createdAt,value
2023-03-16T00:00:47.251Z,6.93
2023-03-16T00:03:19.470Z,4.60
2023-03-16T00:05:47.631Z,8.90
2023-03-16T00:08:15.268Z,5.10
2023-03-16T00:10:46.718Z,4.67
2023-03-16T00:13:17.573Z,6.07
2023-03-16T00:15:55.799Z,5.27
2023-03-16T00:18:27.086Z,6.37
2023-03-16T00:20:55.728Z,6.20
2023-03-16T00:23:28.764Z,5.83
2023-03-16T00:25:56.969Z,5.97
2023-03-16T00:28:23.761Z,7.87
2023-03-16T00:30:50.656Z,6.63
2023-03-16T00:33:17.356Z,5.13
2023-03-16T00:35:51.214Z,4.20
2023-03-16T00:38:18.694Z,3.87
2023-03-16T00:40:46.118Z,5.10
2023-03-16T00:43:18.620Z,5.40
2023-03-16T00:45:45.845Z,3.60
2023-03-16T00:48:12.328Z,6.03
2023-03-16T00:50:39.604Z,5.03
2023-03-16T00:53:06.281Z,5.93
2023-03-16T00:55:33.407Z,4.67
2023-03-16T00:57:59.783Z,3.60
2023-03-16T01:00:28.573Z,7.53
2023-03-16T01:02:55.329Z,5.20
2023-03-16T01:05:21.774Z,4.43
2023-03-16T01:07:48.165Z,4.03
2023-03-16T01:10:14.546Z,4.00
2023-03-16T01:12:41.180Z,5.43
2023-03-16T01:15:08.278Z,3.70
2023-03-16T01:17:35.087Z,4.20
2023-03-16T01:20:01.923Z,5.10
2023-03-16T01:22:28.778Z,4.90
2023-03-16T01:24:55.244Z,5.03
2023-03-16T01:27:21.759Z,3.30
2023-03-16T01:29:48.153Z,5.00
2023-03-16T01:32:14.853Z,4.40
2023-03-16T01:34:41.517Z,6.13
2023-03-16T01:37:07.938Z,4.20
2023-03-16T01:39:34.337Z,4.63
2023-03-16T01:42:00.799Z,3.47
2023-03-16T01:44:30.652Z,7.63
2023-03-16T01:46:57.845Z,3.30
2023-03-16T01:49:29.460Z,10.73
2023-03-16T01:52:02.434Z,5.73
2023-03-16T01:54:34.892Z,6.27
2023-03-16T01:57:24.285Z,5.10
2023-03-16T02:00:30.940Z,4.50
2023-03-16T02:03:04.370Z,7.07
2023-03-16T02:05:39.158Z,5.70
2023-03-16T02:08:08.225Z,6.53
2023-03-16T02:10:35.656Z,7.70
2023-03-16T02:13:02.222Z,8.80
2023-03-16T02:15:29.284Z,6.90
2023-03-16T02:17:57.783Z,10.00
2023-03-16T02:20:48.858Z,7.40
2023-03-16T02:23:19.351Z,6.20
2023-03-16T02:25:57.982Z,7.97
2023-03-16T02:28:48.206Z,5.80
2023-03-16T02:31:17.201Z,9.40
2023-03-16T02:33:46.069Z,8.37
2023-03-16T02:36:14.908Z,9.63
2023-03-16T02:38:41.820Z,10.40
2023-03-16T02:41:14.613Z,9.17
2023-03-16T02:43:52.080Z,8.60
2023-03-16T02:46:21.652Z,10.10
2023-03-16T02:48:55.730Z,10.97
2023-03-16T02:51:22.148Z,9.40
2023-03-16T02:53:48.772Z,8.97
2023-03-16T02:56:15.191Z,9.33
2023-03-16T02:58:41.553Z,10.13
2023-03-16T03:01:07.932Z,7.70
2023-03-16T03:03:34.634Z,9.17
2023-03-16T03:06:02.238Z,9.50
2023-03-16T03:08:28.667Z,8.20
2023-03-16T03:10:55.091Z,8.83
2023-03-16T03:13:21.613Z,10.03
2023-03-16T03:15:48.041Z,9.90
2023-03-16T03:18:14.449Z,7.73
2023-03-16T03:20:41.081Z,6.30
2023-03-16T03:23:07.505Z,6.90
2023-03-16T03:25:36.787Z,9.93
2023-03-16T03:28:08.297Z,8.20
2023-03-16T03:30:35.591Z,9.30
2023-03-16T03:33:02.046Z,5.97
2023-03-16T03:35:28.579Z,6.27
2023-03-16T03:37:55.091Z,8.90
2023-03-16T03:40:21.564Z,6.50
2023-03-16T03:42:48.138Z,11.03
2023-03-16T03:45:15.246Z,10.00
2023-03-16T03:47:42.809Z,12.57
2023-03-16T03:50:10.866Z,12.13
2023-03-16T03:52:37.391Z,10.13
2023-03-16T03:55:04.054Z,12.87
2023-03-16T03:57:30.562Z,18.43
2023-03-16T03:59:56.970Z,15.27
2023-03-16T04:02:23.450Z,13.83
2023-03-16T04:04:50.179Z,13.47
2023-03-16T04:07:16.785Z,9.67
2023-03-16T04:09:43.186Z,7.10
2023-03-16T04:12:11.242Z,8.10
2023-03-16T04:14:37.712Z,7.67
2023-03-16T04:17:04.900Z,9.03
2023-03-16T04:19:31.382Z,7.43
2023-03-16T04:21:57.809Z,8.73
2023-03-16T04:24:24.228Z,12.03
2023-03-16T04:26:50.592Z,11.40
2023-03-16T04:29:19.680Z,8.63
2023-03-16T04:31:46.672Z,9.07
2023-03-16T04:34:13.781Z,11.43
2023-03-16T04:36:41.763Z,8.67
2023-03-16T04:39:08.951Z,8.63
2023-03-16T04:41:35.429Z,11.00
2023-03-16T04:44:01.874Z,11.83
2023-03-16T04:46:29.648Z,11.77
2023-03-16T04:48:58.295Z,10.63
2023-03-16T04:51:25.562Z,11.00
2023-03-16T04:53:51.988Z,8.90
2023-03-16T04:56:18.549Z,11.47
2023-03-16T04:58:49.352Z,10.27
2023-03-16T05:01:17.263Z,10.27
2023-03-16T05:03:43.900Z,10.07
2023-03-16T05:06:12.044Z,7.63
2023-03-16T05:08:38.488Z,8.90
2023-03-16T05:11:05.172Z,10.33
2023-03-16T05:13:31.666Z,12.37
2023-03-16T05:15:58.144Z,8.07
2023-03-16T05:18:24.975Z,8.93
2023-03-16T05:20:53.454Z,11.93
2023-03-16T05:23:21.143Z,15.50
2023-03-16T05:25:49.247Z,14.97
2023-03-16T05:28:16.838Z,11.47
2023-03-16T05:30:45.279Z,12.20
2023-03-16T05:33:12.213Z,8.50
2023-03-16T05:35:38.820Z,9.47
2023-03-16T05:38:05.566Z,10.63
2023-03-16T05:40:33.107Z,14.63
2023-03-16T05:43:00.491Z,8.90
2023-03-16T05:45:28.076Z,11.20
2023-03-16T05:47:54.762Z,9.60
2023-03-16T05:50:22.169Z,9.87
2023-03-16T05:52:48.751Z,7.20
2023-03-16T05:55:17.573Z,10.13
2023-03-16T05:57:44.438Z,12.10
2023-03-16T06:00:15.637Z,10.63
2023-03-16T06:02:43.237Z,10.27
2023-03-16T06:05:10.153Z,10.13
2023-03-16T06:07:37.065Z,10.63
2023-03-16T06:10:04.780Z,9.27
2023-03-16T06:12:31.264Z,10.90
2023-03-16T06:14:57.678Z,8.20
2023-03-16T06:17:24.141Z,9.33
2023-03-16T06:19:50.890Z,13.30
2023-03-16T06:22:18.312Z,8.50
2023-03-16T06:24:44.729Z,9.40
2023-03-16T06:27:11.618Z,10.67
2023-03-16T06:29:38.353Z,13.20
2023-03-16T06:32:05.142Z,9.23
2023-03-16T06:34:31.626Z,11.60
2023-03-16T06:36:58.028Z,9.87
2023-03-16T06:39:24.624Z,11.70
2023-03-16T06:42:00.468Z,10.13
2023-03-16T06:44:26.989Z,9.20
2023-03-16T06:46:53.445Z,12.60
2023-03-16T06:49:19.842Z,13.07
2023-03-16T06:51:46.225Z,11.50
2023-03-16T06:54:12.630Z,12.20
2023-03-16T06:56:39.062Z,13.67
2023-03-16T06:59:05.765Z,13.93
2023-03-16T07:01:32.407Z,14.53
2023-03-16T07:03:58.936Z,15.00
2023-03-16T07:06:25.519Z,12.00
2023-03-16T07:08:51.902Z,12.67
2023-03-16T07:11:18.411Z,12.67
2023-03-16T07:13:44.870Z,14.37
2023-03-16T07:16:11.424Z,12.90
2023-03-16T07:18:44.190Z,14.50
2023-03-16T07:21:11.206Z,13.77
2023-03-16T07:23:37.595Z,13.30
2023-03-16T07:26:04.055Z,14.70
2023-03-16T07:28:30.513Z,15.83
2023-03-16T07:31:03.779Z,14.90
2023-03-16T07:33:34.766Z,14.63
2023-03-16T07:36:04.226Z,14.40
2023-03-16T07:38:32.452Z,14.17
2023-03-16T07:40:59.865Z,15.87
2023-03-16T07:43:26.515Z,19.37
2023-03-16T07:45:53.405Z,15.93
2023-03-16T07:48:20.329Z,14.93
2023-03-16T07:50:48.369Z,17.07
2023-03-16T07:53:15.570Z,18.00
2023-03-16T07:55:42.910Z,16.83
2023-03-16T07:58:10.917Z,14.97
2023-03-16T08:00:38.235Z,14.60
2023-03-16T08:03:05.275Z,19.00
2023-03-16T08:05:34.873Z,19.70
2023-03-16T08:08:01.777Z,15.20
2023-03-16T08:10:29.362Z,17.30
2023-03-16T08:12:56.076Z,19.30
2023-03-16T08:15:23.481Z,22.40
2023-03-16T08:17:49.921Z,14.43
2023-03-16T08:20:16.299Z,19.90
2023-03-16T08:22:46.320Z,13.33
2023-03-16T08:25:13.660Z,16.77
2023-03-16T08:27:40.261Z,18.07
2023-03-16T08:30:08.112Z,14.57
2023-03-16T08:32:34.536Z,18.00
2023-03-16T08:35:00.914Z,13.50
2023-03-16T08:37:27.559Z,15.67
2023-03-16T08:39:54.271Z,15.13
2023-03-16T08:42:21.163Z,15.43
2023-03-16T08:44:50.839Z,16.70
2023-03-16T08:47:17.987Z,16.83
2023-03-16T08:49:44.789Z,14.57
2023-03-16T08:52:12.847Z,19.30
2023-03-16T08:54:47.171Z,17.03
2023-03-16T08:57:19.337Z,15.07
2023-03-16T08:59:45.922Z,17.23
2023-03-16T09:02:14.386Z,12.87
2023-03-16T09:04:41.195Z,17.20
2023-03-16T09:07:09.761Z,15.80
2023-03-16T09:09:36.514Z,14.13
2023-03-16T09:12:04.177Z,15.87
2023-03-16T09:14:30.829Z,15.40
2023-03-16T09:16:57.281Z,14.13
2023-03-16T09:19:24.995Z,16.27
2023-03-16T09:21:51.412Z,13.33
2023-03-16T09:24:17.822Z,14.10
2023-03-16T09:26:44.274Z,12.50
2023-03-16T09:29:10.737Z,10.17
2023-03-16T09:31:37.518Z,14.33
2023-03-16T09:34:04.879Z,11.87
2023-03-16T09:36:31.274Z,10.87
2023-03-16T09:38:57.700Z,10.77
2023-03-16T09:41:36.289Z,9.40
2023-03-16T09:44:21.938Z,11.60
2023-03-16T09:46:50.706Z,10.57
2023-03-16T09:49:21.039Z,11.60
2023-03-16T09:52:15.735Z,14.90
2023-03-16T09:54:59.777Z,12.23
2023-03-16T09:57:29.600Z,11.47
2023-03-16T10:00:13.883Z,14.07
2023-03-16T10:02:59.057Z,10.17
2023-03-16T10:05:27.251Z,8.57
2023-03-16T10:08:25.888Z,8.40
2023-03-16T10:11:05.387Z,12.17
2023-03-16T10:13:38.783Z,12.27
2023-03-16T10:16:18.411Z,9.27
2023-03-16T10:18:48.244Z,8.50
2023-03-16T10:21:18.288Z,9.30
2023-03-16T10:23:49.726Z,8.00
2023-03-16T10:26:24.559Z,11.33
2023-03-16T10:28:51.148Z,10.20
2023-03-16T10:31:21.450Z,7.90
2023-03-16T10:33:50.087Z,10.87
2023-03-16T10:36:33.378Z,10.13
2023-03-16T10:39:12.386Z,8.43
2023-03-16T10:41:43.201Z,9.90
2023-03-16T10:44:12.139Z,8.97
2023-03-16T10:46:48.581Z,8.87
2023-03-16T10:49:49.130Z,9.50
2023-03-16T10:52:45.179Z,9.20
2023-03-16T10:55:18.788Z,9.53
2023-03-16T10:57:51.653Z,7.00
2023-03-16T11:00:41.839Z,8.73
2023-03-16T11:03:32.329Z,7.30
2023-03-16T11:06:03.877Z,8.47
2023-03-16T11:08:37.374Z,8.00
2023-03-16T11:11:14.672Z,8.40
2023-03-16T11:13:45.422Z,8.80
2023-03-16T11:16:36.999Z,8.33
2023-03-16T11:19:24.459Z,9.20
2023-03-16T11:22:16.280Z,7.60
2023-03-16T11:24:52.714Z,6.40
2023-03-16T11:27:26.247Z,7.90
2023-03-16T11:30:05.394Z,7.53
2023-03-16T11:32:40.628Z,7.83
2023-03-16T11:35:41.987Z,10.27
2023-03-16T11:38:39.043Z,5.83
2023-03-16T11:41:10.798Z,7.47
2023-03-16T11:43:52.294Z,6.63
2023-03-16T11:46:30.542Z,5.87
2023-03-16T11:49:31.734Z,6.33
2023-03-16T11:52:41.630Z,6.50
2023-03-16T11:55:27.168Z,8.07
2023-03-16T11:58:28.339Z,4.30
2023-03-16T12:01:00.588Z,5.73
2023-03-16T12:03:36.594Z,6.37
2023-03-16T12:06:35.252Z,5.80
2023-03-16T12:09:12.380Z,4.43
2023-03-16T12:11:48.120Z,4.90
2023-03-16T12:14:24.309Z,4.70
2023-03-16T12:17:10.017Z,6.43
2023-03-16T12:19:49.054Z,4.60
2023-03-16T12:22:21.712Z,4.87
2023-03-16T12:24:48.907Z,6.03
2023-03-16T12:27:24.856Z,6.90
2023-03-16T12:30:17.303Z,6.50
2023-03-16T12:33:07.677Z,6.40
2023-03-16T12:35:37.529Z,7.97
2023-03-16T12:38:22.668Z,4.40
2023-03-16T12:41:11.208Z,5.10
2023-03-16T12:43:47.566Z,4.10
2023-03-16T12:46:24.576Z,3.50
2023-03-16T12:48:58.810Z,4.43
2023-03-16T12:51:42.762Z,5.17
2023-03-16T12:54:23.915Z,4.40
2023-03-16T12:56:53.855Z,5.23
2023-03-16T12:59:34.911Z,5.00
2023-03-16T13:02:03.829Z,5.80
2023-03-16T13:04:38.501Z,5.20
2023-03-16T13:07:09.265Z,6.70
2023-03-16T13:09:42.325Z,4.70
2023-03-16T13:12:10.419Z,5.70
2023-03-16T13:14:44.588Z,5.20
2023-03-16T13:17:17.121Z,6.00
2023-03-16T13:19:47.663Z,3.50
2023-03-16T13:22:31.387Z,7.93
2023-03-16T13:25:14.009Z,3.80
2023-03-16T13:27:43.317Z,6.10
2023-03-16T13:30:19.828Z,4.97
2023-03-16T13:32:48.019Z,7.60
2023-03-16T13:35:16.868Z,4.37
2023-03-16T13:37:43.927Z,8.70
2023-03-16T13:40:23.056Z,7.07
2023-03-16T13:42:53.013Z,4.87
2023-03-16T13:45:28.416Z,4.50
2023-03-16T13:47:55.152Z,6.13
2023-03-16T13:50:22.014Z,4.70
2023-03-16T13:53:14.701Z,6.57
2023-03-16T13:55:45.384Z,4.53
2023-03-16T13:58:33.599Z,4.47
2023-03-16T14:01:03.527Z,7.27
2023-03-16T14:03:38.731Z,4.10
2023-03-16T14:06:06.914Z,5.27
2023-03-16T14:08:34.634Z,5.53
2023-03-16T14:11:01.827Z,4.53
2023-03-16T14:13:28.224Z,5.50
2023-03-16T14:16:17.613Z,5.87
2023-03-16T14:18:47.359Z,4.37
2023-03-16T14:21:22.132Z,4.20
2023-03-16T14:23:53.303Z,4.27
2023-03-16T14:26:19.802Z,6.10
2023-03-16T14:28:58.404Z,5.10
2023-03-16T14:31:33.324Z,4.47
2023-03-16T14:34:05.321Z,4.33
2023-03-16T14:36:36.965Z,4.90
2023-03-16T14:39:11.688Z,5.20
2023-03-16T14:41:39.872Z,4.80
2023-03-16T14:44:21.076Z,4.63
2023-03-16T14:46:47.503Z,6.30
2023-03-16T14:49:26.170Z,6.10
2023-03-16T14:51:55.333Z,6.50
2023-03-16T14:54:22.428Z,6.63
2023-03-16T14:56:51.596Z,8.20
2023-03-16T14:59:18.409Z,4.33
2023-03-16T15:01:46.663Z,6.13
2023-03-16T15:04:16.205Z,5.73
2023-03-16T15:06:42.700Z,6.07
2023-03-16T15:09:33.211Z,8.97
2023-03-16T15:12:00.024Z,7.43
2023-03-16T15:14:45.263Z,5.53
2023-03-16T15:17:11.805Z,5.53
2023-03-16T15:19:38.256Z,6.30
2023-03-16T15:22:05.220Z,6.03
2023-03-16T15:24:33.250Z,7.13
2023-03-16T15:27:00.626Z,6.77
2023-03-16T15:29:27.146Z,7.70
2023-03-16T15:31:54.679Z,8.37
2023-03-16T15:34:22.441Z,6.07
2023-03-16T15:36:49.132Z,7.23
2023-03-16T15:39:23.673Z,6.10
2023-03-16T15:41:50.473Z,6.90
2023-03-16T15:44:17.136Z,6.70
2023-03-16T15:46:43.621Z,7.77
2023-03-16T15:49:10.110Z,11.03
2023-03-16T15:51:36.771Z,6.30
2023-03-16T15:54:06.855Z,7.93
2023-03-16T15:56:50.908Z,5.43
2023-03-16T15:59:20.576Z,5.70
2023-03-16T16:01:47.773Z,6.23
2023-03-16T16:04:17.573Z,6.40
2023-03-16T16:06:44.324Z,8.63
2023-03-16T16:09:10.932Z,6.27
2023-03-16T16:11:38.316Z,6.47
2023-03-16T16:14:05.065Z,5.83
2023-03-16T16:16:33.631Z,5.60
2023-03-16T16:19:00.569Z,5.10
2023-03-16T16:21:30.830Z,6.23
2023-03-16T16:23:57.407Z,6.20
2023-03-16T16:26:48.930Z,5.87
2023-03-16T16:29:19.314Z,8.50
2023-03-16T16:31:46.076Z,5.20
2023-03-16T16:34:18.043Z,6.87
2023-03-16T16:36:44.915Z,5.03
2023-03-16T16:39:11.764Z,5.30
2023-03-16T16:41:39.139Z,5.73
2023-03-16T16:44:13.114Z,6.33
2023-03-16T16:46:41.656Z,7.10
2023-03-16T16:49:19.648Z,6.37
2023-03-16T16:51:46.276Z,4.77
2023-03-16T16:54:21.901Z,6.90
2023-03-16T16:56:51.841Z,4.30
2023-03-16T16:59:21.187Z,5.30
2023-03-16T17:01:50.977Z,5.03
2023-03-16T17:04:19.698Z,6.80
2023-03-16T17:06:46.693Z,5.53
2023-03-16T17:09:14.315Z,6.47
2023-03-16T17:11:42.432Z,9.27
2023-03-16T17:14:15.127Z,6.67
2023-03-16T17:16:42.174Z,6.33
2023-03-16T17:19:19.672Z,5.23
2023-03-16T17:21:46.429Z,5.80
2023-03-16T17:24:12.820Z,6.10
2023-03-16T17:26:44.395Z,7.13
2023-03-16T17:29:34.333Z,4.57
2023-03-16T17:32:02.899Z,4.90
2023-03-16T17:34:32.445Z,5.00
2023-03-16T17:36:58.935Z,5.70
2023-03-16T17:39:28.302Z,7.70
2023-03-16T17:41:58.261Z,4.97
2023-03-16T17:44:26.887Z,6.07
2023-03-16T17:46:54.453Z,6.47
2023-03-16T17:49:22.209Z,10.27
2023-03-16T17:51:49.006Z,7.10
2023-03-16T17:54:15.548Z,6.27
2023-03-16T17:56:42.442Z,8.77
2023-03-16T17:59:27.436Z,5.63
2023-03-16T18:01:53.970Z,7.40
2023-03-16T18:04:28.604Z,7.17
2023-03-16T18:06:55.586Z,6.60
2023-03-16T18:09:22.075Z,5.40
2023-03-16T18:11:51.316Z,6.67
2023-03-16T18:14:35.194Z,6.97
2023-03-16T18:17:07.699Z,5.07
2023-03-16T18:19:34.177Z,7.37
2023-03-16T18:22:00.816Z,8.27
2023-03-16T18:24:28.169Z,9.63
2023-03-16T18:26:55.317Z,15.90
2023-03-16T18:29:22.384Z,14.27
2023-03-16T18:31:49.834Z,14.30
2023-03-16T18:34:23.864Z,10.03
2023-03-16T18:36:53.104Z,10.50
2023-03-16T18:39:21.182Z,5.90
2023-03-16T18:41:48.281Z,4.93
2023-03-16T18:44:20.292Z,6.90
2023-03-16T18:46:48.344Z,6.30
2023-03-16T18:49:22.997Z,6.17
2023-03-16T18:51:51.389Z,6.43
2023-03-16T18:54:25.208Z,6.50
2023-03-16T18:56:51.752Z,6.03
2023-03-16T18:59:18.315Z,5.27
2023-03-16T19:01:46.143Z,7.50
2023-03-16T19:04:21.596Z,6.33
2023-03-16T19:06:49.176Z,6.00
2023-03-16T19:09:21.084Z,5.63
2023-03-16T19:11:48.743Z,6.60
2023-03-16T19:14:24.077Z,5.77
2023-03-16T19:16:51.882Z,9.50
2023-03-16T19:19:21.901Z,7.23
2023-03-16T19:21:50.398Z,9.47
2023-03-16T19:24:26.586Z,6.10
2023-03-16T19:26:54.422Z,5.93
2023-03-16T19:29:32.919Z,8.10
2023-03-16T19:32:00.438Z,7.60
2023-03-16T19:34:27.565Z,6.77
2023-03-16T19:36:54.088Z,8.50
2023-03-16T19:39:21.318Z,7.83
2023-03-16T19:41:54.503Z,8.20
2023-03-16T19:44:23.366Z,7.03
2023-03-16T19:46:50.252Z,11.70
2023-03-16T19:49:22.741Z,8.13
2023-03-16T19:51:51.276Z,10.07
2023-03-16T19:54:22.984Z,6.57
2023-03-16T19:56:50.529Z,8.63
2023-03-16T19:59:17.572Z,7.53
2023-03-16T20:01:44.819Z,7.87
2023-03-16T20:04:19.470Z,8.00
2023-03-16T20:06:48.133Z,8.17
2023-03-16T20:09:15.790Z,9.53
2023-03-16T20:11:42.362Z,8.67
2023-03-16T20:14:26.989Z,8.03
2023-03-16T20:16:53.607Z,9.33
2023-03-16T20:19:22.179Z,8.20
2023-03-16T20:21:49.464Z,8.20
2023-03-16T20:24:18.980Z,8.47
2023-03-16T20:26:47.810Z,7.70
2023-03-16T20:29:33.807Z,8.73
2023-03-16T20:32:01.319Z,6.67
2023-03-16T20:34:30.748Z,9.97
2023-03-16T20:36:57.863Z,7.57
2023-03-16T20:39:24.393Z,6.67
2023-03-16T20:41:52.102Z,9.20
2023-03-16T20:44:21.088Z,7.93
2023-03-16T20:46:47.835Z,7.60
2023-03-16T20:49:23.576Z,9.73
2023-03-16T20:51:51.763Z,8.93
2023-03-16T20:54:18.545Z,10.23
2023-03-16T20:56:45.144Z,9.30
2023-03-16T20:59:18.817Z,8.43
2023-03-16T21:01:45.918Z,7.13
2023-03-16T21:04:25.555Z,9.57
2023-03-16T21:06:52.383Z,10.53
2023-03-16T21:09:19.850Z,8.57
2023-03-16T21:11:47.080Z,8.00
2023-03-16T21:14:20.826Z,12.90
2023-03-16T21:16:48.197Z,9.03
2023-03-16T21:19:18.093Z,7.93
2023-03-16T21:21:44.874Z,9.90
2023-03-16T21:24:11.713Z,9.10
2023-03-16T21:26:39.457Z,10.83
2023-03-16T21:29:13.456Z,8.13
2023-03-16T21:31:41.382Z,10.07
2023-03-16T21:34:26.927Z,7.57
2023-03-16T21:36:53.463Z,6.87
2023-03-16T21:39:23.516Z,5.80
2023-03-16T21:41:50.800Z,6.17
2023-03-16T21:44:18.369Z,8.90
2023-03-16T21:46:47.117Z,7.73
2023-03-16T21:49:14.589Z,8.40
2023-03-16T21:51:43.044Z,6.83
2023-03-16T21:54:14.272Z,7.13
2023-03-16T21:56:41.895Z,8.00
2023-03-16T21:59:08.473Z,5.80
2023-03-16T22:01:40.903Z,7.97
2023-03-16T22:04:17.030Z,11.03
2023-03-16T22:06:44.937Z,7.20
2023-03-16T22:09:19.912Z,9.37
2023-03-16T22:11:46.487Z,7.53
2023-03-16T22:14:12.877Z,11.33
2023-03-16T22:16:40.550Z,7.07
2023-03-16T22:19:12.037Z,14.20
2023-03-16T22:21:41.175Z,9.90
2023-03-16T22:24:15.336Z,6.13
2023-03-16T22:26:42.309Z,6.40
2023-03-16T22:29:31.582Z,6.87
2023-03-16T22:32:02.944Z,6.70
2023-03-16T22:34:56.684Z,5.27
2023-03-16T22:37:26.284Z,6.83
2023-03-16T22:39:53.532Z,7.10
2023-03-16T22:42:27.714Z,5.97
2023-03-16T22:44:55.192Z,7.03
2023-03-16T22:47:24.042Z,10.47
2023-03-16T22:49:50.544Z,7.83
2023-03-16T22:52:17.392Z,7.23
2023-03-16T22:54:46.100Z,5.60
2023-03-16T22:57:14.904Z,7.60
2023-03-16T22:59:41.914Z,5.03
2023-03-16T23:02:14.813Z,6.50
2023-03-16T23:04:41.380Z,8.07
2023-03-16T23:07:14.246Z,6.70
2023-03-16T23:09:41.285Z,6.10
2023-03-16T23:12:26.046Z,5.30
2023-03-16T23:14:52.601Z,6.10
2023-03-16T23:17:22.086Z,6.13
2023-03-16T23:19:48.547Z,7.30
2023-03-16T23:22:15.662Z,7.30
2023-03-16T23:24:42.418Z,5.07
2023-03-16T23:27:17.531Z,4.90
2023-03-16T23:29:44.224Z,7.57
2023-03-16T23:32:11.526Z,6.97
2023-03-16T23:34:37.930Z,5.80
2023-03-16T23:37:04.333Z,7.97
2023-03-16T23:39:30.778Z,10.57
2023-03-16T23:41:57.242Z,4.97
2023-03-16T23:44:27.465Z,5.57
2023-03-16T23:46:54.509Z,7.67
2023-03-16T23:49:25.295Z,11.83
2023-03-16T23:51:52.887Z,7.07
2023-03-16T23:54:23.108Z,6.60
2023-03-16T23:56:50.595Z,5.70
2023-03-16T23:59:19.071Z,6.27
