createdAt,value
2019-02-08T00:00:18.150Z,1001.12
2019-02-08T00:01:28.260Z,1001.07
2019-02-08T00:02:38.183Z,1001.06
2019-02-08T00:03:48.285Z,1001.11
2019-02-08T00:04:58.131Z,1001.2
2019-02-08T00:06:08.326Z,1001.14
2019-02-08T00:07:18.450Z,1001.05
2019-02-08T00:08:28.088Z,1001.07
2019-02-08T00:09:37.918Z,1001.15
2019-02-08T00:10:47.793Z,1001.17
2019-02-08T00:11:57.643Z,1001.18
2019-02-08T00:13:07.803Z,1001.13
2019-02-08T00:14:17.946Z,1001.11
2019-02-08T00:15:28.086Z,1001.15
2019-02-08T00:16:37.971Z,1001.17
2019-02-08T00:17:48.057Z,1001.21
2019-02-08T00:18:58.194Z,1001.2
2019-02-08T00:20:07.821Z,1001.17
2019-02-08T00:21:17.986Z,1001.22
2019-02-08T00:22:28.137Z,1001.2
2019-02-08T00:23:37.995Z,1001.21
2019-02-08T00:24:48.098Z,1001.2
2019-02-08T00:25:58.273Z,1001.27
2019-02-08T00:27:08.346Z,1001.26
2019-02-08T00:28:18.448Z,1001.26
2019-02-08T00:29:28.287Z,1001.25
2019-02-08T00:30:38.388Z,1001.25
2019-02-08T00:31:48.558Z,1001.26
2019-02-08T00:32:58.704Z,1001.28
2019-02-08T00:34:08.522Z,1001.25
2019-02-08T00:35:18.597Z,1001.27
2019-02-08T00:36:28.446Z,1001.27
2019-02-08T00:37:38.592Z,1001.29
2019-02-08T00:38:48.423Z,1001.28
2019-02-08T00:39:57.986Z,1001.28
2019-02-08T00:41:09.008Z,1001.32
2019-02-08T00:42:19.082Z,1001.26
2019-02-08T00:43:29.135Z,1001.29
2019-02-08T00:44:38.957Z,1001.29
2019-02-08T00:45:48.788Z,1001.27
2019-02-08T00:46:58.360Z,1001.34
2019-02-08T00:48:08.443Z,1001.37
2019-02-08T00:49:18.520Z,1001.44
2019-02-08T00:50:28.602Z,1001.39
2019-02-08T00:51:38.698Z,1001.33
2019-02-08T00:52:48.808Z,1001.35
2019-02-08T00:53:58.636Z,1001.39
2019-02-08T00:55:08.691Z,1001.39
2019-02-08T00:56:18.760Z,1001.35
2019-02-08T00:57:28.832Z,1001.32
2019-02-08T00:58:38.920Z,1001.38
2019-02-08T00:59:48.789Z,1001.37
2019-02-08T01:00:58.936Z,1001.4
2019-02-08T01:02:09.023Z,1001.38
2019-02-08T01:03:18.633Z,1001.34
2019-02-08T01:04:28.709Z,1001.4
2019-02-08T01:05:38.513Z,1001.43
2019-02-08T01:06:48.589Z,1001.46
2019-02-08T01:07:58.671Z,1001.44
2019-02-08T01:09:08.757Z,1001.48
2019-02-08T01:10:19.214Z,1001.5
2019-02-08T01:11:29.642Z,1001.56
2019-02-08T01:12:39.992Z,1001.53
2019-02-08T01:13:50.449Z,1001.6
2019-02-08T01:15:00.978Z,1001.58
2019-02-08T01:16:11.859Z,1001.58
2019-02-08T01:17:22.744Z,1001.6
2019-02-08T01:18:33.451Z,1001.58
2019-02-08T01:19:44.024Z,1001.57
2019-02-08T01:20:54.734Z,1001.55
2019-02-08T01:22:05.062Z,1001.54
2019-02-08T01:23:15.177Z,1001.59
2019-02-08T01:24:25.418Z,1001.6
2019-02-08T01:25:35.476Z,1001.55
2019-02-08T01:26:45.519Z,1001.54
2019-02-08T01:27:55.559Z,1001.55
2019-02-08T01:29:05.636Z,1001.54
2019-02-08T01:30:15.744Z,1001.52
2019-02-08T01:31:25.782Z,1001.54
2019-02-08T01:32:35.845Z,1001.56
2019-02-08T01:33:45.902Z,1001.54
2019-02-08T01:34:55.962Z,1001.49
2019-02-08T01:36:06.587Z,1001.5
2019-02-08T01:37:16.134Z,1001.47
2019-02-08T01:38:26.171Z,1001.46
2019-02-08T01:39:36.220Z,1001.48
2019-02-08T01:40:46.266Z,1001.45
2019-02-08T01:41:55.848Z,1001.47
2019-02-08T01:43:05.893Z,1001.5
2019-02-08T01:44:15.935Z,1001.49
2019-02-08T01:45:25.975Z,1001.45
2019-02-08T01:46:36.071Z,1001.42
2019-02-08T01:47:46.011Z,1001.49
2019-02-08T01:48:56.082Z,1001.49
2019-02-08T01:50:06.127Z,1001.44
2019-02-08T01:51:15.916Z,1001.45
2019-02-08T01:52:25.721Z,1001.47
2019-02-08T01:53:35.521Z,1001.47
2019-02-08T01:54:51.652Z,1001.44
2019-02-08T01:56:01.489Z,1001.49
2019-02-08T01:57:11.580Z,1001.52
2019-02-08T01:58:21.630Z,1001.47
2019-02-08T01:59:31.682Z,1001.46
2019-02-08T02:00:41.233Z,1001.53
2019-02-08T02:01:51.051Z,1001.54
2019-02-08T02:03:01.347Z,1001.57
2019-02-08T02:04:11.393Z,1001.56
2019-02-08T02:05:21.460Z,1001.6
2019-02-08T02:06:31.536Z,1001.6
2019-02-08T02:07:41.643Z,1001.62
2019-02-08T02:08:51.429Z,1001.64
2019-02-08T02:10:02.471Z,1001.61
2019-02-08T02:11:12.530Z,1001.63
2019-02-08T02:12:22.574Z,1001.61
2019-02-08T02:13:32.125Z,1001.61
2019-02-08T02:14:42.175Z,1001.61
2019-02-08T02:15:52.221Z,1001.62
2019-02-08T02:17:02.268Z,1001.65
2019-02-08T02:18:12.204Z,1001.65
2019-02-08T02:19:22.258Z,1001.68
2019-02-08T02:20:32.057Z,1001.72
2019-02-08T02:21:41.875Z,1001.7
2019-02-08T02:22:51.944Z,1001.71
2019-02-08T02:24:02.009Z,1001.73
2019-02-08T02:25:12.073Z,1001.69
2019-02-08T02:26:21.650Z,1001.73
2019-02-08T02:27:31.702Z,1001.77
2019-02-08T02:28:41.586Z,1001.77
2019-02-08T02:29:51.637Z,1001.72
2019-02-08T02:31:01.433Z,1001.72
2019-02-08T02:32:11.522Z,1001.72
2019-02-08T02:33:21.319Z,1001.72
2019-02-08T02:34:31.399Z,1001.73
2019-02-08T02:35:41.190Z,1001.74
2019-02-08T02:36:51.258Z,1001.73
2019-02-08T02:38:01.727Z,1001.78
2019-02-08T02:39:11.789Z,1001.83
2019-02-08T02:40:21.850Z,1001.84
2019-02-08T02:41:31.658Z,1001.81
2019-02-08T02:42:41.715Z,1001.8
2019-02-08T02:43:51.263Z,1001.86
2019-02-08T02:45:01.064Z,1001.82
2019-02-08T02:46:11.161Z,1001.88
2019-02-08T02:47:20.976Z,1001.84
2019-02-08T02:48:31.038Z,1001.93
2019-02-08T02:49:41.095Z,1001.87
2019-02-08T02:50:50.382Z,1001.94
2019-02-08T02:52:00.450Z,1001.98
2019-02-08T02:53:10.508Z,1001.96
2019-02-08T02:54:20.321Z,1001.97
2019-02-08T02:55:30.377Z,1001.99
2019-02-08T02:56:40.455Z,1001.98
2019-02-08T02:57:50.244Z,1002
2019-02-08T02:59:00.301Z,1002.05
2019-02-08T03:00:10.559Z,1002.02
2019-02-08T03:01:21.217Z,1002.04
2019-02-08T03:02:30.996Z,1002.08
2019-02-08T03:34:24.419Z,1002.42
2019-02-08T03:35:34.464Z,1002.41
2019-02-08T03:36:44.272Z,1002.39
2019-02-08T03:37:56.313Z,1002.42
2019-02-08T03:39:06.268Z,1002.39
2019-02-08T03:40:16.121Z,1002.36
2019-02-08T03:41:26.157Z,1002.39
2019-02-08T03:42:35.983Z,1002.42
2019-02-08T03:43:46.026Z,1002.39
2019-02-08T03:44:56.100Z,1002.45
2019-02-08T03:46:05.960Z,1002.41
2019-02-08T03:47:16.101Z,1002.37
2019-02-08T03:48:26.179Z,1002.4
2019-02-08T03:49:35.727Z,1002.43
2019-02-08T03:50:45.256Z,1002.44
2019-02-08T03:51:55.047Z,1002.46
2019-02-08T03:53:05.120Z,1002.45
2019-02-08T03:54:20.814Z,1002.47
2019-02-08T03:55:31.301Z,1002.52
2019-02-08T03:56:41.369Z,1002.54
2019-02-08T03:57:51.186Z,1002.6
2019-02-08T03:59:01.277Z,1002.63
2019-02-08T04:00:11.470Z,1002.6
2019-02-08T04:01:21.841Z,1002.66
2019-02-08T04:02:31.969Z,1002.65
2019-02-08T04:03:42.015Z,1002.66
2019-02-08T04:04:51.805Z,1002.69
2019-02-08T04:06:01.959Z,1002.75
2019-02-08T04:07:11.999Z,1002.79
2019-02-08T04:08:22.057Z,1002.75
2019-02-08T04:09:32.168Z,1002.78
2019-02-08T04:10:42.234Z,1002.77
2019-02-08T04:11:52.039Z,1002.76
2019-02-08T04:13:02.083Z,1002.76
2019-02-08T04:14:11.870Z,1002.76
2019-02-08T04:15:21.963Z,1002.73
2019-02-08T04:16:32.038Z,1002.77
2019-02-08T04:17:41.826Z,1002.73
2019-02-08T04:18:51.941Z,1002.74
2019-02-08T04:20:01.482Z,1002.72
2019-02-08T04:21:11.354Z,1002.78
2019-02-08T04:22:21.130Z,1002.8
2019-02-08T04:23:30.392Z,1002.78
2019-02-08T04:24:40.211Z,1002.78
2019-02-08T04:25:50.275Z,1002.8
2019-02-08T04:27:00.453Z,1002.81
2019-02-08T04:28:10.243Z,1002.84
2019-02-08T04:29:19.861Z,1002.83
2019-02-08T04:30:29.432Z,1002.81
2019-02-08T04:31:39.491Z,1002.83
2019-02-08T04:32:50.293Z,1002.87
2019-02-08T04:34:00.349Z,1002.84
2019-02-08T04:35:10.244Z,1002.88
2019-02-08T04:36:20.067Z,1002.9
2019-02-08T04:37:30.117Z,1002.9
2019-02-08T04:38:39.920Z,1002.98
2019-02-08T04:39:49.961Z,1002.97
2019-02-08T04:40:59.744Z,1002.99
2019-02-08T04:42:09.295Z,1003.03
2019-02-08T04:43:19.112Z,1003.01
2019-02-08T04:44:29.170Z,1003.04
2019-02-08T04:45:39.266Z,1003.01
2019-02-08T04:46:49.337Z,1003.01
2019-02-08T04:47:59.417Z,1003.02
2019-02-08T04:49:09.475Z,1003.06
2019-02-08T04:50:19.533Z,1003.06
2019-02-08T04:51:29.590Z,1003.1
2019-02-08T04:52:39.401Z,1003.09
2019-02-08T04:53:49.486Z,1003.13
2019-02-08T04:54:59.273Z,1003.1
2019-02-08T04:56:09.326Z,1003.11
2019-02-08T04:57:19.103Z,1003.16
2019-02-08T04:58:35.282Z,1003.18
2019-02-08T04:59:45.758Z,1003.18
2019-02-08T05:00:55.853Z,1003.17
2019-02-08T05:02:05.653Z,1003.15
2019-02-08T05:03:15.695Z,1003.19
2019-02-08T05:04:25.756Z,1003.17
2019-02-08T05:05:35.557Z,1003.15
2019-02-08T05:06:45.356Z,1003.13
2019-02-08T05:07:55.449Z,1003.12
2019-02-08T05:09:05.249Z,1003.17
2019-02-08T05:10:15.036Z,1003.17
2019-02-08T05:11:25.095Z,1003.15
2019-02-08T05:12:35.147Z,1003.16
2019-02-08T05:13:45.203Z,1003.17
2019-02-08T05:14:55.004Z,1003.18
2019-02-08T05:16:05.088Z,1003.15
2019-02-08T05:17:15.134Z,1003.19
2019-02-08T05:18:25.189Z,1003.19
2019-02-08T05:19:35.250Z,1003.21
2019-02-08T05:20:45.291Z,1003.26
2019-02-08T05:21:55.333Z,1003.25
2019-02-08T05:23:05.395Z,1003.26
2019-02-08T05:24:15.452Z,1003.32
2019-02-08T05:25:25.496Z,1003.34
2019-02-08T05:26:35.569Z,1003.31
2019-02-08T05:27:45.647Z,1003.36
2019-02-08T05:28:57.879Z,1003.42
2019-02-08T05:30:07.746Z,1003.38
2019-02-08T05:31:17.542Z,1003.41
2019-02-08T05:32:27.602Z,1003.47
2019-02-08T05:33:37.668Z,1003.42
2019-02-08T05:34:47.723Z,1003.46
2019-02-08T05:35:57.784Z,1003.44
2019-02-08T05:37:10.402Z,1003.47
2019-02-08T05:38:20.492Z,1003.45
2019-02-08T05:39:30.270Z,1003.42
2019-02-08T05:41:00.880Z,1003.37
2019-02-08T05:42:10.938Z,1003.32
2019-02-08T05:43:21.007Z,1003.27
2019-02-08T05:44:31.061Z,1003.24
2019-02-08T05:45:41.114Z,1003.21
2019-02-08T05:46:51.165Z,1003.22
2019-02-08T05:48:01.217Z,1003.18
2019-02-08T05:49:11.285Z,1003.18
2019-02-08T05:50:21.116Z,1003.23
2019-02-08T05:51:30.929Z,1003.22
2019-02-08T05:52:40.730Z,1003.23
2019-02-08T05:53:50.820Z,1003.21
2019-02-08T05:55:00.631Z,1003.21
2019-02-08T05:56:10.431Z,1003.19
2019-02-08T05:57:20.488Z,1003.2
2019-02-08T05:58:31.990Z,1003.22
2019-02-08T05:59:42.039Z,1003.22
2019-02-08T06:00:52.081Z,1003.2
2019-02-08T06:02:02.274Z,1003.22
2019-02-08T06:03:12.098Z,1003.19
2019-02-08T06:04:21.876Z,1003.27
2019-02-08T06:05:31.965Z,1003.25
2019-02-08T06:06:42.052Z,1003.2
2019-02-08T06:07:51.849Z,1003.21
2019-02-08T06:09:01.897Z,1003.23
2019-02-08T06:10:11.450Z,1003.22
2019-02-08T06:11:21.565Z,1003.25
2019-02-08T06:12:33.543Z,1003.25
2019-02-08T06:13:43.595Z,1003.26
2019-02-08T06:14:53.412Z,1003.25
2019-02-08T06:16:03.482Z,1003.25
2019-02-08T06:17:13.284Z,1003.25
2019-02-08T06:18:23.107Z,1003.29
2019-02-08T06:19:33.180Z,1003.27
2019-02-08T06:20:43.241Z,1003.27
2019-02-08T06:21:53.357Z,1003.27
2019-02-08T06:23:03.447Z,1003.32
2019-02-08T06:24:13.536Z,1003.32
2019-02-08T06:25:23.361Z,1003.28
2019-02-08T06:26:33.467Z,1003.32
2019-02-08T06:27:43.526Z,1003.33
2019-02-08T06:28:53.621Z,1003.32
2019-02-08T06:30:05.017Z,1003.39
2019-02-08T06:31:14.869Z,1003.37
2019-02-08T06:32:24.907Z,1003.45
2019-02-08T06:33:34.941Z,1003.5
2019-02-08T06:34:44.748Z,1003.55
2019-02-08T06:35:54.532Z,1003.56
2019-02-08T06:37:04.589Z,1003.53
2019-02-08T06:38:14.382Z,1003.58
2019-02-08T06:39:24.417Z,1003.6
2019-02-08T06:40:34.461Z,1003.58
2019-02-08T06:41:44.543Z,1003.61
2019-02-08T06:42:54.640Z,1003.61
2019-02-08T06:44:04.198Z,1003.6
2019-02-08T06:45:14.002Z,1003.6
2019-02-08T06:46:23.800Z,1003.59
2019-02-08T06:47:33.863Z,1003.6
2019-02-08T06:48:43.667Z,1003.63
2019-02-08T06:49:53.714Z,1003.65
2019-02-08T06:51:04.203Z,1003.65
2019-02-08T06:52:14.320Z,1003.64
2019-02-08T06:53:24.376Z,1003.69
2019-02-08T06:54:34.461Z,1003.71
2019-02-08T06:55:44.526Z,1003.71
2019-02-08T06:56:59.177Z,1003.69
2019-02-08T06:58:09.230Z,1003.74
2019-02-08T06:59:19.845Z,1003.74
2019-02-08T07:00:29.886Z,1003.77
2019-02-08T07:01:39.945Z,1003.78
2019-02-08T07:02:50.051Z,1003.79
2019-02-08T07:03:59.657Z,1003.79
2019-02-08T07:05:09.720Z,1003.81
2019-02-08T07:06:19.525Z,1003.82
2019-02-08T07:07:29.343Z,1003.85
2019-02-08T07:08:39.435Z,1003.87
2019-02-08T07:09:49.486Z,1003.85
2019-02-08T07:10:59.288Z,1003.93
2019-02-08T07:12:10.089Z,1003.98
2019-02-08T07:13:19.861Z,1003.95
2019-02-08T07:14:29.673Z,1003.93
2019-02-08T07:15:39.254Z,1003.96
2019-02-08T07:16:49.096Z,1003.95
2019-02-08T07:17:59.174Z,1003.94
2019-02-08T07:19:09.219Z,1003.96
2019-02-08T07:20:19.038Z,1003.94
2019-02-08T07:21:28.821Z,1003.94
2019-02-08T07:22:38.886Z,1004
2019-02-08T07:23:48.927Z,1003.98
2019-02-08T07:24:58.729Z,1003.96
2019-02-08T07:26:08.260Z,1003.94
2019-02-08T07:27:18.054Z,1003.94
2019-02-08T07:28:28.120Z,1003.94
2019-02-08T07:29:38.178Z,1003.98
2019-02-08T07:30:48.226Z,1004.02
2019-02-08T07:31:58.269Z,1004.06
2019-02-08T07:33:08.936Z,1004.03
2019-02-08T07:34:18.977Z,1004.05
2019-02-08T07:35:29.133Z,1004.08
2019-02-08T07:36:38.941Z,1004.11
2019-02-08T07:37:48.988Z,1004.05
2019-02-08T07:39:00.692Z,1004.07
2019-02-08T07:40:10.745Z,1004.03
2019-02-08T07:41:20.539Z,1004.05
2019-02-08T07:42:30.584Z,1004.09
2019-02-08T07:43:40.648Z,1004.09
2019-02-08T07:44:50.690Z,1004.13
2019-02-08T07:46:00.500Z,1004.14
2019-02-08T07:47:10.564Z,1004.14
2019-02-08T07:48:20.363Z,1004.17
2019-02-08T07:49:30.163Z,1004.17
2019-02-08T07:50:40.211Z,1004.16
2019-02-08T07:51:50.278Z,1004.19
2019-02-08T07:53:00.321Z,1004.2
2019-02-08T07:54:10.463Z,1004.19
2019-02-08T07:55:25.883Z,1004.16
2019-02-08T07:56:36.212Z,1004.15
2019-02-08T07:57:46.011Z,1004.13
2019-02-08T07:58:56.064Z,1004.12
2019-02-08T08:00:06.334Z,1004.14
2019-02-08T08:01:16.994Z,1004.19
2019-02-08T08:02:26.539Z,1004.18
2019-02-08T08:03:36.348Z,1004.21
2019-02-08T08:04:46.408Z,1004.23
2019-02-08T08:05:56.520Z,1004.23
2019-02-08T08:07:06.328Z,1004.24
2019-02-08T08:08:16.387Z,1004.26
2019-02-08T08:09:26.184Z,1004.29
2019-02-08T08:10:35.975Z,1004.29
2019-02-08T08:11:45.765Z,1004.32
2019-02-08T08:12:55.577Z,1004.26
2019-02-08T08:14:05.624Z,1004.28
2019-02-08T08:15:15.190Z,1004.24
2019-02-08T08:16:25.266Z,1004.24
2019-02-08T08:17:35.071Z,1004.21
2019-02-08T08:18:45.143Z,1004.23
2019-02-08T08:19:55.184Z,1004.26
2019-02-08T08:21:05.248Z,1004.33
2019-02-08T08:22:15.325Z,1004.35
2019-02-08T08:23:25.179Z,1004.34
2019-02-08T08:24:35.253Z,1004.35
2019-02-08T08:25:45.303Z,1004.42
2019-02-08T08:26:54.836Z,1004.38
2019-02-08T08:28:04.641Z,1004.41
2019-02-08T08:29:14.750Z,1004.42
2019-02-08T08:30:24.836Z,1004.43
2019-02-08T08:31:34.911Z,1004.42
2019-02-08T08:32:44.482Z,1004.39
2019-02-08T08:33:54.043Z,1004.43
2019-02-08T08:35:05.301Z,1004.41
2019-02-08T08:36:15.373Z,1004.43
2019-02-08T08:37:25.420Z,1004.41
2019-02-08T08:38:35.507Z,1004.46
2019-02-08T08:39:45.356Z,1004.45
2019-02-08T08:40:55.444Z,1004.48
2019-02-08T08:42:05.299Z,1004.46
2019-02-08T08:43:15.358Z,1004.48
2019-02-08T08:44:25.404Z,1004.47
2019-02-08T08:45:35.473Z,1004.45
2019-02-08T08:46:45.547Z,1004.43
2019-02-08T08:47:56.400Z,1004.42
2019-02-08T08:49:06.186Z,1004.48
2019-02-08T08:50:16.038Z,1004.45
2019-02-08T08:51:25.598Z,1004.45
2019-02-08T08:52:35.394Z,1004.49
2019-02-08T08:53:45.459Z,1004.46
2019-02-08T08:54:55.255Z,1004.47
2019-02-08T08:56:05.301Z,1004.48
2019-02-08T08:57:15.358Z,1004.47
2019-02-08T08:58:25.425Z,1004.5
2019-02-08T08:59:35.475Z,1004.49
2019-02-08T09:00:45.281Z,1004.52
2019-02-08T09:01:55.354Z,1004.53
2019-02-08T09:03:05.451Z,1004.55
2019-02-08T09:04:15.007Z,1004.53
2019-02-08T09:05:25.077Z,1004.52
2019-02-08T09:06:35.168Z,1004.53
2019-02-08T09:07:45.230Z,1004.52
2019-02-08T09:08:55.044Z,1004.52
2019-02-08T09:10:04.835Z,1004.5
2019-02-08T09:11:16.118Z,1004.52
2019-02-08T09:12:25.666Z,1004.55
2019-02-08T09:13:35.725Z,1004.59
2019-02-08T09:14:45.785Z,1004.57
2019-02-08T09:15:55.824Z,1004.61
2019-02-08T09:17:05.623Z,1004.63
2019-02-08T09:18:15.685Z,1004.61
2019-02-08T09:19:25.485Z,1004.64
2019-02-08T09:20:35.543Z,1004.65
2019-02-08T09:21:46.770Z,1004.64
2019-02-08T09:22:56.812Z,1004.62
2019-02-08T09:24:06.629Z,1004.64
2019-02-08T09:25:16.695Z,1004.72
2019-02-08T09:26:26.750Z,1004.71
2019-02-08T09:27:36.323Z,1004.73
2019-02-08T09:28:45.864Z,1004.68
2019-02-08T09:29:55.901Z,1004.71
2019-02-08T09:31:05.702Z,1004.7
2019-02-08T09:32:15.948Z,1004.74
2019-02-08T09:33:26.021Z,1004.71
2019-02-08T09:34:36.063Z,1004.7
2019-02-08T09:35:46.125Z,1004.64
2019-02-08T09:36:55.929Z,1004.66
2019-02-08T09:38:06.476Z,1004.69
2019-02-08T09:39:16.011Z,1004.68
2019-02-08T09:40:26.074Z,1004.72
2019-02-08T09:41:35.631Z,1004.72
2019-02-08T09:42:45.696Z,1004.74
2019-02-08T09:43:55.760Z,1004.71
2019-02-08T09:45:05.860Z,1004.77
2019-02-08T09:46:17.397Z,1004.78
2019-02-08T09:47:27.443Z,1004.79
2019-02-08T09:48:37.524Z,1004.77
2019-02-08T09:49:47.583Z,1004.76
2019-02-08T09:50:57.623Z,1004.78
2019-02-08T09:52:07.436Z,1004.76
2019-02-08T09:53:17.496Z,1004.75
2019-02-08T09:54:27.562Z,1004.7
2019-02-08T09:55:37.376Z,1004.7
2019-02-08T09:56:47.498Z,1004.66
2019-02-08T09:57:57.548Z,1004.66
2019-02-08T09:59:07.604Z,1004.65
2019-02-08T10:00:17.722Z,1004.63
2019-02-08T10:01:28.179Z,1004.64
2019-02-08T10:02:38.306Z,1004.62
2019-02-08T10:03:49.851Z,1004.56
2019-02-08T10:04:59.402Z,1004.61
2019-02-08T10:06:09.475Z,1004.55
2019-02-08T10:07:19.567Z,1004.61
2019-02-08T10:08:29.380Z,1004.57
2019-02-08T10:09:39.194Z,1004.56
2019-02-08T10:10:48.989Z,1004.55
2019-02-08T10:11:59.050Z,1004.55
2019-02-08T10:13:09.181Z,1004.5
2019-02-08T10:14:19.031Z,1004.52
2019-02-08T10:15:29.086Z,1004.51
2019-02-08T10:16:39.160Z,1004.5
2019-02-08T10:17:48.963Z,1004.49
2019-02-08T10:18:59.034Z,1004.45
2019-02-08T10:20:08.881Z,1004.45
2019-02-08T10:21:18.967Z,1004.41
2019-02-08T10:22:28.770Z,1004.4
2019-02-08T10:23:38.859Z,1004.39
2019-02-08T10:24:48.945Z,1004.43
2019-02-08T10:26:05.142Z,1004.39
2019-02-08T10:27:15.533Z,1004.4
2019-02-08T10:28:25.329Z,1004.37
2019-02-08T10:29:35.135Z,1004.33
2019-02-08T10:30:45.220Z,1004.3
2019-02-08T10:31:55.048Z,1004.31
2019-02-08T10:33:04.844Z,1004.25
2019-02-08T10:34:14.913Z,1004.23
2019-02-08T10:35:24.964Z,1004.22
2019-02-08T10:36:35.029Z,1004.21
2019-02-08T10:37:45.080Z,1004.17
2019-02-08T10:38:55.203Z,1004.17
2019-02-08T10:40:05.270Z,1004.15
2019-02-08T10:41:15.084Z,1004.17
2019-02-08T10:42:31.059Z,1004.18
2019-02-08T10:43:40.887Z,1004.19
2019-02-08T10:44:50.962Z,1004.2
2019-02-08T10:46:01.038Z,1004.19
2019-02-08T10:47:10.884Z,1004.17
2019-02-08T10:48:20.972Z,1004.18
2019-02-08T10:49:30.870Z,1004.16
2019-02-08T10:50:40.924Z,1004.18
2019-02-08T10:51:50.722Z,1004.17
2019-02-08T10:53:00.765Z,1004.15
2019-02-08T10:54:10.818Z,1004.18
2019-02-08T10:55:20.885Z,1004.14
2019-02-08T10:56:30.939Z,1004.15
2019-02-08T10:57:41.027Z,1004.15
2019-02-08T10:58:51.099Z,1004.16
2019-02-08T11:00:01.150Z,1004.15
2019-02-08T11:01:12.041Z,1004.15
2019-02-08T11:02:22.108Z,1004.09
2019-02-08T11:03:31.914Z,1004.08
2019-02-08T11:04:41.959Z,1004.11
2019-02-08T11:05:52.015Z,1004.1
2019-02-08T11:07:01.827Z,1004.1
2019-02-08T11:08:11.662Z,1004.12
2019-02-08T11:09:21.483Z,1004.08
2019-02-08T11:10:31.560Z,1004.09
2019-02-08T11:11:41.635Z,1004.05
2019-02-08T11:12:51.499Z,1004.08
2019-02-08T11:14:02.551Z,1004.1
2019-02-08T11:15:12.631Z,1004.08
2019-02-08T11:16:22.720Z,1004.12
2019-02-08T11:17:32.798Z,1004.11
2019-02-08T11:18:42.860Z,1004.11
2019-02-08T11:19:52.909Z,1004.09
2019-02-08T11:21:03.065Z,1004.04
2019-02-08T11:22:13.111Z,1004.07
2019-02-08T11:23:23.164Z,1004.09
2019-02-08T11:24:33.229Z,1004.08
2019-02-08T11:25:43.295Z,1004.08
2019-02-08T11:26:53.349Z,1004.02
2019-02-08T11:28:03.158Z,1004.02
2019-02-08T11:29:13.219Z,1004.01
2019-02-08T11:30:23.344Z,1004.05
2019-02-08T11:31:33.405Z,1004.05
2019-02-08T11:32:43.744Z,1004.09
2019-02-08T11:33:53.867Z,1004.07
2019-02-08T11:35:03.953Z,1004.07
2019-02-08T11:36:14.016Z,1004.1
2019-02-08T11:37:23.837Z,1004.08
2019-02-08T11:38:33.916Z,1004.07
2019-02-08T11:39:43.994Z,1004.06
2019-02-08T11:40:53.818Z,1004.03
2019-02-08T11:42:03.422Z,1004
2019-02-08T11:43:13.497Z,1004.02
2019-02-08T11:44:23.346Z,1003.99
2019-02-08T11:45:33.161Z,1003.96
2019-02-08T11:46:43.229Z,1003.95
2019-02-08T11:47:53.356Z,1003.95
2019-02-08T11:49:03.182Z,1003.95
2019-02-08T11:50:13.001Z,1003.97
2019-02-08T11:51:23.046Z,1003.92
2019-02-08T11:52:33.112Z,1003.92
2019-02-08T11:53:42.933Z,1003.93
2019-02-08T11:54:52.997Z,1003.95
2019-02-08T11:56:03.130Z,1003.91
2019-02-08T11:57:13.164Z,1003.86
2019-02-08T11:58:23.231Z,1003.87
2019-02-08T11:59:33.311Z,1003.83
2019-02-08T12:00:43.389Z,1003.79
2019-02-08T12:01:53.439Z,1003.84
2019-02-08T12:03:04.632Z,1003.83
2019-02-08T12:04:14.261Z,1003.81
2019-02-08T12:05:24.318Z,1003.78
2019-02-08T12:06:34.119Z,1003.77
2019-02-08T12:07:43.919Z,1003.78
2019-02-08T12:08:53.976Z,1003.73
2019-02-08T12:10:04.083Z,1003.77
2019-02-08T12:11:14.191Z,1003.76
2019-02-08T12:12:24.271Z,1003.76
2019-02-08T12:13:34.317Z,1003.74
2019-02-08T12:14:44.129Z,1003.75
2019-02-08T12:15:54.209Z,1003.69
2019-02-08T12:17:04.557Z,1003.69
2019-02-08T12:18:14.607Z,1003.69
2019-02-08T12:19:26.409Z,1003.66
2019-02-08T12:20:36.498Z,1003.67
2019-02-08T12:21:46.575Z,1003.67
2019-02-08T12:22:56.663Z,1003.66
2019-02-08T12:24:06.741Z,1003.68
2019-02-08T12:25:16.800Z,1003.62
2019-02-08T12:26:26.871Z,1003.63
2019-02-08T12:27:43.193Z,1003.59
2019-02-08T12:28:53.065Z,1003.58
2019-02-08T12:30:02.870Z,1003.6
2019-02-08T12:31:14.498Z,1003.5
2019-02-08T12:32:24.551Z,1003.55
2019-02-08T12:33:34.351Z,1003.49
2019-02-08T12:34:46.143Z,1003.44
2019-02-08T12:35:56.203Z,1003.43
2019-02-08T12:37:06.420Z,1003.44
2019-02-08T12:38:16.490Z,1003.45
2019-02-08T12:39:26.306Z,1003.42
2019-02-08T12:40:36.435Z,1003.38
2019-02-08T12:41:46.518Z,1003.4
2019-02-08T12:42:56.333Z,1003.39
2019-02-08T12:44:06.148Z,1003.39
2019-02-08T12:45:15.979Z,1003.32
2019-02-08T12:46:27.331Z,1003.31
2019-02-08T12:47:37.399Z,1003.34
2019-02-08T12:48:47.471Z,1003.25
2019-02-08T12:49:57.541Z,1003.29
2019-02-08T12:51:07.604Z,1003.29
2019-02-08T12:52:17.409Z,1003.32
2019-02-08T12:53:27.232Z,1003.23
2019-02-08T12:54:37.287Z,1003.24
2019-02-08T12:55:47.372Z,1003.19
2019-02-08T12:56:57.195Z,1003.25
2019-02-08T12:58:07.254Z,1003.19
2019-02-08T12:59:17.314Z,1003.19
2019-02-08T13:00:27.377Z,1003.23
2019-02-08T13:01:37.886Z,1003.16
2019-02-08T13:02:48.073Z,1003.18
2019-02-08T13:03:57.923Z,1003.16
2019-02-08T13:05:08.802Z,1003.17
2019-02-08T13:06:18.874Z,1003.15
2019-02-08T13:07:28.680Z,1003.17
2019-02-08T13:08:38.482Z,1003.18
2019-02-08T13:09:48.606Z,1003.21
2019-02-08T13:10:58.673Z,1003.19
2019-02-08T13:12:08.233Z,1003.17
2019-02-08T13:13:19.522Z,1003.18
2019-02-08T13:14:29.580Z,1003.19
2019-02-08T13:15:39.440Z,1003.17
2019-02-08T13:16:49.498Z,1003.2
2019-02-08T13:17:59.615Z,1003.23
2019-02-08T13:19:09.694Z,1003.18
2019-02-08T13:20:19.515Z,1003.19
2019-02-08T13:21:29.463Z,1003.2
2019-02-08T13:22:39.528Z,1003.15
2019-02-08T13:23:49.724Z,1003.16
2019-02-08T13:24:59.800Z,1003.1
2019-02-08T13:26:09.879Z,1003.11
2019-02-08T13:27:19.715Z,1003.12
2019-02-08T13:28:29.520Z,1003.14
2019-02-08T13:29:39.570Z,1003.12
2019-02-08T13:30:49.107Z,1003.15
2019-02-08T13:31:58.666Z,1003.13
2019-02-08T13:33:08.450Z,1003.08
2019-02-08T13:34:19.495Z,1003.07
2019-02-08T13:35:29.566Z,1003.03
2019-02-08T13:36:39.621Z,1003.01
2019-02-08T13:37:49.701Z,1003.08
2019-02-08T13:38:59.564Z,1003.06
2019-02-08T13:40:09.609Z,1003.07
2019-02-08T13:41:19.674Z,1003.09
2019-02-08T13:42:29.717Z,1003.08
2019-02-08T13:43:39.772Z,1003.11
2019-02-08T13:44:49.887Z,1003.09
2019-02-08T13:45:59.939Z,1003.09
2019-02-08T13:47:11.001Z,1003.1
2019-02-08T13:48:20.639Z,1003.06
2019-02-08T13:49:30.708Z,1003.05
2019-02-08T13:50:40.511Z,1003.03
2019-02-08T13:51:50.329Z,1003.05
2019-02-08T13:53:01.277Z,1003
2019-02-08T13:54:11.325Z,1003.05
2019-02-08T13:55:21.401Z,1003.09
2019-02-08T13:56:30.930Z,1003.05
2019-02-08T13:57:41.011Z,1003.02
2019-02-08T13:58:51.105Z,1003.06
2019-02-08T14:00:00.669Z,1003.04
2019-02-08T14:01:10.626Z,1003.03
2019-02-08T14:02:20.868Z,1003.01
2019-02-08T14:03:30.921Z,1003.02
2019-02-08T14:04:41.011Z,1002.97
2019-02-08T14:05:50.814Z,1002.97
2019-02-08T14:07:00.883Z,1002.96
2019-02-08T14:08:10.946Z,1002.99
2019-02-08T14:09:22.639Z,1002.98
2019-02-08T14:10:32.706Z,1002.96
2019-02-08T14:11:42.797Z,1002.97
2019-02-08T14:12:52.899Z,1002.95
2019-02-08T14:14:02.717Z,1002.92
2019-02-08T14:15:12.772Z,1002.89
2019-02-08T14:16:24.107Z,1002.84
2019-02-08T14:17:34.010Z,1002.87
2019-02-08T14:18:43.570Z,1002.85
2019-02-08T14:19:53.658Z,1002.87
2019-02-08T14:21:03.750Z,1002.85
2019-02-08T14:22:13.824Z,1002.85
2019-02-08T14:23:25.392Z,1002.85
2019-02-08T14:24:35.223Z,1002.83
2019-02-08T14:25:45.051Z,1002.85
2019-02-08T14:26:54.845Z,1002.81
2019-02-08T14:28:11.486Z,1002.82
2019-02-08T14:29:21.555Z,1002.78
2019-02-08T14:30:31.615Z,1002.8
2019-02-08T14:31:44.736Z,1002.8
2019-02-08T14:32:56.042Z,1002.77
2019-02-08T14:34:06.100Z,1002.76
2019-02-08T14:35:16.210Z,1002.73
2019-02-08T14:36:26.596Z,1002.72
2019-02-08T14:37:36.394Z,1002.72
2019-02-08T14:38:46.206Z,1002.73
2019-02-08T14:39:56.010Z,1002.71
2019-02-08T14:41:05.819Z,1002.66