createdAt,value
2017-05-10T00:48:32.475Z,0
2017-05-10T00:48:48.624Z,0
2017-05-10T00:49:48.597Z,0
2017-05-10T00:50:48.577Z,0
2017-05-10T00:51:48.255Z,0
2017-05-10T00:52:48.235Z,0
2017-05-10T00:53:48.514Z,0
2017-05-10T00:54:48.492Z,0
2017-05-10T00:55:48.464Z,0
2017-05-10T00:56:48.450Z,0
2017-05-10T00:57:48.429Z,0
2017-05-10T00:58:48.404Z,0
2017-05-10T00:59:48.381Z,0
2017-05-10T01:00:48.360Z,0
2017-05-10T01:01:48.339Z,0
2017-05-10T01:02:48.316Z,0
2017-05-10T01:03:48.330Z,0
2017-05-10T01:04:48.281Z,0
2017-05-10T01:05:48.249Z,0
2017-05-10T01:06:48.226Z,0
2017-05-10T01:07:48.211Z,0
2017-05-10T01:08:48.185Z,0
2017-05-10T01:09:48.161Z,0
2017-05-10T01:10:47.542Z,0
2017-05-10T01:11:47.812Z,0
2017-05-10T01:12:47.798Z,0
2017-05-10T01:13:47.873Z,0
2017-05-10T01:14:47.757Z,0
2017-05-10T01:15:48.030Z,0
2017-05-10T01:16:48.010Z,0
2017-05-10T01:17:47.694Z,0
2017-05-10T01:18:47.983Z,0
2017-05-10T01:19:47.947Z,0
2017-05-10T01:20:47.932Z,0
2017-05-10T01:21:47.898Z,0
2017-05-10T01:22:47.878Z,0
2017-05-10T01:23:47.863Z,0
2017-05-10T01:24:47.838Z,0
2017-05-10T01:25:47.811Z,0
2017-05-10T01:26:47.786Z,0
2017-05-10T01:27:47.771Z,0
2017-05-10T01:28:47.759Z,0
2017-05-10T01:29:47.733Z,0
2017-05-10T01:30:47.705Z,0
2017-05-10T01:31:47.680Z,0
2017-05-10T01:32:47.360Z,0
2017-05-10T01:33:47.636Z,0
2017-05-10T01:34:47.615Z,0
2017-05-10T01:35:47.292Z,0
2017-05-10T01:36:47.260Z,0
2017-05-10T01:37:46.946Z,0
2017-05-10T01:38:47.522Z,0
2017-05-10T01:41:31.312Z,0
2017-05-10T01:42:02.073Z,0
2017-05-10T01:42:47.441Z,0
2017-05-10T01:43:47.411Z,0
2017-05-10T01:44:47.401Z,0
2017-05-10T01:45:47.368Z,0
2017-05-10T01:46:47.047Z,0
2017-05-10T01:47:47.330Z,0
2017-05-10T01:49:45.746Z,0
2017-05-10T01:49:55.840Z,0
2017-05-10T01:50:55.510Z,0
2017-05-10T01:51:55.785Z,0
2017-05-10T01:52:55.768Z,0
2017-05-10T01:55:39.555Z,0
2017-05-10T01:55:55.706Z,0
2017-05-10T01:56:55.676Z,0
2017-05-10T01:58:39.488Z,0
2017-05-10T01:58:55.641Z,0
2017-05-10T01:59:55.622Z,0
2017-05-10T02:00:55.638Z,0
2017-05-10T02:01:55.268Z,0
2017-05-10T02:02:55.553Z,0
2017-05-10T02:03:55.245Z,0
2017-05-10T02:04:54.901Z,0
2017-05-10T02:05:55.481Z,0
2017-05-10T02:07:10.062Z,0
2017-05-10T02:07:55.442Z,0
2017-05-10T02:08:55.416Z,0
2017-05-10T02:09:55.398Z,0
2017-05-10T02:12:18.513Z,0
2017-05-10T02:13:18.180Z,0
2017-05-10T02:14:18.170Z,0
2017-05-10T02:15:18.476Z,0
2017-05-10T02:16:18.116Z,0
2017-05-10T02:17:18.100Z,0
2017-05-10T02:18:18.071Z,0
2017-05-10T02:19:18.354Z,0
2017-05-10T02:20:32.945Z,0
2017-05-10T02:21:18.308Z,0
2017-05-10T02:22:18.288Z,0
2017-05-10T02:23:17.962Z,0
2017-05-10T02:24:17.945Z,0
2017-05-10T02:25:18.217Z,0
2017-05-10T02:26:18.198Z,0
2017-05-10T02:27:17.877Z,0
2017-05-10T02:28:17.550Z,0
2017-05-10T02:29:17.534Z,0
2017-05-10T02:30:17.806Z,0
2017-05-10T02:31:18.093Z,0
2017-05-10T02:32:18.062Z,0
2017-05-10T02:33:17.739Z,0
2017-05-10T02:34:18.019Z,0
2017-05-10T02:35:17.998Z,0
2017-05-10T02:36:17.674Z,0
2017-05-10T02:37:17.961Z,0
2017-05-10T02:38:17.629Z,0
2017-05-10T02:39:17.611Z,0
2017-05-10T02:40:17.886Z,0
2017-05-10T02:41:17.867Z,0
2017-05-10T02:42:32.451Z,0
2017-05-10T02:43:17.826Z,0
2017-05-10T02:44:17.502Z,0
2017-05-10T02:45:17.782Z,0
2017-05-10T02:46:17.458Z,0
2017-05-10T02:47:17.741Z,0
2017-05-10T02:48:17.407Z,0
2017-05-10T02:49:17.428Z,0
2017-05-10T02:50:17.666Z,0
2017-05-10T02:51:17.344Z,0
2017-05-10T02:52:17.326Z,0
2017-05-10T02:53:17.645Z,0
2017-05-10T02:54:17.579Z,0
2017-05-10T02:55:46.779Z,0
2017-05-10T02:56:17.231Z,0
2017-05-10T02:57:17.219Z,0
2017-05-10T02:58:17.493Z,0
2017-05-10T02:59:17.168Z,0
2017-05-10T03:00:17.448Z,0
2017-05-10T03:01:16.824Z,0
2017-05-10T03:03:17.386Z,0
2017-05-10T03:04:17.069Z,0
2017-05-10T03:05:31.952Z,0
2017-05-10T03:06:17.316Z,0
2017-05-10T03:07:16.994Z,0
2017-05-10T03:08:16.969Z,0
2017-05-10T03:09:31.564Z,0
2017-05-10T03:10:16.926Z,0
2017-05-10T03:12:15.649Z,0
2017-05-10T03:12:25.744Z,0
2017-05-10T03:13:25.719Z,0
2017-05-10T03:14:25.704Z,0
2017-05-10T03:15:25.667Z,0
2017-05-10T03:16:25.649Z,0
2017-05-10T03:17:25.632Z,0
2017-05-10T03:18:25.611Z,0
2017-05-10T03:19:25.639Z,0
2017-05-10T03:20:25.268Z,0
2017-05-10T03:21:25.543Z,0
2017-05-10T03:22:25.525Z,0
2017-05-10T03:23:25.497Z,0
2017-05-10T03:24:25.486Z,0
2017-05-10T03:25:25.459Z,0
2017-05-10T03:26:25.438Z,0
2017-05-10T03:27:25.411Z,0
2017-05-10T03:28:25.398Z,0
2017-05-10T03:29:25.377Z,0
2017-05-10T03:30:25.349Z,0
2017-05-10T03:31:25.054Z,0
2017-05-10T03:32:25.306Z,0
2017-05-10T03:33:25.296Z,0
2017-05-10T03:34:25.264Z,0
2017-05-10T03:35:25.234Z,0
2017-05-10T03:36:25.223Z,0
2017-05-10T03:37:25.204Z,0
2017-05-10T03:38:25.173Z,0
2017-05-10T03:39:24.900Z,0
2017-05-10T03:40:25.133Z,0
2017-05-10T03:41:25.147Z,0
2017-05-10T03:42:25.087Z,0
2017-05-10T03:43:24.769Z,0
2017-05-10T03:44:25.053Z,0
2017-05-10T03:45:25.031Z,0
2017-05-10T03:46:25.009Z,0
2017-05-10T03:47:24.983Z,0
2017-05-10T03:48:24.966Z,5
2017-05-10T03:49:24.941Z,5
2017-05-10T03:50:24.921Z,5
2017-05-10T03:51:24.900Z,5
2017-05-10T03:52:24.877Z,5
2017-05-10T03:53:24.897Z,5
2017-05-10T03:54:24.839Z,5
2017-05-10T03:55:24.812Z,5
2017-05-10T03:56:24.790Z,5
2017-05-10T03:57:24.771Z,5
2017-05-10T03:58:24.751Z,10
2017-05-10T03:59:24.732Z,10
2017-05-10T04:00:24.714Z,10
2017-05-10T04:01:24.689Z,10
2017-05-10T04:02:24.364Z,10
2017-05-10T04:03:24.658Z,10
2017-05-10T04:04:24.624Z,10
2017-05-10T04:05:24.604Z,15
2017-05-10T04:06:24.636Z,15
2017-05-10T04:07:24.590Z,15
2017-05-10T04:08:24.546Z,15
2017-05-10T04:09:24.563Z,15
2017-05-10T04:10:24.505Z,15
2017-05-10T04:11:24.174Z,20
2017-05-10T04:12:24.462Z,20
2017-05-10T04:13:24.446Z,20
2017-05-10T04:14:24.415Z,20
2017-05-10T04:15:24.105Z,20
2017-05-10T04:16:24.070Z,20
2017-05-10T04:17:24.349Z,25
2017-05-10T04:18:24.338Z,25
2017-05-10T04:19:24.308Z,25
2017-05-10T04:20:24.286Z,25
2017-05-10T04:21:24.266Z,25
2017-05-10T04:22:24.245Z,25
2017-05-10T04:23:24.225Z,25
2017-05-10T04:24:24.211Z,30
2017-05-10T04:25:24.185Z,30
2017-05-10T04:26:24.163Z,30
2017-05-10T04:27:24.143Z,30
2017-05-10T04:28:24.121Z,30
2017-05-10T04:29:23.802Z,30
2017-05-10T04:30:24.075Z,35
2017-05-10T04:31:24.051Z,35
2017-05-10T04:32:24.052Z,35
2017-05-10T04:33:23.715Z,35
2017-05-10T04:34:24.002Z,35
2017-05-10T04:35:23.971Z,40
2017-05-10T04:36:23.649Z,40
2017-05-10T04:37:23.936Z,40
2017-05-10T04:38:23.611Z,40
2017-05-10T04:39:23.888Z,55
2017-05-10T04:40:23.867Z,75
2017-05-10T04:41:23.858Z,85
2017-05-10T04:42:23.530Z,90
2017-05-10T04:43:23.806Z,95
2017-05-10T04:44:23.783Z,95
2017-05-10T04:45:37.148Z,100
2017-05-10T04:46:23.742Z,100
2017-05-10T04:47:23.422Z,100
2017-05-10T04:48:23.898Z,105
2017-05-10T04:49:37.068Z,110
2017-05-10T04:50:23.658Z,105
2017-05-10T04:51:23.340Z,110
2017-05-10T04:52:23.646Z,110
2017-05-10T04:53:23.299Z,115
2017-05-10T04:54:23.584Z,115
2017-05-10T04:55:23.557Z,115
2017-05-10T04:56:23.538Z,120
2017-05-10T04:57:23.519Z,120
2017-05-10T04:58:23.201Z,120
2017-05-10T04:59:23.483Z,125
2017-05-10T05:00:23.457Z,120
2017-05-10T05:01:23.443Z,125
2017-05-10T05:02:23.416Z,130
2017-05-10T05:03:23.399Z,130
2017-05-10T05:04:23.375Z,130
2017-05-10T05:05:23.358Z,135
2017-05-10T05:06:23.039Z,135
2017-05-10T05:07:23.015Z,140
2017-05-10T05:08:22.995Z,140
2017-05-10T05:09:22.975Z,140
2017-05-10T05:10:23.259Z,145
2017-05-10T05:11:23.236Z,150
2017-05-10T05:12:23.219Z,150
2017-05-10T05:13:23.249Z,150
2017-05-10T05:14:23.184Z,150
2017-05-10T05:15:23.158Z,155
2017-05-10T05:16:22.837Z,155
2017-05-10T05:17:23.333Z,155
2017-05-10T05:18:36.493Z,160
2017-05-10T05:19:23.081Z,160
2017-05-10T05:20:22.751Z,160
2017-05-10T05:21:23.039Z,160
2017-05-10T05:22:22.716Z,165
2017-05-10T05:23:22.996Z,165
2017-05-10T05:24:22.675Z,165
2017-05-10T05:25:22.957Z,165
2017-05-10T05:26:22.935Z,160
2017-05-10T05:27:22.916Z,165
2017-05-10T05:28:22.603Z,170
2017-05-10T05:29:37.490Z,175
2017-05-10T05:30:22.853Z,175
2017-05-10T05:31:22.837Z,175
2017-05-10T05:32:22.816Z,175
2017-05-10T05:33:22.831Z,180
2017-05-10T05:35:22.462Z,180
2017-05-10T05:36:22.740Z,185
2017-05-10T05:37:22.116Z,185
2017-05-10T05:38:22.697Z,185
2017-05-10T05:39:22.682Z,185
2017-05-10T05:40:22.353Z,185
2017-05-10T05:41:22.640Z,190
2017-05-10T05:42:22.630Z,190
2017-05-10T05:43:22.304Z,190
2017-05-10T05:44:22.574Z,195
2017-05-10T05:45:22.557Z,195
2017-05-10T05:46:22.443Z,195
2017-05-10T05:47:22.213Z,195
2017-05-10T05:48:22.196Z,200
2017-05-10T05:49:22.481Z,200
2017-05-10T05:50:22.680Z,200
2017-05-10T05:51:22.444Z,205
2017-05-10T05:52:22.426Z,205
2017-05-10T05:53:21.792Z,205
2017-05-10T05:54:22.374Z,205
2017-05-10T05:55:22.572Z,210
2017-05-10T05:56:22.337Z,210
2017-05-10T05:57:22.360Z,210
2017-05-10T05:58:22.495Z,215
2017-05-10T05:59:21.983Z,215
2017-05-10T06:00:22.264Z,215
2017-05-10T06:01:22.237Z,220
2017-05-10T06:02:21.919Z,220
2017-05-10T06:03:22.201Z,220
2017-05-10T06:04:22.186Z,220
2017-05-10T06:05:22.162Z,225
2017-05-10T06:06:22.201Z,230
2017-05-10T06:07:22.121Z,230
2017-05-10T06:08:22.100Z,230
2017-05-10T06:09:22.082Z,235
2017-05-10T06:10:22.070Z,235
2017-05-10T06:11:21.442Z,235
2017-05-10T06:12:21.720Z,235
2017-05-10T06:13:22.011Z,240
2017-05-10T06:14:21.991Z,240
2017-05-10T06:15:21.965Z,240
2017-05-10T06:16:21.950Z,245
2017-05-10T06:17:21.929Z,245
2017-05-10T06:18:21.609Z,245
2017-05-10T06:19:21.894Z,245
2017-05-10T06:20:21.872Z,250
2017-05-10T06:21:21.850Z,250
2017-05-10T06:22:21.834Z,250
2017-05-10T06:23:21.818Z,250
2017-05-10T06:24:35.177Z,255
2017-05-10T06:25:21.777Z,255
2017-05-10T06:26:21.756Z,255
2017-05-10T06:27:21.435Z,260
2017-05-10T06:28:21.927Z,255
2017-05-10T06:29:21.696Z,265
2017-05-10T06:30:21.683Z,260
2017-05-10T06:31:21.656Z,265
2017-05-10T06:32:21.337Z,265
2017-05-10T06:33:21.324Z,270
2017-05-10T06:34:21.612Z,270
2017-05-10T06:35:21.583Z,270
2017-05-10T06:36:36.178Z,270
2017-05-10T06:37:21.251Z,270
2017-05-10T06:38:21.534Z,275
2017-05-10T06:39:21.516Z,275
2017-05-10T06:40:21.492Z,275
2017-05-10T06:41:21.482Z,280
2017-05-10T06:42:21.153Z,280
2017-05-10T06:43:21.130Z,285
2017-05-10T06:44:21.110Z,280
2017-05-10T06:45:21.406Z,285
2017-05-10T06:46:21.381Z,285
2017-05-10T06:47:21.357Z,285
2017-05-10T06:48:21.344Z,290
2017-05-10T06:49:21.073Z,295
2017-05-10T06:50:21.000Z,305
2017-05-10T06:51:21.287Z,310
2017-05-10T06:52:21.479Z,310
2017-05-10T06:53:21.248Z,310
2017-05-10T06:54:20.951Z,310
2017-05-10T06:55:21.221Z,310
2017-05-10T06:56:20.898Z,315
2017-05-10T06:57:21.376Z,310
2017-05-10T06:58:21.480Z,310
2017-05-10T06:59:21.142Z,315
2017-05-10T07:00:20.815Z,315
2017-05-10T07:01:20.801Z,325
2017-05-10T07:02:21.080Z,320
2017-05-10T07:03:21.061Z,320
2017-05-10T07:04:21.055Z,320
2017-05-10T07:05:21.037Z,325
2017-05-10T07:06:21.013Z,330
2017-05-10T07:07:20.693Z,325
2017-05-10T07:08:20.974Z,325
2017-05-10T07:09:20.992Z,330
2017-05-10T07:10:20.636Z,330
2017-05-10T07:11:20.656Z,330
2017-05-10T07:12:20.915Z,330
2017-05-10T07:13:20.900Z,330
2017-05-10T07:14:20.884Z,335
2017-05-10T07:15:20.862Z,340
2017-05-10T07:16:20.845Z,335
2017-05-10T07:17:20.518Z,340
2017-05-10T07:18:20.498Z,340
2017-05-10T07:19:20.785Z,340
2017-05-10T07:20:20.769Z,340
2017-05-10T07:21:20.750Z,340
2017-05-10T07:22:20.428Z,345
2017-05-10T07:23:20.416Z,345
2017-05-10T07:24:20.707Z,350
2017-05-10T07:25:20.680Z,345
2017-05-10T07:26:20.578Z,355
2017-05-10T07:27:33.752Z,350
2017-05-10T07:28:20.330Z,355
2017-05-10T07:29:20.621Z,350
2017-05-10T07:30:20.802Z,355
2017-05-10T07:31:19.981Z,355
2017-05-10T07:32:20.265Z,360
2017-05-10T07:33:20.249Z,360
2017-05-10T07:34:19.928Z,360
2017-05-10T07:35:20.217Z,365
2017-05-10T07:36:20.196Z,365
2017-05-10T07:37:20.488Z,365
2017-05-10T07:38:20.465Z,370
2017-05-10T07:39:20.458Z,370
2017-05-10T07:40:20.443Z,375
2017-05-10T07:41:20.110Z,375
2017-05-10T07:42:20.102Z,375
2017-05-10T07:43:20.078Z,380
2017-05-10T07:44:20.374Z,385
2017-05-10T07:45:20.352Z,380
2017-05-10T07:46:20.337Z,385
2017-05-10T07:47:20.336Z,385
2017-05-10T07:48:20.018Z,390
2017-05-10T07:49:20.289Z,390
2017-05-10T07:50:20.277Z,395
2017-05-10T07:51:20.254Z,395
2017-05-10T07:52:20.249Z,395
2017-05-10T07:53:20.234Z,400
2017-05-10T07:54:20.212Z,400
2017-05-10T07:55:20.207Z,400
2017-05-10T07:56:19.874Z,405
2017-05-10T07:57:19.874Z,405
2017-05-10T07:58:20.165Z,410
2017-05-10T07:59:34.747Z,415
2017-05-10T08:01:20.017Z,415
2017-05-10T08:02:19.793Z,415
2017-05-10T08:03:20.062Z,420
2017-05-10T08:04:19.745Z,420
2017-05-10T08:05:34.643Z,425
2017-05-10T08:06:20.017Z,425
2017-05-10T08:07:34.614Z,425
2017-05-10T08:11:05.980Z,435
2017-05-10T08:12:06.264Z,435
2017-05-10T08:19:50.946Z,450
2017-05-10T08:20:01.044Z,450
2017-05-10T08:21:01.027Z,455
2017-05-10T08:22:01.003Z,455
2017-05-10T08:23:00.995Z,460
2017-05-10T08:24:00.676Z,460
2017-05-10T08:25:00.659Z,465
2017-05-10T08:26:00.947Z,465
2017-05-10T08:27:00.928Z,465
2017-05-10T08:28:00.918Z,470
2017-05-10T08:29:00.898Z,470
2017-05-10T08:30:00.892Z,475
2017-05-10T08:31:00.860Z,475
2017-05-10T08:32:00.856Z,480
2017-05-10T08:33:00.848Z,480
2017-05-10T08:34:00.530Z,485
2017-05-10T08:35:00.815Z,485
2017-05-10T08:36:00.793Z,490
2017-05-10T08:37:00.790Z,490
2017-05-10T08:38:00.770Z,495
2017-05-10T08:39:00.444Z,505
2017-05-10T08:40:00.734Z,505
2017-05-10T08:41:00.415Z,510
2017-05-10T08:42:00.706Z,515
2017-05-10T08:43:00.382Z,515
2017-05-10T08:44:00.873Z,520
2017-05-10T08:45:00.657Z,520
2017-05-10T08:46:00.638Z,525
2017-05-10T08:47:00.632Z,525
2017-05-10T08:48:00.617Z,535
2017-05-10T08:49:00.633Z,530
2017-05-10T08:50:00.579Z,535
2017-05-10T08:51:00.257Z,540
2017-05-10T08:52:00.548Z,540
2017-05-10T08:53:00.530Z,545
2017-05-10T08:54:00.515Z,545
2017-05-10T08:55:00.497Z,550
2017-05-10T08:56:00.481Z,550
2017-05-10T08:57:00.465Z,555
2017-05-10T08:58:00.147Z,560
2017-05-10T08:59:00.449Z,560
2017-05-10T09:00:00.422Z,565
2017-05-10T09:01:00.405Z,565
2017-05-10T09:02:00.380Z,565
2017-05-10T09:03:00.370Z,570
2017-05-10T09:04:00.356Z,570
2017-05-10T09:05:00.351Z,575
2017-05-10T09:06:00.329Z,575
2017-05-10T09:07:00.314Z,580
2017-05-10T09:08:00.296Z,585
2017-05-10T09:08:59.976Z,590
2017-05-10T09:10:00.270Z,590
2017-05-10T09:11:00.254Z,590
2017-05-10T09:12:00.236Z,595
2017-05-10T09:13:00.271Z,600
2017-05-10T09:14:00.214Z,605
2017-05-10T09:15:00.195Z,605
2017-05-10T09:15:59.876Z,605
2017-05-10T09:17:00.161Z,610
2017-05-10T09:17:59.848Z,615
2017-05-10T09:19:00.135Z,620
2017-05-10T09:20:00.121Z,620
2017-05-10T09:21:00.104Z,620
2017-05-10T09:22:00.091Z,630
2017-05-10T09:23:00.073Z,630
2017-05-10T09:24:00.057Z,635
2017-05-10T09:25:00.067Z,635
2017-05-10T09:26:00.044Z,640
2017-05-10T09:27:00.065Z,645
2017-05-10T09:28:00.007Z,645
2017-05-10T09:28:59.992Z,650
2017-05-10T09:29:59.978Z,650
2017-05-10T09:30:59.961Z,660
2017-05-10T09:31:59.949Z,660
2017-05-10T09:32:59.927Z,665
2017-05-10T09:33:59.924Z,665
2017-05-10T09:34:59.897Z,670
2017-05-10T09:35:59.883Z,670
2017-05-10T09:36:59.870Z,675
2017-05-10T09:37:59.864Z,680
2017-05-10T09:38:59.856Z,680
2017-05-10T09:39:59.848Z,685
2017-05-10T09:40:59.817Z,690
2017-05-10T09:41:59.499Z,690
2017-05-10T09:42:59.788Z,695
2017-05-10T09:43:59.790Z,695
2017-05-10T09:44:59.761Z,700
2017-05-10T09:45:59.748Z,705
2017-05-10T09:46:59.765Z,705
2017-05-10T09:47:59.721Z,715
2017-05-10T09:48:59.742Z,720
2017-05-10T09:49:59.706Z,720
2017-05-10T09:50:59.685Z,720
2017-05-10T09:51:59.670Z,725
2017-05-10T09:52:59.662Z,730
2017-05-10T09:53:59.633Z,730
2017-05-10T09:54:59.621Z,735
2017-05-10T09:55:59.613Z,740
2017-05-10T09:56:59.598Z,740
2017-05-10T09:57:59.579Z,745
2017-05-10T09:58:59.577Z,750
2017-05-10T09:59:59.253Z,755
2017-05-10T10:00:59.540Z,755
2017-05-10T10:01:59.526Z,760
2017-05-10T10:02:59.513Z,765
2017-05-10T10:03:59.506Z,765
2017-05-10T10:04:59.500Z,770
2017-05-10T10:05:59.474Z,775
2017-05-10T10:06:59.465Z,780
2017-05-10T10:07:59.450Z,785
2017-05-10T10:08:59.445Z,780
2017-05-10T10:09:59.428Z,785
2017-05-10T10:10:59.421Z,790
2017-05-10T10:11:59.409Z,790
2017-05-10T10:12:59.388Z,795
2017-05-10T10:13:59.406Z,800
2017-05-10T10:14:59.371Z,810
2017-05-10T10:15:59.358Z,815
2017-05-10T10:16:59.390Z,810
2017-05-10T10:17:59.339Z,815
2017-05-10T10:18:59.316Z,820
2017-05-10T10:19:59.312Z,825
2017-05-10T10:20:59.301Z,830
2017-05-10T10:21:59.291Z,835
2017-05-10T10:22:59.273Z,840
2017-05-10T10:23:59.265Z,845
2017-05-10T10:24:59.258Z,850
2017-05-10T10:25:59.244Z,855
2017-05-10T10:26:59.235Z,860
2017-05-10T10:27:59.214Z,865
2017-05-10T10:28:59.217Z,870
2017-05-10T10:29:59.195Z,875
2017-05-10T10:30:59.185Z,880
2017-05-10T10:31:59.175Z,885
2017-05-10T10:32:59.165Z,890
2017-05-10T10:33:59.156Z,900
2017-05-10T10:34:58.874Z,910
2017-05-10T10:35:59.160Z,910
2017-05-10T10:36:59.123Z,915
2017-05-10T10:37:59.110Z,920
2017-05-10T10:38:59.097Z,925
2017-05-10T10:39:59.084Z,935
2017-05-10T10:40:59.074Z,940
2017-05-10T10:41:58.767Z,945
2017-05-10T10:42:58.749Z,950
2017-05-10T10:43:59.049Z,955
2017-05-10T10:44:59.035Z,970
2017-05-10T10:45:59.020Z,975
2017-05-10T10:46:59.055Z,975
2017-05-10T10:47:58.696Z,975
2017-05-10T10:48:58.686Z,980
2017-05-10T10:49:58.666Z,985
2017-05-10T10:50:59.007Z,990
2017-05-10T10:51:58.953Z,1000
2017-05-10T10:52:58.941Z,1005
2017-05-10T10:53:58.929Z,1005
2017-05-10T10:54:58.922Z,1010
2017-05-10T10:55:58.610Z,1020
2017-05-10T10:56:58.901Z,1025
2017-05-10T10:57:58.881Z,1030
2017-05-10T10:58:58.876Z,1035
2017-05-10T10:59:58.858Z,1045
2017-05-10T11:00:58.848Z,1050
2017-05-10T11:01:58.834Z,1055
2017-05-10T11:02:58.820Z,1060
2017-05-10T11:03:58.806Z,1065
2017-05-10T11:04:58.494Z,1070
2017-05-10T11:05:58.785Z,1080
2017-05-10T11:06:58.778Z,1090
2017-05-10T11:07:58.459Z,1095
2017-05-10T11:08:58.747Z,1095
2017-05-10T11:09:58.738Z,1100
2017-05-10T11:10:58.715Z,1110
2017-05-10T11:11:58.707Z,1115
2017-05-10T11:12:58.694Z,1125
2017-05-10T11:13:58.684Z,1130
2017-05-10T11:14:58.674Z,1145
2017-05-10T11:15:58.651Z,1150
2017-05-10T11:16:58.648Z,1150
2017-05-10T11:17:58.635Z,1160
2017-05-10T11:18:58.621Z,1165
2017-05-10T11:19:58.313Z,1175
2017-05-10T11:20:58.603Z,1180
2017-05-10T11:21:58.590Z,1190
2017-05-10T11:22:58.575Z,1195
2017-05-10T11:23:58.565Z,1200
2017-05-10T11:24:58.556Z,1210
2017-05-10T11:25:58.544Z,1215
2017-05-10T11:26:58.540Z,1220
2017-05-10T11:27:58.217Z,1230
2017-05-10T11:28:58.512Z,1235
2017-05-10T11:29:58.502Z,1240
2017-05-10T11:30:58.489Z,1250
2017-05-10T11:31:58.477Z,1255
2017-05-10T11:32:57.858Z,1260
2017-05-10T11:33:58.148Z,1270
2017-05-10T11:34:58.433Z,1275
2017-05-10T11:35:58.122Z,1285
2017-05-10T11:36:58.108Z,1295
2017-05-10T11:37:58.093Z,1305
2017-05-10T11:38:58.388Z,1310
2017-05-10T11:39:58.067Z,1320
2017-05-10T11:40:58.358Z,1325
2017-05-10T11:41:58.045Z,1335
2017-05-10T11:42:58.030Z,1340
2017-05-10T11:43:58.316Z,1350
2017-05-10T11:44:58.006Z,1355
2017-05-10T11:45:57.995Z,1370
2017-05-10T11:46:57.975Z,1385
2017-05-10T11:47:58.270Z,1390
2017-05-10T11:48:57.951Z,1400
2017-05-10T11:49:58.242Z,1400
2017-05-10T11:50:58.283Z,1410
2017-05-10T11:51:57.913Z,1415
2017-05-10T11:52:57.900Z,1430
2017-05-10T11:53:57.898Z,1435
2017-05-10T11:54:58.176Z,1440
2017-05-10T11:55:58.202Z,1455
2017-05-10T11:56:58.151Z,1465
2017-05-10T11:57:58.133Z,1470
2017-05-10T11:58:58.128Z,1480
2017-05-10T11:59:58.123Z,1485
2017-05-10T12:00:57.808Z,1500
2017-05-10T12:01:58.090Z,1505
2017-05-10T12:02:58.080Z,1515
2017-05-10T12:03:58.061Z,1520
2017-05-10T12:04:58.051Z,1530
2017-05-10T12:05:58.040Z,1540
2017-05-10T12:06:58.040Z,1545
2017-05-10T12:07:57.714Z,1565
2017-05-10T12:08:58.000Z,1565
2017-05-10T12:09:57.988Z,1575
2017-05-10T12:10:57.976Z,1590
2017-05-10T12:11:57.973Z,1595
2017-05-10T12:12:57.957Z,1605
2017-05-10T12:13:57.948Z,1615
2017-05-10T12:14:57.929Z,1620
2017-05-10T12:15:57.612Z,1635
2017-05-10T12:16:57.900Z,1645
2017-05-10T12:17:57.594Z,1660
2017-05-10T12:18:57.877Z,1670
2017-05-10T12:19:57.868Z,1680
2017-05-10T12:20:57.855Z,1690
2017-05-10T12:21:57.843Z,1705
2017-05-10T12:22:57.829Z,1715
2017-05-10T12:23:57.816Z,1725
2017-05-10T12:24:57.501Z,1740
2017-05-10T12:25:57.792Z,1760
2017-05-10T12:26:57.783Z,1780
2017-05-10T12:27:57.776Z,1795
2017-05-10T12:28:57.761Z,1820
2017-05-10T12:29:57.757Z,1830
2017-05-10T12:30:57.745Z,1855
2017-05-10T12:31:57.729Z,1875
2017-05-10T12:32:57.714Z,1895
2017-05-10T12:33:57.701Z,1920
2017-05-10T12:34:57.687Z,1930
2017-05-10T12:35:57.678Z,1950
2017-05-10T12:36:57.672Z,1970
2017-05-10T12:37:57.357Z,1990
2017-05-10T12:38:57.648Z,2010
2017-05-10T12:39:57.647Z,2025
2017-05-10T12:40:57.030Z,2045
2017-05-10T12:41:57.614Z,2065
2017-05-10T12:42:57.598Z,2085
2017-05-10T12:43:57.299Z,2105
2017-05-10T12:44:57.278Z,2130
2017-05-10T12:45:57.570Z,2155
2017-05-10T12:46:57.562Z,2180
2017-05-10T12:47:57.245Z,2210
2017-05-10T12:48:57.538Z,2230
2017-05-10T12:49:57.556Z,2260
2017-05-10T12:50:57.210Z,2285
2017-05-10T12:51:57.509Z,2315
2017-05-10T12:52:57.494Z,2350
2017-05-10T12:53:57.486Z,2365
2017-05-10T12:54:57.475Z,2390
2017-05-10T12:55:57.468Z,2415
2017-05-10T12:56:57.453Z,2445
2017-05-10T12:57:57.447Z,2470
2017-05-10T12:58:57.143Z,2495
2017-05-10T12:59:57.119Z,2520
2017-05-10T13:00:57.410Z,2550
2017-05-10T13:01:57.413Z,2580
2017-05-10T13:02:57.386Z,2605
2017-05-10T13:03:57.087Z,2630
2017-05-10T13:04:57.374Z,2660
2017-05-10T13:05:57.353Z,2685
2017-05-10T13:06:57.348Z,2710
2017-05-10T13:07:57.330Z,2730
2017-05-10T13:08:57.323Z,2750
2017-05-10T13:09:57.316Z,2780
2017-05-10T13:10:57.302Z,2805
2017-05-10T13:11:57.288Z,2825
2017-05-10T13:12:57.275Z,2860
2017-05-10T13:13:56.962Z,2880
2017-05-10T13:14:57.248Z,2910
2017-05-10T13:15:57.233Z,2945
2017-05-10T13:16:57.217Z,2965
2017-05-10T13:17:57.223Z,2995
2017-05-10T13:18:57.195Z,3010
2017-05-10T13:19:57.189Z,3040
2017-05-10T13:20:57.212Z,3065
2017-05-10T13:21:56.860Z,3115
2017-05-10T13:22:57.146Z,3140
2017-05-10T13:23:57.137Z,3180
2017-05-10T13:24:57.132Z,3190
2017-05-10T13:25:57.115Z,3220
2017-05-10T13:26:56.505Z,3260
2017-05-10T13:27:57.098Z,3290
2017-05-10T13:28:57.079Z,3315
2017-05-10T13:29:57.067Z,3360
2017-05-10T13:30:57.061Z,3375
2017-05-10T13:31:57.039Z,3405
2017-05-10T13:32:57.070Z,3450
2017-05-10T13:33:57.020Z,3465
2017-05-10T13:34:57.012Z,3510
2017-05-10T13:35:57.004Z,3540
2017-05-10T13:36:56.688Z,3585
2017-05-10T13:37:56.978Z,3780
2017-05-10T13:38:56.968Z,3775
2017-05-10T13:39:56.957Z,3665
2017-05-10T13:40:56.940Z,3635
2017-05-10T13:41:56.930Z,3645
2017-05-10T13:42:56.926Z,3675
2017-05-10T13:43:56.912Z,3700
2017-05-10T13:44:56.902Z,3745
2017-05-10T13:45:56.886Z,3885
2017-05-10T13:46:56.573Z,3855
2017-05-10T13:47:56.865Z,3855
2017-05-10T13:48:56.860Z,3925
2017-05-10T13:49:56.842Z,3870
2017-05-10T13:50:56.835Z,3945
2017-05-10T13:51:56.820Z,4030
2017-05-10T13:52:56.815Z,4005
2017-05-10T13:53:56.497Z,4050
2017-05-10T13:54:56.786Z,4045
2017-05-10T13:55:56.470Z,3980
2017-05-10T13:56:56.766Z,3925
2017-05-10T13:57:56.756Z,4495
2017-05-10T13:58:56.743Z,3930
2017-05-10T13:59:56.733Z,3425
2017-05-10T14:00:56.721Z,3020
2017-05-10T14:01:56.703Z,5385
2017-05-10T14:02:56.702Z,4905
2017-05-10T14:03:56.690Z,4855
2017-05-10T14:04:56.675Z,4735
2017-05-10T14:05:56.666Z,4565
2017-05-10T14:06:56.651Z,4740
2017-05-10T14:07:56.642Z,5005
2017-05-10T14:08:56.631Z,4945
2017-05-10T14:09:56.614Z,4660
2017-05-10T14:10:56.610Z,4590
2017-05-10T14:11:56.595Z,4665
2017-05-10T14:12:56.578Z,4710
2017-05-10T14:13:56.573Z,4630
2017-05-10T14:14:56.561Z,4300
2017-05-10T14:15:56.555Z,4250
2017-05-10T14:16:56.536Z,4235
2017-05-10T14:17:56.523Z,4275
2017-05-10T14:18:56.555Z,4070
2017-05-10T14:19:56.513Z,3990
2017-05-10T14:20:56.489Z,3950
2017-05-10T14:21:56.179Z,3950
2017-05-10T14:22:56.458Z,3720
2017-05-10T14:23:56.158Z,3760
2017-05-10T14:24:56.140Z,4315
2017-05-10T14:25:56.431Z,4385
2017-05-10T14:26:56.419Z,4040
2017-05-10T14:27:56.153Z,4460
2017-05-10T14:28:56.397Z,4415
2017-05-10T14:29:56.387Z,3955
2017-05-10T14:30:56.374Z,3805
2017-05-10T14:31:56.064Z,3720
2017-05-10T14:32:56.386Z,3650
2017-05-10T14:33:56.343Z,3880
2017-05-10T14:34:56.328Z,4470
2017-05-10T14:35:56.319Z,4370
2017-05-10T14:36:56.001Z,3740
2017-05-10T14:37:56.328Z,3645
2017-05-10T14:38:56.281Z,3340
2017-05-10T14:39:56.274Z,3395
2017-05-10T14:40:55.960Z,3600
2017-05-10T14:41:56.251Z,3555
2017-05-10T14:42:56.241Z,3365
2017-05-10T14:43:55.929Z,3590
2017-05-10T14:44:55.921Z,3860
2017-05-10T14:45:55.908Z,3510
2017-05-10T14:46:56.210Z,3635
2017-05-10T14:47:55.889Z,4010
2017-05-10T14:48:55.868Z,3565
2017-05-10T14:49:55.858Z,2925
2017-05-10T14:50:55.861Z,3020
2017-05-10T14:51:55.542Z,3130
2017-05-10T14:52:56.133Z,3040
2017-05-10T14:53:55.519Z,2965
2017-05-10T14:54:55.806Z,2950