createdAt,value
2017-12-04T06:44:25.263Z,12.05
2017-12-04T07:23:57.576Z,9.43
2017-12-04T07:26:26.338Z,10.27
2017-12-04T07:28:54.992Z,11.63
2017-12-04T07:31:23.879Z,12.10
2017-12-04T07:33:52.711Z,12.30
2017-12-04T07:36:21.506Z,14.95
2017-12-04T07:38:50.318Z,26.00
2017-12-04T07:41:19.858Z,11.20
2017-12-04T07:43:48.756Z,11.12
2017-12-04T07:46:17.630Z,15.30
2017-12-04T07:48:46.650Z,17.15
2017-12-04T07:51:15.634Z,17.75
2017-12-04T07:53:45.045Z,13.13
2017-12-04T07:56:13.875Z,14.77
2017-12-04T07:58:42.880Z,16.17
2017-12-04T08:01:11.834Z,9.13
2017-12-04T08:03:40.801Z,13.85
2017-12-04T08:06:09.563Z,9.90
2017-12-04T08:08:38.549Z,11.35
2017-12-04T08:11:08.654Z,9.70
2017-12-04T08:13:37.433Z,15.55
2017-12-04T08:16:07.096Z,11.25
2017-12-04T08:18:36.730Z,11.38
2017-12-04T08:21:05.029Z,16.95
2017-12-04T08:23:33.714Z,17.05
2017-12-04T08:26:02.101Z,16.90
2017-12-04T08:28:31.099Z,24.80
2017-12-04T08:31:00.241Z,22.80
2017-12-04T08:33:29.125Z,20.52
2017-12-04T08:35:58.682Z,21.58
2017-12-04T08:38:28.430Z,20.33
2017-12-04T08:40:58.938Z,20.33
2017-12-04T08:43:28.916Z,22.50
2017-12-04T08:45:58.996Z,22.70
2017-12-04T08:48:28.522Z,16.92
2017-12-04T08:50:58.737Z,19.95
2017-12-04T08:53:30.075Z,19.98
2017-12-04T08:56:00.454Z,18.98
2017-12-04T08:58:31.930Z,16.23
2017-12-04T09:01:01.885Z,16.90
2017-12-04T09:03:32.966Z,15.73
2017-12-04T09:06:02.568Z,19.00
2017-12-04T09:08:32.581Z,19.27
2017-12-04T09:11:04.458Z,14.75
2017-12-04T09:13:36.026Z,17.35
2017-12-04T09:16:08.145Z,18.50
2017-12-04T09:18:37.127Z,26.60
2017-12-04T09:21:08.639Z,38.78
2017-12-04T09:23:39.567Z,50.63
2017-12-04T09:26:09.918Z,57.97
2017-12-04T09:31:18.137Z,19.17
2017-12-04T09:33:51.480Z,23.70
2017-12-04T09:38:58.682Z,11.45
2017-12-04T09:41:30.383Z,17.65
2017-12-04T09:44:01.418Z,13.40
2017-12-04T09:46:32.526Z,12.48
2017-12-04T09:49:04.070Z,9.90
2017-12-04T09:51:36.548Z,9.90
2017-12-04T09:54:05.166Z,9.23
2017-12-04T09:56:36.179Z,12.63
2017-12-04T09:59:11.481Z,9.40
2017-12-04T10:01:45.335Z,12.70
2017-12-04T10:09:34.078Z,15.82
2017-12-04T10:12:05.269Z,17.83
2017-12-04T10:29:05.218Z,16.35
2017-12-04T15:20:23.264Z,28.62
2017-12-04T15:22:51.159Z,24.02
2017-12-04T15:25:19.561Z,23.20
2017-12-04T15:27:47.827Z,27.17
2017-12-04T15:30:15.961Z,27.40
2017-12-04T15:32:44.813Z,22.37
2017-12-04T15:35:12.938Z,25.20
2017-12-04T15:37:40.979Z,21.90
2017-12-04T15:40:09.780Z,14.95
2017-12-04T15:42:38.233Z,22.27
2017-12-04T15:45:06.288Z,18.80
2017-12-04T15:47:34.381Z,21.87
2017-12-04T15:50:02.811Z,13.20
2017-12-04T15:52:31.238Z,22.40
2017-12-04T15:54:59.937Z,29.40
2017-12-04T15:57:28.038Z,23.65
2017-12-04T15:59:56.854Z,31.75
2017-12-04T16:02:24.913Z,40.10
2017-12-04T16:04:53.311Z,42.20
2017-12-04T16:07:22.021Z,35.92
2017-12-04T16:09:50.050Z,42.10
2017-12-04T16:12:18.090Z,40.47
2017-12-04T16:14:46.848Z,46.35
2017-12-04T16:17:15.560Z,27.55
2017-12-04T16:19:44.291Z,36.33
2017-12-04T16:22:13.094Z,43.35
2017-12-04T16:24:42.298Z,43.22
2017-12-04T16:27:11.053Z,32.65
2017-12-04T16:29:39.181Z,33.47
2017-12-04T16:32:07.675Z,42.55
2017-12-04T16:34:36.280Z,27.73
2017-12-04T16:37:05.106Z,32.03
2017-12-04T16:39:33.871Z,22.10
2017-12-04T16:42:02.350Z,26.67
2017-12-04T16:44:31.269Z,44.53
2017-12-04T16:46:59.721Z,42.85
2017-12-04T16:49:29.650Z,36.63
2017-12-04T16:51:58.550Z,32.88
2017-12-04T16:54:27.426Z,32.47
2017-12-04T16:56:56.205Z,46.08
2017-12-04T16:59:25.918Z,37.53
2017-12-04T17:01:54.528Z,34.33
2017-12-04T17:04:23.266Z,30.20
2017-12-04T17:06:51.433Z,41.25
2017-12-04T17:09:20.157Z,45.25
2017-12-04T17:11:49.647Z,45.65
2017-12-04T17:14:18.247Z,39.38
2017-12-04T17:16:47.006Z,44.55
2017-12-04T17:19:16.270Z,30.40
2017-12-04T17:21:44.848Z,34.97
2017-12-04T17:24:12.926Z,38.97
2017-12-04T17:26:41.495Z,36.83
2017-12-04T18:07:50.690Z,39.50
2017-12-04T18:10:20.824Z,38.25
2017-12-04T18:12:49.324Z,34.95
2017-12-04T18:15:19.074Z,32.60
2017-12-04T18:17:48.047Z,27.02
2017-12-04T18:20:16.306Z,29.33
2017-12-04T18:22:44.605Z,29.00
2017-12-04T18:25:12.702Z,28.02
2017-12-04T18:27:42.176Z,27.37
2017-12-04T18:30:10.331Z,29.10
2017-12-04T18:32:38.413Z,33.08
2017-12-04T18:35:06.918Z,27.85
2017-12-04T18:37:35.094Z,22.70
2017-12-04T18:40:03.317Z,24.85
2017-12-04T18:42:32.427Z,23.90
2017-12-04T18:45:00.577Z,22.95
2017-12-04T18:47:29.817Z,17.35
2017-12-04T18:49:57.933Z,22.37
2017-12-04T18:52:26.881Z,21.55
2017-12-04T18:54:54.914Z,23.02
2017-12-04T18:57:22.986Z,27.67
2017-12-04T18:59:51.858Z,26.15
2017-12-04T19:02:20.477Z,23.30
2017-12-04T19:04:49.083Z,22.92
2017-12-04T19:07:17.607Z,26.02
2017-12-04T19:09:46.047Z,22.77
2017-12-04T19:12:14.740Z,29.67
2017-12-04T19:14:46.892Z,28.35
2017-12-04T19:17:15.089Z,28.52
2017-12-04T19:19:43.521Z,22.77
2017-12-04T19:22:11.685Z,22.92
2017-12-04T19:24:40.638Z,21.25
2017-12-04T19:27:08.751Z,21.70
2017-12-04T19:29:36.806Z,26.95
2017-12-04T19:32:08.598Z,19.75
2017-12-04T19:34:36.686Z,20.48
2017-12-04T19:37:04.763Z,17.50
2017-12-04T19:39:36.198Z,16.55
2017-12-04T19:42:06.907Z,17.83
2017-12-04T19:44:35.304Z,22.60
2017-12-04T19:47:03.299Z,27.42
2017-12-04T19:49:31.964Z,18.05
2017-12-04T19:52:01.337Z,23.50
2017-12-04T19:54:29.442Z,31.62
2017-12-04T19:56:58.350Z,30.50
2017-12-04T19:59:26.379Z,30.17
2017-12-04T20:01:54.782Z,19.17
2017-12-04T20:04:23.814Z,20.33
2017-12-04T20:06:51.889Z,23.92
2017-12-04T20:09:19.955Z,27.90
2017-12-04T20:11:48.077Z,19.62
2017-12-04T20:14:16.139Z,24.98
2017-12-04T20:16:44.169Z,17.33
2017-12-04T20:19:12.298Z,20.60
2017-12-04T20:21:40.366Z,31.48
2017-12-04T20:24:08.846Z,25.23
2017-12-04T20:26:36.891Z,21.05
2017-12-04T20:29:04.796Z,22.23
2017-12-04T20:31:32.910Z,18.95
2017-12-04T20:34:02.157Z,19.10
2017-12-04T20:36:30.240Z,21.60
2017-12-04T20:38:58.364Z,14.77
2017-12-04T20:41:26.494Z,11.95
2017-12-04T20:43:55.597Z,11.52
2017-12-04T20:46:24.462Z,15.75
2017-12-04T20:48:52.570Z,22.65
2017-12-04T20:51:21.165Z,15.27
2017-12-04T20:53:49.201Z,9.25
2017-12-04T20:56:17.279Z,11.45
2017-12-04T20:58:45.172Z,13.43
2017-12-04T21:01:13.983Z,8.93
2017-12-04T21:03:41.837Z,9.20
2017-12-04T21:06:09.937Z,11.50
2017-12-04T21:08:50.354Z,14.15
2017-12-04T21:11:30.813Z,11.12
2017-12-04T21:14:11.277Z,10.50
2017-12-04T21:16:51.822Z,13.85
2017-12-04T21:19:19.872Z,16.42
2017-12-04T21:21:48.020Z,12.93
2017-12-04T21:24:16.476Z,13.27
2017-12-04T21:26:45.929Z,17.60
2017-12-04T21:29:14.035Z,17.60
2017-12-04T21:31:42.094Z,16.48
2017-12-04T21:34:10.157Z,19.58
2017-12-04T21:36:38.253Z,27.58
2017-12-04T21:39:06.655Z,18.73
2017-12-04T21:41:35.481Z,16.33
2017-12-04T21:44:03.838Z,24.60
2017-12-04T21:46:31.930Z,23.65
2017-12-04T21:48:59.988Z,30.62
2017-12-04T21:51:28.066Z,29.00
2017-12-04T21:53:56.193Z,21.65
2017-12-04T21:56:24.326Z,31.87
2017-12-04T21:58:52.387Z,30.45
2017-12-04T22:01:20.840Z,29.83
2017-12-04T22:03:50.007Z,27.73
2017-12-04T22:06:18.757Z,28.98
2017-12-04T22:08:46.850Z,24.98
2017-12-04T22:11:14.898Z,26.42
2017-12-04T22:13:42.975Z,19.77
2017-12-04T22:16:11.134Z,15.95
2017-12-04T22:18:39.208Z,26.87
2017-12-04T22:21:07.294Z,18.15
2017-12-04T22:23:35.338Z,21.02
2017-12-04T22:26:04.202Z,18.52
2017-12-04T22:28:32.283Z,21.73
2017-12-04T22:31:00.475Z,24.33
2017-12-04T22:33:29.418Z,24.00
2017-12-04T22:35:57.861Z,23.25
2017-12-04T22:38:26.379Z,17.55
2017-12-04T22:40:54.492Z,19.98
2017-12-04T22:43:22.534Z,19.85
2017-12-04T22:45:50.622Z,21.67
2017-12-04T22:48:18.719Z,18.52
2017-12-04T22:50:47.834Z,18.23
2017-12-04T22:53:15.936Z,28.30
2017-12-04T22:55:44.052Z,22.17
2017-12-04T22:58:11.935Z,24.27
2017-12-04T23:00:41.469Z,15.32
2017-12-04T23:03:09.860Z,23.60
2017-12-04T23:05:38.990Z,25.02
2017-12-04T23:08:07.377Z,29.12
2017-12-04T23:10:35.418Z,28.87
2017-12-04T23:13:03.464Z,32.65
2017-12-04T23:15:31.517Z,41.22
2017-12-04T23:18:00.324Z,41.78
2017-12-04T23:20:28.378Z,47.50
2017-12-04T23:22:57.197Z,62.05
2017-12-04T23:25:25.620Z,53.08
2017-12-04T23:27:53.909Z,71.22
2017-12-04T23:30:22.326Z,62.50
2017-12-04T23:32:50.721Z,74.90
2017-12-04T23:35:19.147Z,83.00
2017-12-04T23:37:48.366Z,46.30
2017-12-04T23:40:17.827Z,49.97
2017-12-04T23:42:46.620Z,62.55
2017-12-04T23:45:15.443Z,38.17
2017-12-04T23:47:44.927Z,48.97
2017-12-04T23:50:13.348Z,45.03
2017-12-04T23:52:42.057Z,54.83
2017-12-04T23:55:10.767Z,43.17
2017-12-04T23:57:39.533Z,28.87
