createdAt,value
2022-09-05T00:01:43.020Z,99.90
2022-09-05T00:04:36.076Z,99.90
2022-09-05T00:07:38.796Z,99.90
2022-09-05T00:10:14.893Z,99.90
2022-09-05T00:12:43.197Z,99.90
2022-09-05T00:15:18.945Z,99.90
2022-09-05T00:21:48.241Z,99.90
2022-09-05T00:24:26.079Z,99.90
2022-09-05T00:25:31.231Z,99.90
2022-09-05T00:28:06.809Z,99.90
2022-09-05T00:31:56.546Z,99.90
2022-09-05T00:34:21.862Z,99.90
2022-09-05T00:36:55.317Z,99.90
2022-09-05T00:39:41.557Z,99.90
2022-09-05T00:42:18.917Z,99.90
2022-09-05T00:44:59.031Z,99.90
2022-09-05T00:47:48.339Z,99.90
2022-09-05T00:50:26.543Z,99.90
2022-09-05T00:53:16.832Z,99.90
2022-09-05T00:56:24.925Z,99.90
2022-09-05T00:59:32.630Z,99.90
2022-09-05T01:02:22.733Z,99.90
2022-09-05T01:05:01.118Z,99.90
2022-09-05T01:08:04.130Z,99.90
2022-09-05T01:10:46.872Z,99.90
2022-09-05T01:13:40.865Z,99.90
2022-09-05T01:16:19.101Z,99.90
2022-09-05T01:18:50.110Z,99.90
2022-09-05T01:21:58.630Z,99.90
2022-09-05T01:24:46.950Z,99.90
2022-09-05T01:28:22.355Z,99.90
2022-09-05T01:31:05.290Z,99.90
2022-09-05T01:33:59.707Z,99.90
2022-09-05T01:36:29.257Z,99.90
2022-09-05T01:39:51.658Z,99.90
2022-09-05T01:42:32.261Z,99.90
2022-09-05T01:45:31.255Z,99.90
2022-09-05T01:48:15.664Z,99.90
2022-09-05T01:50:51.661Z,99.90
2022-09-05T01:53:36.946Z,99.90
2022-09-05T01:56:22.468Z,99.90
2022-09-05T01:58:58.280Z,99.90
2022-09-05T02:01:37.058Z,99.90
2022-09-05T02:04:29.562Z,99.90
2022-09-05T02:07:20.044Z,99.90
2022-09-05T02:10:18.775Z,99.90
2022-09-05T02:12:56.846Z,99.90
2022-09-05T02:15:59.682Z,99.90
2022-09-05T02:18:42.091Z,99.90
2022-09-05T02:21:18.406Z,99.90
2022-09-05T02:24:12.946Z,99.90
2022-09-05T02:26:52.539Z,99.90
2022-09-05T02:29:49.326Z,99.90
2022-09-05T02:32:43.958Z,99.90
2022-09-05T02:35:10.504Z,99.90
2022-09-05T02:40:00.970Z,99.90
2022-09-05T02:45:06.826Z,99.90
2022-09-05T02:45:18.938Z,99.90
2022-09-05T02:46:47.905Z,99.90
2022-09-05T02:50:44.653Z,99.90
2022-09-05T02:57:32.962Z,99.90
2022-09-05T02:57:46.120Z,99.90
2022-09-05T02:58:16.183Z,99.90
2022-09-05T03:00:52.007Z,99.90
2022-09-05T03:03:39.862Z,99.90
2022-09-05T03:06:17.759Z,99.90
2022-09-05T03:09:34.136Z,99.90
2022-09-05T03:12:36.243Z,99.90
2022-09-05T03:15:33.070Z,99.90
2022-09-05T03:18:31.637Z,99.90
2022-09-05T03:21:26.747Z,99.90
2022-09-05T03:24:09.260Z,99.90
2022-09-05T03:27:17.519Z,99.90
2022-09-05T03:30:00.174Z,99.90
2022-09-05T03:33:06.913Z,99.90
2022-09-05T03:35:54.306Z,99.90
2022-09-05T03:38:23.880Z,99.90
2022-09-05T03:41:19.947Z,99.90
2022-09-05T03:44:10.345Z,99.90
2022-09-05T03:46:50.558Z,99.90
2022-09-05T03:54:59.761Z,99.90
2022-09-05T03:57:12.922Z,99.90
2022-09-05T03:57:23.305Z,99.90
2022-09-05T03:58:57.022Z,99.90
2022-09-05T04:02:45.144Z,99.90
2022-09-05T04:08:16.193Z,99.90
2022-09-05T04:08:17.179Z,99.90
2022-09-05T04:10:45.665Z,99.90
2022-09-05T04:13:23.276Z,99.90
2022-09-05T04:16:24.754Z,99.90
2022-09-05T04:19:29.351Z,99.90
2022-09-05T04:22:17.808Z,99.90
2022-09-05T04:25:06.605Z,99.90
2022-09-05T04:28:14.726Z,99.90
2022-09-05T04:30:49.933Z,99.90
2022-09-05T04:33:43.535Z,99.90
2022-09-05T04:36:27.450Z,99.90
2022-09-05T04:39:09.478Z,99.90
2022-09-05T04:41:42.814Z,99.90
2022-09-05T04:44:20.955Z,99.90
2022-09-05T04:47:04.516Z,99.90
2022-09-05T04:49:37.778Z,99.90
2022-09-05T04:52:31.045Z,99.90
2022-09-05T04:55:15.627Z,99.90
2022-09-05T04:58:10.203Z,99.90
2022-09-05T05:06:00.410Z,99.90
2022-09-05T05:06:11.028Z,99.90
2022-09-05T05:06:45.521Z,99.90
2022-09-05T05:09:35.433Z,99.90
2022-09-05T05:17:56.979Z,99.90
2022-09-05T05:18:11.816Z,99.90
2022-09-05T05:18:36.765Z,99.90
2022-09-05T05:21:13.482Z,99.90
2022-09-05T05:23:44.794Z,99.90
2022-09-05T05:26:20.805Z,99.90
2022-09-05T05:29:09.746Z,99.90
2022-09-05T05:31:51.386Z,99.90
2022-09-05T05:34:26.612Z,99.90
2022-09-05T05:37:02.810Z,99.90
2022-09-05T05:39:30.966Z,99.90
2022-09-05T05:42:17.456Z,99.90
2022-09-05T05:44:56.732Z,99.90
2022-09-05T05:47:32.166Z,99.90
2022-09-05T05:50:04.578Z,99.90
2022-09-05T05:53:04.232Z,99.90
2022-09-05T05:55:57.119Z,99.90
2022-09-05T05:58:38.804Z,99.90
2022-09-05T06:01:38.021Z,99.90
2022-09-05T06:04:44.842Z,99.90
2022-09-05T06:10:26.354Z,99.90
2022-09-05T06:14:57.882Z,99.90
2022-09-05T06:15:04.345Z,99.90
2022-09-05T06:17:19.992Z,99.90
2022-09-05T06:22:05.389Z,99.90
2022-09-05T06:23:49.403Z,99.90
2022-09-05T06:26:37.513Z,99.90
2022-09-05T06:29:38.234Z,99.90
2022-09-05T06:32:31.593Z,99.90
2022-09-05T06:35:10.241Z,99.90
2022-09-05T06:38:01.311Z,99.90
2022-09-05T06:40:34.815Z,99.90
2022-09-05T06:43:31.880Z,99.90
2022-09-05T06:46:08.820Z,99.90
2022-09-05T06:49:32.212Z,99.90
2022-09-05T06:52:28.738Z,99.90
2022-09-05T06:55:24.514Z,99.90
2022-09-05T06:58:09.703Z,99.90
2022-09-05T07:00:47.878Z,99.90
2022-09-05T07:03:27.670Z,99.90
2022-09-05T07:06:00.648Z,99.90
2022-09-05T07:08:51.856Z,99.90
2022-09-05T07:11:30.210Z,99.90
2022-09-05T07:14:09.432Z,99.90
2022-09-05T07:16:51.716Z,99.90
2022-09-05T07:19:52.336Z,99.90
2022-09-05T07:22:48.365Z,99.90
2022-09-05T07:25:19.046Z,99.90
2022-09-05T07:28:26.116Z,99.90
2022-09-05T07:31:02.248Z,99.90
2022-09-05T07:33:31.166Z,99.90
2022-09-05T07:36:22.876Z,99.90
2022-09-05T07:39:12.207Z,99.90
2022-09-05T07:41:51.096Z,99.90
2022-09-05T07:44:27.526Z,99.90
2022-09-05T07:47:05.058Z,99.90
2022-09-05T07:49:36.619Z,99.90
2022-09-05T07:56:51.678Z,99.90
2022-09-05T07:57:15.417Z,99.90
2022-09-05T07:58:14.828Z,99.90
2022-09-05T08:00:44.031Z,99.90
2022-09-05T08:03:13.069Z,99.90
2022-09-05T08:05:47.916Z,99.90
2022-09-05T08:08:19.273Z,99.90
2022-09-05T08:11:25.826Z,99.90
2022-09-05T08:13:47.064Z,99.90
2022-09-05T08:16:22.296Z,99.90
2022-09-05T08:19:09.549Z,99.90
2022-09-05T08:21:48.205Z,99.90
2022-09-05T08:24:26.747Z,99.90
2022-09-05T08:27:16.267Z,99.90
2022-09-05T08:30:25.047Z,99.90
2022-09-05T08:33:10.619Z,99.90
2022-09-05T08:36:01.022Z,99.90
2022-09-05T08:38:40.313Z,99.90
2022-09-05T08:41:26.060Z,99.90
2022-09-05T08:46:40.346Z,99.90
2022-09-05T08:47:58.444Z,99.90
2022-09-05T08:51:02.170Z,99.90
2022-09-05T08:53:46.185Z,99.90
2022-09-05T08:56:23.985Z,99.90
2022-09-05T08:59:28.078Z,99.90
2022-09-05T09:02:45.483Z,99.90
2022-09-05T09:05:02.147Z,99.70
2022-09-05T09:07:51.687Z,99.40
2022-09-05T09:10:43.271Z,99.20
2022-09-05T09:13:52.078Z,98.30
2022-09-05T09:16:51.530Z,98.10
2022-09-05T09:19:29.285Z,97.50
2022-09-05T09:22:20.278Z,97.10
2022-09-05T09:25:16.072Z,96.80
2022-09-05T09:28:47.727Z,96.70
2022-09-05T09:31:16.244Z,96.90
2022-09-05T09:34:04.712Z,96.50
2022-09-05T09:36:59.280Z,96.20
2022-09-05T09:40:00.592Z,96.10
2022-09-05T09:42:33.072Z,96.20
2022-09-05T09:45:41.215Z,96.30
2022-09-05T09:48:10.501Z,95.90
2022-09-05T09:50:45.163Z,95.80
2022-09-05T09:53:47.321Z,96.20
2022-09-05T09:56:32.775Z,95.50
2022-09-05T09:59:12.413Z,95.20
2022-09-05T10:02:07.375Z,95.60
2022-09-05T10:10:36.515Z,95.90
2022-09-05T10:10:48.194Z,95.50
2022-09-05T10:11:55.429Z,95.40
2022-09-05T10:14:49.278Z,95.30
2022-09-05T10:17:54.842Z,95.40
2022-09-05T10:21:16.176Z,95.40
2022-09-05T10:23:55.926Z,94.80
2022-09-05T10:26:53.669Z,94.70
2022-09-05T10:29:48.012Z,94.90
2022-09-05T10:35:08.137Z,93.30
2022-09-05T10:35:26.194Z,93.10
2022-09-05T10:38:18.997Z,92.20
2022-09-05T10:41:20.767Z,91.40
2022-09-05T10:43:55.819Z,91.60
2022-09-05T10:46:50.235Z,90.80
2022-09-05T10:49:27.318Z,90.70
2022-09-05T10:52:04.020Z,90.80
2022-09-05T10:55:13.948Z,90.80
2022-09-05T10:58:11.367Z,90.70
2022-09-05T11:02:21.751Z,89.90
2022-09-05T11:04:04.034Z,89.50
2022-09-05T11:06:55.617Z,90.30
2022-09-05T11:09:48.888Z,90.20
2022-09-05T11:13:07.270Z,90.00
2022-09-05T11:16:04.275Z,88.80
2022-09-05T11:18:55.129Z,85.30
2022-09-05T11:21:45.459Z,83.90
2022-09-05T11:24:36.990Z,84.90
2022-09-05T11:27:23.355Z,84.80
2022-09-05T11:30:30.236Z,84.30
2022-09-05T11:39:48.383Z,83.80
2022-09-05T11:39:58.277Z,83.70
2022-09-05T11:40:07.349Z,84.40
2022-09-05T11:42:12.632Z,83.80
2022-09-05T11:45:04.528Z,83.20
2022-09-05T11:48:05.386Z,82.30
2022-09-05T11:50:59.249Z,83.40
2022-09-05T11:53:53.963Z,85.20
2022-09-05T11:56:38.040Z,83.80
2022-09-05T12:00:28.189Z,84.80
2022-09-05T12:02:41.187Z,84.60
2022-09-05T12:05:49.080Z,85.20
2022-09-05T12:08:36.729Z,85.10
2022-09-05T12:11:24.818Z,85.40
2022-09-05T12:14:00.937Z,86.00
2022-09-05T12:17:03.147Z,86.40
2022-09-05T12:19:43.058Z,86.30
2022-09-05T12:22:23.688Z,85.90
2022-09-05T12:25:23.652Z,85.40
2022-09-05T12:31:07.082Z,85.70
2022-09-05T12:36:05.682Z,85.80
2022-09-05T12:40:06.273Z,85.70
2022-09-05T12:41:33.272Z,85.60
2022-09-05T12:41:41.809Z,85.50
2022-09-05T12:44:38.039Z,85.40
2022-09-05T12:45:50.305Z,85.50
2022-09-05T12:48:38.530Z,85.20
2022-09-05T12:51:46.614Z,85.30
2022-09-05T12:54:32.700Z,85.70
2022-09-05T13:00:26.305Z,86.00
2022-09-05T13:03:12.926Z,86.30
2022-09-05T13:03:48.525Z,86.20
2022-09-05T13:06:38.318Z,85.90
2022-09-05T13:10:00.617Z,85.90
2022-09-05T13:14:57.928Z,86.10
2022-09-05T13:15:36.249Z,85.80
2022-09-05T13:18:16.206Z,85.30
2022-09-05T13:20:51.355Z,85.40
2022-09-05T13:23:28.825Z,84.80
2022-09-05T13:26:12.306Z,84.80
2022-09-05T13:29:10.616Z,84.50
2022-09-05T13:37:58.802Z,84.20
2022-09-05T13:38:04.722Z,83.90
2022-09-05T13:38:47.806Z,84.00
2022-09-05T13:41:03.499Z,84.20
2022-09-05T13:43:38.107Z,83.90
2022-09-05T13:46:29.800Z,83.60
2022-09-05T13:49:26.467Z,83.40
2022-09-05T13:52:11.734Z,83.00
2022-09-05T13:55:13.641Z,82.70
2022-09-05T13:57:49.810Z,82.70
2022-09-05T14:00:28.330Z,81.90
2022-09-05T14:03:38.748Z,81.40
2022-09-05T14:06:48.638Z,80.00
2022-09-05T14:09:48.103Z,80.30
2022-09-05T14:12:44.428Z,80.80
2022-09-05T14:15:34.896Z,81.30
2022-09-05T14:18:21.341Z,81.40
2022-09-05T14:21:17.800Z,81.60
2022-09-05T14:24:05.035Z,80.90
2022-09-05T14:27:06.081Z,80.20
2022-09-05T14:29:48.574Z,81.10
2022-09-05T14:37:42.241Z,81.30
2022-09-05T14:37:45.095Z,81.00
2022-09-05T14:38:42.365Z,81.20
2022-09-05T14:42:07.520Z,80.80
2022-09-05T14:44:46.785Z,79.50
2022-09-05T14:47:32.346Z,78.60
2022-09-05T14:50:30.363Z,79.20
2022-09-05T14:56:27.194Z,77.50
2022-09-05T15:02:54.501Z,77.70
2022-09-05T15:02:58.103Z,77.70
2022-09-05T15:04:37.485Z,78.10
2022-09-05T15:07:15.849Z,78.20
2022-09-05T15:12:14.753Z,78.40
2022-09-05T15:12:38.641Z,78.10
2022-09-05T15:15:25.531Z,78.30
2022-09-05T15:17:58.319Z,78.50
2022-09-05T15:20:29.232Z,78.60
2022-09-05T15:22:57.536Z,78.40
2022-09-05T15:25:27.370Z,78.30
2022-09-05T15:27:54.584Z,79.10
2022-09-05T15:30:35.346Z,78.00
2022-09-05T15:33:25.565Z,78.20
2022-09-05T15:35:53.343Z,78.60
2022-09-05T15:38:26.002Z,81.10
2022-09-05T15:41:09.857Z,79.20
2022-09-05T15:43:51.291Z,79.30
2022-09-05T15:46:34.361Z,80.10
2022-09-05T15:49:03.998Z,78.90
2022-09-05T15:51:48.342Z,79.10
2022-09-05T15:54:38.648Z,79.10
2022-09-05T15:57:17.517Z,78.90
2022-09-05T15:59:48.848Z,78.80
2022-09-05T16:02:22.528Z,80.10
2022-09-05T16:10:34.228Z,79.30
2022-09-05T16:10:47.279Z,79.30
2022-09-05T16:14:30.089Z,79.20
2022-09-05T16:23:18.322Z,79.30
2022-09-05T16:23:23.410Z,79.90
2022-09-05T16:23:24.938Z,79.40
2022-09-05T16:25:51.788Z,80.90
2022-09-05T16:28:25.628Z,81.20
2022-09-05T16:31:00.863Z,81.30
2022-09-05T16:33:31.948Z,81.50
2022-09-05T16:36:16.329Z,81.80
2022-09-05T16:39:01.086Z,82.40
2022-09-05T16:41:50.048Z,83.00
2022-09-05T16:44:29.876Z,82.90
2022-09-05T16:47:23.872Z,82.50
2022-09-05T16:50:16.872Z,81.90
2022-09-05T16:52:53.803Z,81.00
2022-09-05T16:55:44.746Z,80.70
2022-09-05T16:58:48.834Z,80.30
2022-09-05T17:02:00.556Z,80.30
2022-09-05T17:05:03.337Z,80.40
2022-09-05T17:08:00.401Z,80.70
2022-09-05T17:10:43.340Z,81.30
2022-09-05T17:13:15.223Z,81.10
2022-09-05T17:15:51.666Z,81.20
2022-09-05T17:18:25.102Z,81.00
2022-09-05T17:20:56.584Z,81.00
2022-09-05T17:29:20.682Z,81.00
2022-09-05T17:29:35.288Z,80.90
2022-09-05T17:29:49.406Z,80.90
2022-09-05T17:32:03.732Z,80.90
2022-09-05T17:35:17.509Z,81.10
2022-09-05T17:38:13.603Z,83.50
2022-09-05T17:41:01.629Z,82.60
2022-09-05T17:43:32.051Z,82.90
2022-09-05T17:46:26.831Z,83.40
2022-09-05T17:49:18.627Z,83.70
2022-09-05T17:51:52.761Z,83.90
2022-09-05T17:54:30.508Z,84.00
2022-09-05T17:57:29.258Z,84.30
2022-09-05T18:00:05.742Z,84.60
2022-09-05T18:02:56.338Z,84.80
2022-09-05T18:05:53.726Z,85.10
2022-09-05T18:08:45.329Z,85.40
2022-09-05T18:11:44.905Z,86.10
2022-09-05T18:14:24.513Z,86.40
2022-09-05T18:17:35.947Z,86.40
2022-09-05T18:19:43.905Z,87.00
2022-09-05T18:22:25.446Z,87.80
2022-09-05T18:25:13.873Z,88.60
2022-09-05T18:28:12.506Z,89.60
2022-09-05T18:30:39.456Z,90.60
2022-09-05T18:33:55.346Z,90.70
2022-09-05T18:35:59.099Z,90.80
2022-09-05T18:38:50.459Z,91.40
2022-09-05T18:41:24.978Z,91.30
2022-09-05T18:44:20.073Z,91.50
2022-09-05T18:46:56.210Z,91.60
2022-09-05T18:50:25.637Z,91.80
2022-09-05T18:52:33.427Z,91.90
2022-09-05T18:56:10.448Z,92.10
2022-09-05T18:58:13.169Z,92.10
2022-09-05T19:00:44.474Z,92.20
2022-09-05T19:03:33.490Z,92.30
2022-09-05T19:06:36.918Z,92.40
2022-09-05T19:09:03.245Z,92.50
2022-09-05T19:11:53.206Z,92.50
2022-09-05T19:14:40.551Z,92.60
2022-09-05T19:17:30.723Z,92.60
2022-09-05T19:20:32.914Z,92.70
2022-09-05T19:23:10.313Z,92.80
2022-09-05T19:25:44.983Z,92.90
2022-09-05T19:36:30.781Z,93.00
2022-09-05T19:36:59.988Z,93.10
2022-09-05T19:37:06.390Z,93.00
2022-09-05T19:37:28.923Z,93.30
2022-09-05T19:45:34.403Z,93.30
2022-09-05T19:47:42.047Z,93.30
2022-09-05T19:47:47.966Z,93.40
2022-09-05T19:51:16.815Z,93.60
2022-09-05T19:54:04.867Z,93.70
2022-09-05T19:56:45.024Z,93.70
2022-09-05T19:59:20.260Z,93.70
2022-09-05T20:01:48.115Z,93.80
2022-09-05T20:04:18.565Z,93.90
2022-09-05T20:06:47.254Z,94.00
2022-09-05T20:09:16.581Z,94.00
2022-09-05T20:11:49.391Z,94.10
2022-09-05T20:14:22.596Z,94.10
2022-09-05T20:16:51.234Z,94.20
2022-09-05T20:19:32.839Z,94.30
2022-09-05T20:22:14.349Z,94.40
2022-09-05T20:24:50.671Z,94.40
2022-09-05T20:27:17.458Z,94.50
2022-09-05T20:30:01.541Z,94.60
2022-09-05T20:32:39.441Z,94.70
2022-09-05T20:41:06.892Z,94.80
2022-09-05T20:43:24.588Z,94.80
2022-09-05T20:43:31.554Z,94.90
2022-09-05T20:43:57.840Z,95.00
2022-09-05T20:50:44.452Z,95.00
2022-09-05T20:54:15.737Z,95.10
2022-09-05T20:54:26.493Z,95.20
2022-09-05T20:55:40.247Z,95.20
2022-09-05T20:58:09.412Z,95.30
2022-09-05T21:00:39.603Z,95.30
2022-09-05T21:03:09.065Z,95.40
2022-09-05T21:05:39.064Z,95.40
2022-09-05T21:08:25.100Z,95.50
2022-09-05T21:10:55.950Z,95.50
2022-09-05T21:13:22.965Z,95.60
2022-09-05T21:15:52.680Z,95.70
2022-09-05T21:18:29.990Z,95.70
2022-09-05T21:21:27.893Z,95.80
2022-09-05T21:24:16.701Z,95.80
2022-09-05T21:26:47.373Z,95.80
2022-09-05T21:29:28.135Z,95.80
2022-09-05T21:32:01.839Z,95.90
2022-09-05T21:34:35.190Z,95.90
2022-09-05T21:37:06.763Z,96.00
2022-09-05T21:39:57.208Z,96.00
2022-09-05T21:45:56.257Z,96.00
2022-09-05T21:47:48.870Z,96.10
2022-09-05T21:48:15.173Z,96.10
2022-09-05T21:50:49.833Z,96.20
2022-09-05T21:57:19.817Z,96.20
2022-09-05T21:59:25.237Z,96.20
2022-09-05T21:59:40.101Z,96.30
2022-09-05T22:02:16.687Z,96.30
2022-09-05T22:04:43.593Z,96.30
2022-09-05T22:07:26.350Z,96.30
2022-09-05T22:10:00.935Z,96.70
2022-09-05T22:12:31.332Z,96.40
2022-09-05T22:15:02.544Z,96.40
2022-09-05T22:17:46.545Z,96.50
2022-09-05T22:20:15.757Z,96.60
2022-09-05T22:22:42.771Z,96.60
2022-09-05T22:25:27.546Z,96.60
2022-09-05T22:28:03.374Z,96.60
2022-09-05T22:30:29.939Z,96.60
2022-09-05T22:32:56.570Z,96.60
2022-09-05T22:35:28.298Z,96.60
2022-09-05T22:38:20.570Z,96.60
2022-09-05T22:40:47.884Z,96.60
2022-09-05T22:43:15.901Z,96.60
2022-09-05T22:45:42.508Z,96.60
2022-09-05T22:48:12.221Z,96.70
2022-09-05T22:50:40.290Z,96.70
2022-09-05T22:53:08.512Z,96.70
2022-09-05T22:55:36.050Z,96.70
2022-09-05T22:58:04.017Z,96.80
2022-09-05T23:00:30.643Z,96.80
2022-09-05T23:03:02.068Z,96.90
2022-09-05T23:05:29.668Z,97.30
2022-09-05T23:08:04.048Z,97.00
2022-09-05T23:10:31.140Z,96.90
2022-09-05T23:12:58.397Z,97.00
2022-09-05T23:15:25.918Z,97.10
2022-09-05T23:17:54.461Z,97.20
2022-09-05T23:20:21.678Z,97.10
2022-09-05T23:22:48.288Z,97.20
2022-09-05T23:25:15.082Z,97.20
2022-09-05T23:27:41.640Z,97.30
2022-09-05T23:30:09.478Z,97.40
2022-09-05T23:32:36.316Z,97.40
2022-09-05T23:35:03.021Z,97.40
2022-09-05T23:37:29.578Z,97.50
2022-09-05T23:39:56.391Z,97.70
2022-09-05T23:42:22.994Z,97.70
2022-09-05T23:44:49.556Z,97.70
2022-09-05T23:47:16.141Z,97.70
2022-09-05T23:49:42.723Z,97.80
2022-09-05T23:52:09.272Z,97.80
2022-09-05T23:54:35.842Z,97.80
2022-09-05T23:57:02.424Z,97.90
2022-09-05T23:59:29.000Z,98.00
