createdAt,value
2018-01-28T00:01:23.015Z,999.19
2018-01-28T00:02:22.912Z,999.18
2018-01-28T00:04:15.754Z,999.11
2018-01-28T00:05:15.655Z,999.20
2018-01-28T00:07:08.501Z,999.34
2018-01-28T00:08:08.406Z,999.27
2018-01-28T00:10:01.242Z,999.08
2018-01-28T00:11:01.151Z,999.02
2018-01-28T00:12:53.995Z,998.75
2018-01-28T00:13:53.901Z,998.70
2018-01-28T00:15:46.741Z,998.77
2018-01-28T00:16:46.652Z,998.80
2018-01-28T00:18:39.510Z,998.92
2018-01-28T00:19:39.408Z,998.68
2018-01-28T00:21:32.241Z,998.43
2018-01-28T00:22:32.151Z,998.36
2018-01-28T00:24:25.038Z,998.54
2018-01-28T00:25:24.912Z,998.58
2018-01-28T00:27:17.733Z,998.38
2018-01-28T00:28:17.651Z,998.18
2018-01-28T00:30:10.551Z,998.47
2018-01-28T00:31:10.410Z,998.66
2018-01-28T00:33:03.244Z,998.48
2018-01-28T00:34:03.149Z,998.42
2018-01-28T00:35:56.028Z,998.38
2018-01-28T00:36:55.904Z,998.32
2018-01-28T00:38:48.741Z,998.30
2018-01-28T00:39:48.650Z,998.11
2018-01-28T00:41:41.509Z,998.11
2018-01-28T00:42:41.396Z,998.06
2018-01-28T00:44:34.240Z,998.00
2018-01-28T00:45:34.147Z,997.98
2018-01-28T00:47:27.013Z,998.02
2018-01-28T00:48:26.894Z,997.77
2018-01-28T00:50:20.256Z,998.04
2018-01-28T00:51:20.157Z,998.04
2018-01-28T00:53:13.039Z,998.39
2018-01-28T00:54:12.907Z,998.53
2018-01-28T00:56:05.739Z,998.40
2018-01-28T00:57:05.650Z,998.47
2018-01-28T00:58:58.502Z,998.54
2018-01-28T00:59:58.409Z,998.37
2018-01-28T01:01:51.247Z,998.41
2018-01-28T01:02:51.158Z,998.29
2018-01-28T01:04:44.017Z,998.34
2018-01-28T01:05:43.907Z,998.43
2018-01-28T01:07:36.745Z,998.38
2018-01-28T01:08:36.654Z,998.42
2018-01-28T01:10:30.038Z,998.47
2018-01-28T01:11:29.918Z,998.37
2018-01-28T01:13:22.771Z,998.50
2018-01-28T01:14:22.665Z,998.50
2018-01-28T01:16:15.517Z,998.29
2018-01-28T01:17:15.407Z,998.08
2018-01-28T01:19:08.279Z,998.17
2018-01-28T01:20:08.173Z,998.01
2018-01-28T01:22:01.561Z,998.16
2018-01-28T01:23:01.432Z,998.09
2018-01-28T01:24:54.256Z,998.16
2018-01-28T01:25:54.169Z,998.25
2018-01-28T01:27:47.035Z,998.11
2018-01-28T01:28:46.923Z,998.27
2018-01-28T01:30:39.759Z,998.26
2018-01-28T01:31:39.679Z,998.02
2018-01-28T01:33:32.532Z,998.06
2018-01-28T01:34:32.427Z,997.98
2018-01-28T01:36:25.258Z,998.09
2018-01-28T01:37:25.174Z,998.21
2018-01-28T01:39:18.042Z,997.78
2018-01-28T01:40:17.919Z,997.98
2018-01-28T01:42:10.757Z,998.05
2018-01-28T01:43:10.678Z,998.13
2018-01-28T01:45:03.561Z,998.39
2018-01-28T01:46:03.436Z,998.06
2018-01-28T01:47:56.271Z,998.09
2018-01-28T01:48:56.187Z,998.11
2018-01-28T01:50:49.018Z,998.34
2018-01-28T01:51:48.925Z,998.15
2018-01-28T01:53:41.817Z,998.25
2018-01-28T01:54:41.673Z,998.12
2018-01-28T01:56:35.089Z,998.03
2018-01-28T01:57:34.525Z,997.98
2018-01-28T01:59:27.364Z,998.01
2018-01-28T02:00:27.292Z,998.05
2018-01-28T02:02:20.120Z,997.83
2018-01-28T02:03:20.028Z,997.90
2018-01-28T02:05:12.888Z,997.88
2018-01-28T02:06:12.772Z,998.07
2018-01-28T02:08:05.625Z,998.11
2018-01-28T02:09:05.517Z,998.09
2018-01-28T02:10:58.360Z,998.09
2018-01-28T02:11:58.281Z,998.09
2018-01-28T02:13:51.130Z,997.98
2018-01-28T02:14:51.030Z,998.12
2018-01-28T02:16:43.859Z,998.10
2018-01-28T02:17:43.778Z,998.12
2018-01-28T02:19:36.645Z,997.99
2018-01-28T02:20:36.516Z,997.99
2018-01-28T02:22:29.356Z,997.94
2018-01-28T02:23:29.269Z,997.91
2018-01-28T02:25:22.241Z,998.00
2018-01-28T02:26:22.117Z,998.05
2018-01-28T02:28:14.955Z,998.01
2018-01-28T02:29:14.867Z,998.05
2018-01-28T02:31:08.777Z,997.99
2018-01-28T02:32:08.636Z,998.03
2018-01-28T02:34:01.483Z,998.13
2018-01-28T02:35:01.398Z,998.29
2018-01-28T02:36:54.276Z,998.13
2018-01-28T02:37:54.147Z,998.17
2018-01-28T02:39:46.975Z,998.06
2018-01-28T02:40:46.898Z,998.05
2018-01-28T02:42:39.874Z,998.03
2018-01-28T02:43:39.744Z,997.95
2018-01-28T02:45:32.580Z,997.80
2018-01-28T02:46:32.507Z,997.79
2018-01-28T02:48:25.343Z,997.70
2018-01-28T02:49:25.250Z,997.74
2018-01-28T02:51:18.080Z,997.85
2018-01-28T02:52:17.992Z,997.91
2018-01-28T02:54:10.873Z,997.86
2018-01-28T02:55:10.746Z,997.92
2018-01-28T02:57:03.579Z,997.94
2018-01-28T02:58:03.491Z,997.96
2018-01-28T02:59:56.351Z,997.83
2018-01-28T03:00:56.243Z,997.82
2018-01-28T03:02:49.080Z,997.89
2018-01-28T03:03:48.999Z,998.00
2018-01-28T03:05:41.840Z,997.90
2018-01-28T03:06:41.776Z,997.92
2018-01-28T03:08:34.604Z,997.88
2018-01-28T03:09:34.505Z,997.90
2018-01-28T03:11:27.371Z,997.93
2018-01-28T03:12:27.245Z,997.96
2018-01-28T03:14:20.099Z,998.10
2018-01-28T03:15:19.997Z,998.17
2018-01-28T03:17:12.863Z,998.13
2018-01-28T03:18:12.745Z,998.23
2018-01-28T03:20:05.607Z,998.03
2018-01-28T03:21:05.490Z,998.04
2018-01-28T03:22:58.351Z,998.08
2018-01-28T03:23:58.240Z,998.10
2018-01-28T03:25:51.077Z,998.03
2018-01-28T03:26:51.000Z,997.95
2018-01-28T03:28:43.847Z,998.03
2018-01-28T03:29:43.741Z,998.14
2018-01-28T03:31:36.586Z,998.12
2018-01-28T03:32:36.492Z,998.26
2018-01-28T03:34:29.364Z,998.29
2018-01-28T03:35:29.246Z,998.31
2018-01-28T03:37:22.089Z,998.16
2018-01-28T03:38:21.995Z,998.26
2018-01-28T03:40:15.357Z,998.27
2018-01-28T03:41:15.259Z,998.14
2018-01-28T03:43:08.079Z,998.27
2018-01-28T03:44:08.005Z,998.16
2018-01-28T03:46:00.888Z,998.41
2018-01-28T03:47:00.750Z,998.38
2018-01-28T03:48:53.589Z,998.35
2018-01-28T03:49:53.505Z,998.22
2018-01-28T03:51:46.643Z,998.21
2018-01-28T03:52:46.258Z,998.15
2018-01-28T03:54:39.083Z,998.17
2018-01-28T03:55:39.008Z,998.07
2018-01-28T03:57:31.955Z,998.06
2018-01-28T03:58:31.848Z,998.06
2018-01-28T04:00:24.730Z,997.89
2018-01-28T04:01:24.611Z,997.91
2018-01-28T04:03:17.447Z,997.72
2018-01-28T04:04:17.371Z,997.88
2018-01-28T04:06:10.181Z,997.96
2018-01-28T04:07:10.157Z,997.90
2018-01-28T04:09:02.949Z,998.01
2018-01-28T04:10:02.846Z,997.99
2018-01-28T04:11:55.683Z,997.94
2018-01-28T04:12:55.593Z,998.00
2018-01-28T04:14:48.461Z,998.03
2018-01-28T04:15:48.347Z,998.03
2018-01-28T04:17:41.186Z,998.12
2018-01-28T04:18:41.092Z,997.95
2018-01-28T04:20:33.958Z,997.95
2018-01-28T04:21:33.848Z,998.08
2018-01-28T04:23:26.678Z,998.03
2018-01-28T04:24:26.594Z,998.05
2018-01-28T04:26:19.457Z,998.21
2018-01-28T04:27:19.349Z,998.20
2018-01-28T04:29:12.173Z,998.48
2018-01-28T04:30:12.093Z,998.38
2018-01-28T04:32:04.939Z,998.37
2018-01-28T04:33:04.852Z,998.37
2018-01-28T04:34:57.676Z,998.43
2018-01-28T04:35:57.596Z,998.45
2018-01-28T04:37:50.457Z,998.43
2018-01-28T04:38:50.350Z,998.34
2018-01-28T04:40:43.172Z,998.49
2018-01-28T04:41:43.109Z,998.52
2018-01-28T04:43:35.955Z,998.49
2018-01-28T04:44:35.848Z,998.61
2018-01-28T04:46:28.675Z,998.40
2018-01-28T04:47:28.587Z,998.37
2018-01-28T04:49:21.439Z,998.35
2018-01-28T04:50:21.340Z,998.59
2018-01-28T04:52:14.191Z,998.43
2018-01-28T04:53:14.092Z,998.50
2018-01-28T04:55:06.948Z,998.53
2018-01-28T04:56:06.844Z,998.62
2018-01-28T04:57:59.686Z,998.58
2018-01-28T04:58:59.587Z,998.61
2018-01-28T05:00:52.459Z,998.58
2018-01-28T05:01:52.341Z,998.74
2018-01-28T05:03:45.163Z,998.70
2018-01-28T05:04:45.095Z,998.62
2018-01-28T05:06:37.932Z,998.69
2018-01-28T05:07:37.839Z,998.70
2018-01-28T05:09:30.684Z,998.83
2018-01-28T05:10:30.589Z,998.89
2018-01-28T05:12:23.453Z,998.95
2018-01-28T05:13:23.379Z,999.00
2018-01-28T05:15:16.165Z,999.07
2018-01-28T05:16:16.086Z,999.08
2018-01-28T05:18:08.951Z,999.13
2018-01-28T05:19:08.833Z,999.13
2018-01-28T05:21:01.680Z,999.25
2018-01-28T05:22:01.586Z,999.12
2018-01-28T05:23:54.453Z,999.09
2018-01-28T05:24:54.339Z,999.18
2018-01-28T05:26:47.169Z,999.27
2018-01-28T05:27:47.095Z,999.24
2018-01-28T05:29:39.966Z,999.27
2018-01-28T05:30:39.832Z,999.29
2018-01-28T05:32:32.668Z,999.40
2018-01-28T05:33:32.581Z,999.21
2018-01-28T05:35:25.459Z,999.24
2018-01-28T05:36:25.351Z,999.31
2018-01-28T05:38:18.168Z,999.26
2018-01-28T05:39:18.086Z,999.17
2018-01-28T05:41:10.951Z,999.25
2018-01-28T05:42:10.827Z,999.17
2018-01-28T05:44:03.667Z,999.23
2018-01-28T05:45:03.575Z,999.11
2018-01-28T05:46:56.453Z,999.14
2018-01-28T05:47:56.338Z,999.16
2018-01-28T05:49:49.374Z,999.22
2018-01-28T05:50:49.290Z,999.22
2018-01-28T05:52:42.134Z,999.25
2018-01-28T05:53:42.062Z,999.24
2018-01-28T05:55:34.869Z,999.28
2018-01-28T05:56:34.794Z,999.24
2018-01-28T05:58:27.634Z,999.18
2018-01-28T05:59:27.538Z,999.18
2018-01-28T06:01:20.366Z,999.18
2018-01-28T06:02:20.301Z,999.15
2018-01-28T06:04:13.128Z,999.26
2018-01-28T06:05:13.031Z,999.24
2018-01-28T06:07:05.870Z,999.35
2018-01-28T06:08:05.789Z,999.32
2018-01-28T06:09:58.654Z,999.57
2018-01-28T06:10:58.534Z,999.48
2018-01-28T06:12:51.367Z,999.50
2018-01-28T06:13:51.299Z,999.53
2018-01-28T06:15:44.148Z,999.53
2018-01-28T06:16:44.031Z,999.53
2018-01-28T06:18:36.892Z,999.62
2018-01-28T06:19:36.783Z,999.58
2018-01-28T06:21:29.733Z,999.64
2018-01-28T06:22:29.648Z,999.69
2018-01-28T06:24:22.462Z,999.69
2018-01-28T06:25:22.387Z,999.78
2018-01-28T06:27:15.240Z,999.68
2018-01-28T06:28:15.134Z,999.58
2018-01-28T06:30:07.966Z,999.57
2018-01-28T06:31:07.873Z,999.56
2018-01-28T06:33:00.761Z,999.50
2018-01-28T06:34:00.633Z,999.61
2018-01-28T06:35:53.480Z,999.59
2018-01-28T06:36:53.379Z,999.60
2018-01-28T06:38:46.233Z,999.58
2018-01-28T06:39:46.148Z,999.54
2018-01-28T06:41:38.960Z,999.56
2018-01-28T06:42:38.876Z,999.58
2018-01-28T06:44:31.746Z,999.67
2018-01-28T06:45:31.664Z,999.65
2018-01-28T06:47:24.463Z,999.79
2018-01-28T06:48:24.378Z,999.72
2018-01-28T06:50:17.250Z,999.76
2018-01-28T06:51:17.128Z,999.76
2018-01-28T06:53:10.064Z,999.84
2018-01-28T06:54:09.972Z,999.84
2018-01-28T06:56:02.825Z,999.82
2018-01-28T06:57:02.721Z,999.76
2018-01-28T06:58:57.095Z,999.89
2018-01-28T06:59:57.010Z,999.94
2018-01-28T07:01:49.877Z,999.93
2018-01-28T07:02:49.762Z,999.93
2018-01-28T07:04:42.594Z,999.84
2018-01-28T07:05:42.512Z,999.96
2018-01-28T07:07:35.898Z,1000.05
2018-01-28T07:08:35.774Z,1000.04
2018-01-28T07:10:28.605Z,1000.06
2018-01-28T07:11:28.522Z,1000.06
2018-01-28T07:13:22.298Z,1000.09
2018-01-28T07:14:22.215Z,1000.06
2018-01-28T07:16:15.567Z,1000.10
2018-01-28T07:17:15.460Z,999.96
2018-01-28T07:19:08.838Z,999.97
2018-01-28T07:20:08.714Z,999.99
2018-01-28T07:22:01.565Z,1000.02
2018-01-28T07:23:01.469Z,1000.12
2018-01-28T07:24:54.348Z,1000.14
2018-01-28T07:25:54.220Z,1000.13
2018-01-28T07:27:47.055Z,1000.10
2018-01-28T07:28:46.967Z,1000.15
2018-01-28T07:30:39.811Z,1000.11
2018-01-28T07:31:39.726Z,1000.14
2018-01-28T07:33:32.545Z,1000.17
2018-01-28T07:34:32.463Z,1000.23
2018-01-28T07:36:25.346Z,1000.46
2018-01-28T07:37:25.216Z,1000.46
2018-01-28T07:39:18.081Z,1000.49
2018-01-28T07:40:17.972Z,1000.39
2018-01-28T07:42:10.826Z,1000.38
2018-01-28T07:43:10.720Z,1000.48
2018-01-28T07:45:03.544Z,1000.38
2018-01-28T07:46:03.480Z,1000.39
2018-01-28T07:47:56.326Z,1000.49
2018-01-28T07:48:56.219Z,1000.56
2018-01-28T07:50:49.111Z,1000.56
2018-01-28T07:51:48.970Z,1000.64
2018-01-28T07:53:41.916Z,1000.68
2018-01-28T07:54:41.819Z,1000.68
2018-01-28T07:56:34.655Z,1000.59
2018-01-28T07:57:34.571Z,1000.61
2018-01-28T07:59:27.447Z,1000.72
2018-01-28T08:00:27.325Z,1000.66
2018-01-28T08:02:20.174Z,1000.69
2018-01-28T08:03:20.065Z,1000.74
2018-01-28T08:05:12.919Z,1000.71
2018-01-28T08:06:12.814Z,1000.75
2018-01-28T08:08:05.654Z,1000.78
2018-01-28T08:09:05.570Z,1000.88
2018-01-28T08:10:58.413Z,1000.88
2018-01-28T08:11:58.321Z,1000.87
2018-01-28T08:13:51.214Z,1000.81
2018-01-28T08:14:51.119Z,1000.86
2018-01-28T08:16:43.925Z,1001.00
2018-01-28T08:17:43.859Z,1001.08
2018-01-28T08:19:36.661Z,1001.10
2018-01-28T08:20:36.566Z,1001.10
2018-01-28T08:22:29.409Z,1001.03
2018-01-28T08:23:29.314Z,1001.09
2018-01-28T08:25:22.268Z,1001.09
2018-01-28T08:26:22.227Z,1001.10
2018-01-28T08:28:15.032Z,1001.06
2018-01-28T08:29:14.918Z,1001.14
2018-01-28T08:31:08.800Z,1001.11
2018-01-28T08:32:08.699Z,1001.04
2018-01-28T08:34:01.566Z,1001.02
2018-01-28T08:35:01.435Z,1000.97
2018-01-28T08:36:54.811Z,1000.94
2018-01-28T08:37:54.697Z,1000.94
2018-01-28T08:39:47.571Z,1000.96
2018-01-28T08:40:47.443Z,1000.84
2018-01-28T08:42:40.292Z,1000.90
2018-01-28T08:43:40.208Z,1000.92
2018-01-28T08:45:33.067Z,1000.96
2018-01-28T08:46:32.946Z,1000.96
2018-01-28T08:48:25.872Z,1000.92
2018-01-28T08:49:25.697Z,1001.00
2018-01-28T08:51:18.569Z,1000.93
2018-01-28T08:52:18.447Z,1000.90
2018-01-28T08:54:11.309Z,1000.91
2018-01-28T08:55:11.198Z,1000.99
2018-01-28T08:57:04.070Z,1000.85
2018-01-28T08:58:03.942Z,1000.78
2018-01-28T08:59:56.793Z,1000.76
2018-01-28T09:00:56.696Z,1000.72
2018-01-28T09:02:49.794Z,1000.71
2018-01-28T09:03:49.544Z,1000.76
2018-01-28T09:05:42.379Z,1000.70
2018-01-28T09:06:42.316Z,1000.71
2018-01-28T09:08:35.182Z,1000.73
2018-01-28T09:09:35.060Z,1000.85
2018-01-28T09:11:27.996Z,1000.99
2018-01-28T09:12:27.900Z,1000.97
2018-01-28T09:14:20.768Z,1001.00
2018-01-28T09:15:20.656Z,1001.09
2018-01-28T09:17:13.477Z,1000.93
2018-01-28T09:18:13.398Z,1000.90
2018-01-28T09:20:06.247Z,1001.04
2018-01-28T09:21:06.167Z,1001.05
2018-01-28T09:22:58.978Z,1001.00
2018-01-28T09:23:58.931Z,1001.08
2018-01-28T09:25:51.757Z,1001.06
2018-01-28T09:26:51.658Z,1001.09
2018-01-28T09:28:44.504Z,1001.10
2018-01-28T09:29:44.409Z,1001.16
2018-01-28T09:31:37.435Z,1001.14
2018-01-28T09:32:37.367Z,1001.10
2018-01-28T09:34:30.198Z,1001.07
2018-01-28T09:35:30.108Z,1001.11
2018-01-28T09:37:22.973Z,1001.06
2018-01-28T09:38:22.867Z,1000.94
2018-01-28T09:40:15.755Z,1000.82
2018-01-28T09:41:15.606Z,1000.85
2018-01-28T09:43:08.561Z,1000.90
2018-01-28T09:44:08.464Z,1000.86
2018-01-28T09:46:01.420Z,1000.92
2018-01-28T09:47:01.304Z,1000.90
2018-01-28T09:48:54.151Z,1000.75
2018-01-28T09:49:54.058Z,1000.83
2018-01-28T09:51:46.905Z,1000.74
2018-01-28T09:52:46.797Z,1000.77
2018-01-28T09:54:39.647Z,1000.85
2018-01-28T09:55:39.547Z,1000.96
2018-01-28T09:57:32.487Z,1001.07
2018-01-28T09:58:32.404Z,1001.15
2018-01-28T10:00:25.526Z,1001.22
2018-01-28T10:01:25.144Z,1001.23
2018-01-28T10:03:17.997Z,1001.30
2018-01-28T10:04:17.895Z,1001.22
2018-01-28T10:06:10.967Z,1001.25
2018-01-28T10:07:10.858Z,1001.18
2018-01-28T10:09:03.800Z,1001.17
2018-01-28T10:10:03.705Z,1001.20
2018-01-28T10:11:57.178Z,1001.41
2018-01-28T10:12:57.072Z,1001.51
2018-01-28T10:14:49.966Z,1001.49
2018-01-28T10:15:49.827Z,1001.48
2018-01-28T10:17:43.262Z,1001.57
2018-01-28T10:18:43.077Z,1001.59
2018-01-28T10:20:35.933Z,1001.63
2018-01-28T10:21:35.846Z,1001.61
2018-01-28T10:23:28.693Z,1001.65
2018-01-28T10:24:28.580Z,1001.65
2018-01-28T10:26:21.417Z,1001.61
2018-01-28T10:27:21.333Z,1001.52
2018-01-28T10:29:14.177Z,1001.58
2018-01-28T10:30:14.079Z,1001.45
2018-01-28T10:32:07.023Z,1001.42
2018-01-28T10:33:06.932Z,1001.42
2018-01-28T10:34:59.849Z,1001.38
2018-01-28T10:35:59.678Z,1001.46
2018-01-28T10:37:52.520Z,1001.41
2018-01-28T10:38:52.443Z,1001.44
2018-01-28T10:40:45.395Z,1001.56
2018-01-28T10:41:45.283Z,1001.57
2018-01-28T10:43:38.223Z,1001.62
2018-01-28T10:44:38.148Z,1001.65
2018-01-28T10:46:30.984Z,1001.67
2018-01-28T10:47:30.884Z,1001.68
2018-01-28T10:49:23.714Z,1001.71
2018-01-28T10:50:23.662Z,1001.73
2018-01-28T10:52:16.504Z,1001.67
2018-01-28T10:53:16.385Z,1001.81
2018-01-28T10:55:09.316Z,1001.69
2018-01-28T10:56:09.237Z,1001.66
2018-01-28T10:58:02.104Z,1001.62
2018-01-28T10:59:01.985Z,1001.60
2018-01-28T11:00:54.816Z,1001.54
2018-01-28T11:01:54.736Z,1001.64
2018-01-28T11:03:47.688Z,1001.58
2018-01-28T11:04:47.578Z,1001.61
2018-01-28T11:06:40.419Z,1001.64
2018-01-28T11:07:40.400Z,1001.65
2018-01-28T11:09:33.201Z,1001.64
2018-01-28T11:10:33.088Z,1001.59
2018-01-28T11:12:25.924Z,1001.65
2018-01-28T11:13:25.844Z,1001.72
2018-01-28T11:15:18.697Z,1001.66
2018-01-28T11:16:18.623Z,1001.69
2018-01-28T11:18:11.534Z,1001.60
2018-01-28T11:19:11.438Z,1001.64
2018-01-28T11:21:04.326Z,1001.40
2018-01-28T11:22:04.195Z,1001.44
2018-01-28T11:23:57.125Z,1001.47
2018-01-28T11:24:57.031Z,1001.49
2018-01-28T11:26:50.011Z,1001.51
2018-01-28T11:27:49.889Z,1001.46
2018-01-28T11:29:42.720Z,1001.51
2018-01-28T11:30:42.640Z,1001.46
2018-01-28T11:32:35.512Z,1001.32
2018-01-28T11:33:35.382Z,1001.46
2018-01-28T11:35:28.220Z,1001.39
2018-01-28T11:36:28.136Z,1001.49
2018-01-28T11:38:20.992Z,1001.42
2018-01-28T11:39:20.890Z,1001.42
2018-01-28T11:41:13.824Z,1001.25
2018-01-28T11:42:13.744Z,1001.31
2018-01-28T11:44:06.585Z,1001.18
2018-01-28T11:45:06.483Z,1001.17
2018-01-28T11:46:59.330Z,1001.24
2018-01-28T11:47:59.236Z,1001.16
2018-01-28T11:49:52.185Z,1001.13
2018-01-28T11:50:52.089Z,1001.14
2018-01-28T11:52:45.143Z,1001.07
2018-01-28T11:53:45.040Z,1000.98
2018-01-28T11:55:37.992Z,1000.87
2018-01-28T11:56:37.890Z,1000.90
2018-01-28T11:58:30.832Z,1000.77
2018-01-28T11:59:30.744Z,1000.82
2018-01-28T12:01:23.720Z,1000.95
2018-01-28T12:02:23.594Z,1000.97
2018-01-28T12:04:16.535Z,1001.01
2018-01-28T12:05:16.449Z,1001.12
2018-01-28T12:07:09.827Z,1001.21
2018-01-28T12:08:09.719Z,1001.25
2018-01-28T12:10:02.679Z,1001.27
2018-01-28T12:11:02.578Z,1001.27
2018-01-28T12:12:55.519Z,1001.23
2018-01-28T12:13:55.428Z,1001.20
2018-01-28T12:15:48.470Z,1001.21
2018-01-28T12:16:48.371Z,1001.15
2018-01-28T12:18:41.363Z,1001.23
2018-01-28T12:19:41.244Z,1001.31
2018-01-28T12:21:34.166Z,1001.34
2018-01-28T12:22:34.075Z,1001.35
2018-01-28T12:24:27.039Z,1001.32
2018-01-28T12:25:26.939Z,1001.27
2018-01-28T12:27:21.323Z,1001.24
2018-01-28T12:28:21.217Z,1001.23
2018-01-28T12:30:14.176Z,1001.11
2018-01-28T12:31:14.061Z,1001.24
2018-01-28T12:33:07.006Z,1001.04
2018-01-28T12:34:06.916Z,1000.95
2018-01-28T12:35:59.887Z,1001.04
2018-01-28T12:36:59.771Z,1001.07
2018-01-28T12:38:52.710Z,1001.05
2018-01-28T12:39:52.622Z,1001.07
2018-01-28T12:41:45.583Z,1001.00
2018-01-28T12:42:45.478Z,1001.13
2018-01-28T12:44:38.414Z,1001.31
2018-01-28T12:45:38.333Z,1001.28
2018-01-28T12:47:31.311Z,1001.30
2018-01-28T12:48:31.184Z,1001.23
2018-01-28T12:50:24.535Z,1001.26
2018-01-28T12:51:24.433Z,1001.18
2018-01-28T12:53:17.406Z,1001.19
2018-01-28T12:54:17.284Z,1001.09
2018-01-28T12:56:10.234Z,1001.14
2018-01-28T12:57:10.149Z,1001.20
2018-01-28T12:59:03.518Z,1001.10
2018-01-28T13:00:03.412Z,1001.11
2018-01-28T13:01:56.366Z,1001.05
2018-01-28T13:02:56.262Z,1001.17
2018-01-28T13:04:49.217Z,1001.02
2018-01-28T13:05:49.110Z,1001.09
2018-01-28T13:07:42.044Z,1001.00
2018-01-28T13:08:41.960Z,1001.12
2018-01-28T13:10:34.938Z,1000.93
2018-01-28T13:11:34.819Z,1000.97
2018-01-28T13:13:27.749Z,1001.00
2018-01-28T13:14:27.667Z,1001.07
2018-01-28T13:16:20.620Z,1000.96
2018-01-28T13:17:20.534Z,1001.00
2018-01-28T13:19:13.454Z,1000.76
2018-01-28T13:20:13.374Z,1000.88
2018-01-28T13:22:06.532Z,1000.86
2018-01-28T13:23:06.436Z,1000.91
2018-01-28T13:24:59.394Z,1000.83
2018-01-28T13:25:59.292Z,1000.86
2018-01-28T13:27:53.675Z,1000.92
2018-01-28T13:28:53.568Z,1000.88
2018-01-28T13:30:46.501Z,1000.90
2018-01-28T13:31:46.415Z,1000.98
2018-01-28T13:33:39.400Z,1001.01
2018-01-28T13:34:39.268Z,1000.91
2018-01-28T13:36:32.615Z,1000.94
2018-01-28T13:37:32.527Z,1000.92
2018-01-28T13:39:25.953Z,1000.92
2018-01-28T13:40:25.801Z,1000.93
2018-01-28T13:42:18.734Z,1000.96
2018-01-28T13:43:18.635Z,1000.98
2018-01-28T13:45:12.006Z,1000.94
2018-01-28T13:46:11.903Z,1001.02
2018-01-28T13:48:04.839Z,1001.06
2018-01-28T13:49:04.775Z,1001.00
2018-01-28T13:50:57.715Z,1000.97
2018-01-28T13:51:57.610Z,1000.91
2018-01-28T13:53:50.560Z,1001.09
2018-01-28T13:54:50.452Z,1000.98
2018-01-28T13:56:43.422Z,1001.06
2018-01-28T13:57:43.312Z,1001.09
2018-01-28T13:59:36.245Z,1001.08
2018-01-28T14:00:36.165Z,1001.04
2018-01-28T14:02:29.126Z,1001.15
2018-01-28T14:03:29.026Z,1001.16
2018-01-28T14:05:21.973Z,1001.16
2018-01-28T14:06:21.868Z,1001.07
2018-01-28T14:08:14.828Z,1001.12
2018-01-28T14:09:14.730Z,1001.09
2018-01-28T14:11:08.803Z,1001.00
2018-01-28T14:12:08.697Z,1001.01
2018-01-28T14:14:02.073Z,1000.93
2018-01-28T14:15:01.953Z,1000.96
2018-01-28T14:16:54.894Z,1001.02
2018-01-28T14:17:54.828Z,1001.13
2018-01-28T14:19:47.788Z,1001.05
2018-01-28T14:20:47.684Z,1001.02
2018-01-28T14:22:40.610Z,1001.01
2018-01-28T14:23:40.517Z,1001.06
2018-01-28T14:25:33.491Z,1001.07
2018-01-28T14:26:33.371Z,1001.06
2018-01-28T14:28:26.329Z,1001.05
2018-01-28T14:29:26.218Z,1001.18
2018-01-28T14:31:19.206Z,1001.14
2018-01-28T14:32:19.066Z,1001.16
2018-01-28T14:34:12.021Z,1001.27
2018-01-28T14:35:11.915Z,1001.17
2018-01-28T14:37:04.892Z,1001.25
2018-01-28T14:38:04.766Z,1001.13
2018-01-28T14:39:57.732Z,1001.15
2018-01-28T14:40:57.644Z,1001.15
2018-01-28T14:42:50.591Z,1001.10
2018-01-28T14:43:50.475Z,1001.13
2018-01-28T14:45:43.416Z,1001.08
2018-01-28T14:46:43.330Z,1001.05
2018-01-28T14:48:36.299Z,1001.16
2018-01-28T14:49:36.185Z,1001.04
2018-01-28T14:51:29.134Z,1001.08
2018-01-28T14:52:29.051Z,1001.15
2018-01-28T14:54:22.012Z,1001.11
2018-01-28T14:55:21.886Z,1001.01
2018-01-28T14:57:14.836Z,1001.10
2018-01-28T14:58:14.735Z,1001.11
2018-01-28T15:00:07.699Z,1001.11
2018-01-28T15:01:07.591Z,1001.15
2018-01-28T15:03:00.534Z,1001.16
2018-01-28T15:04:00.450Z,1001.15
2018-01-28T15:05:53.421Z,1001.28
2018-01-28T15:06:53.309Z,1001.18
2018-01-28T15:08:46.290Z,1001.13
2018-01-28T15:09:46.143Z,1001.11
2018-01-28T15:11:39.096Z,1001.06
2018-01-28T15:12:38.993Z,1001.17
2018-01-28T15:14:31.961Z,1001.15
2018-01-28T15:15:31.854Z,1001.09
2018-01-28T15:17:24.808Z,1001.04
2018-01-28T15:18:24.702Z,1000.98
2018-01-28T15:20:17.668Z,1000.99
2018-01-28T15:21:17.572Z,1001.05
2018-01-28T15:23:10.529Z,1001.09
2018-01-28T15:24:10.403Z,1001.09
2018-01-28T15:26:03.360Z,1001.01
2018-01-28T15:27:03.266Z,1000.98
2018-01-28T15:28:56.210Z,1000.98
2018-01-28T15:29:56.116Z,1000.94
2018-01-28T15:31:49.046Z,1000.97
2018-01-28T15:32:48.963Z,1000.96
2018-01-28T15:34:41.924Z,1000.86
2018-01-28T15:35:41.816Z,1000.91
2018-01-28T15:37:34.745Z,1000.87
2018-01-28T15:38:34.656Z,1000.79
2018-01-28T15:40:27.617Z,1000.79
2018-01-28T15:41:27.523Z,1000.73
2018-01-28T15:43:20.456Z,1000.82
2018-01-28T15:44:20.375Z,1000.86
2018-01-28T15:46:13.325Z,1000.94
2018-01-28T15:47:13.224Z,1000.87
2018-01-28T15:49:06.157Z,1000.76
2018-01-28T15:50:06.077Z,1000.81
2018-01-28T15:51:58.940Z,1000.79
2018-01-28T15:52:58.828Z,1000.75
2018-01-28T15:54:51.763Z,1000.65
2018-01-28T15:55:51.670Z,1000.65
2018-01-28T15:57:44.535Z,1000.67
2018-01-28T15:58:44.426Z,1000.65
2018-01-28T16:00:37.377Z,1000.66
2018-01-28T16:01:37.279Z,1000.53
2018-01-28T16:03:30.135Z,1000.51
2018-01-28T16:04:30.026Z,1000.65
2018-01-28T16:06:22.884Z,1000.40
2018-01-28T16:07:22.780Z,1000.43
2018-01-28T16:09:15.662Z,1000.34
2018-01-28T16:10:15.524Z,1000.27
2018-01-28T16:12:08.860Z,1000.22
2018-01-28T16:13:08.810Z,1000.25
2018-01-28T16:15:01.645Z,1000.36
2018-01-28T16:16:01.541Z,1000.39
2018-01-28T16:17:54.379Z,1000.37
2018-01-28T16:18:54.296Z,1000.42
2018-01-28T16:20:47.139Z,1000.42
2018-01-28T16:21:47.072Z,1000.40
2018-01-28T16:23:39.870Z,1000.43
2018-01-28T16:24:39.787Z,1000.45
2018-01-28T16:26:32.669Z,1000.33
2018-01-28T16:27:32.531Z,1000.45
2018-01-28T16:29:25.386Z,1000.46
2018-01-28T16:30:25.288Z,1000.44
2018-01-28T16:32:18.181Z,1000.33
2018-01-28T16:33:18.084Z,1000.41
2018-01-28T16:35:11.392Z,1000.28
2018-01-28T16:36:11.293Z,1000.49
2018-01-28T16:38:04.144Z,1000.35
2018-01-28T16:39:04.046Z,1000.52
2018-01-28T16:41:04.353Z,1000.44
2018-01-28T16:42:04.266Z,1000.43
2018-01-28T16:43:57.667Z,1000.59
2018-01-28T16:44:57.526Z,1000.52
2018-01-28T16:46:50.373Z,1000.53
2018-01-28T16:47:50.279Z,1000.56
2018-01-28T16:49:43.137Z,1000.46
2018-01-28T16:50:43.033Z,1000.43
2018-01-28T16:52:38.832Z,1000.37
2018-01-28T16:53:38.753Z,1000.44
2018-01-28T16:55:31.594Z,1000.32
2018-01-28T16:56:31.500Z,1000.34
2018-01-28T16:58:44.395Z,1000.27
2018-01-28T16:59:44.328Z,1000.21
2018-01-28T17:01:37.709Z,1000.20
2018-01-28T17:02:37.575Z,1000.17
2018-01-28T17:04:30.412Z,1000.16
2018-01-28T17:05:30.331Z,1000.11
2018-01-28T17:07:23.711Z,1000.17
2018-01-28T17:08:23.595Z,1000.28
2018-01-28T17:10:16.423Z,1000.28
2018-01-28T17:11:16.351Z,1000.17
2018-01-28T17:13:09.394Z,1000.25
2018-01-28T17:14:09.289Z,1000.27
2018-01-28T17:16:02.133Z,1000.37
2018-01-28T17:17:02.044Z,1000.17
2018-01-28T17:18:54.921Z,1000.39
2018-01-28T17:19:54.798Z,1000.51
2018-01-28T17:21:47.627Z,1000.41
2018-01-28T17:22:47.547Z,1000.46
2018-01-28T17:24:40.398Z,1000.44
2018-01-28T17:25:40.301Z,1000.51
2018-01-28T17:27:33.127Z,1000.55
2018-01-28T17:28:33.036Z,1000.71
2018-01-28T17:30:25.920Z,1000.56
2018-01-28T17:31:25.836Z,1000.68
2018-01-28T17:33:18.626Z,1000.59
2018-01-28T17:34:18.540Z,1000.68
2018-01-28T17:36:11.422Z,1000.56
2018-01-28T17:37:11.287Z,1000.51
2018-01-28T17:39:04.146Z,1000.53