createdAt,value
2019-04-20T00:01:26.327Z,14.40
2019-04-20T00:03:52.108Z,14.40
2019-04-20T00:06:25.004Z,14.30
2019-04-20T00:09:03.072Z,14.30
2019-04-20T00:11:36.419Z,14.30
2019-04-20T00:14:06.675Z,14.30
2019-04-20T00:16:31.716Z,14.20
2019-04-20T00:19:04.939Z,14.20
2019-04-20T00:21:48.005Z,14.10
2019-04-20T00:24:27.536Z,14.10
2019-04-20T00:27:15.967Z,14.10
2019-04-20T00:29:47.927Z,14.00
2019-04-20T00:32:08.570Z,14.00
2019-04-20T00:34:36.504Z,14.00
2019-04-20T00:37:02.374Z,14.00
2019-04-20T00:39:34.082Z,14.00
2019-04-20T00:42:09.605Z,13.90
2019-04-20T00:44:40.554Z,13.90
2019-04-20T00:47:22.781Z,13.80
2019-04-20T00:49:52.333Z,13.80
2019-04-20T00:52:44.838Z,13.70
2019-04-20T00:54:47.248Z,13.70
2019-04-20T00:57:24.786Z,13.60
2019-04-20T01:00:11.120Z,13.60
2019-04-20T01:02:37.043Z,13.60
2019-04-20T01:05:13.947Z,13.50
2019-04-20T01:07:43.174Z,13.50
2019-04-20T01:10:09.134Z,13.50
2019-04-20T01:12:42.326Z,13.40
2019-04-20T01:15:23.119Z,13.40
2019-04-20T01:17:45.226Z,13.40
2019-04-20T01:20:15.908Z,13.40
2019-04-20T01:22:54.645Z,13.40
2019-04-20T01:25:26.371Z,13.30
2019-04-20T01:28:09.065Z,13.30
2019-04-20T01:30:31.559Z,13.30
2019-04-20T01:33:12.673Z,13.30
2019-04-20T01:35:45.027Z,13.20
2019-04-20T01:38:16.690Z,13.20
2019-04-20T01:40:32.184Z,13.10
2019-04-20T01:43:03.733Z,13.10
2019-04-20T01:45:39.232Z,13.10
2019-04-20T01:48:08.144Z,13.10
2019-04-20T01:50:52.112Z,13.10
2019-04-20T01:53:23.596Z,13.00
2019-04-20T01:56:01.448Z,13.00
2019-04-20T01:58:47.488Z,12.90
2019-04-20T02:01:23.896Z,12.90
2019-04-20T02:04:03.121Z,12.90
2019-04-20T02:06:39.875Z,12.80
2019-04-20T02:09:13.447Z,12.80
2019-04-20T02:11:43.551Z,12.80
2019-04-20T02:14:14.334Z,12.80
2019-04-20T02:16:50.918Z,12.70
2019-04-20T02:19:32.134Z,12.70
2019-04-20T02:22:03.554Z,12.70
2019-04-20T02:24:21.700Z,12.70
2019-04-20T02:26:52.165Z,12.70
2019-04-20T02:29:45.996Z,12.70
2019-04-20T02:32:23.803Z,12.70
2019-04-20T02:35:30.104Z,12.70
2019-04-20T02:38:25.129Z,12.60
2019-04-20T02:43:30.467Z,12.60
2019-04-20T02:45:53.441Z,12.60
2019-04-20T02:48:25.293Z,12.50
2019-04-20T02:50:59.557Z,12.50
2019-04-20T02:53:32.972Z,12.50
2019-04-20T02:58:38.880Z,12.40
2019-04-20T03:00:59.596Z,12.40
2019-04-20T03:03:17.005Z,12.30
2019-04-20T03:05:51.769Z,12.30
2019-04-20T03:08:26.592Z,12.30
2019-04-20T03:11:09.397Z,12.30
2019-04-20T03:13:37.017Z,12.30
2019-04-20T03:16:03.458Z,12.30
2019-04-20T03:18:35.024Z,12.30
2019-04-20T03:21:13.997Z,12.30
2019-04-20T03:23:54.180Z,12.20
2019-04-20T03:26:36.497Z,12.20
2019-04-20T03:29:09.880Z,12.10
2019-04-20T03:37:22.824Z,12.00
2019-04-20T03:39:28.880Z,12.00
2019-04-20T03:41:48.515Z,12.00
2019-04-20T03:44:20.989Z,12.00
2019-04-20T03:46:53.109Z,12.00
2019-04-20T03:49:46.678Z,12.00
2019-04-20T03:52:29.685Z,11.90
2019-04-20T03:55:19.871Z,11.90
2019-04-20T03:58:03.473Z,11.90
2019-04-20T04:00:45.887Z,11.90
2019-04-20T04:03:39.181Z,11.80
2019-04-20T04:06:03.063Z,11.80
2019-04-20T04:08:27.755Z,11.70
2019-04-20T04:11:14.833Z,11.70
2019-04-20T04:13:25.145Z,11.70
2019-04-20T04:16:02.836Z,11.60
2019-04-20T04:18:33.292Z,11.60
2019-04-20T04:21:07.625Z,11.70
2019-04-20T04:23:48.708Z,11.60
2019-04-20T04:26:22.045Z,11.50
2019-04-20T04:28:53.717Z,11.50
2019-04-20T04:31:25.951Z,11.40
2019-04-20T04:34:00.803Z,11.40
2019-04-20T04:36:25.688Z,11.40
2019-04-20T04:39:08.830Z,11.30
2019-04-20T04:41:37.956Z,11.30
2019-04-20T04:44:03.536Z,11.30
2019-04-20T04:46:20.722Z,11.30
2019-04-20T04:48:54.254Z,11.30
2019-04-20T04:51:29.445Z,11.30
2019-04-20T04:54:01.772Z,11.30
2019-04-20T04:56:28.555Z,11.30
2019-04-20T04:59:00.172Z,11.30
2019-04-20T05:01:33.985Z,11.30
2019-04-20T05:04:21.633Z,11.30
2019-04-20T05:06:48.088Z,11.30
2019-04-20T05:09:10.378Z,11.30
2019-04-20T05:11:40.625Z,11.30
2019-04-20T05:14:20.296Z,11.40
2019-04-20T05:16:58.225Z,11.40
2019-04-20T05:19:36.929Z,11.40
2019-04-20T05:22:16.330Z,11.40
2019-04-20T05:24:48.167Z,11.40
2019-04-20T05:27:34.767Z,11.40
2019-04-20T05:29:46.763Z,11.30
2019-04-20T05:32:29.462Z,11.30
2019-04-20T05:35:12.095Z,11.30
2019-04-20T05:37:48.647Z,11.30
2019-04-20T05:40:16.238Z,11.40
2019-04-20T05:43:03.181Z,11.40
2019-04-20T05:45:31.882Z,11.40
2019-04-20T05:48:04.577Z,11.50
2019-04-20T05:50:37.731Z,11.50
2019-04-20T05:53:14.431Z,11.50
2019-04-20T05:55:47.002Z,11.60
2019-04-20T05:58:17.959Z,11.60
2019-04-20T06:00:55.126Z,11.60
2019-04-20T06:03:23.333Z,11.70
2019-04-20T06:05:58.274Z,11.70
2019-04-20T06:08:33.053Z,11.80
2019-04-20T06:10:55.098Z,11.80
2019-04-20T06:13:43.103Z,11.80
2019-04-20T06:16:45.831Z,11.90
2019-04-20T06:19:20.155Z,11.90
2019-04-20T06:22:10.285Z,11.90
2019-04-20T06:24:53.147Z,12.00
2019-04-20T06:27:16.118Z,12.00
2019-04-20T06:29:46.043Z,12.10
2019-04-20T06:32:28.272Z,12.20
2019-04-20T06:34:50.536Z,12.20
2019-04-20T06:37:24.461Z,12.20
2019-04-20T06:40:07.928Z,12.30
2019-04-20T06:42:23.623Z,12.40
2019-04-20T06:45:04.748Z,12.40
2019-04-20T06:47:31.041Z,12.50
2019-04-20T06:50:07.453Z,12.50
2019-04-20T06:53:20.492Z,12.60
2019-04-20T06:55:54.738Z,12.70
2019-04-20T06:58:29.136Z,12.70
2019-04-20T07:00:53.452Z,12.80
2019-04-20T07:03:30.932Z,12.90
2019-04-20T07:06:02.903Z,12.90
2019-04-20T07:08:40.879Z,13.00
2019-04-20T07:11:07.273Z,13.00
2019-04-20T07:13:22.124Z,13.10
2019-04-20T07:16:22.549Z,13.20
2019-04-20T07:19:15.288Z,13.30
2019-04-20T07:24:57.826Z,13.50
2019-04-20T07:27:25.902Z,13.70
2019-04-20T07:29:58.868Z,13.80
2019-04-20T07:32:17.840Z,14.00
2019-04-20T07:35:03.076Z,14.10
2019-04-20T07:38:07.139Z,14.20
2019-04-20T07:40:17.653Z,14.30
2019-04-20T07:42:47.998Z,14.40
2019-04-20T07:45:21.636Z,14.60
2019-04-20T07:50:16.037Z,14.80
2019-04-20T07:52:45.065Z,14.90
2019-04-20T07:57:51.298Z,15.10
2019-04-20T08:00:38.304Z,15.20
2019-04-20T08:03:28.372Z,15.20
2019-04-20T08:05:48.716Z,15.30
2019-04-20T08:08:30.982Z,15.40
2019-04-20T08:10:58.630Z,15.50
2019-04-20T08:13:40.377Z,15.60
2019-04-20T08:16:06.765Z,15.70
2019-04-20T08:18:45.777Z,15.80
2019-04-20T08:21:13.011Z,15.90
2019-04-20T08:23:47.294Z,16.00
2019-04-20T08:26:05.530Z,16.10
2019-04-20T08:28:46.534Z,16.20
2019-04-20T08:31:55.983Z,16.30
2019-04-20T08:34:38.330Z,16.40
2019-04-20T08:37:01.663Z,16.50
2019-04-20T08:39:46.706Z,16.70
2019-04-20T08:42:07.442Z,16.70
2019-04-20T08:47:30.555Z,16.80
2019-04-20T08:50:16.773Z,16.90
2019-04-20T08:53:03.787Z,17.10
2019-04-20T08:55:10.619Z,17.20
2019-04-20T08:57:27.211Z,17.30
2019-04-20T09:00:00.989Z,17.40
2019-04-20T09:02:30.442Z,17.50
2019-04-20T09:05:07.063Z,17.60
2019-04-20T09:07:39.084Z,17.70
2019-04-20T09:10:28.172Z,17.80
2019-04-20T09:12:53.209Z,18.00
2019-04-20T09:15:12.427Z,18.10
2019-04-20T09:18:22.500Z,18.20
2019-04-20T09:20:53.821Z,18.30
2019-04-20T09:23:31.574Z,18.40
2019-04-20T09:26:08.822Z,18.50
2019-04-20T09:28:48.017Z,18.60
2019-04-20T09:31:31.382Z,18.70
2019-04-20T09:34:20.376Z,18.80
2019-04-20T09:37:14.150Z,19.00
2019-04-20T09:40:09.327Z,19.00
2019-04-20T09:42:26.874Z,19.00
2019-04-20T09:44:59.714Z,19.10
2019-04-20T09:47:38.034Z,19.20
2019-04-20T09:50:21.409Z,19.30
2019-04-20T09:52:51.669Z,19.40
2019-04-20T09:55:21.643Z,19.60
2019-04-20T09:57:58.640Z,19.70
2019-04-20T10:00:33.933Z,19.80
2019-04-20T10:02:48.433Z,19.90
2019-04-20T10:05:19.809Z,20.10
2019-04-20T10:07:55.995Z,20.10
2019-04-20T10:10:31.601Z,20.30
2019-04-20T10:12:54.258Z,20.50
2019-04-20T10:15:27.590Z,20.80
2019-04-20T10:17:57.198Z,20.90
2019-04-20T10:20:31.043Z,21.20
2019-04-20T10:23:00.516Z,21.40
2019-04-20T10:25:30.970Z,21.40
2019-04-20T10:28:05.537Z,21.60
2019-04-20T10:30:34.740Z,21.80
2019-04-20T10:33:05.766Z,22.10
2019-04-20T10:35:36.162Z,22.30
2019-04-20T10:38:21.420Z,22.50
2019-04-20T10:41:03.452Z,22.70
2019-04-20T10:43:24.226Z,22.80
2019-04-20T10:45:55.029Z,22.70
2019-04-20T10:48:26.953Z,22.70
2019-04-20T10:50:57.276Z,22.70
2019-04-20T10:53:28.312Z,22.70
2019-04-20T10:55:59.090Z,22.70
2019-04-20T10:58:30.142Z,22.80
2019-04-20T11:01:01.792Z,22.90
2019-04-20T11:03:32.382Z,23.00
2019-04-20T11:06:02.847Z,23.10
2019-04-20T11:08:33.314Z,23.10
2019-04-20T11:11:13.111Z,23.20
2019-04-20T11:13:37.089Z,23.20
2019-04-20T11:16:08.546Z,23.20
2019-04-20T11:18:39.753Z,23.30
2019-04-20T11:21:11.446Z,23.30
2019-04-20T11:23:42.465Z,23.40
2019-04-20T11:26:14.036Z,23.50
2019-04-20T11:28:44.573Z,23.70
2019-04-20T11:31:16.618Z,23.70
2019-04-20T11:33:48.018Z,23.90
2019-04-20T11:36:19.186Z,23.90
2019-04-20T11:38:51.099Z,24.00
2019-04-20T11:41:26.097Z,24.00
2019-04-20T11:43:54.003Z,24.20
2019-04-20T11:46:24.930Z,24.40
2019-04-20T11:48:55.410Z,24.40
2019-04-20T11:51:25.723Z,24.50
2019-04-20T11:53:56.472Z,24.50
2019-04-20T11:56:32.953Z,24.50
2019-04-20T11:59:00.948Z,24.60
2019-04-20T12:01:57.463Z,24.60
2019-04-20T12:04:42.165Z,24.70
2019-04-20T12:07:06.737Z,24.70
2019-04-20T12:09:37.722Z,24.80
2019-04-20T12:12:18.346Z,25.00
2019-04-20T12:14:40.903Z,25.00
2019-04-20T12:17:11.563Z,25.20
2019-04-20T12:19:41.982Z,25.20
2019-04-20T12:22:13.900Z,25.30
2019-04-20T12:24:44.578Z,25.30
2019-04-20T12:27:16.580Z,25.30
2019-04-20T12:29:47.870Z,25.40
2019-04-20T12:32:19.560Z,25.40
2019-04-20T12:34:52.013Z,25.60
2019-04-20T12:37:22.918Z,25.70
2019-04-20T12:39:53.357Z,25.80
2019-04-20T12:42:23.756Z,25.60
2019-04-20T12:44:55.614Z,25.70
2019-04-20T12:47:26.029Z,25.80
2019-04-20T12:49:56.348Z,25.80
2019-04-20T12:52:26.786Z,25.80
2019-04-20T12:55:00.838Z,26.00
2019-04-20T12:57:29.290Z,26.00
2019-04-20T12:59:59.671Z,26.10
2019-04-20T13:02:31.412Z,26.10
2019-04-20T13:05:01.932Z,26.30
2019-04-20T13:07:40.554Z,26.30
2019-04-20T13:10:07.304Z,26.40
2019-04-20T13:12:44.649Z,26.30
2019-04-20T13:15:38.405Z,26.20
2019-04-20T13:18:11.188Z,26.10
2019-04-20T13:20:41.905Z,26.10
2019-04-20T13:23:13.017Z,26.20
2019-04-20T13:25:43.452Z,26.30
2019-04-20T13:28:14.775Z,26.40
2019-04-20T13:30:45.927Z,26.50
2019-04-20T13:33:17.588Z,26.60
2019-04-20T13:35:48.210Z,26.60
2019-04-20T13:38:18.541Z,26.50
2019-04-20T13:40:49.190Z,26.30
2019-04-20T13:43:19.775Z,26.40
2019-04-20T13:45:50.948Z,26.50
2019-04-20T13:48:21.424Z,26.60
2019-04-20T13:50:51.830Z,26.60
2019-04-20T13:53:23.393Z,26.70
2019-04-20T13:55:56.037Z,26.80
2019-04-20T13:58:58.513Z,26.90
2019-04-20T14:01:44.523Z,27.10
2019-04-20T14:04:20.982Z,27.10
2019-04-20T14:06:53.358Z,27.20
2019-04-20T14:09:23.703Z,27.20
2019-04-20T14:11:54.014Z,27.30
2019-04-20T14:14:25.422Z,27.40
2019-04-20T14:16:56.968Z,27.40
2019-04-20T14:19:31.309Z,27.50
2019-04-20T14:22:02.178Z,27.60
2019-04-20T14:24:33.139Z,27.60
2019-04-20T14:27:04.289Z,27.70
2019-04-20T14:29:35.137Z,27.70
2019-04-20T14:32:07.685Z,27.80
2019-04-20T14:34:40.857Z,27.90
2019-04-20T14:37:11.349Z,28.00
2019-04-20T14:39:42.549Z,28.10
2019-04-20T14:42:24.278Z,28.00
2019-04-20T14:44:47.895Z,28.00
2019-04-20T14:47:21.699Z,28.00
2019-04-20T14:49:52.664Z,28.10
2019-04-20T14:52:25.773Z,28.30
2019-04-20T14:54:57.593Z,28.30
2019-04-20T14:57:28.061Z,28.40
2019-04-20T15:00:03.521Z,28.50
2019-04-20T15:02:34.291Z,28.50
2019-04-20T15:05:05.442Z,28.50
2019-04-20T15:07:36.468Z,28.60
2019-04-20T15:10:06.954Z,28.60
2019-04-20T15:12:49.041Z,28.80
2019-04-20T15:15:10.590Z,28.80
2019-04-20T15:17:51.508Z,28.90
2019-04-20T15:20:33.541Z,28.90
2019-04-20T15:23:11.710Z,28.90
2019-04-20T15:25:42.315Z,28.90
2019-04-20T15:28:12.737Z,28.90
2019-04-20T15:30:44.419Z,28.80
2019-04-20T15:33:14.957Z,28.80
2019-04-20T15:35:46.119Z,28.90
2019-04-20T15:38:17.540Z,29.00
2019-04-20T15:40:49.054Z,29.00
2019-04-20T15:43:24.022Z,28.90
2019-04-20T15:45:51.748Z,28.90
2019-04-20T15:48:22.139Z,28.80
2019-04-20T15:50:53.772Z,28.80
2019-04-20T15:53:25.596Z,28.80
2019-04-20T15:55:57.492Z,28.80
2019-04-20T15:58:28.163Z,28.80
2019-04-20T16:01:00.425Z,28.80
2019-04-20T16:03:35.499Z,28.80
2019-04-20T16:06:07.534Z,28.80
2019-04-20T16:08:42.161Z,28.80
2019-04-20T16:11:15.233Z,28.70
2019-04-20T16:13:49.681Z,28.70
2019-04-20T16:16:19.483Z,28.80
2019-04-20T16:18:50.766Z,28.90
2019-04-20T16:21:24.900Z,28.90
2019-04-20T16:24:15.025Z,28.80
2019-04-20T16:27:05.397Z,28.80
2019-04-20T16:29:36.083Z,28.70
2019-04-20T16:32:06.762Z,28.60
2019-04-20T16:34:38.397Z,28.50
2019-04-20T16:37:10.559Z,28.50
2019-04-20T16:39:42.891Z,28.50
2019-04-20T16:42:14.577Z,28.50
2019-04-20T16:44:47.164Z,28.50
2019-04-20T16:47:18.469Z,28.40
2019-04-20T16:49:48.958Z,28.20
2019-04-20T16:52:21.189Z,28.10
2019-04-20T16:54:53.529Z,28.00
2019-04-20T16:57:25.613Z,27.90
2019-04-20T16:59:58.187Z,27.80
2019-04-20T17:02:28.245Z,27.80
2019-04-20T17:04:58.877Z,27.70
2019-04-20T17:07:33.188Z,27.70
2019-04-20T17:10:04.227Z,27.60
2019-04-20T17:12:35.967Z,27.40
2019-04-20T17:15:07.794Z,27.30
2019-04-20T17:17:40.081Z,27.20
2019-04-20T17:20:13.925Z,27.00
2019-04-20T17:22:46.680Z,26.90
2019-04-20T17:25:17.092Z,26.60
2019-04-20T17:28:11.010Z,26.50
2019-04-20T17:30:59.376Z,26.40
2019-04-20T17:34:01.533Z,26.20
2019-04-20T17:36:27.760Z,25.90
2019-04-20T17:38:59.462Z,25.80
2019-04-20T17:41:49.973Z,25.60
2019-04-20T17:44:14.346Z,25.40
2019-04-20T17:46:43.842Z,25.30
2019-04-20T17:49:19.492Z,25.20
2019-04-20T17:51:58.022Z,25.00
2019-04-20T17:54:40.141Z,24.70
2019-04-20T17:57:15.403Z,24.50
2019-04-20T17:59:58.254Z,24.20
2019-04-20T18:02:59.251Z,24.00
2019-04-20T18:05:44.897Z,23.70
2019-04-20T18:08:20.484Z,23.50
2019-04-20T18:10:48.656Z,23.20
2019-04-20T18:13:13.723Z,22.90
2019-04-20T18:15:52.696Z,22.60
2019-04-20T18:18:52.845Z,22.40
2019-04-20T18:21:21.124Z,22.20
2019-04-20T18:23:54.118Z,21.90
2019-04-20T18:26:43.219Z,21.70
2019-04-20T18:29:16.545Z,21.50
2019-04-20T18:31:47.174Z,21.30
2019-04-20T18:34:25.623Z,21.20
2019-04-20T18:36:56.488Z,20.90
2019-04-20T18:39:33.963Z,20.70
2019-04-20T18:42:12.210Z,20.60
2019-04-20T18:44:55.693Z,20.50
2019-04-20T18:47:23.859Z,20.40
2019-04-20T18:49:47.566Z,20.30
2019-04-20T18:52:09.500Z,20.20
2019-04-20T18:54:47.443Z,20.10
2019-04-20T18:57:21.511Z,20.00
2019-04-20T18:59:52.979Z,19.90
2019-04-20T19:02:26.831Z,19.80
2019-04-20T19:04:53.895Z,19.60
2019-04-20T19:07:25.711Z,19.60
2019-04-20T19:10:03.883Z,19.60
2019-04-20T19:12:42.051Z,19.40
2019-04-20T19:15:37.417Z,19.30
2019-04-20T19:18:12.903Z,19.20
2019-04-20T19:20:39.111Z,19.10
2019-04-20T19:23:11.012Z,19.00
2019-04-20T19:25:44.194Z,19.00
2019-04-20T19:28:21.648Z,18.90
2019-04-20T19:31:01.714Z,18.80
2019-04-20T19:33:35.744Z,18.70
2019-04-20T19:35:59.638Z,18.60
2019-04-20T19:38:38.005Z,18.60
2019-04-20T19:41:07.536Z,18.50
2019-04-20T19:43:39.882Z,18.50
2019-04-20T19:48:51.298Z,18.30
2019-04-20T19:51:36.136Z,18.30
2019-04-20T19:54:09.509Z,18.30
2019-04-20T19:56:38.784Z,18.20
2019-04-20T19:59:08.966Z,18.10
2019-04-20T20:01:25.695Z,18.10
2019-04-20T20:04:00.933Z,18.00
2019-04-20T20:06:39.109Z,17.90
2019-04-20T20:09:09.380Z,17.90
2019-04-20T20:11:42.323Z,17.80
2019-04-20T20:14:13.286Z,17.80
2019-04-20T20:17:06.806Z,17.70
2019-04-20T20:19:32.346Z,17.70
2019-04-20T20:22:07.886Z,17.60
2019-04-20T20:24:27.211Z,17.60
2019-04-20T20:27:02.524Z,17.50
2019-04-20T20:29:37.554Z,17.50
2019-04-20T20:32:15.602Z,17.40
2019-04-20T20:34:40.468Z,17.40
2019-04-20T20:37:12.364Z,17.30
2019-04-20T20:39:40.882Z,17.30
2019-04-20T20:42:23.212Z,17.20
2019-04-20T20:44:52.416Z,17.20
2019-04-20T20:47:43.673Z,17.10
2019-04-20T20:50:15.502Z,17.10
2019-04-20T20:52:36.843Z,17.00
2019-04-20T20:55:03.745Z,16.90
2019-04-20T20:57:38.607Z,16.80
2019-04-20T21:00:04.674Z,16.70
2019-04-20T21:02:44.144Z,16.70
2019-04-20T21:05:03.834Z,16.70
2019-04-20T21:07:36.521Z,16.60
2019-04-20T21:10:08.232Z,16.60
2019-04-20T21:12:46.698Z,16.50
2019-04-20T21:15:16.343Z,16.50
2019-04-20T21:18:12.201Z,16.50
2019-04-20T21:20:27.588Z,16.40
2019-04-20T21:23:03.643Z,16.40
2019-04-20T21:25:27.658Z,16.30
2019-04-20T21:27:57.039Z,16.30
2019-04-20T21:30:35.289Z,16.20
2019-04-20T21:33:03.328Z,16.20
2019-04-20T21:35:38.137Z,16.20
2019-04-20T21:38:07.971Z,16.10
2019-04-20T21:40:40.042Z,16.10
2019-04-20T21:43:09.122Z,16.00
2019-04-20T21:45:47.857Z,16.00
2019-04-20T21:48:32.959Z,15.90
2019-04-20T21:51:01.612Z,15.90
2019-04-20T21:53:23.137Z,15.90
2019-04-20T21:55:48.049Z,15.80
2019-04-20T21:58:27.141Z,15.80
2019-04-20T22:01:08.080Z,15.80
2019-04-20T22:03:29.878Z,15.70
2019-04-20T22:06:04.707Z,15.70
2019-04-20T22:08:39.310Z,15.70
2019-04-20T22:11:08.143Z,15.60
2019-04-20T22:13:42.075Z,15.60
2019-04-20T22:16:12.667Z,15.50
2019-04-20T22:18:50.964Z,15.50
2019-04-20T22:21:24.869Z,15.40
2019-04-20T22:24:04.217Z,15.30
2019-04-20T22:26:30.281Z,15.30
2019-04-20T22:28:52.036Z,15.20
2019-04-20T22:31:24.397Z,15.20
2019-04-20T22:33:56.258Z,15.10
2019-04-20T22:36:34.360Z,15.10
2019-04-20T22:39:13.801Z,15.10
2019-04-20T22:42:07.154Z,15.00
2019-04-20T22:44:36.299Z,15.00
2019-04-20T22:47:13.989Z,14.90
2019-04-20T22:49:52.893Z,14.90
2019-04-20T22:52:31.594Z,14.90
2019-04-20T22:55:01.461Z,14.80
2019-04-20T22:57:31.523Z,14.80
2019-04-20T22:59:58.044Z,14.70
2019-04-20T23:02:23.057Z,14.60
2019-04-20T23:04:53.208Z,14.60
2019-04-20T23:07:23.603Z,14.50
2019-04-20T23:09:56.463Z,14.40
2019-04-20T23:12:27.578Z,14.30
2019-04-20T23:14:58.549Z,14.30
2019-04-20T23:17:35.955Z,14.30
2019-04-20T23:20:03.248Z,14.30
2019-04-20T23:22:40.050Z,14.20
2019-04-20T23:25:07.121Z,14.20
2019-04-20T23:27:39.075Z,14.20
2019-04-20T23:30:18.941Z,14.10
2019-04-20T23:32:42.247Z,14.10
2019-04-20T23:35:18.093Z,14.10
2019-04-20T23:37:46.299Z,14.00
2019-04-20T23:40:16.828Z,13.90
2019-04-20T23:43:10.230Z,13.90
2019-04-20T23:45:59.165Z,13.90
2019-04-20T23:48:42.998Z,13.90
2019-04-20T23:51:36.243Z,13.80
2019-04-20T23:53:56.776Z,13.80
2019-04-20T23:56:18.481Z,13.80
2019-04-20T23:58:52.782Z,13.80
