createdAt,value
2024-05-09T00:00:35.796Z,87.40
2024-05-09T00:03:10.098Z,88.00
2024-05-09T00:05:41.487Z,88.20
2024-05-09T00:08:09.042Z,89.70
2024-05-09T00:10:38.101Z,90.20
2024-05-09T00:13:07.130Z,89.50
2024-05-09T00:15:34.342Z,89.90
2024-05-09T00:18:01.406Z,90.30
2024-05-09T00:20:33.542Z,90.70
2024-05-09T00:23:06.259Z,90.60
2024-05-09T00:25:32.935Z,91.30
2024-05-09T00:27:59.169Z,91.80
2024-05-09T00:30:33.225Z,92.10
2024-05-09T00:33:03.212Z,91.90
2024-05-09T00:35:30.031Z,92.80
2024-05-09T00:37:56.620Z,93.20
2024-05-09T00:40:34.725Z,93.10
2024-05-09T00:43:05.541Z,92.90
2024-05-09T00:45:32.957Z,93.50
2024-05-09T00:48:00.627Z,94.00
2024-05-09T00:50:35.345Z,94.00
2024-05-09T00:53:07.564Z,94.30
2024-05-09T00:55:35.166Z,94.70
2024-05-09T00:58:02.326Z,95.20
2024-05-09T01:00:35.980Z,94.90
2024-05-09T01:03:06.581Z,94.60
2024-05-09T01:05:34.180Z,94.90
2024-05-09T01:08:00.964Z,95.40
2024-05-09T01:10:33.763Z,95.10
2024-05-09T01:13:06.938Z,95.60
2024-05-09T01:15:33.994Z,96.00
2024-05-09T01:18:01.398Z,95.70
2024-05-09T01:20:37.401Z,95.50
2024-05-09T01:23:08.896Z,94.90
2024-05-09T01:25:35.838Z,96.00
2024-05-09T01:28:02.374Z,96.10
2024-05-09T01:30:34.429Z,96.70
2024-05-09T01:33:03.709Z,96.80
2024-05-09T01:35:30.721Z,97.20
2024-05-09T01:37:57.571Z,97.20
2024-05-09T01:40:33.461Z,97.40
2024-05-09T01:43:04.768Z,98.00
2024-05-09T01:45:31.611Z,98.10
2024-05-09T01:47:58.230Z,98.50
2024-05-09T01:50:36.196Z,99.40
2024-05-09T01:53:06.661Z,99.90
2024-05-09T01:55:32.988Z,99.90
2024-05-09T01:57:59.242Z,99.90
2024-05-09T02:00:34.519Z,99.90
2024-05-09T02:03:09.058Z,99.90
2024-05-09T02:05:35.725Z,99.90
2024-05-09T02:08:02.299Z,99.90
2024-05-09T02:10:32.593Z,99.90
2024-05-09T02:12:59.846Z,99.90
2024-05-09T02:15:26.384Z,99.90
2024-05-09T02:17:53.338Z,99.90
2024-05-09T02:20:30.008Z,99.90
2024-05-09T02:23:03.452Z,99.90
2024-05-09T02:25:29.801Z,99.90
2024-05-09T02:27:56.057Z,99.90
2024-05-09T02:30:30.117Z,99.90
2024-05-09T02:33:05.292Z,99.90
2024-05-09T02:35:31.885Z,99.90
2024-05-09T02:37:58.162Z,99.90
2024-05-09T02:40:33.241Z,99.90
2024-05-09T02:43:04.179Z,99.90
2024-05-09T02:45:30.567Z,99.90
2024-05-09T02:47:57.547Z,99.90
2024-05-09T02:50:33.018Z,99.90
2024-05-09T02:53:04.527Z,99.90
2024-05-09T02:55:31.268Z,99.90
2024-05-09T02:57:57.718Z,99.90
2024-05-09T03:00:30.026Z,99.90
2024-05-09T03:03:05.358Z,99.90
2024-05-09T03:05:32.328Z,99.90
2024-05-09T03:07:58.756Z,99.90
2024-05-09T03:10:28.648Z,99.90
2024-05-09T03:12:55.623Z,99.90
2024-05-09T03:15:22.261Z,99.90
2024-05-09T03:17:48.742Z,99.90
2024-05-09T03:20:23.193Z,99.90
2024-05-09T03:22:52.688Z,99.90
2024-05-09T03:25:20.608Z,99.90
2024-05-09T03:27:47.380Z,99.90
2024-05-09T03:30:25.953Z,99.90
2024-05-09T03:33:01.534Z,99.90
2024-05-09T03:35:28.371Z,99.90
2024-05-09T03:37:54.820Z,99.90
2024-05-09T03:40:26.313Z,99.90
2024-05-09T03:42:55.276Z,99.90
2024-05-09T03:45:21.926Z,99.90
2024-05-09T03:47:48.412Z,99.90
2024-05-09T03:50:22.152Z,93.40
2024-05-09T03:52:52.570Z,88.90
2024-05-09T03:55:18.960Z,84.80
2024-05-09T03:57:45.313Z,80.00
2024-05-09T04:00:18.101Z,78.50
2024-05-09T04:02:52.608Z,80.10
2024-05-09T04:05:19.560Z,79.50
2024-05-09T04:07:46.067Z,76.40
2024-05-09T04:10:21.048Z,74.20
2024-05-09T04:12:54.531Z,69.90
2024-05-09T04:15:21.029Z,66.60
2024-05-09T04:17:50.795Z,62.90
2024-05-09T04:20:28.763Z,60.50
2024-05-09T04:23:02.879Z,61.70
2024-05-09T04:25:30.106Z,64.00
2024-05-09T04:27:56.543Z,63.60
2024-05-09T04:30:33.683Z,65.40
2024-05-09T04:33:04.970Z,69.20
2024-05-09T04:35:31.551Z,73.60
2024-05-09T04:37:58.097Z,72.10
2024-05-09T04:40:31.611Z,76.60
2024-05-09T04:43:01.286Z,75.10
2024-05-09T04:45:27.664Z,74.60
2024-05-09T04:47:54.096Z,79.00
2024-05-09T04:50:29.372Z,78.60
2024-05-09T04:53:02.295Z,81.60
2024-05-09T04:55:28.669Z,83.90
2024-05-09T04:57:55.002Z,81.80
2024-05-09T05:00:28.849Z,82.90
2024-05-09T05:03:05.035Z,83.60
2024-05-09T05:05:31.618Z,83.10
2024-05-09T05:07:58.046Z,83.50
2024-05-09T05:10:33.018Z,87.30
2024-05-09T05:13:22.467Z,84.50
2024-05-09T05:15:51.340Z,84.00
2024-05-09T05:18:17.934Z,83.70
2024-05-09T05:20:45.314Z,83.00
2024-05-09T05:23:15.608Z,83.20
2024-05-09T05:25:42.460Z,81.80
2024-05-09T05:28:08.917Z,82.10
2024-05-09T05:30:36.878Z,82.30
2024-05-09T05:33:04.334Z,83.20
2024-05-09T05:35:30.762Z,80.80
2024-05-09T05:37:57.243Z,79.60
2024-05-09T05:40:32.238Z,78.70
2024-05-09T05:43:03.544Z,82.80
2024-05-09T05:45:29.803Z,82.10
2024-05-09T05:47:56.312Z,79.50
2024-05-09T05:50:28.021Z,79.30
2024-05-09T05:53:01.533Z,79.40
2024-05-09T05:55:27.827Z,80.10
2024-05-09T05:57:54.100Z,79.80
2024-05-09T06:00:29.275Z,78.80
2024-05-09T06:03:02.098Z,78.00
2024-05-09T06:05:28.782Z,79.10
2024-05-09T06:07:55.273Z,76.60
2024-05-09T06:10:25.945Z,78.20
2024-05-09T06:12:56.896Z,78.60
2024-05-09T06:15:23.425Z,76.20
2024-05-09T06:17:49.980Z,73.30
2024-05-09T06:20:23.656Z,73.50
2024-05-09T06:22:57.683Z,71.40
2024-05-09T06:25:23.997Z,71.30
2024-05-09T06:27:50.336Z,68.80
2024-05-09T06:30:25.767Z,71.60
2024-05-09T06:32:57.372Z,69.20
2024-05-09T06:35:24.418Z,67.40
2024-05-09T06:37:50.794Z,67.00
2024-05-09T06:40:21.441Z,69.40
2024-05-09T06:42:53.378Z,64.70
2024-05-09T06:45:19.728Z,65.60
2024-05-09T06:47:46.207Z,64.60
2024-05-09T06:50:20.340Z,65.90
2024-05-09T06:52:50.556Z,63.70
2024-05-09T06:55:16.938Z,61.70
2024-05-09T06:57:43.313Z,60.10
2024-05-09T07:00:15.636Z,57.80
2024-05-09T07:02:45.738Z,57.10
2024-05-09T07:05:12.484Z,57.80
2024-05-09T07:07:39.025Z,56.30
2024-05-09T07:10:07.802Z,57.80
2024-05-09T07:12:36.347Z,57.70
2024-05-09T07:15:02.968Z,57.10
2024-05-09T07:17:29.839Z,55.80
2024-05-09T07:19:56.283Z,54.60
2024-05-09T07:22:24.886Z,55.10
2024-05-09T07:24:54.089Z,54.90
2024-05-09T07:27:20.414Z,52.40
2024-05-09T07:29:46.823Z,53.00
2024-05-09T07:32:13.433Z,54.30
2024-05-09T07:34:40.796Z,53.70
2024-05-09T07:37:11.983Z,48.50
2024-05-09T07:39:39.088Z,49.90
2024-05-09T07:42:05.378Z,43.60
2024-05-09T07:44:32.093Z,43.90
2024-05-09T07:53:22.008Z,43.00
2024-05-09T07:56:06.645Z,41.20
2024-05-09T07:58:33.111Z,40.30
2024-05-09T08:00:59.437Z,40.60
2024-05-09T08:03:26.110Z,39.60
2024-05-09T08:05:53.705Z,38.60
2024-05-09T08:08:20.131Z,34.40
2024-05-09T08:10:46.611Z,38.20
2024-05-09T08:13:13.007Z,39.50
2024-05-09T08:15:39.438Z,41.50
2024-05-09T08:18:09.313Z,38.40
2024-05-09T08:20:38.691Z,40.10
2024-05-09T08:23:05.263Z,39.70
2024-05-09T08:25:31.660Z,38.00
2024-05-09T08:27:58.146Z,39.10
2024-05-09T08:30:32.522Z,39.00
2024-05-09T08:33:04.181Z,40.60
2024-05-09T08:35:30.747Z,39.50
2024-05-09T08:37:57.315Z,38.00
2024-05-09T08:40:30.881Z,40.00
2024-05-09T08:43:01.536Z,41.10
2024-05-09T08:45:27.993Z,39.80
2024-05-09T08:47:54.396Z,38.70
2024-05-09T08:50:31.466Z,38.50
2024-05-09T08:53:04.384Z,42.30
2024-05-09T08:55:30.795Z,38.00
2024-05-09T08:57:57.321Z,39.60
2024-05-09T09:00:33.718Z,39.50
2024-05-09T09:03:05.104Z,40.10
2024-05-09T09:05:32.229Z,38.60
2024-05-09T09:07:58.850Z,38.70
2024-05-09T09:10:31.709Z,38.70
2024-05-09T09:13:03.011Z,38.50
2024-05-09T09:15:30.201Z,37.80
2024-05-09T09:18:00.134Z,36.30
2024-05-09T09:20:34.116Z,36.20
2024-05-09T09:23:03.373Z,35.30
2024-05-09T09:25:29.894Z,38.00
2024-05-09T09:27:57.622Z,36.10
2024-05-09T09:30:34.603Z,35.00
2024-05-09T09:33:05.354Z,36.70
2024-05-09T09:35:32.128Z,38.70
2024-05-09T09:38:01.966Z,39.00
2024-05-09T09:40:39.129Z,39.50
2024-05-09T09:43:13.188Z,38.70
2024-05-09T09:45:39.668Z,36.80
2024-05-09T09:48:07.204Z,34.60
2024-05-09T09:50:35.128Z,35.90
2024-05-09T09:53:02.743Z,36.30
2024-05-09T09:55:29.177Z,39.70
2024-05-09T09:57:55.777Z,34.70
2024-05-09T10:00:27.415Z,38.50
2024-05-09T10:02:58.891Z,35.20
2024-05-09T10:05:25.779Z,35.70
2024-05-09T10:07:52.480Z,38.60
2024-05-09T10:13:07.318Z,38.70
2024-05-09T10:15:52.817Z,35.80
2024-05-09T10:18:24.776Z,35.40
2024-05-09T10:20:53.992Z,35.60
2024-05-09T10:23:24.849Z,35.10
2024-05-09T10:25:58.539Z,36.20
2024-05-09T10:28:26.314Z,36.10
2024-05-09T10:31:12.443Z,35.20
2024-05-09T10:33:39.963Z,35.70
2024-05-09T10:36:19.958Z,34.20
2024-05-09T10:38:47.553Z,33.30
2024-05-09T10:41:13.894Z,36.80
2024-05-09T10:43:40.595Z,39.20
2024-05-09T10:46:07.212Z,39.10
2024-05-09T10:48:34.021Z,36.30
2024-05-09T10:51:00.643Z,37.60
2024-05-09T10:53:26.921Z,37.80
2024-05-09T10:55:59.987Z,37.20
2024-05-09T10:58:26.706Z,36.60
2024-05-09T11:00:57.070Z,37.50
2024-05-09T11:03:24.297Z,37.20
2024-05-09T11:05:51.718Z,36.50
2024-05-09T11:08:21.336Z,38.90
2024-05-09T11:10:52.718Z,38.40
2024-05-09T11:13:35.446Z,40.70
2024-05-09T11:16:02.142Z,39.10
2024-05-09T11:18:32.150Z,38.30
2024-05-09T11:21:01.860Z,39.00
2024-05-09T11:23:31.370Z,38.10
2024-05-09T11:25:58.098Z,36.90
2024-05-09T11:28:26.145Z,40.20
2024-05-09T11:30:52.555Z,37.30
2024-05-09T11:33:19.017Z,37.20
2024-05-09T11:35:46.165Z,37.10
2024-05-09T11:38:12.841Z,39.40
2024-05-09T11:40:39.336Z,38.30
2024-05-09T11:43:05.989Z,38.50
2024-05-09T11:45:32.561Z,38.60
2024-05-09T11:47:59.326Z,35.60
2024-05-09T11:50:32.617Z,36.50
2024-05-09T11:53:01.767Z,37.20
2024-05-09T11:55:28.676Z,38.50
2024-05-09T11:57:55.181Z,38.40
2024-05-09T12:00:29.506Z,36.70
2024-05-09T12:03:03.971Z,37.60
2024-05-09T12:05:31.013Z,38.00
2024-05-09T12:07:57.456Z,37.90
2024-05-09T12:12:53.430Z,37.80
2024-05-09T12:15:19.824Z,38.30
2024-05-09T12:17:49.486Z,39.00
2024-05-09T12:20:25.044Z,39.20
2024-05-09T12:22:55.096Z,42.20
2024-05-09T12:25:21.461Z,45.70
2024-05-09T12:27:47.757Z,41.30
2024-05-09T12:30:20.815Z,39.30
2024-05-09T12:32:55.171Z,38.60
2024-05-09T12:35:21.802Z,39.00
2024-05-09T12:37:48.228Z,38.90
2024-05-09T12:40:22.928Z,38.70
2024-05-09T12:42:57.714Z,38.90
2024-05-09T12:45:24.113Z,39.60
2024-05-09T12:47:50.522Z,41.80
2024-05-09T12:50:24.992Z,41.90
2024-05-09T12:52:57.804Z,41.00
2024-05-09T12:55:24.244Z,42.90
2024-05-09T12:57:50.763Z,40.70
2024-05-09T13:00:23.827Z,40.60
2024-05-09T13:02:54.689Z,42.70
2024-05-09T13:05:21.095Z,40.90
2024-05-09T13:07:47.608Z,41.20
2024-05-09T13:10:19.833Z,40.30
2024-05-09T13:12:49.600Z,37.60
2024-05-09T13:15:15.921Z,39.10
2024-05-09T13:17:42.322Z,38.70
2024-05-09T13:20:14.909Z,39.40
2024-05-09T13:22:45.476Z,37.90
2024-05-09T13:25:12.478Z,39.10
2024-05-09T13:27:38.937Z,39.30
2024-05-09T13:30:11.861Z,39.50
2024-05-09T13:32:41.147Z,40.30
2024-05-09T13:35:07.597Z,38.40
2024-05-09T13:37:33.849Z,37.80
2024-05-09T13:40:00.427Z,38.60
2024-05-09T13:42:26.942Z,42.40
2024-05-09T13:44:53.500Z,37.50
2024-05-09T13:47:20.010Z,38.70
2024-05-09T13:49:46.684Z,39.50
2024-05-09T13:52:13.239Z,38.90
2024-05-09T13:54:39.511Z,37.20
2024-05-09T13:57:05.776Z,40.70
2024-05-09T13:59:32.176Z,40.40
2024-05-09T14:01:58.499Z,37.80
2024-05-09T14:04:25.513Z,39.20
2024-05-09T14:06:52.149Z,38.80
2024-05-09T14:09:18.514Z,38.40
2024-05-09T14:11:44.846Z,36.30
2024-05-09T14:14:11.225Z,34.10
2024-05-09T14:16:38.394Z,37.20
2024-05-09T14:19:04.995Z,38.80
2024-05-09T14:21:31.428Z,38.50
2024-05-09T14:24:00.419Z,37.00
2024-05-09T14:26:27.019Z,40.00
2024-05-09T14:28:53.372Z,39.60
2024-05-09T14:31:19.904Z,39.60
2024-05-09T14:33:46.357Z,40.30
2024-05-09T14:36:12.817Z,40.40
2024-05-09T14:38:39.107Z,38.20
2024-05-09T14:41:07.105Z,38.00
2024-05-09T14:43:33.657Z,38.40
2024-05-09T14:46:00.027Z,40.40
2024-05-09T14:48:26.481Z,38.90
2024-05-09T14:50:53.189Z,40.30
2024-05-09T14:53:19.625Z,40.80
2024-05-09T14:55:46.079Z,40.70
2024-05-09T14:58:13.449Z,40.70
2024-05-09T15:00:44.929Z,39.90
2024-05-09T15:03:14.807Z,40.40
2024-05-09T15:05:41.141Z,39.70
2024-05-09T15:08:07.884Z,39.10
2024-05-09T15:10:36.328Z,38.40
2024-05-09T15:13:04.227Z,38.00
2024-05-09T15:15:30.928Z,38.50
2024-05-09T15:17:57.552Z,38.20
2024-05-09T15:20:30.741Z,40.20
2024-05-09T15:23:01.601Z,37.70
2024-05-09T15:25:28.083Z,37.70
2024-05-09T15:27:54.543Z,36.70
2024-05-09T15:30:27.585Z,36.70
2024-05-09T15:32:56.657Z,37.30
2024-05-09T15:35:23.182Z,38.30
2024-05-09T15:37:49.600Z,37.60
2024-05-09T15:40:26.005Z,41.40
2024-05-09T15:43:01.582Z,40.60
2024-05-09T15:45:30.755Z,39.30
2024-05-09T15:47:57.603Z,40.70
2024-05-09T15:50:32.829Z,40.70
2024-05-09T15:53:04.854Z,39.70
2024-05-09T15:55:32.930Z,41.10
2024-05-09T15:58:00.014Z,42.20
2024-05-09T16:00:36.064Z,38.40
2024-05-09T16:03:06.575Z,37.80
2024-05-09T16:05:33.374Z,39.10
2024-05-09T16:08:00.108Z,39.20
2024-05-09T16:10:32.285Z,40.20
2024-05-09T16:13:00.307Z,39.70
2024-05-09T16:15:26.715Z,37.80
2024-05-09T16:17:53.344Z,39.10
2024-05-09T16:20:33.143Z,40.70
2024-05-09T16:23:05.059Z,38.30
2024-05-09T16:25:31.496Z,38.70
2024-05-09T16:27:57.866Z,37.70
2024-05-09T16:30:31.561Z,38.80
2024-05-09T16:33:01.872Z,40.00
2024-05-09T16:35:28.476Z,38.60
2024-05-09T16:37:54.784Z,38.50
2024-05-09T16:40:29.657Z,38.10
2024-05-09T16:43:03.423Z,40.30
2024-05-09T16:45:29.962Z,38.60
2024-05-09T16:47:56.542Z,38.30
2024-05-09T16:50:29.214Z,39.50
2024-05-09T16:52:59.095Z,42.90
2024-05-09T16:55:25.621Z,39.50
2024-05-09T16:57:52.017Z,39.90
2024-05-09T17:00:26.722Z,42.40
2024-05-09T17:03:03.194Z,39.20
2024-05-09T17:05:30.030Z,40.60
2024-05-09T17:07:56.542Z,42.80
2024-05-09T17:10:29.652Z,41.30
2024-05-09T17:12:59.647Z,40.60
2024-05-09T17:15:26.074Z,43.40
2024-05-09T17:17:52.352Z,42.40
2024-05-09T17:20:28.983Z,42.40
2024-05-09T17:22:59.904Z,42.10
2024-05-09T17:25:26.265Z,43.90
2024-05-09T17:27:52.602Z,45.20
2024-05-09T17:30:28.548Z,43.70
2024-05-09T17:32:59.237Z,44.70
2024-05-09T17:35:25.695Z,45.10
2024-05-09T17:37:52.018Z,44.30
2024-05-09T17:40:27.126Z,46.30
2024-05-09T17:42:57.712Z,46.70
2024-05-09T17:45:24.040Z,46.90
2024-05-09T17:47:50.345Z,46.30
2024-05-09T17:50:23.879Z,47.10
2024-05-09T17:52:54.031Z,47.80
2024-05-09T17:55:20.370Z,48.80
2024-05-09T17:57:46.756Z,49.20
2024-05-09T18:00:17.454Z,48.90
2024-05-09T18:02:47.876Z,49.80
2024-05-09T18:05:14.464Z,50.40
2024-05-09T18:07:40.953Z,51.70
2024-05-09T18:10:15.940Z,53.40
2024-05-09T18:12:48.362Z,53.90
2024-05-09T18:15:14.789Z,52.60
2024-05-09T18:17:42.084Z,53.70
2024-05-09T18:20:17.092Z,55.70
2024-05-09T18:22:46.167Z,56.90
2024-05-09T18:25:12.721Z,58.50
2024-05-09T18:27:39.571Z,60.30
2024-05-09T18:30:21.180Z,61.40
2024-05-09T18:32:54.480Z,62.40
2024-05-09T18:35:21.262Z,63.50
2024-05-09T18:37:47.692Z,64.90
2024-05-09T18:40:21.020Z,64.50
2024-05-09T18:42:54.742Z,64.80
2024-05-09T18:45:21.666Z,66.20
2024-05-09T18:47:48.323Z,67.00
2024-05-09T18:50:21.009Z,67.90
2024-05-09T18:52:55.366Z,67.80
2024-05-09T18:55:22.068Z,68.80
2024-05-09T18:57:48.628Z,69.50
2024-05-09T19:00:26.760Z,70.40
2024-05-09T19:03:00.337Z,71.00
2024-05-09T19:05:27.052Z,71.00
2024-05-09T19:07:53.492Z,72.10
2024-05-09T19:10:22.952Z,73.80
2024-05-09T19:12:52.521Z,78.20
2024-05-09T19:15:18.792Z,79.80
2024-05-09T19:17:46.299Z,80.40
2024-05-09T19:20:24.688Z,79.90
2024-05-09T19:22:56.073Z,80.30
2024-05-09T19:25:22.343Z,82.70
2024-05-09T19:27:49.001Z,85.70
2024-05-09T19:30:25.114Z,83.60
2024-05-09T19:33:00.596Z,85.90
2024-05-09T19:35:27.225Z,91.80
2024-05-09T19:37:53.668Z,86.40
2024-05-09T19:40:28.524Z,90.60
2024-05-09T19:42:58.472Z,89.00
2024-05-09T19:45:24.852Z,89.60
2024-05-09T19:47:51.337Z,89.90
2024-05-09T19:50:26.428Z,90.10
2024-05-09T19:52:59.275Z,90.70
2024-05-09T19:55:25.742Z,92.80
2024-05-09T19:57:52.265Z,97.30
2024-05-09T20:00:25.970Z,94.80
2024-05-09T20:02:55.936Z,94.90
2024-05-09T20:05:23.047Z,94.30
2024-05-09T20:07:49.582Z,95.60
2024-05-09T20:10:23.347Z,96.10
2024-05-09T20:12:53.053Z,97.80
2024-05-09T20:15:19.417Z,97.60
2024-05-09T20:17:45.848Z,98.70
2024-05-09T20:20:20.738Z,96.60
2024-05-09T20:22:55.029Z,97.90
2024-05-09T20:25:21.369Z,98.00
2024-05-09T20:27:47.747Z,99.00
2024-05-09T20:30:20.936Z,98.90
2024-05-09T20:32:51.891Z,99.90
2024-05-09T20:35:18.804Z,99.90
2024-05-09T20:37:45.246Z,99.90
2024-05-09T20:40:18.438Z,99.90
2024-05-09T20:42:52.173Z,99.90
2024-05-09T20:45:18.732Z,99.90
2024-05-09T20:47:45.124Z,99.90
2024-05-09T20:50:20.552Z,99.90
2024-05-09T20:52:55.430Z,99.90
2024-05-09T20:55:21.815Z,99.90
2024-05-09T20:57:48.129Z,99.90
2024-05-09T21:00:18.849Z,99.90
2024-05-09T21:02:49.151Z,99.90
2024-05-09T21:05:15.786Z,99.90
2024-05-09T21:07:42.225Z,99.90
2024-05-09T21:10:15.510Z,99.90
2024-05-09T21:12:46.010Z,99.90
2024-05-09T21:15:12.632Z,99.90
2024-05-09T21:17:39.332Z,99.90
2024-05-09T21:20:09.388Z,99.90
2024-05-09T21:22:42.732Z,99.90
2024-05-09T21:25:10.336Z,99.90
2024-05-09T21:27:37.098Z,99.90
2024-05-09T21:30:06.058Z,99.90
2024-05-09T21:32:34.380Z,99.90
2024-05-09T21:35:00.837Z,99.90
2024-05-09T21:37:27.462Z,99.90
2024-05-09T21:39:53.987Z,99.90
2024-05-09T21:42:20.586Z,99.90
2024-05-09T21:44:47.175Z,99.90
2024-05-09T21:47:13.447Z,99.90
2024-05-09T21:49:40.355Z,99.90
2024-05-09T21:52:07.107Z,99.90
2024-05-09T21:54:33.960Z,99.90
2024-05-09T21:57:00.572Z,99.90
2024-05-09T21:59:27.195Z,99.90
2024-05-09T22:01:53.499Z,99.90
2024-05-09T22:04:19.851Z,99.90
2024-05-09T22:06:46.251Z,99.90
2024-05-09T22:09:12.521Z,99.90
2024-05-09T22:11:39.021Z,99.90
2024-05-09T22:14:09.596Z,99.90
2024-05-09T22:16:40.608Z,99.90
2024-05-09T22:19:07.593Z,99.90
2024-05-09T22:21:34.210Z,99.90
2024-05-09T22:24:00.752Z,99.90
2024-05-09T22:26:27.157Z,99.90
2024-05-09T22:28:53.446Z,99.90
2024-05-09T22:31:20.057Z,99.90
2024-05-09T22:33:47.968Z,99.90
2024-05-09T22:36:15.506Z,99.90
2024-05-09T22:38:42.036Z,99.90
2024-05-09T22:41:08.874Z,99.90
2024-05-09T22:43:35.718Z,99.90
2024-05-09T22:46:02.619Z,99.90
2024-05-09T22:48:29.364Z,99.90
2024-05-09T22:50:56.026Z,99.90
2024-05-09T22:53:24.292Z,99.90
2024-05-09T22:55:50.796Z,99.90
2024-05-09T22:58:18.476Z,99.90
2024-05-09T23:00:45.078Z,99.90
2024-05-09T23:03:11.507Z,99.90
2024-05-09T23:05:37.965Z,99.90
2024-05-09T23:08:04.527Z,99.90
2024-05-09T23:10:36.171Z,99.90
2024-05-09T23:13:06.324Z,99.90
2024-05-09T23:15:33.560Z,99.90
2024-05-09T23:18:00.265Z,99.90
2024-05-09T23:20:36.062Z,99.90
2024-05-09T23:23:10.151Z,99.90
2024-05-09T23:25:37.901Z,99.90
2024-05-09T23:28:05.214Z,99.90
2024-05-09T23:30:37.255Z,99.90
2024-05-09T23:33:06.982Z,99.90
2024-05-09T23:35:33.781Z,99.90
2024-05-09T23:38:00.428Z,99.90
2024-05-09T23:40:37.308Z,99.90
2024-05-09T23:43:10.368Z,99.90
2024-05-09T23:45:37.315Z,99.90
2024-05-09T23:48:05.365Z,99.90
2024-05-09T23:50:36.185Z,99.90
2024-05-09T23:53:05.817Z,99.90
2024-05-09T23:55:32.815Z,99.90
2024-05-09T23:58:00.035Z,99.90
