createdAt,value
2022-10-06T00:04:09.976Z,76.39
2022-10-06T00:09:12.936Z,76.37
2022-10-06T00:14:15.851Z,76.37
2022-10-06T00:19:18.741Z,76.41
2022-10-06T00:24:21.646Z,76.16
2022-10-06T00:29:24.663Z,76.13
2022-10-06T00:34:27.659Z,76.27
2022-10-06T00:39:30.563Z,76.40
2022-10-06T00:44:33.363Z,76.81
2022-10-06T00:49:38.250Z,76.86
2022-10-06T00:54:41.733Z,77.02
2022-10-06T00:59:44.737Z,77.14
2022-10-06T01:04:58.304Z,77.67
2022-10-06T01:10:01.097Z,77.68
2022-10-06T01:15:05.086Z,77.82
2022-10-06T01:20:15.385Z,77.98
2022-10-06T01:25:19.530Z,78.08
2022-10-06T01:30:33.395Z,78.11
2022-10-06T01:35:36.298Z,77.91
2022-10-06T01:40:39.102Z,77.85
2022-10-06T01:45:42.003Z,78.02
2022-10-06T01:50:44.911Z,78.35
2022-10-06T01:55:48.016Z,78.50
2022-10-06T02:00:51.171Z,78.58
2022-10-06T02:05:57.333Z,78.37
2022-10-06T02:11:05.844Z,78.37
2022-10-06T02:16:09.616Z,78.16
2022-10-06T02:21:18.573Z,78.10
2022-10-06T02:26:21.516Z,77.95
2022-10-06T02:31:24.559Z,77.94
2022-10-06T02:36:27.840Z,77.91
2022-10-06T02:41:31.256Z,77.89
2022-10-06T02:46:34.342Z,78.19
2022-10-06T02:51:37.374Z,78.29
2022-10-06T02:56:40.273Z,78.17
2022-10-06T03:01:43.316Z,78.44
2022-10-06T03:06:46.488Z,78.46
2022-10-06T03:11:49.494Z,78.56
2022-10-06T03:16:52.816Z,79.02
2022-10-06T03:21:55.602Z,78.94
2022-10-06T03:26:58.616Z,78.95
2022-10-06T03:32:01.379Z,78.83
2022-10-06T03:37:04.326Z,78.78
2022-10-06T03:42:07.226Z,78.95
2022-10-06T03:47:14.574Z,79.00
2022-10-06T03:52:25.064Z,78.76
2022-10-06T03:57:28.947Z,78.29
2022-10-06T04:02:31.886Z,78.37
2022-10-06T04:07:34.854Z,78.05
2022-10-06T04:12:37.760Z,78.28
2022-10-06T04:17:40.662Z,79.00
2022-10-06T04:22:43.576Z,79.05
2022-10-06T04:27:46.469Z,78.73
2022-10-06T04:32:49.274Z,78.71
2022-10-06T04:37:53.095Z,78.64
2022-10-06T04:42:56.468Z,78.81
2022-10-06T04:47:59.320Z,78.96
2022-10-06T04:53:02.218Z,78.93
2022-10-06T04:58:05.120Z,78.68
2022-10-06T05:03:08.026Z,78.57
2022-10-06T05:08:10.940Z,79.03
2022-10-06T05:13:14.472Z,78.44
2022-10-06T05:18:17.352Z,77.65
2022-10-06T05:23:24.358Z,77.55
2022-10-06T05:28:30.305Z,77.81
2022-10-06T05:33:35.696Z,77.83
2022-10-06T05:38:39.208Z,77.15
2022-10-06T05:43:42.829Z,76.33
2022-10-06T05:49:10.526Z,76.42
2022-10-06T05:54:14.545Z,76.66
2022-10-06T05:59:17.462Z,76.71
2022-10-06T06:04:20.666Z,76.68
2022-10-06T06:09:23.766Z,76.82
2022-10-06T06:14:45.411Z,76.74
2022-10-06T06:19:48.556Z,76.68
2022-10-06T06:24:51.381Z,76.34
2022-10-06T06:29:54.326Z,76.04
2022-10-06T06:34:57.546Z,75.83
2022-10-06T06:40:00.449Z,74.90
2022-10-06T06:45:03.550Z,74.30
2022-10-06T06:50:10.541Z,69.73
2022-10-06T06:55:15.257Z,61.53
2022-10-06T07:00:18.304Z,52.51
2022-10-06T07:05:21.516Z,51.86
2022-10-06T07:10:27.799Z,48.83
2022-10-06T07:15:52.599Z,47.74
2022-10-06T07:21:14.466Z,46.65
2022-10-06T07:26:20.336Z,44.60
2022-10-06T07:31:23.189Z,43.43
2022-10-06T07:36:26.146Z,43.11
2022-10-06T07:41:31.559Z,41.73
2022-10-06T07:46:34.375Z,42.31
2022-10-06T07:51:37.321Z,42.90
2022-10-06T07:56:40.325Z,44.11
2022-10-06T08:01:46.359Z,47.16
2022-10-06T08:06:49.714Z,50.37
2022-10-06T08:11:53.128Z,52.05
2022-10-06T08:16:56.034Z,49.16
2022-10-06T08:22:02.436Z,49.96
2022-10-06T08:27:09.930Z,52.88
2022-10-06T08:32:12.834Z,55.67
2022-10-06T08:37:20.312Z,57.74
2022-10-06T08:42:33.362Z,58.70
2022-10-06T08:47:37.181Z,59.98
2022-10-06T08:52:52.419Z,61.19
2022-10-06T08:58:13.953Z,61.39
2022-10-06T09:03:24.128Z,61.78
2022-10-06T09:08:58.667Z,61.61
2022-10-06T09:14:12.941Z,62.25
2022-10-06T09:19:24.796Z,62.07
2022-10-06T09:24:47.580Z,59.41
2022-10-06T09:29:51.677Z,59.54
2022-10-06T09:34:57.502Z,60.33
2022-10-06T09:40:00.430Z,60.31
2022-10-06T09:45:06.768Z,60.82
2022-10-06T09:50:12.398Z,61.09
2022-10-06T09:55:19.387Z,61.28
2022-10-06T10:00:48.242Z,60.58
2022-10-06T10:05:55.052Z,60.34
2022-10-06T10:11:28.600Z,60.43
2022-10-06T10:16:35.753Z,60.62
2022-10-06T10:21:41.386Z,61.10
2022-10-06T10:26:55.349Z,61.35
2022-10-06T10:32:13.012Z,60.50
2022-10-06T10:37:37.407Z,59.93
2022-10-06T10:42:45.672Z,59.77
2022-10-06T10:47:49.565Z,59.33
2022-10-06T10:52:57.401Z,59.18
2022-10-06T10:58:11.960Z,58.73
2022-10-06T11:03:14.758Z,57.28
2022-10-06T11:08:29.954Z,56.83
2022-10-06T11:13:38.488Z,56.57
2022-10-06T11:19:20.816Z,57.07
2022-10-06T11:24:31.990Z,57.77
2022-10-06T11:29:40.859Z,58.66
2022-10-06T11:34:48.346Z,59.27
2022-10-06T11:39:58.714Z,59.72
2022-10-06T11:45:14.043Z,59.60
2022-10-06T11:50:32.208Z,58.00
2022-10-06T11:55:35.112Z,56.58
2022-10-06T12:00:38.016Z,56.92
2022-10-06T12:05:57.264Z,56.51
2022-10-06T12:11:03.071Z,56.53
2022-10-06T12:22:00.041Z,56.64
2022-10-06T12:27:24.987Z,54.78
2022-10-06T12:32:53.712Z,53.70
2022-10-06T12:38:00.645Z,53.20
2022-10-06T12:43:18.361Z,53.88
2022-10-06T12:48:23.927Z,53.55
2022-10-06T12:53:36.333Z,54.13
2022-10-06T12:58:39.903Z,53.67
2022-10-06T13:03:47.999Z,53.34
2022-10-06T13:09:14.155Z,52.91
2022-10-06T13:14:17.458Z,51.87
2022-10-06T13:19:28.442Z,52.63
2022-10-06T13:24:31.481Z,53.00
2022-10-06T13:29:34.466Z,52.96
2022-10-06T13:34:43.433Z,52.40
2022-10-06T13:39:46.796Z,51.83
2022-10-06T13:45:03.144Z,49.70
2022-10-06T13:50:07.829Z,49.90
2022-10-06T13:55:27.187Z,50.17
2022-10-06T14:00:32.380Z,49.59
2022-10-06T14:05:41.917Z,50.14
2022-10-06T14:10:52.607Z,50.07
2022-10-06T14:16:00.671Z,50.02
2022-10-06T14:21:19.282Z,50.41
2022-10-06T14:26:31.313Z,51.13
2022-10-06T14:31:35.609Z,51.42
2022-10-06T14:36:38.519Z,51.74
2022-10-06T14:41:42.072Z,51.85
2022-10-06T14:46:49.377Z,51.48
2022-10-06T14:51:56.471Z,51.76
2022-10-06T14:56:59.476Z,52.30
2022-10-06T15:02:03.304Z,52.92
2022-10-06T15:07:25.151Z,53.29
2022-10-06T15:12:33.114Z,53.98
2022-10-06T15:17:37.925Z,54.67
2022-10-06T15:22:41.972Z,55.14
2022-10-06T15:28:03.541Z,55.70
2022-10-06T15:33:06.910Z,56.19
2022-10-06T15:38:09.924Z,56.64
2022-10-06T15:43:12.822Z,57.01
2022-10-06T15:48:15.725Z,57.33
2022-10-06T15:53:18.941Z,58.05
2022-10-06T15:58:22.795Z,58.49
2022-10-06T16:03:40.971Z,58.94
2022-10-06T16:08:44.339Z,59.51
2022-10-06T16:13:52.054Z,60.05
2022-10-06T16:18:55.165Z,60.59
2022-10-06T16:24:00.750Z,61.32
2022-10-06T16:29:04.561Z,63.06
2022-10-06T16:34:08.072Z,65.23
2022-10-06T16:39:16.067Z,64.87
2022-10-06T16:44:19.207Z,64.57
2022-10-06T16:49:24.654Z,64.26
2022-10-06T16:54:30.649Z,63.42
2022-10-06T16:59:33.553Z,63.28
2022-10-06T17:04:37.070Z,64.02
2022-10-06T17:09:55.845Z,64.31
2022-10-06T17:15:02.849Z,64.59
2022-10-06T17:20:06.391Z,64.30
2022-10-06T17:25:09.783Z,64.77
2022-10-06T17:30:15.043Z,64.12
2022-10-06T17:35:19.112Z,63.95
2022-10-06T17:40:21.978Z,63.93
2022-10-06T17:45:25.958Z,64.13
2022-10-06T17:50:29.013Z,64.68
2022-10-06T17:55:31.916Z,64.43
2022-10-06T18:00:34.927Z,65.05
2022-10-06T18:05:39.262Z,65.47
2022-10-06T18:11:35.625Z,65.53
2022-10-06T18:16:39.728Z,65.95
2022-10-06T18:21:44.710Z,66.62
2022-10-06T18:26:50.026Z,66.60
2022-10-06T18:31:53.896Z,67.64
2022-10-06T18:36:56.894Z,67.99
2022-10-06T18:42:03.043Z,67.84
2022-10-06T18:47:24.618Z,68.59
2022-10-06T18:52:27.623Z,68.97
2022-10-06T18:57:30.531Z,69.10
2022-10-06T19:02:33.346Z,69.56
2022-10-06T19:07:36.242Z,70.01
2022-10-06T19:12:39.243Z,70.05
2022-10-06T19:17:45.830Z,69.94
2022-10-06T19:22:48.636Z,69.85
2022-10-06T19:27:54.509Z,69.94
2022-10-06T19:32:57.438Z,71.11
2022-10-06T19:38:00.318Z,70.88
2022-10-06T19:43:03.258Z,71.60
2022-10-06T19:48:06.122Z,71.88
2022-10-06T19:53:09.030Z,71.49
2022-10-06T19:58:11.827Z,71.15
2022-10-06T20:03:14.561Z,71.30
2022-10-06T20:08:17.891Z,72.08
2022-10-06T20:13:20.645Z,71.44
2022-10-06T20:18:25.593Z,72.05
2022-10-06T20:23:28.397Z,71.78
2022-10-06T20:28:33.875Z,70.96
2022-10-06T20:33:36.868Z,71.55
2022-10-06T20:38:59.329Z,71.47
2022-10-06T20:44:04.075Z,72.17
2022-10-06T20:49:09.644Z,71.87
2022-10-06T20:54:14.121Z,72.09
2022-10-06T20:59:18.425Z,71.81
2022-10-06T21:04:22.050Z,71.37
2022-10-06T21:09:25.071Z,71.36
2022-10-06T21:14:28.373Z,71.67
2022-10-06T21:19:31.789Z,71.84
2022-10-06T21:24:34.811Z,71.76
2022-10-06T21:29:38.206Z,72.03
2022-10-06T21:34:41.212Z,72.38
2022-10-06T21:39:44.118Z,71.95
2022-10-06T21:44:47.121Z,72.22
2022-10-06T21:49:50.025Z,72.05
2022-10-06T21:54:53.058Z,72.33
2022-10-06T21:59:55.936Z,71.40
2022-10-06T22:04:59.148Z,71.29
2022-10-06T22:10:02.271Z,72.05
2022-10-06T22:15:05.879Z,72.35
2022-10-06T22:20:09.577Z,70.23
2022-10-06T22:25:12.504Z,71.29
2022-10-06T22:30:15.407Z,71.08
2022-10-06T22:35:18.314Z,70.35
2022-10-06T22:40:21.214Z,70.76
2022-10-06T22:45:24.227Z,72.03
2022-10-06T22:50:27.132Z,71.33
2022-10-06T22:55:30.028Z,72.19
2022-10-06T23:00:33.123Z,72.33
2022-10-06T23:05:37.303Z,73.93
2022-10-06T23:10:40.175Z,73.55
2022-10-06T23:15:43.810Z,73.77
2022-10-06T23:20:46.700Z,73.44
2022-10-06T23:25:49.606Z,72.39
2022-10-06T23:30:52.507Z,72.68
2022-10-06T23:35:57.871Z,73.90
2022-10-06T23:41:00.978Z,74.33
2022-10-06T23:46:04.528Z,74.68
2022-10-06T23:51:13.520Z,74.66
2022-10-06T23:56:16.653Z,74.65
