createdAt,value
2022-11-12T00:01:21.936Z,100.00
2022-11-12T00:03:50.272Z,100.00
2022-11-12T00:06:18.705Z,100.00
2022-11-12T00:08:47.004Z,100.00
2022-11-12T00:11:16.879Z,100.00
2022-11-12T00:13:45.241Z,100.00
2022-11-12T00:16:13.539Z,100.00
2022-11-12T00:18:41.817Z,100.00
2022-11-12T00:21:10.125Z,100.00
2022-11-12T00:23:38.434Z,100.00
2022-11-12T00:26:06.872Z,100.00
2022-11-12T00:28:38.177Z,99.85
2022-11-12T00:31:11.565Z,100.00
2022-11-12T00:33:44.037Z,99.93
2022-11-12T00:36:12.899Z,100.00
2022-11-12T00:38:41.250Z,100.00
2022-11-12T00:41:09.533Z,100.00
2022-11-12T00:43:39.204Z,100.00
2022-11-12T00:46:07.474Z,100.00
2022-11-12T00:48:35.830Z,100.00
2022-11-12T00:51:06.006Z,100.00
2022-11-12T00:53:34.368Z,100.00
2022-11-12T00:56:03.978Z,100.00
2022-11-12T00:58:33.027Z,100.00
2022-11-12T01:01:08.545Z,100.00
2022-11-12T01:03:38.046Z,100.00
2022-11-12T01:06:07.704Z,99.58
2022-11-12T01:08:36.117Z,98.04
2022-11-12T01:11:09.822Z,97.18
2022-11-12T01:13:44.001Z,96.89
2022-11-12T01:16:16.430Z,96.20
2022-11-12T01:18:45.148Z,95.62
2022-11-12T01:21:14.652Z,94.96
2022-11-12T01:23:43.399Z,95.50
2022-11-12T01:26:14.198Z,95.26
2022-11-12T01:28:43.481Z,95.42
2022-11-12T01:31:18.337Z,95.65
2022-11-12T01:33:48.904Z,95.38
2022-11-12T01:36:19.270Z,95.05
2022-11-12T01:38:48.884Z,94.53
2022-11-12T01:41:19.958Z,94.66
2022-11-12T01:43:48.366Z,94.26
2022-11-12T01:46:23.112Z,95.07
2022-11-12T01:48:54.821Z,95.46
2022-11-12T01:51:26.873Z,96.54
2022-11-12T01:53:59.904Z,97.17
2022-11-12T01:56:30.308Z,97.12
2022-11-12T01:59:05.078Z,97.21
2022-11-12T02:01:35.659Z,97.32
2022-11-12T02:04:04.159Z,95.76
2022-11-12T02:06:33.130Z,95.72
2022-11-12T02:09:01.695Z,95.39
2022-11-12T02:11:30.004Z,94.99
2022-11-12T02:14:01.464Z,95.13
2022-11-12T02:16:33.761Z,94.79
2022-11-12T02:19:04.853Z,94.26
2022-11-12T02:21:35.427Z,94.74
2022-11-12T02:24:06.194Z,95.27
2022-11-12T02:26:37.704Z,96.69
2022-11-12T02:29:06.021Z,97.25
2022-11-12T02:31:34.504Z,98.37
2022-11-12T02:34:03.245Z,99.35
2022-11-12T02:36:32.033Z,99.56
2022-11-12T02:39:02.536Z,100.00
2022-11-12T02:41:30.965Z,100.00
2022-11-12T02:43:59.266Z,100.00
2022-11-12T02:46:27.562Z,100.00
2022-11-12T02:48:55.894Z,100.00
2022-11-12T02:51:24.177Z,100.00
2022-11-12T02:53:52.502Z,100.00
2022-11-12T02:56:22.221Z,100.00
2022-11-12T02:58:50.533Z,100.00
2022-11-12T03:01:19.232Z,100.00
2022-11-12T03:03:47.970Z,100.00
2022-11-12T03:06:16.414Z,100.00
2022-11-12T03:08:44.928Z,100.00
2022-11-12T03:11:15.473Z,100.00
2022-11-12T03:13:45.606Z,100.00
2022-11-12T03:16:14.060Z,100.00
2022-11-12T03:18:42.376Z,100.00
2022-11-12T03:21:10.706Z,99.53
2022-11-12T03:23:39.026Z,98.93
2022-11-12T03:26:07.665Z,99.10
2022-11-12T03:28:36.045Z,98.63
2022-11-12T03:31:05.839Z,99.62
2022-11-12T03:33:34.162Z,100.00
2022-11-12T03:36:02.478Z,100.00
2022-11-12T03:38:30.838Z,100.00
2022-11-12T03:40:59.427Z,100.00
2022-11-12T03:43:27.740Z,100.00
2022-11-12T03:45:56.138Z,100.00
2022-11-12T03:48:26.119Z,100.00
2022-11-12T03:50:58.737Z,100.00
2022-11-12T03:53:27.656Z,100.00
2022-11-12T03:55:55.972Z,100.00
2022-11-12T03:58:24.515Z,100.00
2022-11-12T04:00:53.060Z,100.00
2022-11-12T04:03:21.755Z,100.00
2022-11-12T04:06:08.747Z,100.00
2022-11-12T04:08:37.263Z,100.00
2022-11-12T04:11:08.152Z,100.00
2022-11-12T04:13:38.554Z,100.00
2022-11-12T04:16:27.279Z,100.00
2022-11-12T04:19:15.028Z,100.00
2022-11-12T04:21:54.637Z,100.00
2022-11-12T04:24:46.052Z,100.00
2022-11-12T04:27:16.761Z,100.00
2022-11-12T04:30:03.579Z,100.00
2022-11-12T04:32:33.755Z,100.00
2022-11-12T04:35:02.848Z,100.00
2022-11-12T04:37:45.201Z,100.00
2022-11-12T04:40:32.600Z,100.00
2022-11-12T04:43:18.958Z,100.00
2022-11-12T04:45:50.082Z,100.00
2022-11-12T04:48:18.781Z,100.00
2022-11-12T04:50:50.494Z,100.00
2022-11-12T04:53:20.287Z,100.00
2022-11-12T04:55:50.804Z,100.00
2022-11-12T04:58:19.513Z,100.00
2022-11-12T05:00:48.454Z,100.00
2022-11-12T05:03:16.873Z,100.00
2022-11-12T05:05:45.249Z,100.00
2022-11-12T05:08:13.692Z,100.00
2022-11-12T05:10:43.353Z,100.00
2022-11-12T05:13:11.765Z,100.00
2022-11-12T05:15:40.057Z,100.00
2022-11-12T05:18:08.408Z,100.00
2022-11-12T05:20:36.793Z,100.00
2022-11-12T05:23:07.200Z,100.00
2022-11-12T05:25:36.660Z,100.00
2022-11-12T05:28:07.151Z,100.00
2022-11-12T05:30:36.560Z,100.00
2022-11-12T05:33:05.107Z,100.00
2022-11-12T05:35:33.427Z,100.00
2022-11-12T05:38:01.742Z,100.00
2022-11-12T05:40:30.063Z,100.00
2022-11-12T05:42:58.425Z,100.00
2022-11-12T05:45:28.142Z,100.00
2022-11-12T05:47:56.487Z,100.00
2022-11-12T05:50:24.922Z,100.00
2022-11-12T05:52:54.488Z,100.00
2022-11-12T05:55:22.807Z,100.00
2022-11-12T05:57:51.124Z,100.00
2022-11-12T06:00:19.889Z,100.00
2022-11-12T06:02:49.780Z,100.00
2022-11-12T06:05:18.420Z,100.00
2022-11-12T06:07:46.706Z,100.00
2022-11-12T06:10:20.290Z,100.00
2022-11-12T06:12:49.386Z,100.00
2022-11-12T06:15:17.692Z,100.00
2022-11-12T06:17:46.306Z,100.00
2022-11-12T06:20:16.089Z,100.00
2022-11-12T06:22:44.429Z,100.00
2022-11-12T06:25:12.793Z,100.00
2022-11-12T06:27:41.122Z,100.00
2022-11-12T06:30:11.192Z,100.00
2022-11-12T06:32:39.650Z,100.00
2022-11-12T06:35:08.829Z,100.00
2022-11-12T06:37:38.519Z,100.00
2022-11-12T06:40:08.068Z,100.00
2022-11-12T06:42:36.594Z,100.00
2022-11-12T06:45:05.694Z,100.00
2022-11-12T06:47:34.012Z,100.00
2022-11-12T06:50:02.880Z,100.00
2022-11-12T06:52:31.160Z,100.00
2022-11-12T06:55:00.843Z,100.00
2022-11-12T06:57:29.139Z,100.00
2022-11-12T06:59:57.438Z,100.00
2022-11-12T07:02:25.800Z,100.00
2022-11-12T07:04:54.686Z,100.00
2022-11-12T07:07:23.020Z,100.00
2022-11-12T07:09:51.437Z,100.00
2022-11-12T07:12:21.157Z,100.00
2022-11-12T07:14:50.255Z,100.00
2022-11-12T07:17:18.655Z,100.00
2022-11-12T07:19:46.956Z,100.00
2022-11-12T07:22:15.324Z,100.00
2022-11-12T07:24:43.814Z,100.00
2022-11-12T07:27:12.122Z,100.00
2022-11-12T07:29:48.101Z,100.00
2022-11-12T07:32:17.078Z,100.00
2022-11-12T07:34:45.413Z,100.00
2022-11-12T07:37:13.736Z,100.00
2022-11-12T07:39:42.115Z,100.00
2022-11-12T07:42:10.445Z,100.00
2022-11-12T07:44:38.833Z,100.00
2022-11-12T07:47:08.516Z,100.00
2022-11-12T07:49:36.842Z,100.00
2022-11-12T07:52:05.410Z,100.00
2022-11-12T07:54:33.772Z,100.00
2022-11-12T07:57:02.149Z,100.00
2022-11-12T07:59:30.477Z,100.00
2022-11-12T08:01:58.843Z,100.00
2022-11-12T08:04:28.856Z,100.00
2022-11-12T08:06:57.333Z,100.00
2022-11-12T08:09:25.742Z,100.00
2022-11-12T08:11:55.429Z,100.00
2022-11-12T08:14:24.749Z,100.00
2022-11-12T08:16:53.045Z,100.00
2022-11-12T08:19:21.334Z,100.00
2022-11-12T08:21:51.022Z,100.00
2022-11-12T08:24:19.365Z,100.00
2022-11-12T08:26:47.721Z,100.00
2022-11-12T08:29:16.192Z,100.00
2022-11-12T08:31:44.562Z,100.00
2022-11-12T08:34:20.098Z,100.00
2022-11-12T08:36:52.287Z,100.00
2022-11-12T08:39:20.718Z,100.00
2022-11-12T08:41:49.110Z,100.00
2022-11-12T08:44:17.840Z,100.00
2022-11-12T08:46:46.170Z,100.00
2022-11-12T08:49:14.466Z,100.00
2022-11-12T08:51:42.855Z,99.68
2022-11-12T08:54:12.590Z,99.10
2022-11-12T08:56:40.907Z,98.68
2022-11-12T08:59:09.338Z,98.69
2022-11-12T09:01:37.712Z,97.86
2022-11-12T09:04:06.352Z,97.26
2022-11-12T09:06:34.836Z,96.82
2022-11-12T09:09:03.154Z,96.62
2022-11-12T09:11:32.961Z,96.31
2022-11-12T09:14:01.313Z,96.78
2022-11-12T09:16:29.718Z,96.46
2022-11-12T09:18:58.181Z,96.53
2022-11-12T09:21:26.460Z,96.87
2022-11-12T09:23:55.555Z,97.03
2022-11-12T09:26:23.952Z,96.96
2022-11-12T09:28:54.946Z,98.02
2022-11-12T09:31:25.630Z,97.23
2022-11-12T09:33:53.940Z,97.39
2022-11-12T09:36:22.311Z,96.85
2022-11-12T09:38:50.593Z,96.39
2022-11-12T09:41:28.503Z,96.57
2022-11-12T09:44:03.078Z,96.65
2022-11-12T09:46:38.938Z,97.06
2022-11-12T09:49:13.614Z,96.94
2022-11-12T09:51:48.738Z,96.93
2022-11-12T09:54:25.217Z,96.00
2022-11-12T09:56:55.016Z,95.14
2022-11-12T09:59:28.436Z,94.72
2022-11-12T10:02:03.079Z,93.49
2022-11-12T10:04:43.279Z,92.18
2022-11-12T10:07:22.164Z,90.39
2022-11-12T10:10:03.123Z,89.57
2022-11-12T10:12:46.851Z,89.20
2022-11-12T10:16:02.029Z,89.05
2022-11-12T10:18:39.278Z,90.46
2022-11-12T10:21:19.980Z,90.61
2022-11-12T10:23:52.504Z,90.28
2022-11-12T10:26:22.916Z,91.18
2022-11-12T10:28:56.884Z,89.92
2022-11-12T10:31:26.615Z,90.47
2022-11-12T10:34:08.864Z,90.26
2022-11-12T10:36:39.397Z,89.04
2022-11-12T10:39:07.861Z,89.04
2022-11-12T10:41:36.336Z,88.65
2022-11-12T10:44:06.840Z,88.48
2022-11-12T10:46:38.716Z,88.07
2022-11-12T10:49:22.689Z,86.93
2022-11-12T10:51:56.305Z,87.44
2022-11-12T10:54:31.574Z,87.01
2022-11-12T10:57:20.897Z,87.98
2022-11-12T11:00:08.100Z,86.81
2022-11-12T11:02:37.949Z,86.81
2022-11-12T11:05:30.721Z,86.77
2022-11-12T11:07:59.408Z,86.95
2022-11-12T11:10:30.063Z,86.18
2022-11-12T11:13:19.058Z,86.21
2022-11-12T11:16:01.867Z,85.83
2022-11-12T11:18:34.449Z,86.51
2022-11-12T11:21:18.879Z,86.59
2022-11-12T11:23:52.317Z,85.46
2022-11-12T11:26:31.998Z,83.95
2022-11-12T11:29:17.138Z,83.14
2022-11-12T11:31:54.165Z,84.08
2022-11-12T11:34:37.508Z,84.99
2022-11-12T11:37:19.877Z,85.94
2022-11-12T11:39:58.080Z,85.06
2022-11-12T11:42:44.159Z,85.25
2022-11-12T11:45:19.637Z,85.44
2022-11-12T11:48:01.687Z,84.98
2022-11-12T11:50:35.031Z,85.64
2022-11-12T11:53:17.006Z,85.27
2022-11-12T11:55:57.495Z,85.40
2022-11-12T11:58:46.637Z,86.08
2022-11-12T12:01:22.875Z,86.28
2022-11-12T12:04:08.430Z,85.15
2022-11-12T12:06:48.031Z,85.27
2022-11-12T12:09:32.158Z,86.31
2022-11-12T12:12:12.078Z,86.80
2022-11-12T12:14:52.947Z,86.97
2022-11-12T12:17:33.571Z,87.10
2022-11-12T12:20:13.156Z,86.76
2022-11-12T12:22:48.132Z,85.98
2022-11-12T12:25:22.992Z,85.70
2022-11-12T12:28:00.976Z,84.03
2022-11-12T12:30:32.535Z,83.16
2022-11-12T12:33:09.573Z,83.26
2022-11-12T12:35:45.394Z,82.50
2022-11-12T12:38:22.616Z,82.70
2022-11-12T12:40:58.779Z,81.81
2022-11-12T12:43:34.108Z,80.41
2022-11-12T12:46:03.551Z,80.40
2022-11-12T12:48:35.460Z,80.49
2022-11-12T12:51:04.180Z,78.76
2022-11-12T12:53:36.793Z,77.76
2022-11-12T12:56:07.159Z,77.39
2022-11-12T12:58:44.854Z,76.09
2022-11-12T13:01:29.397Z,77.16
2022-11-12T13:03:59.440Z,74.50
2022-11-12T13:06:30.217Z,75.50
2022-11-12T13:09:03.695Z,77.94
2022-11-12T13:12:10.526Z,77.02
2022-11-12T13:15:12.511Z,78.46
2022-11-12T13:17:47.503Z,78.10
2022-11-12T13:20:34.269Z,78.89
2022-11-12T13:23:03.077Z,78.57
2022-11-12T13:25:33.485Z,79.43
2022-11-12T13:28:07.057Z,79.51
2022-11-12T13:31:01.627Z,80.96
2022-11-12T13:33:33.307Z,81.99
2022-11-12T13:36:29.120Z,81.75
2022-11-12T13:39:13.944Z,81.96
2022-11-12T13:42:00.881Z,82.59
2022-11-12T13:44:30.286Z,83.01
2022-11-12T13:46:58.830Z,83.41
2022-11-12T13:49:28.324Z,83.08
2022-11-12T13:51:56.995Z,83.02
2022-11-12T13:54:36.733Z,82.22
2022-11-12T13:57:17.034Z,84.81
2022-11-12T13:59:48.133Z,84.96
2022-11-12T14:02:22.145Z,85.91
2022-11-12T14:04:51.303Z,86.75
2022-11-12T14:07:37.317Z,86.71
2022-11-12T14:10:13.169Z,87.50
2022-11-12T14:13:00.293Z,88.35
2022-11-12T14:15:43.554Z,87.88
2022-11-12T14:18:19.267Z,88.75
2022-11-12T14:20:47.996Z,88.93
2022-11-12T14:23:24.409Z,89.09
2022-11-12T14:25:55.002Z,90.17
2022-11-12T14:28:30.373Z,90.65
2022-11-12T14:30:59.933Z,90.30
2022-11-12T14:33:30.096Z,91.14
2022-11-12T14:36:03.072Z,91.78
2022-11-12T14:38:34.241Z,92.40
2022-11-12T14:41:04.818Z,93.11
2022-11-12T14:43:39.314Z,93.41
2022-11-12T14:46:09.129Z,93.93
2022-11-12T14:48:47.224Z,94.30
2022-11-12T14:51:16.680Z,94.81
2022-11-12T14:53:48.968Z,95.26
2022-11-12T14:56:30.045Z,96.14
2022-11-12T14:59:05.627Z,96.45
2022-11-12T15:04:25.956Z,97.59
2022-11-12T15:06:55.757Z,98.77
2022-11-12T15:09:35.937Z,99.36
2022-11-12T15:12:06.329Z,99.43
2022-11-12T15:14:36.700Z,99.61
2022-11-12T15:17:06.047Z,100.00
2022-11-12T15:19:36.081Z,100.00
2022-11-12T15:22:05.580Z,100.00
2022-11-12T15:24:35.839Z,100.00
2022-11-12T15:27:36.086Z,100.00
2022-11-12T15:30:20.236Z,100.00
2022-11-12T15:32:48.630Z,100.00
2022-11-12T15:35:37.978Z,100.00
2022-11-12T15:38:12.543Z,100.00
2022-11-12T15:40:47.290Z,100.00
2022-11-12T15:43:18.313Z,100.00
2022-11-12T15:45:51.418Z,100.00
2022-11-12T15:48:20.062Z,100.00
2022-11-12T15:50:48.539Z,100.00
2022-11-12T15:53:17.720Z,100.00
2022-11-12T15:55:46.920Z,100.00
2022-11-12T15:58:19.478Z,100.00
2022-11-12T16:00:48.197Z,100.00
2022-11-12T16:03:20.197Z,100.00
2022-11-12T16:05:49.513Z,100.00
2022-11-12T16:08:18.073Z,100.00
2022-11-12T16:10:48.259Z,100.00
2022-11-12T16:13:20.686Z,100.00
2022-11-12T16:15:51.672Z,100.00
2022-11-12T16:18:21.437Z,100.00
2022-11-12T16:20:50.116Z,100.00
2022-11-12T16:23:18.595Z,100.00
2022-11-12T16:25:47.068Z,100.00
2022-11-12T16:28:17.364Z,100.00
2022-11-12T16:30:47.104Z,100.00
2022-11-12T16:33:15.620Z,100.00
2022-11-12T16:35:45.311Z,100.00
2022-11-12T16:38:15.677Z,100.00
2022-11-12T16:40:44.940Z,100.00
2022-11-12T16:43:13.418Z,100.00
2022-11-12T16:45:43.763Z,100.00
2022-11-12T16:48:15.322Z,100.00
2022-11-12T16:50:45.158Z,100.00
2022-11-12T16:53:13.545Z,100.00
2022-11-12T16:55:42.365Z,100.00
2022-11-12T16:58:14.198Z,100.00
2022-11-12T17:00:44.827Z,100.00
2022-11-12T17:03:14.065Z,100.00
2022-11-12T17:05:42.724Z,100.00
2022-11-12T17:08:14.511Z,100.00
2022-11-12T17:10:42.841Z,100.00
2022-11-12T17:13:13.905Z,100.00
2022-11-12T17:15:42.273Z,100.00
2022-11-12T17:18:19.521Z,100.00
2022-11-12T17:20:52.197Z,100.00
2022-11-12T17:23:21.905Z,100.00
2022-11-12T17:25:50.304Z,100.00
2022-11-12T17:28:18.644Z,100.00
2022-11-12T17:30:46.978Z,100.00
2022-11-12T17:33:15.645Z,100.00
2022-11-12T17:35:43.964Z,100.00
2022-11-12T17:38:12.342Z,100.00
2022-11-12T17:40:42.002Z,100.00
2022-11-12T17:43:10.363Z,100.00
2022-11-12T17:45:38.722Z,100.00
2022-11-12T17:48:07.752Z,100.00
2022-11-12T17:50:43.155Z,100.00
2022-11-12T17:53:11.719Z,100.00
2022-11-12T17:55:40.218Z,100.00
2022-11-12T17:58:10.860Z,100.00
2022-11-12T18:00:40.328Z,100.00
2022-11-12T18:03:08.713Z,100.00
2022-11-12T18:05:37.158Z,100.00
2022-11-12T18:08:05.902Z,100.00
2022-11-12T18:10:34.234Z,100.00
2022-11-12T18:13:02.815Z,100.00
2022-11-12T18:15:33.189Z,100.00
2022-11-12T18:18:04.345Z,100.00
2022-11-12T18:20:34.310Z,100.00
2022-11-12T18:23:02.669Z,100.00
2022-11-12T18:25:31.000Z,100.00
2022-11-12T18:27:59.351Z,100.00
2022-11-12T18:30:27.852Z,100.00
2022-11-12T18:32:57.642Z,100.00
2022-11-12T18:35:29.832Z,100.00
2022-11-12T18:37:58.545Z,100.00
2022-11-12T18:40:27.087Z,100.00
2022-11-12T18:42:55.509Z,100.00
2022-11-12T18:45:23.974Z,100.00
2022-11-12T18:47:52.559Z,100.00
2022-11-12T18:50:22.278Z,100.00
2022-11-12T18:52:50.608Z,100.00
2022-11-12T18:55:19.035Z,100.00
2022-11-12T18:57:47.518Z,100.00
2022-11-12T19:00:17.121Z,100.00
2022-11-12T19:02:46.699Z,100.00
2022-11-12T19:05:15.304Z,100.00
2022-11-12T19:07:45.036Z,100.00
2022-11-12T19:10:15.114Z,100.00
2022-11-12T19:12:43.710Z,100.00
2022-11-12T19:15:12.509Z,100.00
2022-11-12T19:17:40.861Z,100.00
2022-11-12T19:20:10.426Z,100.00
2022-11-12T19:22:38.899Z,100.00
2022-11-12T19:25:09.774Z,100.00
2022-11-12T19:27:38.097Z,100.00
2022-11-12T19:30:07.533Z,100.00
2022-11-12T19:32:35.912Z,100.00
2022-11-12T19:35:04.350Z,100.00
2022-11-12T19:37:33.869Z,100.00
2022-11-12T19:40:03.221Z,100.00
2022-11-12T19:42:32.986Z,100.00
2022-11-12T19:45:02.887Z,100.00
2022-11-12T19:47:31.569Z,100.00
2022-11-12T19:49:59.917Z,100.00
2022-11-12T19:52:28.282Z,100.00
2022-11-12T19:54:56.845Z,100.00
2022-11-12T19:57:27.034Z,100.00
2022-11-12T19:59:56.761Z,100.00
2022-11-12T20:02:30.158Z,100.00
2022-11-12T20:04:58.749Z,100.00
2022-11-12T20:07:27.397Z,100.00
2022-11-12T20:10:00.708Z,100.00
2022-11-12T20:12:29.941Z,100.00
2022-11-12T20:14:59.745Z,100.00
2022-11-12T20:17:28.195Z,100.00
2022-11-12T20:19:56.633Z,100.00
2022-11-12T20:22:30.742Z,100.00
2022-11-12T20:25:00.896Z,100.00
2022-11-12T20:27:29.309Z,100.00
2022-11-12T20:29:59.075Z,100.00
2022-11-12T20:32:27.569Z,100.00
2022-11-12T20:34:55.934Z,100.00
2022-11-12T20:37:25.719Z,100.00
2022-11-12T20:39:54.091Z,100.00
2022-11-12T20:42:22.474Z,100.00
2022-11-12T20:44:50.792Z,100.00
2022-11-12T20:47:20.500Z,100.00
2022-11-12T20:49:48.890Z,100.00
2022-11-12T20:52:17.336Z,100.00
2022-11-12T20:54:45.741Z,100.00
2022-11-12T20:57:14.337Z,100.00
2022-11-12T20:59:43.184Z,100.00
2022-11-12T21:02:11.657Z,100.00
2022-11-12T21:04:41.648Z,100.00
2022-11-12T21:07:10.142Z,100.00
2022-11-12T21:09:38.676Z,100.00
2022-11-12T21:12:07.833Z,100.00
2022-11-12T21:14:36.371Z,100.00
2022-11-12T21:17:04.681Z,100.00
2022-11-12T21:19:33.082Z,100.00
2022-11-12T21:22:02.870Z,100.00
2022-11-12T21:24:31.234Z,100.00
2022-11-12T21:26:59.890Z,100.00
2022-11-12T21:29:28.318Z,100.00
2022-11-12T21:31:56.763Z,100.00
2022-11-12T21:34:25.097Z,100.00
2022-11-12T21:36:53.517Z,100.00
2022-11-12T21:39:23.254Z,100.00
2022-11-12T21:41:53.998Z,100.00
2022-11-12T21:44:22.543Z,100.00
2022-11-12T21:46:50.931Z,100.00
2022-11-12T21:49:19.319Z,100.00
2022-11-12T21:51:47.736Z,100.00
2022-11-12T21:54:16.165Z,100.00
2022-11-12T21:56:45.915Z,100.00
2022-11-12T21:59:14.350Z,100.00
2022-11-12T22:01:43.742Z,100.00
2022-11-12T22:04:17.998Z,100.00
2022-11-12T22:06:46.833Z,100.00
2022-11-12T22:09:15.220Z,100.00
2022-11-12T22:11:44.938Z,100.00
2022-11-12T22:14:13.304Z,100.00
2022-11-12T22:16:41.673Z,100.00
2022-11-12T22:19:10.594Z,100.00
2022-11-12T22:21:40.755Z,100.00
2022-11-12T22:24:10.967Z,100.00
2022-11-12T22:26:39.434Z,100.00
2022-11-12T22:29:09.270Z,100.00
2022-11-12T22:31:37.673Z,100.00
2022-11-12T22:34:07.945Z,100.00
2022-11-12T22:36:36.962Z,100.00
2022-11-12T22:39:06.088Z,100.00
2022-11-12T22:41:34.859Z,100.00
2022-11-12T22:44:03.827Z,100.00
2022-11-12T22:46:35.630Z,100.00
2022-11-12T22:49:05.433Z,100.00
2022-11-12T22:51:35.366Z,100.00
2022-11-12T22:54:06.321Z,100.00
2022-11-12T22:56:34.775Z,100.00
2022-11-12T22:59:03.505Z,100.00
2022-11-12T23:01:35.759Z,100.00
2022-11-12T23:04:07.088Z,100.00
2022-11-12T23:06:36.770Z,100.00
2022-11-12T23:09:06.236Z,100.00
2022-11-12T23:11:37.528Z,100.00
2022-11-12T23:14:05.902Z,100.00
2022-11-12T23:16:35.873Z,100.00
2022-11-12T23:19:04.325Z,100.00
2022-11-12T23:21:32.784Z,100.00
2022-11-12T23:24:01.276Z,100.00
2022-11-12T23:26:32.188Z,100.00
2022-11-12T23:29:01.139Z,100.00
2022-11-12T23:31:31.981Z,100.00
2022-11-12T23:34:02.202Z,100.00
2022-11-12T23:36:32.089Z,100.00
2022-11-12T23:39:00.903Z,100.00
2022-11-12T23:41:29.370Z,100.00
2022-11-12T23:43:58.837Z,100.00
2022-11-12T23:46:27.343Z,100.00
2022-11-12T23:48:55.684Z,100.00
2022-11-12T23:51:25.456Z,100.00
2022-11-12T23:53:53.870Z,100.00
2022-11-12T23:56:22.330Z,100.00
2022-11-12T23:58:54.414Z,100.00
