createdAt,value
2023-01-30T00:01:21.220Z,6.32
2023-01-30T00:03:47.995Z,3.05
2023-01-30T00:06:15.336Z,5.22
2023-01-30T00:08:42.167Z,7.70
2023-01-30T00:11:12.471Z,7.68
2023-01-30T00:13:40.580Z,6.03
2023-01-30T00:16:09.877Z,4.47
2023-01-30T00:18:38.558Z,4.82
2023-01-30T00:21:08.590Z,4.68
2023-01-30T00:23:36.777Z,4.10
2023-01-30T00:26:05.696Z,2.67
2023-01-30T00:28:33.319Z,17.25
2023-01-30T00:31:00.178Z,8.05
2023-01-30T00:33:27.853Z,4.82
2023-01-30T00:35:57.125Z,10.63
2023-01-30T00:38:24.942Z,3.75
2023-01-30T00:40:51.877Z,9.27
2023-01-30T00:43:39.553Z,3.28
2023-01-30T00:46:33.824Z,7.07
2023-01-30T00:49:00.661Z,2.85
2023-01-30T00:51:28.352Z,6.90
2023-01-30T00:53:55.113Z,6.28
2023-01-30T00:56:21.903Z,4.20
2023-01-30T00:58:48.695Z,3.40
2023-01-30T01:01:15.664Z,6.05
2023-01-30T01:03:42.440Z,3.50
2023-01-30T01:06:09.223Z,7.60
2023-01-30T01:08:35.968Z,5.72
2023-01-30T01:11:02.744Z,6.78
2023-01-30T01:13:29.605Z,5.40
2023-01-30T01:15:56.501Z,3.47
2023-01-30T01:18:23.544Z,3.58
2023-01-30T01:20:50.359Z,4.05
2023-01-30T01:23:17.178Z,5.72
2023-01-30T01:25:43.924Z,7.22
2023-01-30T01:28:10.733Z,4.03
2023-01-30T01:30:38.436Z,5.28
2023-01-30T01:33:05.409Z,8.52
2023-01-30T01:35:32.155Z,3.05
2023-01-30T01:37:58.917Z,2.10
2023-01-30T01:40:44.192Z,3.53
2023-01-30T01:43:37.411Z,4.57
2023-01-30T01:46:15.872Z,8.85
2023-01-30T01:48:48.379Z,1.73
2023-01-30T01:51:21.637Z,7.38
2023-01-30T01:53:55.525Z,4.20
2023-01-30T01:56:23.371Z,3.47
2023-01-30T01:58:58.569Z,2.92
2023-01-30T02:01:25.430Z,3.03
2023-01-30T02:04:00.103Z,3.60
2023-01-30T02:06:27.036Z,6.15
2023-01-30T02:08:59.567Z,3.97
2023-01-30T02:11:37.370Z,7.75
2023-01-30T02:14:04.658Z,2.28
2023-01-30T02:16:31.677Z,6.60
2023-01-30T02:18:58.720Z,6.50
2023-01-30T02:22:00.895Z,1.55
2023-01-30T02:24:47.255Z,3.08
2023-01-30T02:28:14.736Z,2.08
2023-01-30T02:31:24.915Z,2.38
2023-01-30T02:34:27.525Z,2.08
2023-01-30T02:37:37.794Z,2.88
2023-01-30T02:40:41.364Z,3.63
2023-01-30T02:43:34.501Z,3.88
2023-01-30T02:46:11.229Z,2.45
2023-01-30T02:48:47.340Z,3.35
2023-01-30T02:51:18.066Z,2.92
2023-01-30T02:53:47.766Z,3.92
2023-01-30T02:56:14.884Z,4.30
2023-01-30T02:58:47.145Z,3.25
2023-01-30T03:04:39.601Z,4.32
2023-01-30T03:07:46.173Z,4.65
2023-01-30T03:11:00.050Z,1.60
2023-01-30T03:13:51.100Z,3.03
2023-01-30T03:16:41.643Z,7.18
2023-01-30T03:19:13.285Z,4.50
2023-01-30T03:21:45.026Z,4.30
2023-01-30T03:24:13.345Z,4.55
2023-01-30T03:26:54.605Z,3.70
2023-01-30T03:29:21.464Z,5.68
2023-01-30T03:31:48.400Z,2.60
2023-01-30T03:34:15.192Z,2.78
2023-01-30T03:36:41.972Z,13.70
2023-01-30T03:39:08.988Z,8.13
2023-01-30T03:41:35.866Z,4.70
2023-01-30T03:44:02.649Z,5.53
2023-01-30T03:46:29.748Z,4.47
2023-01-30T03:48:56.555Z,7.13
2023-01-30T03:51:23.564Z,5.65
2023-01-30T03:53:50.322Z,2.75
2023-01-30T03:56:17.061Z,4.60
2023-01-30T03:58:43.826Z,2.75
2023-01-30T04:01:10.739Z,3.38
2023-01-30T04:03:37.472Z,11.35
2023-01-30T04:06:04.333Z,3.75
2023-01-30T04:08:31.106Z,9.60
2023-01-30T04:10:57.852Z,4.10
2023-01-30T04:13:24.643Z,2.72
2023-01-30T04:15:51.470Z,8.95
2023-01-30T04:18:18.282Z,8.25
2023-01-30T04:20:45.829Z,7.80
2023-01-30T04:23:12.604Z,7.85
2023-01-30T04:25:39.389Z,4.68
2023-01-30T04:28:06.183Z,3.28
2023-01-30T04:30:32.955Z,3.72
2023-01-30T04:32:59.700Z,4.70
2023-01-30T04:35:26.430Z,5.43
2023-01-30T04:37:53.184Z,6.15
2023-01-30T04:40:20.006Z,3.13
2023-01-30T04:42:46.725Z,7.85
2023-01-30T04:45:13.479Z,9.35
2023-01-30T04:47:40.287Z,7.47
2023-01-30T04:50:07.855Z,9.80
2023-01-30T04:52:34.657Z,4.05
2023-01-30T04:55:02.004Z,6.63
2023-01-30T04:57:28.788Z,3.22
2023-01-30T04:59:55.557Z,5.57
2023-01-30T05:02:23.155Z,16.23
2023-01-30T05:04:50.908Z,3.95
2023-01-30T05:07:17.763Z,20.60
2023-01-30T05:09:44.564Z,4.40
2023-01-30T05:12:11.317Z,7.05
2023-01-30T05:14:41.389Z,4.15
2023-01-30T05:17:08.470Z,11.93
2023-01-30T05:19:35.671Z,6.28
2023-01-30T05:22:02.705Z,4.93
2023-01-30T05:24:29.733Z,4.82
2023-01-30T05:26:56.497Z,4.78
2023-01-30T05:29:23.479Z,7.03
2023-01-30T05:31:50.268Z,10.73
2023-01-30T05:34:17.068Z,5.30
2023-01-30T05:36:43.817Z,6.25
2023-01-30T05:39:10.720Z,6.53
2023-01-30T05:41:37.648Z,8.35
2023-01-30T05:44:04.883Z,8.48
2023-01-30T05:46:31.670Z,6.70
2023-01-30T05:48:58.476Z,5.00
2023-01-30T05:51:27.501Z,7.95
2023-01-30T05:53:54.962Z,14.60
2023-01-30T05:56:22.076Z,10.85
2023-01-30T05:58:54.843Z,6.25
2023-01-30T06:01:23.525Z,13.35
2023-01-30T06:03:50.662Z,19.05
2023-01-30T06:06:17.948Z,23.05
2023-01-30T06:08:44.916Z,18.83
2023-01-30T06:11:15.024Z,7.70
2023-01-30T06:13:42.697Z,8.25
2023-01-30T06:16:12.785Z,14.00
2023-01-30T06:18:40.316Z,15.05
2023-01-30T06:21:08.360Z,10.75
2023-01-30T06:23:35.796Z,7.32
2023-01-30T06:26:04.599Z,10.90
2023-01-30T06:28:32.243Z,3.53
2023-01-30T06:30:59.152Z,2.95
2023-01-30T06:33:25.987Z,11.73
2023-01-30T06:35:52.990Z,6.38
2023-01-30T06:38:20.895Z,5.60
2023-01-30T06:40:50.059Z,10.55
2023-01-30T06:43:18.063Z,14.65
2023-01-30T06:45:44.815Z,11.00
2023-01-30T06:48:11.656Z,9.05
2023-01-30T06:50:38.567Z,12.43
2023-01-30T06:53:07.982Z,19.35
2023-01-30T06:55:35.809Z,9.00
2023-01-30T06:58:12.004Z,13.43
2023-01-30T07:00:41.060Z,10.73
2023-01-30T07:03:13.727Z,7.25
2023-01-30T07:05:42.235Z,7.10
2023-01-30T07:08:10.011Z,5.75
2023-01-30T07:10:37.426Z,5.97
2023-01-30T07:13:04.814Z,14.15
2023-01-30T07:15:32.565Z,12.50
2023-01-30T07:17:59.961Z,17.15
2023-01-30T07:20:27.033Z,14.75
2023-01-30T07:22:55.832Z,6.03
2023-01-30T07:25:25.004Z,9.30
2023-01-30T07:27:59.903Z,7.03
2023-01-30T07:30:29.772Z,7.55
2023-01-30T07:32:59.340Z,7.63
2023-01-30T07:35:29.247Z,8.18
2023-01-30T07:37:56.223Z,11.93
2023-01-30T07:40:23.900Z,8.50
2023-01-30T07:43:02.800Z,6.53
2023-01-30T07:45:37.289Z,8.20
2023-01-30T07:48:04.264Z,7.45
2023-01-30T07:50:31.050Z,9.93
2023-01-30T07:52:57.893Z,11.30
2023-01-30T07:55:24.935Z,7.65
2023-01-30T07:57:51.789Z,8.00
2023-01-30T08:00:19.422Z,15.82
2023-01-30T08:02:46.354Z,18.05
2023-01-30T08:05:13.216Z,12.23
2023-01-30T08:07:40.040Z,7.38
2023-01-30T08:10:08.281Z,11.38
2023-01-30T08:12:36.092Z,13.23
2023-01-30T08:15:03.187Z,12.60
2023-01-30T08:17:29.953Z,10.18
2023-01-30T08:19:56.692Z,14.60
2023-01-30T08:22:23.552Z,8.30
2023-01-30T08:24:50.323Z,10.70
2023-01-30T08:27:17.216Z,8.35
2023-01-30T08:29:44.797Z,11.43
2023-01-30T08:32:11.838Z,10.68
2023-01-30T08:34:39.680Z,9.10
2023-01-30T08:37:06.500Z,16.92
2023-01-30T08:39:33.275Z,11.82
2023-01-30T08:42:00.712Z,11.20
2023-01-30T08:44:27.475Z,11.18
2023-01-30T08:46:54.265Z,11.05
2023-01-30T08:49:21.023Z,11.93
2023-01-30T08:51:47.750Z,13.45
2023-01-30T08:54:14.569Z,10.98
2023-01-30T08:56:42.019Z,12.95
2023-01-30T08:59:09.602Z,18.63
2023-01-30T09:01:38.234Z,11.38
2023-01-30T09:04:05.210Z,9.55
2023-01-30T09:06:32.166Z,13.32
2023-01-30T09:09:00.413Z,9.98
2023-01-30T09:11:27.842Z,9.38
2023-01-30T09:13:54.620Z,6.75
2023-01-30T09:16:21.515Z,8.43
2023-01-30T09:18:48.331Z,8.93
2023-01-30T09:21:15.229Z,11.23
2023-01-30T09:23:42.076Z,7.75
2023-01-30T09:26:08.915Z,6.13
2023-01-30T09:28:36.208Z,11.48
2023-01-30T09:31:03.524Z,7.90
2023-01-30T09:33:30.606Z,8.07
2023-01-30T09:35:57.367Z,7.28
2023-01-30T09:38:24.175Z,7.68
2023-01-30T09:40:59.793Z,7.93
2023-01-30T09:43:55.761Z,14.15
2023-01-30T09:46:25.286Z,9.50
2023-01-30T09:49:09.414Z,12.70
2023-01-30T09:52:04.096Z,7.30
2023-01-30T09:54:38.252Z,10.70
2023-01-30T09:57:21.604Z,5.82
2023-01-30T10:00:14.216Z,9.55
2023-01-30T10:03:08.919Z,5.55
2023-01-30T10:05:55.499Z,8.20
2023-01-30T10:08:37.219Z,6.72
2023-01-30T10:11:19.161Z,7.95
2023-01-30T10:14:20.910Z,10.63
2023-01-30T10:17:18.073Z,9.30
2023-01-30T10:20:22.611Z,10.52
2023-01-30T10:23:17.351Z,7.82
2023-01-30T10:25:49.412Z,9.15
2023-01-30T10:28:26.959Z,8.38
2023-01-30T10:31:02.359Z,7.53
2023-01-30T10:33:35.089Z,8.43
2023-01-30T10:36:15.067Z,13.20
2023-01-30T10:38:50.249Z,7.57
2023-01-30T10:41:31.107Z,8.57
2023-01-30T10:44:07.920Z,7.82
2023-01-30T10:47:25.239Z,7.30
2023-01-30T10:49:59.196Z,7.90
2023-01-30T10:55:31.492Z,6.75
2023-01-30T10:58:24.148Z,9.35
2023-01-30T11:01:00.927Z,8.50
2023-01-30T11:03:54.261Z,9.38
2023-01-30T11:06:25.369Z,7.03
2023-01-30T11:08:56.300Z,6.85
2023-01-30T11:11:51.304Z,5.75
2023-01-30T11:14:18.822Z,5.35
2023-01-30T11:16:51.152Z,6.90
2023-01-30T11:19:23.281Z,5.70
2023-01-30T11:21:53.583Z,4.50
2023-01-30T11:24:43.904Z,15.73
2023-01-30T11:27:29.206Z,14.15
2023-01-30T11:30:14.722Z,5.43
2023-01-30T11:32:48.239Z,12.50
2023-01-30T11:35:14.936Z,7.70
2023-01-30T11:37:44.478Z,8.70
2023-01-30T11:40:17.711Z,7.90
2023-01-30T11:42:47.698Z,7.57
2023-01-30T11:45:18.025Z,10.05
2023-01-30T11:48:05.234Z,9.88
2023-01-30T11:50:41.642Z,7.68
2023-01-30T11:53:40.545Z,7.45
2023-01-30T11:56:21.038Z,7.45
2023-01-30T11:58:58.965Z,8.70
2023-01-30T12:01:37.264Z,11.27
2023-01-30T12:04:09.521Z,12.55
2023-01-30T12:06:40.316Z,11.88
2023-01-30T12:09:38.627Z,10.70
2023-01-30T12:12:50.590Z,13.18
2023-01-30T12:15:27.649Z,8.35
2023-01-30T12:18:09.404Z,11.35
2023-01-30T12:21:02.789Z,10.75
2023-01-30T12:23:57.067Z,6.72
2023-01-30T12:27:03.660Z,9.50
2023-01-30T12:30:04.892Z,10.55
2023-01-30T12:32:34.553Z,8.40
2023-01-30T12:35:02.432Z,10.77
2023-01-30T12:37:56.955Z,8.82
2023-01-30T12:41:11.418Z,7.30
2023-01-30T12:44:21.599Z,10.65
2023-01-30T12:47:15.237Z,10.18
2023-01-30T12:49:47.882Z,11.18
2023-01-30T12:52:39.300Z,8.98
2023-01-30T12:55:32.952Z,14.15
2023-01-30T12:58:45.922Z,6.90
2023-01-30T13:01:45.986Z,5.47
2023-01-30T13:04:46.971Z,7.65
2023-01-30T13:07:46.629Z,6.05
2023-01-30T13:10:32.468Z,11.93
2023-01-30T13:13:25.081Z,10.05
2023-01-30T13:16:18.847Z,11.95
2023-01-30T13:18:58.112Z,9.43
2023-01-30T13:22:13.578Z,11.45
2023-01-30T13:25:04.485Z,9.60
2023-01-30T13:27:37.388Z,20.77
2023-01-30T13:32:36.070Z,15.07
2023-01-30T13:35:08.053Z,10.05
2023-01-30T13:37:37.264Z,12.10
2023-01-30T13:40:19.749Z,10.32
2023-01-30T13:43:00.438Z,10.30
2023-01-30T13:45:32.405Z,7.22
2023-01-30T13:48:25.832Z,11.63
2023-01-30T13:51:15.654Z,8.32
2023-01-30T13:54:12.929Z,10.55
2023-01-30T13:56:43.156Z,6.90
2023-01-30T13:59:52.901Z,5.30
2023-01-30T14:02:24.710Z,5.50
2023-01-30T14:04:56.697Z,8.50
2023-01-30T14:07:31.433Z,6.63
2023-01-30T14:10:17.016Z,8.43
2023-01-30T14:12:46.593Z,5.25
2023-01-30T14:15:17.068Z,7.75
2023-01-30T14:18:07.428Z,6.25
2023-01-30T14:20:37.778Z,11.23
2023-01-30T14:24:09.873Z,6.95
2023-01-30T14:26:48.829Z,8.18
2023-01-30T14:29:37.474Z,21.08
2023-01-30T14:32:13.623Z,10.85
2023-01-30T14:34:45.191Z,8.95
2023-01-30T14:37:38.051Z,13.65
2023-01-30T14:40:25.682Z,24.83
2023-01-30T14:43:17.708Z,11.60
2023-01-30T14:46:00.924Z,7.93
2023-01-30T14:48:57.952Z,8.93
2023-01-30T14:51:39.736Z,8.43
2023-01-30T14:54:13.139Z,8.35
2023-01-30T14:57:18.353Z,7.47
2023-01-30T15:00:17.120Z,6.25
2023-01-30T15:02:54.351Z,8.27
2023-01-30T15:05:28.992Z,5.95
2023-01-30T15:08:15.892Z,7.70
2023-01-30T15:11:19.499Z,10.48
2023-01-30T15:13:55.130Z,14.38
2023-01-30T15:16:51.169Z,8.50
2023-01-30T15:19:29.736Z,10.38
2023-01-30T15:22:16.211Z,11.57
2023-01-30T15:25:13.423Z,10.45
2023-01-30T15:28:01.183Z,7.13
2023-01-30T15:30:58.309Z,7.32
2023-01-30T15:33:31.343Z,10.20
2023-01-30T15:36:00.151Z,4.85
2023-01-30T15:38:32.554Z,8.10
2023-01-30T15:41:05.301Z,41.63
2023-01-30T15:46:51.715Z,42.28
2023-01-30T15:49:51.906Z,27.17
2023-01-30T15:52:22.141Z,15.07
2023-01-30T15:54:54.209Z,8.40
2023-01-30T15:57:40.043Z,6.70
2023-01-30T16:00:11.495Z,7.28
2023-01-30T16:02:38.399Z,7.00
2023-01-30T16:05:25.685Z,9.27
2023-01-30T16:07:55.487Z,7.55
2023-01-30T16:10:31.350Z,6.03
2023-01-30T16:13:03.352Z,5.47
2023-01-30T16:15:36.081Z,3.10
2023-01-30T16:18:20.975Z,2.45
2023-01-30T16:21:06.985Z,2.38
2023-01-30T16:23:54.022Z,5.03
2023-01-30T16:26:22.056Z,2.28
2023-01-30T16:28:51.067Z,1.20
2023-01-30T16:31:18.714Z,1.35
2023-01-30T16:33:52.601Z,3.38
2023-01-30T16:36:22.437Z,2.33
2023-01-30T16:38:51.348Z,5.15
2023-01-30T16:41:40.254Z,2.03
2023-01-30T16:44:36.581Z,2.50
2023-01-30T16:47:25.675Z,2.50
2023-01-30T16:49:54.999Z,1.17
2023-01-30T16:52:37.088Z,1.08
2023-01-30T16:55:08.573Z,1.33
2023-01-30T16:57:51.798Z,1.83
2023-01-30T17:00:34.020Z,1.23
2023-01-30T17:03:07.806Z,1.07
2023-01-30T17:05:41.078Z,2.92
2023-01-30T17:08:39.464Z,4.35
2023-01-30T17:11:06.285Z,1.98
2023-01-30T17:13:43.901Z,3.00
2023-01-30T17:16:34.096Z,1.30
2023-01-30T17:19:01.295Z,1.73
2023-01-30T17:21:33.374Z,1.02
2023-01-30T17:24:05.182Z,1.42
2023-01-30T17:26:33.271Z,1.30
2023-01-30T17:29:00.109Z,1.25
2023-01-30T17:31:27.372Z,1.13
2023-01-30T17:33:54.275Z,1.23
2023-01-30T17:36:27.153Z,1.65
2023-01-30T17:41:28.533Z,1.70
2023-01-30T17:43:55.327Z,1.23
2023-01-30T17:46:36.177Z,0.60
2023-01-30T17:49:04.020Z,1.40
2023-01-30T17:51:30.776Z,1.63
2023-01-30T17:53:57.583Z,0.43
2023-01-30T17:56:38.555Z,1.20
2023-01-30T17:59:18.671Z,4.40
2023-01-30T18:01:48.413Z,2.50
2023-01-30T18:04:16.310Z,1.70
2023-01-30T18:06:47.823Z,1.95
2023-01-30T18:09:23.684Z,3.65
2023-01-30T18:11:51.517Z,2.45
2023-01-30T18:14:19.060Z,1.50
2023-01-30T18:16:46.467Z,1.95
2023-01-30T18:19:18.147Z,2.17
2023-01-30T18:21:45.701Z,1.70
2023-01-30T18:24:13.989Z,1.98
2023-01-30T18:26:41.575Z,1.60
2023-01-30T18:29:12.341Z,3.60
2023-01-30T18:31:40.873Z,4.35
2023-01-30T18:34:10.315Z,2.38
2023-01-30T18:36:37.729Z,2.60
2023-01-30T18:39:05.413Z,1.92
2023-01-30T18:41:32.567Z,1.50
2023-01-30T18:44:03.111Z,2.67
2023-01-30T18:46:31.116Z,3.83
2023-01-30T18:48:59.375Z,2.90
2023-01-30T18:51:33.994Z,4.35
2023-01-30T18:54:01.759Z,2.15
2023-01-30T18:56:35.259Z,1.50
2023-01-30T18:59:04.317Z,5.25
2023-01-30T19:01:39.406Z,3.42
2023-01-30T19:04:30.313Z,1.50
2023-01-30T19:06:57.114Z,2.25
2023-01-30T19:09:23.839Z,1.90
2023-01-30T19:12:09.143Z,2.22
2023-01-30T19:14:35.880Z,2.95
2023-01-30T19:17:02.682Z,2.08
2023-01-30T19:19:29.507Z,4.45
2023-01-30T19:21:56.344Z,5.53
2023-01-30T19:24:23.988Z,2.70
2023-01-30T19:26:50.852Z,2.00
2023-01-30T19:29:18.521Z,2.10
2023-01-30T19:31:47.323Z,1.83
2023-01-30T19:34:14.198Z,3.35
2023-01-30T19:36:41.654Z,2.38
2023-01-30T19:39:10.447Z,3.70
2023-01-30T19:41:37.841Z,1.77
2023-01-30T19:44:08.331Z,4.95
2023-01-30T19:46:35.824Z,6.75
2023-01-30T19:49:03.587Z,5.90
2023-01-30T19:51:34.140Z,2.67
2023-01-30T19:54:05.005Z,2.85
2023-01-30T19:56:33.253Z,4.13
2023-01-30T19:59:01.652Z,2.90
2023-01-30T20:01:33.052Z,4.43
2023-01-30T20:04:02.466Z,4.22
2023-01-30T20:06:32.232Z,2.92
2023-01-30T20:09:05.673Z,2.47
2023-01-30T20:11:35.831Z,2.92
2023-01-30T20:14:04.916Z,4.35
2023-01-30T20:16:31.895Z,4.70
2023-01-30T20:19:07.092Z,3.13
2023-01-30T20:21:34.217Z,1.73
2023-01-30T20:24:01.894Z,2.13
2023-01-30T20:26:32.431Z,6.18
2023-01-30T20:28:59.259Z,2.72
2023-01-30T20:31:28.843Z,3.70
2023-01-30T20:33:57.838Z,1.83
2023-01-30T20:36:27.224Z,2.63
2023-01-30T20:38:56.234Z,2.53
2023-01-30T20:41:26.338Z,4.80
2023-01-30T20:43:57.402Z,4.97
2023-01-30T20:46:27.751Z,2.83
2023-01-30T20:48:57.184Z,2.38
2023-01-30T20:51:30.104Z,2.65
2023-01-30T20:54:07.897Z,2.70
2023-01-30T20:56:43.088Z,3.80
2023-01-30T20:59:13.344Z,1.98
2023-01-30T21:01:40.561Z,2.95
2023-01-30T21:04:10.669Z,2.45
2023-01-30T21:06:43.623Z,2.20
2023-01-30T21:09:18.948Z,3.65
2023-01-30T21:11:46.934Z,2.38
2023-01-30T21:14:14.179Z,2.08
2023-01-30T21:16:41.063Z,2.85
2023-01-30T21:19:14.275Z,2.75
2023-01-30T21:21:53.543Z,4.32
2023-01-30T21:24:24.729Z,1.60
2023-01-30T21:26:52.089Z,1.65
2023-01-30T21:29:22.583Z,1.55
2023-01-30T21:31:50.191Z,7.53
2023-01-30T21:34:17.112Z,1.77
2023-01-30T21:36:43.924Z,2.65
2023-01-30T21:39:32.625Z,2.05
2023-01-30T21:42:19.296Z,2.30
2023-01-30T21:44:46.851Z,1.58
2023-01-30T21:47:13.603Z,5.85
2023-01-30T21:49:41.762Z,2.28
2023-01-30T21:52:08.616Z,2.15
2023-01-30T21:54:35.355Z,1.88
2023-01-30T21:57:02.578Z,2.88
2023-01-30T21:59:29.442Z,1.30
2023-01-30T22:01:56.320Z,4.22
2023-01-30T22:04:23.263Z,2.95
2023-01-30T22:06:50.024Z,2.00
2023-01-30T22:09:16.759Z,3.42
2023-01-30T22:11:43.968Z,2.90
2023-01-30T22:14:14.792Z,1.27
2023-01-30T22:16:42.094Z,1.88
2023-01-30T22:19:09.702Z,2.42
2023-01-30T22:21:39.957Z,1.58
2023-01-30T22:24:09.182Z,1.90
2023-01-30T22:26:36.796Z,1.58
2023-01-30T22:29:05.312Z,2.67
2023-01-30T22:31:37.495Z,5.80
2023-01-30T22:34:05.082Z,5.30
2023-01-30T22:36:34.181Z,3.33
2023-01-30T22:39:02.091Z,4.50
2023-01-30T22:41:34.779Z,1.67
2023-01-30T22:44:04.209Z,2.47
2023-01-30T22:46:38.587Z,3.38
2023-01-30T22:49:07.627Z,1.92
2023-01-30T22:51:39.975Z,2.47
2023-01-30T22:54:18.349Z,3.38
2023-01-30T22:56:48.623Z,1.55
2023-01-30T22:59:16.827Z,2.10
2023-01-30T23:01:48.511Z,6.88
2023-01-30T23:04:19.163Z,1.45
2023-01-30T23:06:47.304Z,5.05
2023-01-30T23:09:18.125Z,2.65
2023-01-30T23:12:27.139Z,2.05
2023-01-30T23:14:53.876Z,1.85
2023-01-30T23:17:39.415Z,9.02
2023-01-30T23:20:07.117Z,2.47
2023-01-30T23:22:33.880Z,1.85
2023-01-30T23:25:00.638Z,2.55
2023-01-30T23:27:27.522Z,6.75
2023-01-30T23:29:54.298Z,2.15
2023-01-30T23:32:23.596Z,9.60
2023-01-30T23:34:50.427Z,2.88
2023-01-30T23:37:17.704Z,2.15
2023-01-30T23:39:45.227Z,3.25
2023-01-30T23:42:12.049Z,2.03
2023-01-30T23:44:38.865Z,2.63
2023-01-30T23:47:05.659Z,2.17
2023-01-30T23:49:32.426Z,3.22
2023-01-30T23:51:59.226Z,3.13
2023-01-30T23:54:26.157Z,3.17
2023-01-30T23:56:54.585Z,9.70
2023-01-30T23:59:21.388Z,3.42
