createdAt,value
2019-04-07T00:00:58.496Z,30.80
2019-04-07T00:01:58.326Z,34.20
2019-04-07T00:02:58.617Z,35.00
2019-04-07T00:03:58.647Z,36.80
2019-04-07T00:05:10.332Z,33.00
2019-04-07T00:05:58.996Z,34.60
2019-04-07T00:06:59.178Z,31.50
2019-04-07T00:07:59.362Z,35.30
2019-04-07T00:08:59.538Z,33.50
2019-04-07T00:09:59.728Z,32.70
2019-04-07T00:11:00.201Z,35.30
2019-04-07T00:12:00.551Z,34.60
2019-04-07T00:13:00.286Z,39.00
2019-04-07T00:14:00.471Z,35.40
2019-04-07T00:15:00.653Z,35.40
2019-04-07T00:16:01.276Z,36.00
2019-04-07T00:17:01.029Z,34.90
2019-04-07T00:18:01.221Z,35.50
2019-04-07T00:19:01.562Z,33.40
2019-04-07T00:20:01.602Z,34.80
2019-04-07T00:21:01.790Z,36.40
2019-04-07T00:22:01.985Z,37.80
2019-04-07T00:23:02.163Z,36.00
2019-04-07T00:24:02.498Z,40.90
2019-04-07T00:25:02.613Z,33.90
2019-04-07T00:26:02.734Z,34.20
2019-04-07T00:27:02.922Z,30.90
2019-04-07T00:28:03.104Z,33.90
2019-04-07T00:29:03.295Z,39.30
2019-04-07T00:30:04.028Z,35.30
2019-04-07T00:31:04.189Z,36.10
2019-04-07T00:32:03.912Z,38.00
2019-04-07T00:33:04.039Z,34.10
2019-04-07T00:34:04.222Z,37.10
2019-04-07T00:35:04.404Z,39.10
2019-04-07T00:36:04.591Z,38.10
2019-04-07T00:37:04.777Z,37.40
2019-04-07T00:38:04.972Z,37.20
2019-04-07T00:39:05.899Z,37.60
2019-04-07T00:40:05.419Z,42.10
2019-04-07T00:41:05.683Z,39.40
2019-04-07T00:42:05.714Z,36.00
2019-04-07T00:43:05.912Z,37.70
2019-04-07T00:44:06.196Z,40.60
2019-04-07T00:45:06.284Z,38.80
2019-04-07T00:46:06.468Z,36.80
2019-04-07T00:47:06.665Z,38.90
2019-04-07T00:48:06.947Z,36.80
2019-04-07T00:49:07.030Z,39.20
2019-04-07T00:50:07.584Z,38.30
2019-04-07T00:51:07.809Z,35.60
2019-04-07T00:52:08.306Z,38.40
2019-04-07T00:53:07.810Z,35.40
2019-04-07T00:54:08.392Z,37.70
2019-04-07T00:55:08.797Z,37.20
2019-04-07T00:56:08.354Z,36.40
2019-04-07T00:57:08.543Z,38.00
2019-04-07T00:58:08.790Z,37.90
2019-04-07T00:59:08.916Z,39.50
2019-04-07T01:00:09.614Z,36.10
2019-04-07T01:01:09.286Z,36.90
2019-04-07T01:02:10.582Z,34.80
2019-04-07T01:03:09.658Z,35.30
2019-04-07T01:04:09.957Z,36.40
2019-04-07T01:05:10.514Z,36.10
2019-04-07T01:06:10.751Z,37.40
2019-04-07T01:07:10.406Z,41.40
2019-04-07T01:08:10.784Z,38.10
2019-04-07T01:09:10.777Z,37.60
2019-04-07T01:10:11.001Z,36.30
2019-04-07T01:11:11.331Z,35.50
2019-04-07T01:12:11.341Z,40.10
2019-04-07T01:13:11.906Z,36.50
2019-04-07T01:14:12.358Z,37.80
2019-04-07T01:15:12.499Z,39.60
2019-04-07T01:16:12.092Z,38.60
2019-04-07T01:17:12.602Z,36.80
2019-04-07T01:18:13.118Z,37.60
2019-04-07T01:19:12.649Z,35.90
2019-04-07T01:20:12.840Z,39.50
2019-04-07T01:21:13.026Z,39.10
2019-04-07T01:22:13.216Z,38.50
2019-04-07T01:23:13.404Z,37.90
2019-04-07T01:24:13.597Z,39.40
2019-04-07T01:25:13.895Z,39.10
2019-04-07T01:26:13.968Z,34.50
2019-04-07T01:27:14.658Z,41.30
2019-04-07T01:28:14.775Z,37.30
2019-04-07T01:29:14.735Z,35.10
2019-04-07T01:30:15.065Z,32.60
2019-04-07T01:31:14.897Z,33.90
2019-04-07T01:32:15.072Z,33.20
2019-04-07T01:33:15.383Z,31.80
2019-04-07T01:34:15.974Z,34.70
2019-04-07T01:35:15.650Z,33.80
2019-04-07T01:36:16.092Z,35.90
2019-04-07T01:37:16.264Z,34.70
2019-04-07T01:38:16.752Z,37.30
2019-04-07T01:39:16.897Z,38.60
2019-04-07T01:40:16.854Z,41.30
2019-04-07T01:41:17.496Z,40.70
2019-04-07T01:42:16.965Z,39.70
2019-04-07T01:43:17.495Z,37.10
2019-04-07T01:44:17.964Z,31.50
2019-04-07T01:45:18.042Z,33.90
2019-04-07T01:46:17.712Z,37.20
2019-04-07T01:47:17.894Z,35.70
2019-04-07T01:48:18.081Z,41.40
2019-04-07T01:49:18.386Z,39.40
2019-04-07T01:50:18.601Z,42.90
2019-04-07T01:51:18.643Z,39.40
2019-04-07T01:52:19.529Z,43.70
2019-04-07T01:53:19.154Z,42.90
2019-04-07T01:54:19.199Z,42.60
2019-04-07T01:55:19.403Z,39.50
2019-04-07T01:56:19.567Z,43.00
2019-04-07T01:57:20.122Z,43.00
2019-04-07T01:58:20.173Z,44.60
2019-04-07T01:59:20.124Z,45.50
2019-04-07T02:00:20.313Z,43.50
2019-04-07T02:01:20.870Z,45.10
2019-04-07T02:02:20.682Z,45.40
2019-04-07T02:03:20.884Z,44.00
2019-04-07T02:04:21.937Z,44.60
2019-04-07T02:05:21.254Z,40.70
2019-04-07T02:06:22.103Z,44.60
2019-04-07T02:07:22.208Z,42.50
2019-04-07T02:08:22.101Z,45.90
2019-04-07T02:09:22.570Z,44.90
2019-04-07T02:10:22.181Z,45.20
2019-04-07T02:11:22.360Z,43.10
2019-04-07T02:12:22.548Z,39.90
2019-04-07T02:13:22.869Z,41.00
2019-04-07T02:14:23.273Z,38.60
2019-04-07T02:15:23.116Z,40.30
2019-04-07T02:16:23.521Z,44.10
2019-04-07T02:17:23.476Z,46.90
2019-04-07T02:18:23.660Z,45.20
2019-04-07T02:19:24.110Z,41.90
2019-04-07T02:20:24.029Z,48.10
2019-04-07T02:21:24.905Z,45.30
2019-04-07T02:22:24.405Z,47.80
2019-04-07T02:23:25.044Z,45.60
2019-04-07T02:24:24.774Z,48.80
2019-04-07T02:25:25.162Z,44.50
2019-04-07T02:26:25.164Z,45.40
2019-04-07T02:27:25.326Z,47.80
2019-04-07T02:28:25.517Z,44.70
2019-04-07T02:29:25.694Z,45.10
2019-04-07T02:30:25.884Z,39.50
2019-04-07T02:31:26.078Z,45.40
2019-04-07T02:32:27.575Z,48.90
2019-04-07T02:33:26.448Z,49.40
2019-04-07T02:34:27.665Z,46.10
2019-04-07T02:35:28.034Z,45.30
2019-04-07T02:36:30.650Z,50.70
2019-04-07T02:37:27.896Z,46.30
2019-04-07T02:38:27.551Z,51.30
2019-04-07T02:39:27.559Z,45.50
2019-04-07T02:40:28.521Z,45.80
2019-04-07T02:41:27.930Z,48.50
2019-04-07T02:42:28.216Z,46.10
2019-04-07T02:43:28.307Z,45.10
2019-04-07T02:44:29.390Z,47.20
2019-04-07T02:45:28.684Z,50.80
2019-04-07T02:46:28.855Z,51.50
2019-04-07T02:47:29.729Z,50.90
2019-04-07T02:48:29.243Z,47.20
2019-04-07T02:49:30.189Z,45.90
2019-04-07T02:50:30.177Z,45.70
2019-04-07T02:51:29.801Z,45.70
2019-04-07T02:52:30.865Z,44.40
2019-04-07T02:53:30.775Z,46.80
2019-04-07T02:54:30.401Z,43.80
2019-04-07T02:55:30.540Z,47.70
2019-04-07T02:56:30.726Z,46.30
2019-04-07T02:57:31.833Z,44.80
2019-04-07T02:58:31.337Z,47.30
2019-04-07T02:59:31.287Z,43.60
2019-04-07T03:00:31.680Z,43.20
2019-04-07T03:01:31.672Z,42.10
2019-04-07T03:02:31.870Z,44.20
2019-04-07T03:03:32.035Z,46.00
2019-04-07T03:04:32.933Z,43.90
2019-04-07T03:05:33.279Z,42.30
2019-04-07T03:06:43.219Z,44.60
2019-04-07T03:07:32.846Z,42.10
2019-04-07T03:08:32.961Z,44.80
2019-04-07T03:09:33.519Z,41.40
2019-04-07T03:10:33.490Z,44.60
2019-04-07T03:11:33.528Z,46.70
2019-04-07T03:12:33.719Z,44.30
2019-04-07T03:13:34.969Z,44.90
2019-04-07T03:14:34.421Z,43.70
2019-04-07T03:15:34.406Z,40.90
2019-04-07T03:16:35.385Z,41.90
2019-04-07T03:17:34.957Z,40.80
2019-04-07T03:18:35.776Z,42.00
2019-04-07T03:19:35.028Z,36.90
2019-04-07T03:20:36.164Z,40.90
2019-04-07T03:21:36.208Z,45.10
2019-04-07T03:22:36.665Z,42.40
2019-04-07T03:23:36.502Z,42.10
2019-04-07T03:24:36.807Z,43.20
2019-04-07T03:25:36.927Z,43.20
2019-04-07T03:26:36.529Z,41.70
2019-04-07T03:27:36.535Z,41.40
2019-04-07T03:28:36.717Z,46.10
2019-04-07T03:29:36.915Z,42.50
2019-04-07T03:30:38.572Z,43.80
2019-04-07T03:31:38.870Z,43.70
2019-04-07T03:32:38.902Z,39.80
2019-04-07T03:33:40.640Z,42.80
2019-04-07T03:34:38.716Z,42.30
2019-04-07T03:35:40.283Z,45.40
2019-04-07T03:37:09.694Z,45.50
2019-04-07T03:37:43.400Z,41.90
2019-04-07T03:38:39.308Z,42.30
2019-04-07T03:39:39.385Z,42.90
2019-04-07T03:40:39.053Z,44.50
2019-04-07T03:41:39.999Z,39.60
2019-04-07T03:42:39.319Z,45.10
2019-04-07T03:43:40.123Z,43.10
2019-04-07T03:44:40.815Z,43.50
2019-04-07T03:45:39.897Z,42.50
2019-04-07T03:46:41.176Z,40.70
2019-04-07T03:47:40.268Z,41.40
2019-04-07T03:48:41.511Z,39.70
2019-04-07T03:49:41.385Z,43.80
2019-04-07T03:50:40.844Z,45.70
2019-04-07T03:51:41.705Z,45.40
2019-04-07T03:52:41.176Z,42.70
2019-04-07T03:53:42.141Z,45.60
2019-04-07T03:54:41.552Z,48.40
2019-04-07T03:55:42.380Z,43.60
2019-04-07T03:56:41.924Z,45.70
2019-04-07T03:57:43.001Z,48.10
2019-04-07T03:58:42.940Z,53.00
2019-04-07T03:59:42.539Z,46.70
2019-04-07T04:00:43.479Z,50.10
2019-04-07T04:01:43.607Z,46.60
2019-04-07T04:02:43.040Z,46.10
2019-04-07T04:03:44.025Z,44.20
2019-04-07T04:04:43.716Z,49.80
2019-04-07T04:05:43.601Z,49.20
2019-04-07T04:06:43.788Z,43.30
2019-04-07T04:07:44.234Z,49.10
2019-04-07T04:08:44.158Z,44.50
2019-04-07T04:09:45.472Z,47.70
2019-04-07T04:10:44.953Z,49.10
2019-04-07T04:11:45.193Z,44.20
2019-04-07T04:12:45.633Z,45.80
2019-04-07T04:13:45.081Z,47.40
2019-04-07T04:14:45.432Z,48.10
2019-04-07T04:15:45.453Z,46.00
2019-04-07T04:16:45.804Z,45.00
2019-04-07T04:17:45.828Z,39.90
2019-04-07T04:18:46.010Z,36.90
2019-04-07T04:19:46.569Z,41.20
2019-04-07T04:20:46.484Z,42.20
2019-04-07T04:21:46.560Z,42.30
2019-04-07T04:22:46.746Z,44.50
2019-04-07T04:23:46.923Z,42.20
2019-04-07T04:24:47.207Z,45.30
2019-04-07T04:25:47.289Z,46.30
2019-04-07T04:26:47.625Z,47.50
2019-04-07T04:27:48.523Z,48.50
2019-04-07T04:28:48.769Z,47.80
2019-04-07T04:29:51.805Z,48.60
2019-04-07T04:30:48.371Z,49.50
2019-04-07T04:31:49.116Z,46.20
2019-04-07T04:32:48.607Z,46.20
2019-04-07T04:33:48.777Z,46.60
2019-04-07T04:34:49.624Z,45.40
2019-04-07T04:35:49.166Z,46.10
2019-04-07T04:36:50.248Z,47.40
2019-04-07T04:37:52.294Z,46.40
2019-04-07T04:38:50.269Z,49.20
2019-04-07T04:39:50.682Z,48.20
2019-04-07T04:40:50.604Z,43.60
2019-04-07T04:41:50.827Z,44.50
2019-04-07T04:42:50.660Z,46.40
2019-04-07T04:43:50.637Z,44.80
2019-04-07T04:44:51.042Z,45.70
2019-04-07T04:45:51.014Z,43.90
2019-04-07T04:46:51.193Z,42.50
2019-04-07T04:47:51.651Z,43.90
2019-04-07T04:48:52.436Z,41.90
2019-04-07T04:49:52.763Z,43.10
2019-04-07T04:50:52.378Z,40.70
2019-04-07T04:51:52.116Z,43.50
2019-04-07T04:52:52.357Z,40.50
2019-04-07T04:53:52.501Z,36.70
2019-04-07T04:54:52.676Z,39.60
2019-04-07T04:55:53.540Z,40.60
2019-04-07T04:56:53.515Z,39.50
2019-04-07T04:57:53.218Z,40.00
2019-04-07T04:58:53.406Z,39.40
2019-04-07T04:59:54.015Z,42.90
2019-04-07T05:00:53.774Z,44.10
2019-04-07T05:01:53.960Z,45.00
2019-04-07T05:02:54.144Z,47.00
2019-04-07T05:03:54.333Z,49.30
2019-04-07T05:04:54.513Z,46.90
2019-04-07T05:05:54.696Z,41.10
2019-04-07T05:06:54.879Z,44.40
2019-04-07T05:08:00.795Z,45.00
2019-04-07T05:08:55.281Z,45.10
2019-04-07T05:09:56.659Z,42.70
2019-04-07T05:10:55.630Z,43.00
2019-04-07T05:11:56.501Z,45.70
2019-04-07T05:12:56.144Z,40.80
2019-04-07T05:13:56.193Z,41.80
2019-04-07T05:14:57.147Z,40.90
2019-04-07T05:15:56.550Z,39.50
2019-04-07T05:16:56.738Z,45.00
2019-04-07T05:17:57.294Z,39.00
2019-04-07T05:18:57.354Z,38.10
2019-04-07T05:19:57.688Z,38.70
2019-04-07T05:20:57.519Z,33.50
2019-04-07T05:21:58.228Z,36.20
2019-04-07T05:22:57.853Z,35.60
2019-04-07T05:23:58.032Z,35.80
2019-04-07T05:24:58.219Z,39.70
2019-04-07T05:25:58.410Z,35.20
2019-04-07T05:26:58.618Z,33.80
2019-04-07T05:27:58.790Z,33.90
2019-04-07T05:28:59.396Z,34.50
2019-04-07T05:29:59.160Z,34.80
2019-04-07T05:30:59.467Z,33.60
2019-04-07T05:32:00.067Z,35.00
2019-04-07T05:32:59.721Z,34.60
2019-04-07T05:34:00.391Z,34.00
2019-04-07T05:35:00.094Z,35.80
2019-04-07T05:36:00.548Z,32.60
2019-04-07T05:37:01.217Z,32.10
2019-04-07T05:38:04.028Z,35.70
2019-04-07T05:39:01.005Z,34.60
2019-04-07T05:40:02.912Z,34.20
2019-04-07T05:41:01.864Z,33.10
2019-04-07T05:42:01.435Z,32.30
2019-04-07T05:43:02.028Z,33.10
2019-04-07T05:44:02.511Z,33.50
2019-04-07T05:45:01.999Z,30.90
2019-04-07T05:46:02.187Z,38.60
2019-04-07T05:47:02.886Z,31.20
2019-04-07T05:48:03.200Z,33.10
2019-04-07T05:49:03.066Z,30.00
2019-04-07T05:50:04.877Z,27.90
2019-04-07T05:51:03.489Z,26.90
2019-04-07T05:52:05.662Z,27.60
2019-04-07T05:53:04.173Z,31.40
2019-04-07T05:54:03.717Z,31.60
2019-04-07T05:55:04.470Z,27.70
2019-04-07T05:56:04.371Z,24.60
2019-04-07T05:57:04.354Z,26.60
2019-04-07T05:58:07.024Z,25.30
2019-04-07T05:59:04.661Z,24.60
2019-04-07T06:00:05.782Z,26.80
2019-04-07T06:01:05.230Z,27.00
2019-04-07T06:02:05.260Z,26.70
2019-04-07T06:03:08.212Z,25.90
2019-04-07T06:04:05.680Z,26.80
2019-04-07T06:05:06.564Z,24.70
2019-04-07T06:06:06.030Z,25.50
2019-04-07T06:07:06.934Z,24.50
2019-04-07T06:08:22.490Z,23.60
2019-04-07T06:09:07.218Z,25.00
2019-04-07T06:10:06.808Z,24.40
2019-04-07T06:11:07.003Z,24.80
2019-04-07T06:12:09.736Z,24.10
2019-04-07T06:13:07.391Z,23.20
2019-04-07T06:14:08.261Z,23.50
2019-04-07T06:15:07.883Z,23.80
2019-04-07T06:16:08.002Z,22.10
2019-04-07T06:17:08.177Z,21.50
2019-04-07T06:18:08.375Z,20.90
2019-04-07T06:19:09.017Z,22.30
2019-04-07T06:20:12.112Z,20.60
2019-04-07T06:21:09.299Z,21.60
2019-04-07T06:22:09.141Z,21.50
2019-04-07T06:23:09.338Z,21.70
2019-04-07T06:24:10.126Z,20.60
2019-04-07T06:25:09.794Z,21.60
2019-04-07T06:26:11.660Z,21.20
2019-04-07T06:27:10.936Z,22.30
2019-04-07T06:28:10.311Z,20.90
2019-04-07T06:29:10.598Z,20.80
2019-04-07T06:30:10.914Z,19.40
2019-04-07T06:31:10.922Z,19.70
2019-04-07T06:32:11.232Z,19.90
2019-04-07T06:33:11.329Z,20.00
2019-04-07T06:34:12.171Z,19.20
2019-04-07T06:35:13.295Z,19.70
2019-04-07T06:36:13.172Z,20.50
2019-04-07T06:37:12.283Z,19.80
2019-04-07T06:38:12.326Z,19.70
2019-04-07T06:39:13.528Z,18.00
2019-04-07T06:40:13.146Z,19.90
2019-04-07T06:41:13.757Z,19.70
2019-04-07T06:42:13.123Z,20.60
2019-04-07T06:43:13.397Z,19.80
2019-04-07T06:44:18.465Z,19.30
2019-04-07T06:45:14.019Z,19.90
2019-04-07T06:46:13.886Z,19.30
2019-04-07T06:47:15.996Z,19.50
2019-04-07T06:48:14.912Z,18.90
2019-04-07T06:49:15.041Z,18.90
2019-04-07T06:50:15.767Z,19.20
2019-04-07T06:51:15.121Z,19.30
2019-04-07T06:52:15.135Z,17.30
2019-04-07T06:53:18.590Z,18.30
2019-04-07T06:54:18.528Z,17.10
2019-04-07T06:55:15.737Z,18.80
2019-04-07T06:56:16.417Z,17.70
2019-04-07T06:57:16.159Z,17.70
2019-04-07T06:58:16.462Z,17.40
2019-04-07T06:59:16.633Z,18.10
2019-04-07T07:00:19.190Z,17.80
2019-04-07T07:01:16.939Z,16.90
2019-04-07T07:02:17.474Z,16.10
2019-04-07T07:03:18.173Z,16.20
2019-04-07T07:04:17.946Z,15.80
2019-04-07T07:05:17.848Z,16.40
2019-04-07T07:06:18.479Z,14.60
2019-04-07T07:07:19.207Z,15.60
2019-04-07T07:08:21.119Z,15.10
2019-04-07T07:09:19.136Z,14.80
2019-04-07T07:10:26.806Z,15.50
2019-04-07T07:11:28.610Z,14.80
2019-04-07T07:12:24.611Z,15.00
2019-04-07T07:13:28.442Z,14.50
2019-04-07T07:14:31.353Z,14.30
2019-04-07T07:15:20.195Z,13.90
2019-04-07T07:16:20.615Z,14.10
2019-04-07T07:17:21.446Z,14.80
2019-04-07T07:18:22.919Z,13.90
2019-04-07T07:19:20.591Z,13.70
2019-04-07T07:20:21.047Z,13.80
2019-04-07T07:21:24.070Z,13.90
2019-04-07T07:22:21.136Z,13.20
2019-04-07T07:23:21.976Z,13.40
2019-04-07T07:24:25.259Z,13.30
2019-04-07T07:25:21.750Z,12.20
2019-04-07T07:26:22.014Z,11.70
2019-04-07T07:27:22.672Z,11.70
2019-04-07T07:28:22.764Z,11.80
2019-04-07T07:29:22.562Z,11.70
2019-04-07T07:30:22.760Z,11.90
2019-04-07T07:31:25.442Z,11.80
2019-04-07T07:32:23.164Z,10.60
2019-04-07T07:33:23.515Z,11.50
2019-04-07T07:34:23.711Z,10.50
2019-04-07T07:35:24.369Z,10.60
2019-04-07T07:36:24.034Z,10.10
2019-04-07T07:37:25.280Z,9.60
2019-04-07T07:38:24.644Z,9.50
2019-04-07T07:39:25.129Z,10.20
2019-04-07T07:40:25.393Z,9.50
2019-04-07T07:41:25.389Z,10.10
2019-04-07T07:42:25.704Z,10.30
2019-04-07T07:43:27.955Z,9.60
2019-04-07T07:44:25.618Z,9.30
2019-04-07T07:45:26.172Z,9.80
2019-04-07T07:46:26.791Z,9.60
2019-04-07T07:47:26.363Z,8.90
2019-04-07T07:48:28.256Z,9.40
2019-04-07T07:49:28.140Z,9.20
2019-04-07T07:50:28.361Z,8.70
2019-04-07T07:51:27.022Z,8.00
2019-04-07T07:52:27.217Z,9.10
2019-04-07T07:53:28.570Z,8.50
2019-04-07T07:54:28.248Z,8.50
2019-04-07T07:55:30.635Z,7.60
2019-04-07T07:56:28.067Z,8.50
2019-04-07T07:57:28.245Z,8.80
2019-04-07T07:58:31.751Z,7.10
2019-04-07T07:59:33.555Z,7.30
2019-04-07T08:00:28.851Z,7.50
2019-04-07T08:01:29.050Z,7.50
2019-04-07T08:02:31.136Z,7.30
2019-04-07T08:03:29.453Z,6.70
2019-04-07T08:04:30.167Z,6.70
2019-04-07T08:05:32.305Z,6.90
2019-04-07T08:06:30.507Z,6.10
2019-04-07T08:07:30.298Z,7.30
2019-04-07T08:08:30.500Z,7.10
2019-04-07T08:09:30.704Z,6.50
2019-04-07T08:10:30.906Z,6.00
2019-04-07T08:11:33.511Z,6.10
2019-04-07T08:12:34.440Z,6.10
2019-04-07T08:13:32.419Z,6.00
2019-04-07T08:14:32.446Z,6.40
2019-04-07T08:15:33.343Z,6.80
2019-04-07T08:16:32.523Z,6.40
2019-04-07T08:17:33.894Z,6.30
2019-04-07T08:18:36.129Z,5.90
2019-04-07T08:19:33.011Z,5.80
2019-04-07T08:20:32.944Z,5.60
2019-04-07T08:21:33.730Z,5.20
2019-04-07T08:22:39.647Z,5.50
2019-04-07T08:23:34.107Z,5.20
2019-04-07T08:24:33.763Z,5.60
2019-04-07T08:25:34.646Z,6.10
2019-04-07T08:26:34.171Z,5.60
2019-04-07T08:27:34.469Z,4.90
2019-04-07T08:28:35.882Z,4.40
2019-04-07T08:29:37.160Z,4.10
2019-04-07T08:30:34.974Z,4.40
2019-04-07T08:31:35.182Z,4.30
2019-04-07T08:32:35.387Z,4.10
2019-04-07T08:33:35.596Z,3.60
2019-04-07T08:34:36.167Z,3.80
2019-04-07T08:35:39.486Z,3.60
2019-04-07T08:36:36.246Z,3.30
2019-04-07T08:37:36.505Z,3.80
2019-04-07T08:38:36.714Z,5.10
2019-04-07T08:39:37.520Z,3.70
2019-04-07T08:40:38.923Z,3.80
2019-04-07T08:41:39.160Z,3.90
2019-04-07T08:42:38.082Z,4.20
2019-04-07T08:43:37.613Z,3.60
2019-04-07T08:44:37.810Z,3.80
2019-04-07T08:45:38.180Z,5.20
2019-04-07T08:46:41.618Z,4.40
2019-04-07T08:47:39.113Z,4.10
2019-04-07T08:48:38.803Z,3.90
2019-04-07T08:49:38.804Z,3.70
2019-04-07T08:50:39.834Z,4.20
2019-04-07T08:51:39.413Z,4.00
2019-04-07T08:52:42.495Z,4.20
2019-04-07T08:53:43.544Z,4.30
2019-04-07T08:54:39.827Z,4.60
2019-04-07T08:55:40.528Z,4.00
2019-04-07T08:56:40.252Z,4.50
2019-04-07T08:57:41.194Z,4.50
2019-04-07T08:58:41.303Z,4.10
2019-04-07T08:59:42.755Z,5.00
2019-04-07T09:00:41.671Z,3.90
2019-04-07T09:01:41.635Z,4.70
2019-04-07T09:02:41.609Z,4.40
2019-04-07T09:03:44.464Z,4.40
2019-04-07T09:04:44.282Z,4.10
2019-04-07T09:05:42.055Z,4.80
2019-04-07T09:06:42.742Z,4.50
2019-04-07T09:07:42.440Z,4.80
2019-04-07T09:08:42.638Z,4.50
2019-04-07T09:09:47.402Z,4.70
2019-04-07T09:10:43.066Z,4.80
2019-04-07T09:11:43.264Z,4.80
2019-04-07T09:12:44.080Z,5.30
2019-04-07T09:13:44.110Z,4.70
2019-04-07T09:14:44.092Z,5.00
2019-04-07T09:15:45.318Z,4.80
2019-04-07T09:16:44.709Z,4.80
2019-04-07T09:17:47.171Z,4.70
2019-04-07T09:18:52.824Z,4.90
2019-04-07T09:19:44.875Z,4.80
2019-04-07T09:20:48.389Z,5.00
2019-04-07T09:21:50.194Z,4.80
2019-04-07T09:22:46.363Z,5.00
2019-04-07T09:23:45.786Z,5.50
2019-04-07T09:24:46.130Z,4.80
2019-04-07T09:25:46.669Z,5.20
2019-04-07T09:26:46.808Z,5.30
2019-04-07T09:27:48.581Z,5.20
2019-04-07T09:28:46.694Z,5.30
2019-04-07T09:29:47.807Z,5.10
2019-04-07T09:30:47.181Z,6.20
2019-04-07T09:31:47.677Z,5.20
2019-04-07T09:32:47.519Z,5.10
2019-04-07T09:33:48.987Z,4.90
2019-04-07T09:34:50.562Z,5.50
2019-04-07T09:35:48.659Z,5.40
2019-04-07T09:36:50.370Z,5.30
2019-04-07T09:37:49.197Z,5.00
2019-04-07T09:38:50.260Z,5.40
2019-04-07T09:39:56.877Z,5.00
2019-04-07T09:40:49.130Z,4.80
2019-04-07T09:41:52.604Z,5.00
2019-04-07T09:42:49.635Z,5.30
2019-04-07T09:43:49.735Z,5.40
2019-04-07T09:44:50.608Z,5.20
2019-04-07T09:45:50.155Z,5.40
2019-04-07T09:46:51.409Z,5.10
2019-04-07T09:47:51.181Z,5.10
2019-04-07T09:48:52.708Z,5.00
2019-04-07T09:49:56.156Z,5.30
2019-04-07T09:50:51.416Z,5.20
2019-04-07T09:51:51.819Z,5.10
2019-04-07T09:52:51.593Z,5.20
2019-04-07T09:53:52.238Z,5.50
2019-04-07T09:54:54.617Z,5.30
2019-04-07T09:55:55.568Z,5.30
2019-04-07T09:56:52.409Z,5.10
2019-04-07T09:57:52.731Z,5.40
2019-04-07T09:58:53.454Z,5.20
2019-04-07T09:59:54.500Z,6.30
2019-04-07T10:00:55.675Z,5.50
2019-04-07T10:01:54.100Z,5.00
2019-04-07T10:02:54.060Z,4.60
2019-04-07T10:03:53.840Z,5.10
2019-04-07T10:04:54.046Z,5.30
2019-04-07T10:05:54.264Z,5.70
2019-04-07T10:06:54.452Z,5.50
2019-04-07T10:07:54.645Z,8.70
2019-04-07T10:08:55.446Z,4.80
2019-04-07T10:10:08.370Z,5.40
2019-04-07T10:10:55.928Z,5.10
2019-04-07T10:11:55.524Z,5.60
2019-04-07T10:12:56.524Z,5.60
2019-04-07T10:13:56.529Z,5.60
2019-04-07T10:14:56.335Z,5.20
2019-04-07T10:15:56.360Z,5.70
2019-04-07T10:16:56.469Z,5.80
2019-04-07T10:17:56.673Z,6.20
2019-04-07T10:18:57.534Z,5.70
2019-04-07T10:19:57.085Z,5.80
2019-04-07T10:20:57.714Z,6.00
2019-04-07T10:21:59.182Z,5.50
2019-04-07T10:22:57.790Z,6.00
2019-04-07T10:23:59.228Z,5.90
2019-04-07T10:24:58.318Z,5.90
2019-04-07T10:25:58.493Z,5.40
2019-04-07T10:26:58.812Z,5.70
2019-04-07T10:27:58.693Z,6.20
2019-04-07T10:28:59.489Z,5.80
2019-04-07T10:29:59.219Z,5.50
2019-04-07T10:30:59.809Z,6.00
2019-04-07T10:31:59.507Z,6.70
2019-04-07T10:33:00.215Z,6.70
2019-04-07T10:33:59.909Z,6.50
2019-04-07T10:35:00.108Z,6.40
2019-04-07T10:36:00.319Z,6.60
2019-04-07T10:37:02.921Z,6.90
2019-04-07T10:38:00.869Z,6.10
2019-04-07T10:39:00.915Z,7.10
2019-04-07T10:40:02.696Z,7.00
2019-04-07T10:41:02.051Z,6.90
2019-04-07T10:42:01.541Z,6.40
2019-04-07T10:43:01.725Z,6.30
2019-04-07T10:44:01.912Z,6.50
2019-04-07T10:45:02.115Z,6.60
2019-04-07T10:46:02.392Z,6.70
2019-04-07T10:47:02.515Z,6.30
2019-04-07T10:48:02.832Z,6.80
2019-04-07T10:49:03.726Z,6.80
2019-04-07T10:50:06.962Z,6.70
2019-04-07T10:51:03.335Z,7.30
2019-04-07T10:52:04.425Z,6.10
2019-04-07T10:53:03.826Z,6.00
2019-04-07T10:54:04.837Z,6.70
2019-04-07T10:55:04.885Z,7.00
2019-04-07T10:56:04.342Z,6.80
2019-04-07T10:57:05.049Z,7.10
2019-04-07T10:58:05.458Z,6.70
2019-04-07T10:59:04.942Z,7.60
2019-04-07T11:00:05.837Z,7.40
2019-04-07T11:01:05.342Z,7.80
2019-04-07T11:02:05.793Z,7.70
2019-04-07T11:03:06.478Z,7.60
2019-04-07T11:04:06.071Z,7.40
2019-04-07T11:05:06.890Z,7.80
2019-04-07T11:06:07.240Z,8.50
2019-04-07T11:07:07.203Z,7.30
2019-04-07T11:08:07.173Z,8.40
2019-04-07T11:09:06.941Z,7.50
2019-04-07T11:10:07.144Z,7.10
2019-04-07T11:11:07.891Z,7.30
2019-04-07T11:12:07.549Z,7.20
2019-04-07T11:13:08.645Z,7.50
2019-04-07T11:14:07.980Z,8.20
2019-04-07T11:15:08.231Z,8.60
2019-04-07T11:16:09.209Z,8.40
2019-04-07T11:17:08.547Z,7.80
2019-04-07T11:18:08.804Z,7.70
2019-04-07T11:19:08.978Z,7.40
2019-04-07T11:20:09.450Z,8.90
2019-04-07T11:21:09.628Z,8.60
2019-04-07T11:22:10.524Z,9.10
2019-04-07T11:23:09.773Z,8.10
2019-04-07T11:24:10.323Z,9.00
2019-04-07T11:25:10.794Z,8.30
2019-04-07T11:26:10.342Z,8.50
2019-04-07T11:27:11.263Z,8.60
2019-04-07T11:28:11.117Z,8.90
2019-04-07T11:29:11.011Z,8.10
2019-04-07T11:30:11.459Z,8.90
2019-04-07T11:31:11.346Z,8.00
2019-04-07T11:32:12.022Z,8.40
2019-04-07T11:33:11.796Z,8.50
2019-04-07T11:34:11.957Z,7.90
2019-04-07T11:35:12.141Z,7.80
2019-04-07T11:36:12.338Z,7.50
2019-04-07T11:37:13.235Z,9.50
2019-04-07T11:38:13.565Z,7.40
2019-04-07T11:39:13.507Z,10.00
2019-04-07T11:40:13.159Z,9.30
2019-04-07T11:41:13.345Z,9.40
2019-04-07T11:42:14.144Z,8.70
2019-04-07T11:43:14.114Z,9.70
2019-04-07T11:44:13.981Z,8.60
2019-04-07T11:45:14.876Z,8.80
2019-04-07T11:46:14.350Z,7.90
2019-04-07T11:47:15.293Z,8.30
2019-04-07T11:48:15.570Z,9.50
2019-04-07T11:49:14.941Z,9.30
2019-04-07T11:50:15.207Z,10.00
2019-04-07T11:51:15.484Z,9.00
2019-04-07T11:52:15.760Z,11.00
2019-04-07T11:53:15.734Z,9.40
2019-04-07T11:54:16.459Z,9.70
2019-04-07T11:55:16.244Z,9.40
2019-04-07T11:56:16.389Z,9.60
2019-04-07T11:57:17.225Z,9.50
2019-04-07T11:58:22.966Z,12.40
2019-04-07T11:59:17.778Z,9.50
2019-04-07T12:00:17.120Z,9.70
2019-04-07T12:01:17.312Z,10.00
2019-04-07T12:02:19.783Z,10.30
2019-04-07T12:03:18.218Z,10.80
2019-04-07T12:04:18.535Z,10.00
2019-04-07T12:05:18.101Z,10.70
2019-04-07T12:06:19.087Z,10.90
2019-04-07T12:07:20.211Z,10.90
2019-04-07T12:08:18.696Z,11.90
2019-04-07T12:09:19.575Z,10.50
2019-04-07T12:10:19.099Z,9.70
2019-04-07T12:11:19.959Z,9.90
2019-04-07T12:12:20.152Z,11.30
2019-04-07T12:13:20.008Z,10.70
2019-04-07T12:14:20.337Z,11.30
2019-04-07T12:15:24.271Z,13.20
2019-04-07T12:16:20.296Z,11.30
2019-04-07T12:17:21.055Z,10.80
2019-04-07T12:18:21.426Z,10.90
2019-04-07T12:19:23.852Z,11.00
2019-04-07T12:20:21.069Z,11.00
2019-04-07T12:21:24.021Z,11.50
2019-04-07T12:22:21.671Z,12.40
2019-04-07T12:23:24.197Z,11.70
2019-04-07T12:24:26.516Z,11.70
2019-04-07T12:25:22.189Z,12.20
2019-04-07T12:26:22.413Z,11.30
2019-04-07T12:27:22.504Z,13.00
2019-04-07T12:28:22.626Z,11.50
2019-04-07T12:29:23.255Z,11.70
2019-04-07T12:30:23.382Z,11.50
2019-04-07T12:31:23.877Z,12.40
2019-04-07T12:32:23.865Z,13.10
2019-04-07T12:33:23.582Z,12.40
2019-04-07T12:34:23.778Z,12.80
2019-04-07T12:35:23.972Z,11.90
2019-04-07T12:36:28.866Z,13.90
2019-04-07T12:37:24.357Z,11.50
2019-04-07T12:38:25.209Z,12.60
2019-04-07T12:39:25.587Z,12.50
2019-04-07T12:40:25.877Z,12.90
2019-04-07T12:41:25.154Z,12.50
2019-04-07T12:42:25.334Z,13.10
2019-04-07T12:43:26.120Z,12.60
2019-04-07T12:44:25.751Z,11.50
2019-04-07T12:45:26.618Z,13.00
2019-04-07T12:46:26.131Z,13.10
2019-04-07T12:47:26.701Z,13.00
2019-04-07T12:48:30.006Z,13.30
2019-04-07T12:49:26.739Z,13.10
2019-04-07T12:50:26.921Z,12.40
2019-04-07T12:51:27.580Z,12.20
2019-04-07T12:52:30.683Z,11.90
2019-04-07T12:53:27.508Z,12.20
2019-04-07T12:54:27.789Z,13.30
2019-04-07T12:55:28.405Z,11.50
2019-04-07T12:56:31.732Z,12.20
2019-04-07T12:57:28.819Z,12.80
2019-04-07T12:58:28.480Z,11.80
2019-04-07T12:59:29.360Z,13.10
2019-04-07T13:00:28.933Z,10.90
2019-04-07T13:01:29.215Z,12.20
2019-04-07T13:02:29.241Z,14.30
2019-04-07T13:03:29.964Z,12.10
2019-04-07T13:04:29.904Z,12.90