createdAt,value
2017-02-28T00:00:43.246Z,989.03
2017-02-28T00:01:54.232Z,989.02
2017-02-28T00:03:04.987Z,989.01
2017-02-28T00:04:15.345Z,989.01
2017-02-28T00:05:25.698Z,989.04
2017-02-28T00:06:36.047Z,989.01
2017-02-28T00:07:46.248Z,989
2017-02-28T00:08:55.813Z,989
2017-02-28T00:10:06.581Z,988.98
2017-02-28T00:11:16.536Z,989
2017-02-28T00:12:26.896Z,989.02
2017-02-28T00:13:37.892Z,989.04
2017-02-28T00:14:48.645Z,989.08
2017-02-28T00:15:59.013Z,989.05
2017-02-28T00:17:09.358Z,989.1
2017-02-28T00:18:18.930Z,989.1
2017-02-28T00:19:29.522Z,989.11
2017-02-28T00:20:39.080Z,989.16
2017-02-28T00:21:49.438Z,989.23
2017-02-28T00:22:59.446Z,989.22
2017-02-28T00:24:10.207Z,989.27
2017-02-28T00:25:21.189Z,989.26
2017-02-28T00:26:31.552Z,989.28
2017-02-28T00:27:42.306Z,989.29
2017-02-28T00:28:52.661Z,989.34
2017-02-28T00:30:03.412Z,989.33
2017-02-28T00:31:13.638Z,989.4
2017-02-28T00:32:23.993Z,989.36
2017-02-28T00:33:33.561Z,989.32
2017-02-28T00:34:43.912Z,989.23
2017-02-28T00:35:54.271Z,989.2
2017-02-28T00:37:04.883Z,989.26
2017-02-28T00:38:15.640Z,989.3
2017-02-28T00:39:26.400Z,989.28
2017-02-28T00:40:36.376Z,989.26
2017-02-28T00:41:46.347Z,989.32
2017-02-28T00:42:56.564Z,989.31
2017-02-28T00:44:06.919Z,989.35
2017-02-28T00:45:17.671Z,989.33
2017-02-28T00:46:28.424Z,989.31
2017-02-28T00:47:39.159Z,989.32
2017-02-28T00:48:49.788Z,989.37
2017-02-28T00:50:00.128Z,989.36
2017-02-28T00:51:10.494Z,989.29
2017-02-28T00:52:21.263Z,989.34
2017-02-28T00:53:30.835Z,989.37
2017-02-28T00:54:41.848Z,989.35
2017-02-28T00:55:51.400Z,989.32
2017-02-28T00:57:02.160Z,989.27
2017-02-28T00:58:12.511Z,989.25
2017-02-28T00:59:23.263Z,989.29
2017-02-28T01:00:34.255Z,989.33
2017-02-28T01:01:45.017Z,989.38
2017-02-28T01:02:55.804Z,989.36
2017-02-28T01:04:06.169Z,989.36
2017-02-28T01:05:16.930Z,989.35
2017-02-28T01:06:27.923Z,989.35
2017-02-28T01:07:38.297Z,989.32
2017-02-28T01:08:48.661Z,989.36
2017-02-28T01:09:58.617Z,989.32
2017-02-28T01:11:09.378Z,989.31
2017-02-28T01:12:19.609Z,989.3
2017-02-28T01:13:29.945Z,989.31
2017-02-28T01:14:40.722Z,989.25
2017-02-28T01:15:50.683Z,989.18
2017-02-28T01:17:01.046Z,989.17
2017-02-28T01:18:11.264Z,989.26
2017-02-28T01:19:21.238Z,989.3
2017-02-28T01:20:32.028Z,989.26
2017-02-28T01:21:41.594Z,989.33
2017-02-28T01:22:51.952Z,989.31
2017-02-28T01:24:02.966Z,989.38
2017-02-28T01:25:13.324Z,989.32
2017-02-28T01:26:23.269Z,989.32
2017-02-28T01:27:33.216Z,989.21
2017-02-28T01:28:43.164Z,989.21
2017-02-28T01:29:53.759Z,989.16
2017-02-28T01:31:03.715Z,989.1
2017-02-28T01:32:14.448Z,989.07
2017-02-28T01:33:24.019Z,989.07
2017-02-28T01:34:34.383Z,988.98
2017-02-28T01:35:45.398Z,988.98
2017-02-28T01:36:55.754Z,988.96
2017-02-28T01:38:06.109Z,988.91
2017-02-28T01:39:16.847Z,988.91
2017-02-28T01:40:26.819Z,988.91
2017-02-28T01:41:37.443Z,988.83
2017-02-28T01:42:47.791Z,988.77
2017-02-28T01:43:58.531Z,988.72
2017-02-28T01:45:08.490Z,988.67
2017-02-28T01:46:19.277Z,988.69
2017-02-28T01:47:29.894Z,988.69
2017-02-28T01:48:40.633Z,988.64
2017-02-28T01:49:50.598Z,988.64
2017-02-28T01:51:01.354Z,988.65
2017-02-28T01:52:11.702Z,988.64
2017-02-28T01:53:22.709Z,988.57
2017-02-28T01:54:33.454Z,988.53
2017-02-28T01:55:43.427Z,988.51
2017-02-28T01:56:54.194Z,988.49
2017-02-28T01:58:04.565Z,988.45
2017-02-28T01:59:15.170Z,988.42
2017-02-28T02:00:25.915Z,988.38
2017-02-28T02:01:36.249Z,988.34
2017-02-28T02:02:46.608Z,988.38
2017-02-28T02:03:57.365Z,988.32
2017-02-28T02:05:08.383Z,988.27
2017-02-28T02:06:18.748Z,988.22
2017-02-28T02:07:29.100Z,988.25
2017-02-28T02:08:39.081Z,988.27
2017-02-28T02:09:49.036Z,988.28
2017-02-28T02:11:00.027Z,988.29
2017-02-28T02:12:10.773Z,988.33
2017-02-28T02:13:21.118Z,988.38
2017-02-28T02:14:31.481Z,988.38
2017-02-28T02:15:41.433Z,988.43
2017-02-28T02:16:52.079Z,988.48
2017-02-28T02:18:02.808Z,988.55
2017-02-28T02:19:12.005Z,988.55
2017-02-28T02:20:21.569Z,988.57
2017-02-28T02:21:31.528Z,988.45
2017-02-28T02:22:42.180Z,988.3
2017-02-28T02:23:51.726Z,988.27
2017-02-28T02:25:02.462Z,988.23
2017-02-28T02:26:12.808Z,988.24
2017-02-28T02:27:23.166Z,988.24
2017-02-28T02:28:33.767Z,988.23
2017-02-28T02:29:44.525Z,988.18
2017-02-28T02:30:54.466Z,988.13
2017-02-28T02:32:05.217Z,988.09
2017-02-28T02:33:15.595Z,988.09
2017-02-28T02:34:26.196Z,988.11
2017-02-28T02:35:36.957Z,988.13
2017-02-28T02:36:47.694Z,988.09
2017-02-28T02:37:58.052Z,988.12
2017-02-28T02:39:08.398Z,988.1
2017-02-28T02:40:18.612Z,988.08
2017-02-28T02:41:28.964Z,988.03
2017-02-28T02:42:38.901Z,988.03
2017-02-28T02:43:49.648Z,988.02
2017-02-28T02:45:00.000Z,988.01
2017-02-28T02:46:10.596Z,988.02
2017-02-28T02:47:21.338Z,987.98
2017-02-28T02:48:31.699Z,987.96
2017-02-28T02:49:42.046Z,987.89
2017-02-28T02:50:51.611Z,987.88
2017-02-28T02:52:01.852Z,987.84
2017-02-28T02:53:12.191Z,987.78
2017-02-28T02:54:22.537Z,987.71
2017-02-28T02:55:32.491Z,987.73
2017-02-28T02:56:43.255Z,987.76
2017-02-28T02:57:53.149Z,987.82
2017-02-28T02:59:03.882Z,987.86
2017-02-28T03:00:14.624Z,987.87
2017-02-28T03:01:24.993Z,987.69
2017-02-28T03:02:35.362Z,987.72
2017-02-28T03:03:46.352Z,987.78
2017-02-28T03:04:57.101Z,987.99
2017-02-28T03:06:07.456Z,988.01
2017-02-28T03:07:17.003Z,988.09
2017-02-28T03:08:27.370Z,988.15
2017-02-28T03:09:37.178Z,988.21
2017-02-28T03:10:47.911Z,988.35
2017-02-28T03:11:58.669Z,988.41
2017-02-28T03:13:09.031Z,988.42
2017-02-28T03:14:19.785Z,988.39
2017-02-28T03:15:30.029Z,988.26
2017-02-28T03:16:40.390Z,988.17
2017-02-28T03:17:50.752Z,988.13
2017-02-28T03:19:00.714Z,988.24
2017-02-28T03:20:11.450Z,988.29
2017-02-28T03:21:22.474Z,988.38
2017-02-28T03:22:32.812Z,988.48
2017-02-28T03:23:43.571Z,988.56
2017-02-28T03:24:53.926Z,988.4
2017-02-28T03:26:04.679Z,988.3
2017-02-28T03:27:15.271Z,988.32
2017-02-28T03:28:24.834Z,988.4
2017-02-28T03:29:35.216Z,988.38
2017-02-28T03:30:45.580Z,988.35
2017-02-28T03:31:55.556Z,988.32
2017-02-28T03:33:06.658Z,988.27
2017-02-28T03:34:17.401Z,988.33
2017-02-28T03:35:28.139Z,988.27
2017-02-28T03:36:38.489Z,988.23
2017-02-28T03:37:48.827Z,988.21
2017-02-28T03:38:59.823Z,988.14
2017-02-28T03:40:10.163Z,988.12
2017-02-28T03:41:20.129Z,988.11
2017-02-28T03:42:30.880Z,988.09
2017-02-28T03:43:41.243Z,987.99
2017-02-28T03:44:52.005Z,987.81
2017-02-28T03:46:02.756Z,987.89
2017-02-28T03:47:12.312Z,987.92
2017-02-28T03:48:22.676Z,987.92
2017-02-28T03:49:33.013Z,987.94
2017-02-28T03:50:43.214Z,987.91
2017-02-28T03:51:53.169Z,987.9
2017-02-28T03:53:03.134Z,987.99
2017-02-28T03:54:13.122Z,988.04
2017-02-28T03:55:22.681Z,988.04
2017-02-28T03:56:32.887Z,987.98
2017-02-28T03:57:42.837Z,988.01
2017-02-28T03:58:52.788Z,988.03
2017-02-28T04:00:03.136Z,988.05
2017-02-28T04:01:13.889Z,988.1
2017-02-28T04:02:24.491Z,988.03
2017-02-28T04:03:35.233Z,987.97
2017-02-28T04:04:45.208Z,987.91
2017-02-28T04:05:55.934Z,987.69
2017-02-28T04:07:06.309Z,987.78
2017-02-28T04:08:16.585Z,987.86
2017-02-28T04:09:26.933Z,987.97
2017-02-28T04:10:36.878Z,988.08
2017-02-28T04:11:47.618Z,988.13
2017-02-28T04:12:57.989Z,988.13
2017-02-28T04:14:08.645Z,988.18
2017-02-28T04:15:19.396Z,988.13
2017-02-28T04:16:29.757Z,988.19
2017-02-28T04:17:40.495Z,988.04
2017-02-28T04:18:50.441Z,988.06
2017-02-28T04:20:01.075Z,988.07
2017-02-28T04:21:11.036Z,987.98
2017-02-28T04:22:21.401Z,987.92
2017-02-28T04:23:32.190Z,987.83
2017-02-28T04:24:42.541Z,987.79
2017-02-28T04:25:53.175Z,987.79
2017-02-28T04:27:03.545Z,987.76
2017-02-28T04:28:13.920Z,987.68
2017-02-28T04:29:24.262Z,987.57
2017-02-28T04:30:34.998Z,987.52
2017-02-28T04:31:46.006Z,987.54
2017-02-28T04:32:55.965Z,987.67
2017-02-28T04:34:06.314Z,987.68
2017-02-28T04:35:16.282Z,987.74
2017-02-28T04:36:27.011Z,987.82
2017-02-28T04:37:37.994Z,987.83
2017-02-28T04:38:48.739Z,987.88
2017-02-28T04:39:59.085Z,987.99
2017-02-28T04:41:09.033Z,988.04
2017-02-28T04:42:18.978Z,988.17
2017-02-28T04:43:30.029Z,988.22
2017-02-28T04:44:40.775Z,988.24
2017-02-28T04:45:51.105Z,988.21
2017-02-28T04:47:01.853Z,988.18
2017-02-28T04:48:12.618Z,988.22
2017-02-28T04:49:23.268Z,988.2
2017-02-28T04:50:34.041Z,988.19
2017-02-28T04:51:44.798Z,988.29
2017-02-28T04:52:55.536Z,988.36
2017-02-28T04:54:06.359Z,988.43
2017-02-28T04:55:17.031Z,988.51
2017-02-28T04:56:27.386Z,988.6
2017-02-28T04:57:37.358Z,988.7
2017-02-28T04:58:48.091Z,988.56
2017-02-28T04:59:58.849Z,988.51
2017-02-28T05:01:09.851Z,988.42
2017-02-28T05:02:19.403Z,988.38
2017-02-28T05:03:30.171Z,988.35
2017-02-28T05:04:40.936Z,988.48
2017-02-28T05:05:51.681Z,988.51
2017-02-28T05:07:01.102Z,988.46
2017-02-28T05:08:11.451Z,988.43
2017-02-28T05:09:22.216Z,988.33
2017-02-28T05:10:32.975Z,988.31
2017-02-28T05:11:43.310Z,988.32
2017-02-28T05:12:54.374Z,988.36
2017-02-28T05:14:03.954Z,988.47
2017-02-28T05:15:14.696Z,988.57
2017-02-28T05:16:25.448Z,988.5
2017-02-28T05:17:35.811Z,988.49
2017-02-28T05:18:46.424Z,988.49
2017-02-28T05:19:57.186Z,988.46
2017-02-28T05:21:07.164Z,988.45
2017-02-28T05:22:17.544Z,988.39
2017-02-28T05:23:27.901Z,988.36
2017-02-28T05:24:38.905Z,988.36
2017-02-28T05:25:49.253Z,988.38
2017-02-28T05:26:58.821Z,988.32
2017-02-28T05:28:09.186Z,988.36
2017-02-28T05:29:19.944Z,988.32
2017-02-28T05:30:30.933Z,988.38
2017-02-28T05:31:40.898Z,988.48
2017-02-28T05:32:50.866Z,988.51
2017-02-28T05:34:01.620Z,988.51
2017-02-28T05:35:11.966Z,988.47
2017-02-28T05:36:22.578Z,988.44
2017-02-28T05:37:32.533Z,988.46
2017-02-28T05:38:43.269Z,988.42
2017-02-28T05:39:53.641Z,988.37
2017-02-28T05:41:04.419Z,988.32
2017-02-28T05:42:15.014Z,988.28
2017-02-28T05:43:25.799Z,988.26
2017-02-28T05:44:36.140Z,988.23
2017-02-28T05:45:45.692Z,988.28
2017-02-28T05:46:56.454Z,988.36
2017-02-28T05:48:07.102Z,988.41
2017-02-28T05:49:17.877Z,988.36
2017-02-28T05:50:28.634Z,988.35
2017-02-28T05:51:39.020Z,988.35
2017-02-28T05:52:49.778Z,988.37
2017-02-28T05:54:00.387Z,988.47
2017-02-28T05:55:10.750Z,988.45
2017-02-28T05:56:21.105Z,988.54
2017-02-28T05:57:31.888Z,988.67
2017-02-28T05:58:41.856Z,988.64
2017-02-28T05:59:52.077Z,988.63
2017-02-28T06:01:02.049Z,988.58
2017-02-28T06:02:12.793Z,988.54
2017-02-28T06:03:23.536Z,988.52
2017-02-28T06:04:33.491Z,988.59
2017-02-28T06:05:44.083Z,988.67
2017-02-28T06:06:54.839Z,988.73
2017-02-28T06:08:04.813Z,988.71
2017-02-28T06:09:15.174Z,988.69
2017-02-28T06:10:25.927Z,988.66
2017-02-28T06:11:36.524Z,988.69
2017-02-28T06:12:46.497Z,988.68
2017-02-28T06:13:56.838Z,988.69
2017-02-28T06:15:07.191Z,988.64
2017-02-28T06:16:17.560Z,988.68
2017-02-28T06:17:27.824Z,988.76
2017-02-28T06:18:38.182Z,988.8
2017-02-28T06:19:48.967Z,988.79
2017-02-28T06:20:59.738Z,988.94
2017-02-28T06:22:10.491Z,988.99
2017-02-28T06:23:21.111Z,988.99
2017-02-28T06:24:31.066Z,988.99
2017-02-28T06:25:41.805Z,988.9
2017-02-28T06:26:52.132Z,988.95
2017-02-28T06:28:02.076Z,988.85
2017-02-28T06:29:12.454Z,988.85
2017-02-28T06:30:22.815Z,988.77
2017-02-28T06:31:32.390Z,988.77
2017-02-28T06:32:42.738Z,988.68
2017-02-28T06:33:53.512Z,988.84
2017-02-28T06:35:04.150Z,988.96
2017-02-28T06:36:14.896Z,989.05
2017-02-28T06:37:25.257Z,989.08
2017-02-28T06:38:35.624Z,989.1
2017-02-28T06:39:46.288Z,989.02
2017-02-28T06:40:56.668Z,989.04
2017-02-28T06:42:05.851Z,989.06
2017-02-28T06:43:16.211Z,989.1
2017-02-28T06:44:26.143Z,989.07
2017-02-28T06:45:37.161Z,989.1
2017-02-28T06:46:47.542Z,989.12
2017-02-28T06:47:57.897Z,989.05
2017-02-28T06:49:08.243Z,989.15
2017-02-28T06:50:17.427Z,989.15
2017-02-28T06:51:28.104Z,989.24
2017-02-28T06:52:38.157Z,989.22
2017-02-28T06:53:48.505Z,989.19
2017-02-28T06:54:58.861Z,989.17
2017-02-28T06:56:09.236Z,989.19
2017-02-28T06:57:20.381Z,989.22
2017-02-28T06:58:31.149Z,989.26
2017-02-28T06:59:41.642Z,989.35
2017-02-28T07:00:52.922Z,989.31
2017-02-28T07:02:03.673Z,989.29
2017-02-28T07:03:14.697Z,989.28
2017-02-28T07:04:24.246Z,989.27
2017-02-28T07:05:34.592Z,989.38
2017-02-28T07:06:44.163Z,989.48
2017-02-28T07:07:54.521Z,989.55
2017-02-28T07:09:05.184Z,989.53
2017-02-28T07:10:15.155Z,989.49
2017-02-28T07:11:25.948Z,989.43
2017-02-28T07:12:36.736Z,989.44
2017-02-28T07:13:46.316Z,989.45
2017-02-28T07:14:56.554Z,989.38
2017-02-28T07:16:06.572Z,989.37
2017-02-28T07:17:16.966Z,989.29
2017-02-28T07:18:27.782Z,989.38
2017-02-28T07:19:37.747Z,989.37
2017-02-28T07:20:48.388Z,989.42
2017-02-28T07:21:58.767Z,989.46
2017-02-28T07:23:09.120Z,989.47
2017-02-28T07:24:19.906Z,989.39
2017-02-28T07:25:30.672Z,989.31
2017-02-28T07:26:40.893Z,989.38
2017-02-28T07:27:51.277Z,989.34
2017-02-28T07:29:02.090Z,989.34
2017-02-28T07:30:12.863Z,989.24
2017-02-28T07:31:23.849Z,989.32
2017-02-28T07:32:34.851Z,989.32
2017-02-28T07:33:45.251Z,989.39
2017-02-28T07:34:56.089Z,989.44
2017-02-28T07:36:06.851Z,989.57
2017-02-28T07:37:17.626Z,989.61
2017-02-28T07:38:28.249Z,989.55
2017-02-28T07:39:38.251Z,989.52
2017-02-28T07:40:49.026Z,989.55
2017-02-28T07:41:59.384Z,989.54
2017-02-28T07:43:10.178Z,989.62
2017-02-28T07:44:20.065Z,989.71
2017-02-28T07:45:30.869Z,989.74
2017-02-28T07:46:41.683Z,989.69
2017-02-28T07:47:52.108Z,989.69
2017-02-28T07:49:02.248Z,989.75
2017-02-28T07:50:12.908Z,989.65
2017-02-28T07:51:22.910Z,989.68
2017-02-28T07:52:33.688Z,989.79
2017-02-28T07:53:44.491Z,989.87
2017-02-28T07:54:54.895Z,989.89
2017-02-28T07:56:05.573Z,990
2017-02-28T07:57:15.618Z,989.96
2017-02-28T07:58:26.393Z,989.89
2017-02-28T07:59:37.217Z,989.9
2017-02-28T08:00:47.197Z,989.81
2017-02-28T08:01:57.813Z,989.86
2017-02-28T08:03:08.174Z,989.87
2017-02-28T08:04:18.974Z,989.83
2017-02-28T08:05:29.364Z,989.88
2017-02-28T08:06:39.353Z,989.87
2017-02-28T08:07:50.022Z,989.85
2017-02-28T08:09:00.833Z,989.93
2017-02-28T08:10:11.277Z,989.95
2017-02-28T08:11:22.031Z,989.96
2017-02-28T08:12:32.891Z,990.02
2017-02-28T08:13:43.927Z,989.95
2017-02-28T08:14:53.899Z,990.01
2017-02-28T08:16:04.698Z,990.03
2017-02-28T08:17:15.076Z,990.07
2017-02-28T08:18:25.871Z,990
2017-02-28T08:19:36.077Z,990.03
2017-02-28T08:20:46.070Z,990.08
2017-02-28T08:21:56.025Z,990.12
2017-02-28T08:23:06.383Z,990.13
2017-02-28T08:24:16.758Z,990.11
2017-02-28T08:25:27.774Z,990.05
2017-02-28T08:26:38.539Z,990.01
2017-02-28T08:27:49.299Z,990.11
2017-02-28T08:28:59.286Z,990.14
2017-02-28T08:30:09.250Z,990.19
2017-02-28T08:31:20.255Z,990.09
2017-02-28T08:32:31.068Z,990.08
2017-02-28T08:33:41.836Z,990.11
2017-02-28T08:34:51.829Z,990.14
2017-02-28T08:36:02.595Z,990.1
2017-02-28T08:37:13.277Z,990.18
2017-02-28T08:38:23.373Z,990.12
2017-02-28T08:39:34.137Z,990.1
2017-02-28T08:40:44.499Z,990.11
2017-02-28T08:41:54.496Z,990.14
2017-02-28T08:43:05.567Z,990.12
2017-02-28T08:44:15.973Z,990.18
2017-02-28T08:45:26.789Z,990.18
2017-02-28T08:46:37.158Z,990.05
2017-02-28T08:47:47.548Z,990.1
2017-02-28T08:48:58.627Z,990.11
2017-02-28T08:50:09.416Z,990.15
2017-02-28T08:51:20.203Z,990.07
2017-02-28T08:52:30.152Z,990.16
2017-02-28T08:53:40.954Z,990.12
2017-02-28T08:54:51.638Z,990.15
2017-02-28T08:56:02.034Z,990.23
2017-02-28T08:57:12.808Z,990.16
2017-02-28T08:58:22.793Z,990.13
2017-02-28T08:59:33.615Z,990.11
2017-02-28T09:00:44.668Z,990.13
2017-02-28T09:01:55.054Z,990.18
2017-02-28T09:03:05.453Z,990.19
2017-02-28T09:04:15.840Z,990.21
2017-02-28T09:05:26.499Z,990.29
2017-02-28T09:06:37.519Z,990.24
2017-02-28T09:07:48.291Z,990.27
2017-02-28T09:08:58.633Z,990.43
2017-02-28T09:10:09.033Z,990.4
2017-02-28T09:11:19.403Z,990.39
2017-02-28T09:12:29.871Z,990.48
2017-02-28T09:13:40.681Z,990.51
2017-02-28T09:14:51.045Z,990.43
2017-02-28T09:16:01.810Z,990.38
2017-02-28T09:17:12.594Z,990.27
2017-02-28T09:18:23.602Z,990.23
2017-02-28T09:19:34.388Z,990.23
2017-02-28T09:20:44.760Z,990.18
2017-02-28T09:21:55.535Z,990.13
2017-02-28T09:23:05.903Z,990.18
2017-02-28T09:24:16.543Z,990.17
2017-02-28T09:25:26.933Z,990.24
2017-02-28T09:26:37.340Z,990.26
2017-02-28T09:27:48.073Z,990.31
2017-02-28T09:28:58.452Z,990.29
2017-02-28T09:30:08.320Z,990.28
2017-02-28T09:31:18.685Z,990.29
2017-02-28T09:32:29.027Z,990.11
2017-02-28T09:33:38.989Z,990.22
2017-02-28T09:34:49.339Z,990.27
2017-02-28T09:36:00.018Z,990.29
2017-02-28T09:37:10.841Z,990.24
2017-02-28T09:38:20.812Z,990.19
2017-02-28T09:39:30.794Z,990.22
2017-02-28T09:40:40.786Z,990.23
2017-02-28T09:41:51.794Z,990.24
2017-02-28T09:43:01.760Z,990.15
2017-02-28T09:44:11.760Z,990.22
2017-02-28T09:45:21.705Z,990.25
2017-02-28T09:46:32.067Z,990.2
2017-02-28T09:47:42.742Z,990.29
2017-02-28T09:48:53.494Z,990.29
2017-02-28T09:50:03.470Z,990.19
2017-02-28T09:51:14.263Z,990.27
2017-02-28T09:52:24.633Z,990.3
2017-02-28T09:53:35.663Z,990.22
2017-02-28T09:54:46.052Z,990.15
2017-02-28T09:55:56.007Z,990.2
2017-02-28T09:57:05.986Z,990.09
2017-02-28T09:58:16.351Z,990.06
2017-02-28T09:59:31.245Z,990.12
2017-02-28T10:00:41.636Z,990.15
2017-02-28T10:01:51.999Z,990.26
2017-02-28T10:03:02.742Z,990.27
2017-02-28T10:04:12.716Z,990.28
2017-02-28T10:05:23.817Z,990.18
2017-02-28T10:06:33.385Z,990.23
2017-02-28T10:07:43.370Z,990.21
2017-02-28T10:08:53.789Z,990.2
2017-02-28T10:10:04.165Z,990.32
2017-02-28T10:11:15.238Z,990.32
2017-02-28T10:12:25.615Z,990.38
2017-02-28T10:13:36.378Z,990.38
2017-02-28T10:14:47.135Z,990.43
2017-02-28T10:15:57.518Z,990.23
2017-02-28T10:17:08.503Z,990.18
2017-02-28T10:18:18.079Z,990.17
2017-02-28T10:19:28.867Z,990.31
2017-02-28T10:20:39.219Z,990.23
2017-02-28T10:21:49.204Z,990.32
2017-02-28T10:23:00.223Z,990.31
2017-02-28T10:24:10.992Z,990.34
2017-02-28T10:25:21.763Z,990.31
2017-02-28T10:26:32.124Z,990.43
2017-02-28T10:27:42.079Z,990.37
2017-02-28T10:28:52.748Z,990.39
2017-02-28T10:30:03.121Z,990.41
2017-02-28T10:31:13.516Z,990.54
2017-02-28T10:32:24.329Z,990.48
2017-02-28T10:33:35.073Z,990.5
2017-02-28T10:34:45.813Z,990.5
2017-02-28T10:35:56.413Z,990.47
2017-02-28T10:37:06.783Z,990.38
2017-02-28T10:38:17.138Z,990.38
2017-02-28T10:39:27.481Z,990.37
2017-02-28T10:40:38.078Z,990.35
2017-02-28T10:41:47.629Z,990.35
2017-02-28T10:42:58.375Z,990.37
2017-02-28T10:44:08.781Z,990.39
2017-02-28T10:45:19.030Z,990.37
2017-02-28T10:46:30.144Z,990.46
2017-02-28T10:47:40.822Z,990.43
2017-02-28T10:48:51.305Z,990.45
2017-02-28T10:50:02.072Z,990.51
2017-02-28T10:51:12.363Z,990.42
2017-02-28T10:52:22.755Z,990.47
2017-02-28T10:53:33.510Z,990.37
2017-02-28T10:54:43.872Z,990.34
2017-02-28T10:55:54.266Z,990.34
2017-02-28T10:57:05.039Z,990.35
2017-02-28T10:58:15.399Z,990.32
2017-02-28T10:59:26.173Z,990.38
2017-02-28T11:00:36.573Z,990.39
2017-02-28T11:01:47.345Z,990.32
2017-02-28T11:02:57.552Z,990.3
2017-02-28T11:04:07.907Z,990.31
2017-02-28T11:05:18.644Z,990.33
2017-02-28T11:06:28.987Z,990.31
2017-02-28T11:07:39.578Z,990.27
2017-02-28T11:08:49.962Z,990.28
2017-02-28T11:10:00.352Z,990.31
2017-02-28T11:11:10.705Z,990.32
2017-02-28T11:12:20.698Z,990.38
2017-02-28T11:13:31.357Z,990.28
2017-02-28T11:14:41.719Z,990.26
2017-02-28T11:15:52.516Z,990.18
2017-02-28T11:17:02.898Z,990.33
2017-02-28T11:18:12.854Z,990.32
2017-02-28T11:19:23.465Z,990.27
2017-02-28T11:20:33.447Z,990.23
2017-02-28T11:21:44.209Z,990.18
2017-02-28T11:22:54.170Z,990.14
2017-02-28T11:24:04.157Z,990.1
2017-02-28T11:25:14.841Z,990.04
2017-02-28T11:26:25.604Z,990.05
2017-02-28T11:27:35.590Z,989.92
2017-02-28T11:28:45.524Z,989.94
2017-02-28T11:29:56.320Z,990
2017-02-28T11:31:07.076Z,989.99
2017-02-28T11:32:17.834Z,989.94
2017-02-28T11:33:28.218Z,989.92
2017-02-28T11:34:39.047Z,989.93
2017-02-28T11:35:49.664Z,990
2017-02-28T11:37:00.023Z,989.98
2017-02-28T11:38:10.378Z,989.95
2017-02-28T11:39:20.339Z,990.01
2017-02-28T11:40:30.333Z,990
2017-02-28T11:41:41.073Z,989.9
2017-02-28T11:42:51.847Z,989.96
2017-02-28T11:44:02.621Z,989.95
2017-02-28T11:45:13.392Z,989.96
2017-02-28T11:46:23.761Z,989.94
2017-02-28T11:47:34.852Z,989.91
2017-02-28T11:48:44.849Z,989.81
2017-02-28T11:49:54.825Z,989.86
2017-02-28T11:51:05.201Z,989.79
2017-02-28T11:52:15.818Z,989.83
2017-02-28T11:53:26.208Z,989.74
2017-02-28T11:54:36.967Z,989.72
2017-02-28T11:55:46.535Z,989.67
2017-02-28T11:56:56.577Z,989.7
2017-02-28T11:58:07.252Z,989.71
2017-02-28T11:59:17.229Z,989.63
2017-02-28T12:00:27.595Z,989.59
2017-02-28T12:01:38.390Z,989.57
2017-02-28T12:02:49.171Z,989.6
2017-02-28T12:03:59.827Z,989.6
2017-02-28T12:05:09.790Z,989.53
2017-02-28T12:06:19.769Z,989.49
2017-02-28T12:07:29.745Z,989.47
2017-02-28T12:08:40.131Z,989.42
2017-02-28T12:09:50.989Z,989.31
2017-02-28T12:11:01.757Z,989.38
2017-02-28T12:12:12.112Z,989.42
2017-02-28T12:13:22.483Z,989.44
2017-02-28T12:14:32.463Z,989.44
2017-02-28T12:15:43.091Z,989.36
2017-02-28T12:16:53.468Z,989.4
2017-02-28T12:18:04.275Z,989.36
2017-02-28T12:19:15.045Z,989.37
2017-02-28T12:20:25.811Z,989.4
2017-02-28T12:21:36.851Z,989.42
2017-02-28T12:22:47.207Z,989.44
2017-02-28T12:23:57.213Z,989.4
2017-02-28T12:25:07.983Z,989.5
2017-02-28T12:26:18.401Z,989.34
2017-02-28T12:27:29.063Z,989.31
2017-02-28T12:28:39.439Z,989.43
2017-02-28T12:29:50.537Z,989.3
2017-02-28T12:31:00.515Z,989.43
2017-02-28T12:32:10.881Z,989.37
2017-02-28T12:33:20.756Z,989.44
2017-02-28T12:34:30.727Z,989.42
2017-02-28T12:35:40.710Z,989.4
2017-02-28T12:36:51.330Z,989.36
2017-02-28T12:38:02.103Z,989.47
2017-02-28T12:39:13.114Z,989.32
2017-02-28T12:40:23.894Z,989.3
2017-02-28T12:41:34.266Z,989.36
2017-02-28T12:42:45.034Z,989.33
2017-02-28T12:43:55.022Z,989.41
2017-02-28T12:45:05.293Z,989.41
2017-02-28T12:46:15.665Z,989.5
2017-02-28T12:47:26.008Z,989.42
2017-02-28T12:48:35.591Z,989.44
2017-02-28T12:49:46.357Z,989.52
2017-02-28T12:50:57.405Z,989.48
2017-02-28T12:52:08.186Z,989.42
2017-02-28T12:53:18.551Z,989.67
2017-02-28T12:54:29.324Z,989.48
2017-02-28T12:55:40.086Z,989.43
2017-02-28T12:56:50.301Z,989.44
2017-02-28T12:58:00.701Z,989.42
2017-02-28T12:59:11.297Z,989.44
2017-02-28T13:00:22.097Z,989.49
2017-02-28T13:01:32.852Z,989.47
2017-02-28T13:02:43.464Z,989.42
2017-02-28T13:03:54.260Z,989.39
2017-02-28T13:05:05.035Z,989.31
2017-02-28T13:06:15.399Z,989.33
2017-02-28T13:07:25.744Z,989.36
2017-02-28T13:08:36.357Z,989.29
2017-02-28T13:09:46.324Z,989.3
2017-02-28T13:10:57.091Z,989.23
2017-02-28T13:12:07.107Z,989.21
2017-02-28T13:13:17.868Z,989.21
2017-02-28T13:14:28.785Z,989.22
2017-02-28T13:15:39.550Z,989.16
2017-02-28T13:16:49.518Z,989.23
2017-02-28T13:17:59.892Z,989.23
2017-02-28T13:19:09.857Z,989.19
2017-02-28T13:20:20.115Z,989.25
2017-02-28T13:21:30.104Z,989.29
2017-02-28T13:22:40.859Z,989.2
2017-02-28T13:23:51.240Z,989.13
2017-02-28T13:25:02.027Z,989.21
2017-02-28T13:26:12.703Z,989.19
2017-02-28T13:27:23.063Z,989.27
2017-02-28T13:28:33.805Z,989.19
2017-02-28T13:29:43.774Z,989.18
2017-02-28T13:30:54.526Z,989.08
2017-02-28T13:32:05.181Z,989.09
2017-02-28T13:33:15.173Z,989.12
2017-02-28T13:34:25.149Z,989.18
2017-02-28T13:35:35.115Z,989.16
2017-02-28T13:36:45.089Z,989.16
2017-02-28T13:37:55.790Z,989.17
2017-02-28T13:39:06.578Z,989.2
2017-02-28T13:40:17.358Z,989.14
2017-02-28T13:41:27.730Z,989.12
2017-02-28T13:42:38.494Z,989.02
2017-02-28T13:43:49.498Z,989.06
2017-02-28T13:44:59.454Z,989.02
2017-02-28T13:46:09.432Z,989.05
2017-02-28T13:47:19.793Z,989.07
2017-02-28T13:48:30.181Z,989.06
2017-02-28T13:49:40.845Z,989.07
2017-02-28T13:50:50.436Z,989.08
2017-02-28T13:52:00.805Z,989.17
2017-02-28T13:53:11.560Z,989.12
2017-02-28T13:54:21.517Z,989.11
2017-02-28T13:55:32.165Z,989.16
2017-02-28T13:56:42.519Z,989.15
2017-02-28T13:57:53.295Z,989.23
2017-02-28T13:59:03.662Z,989.26
2017-02-28T14:00:14.033Z,989.34
2017-02-28T14:01:24.699Z,989.34
2017-02-28T14:02:35.483Z,989.37
2017-02-28T14:03:46.264Z,989.39
2017-02-28T14:04:56.637Z,989.45
2017-02-28T14:06:07.419Z,989.44
2017-02-28T14:07:18.503Z,989.36
2017-02-28T14:08:28.075Z,989.42
2017-02-28T14:09:37.620Z,989.39
2017-02-28T14:10:47.995Z,989.38
2017-02-28T14:11:58.343Z,989.38
2017-02-28T14:13:13.268Z,989.41
2017-02-28T14:14:24.030Z,989.42
2017-02-28T14:15:34.401Z,989.37
2017-02-28T14:16:45.174Z,989.38
2017-02-28T14:17:55.132Z,989.34
2017-02-28T14:19:06.674Z,989.26
2017-02-28T14:20:17.451Z,989.22
2017-02-28T14:21:27.819Z,989.18
2017-02-28T14:22:37.780Z,989.18
2017-02-28T14:23:48.587Z,989.07
2017-02-28T14:24:59.611Z,989.03
2017-02-28T14:26:10.367Z,988.97
2017-02-28T14:27:20.725Z,988.94
2017-02-28T14:28:30.696Z,988.87
2017-02-28T14:29:41.447Z,988.88
2017-02-28T14:30:52.440Z,988.76
2017-02-28T14:32:03.217Z,988.79
2017-02-28T14:33:13.166Z,988.68
2017-02-28T14:34:23.158Z,988.69
2017-02-28T14:35:33.540Z,988.65
2017-02-28T14:36:44.616Z,988.6
2017-02-28T14:37:54.967Z,988.6
2017-02-28T14:39:04.561Z,988.57
2017-02-28T14:40:15.339Z,988.56
2017-02-28T14:41:25.684Z,988.47