createdAt,value
2023-01-30T00:01:58.933Z,26.23
2023-01-30T00:04:25.821Z,27.73
2023-01-30T00:06:53.419Z,29.10
2023-01-30T00:09:21.102Z,26.40
2023-01-30T00:11:48.114Z,27.83
2023-01-30T00:14:15.539Z,25.17
2023-01-30T00:16:43.275Z,26.87
2023-01-30T00:19:10.518Z,26.40
2023-01-30T00:21:37.484Z,26.20
2023-01-30T00:24:04.499Z,26.20
2023-01-30T00:26:32.689Z,20.07
2023-01-30T00:28:59.458Z,26.00
2023-01-30T00:31:26.719Z,25.20
2023-01-30T00:33:54.111Z,23.70
2023-01-30T00:36:22.144Z,26.93
2023-01-30T00:38:49.059Z,27.77
2023-01-30T00:41:17.621Z,28.10
2023-01-30T00:44:05.064Z,26.93
2023-01-30T00:46:52.209Z,19.73
2023-01-30T00:49:20.053Z,21.43
2023-01-30T00:51:47.673Z,26.23
2023-01-30T00:54:14.736Z,26.53
2023-01-30T00:56:42.780Z,23.80
2023-01-30T00:59:09.836Z,26.93
2023-01-30T01:01:38.158Z,26.77
2023-01-30T01:04:06.643Z,26.77
2023-01-30T01:06:33.799Z,25.37
2023-01-30T01:09:04.254Z,26.73
2023-01-30T01:11:33.375Z,25.80
2023-01-30T01:14:02.446Z,21.50
2023-01-30T01:16:30.709Z,23.73
2023-01-30T01:18:57.892Z,21.07
2023-01-30T01:21:25.153Z,21.97
2023-01-30T01:23:53.563Z,22.57
2023-01-30T01:26:20.688Z,21.63
2023-01-30T01:28:47.995Z,19.97
2023-01-30T01:31:16.592Z,19.60
2023-01-30T01:33:43.644Z,21.60
2023-01-30T01:36:10.170Z,18.60
2023-01-30T01:38:36.732Z,19.87
2023-01-30T01:41:03.276Z,20.40
2023-01-30T01:43:32.782Z,20.20
2023-01-30T01:46:04.353Z,19.73
2023-01-30T01:48:42.032Z,16.73
2023-01-30T01:51:22.899Z,16.77
2023-01-30T01:53:55.049Z,15.50
2023-01-30T01:56:23.378Z,16.17
2023-01-30T01:58:56.366Z,15.93
2023-01-30T02:01:23.076Z,15.10
2023-01-30T02:03:53.577Z,15.80
2023-01-30T02:06:20.389Z,16.43
2023-01-30T02:08:52.827Z,16.80
2023-01-30T02:12:06.478Z,14.43
2023-01-30T02:14:34.080Z,13.27
2023-01-30T02:17:00.541Z,11.97
2023-01-30T02:19:58.733Z,11.10
2023-01-30T02:22:54.378Z,10.97
2023-01-30T02:25:51.915Z,10.13
2023-01-30T02:28:46.431Z,7.43
2023-01-30T02:31:28.459Z,8.17
2023-01-30T02:34:26.139Z,8.77
2023-01-30T02:37:09.814Z,8.97
2023-01-30T02:40:05.561Z,6.43
2023-01-30T02:42:37.021Z,5.50
2023-01-30T02:45:18.919Z,6.70
2023-01-30T02:47:50.586Z,5.53
2023-01-30T02:50:24.307Z,4.60
2023-01-30T02:52:51.266Z,3.57
2023-01-30T02:55:26.460Z,4.67
2023-01-30T02:57:52.923Z,3.67
2023-01-30T03:00:25.037Z,3.20
2023-01-30T03:03:07.309Z,3.00
2023-01-30T03:05:45.915Z,2.80
2023-01-30T03:08:31.132Z,2.80
2023-01-30T03:11:06.229Z,2.37
2023-01-30T03:13:49.172Z,2.90
2023-01-30T03:16:31.855Z,2.13
2023-01-30T03:19:00.291Z,2.77
2023-01-30T03:21:26.864Z,2.53
2023-01-30T03:23:53.362Z,2.63
2023-01-30T03:26:28.031Z,2.50
2023-01-30T03:28:54.822Z,3.00
2023-01-30T03:31:21.355Z,2.70
2023-01-30T03:33:48.078Z,3.03
2023-01-30T03:36:15.109Z,3.03
2023-01-30T03:38:41.581Z,3.33
2023-01-30T03:41:08.374Z,2.83
2023-01-30T03:43:34.837Z,3.77
2023-01-30T03:46:01.351Z,3.67
2023-01-30T03:48:28.649Z,3.87
2023-01-30T03:50:55.245Z,3.50
2023-01-30T03:53:21.804Z,4.23
2023-01-30T03:55:48.259Z,4.00
2023-01-30T03:58:14.861Z,3.40
2023-01-30T04:00:41.381Z,3.63
2023-01-30T04:03:08.064Z,3.60
2023-01-30T04:05:34.514Z,3.83
2023-01-30T04:08:01.010Z,4.40
2023-01-30T04:10:27.586Z,3.80
2023-01-30T04:12:54.252Z,4.40
2023-01-30T04:15:20.862Z,4.50
2023-01-30T04:17:48.437Z,3.97
2023-01-30T04:20:15.269Z,4.03
2023-01-30T04:22:41.786Z,3.20
2023-01-30T04:25:08.800Z,4.00
2023-01-30T04:27:35.279Z,3.80
2023-01-30T04:30:01.794Z,4.20
2023-01-30T04:32:28.284Z,4.80
2023-01-30T04:34:54.753Z,3.50
2023-01-30T04:37:21.250Z,4.63
2023-01-30T04:39:47.707Z,4.70
2023-01-30T04:42:14.231Z,4.27
2023-01-30T04:44:40.681Z,4.50
2023-01-30T04:47:07.228Z,3.80
2023-01-30T04:49:33.667Z,4.93
2023-01-30T04:52:00.204Z,5.20
2023-01-30T04:54:26.713Z,4.60
2023-01-30T04:56:53.190Z,4.83
2023-01-30T04:59:19.626Z,4.60
2023-01-30T05:01:46.346Z,4.33
2023-01-30T05:04:13.186Z,4.43
2023-01-30T05:06:39.731Z,4.53
2023-01-30T05:09:06.717Z,4.40
2023-01-30T05:11:33.409Z,4.57
2023-01-30T05:13:59.994Z,5.07
2023-01-30T05:16:26.570Z,5.13
2023-01-30T05:18:53.031Z,5.37
2023-01-30T05:21:21.944Z,5.07
2023-01-30T05:23:48.690Z,5.63
2023-01-30T05:26:15.846Z,5.27
2023-01-30T05:28:42.501Z,5.10
2023-01-30T05:31:11.544Z,5.07
2023-01-30T05:33:38.888Z,5.47
2023-01-30T05:36:05.747Z,5.77
2023-01-30T05:38:32.338Z,5.10
2023-01-30T05:41:01.160Z,6.10
2023-01-30T05:43:27.920Z,5.90
2023-01-30T05:45:55.606Z,6.37
2023-01-30T05:48:22.835Z,6.07
2023-01-30T05:50:51.590Z,5.70
2023-01-30T05:53:19.326Z,5.67
2023-01-30T05:55:45.850Z,5.97
2023-01-30T05:58:12.568Z,4.67
2023-01-30T06:00:39.186Z,5.43
2023-01-30T06:03:05.650Z,5.83
2023-01-30T06:05:32.124Z,5.57
2023-01-30T06:07:58.602Z,6.17
2023-01-30T06:10:25.039Z,5.93
2023-01-30T06:12:51.497Z,5.30
2023-01-30T06:15:18.330Z,5.53
2023-01-30T06:17:45.061Z,4.50
2023-01-30T06:20:14.563Z,5.40
2023-01-30T06:22:41.070Z,4.90
2023-01-30T06:25:07.930Z,4.93
2023-01-30T06:27:34.452Z,6.03
2023-01-30T06:30:00.938Z,6.00
2023-01-30T06:32:27.455Z,4.83
2023-01-30T06:34:53.907Z,6.10
2023-01-30T06:37:20.754Z,5.77
2023-01-30T06:39:47.212Z,5.23
2023-01-30T06:42:13.649Z,4.93
2023-01-30T06:44:40.093Z,4.50
2023-01-30T06:47:06.555Z,4.87
2023-01-30T06:49:33.176Z,5.40
2023-01-30T06:51:59.620Z,5.07
2023-01-30T06:54:26.093Z,4.60
2023-01-30T06:56:52.527Z,5.43
2023-01-30T06:59:19.089Z,5.53
2023-01-30T07:01:45.570Z,4.80
2023-01-30T07:04:12.120Z,4.23
2023-01-30T07:06:40.079Z,4.23
2023-01-30T07:09:06.717Z,4.07
2023-01-30T07:11:33.154Z,4.67
2023-01-30T07:13:59.638Z,4.93
2023-01-30T07:16:29.353Z,4.60
2023-01-30T07:18:58.567Z,4.30
2023-01-30T07:21:27.249Z,3.97
2023-01-30T07:23:53.780Z,4.47
2023-01-30T07:26:20.261Z,5.50
2023-01-30T07:28:46.843Z,4.80
2023-01-30T07:31:13.282Z,5.27
2023-01-30T07:33:39.735Z,4.60
2023-01-30T07:36:06.528Z,4.70
2023-01-30T07:38:32.983Z,5.17
2023-01-30T07:40:59.416Z,5.00
2023-01-30T07:43:25.999Z,4.53
2023-01-30T07:45:52.477Z,4.40
2023-01-30T07:48:19.573Z,6.53
2023-01-30T07:50:46.425Z,5.30
2023-01-30T07:53:14.998Z,5.50
2023-01-30T07:55:41.944Z,5.20
2023-01-30T07:58:12.276Z,6.37
2023-01-30T08:00:38.729Z,5.43
2023-01-30T08:03:05.174Z,6.53
2023-01-30T08:05:31.978Z,6.60
2023-01-30T08:07:58.544Z,5.83
2023-01-30T08:10:25.058Z,6.07
2023-01-30T08:12:51.804Z,6.00
2023-01-30T08:15:18.411Z,5.70
2023-01-30T08:17:44.850Z,5.93
2023-01-30T08:20:11.666Z,6.37
2023-01-30T08:22:38.245Z,7.03
2023-01-30T08:25:05.220Z,5.67
2023-01-30T08:27:31.797Z,5.87
2023-01-30T08:29:58.312Z,5.20
2023-01-30T08:32:24.879Z,5.83
2023-01-30T08:34:51.355Z,5.90
2023-01-30T08:37:17.821Z,5.87
2023-01-30T08:39:44.287Z,6.60
2023-01-30T08:42:10.767Z,7.20
2023-01-30T08:44:37.222Z,6.20
2023-01-30T08:47:03.716Z,4.53
2023-01-30T08:49:30.168Z,7.43
2023-01-30T08:51:56.611Z,6.23
2023-01-30T08:54:23.226Z,6.53
2023-01-30T08:56:49.675Z,5.17
2023-01-30T08:59:16.160Z,4.93
2023-01-30T09:01:42.627Z,5.23
2023-01-30T09:04:09.086Z,5.57
2023-01-30T09:06:35.552Z,4.70
2023-01-30T09:09:01.996Z,5.00
2023-01-30T09:11:28.456Z,5.10
2023-01-30T09:13:54.947Z,5.17
2023-01-30T09:16:21.433Z,4.87
2023-01-30T09:18:48.489Z,5.13
2023-01-30T09:21:15.115Z,5.13
2023-01-30T09:23:41.687Z,4.87
2023-01-30T09:26:08.457Z,5.60
2023-01-30T09:28:35.309Z,5.80
2023-01-30T09:31:02.197Z,4.87
2023-01-30T09:33:28.899Z,5.50
2023-01-30T09:35:55.760Z,5.13
2023-01-30T09:38:22.294Z,4.97
2023-01-30T09:41:32.045Z,5.53
2023-01-30T09:44:23.503Z,4.03
2023-01-30T09:47:03.860Z,4.37
2023-01-30T09:50:20.441Z,3.90
2023-01-30T09:52:58.336Z,3.37
2023-01-30T09:55:27.228Z,3.03
2023-01-30T09:57:53.824Z,3.23
2023-01-30T10:00:26.322Z,3.87
2023-01-30T10:03:11.958Z,4.60
2023-01-30T10:05:43.742Z,4.33
2023-01-30T10:08:37.175Z,5.47
2023-01-30T10:11:09.975Z,4.90
2023-01-30T10:14:02.400Z,4.23
2023-01-30T10:16:36.773Z,3.30
2023-01-30T10:19:35.309Z,4.50
2023-01-30T10:22:14.937Z,5.30
2023-01-30T10:25:02.166Z,4.80
2023-01-30T10:27:30.720Z,5.43
2023-01-30T10:30:00.382Z,4.17
2023-01-30T10:32:31.876Z,3.87
2023-01-30T10:35:19.575Z,3.00
2023-01-30T10:38:19.903Z,3.37
2023-01-30T10:41:13.713Z,3.63
2023-01-30T10:43:43.819Z,2.60
2023-01-30T10:46:10.372Z,2.10
2023-01-30T10:48:45.429Z,2.50
2023-01-30T10:51:25.495Z,2.43
2023-01-30T10:53:57.677Z,2.17
2023-01-30T10:57:18.080Z,2.17
2023-01-30T11:00:13.784Z,2.70
2023-01-30T11:03:04.035Z,2.53
2023-01-30T11:05:39.689Z,2.30
2023-01-30T11:08:19.775Z,1.93
2023-01-30T11:10:46.247Z,1.80
2023-01-30T11:13:21.113Z,2.57
2023-01-30T11:15:50.248Z,3.50
2023-01-30T11:19:17.578Z,2.43
2023-01-30T11:21:10.894Z,2.50
2023-01-30T11:23:42.480Z,2.20
2023-01-30T11:26:47.850Z,2.60
2023-01-30T11:29:37.699Z,2.63
2023-01-30T11:32:06.848Z,2.40
2023-01-30T11:34:34.433Z,2.57
2023-01-30T11:37:14.087Z,2.20
2023-01-30T11:39:48.467Z,2.50
2023-01-30T11:42:14.922Z,2.97
2023-01-30T11:44:42.492Z,2.83
2023-01-30T11:47:23.895Z,3.27
2023-01-30T11:50:02.869Z,3.70
2023-01-30T11:52:42.594Z,3.60
2023-01-30T11:55:14.112Z,3.73
2023-01-30T11:57:43.895Z,2.93
2023-01-30T12:00:39.525Z,3.50
2023-01-30T12:03:10.853Z,3.10
2023-01-30T12:05:44.947Z,2.60
2023-01-30T12:08:31.197Z,3.00
2023-01-30T12:11:52.919Z,3.30
2023-01-30T12:14:28.318Z,2.30
2023-01-30T12:17:10.141Z,3.03
2023-01-30T12:19:54.843Z,2.90
2023-01-30T12:22:51.907Z,2.00
2023-01-30T12:25:27.876Z,3.47
2023-01-30T12:28:04.999Z,2.23
2023-01-30T12:30:45.581Z,2.03
2023-01-30T12:33:15.766Z,3.33
2023-01-30T12:36:01.376Z,2.93
2023-01-30T12:38:40.076Z,3.37
2023-01-30T12:41:26.226Z,3.30
2023-01-30T12:43:55.686Z,4.47
2023-01-30T12:46:31.234Z,3.50
2023-01-30T12:49:11.573Z,3.53
2023-01-30T12:51:44.603Z,4.07
2023-01-30T12:54:34.742Z,3.90
2023-01-30T12:57:18.892Z,4.37
2023-01-30T12:59:58.576Z,3.53
2023-01-30T13:02:36.447Z,4.00
2023-01-30T13:05:21.401Z,4.70
2023-01-30T13:08:03.481Z,3.77
2023-01-30T13:10:43.854Z,4.70
2023-01-30T13:13:18.133Z,3.83
2023-01-30T13:16:06.310Z,3.90
2023-01-30T13:18:38.730Z,3.20
2023-01-30T13:21:10.567Z,3.00
2023-01-30T13:23:55.375Z,3.90
2023-01-30T13:26:24.754Z,3.00
2023-01-30T13:28:55.989Z,3.60
2023-01-30T13:31:25.098Z,3.93
2023-01-30T13:34:02.535Z,4.03
2023-01-30T13:36:39.979Z,3.67
2023-01-30T13:39:12.858Z,4.77
2023-01-30T13:41:48.869Z,4.97
2023-01-30T13:44:20.608Z,4.53
2023-01-30T13:46:47.802Z,5.90
2023-01-30T13:49:39.810Z,5.83
2023-01-30T13:52:18.759Z,5.27
2023-01-30T13:55:10.435Z,5.63
2023-01-30T13:57:50.113Z,6.30
2023-01-30T14:00:32.846Z,5.63
2023-01-30T14:03:08.717Z,5.53
2023-01-30T14:05:59.107Z,5.30
2023-01-30T14:08:27.587Z,5.60
2023-01-30T14:10:55.833Z,5.10
2023-01-30T14:13:23.363Z,3.93
2023-01-30T14:15:59.761Z,4.40
2023-01-30T14:18:36.126Z,4.93
2023-01-30T14:21:22.672Z,4.30
2023-01-30T14:23:57.938Z,4.83
2023-01-30T14:26:47.577Z,3.93
2023-01-30T14:29:42.015Z,3.93
2023-01-30T14:32:38.678Z,4.30
2023-01-30T14:35:05.971Z,4.83
2023-01-30T14:37:35.554Z,5.33
2023-01-30T14:40:02.874Z,5.53
2023-01-30T14:42:31.430Z,5.47
2023-01-30T14:44:59.468Z,3.77
2023-01-30T14:47:33.971Z,4.70
2023-01-30T14:50:20.116Z,4.23
2023-01-30T14:52:47.235Z,4.80
2023-01-30T14:55:19.862Z,4.80
2023-01-30T14:57:54.598Z,4.97
2023-01-30T15:00:25.313Z,5.03
2023-01-30T15:02:57.484Z,5.70
2023-01-30T15:05:31.201Z,5.07
2023-01-30T15:08:15.650Z,5.07
2023-01-30T15:10:54.187Z,5.47
2023-01-30T15:13:47.309Z,5.57
2023-01-30T15:16:29.151Z,5.47
2023-01-30T15:19:04.715Z,6.13
2023-01-30T15:21:41.169Z,6.37
2023-01-30T15:24:32.219Z,5.93
2023-01-30T15:27:13.208Z,6.20
2023-01-30T15:30:01.417Z,6.50
2023-01-30T15:32:29.705Z,6.97
2023-01-30T15:35:15.902Z,5.40
2023-01-30T15:37:57.853Z,5.93
2023-01-30T15:40:27.113Z,4.67
2023-01-30T15:43:19.421Z,5.60
2023-01-30T15:46:11.303Z,5.27
2023-01-30T15:48:47.253Z,5.97
2023-01-30T15:51:15.788Z,5.63
2023-01-30T15:53:44.865Z,5.67
2023-01-30T15:56:18.134Z,5.67
2023-01-30T15:58:44.897Z,5.90
2023-01-30T16:01:18.132Z,5.50
2023-01-30T16:03:44.659Z,4.67
2023-01-30T16:06:35.057Z,5.30
2023-01-30T16:09:21.387Z,4.67
2023-01-30T16:11:48.211Z,5.40
2023-01-30T16:14:20.264Z,4.80
2023-01-30T16:16:55.640Z,4.70
2023-01-30T16:19:33.311Z,5.20
2023-01-30T16:22:05.508Z,4.87
2023-01-30T16:24:34.459Z,5.90
2023-01-30T16:27:05.022Z,4.57
2023-01-30T16:29:33.889Z,3.97
2023-01-30T16:32:00.594Z,4.73
2023-01-30T16:34:36.198Z,6.83
2023-01-30T16:37:21.798Z,5.60
2023-01-30T16:40:03.705Z,4.53
2023-01-30T16:42:31.204Z,4.53
2023-01-30T16:45:35.604Z,4.63
2023-01-30T16:48:17.553Z,5.63
2023-01-30T16:50:46.071Z,5.70
2023-01-30T16:53:16.476Z,7.07
2023-01-30T16:55:53.414Z,5.67
2023-01-30T16:58:19.946Z,5.07
2023-01-30T17:00:50.318Z,5.20
2023-01-30T17:03:26.748Z,5.50
2023-01-30T17:05:53.319Z,5.10
2023-01-30T17:08:47.689Z,4.17
2023-01-30T17:11:31.993Z,6.07
2023-01-30T17:14:18.866Z,4.83
2023-01-30T17:17:09.884Z,4.33
2023-01-30T17:19:37.157Z,4.83
2023-01-30T17:22:06.553Z,3.83
2023-01-30T17:24:35.455Z,3.80
2023-01-30T17:27:03.401Z,3.40
2023-01-30T17:29:42.876Z,4.67
2023-01-30T17:32:14.246Z,3.63
2023-01-30T17:35:17.876Z,4.10
2023-01-30T17:38:25.252Z,4.30
2023-01-30T17:40:51.718Z,3.57
2023-01-30T17:43:18.189Z,3.80
2023-01-30T17:45:44.714Z,4.27
2023-01-30T17:48:12.270Z,3.90
2023-01-30T17:50:38.758Z,3.77
2023-01-30T17:53:05.521Z,3.63
2023-01-30T17:55:35.464Z,4.07
2023-01-30T17:58:01.888Z,2.97
2023-01-30T18:00:31.526Z,4.90
2023-01-30T18:03:00.199Z,3.93
2023-01-30T18:05:27.420Z,4.30
2023-01-30T18:07:53.870Z,4.47
2023-01-30T18:10:28.573Z,5.53
2023-01-30T18:13:19.217Z,3.60
2023-01-30T18:15:49.416Z,4.80
2023-01-30T18:18:19.889Z,4.93
2023-01-30T18:21:16.548Z,3.97
2023-01-30T18:23:45.763Z,3.47
2023-01-30T18:26:15.120Z,3.40
2023-01-30T18:28:53.188Z,4.70
2023-01-30T18:31:23.524Z,4.40
2023-01-30T18:33:57.131Z,3.67
2023-01-30T18:36:27.304Z,4.70
2023-01-30T18:38:56.983Z,4.13
2023-01-30T18:41:28.114Z,4.17
2023-01-30T18:43:59.620Z,4.17
2023-01-30T18:46:31.525Z,4.23
2023-01-30T18:49:00.716Z,4.27
2023-01-30T18:51:36.528Z,4.70
2023-01-30T18:54:04.353Z,4.60
2023-01-30T18:56:33.654Z,3.97
2023-01-30T18:59:10.088Z,4.40
2023-01-30T19:01:57.553Z,3.30
2023-01-30T19:04:30.150Z,4.37
2023-01-30T19:06:58.774Z,5.13
2023-01-30T19:09:37.484Z,3.53
2023-01-30T19:12:25.388Z,4.10
2023-01-30T19:14:52.472Z,5.83
2023-01-30T19:17:23.787Z,5.07
2023-01-30T19:20:00.868Z,7.47
2023-01-30T19:22:32.694Z,5.33
2023-01-30T19:25:11.207Z,6.83
2023-01-30T19:27:40.083Z,5.00
2023-01-30T19:30:09.234Z,4.60
2023-01-30T19:32:38.744Z,3.90
2023-01-30T19:35:05.742Z,4.60
2023-01-30T19:37:32.272Z,3.70
2023-01-30T19:39:58.749Z,4.10
2023-01-30T19:42:25.256Z,3.93
2023-01-30T19:44:51.770Z,4.50
2023-01-30T19:47:21.753Z,5.17
2023-01-30T19:49:48.343Z,4.80
2023-01-30T19:52:14.800Z,5.23
2023-01-30T19:54:41.324Z,4.90
2023-01-30T19:57:07.875Z,4.77
2023-01-30T19:59:38.693Z,4.97
2023-01-30T20:02:06.288Z,5.73
2023-01-30T20:04:32.796Z,4.93
2023-01-30T20:06:59.306Z,5.40
2023-01-30T20:09:26.213Z,5.20
2023-01-30T20:12:14.960Z,4.70
2023-01-30T20:14:41.491Z,4.87
2023-01-30T20:17:07.991Z,4.03
2023-01-30T20:19:34.506Z,4.60
2023-01-30T20:22:06.636Z,5.23
2023-01-30T20:24:33.114Z,4.43
2023-01-30T20:26:59.655Z,3.43
2023-01-30T20:29:26.172Z,5.30
2023-01-30T20:31:54.224Z,3.40
2023-01-30T20:34:20.969Z,3.87
2023-01-30T20:36:47.529Z,4.47
2023-01-30T20:39:16.084Z,4.40
2023-01-30T20:41:43.033Z,3.63
2023-01-30T20:44:12.532Z,4.00
2023-01-30T20:46:42.515Z,3.57
2023-01-30T20:49:14.187Z,3.70
2023-01-30T20:51:40.927Z,3.40
2023-01-30T20:54:09.083Z,3.37
2023-01-30T20:56:38.345Z,3.53
2023-01-30T20:59:06.856Z,3.17
2023-01-30T21:01:33.783Z,3.07
2023-01-30T21:04:05.624Z,3.20
2023-01-30T21:06:37.027Z,3.63
2023-01-30T21:09:12.666Z,3.60
2023-01-30T21:11:39.668Z,3.53
2023-01-30T21:14:06.361Z,3.07
2023-01-30T21:16:34.060Z,3.20
2023-01-30T21:19:04.113Z,3.67
2023-01-30T21:21:33.691Z,3.63
2023-01-30T21:24:02.607Z,3.10
2023-01-30T21:26:30.583Z,3.17
2023-01-30T21:28:57.371Z,2.97
2023-01-30T21:31:26.332Z,3.20
2023-01-30T21:33:53.108Z,2.73
2023-01-30T21:40:18.772Z,3.70
2023-01-30T21:43:03.828Z,3.63
2023-01-30T21:45:30.702Z,3.30
2023-01-30T21:47:57.185Z,3.60
2023-01-30T21:50:23.796Z,4.13
2023-01-30T21:52:50.237Z,3.87
2023-01-30T21:55:16.916Z,3.60
2023-01-30T21:57:43.498Z,3.40
2023-01-30T22:00:10.558Z,3.80
2023-01-30T22:02:37.448Z,3.97
2023-01-30T22:05:04.442Z,3.63
2023-01-30T22:07:31.356Z,2.97
2023-01-30T22:09:57.917Z,3.40
2023-01-30T22:12:25.134Z,3.97
2023-01-30T22:14:51.585Z,2.87
2023-01-30T22:17:18.087Z,3.23
2023-01-30T22:19:45.394Z,3.17
2023-01-30T22:22:11.856Z,2.40
2023-01-30T22:24:38.629Z,2.90
2023-01-30T22:27:05.129Z,2.33
2023-01-30T22:29:31.590Z,3.10
2023-01-30T22:32:03.429Z,3.40
2023-01-30T22:34:29.923Z,2.57
2023-01-30T22:36:57.847Z,3.67
2023-01-30T22:39:24.315Z,3.53
2023-01-30T22:41:50.886Z,3.60
2023-01-30T22:44:17.344Z,2.80
2023-01-30T22:46:43.875Z,2.90
2023-01-30T22:49:10.744Z,2.33
2023-01-30T22:51:39.727Z,3.10
2023-01-30T22:54:09.382Z,3.03
2023-01-30T22:56:38.448Z,3.13
2023-01-30T22:59:05.798Z,3.50
2023-01-30T23:01:34.675Z,3.00
2023-01-30T23:04:04.293Z,2.93
2023-01-30T23:06:31.826Z,3.37
2023-01-30T23:08:59.521Z,2.77
2023-01-30T23:11:30.946Z,3.33
2023-01-30T23:14:04.132Z,3.80
2023-01-30T23:16:32.958Z,3.20
2023-01-30T23:18:59.466Z,2.83
2023-01-30T23:21:28.437Z,3.03
2023-01-30T23:23:59.031Z,3.10
2023-01-30T23:26:29.433Z,2.83
2023-01-30T23:28:56.864Z,3.00
2023-01-30T23:31:26.306Z,3.40
2023-01-30T23:34:01.100Z,2.80
2023-01-30T23:36:28.265Z,2.47
2023-01-30T23:38:55.903Z,2.87
2023-01-30T23:41:24.492Z,3.23
2023-01-30T23:43:51.942Z,2.70
2023-01-30T23:46:22.683Z,2.57
2023-01-30T23:48:51.694Z,2.80
2023-01-30T23:51:20.325Z,3.33
2023-01-30T23:53:47.411Z,3.20
2023-01-30T23:56:14.848Z,2.93
2023-01-30T23:58:42.047Z,3.10
