createdAt,value
2024-05-09T00:00:44.337Z,10.67
2024-05-09T00:03:12.238Z,9.97
2024-05-09T00:05:43.785Z,10.30
2024-05-09T00:08:11.622Z,10.57
2024-05-09T00:10:40.050Z,10.33
2024-05-09T00:13:08.726Z,9.97
2024-05-09T00:15:36.537Z,11.40
2024-05-09T00:18:05.961Z,10.77
2024-05-09T00:20:38.833Z,10.00
2024-05-09T00:23:12.297Z,10.67
2024-05-09T00:25:42.160Z,10.50
2024-05-09T00:28:09.424Z,9.17
2024-05-09T00:30:37.443Z,9.03
2024-05-09T00:33:06.615Z,8.67
2024-05-09T00:35:34.961Z,8.40
2024-05-09T00:38:02.302Z,10.03
2024-05-09T00:40:39.671Z,8.77
2024-05-09T00:43:09.924Z,9.83
2024-05-09T00:45:37.001Z,9.97
2024-05-09T00:48:07.113Z,7.73
2024-05-09T00:50:38.071Z,9.50
2024-05-09T00:53:11.706Z,10.03
2024-05-09T00:55:39.689Z,7.03
2024-05-09T00:58:10.583Z,8.30
2024-05-09T01:00:40.322Z,8.70
2024-05-09T01:03:11.114Z,8.83
2024-05-09T01:05:40.433Z,8.97
2024-05-09T01:08:08.771Z,8.30
2024-05-09T01:10:36.917Z,8.57
2024-05-09T01:13:05.220Z,8.27
2024-05-09T01:15:33.035Z,9.50
2024-05-09T01:18:04.862Z,9.40
2024-05-09T01:20:41.053Z,8.23
2024-05-09T01:23:11.425Z,10.37
2024-05-09T01:25:38.861Z,8.67
2024-05-09T01:28:06.663Z,6.97
2024-05-09T01:30:36.231Z,9.53
2024-05-09T01:33:10.020Z,8.80
2024-05-09T01:35:40.847Z,7.87
2024-05-09T01:38:09.805Z,7.50
2024-05-09T01:40:39.488Z,10.07
2024-05-09T01:43:08.917Z,8.93
2024-05-09T01:45:36.899Z,9.30
2024-05-09T01:48:04.747Z,8.20
2024-05-09T01:50:38.349Z,7.87
2024-05-09T01:53:10.090Z,8.10
2024-05-09T01:55:37.382Z,10.30
2024-05-09T01:58:04.580Z,7.73
2024-05-09T02:00:38.786Z,7.10
2024-05-09T02:03:12.306Z,7.97
2024-05-09T02:05:43.080Z,6.70
2024-05-09T02:08:18.247Z,6.53
2024-05-09T02:10:47.636Z,7.90
2024-05-09T02:13:15.167Z,8.30
2024-05-09T02:15:42.416Z,6.70
2024-05-09T02:18:10.287Z,8.13
2024-05-09T02:20:41.448Z,8.23
2024-05-09T02:23:09.761Z,7.43
2024-05-09T02:25:36.943Z,9.37
2024-05-09T02:28:04.061Z,9.00
2024-05-09T02:30:39.273Z,9.07
2024-05-09T02:33:10.077Z,7.87
2024-05-09T02:35:38.828Z,8.10
2024-05-09T02:38:05.981Z,6.93
2024-05-09T02:40:37.093Z,8.77
2024-05-09T02:43:06.877Z,8.43
2024-05-09T02:45:34.043Z,8.10
2024-05-09T02:48:01.875Z,8.73
2024-05-09T02:50:36.644Z,8.90
2024-05-09T02:53:06.883Z,9.20
2024-05-09T02:55:34.225Z,9.03
2024-05-09T02:58:01.307Z,8.50
2024-05-09T03:00:36.782Z,10.87
2024-05-09T03:03:08.736Z,10.03
2024-05-09T03:05:37.307Z,8.20
2024-05-09T03:08:04.815Z,9.30
2024-05-09T03:10:36.188Z,8.73
2024-05-09T03:13:08.617Z,8.90
2024-05-09T03:15:36.260Z,9.30
2024-05-09T03:18:04.549Z,10.47
2024-05-09T03:20:34.985Z,7.50
2024-05-09T03:23:04.527Z,9.90
2024-05-09T03:25:31.794Z,10.53
2024-05-09T03:27:59.315Z,9.30
2024-05-09T03:30:38.421Z,8.80
2024-05-09T03:33:13.960Z,10.17
2024-05-09T03:35:42.074Z,9.93
2024-05-09T03:38:09.339Z,10.97
2024-05-09T03:40:45.276Z,13.00
2024-05-09T03:43:13.525Z,13.47
2024-05-09T03:45:40.539Z,13.07
2024-05-09T03:48:08.316Z,15.03
2024-05-09T03:50:36.557Z,16.10
2024-05-09T03:53:04.578Z,16.37
2024-05-09T03:55:32.216Z,14.70
2024-05-09T03:57:59.500Z,14.63
2024-05-09T04:00:35.124Z,15.73
2024-05-09T04:03:08.256Z,12.77
2024-05-09T04:05:39.561Z,15.00
2024-05-09T04:08:07.026Z,11.97
2024-05-09T04:10:35.111Z,13.20
2024-05-09T04:13:03.314Z,18.50
2024-05-09T04:15:30.728Z,13.77
2024-05-09T04:17:58.030Z,15.33
2024-05-09T04:20:35.859Z,13.40
2024-05-09T04:23:07.269Z,13.87
2024-05-09T04:25:35.134Z,12.73
2024-05-09T04:28:02.222Z,13.70
2024-05-09T04:30:36.983Z,15.03
2024-05-09T04:33:08.877Z,13.83
2024-05-09T04:35:37.972Z,13.33
2024-05-09T04:38:05.722Z,11.27
2024-05-09T04:40:35.990Z,13.33
2024-05-09T04:43:05.490Z,15.03
2024-05-09T04:45:32.646Z,13.97
2024-05-09T04:47:59.968Z,11.70
2024-05-09T04:50:35.588Z,14.33
2024-05-09T04:53:10.349Z,16.80
2024-05-09T04:55:39.007Z,16.90
2024-05-09T04:58:08.812Z,15.97
2024-05-09T05:00:38.006Z,17.13
2024-05-09T05:03:10.118Z,15.13
2024-05-09T05:05:42.406Z,16.23
2024-05-09T05:08:13.232Z,14.90
2024-05-09T05:10:40.930Z,14.63
2024-05-09T05:13:18.297Z,14.17
2024-05-09T05:15:47.225Z,13.87
2024-05-09T05:18:18.474Z,14.73
2024-05-09T05:20:46.031Z,12.60
2024-05-09T05:23:15.512Z,14.87
2024-05-09T05:25:43.132Z,13.17
2024-05-09T05:28:10.746Z,14.90
2024-05-09T05:30:39.038Z,14.63
2024-05-09T05:33:07.274Z,16.00
2024-05-09T05:35:36.206Z,15.53
2024-05-09T05:38:04.162Z,14.93
2024-05-09T05:40:36.562Z,18.80
2024-05-09T05:43:06.027Z,18.70
2024-05-09T05:45:33.168Z,20.23
2024-05-09T05:48:03.110Z,18.80
2024-05-09T05:50:35.822Z,20.30
2024-05-09T05:53:06.616Z,22.23
2024-05-09T05:55:33.830Z,18.33
2024-05-09T05:58:02.031Z,24.03
2024-05-09T06:00:35.122Z,21.57
2024-05-09T06:03:06.063Z,21.57
2024-05-09T06:05:33.405Z,23.47
2024-05-09T06:08:00.816Z,23.17
2024-05-09T06:10:37.176Z,16.20
2024-05-09T06:13:07.355Z,17.00
2024-05-09T06:15:34.485Z,26.00
2024-05-09T06:18:01.835Z,24.83
2024-05-09T06:20:35.634Z,26.37
2024-05-09T06:23:06.746Z,23.57
2024-05-09T06:25:34.809Z,26.67
2024-05-09T06:28:02.406Z,21.80
2024-05-09T06:30:38.016Z,23.43
2024-05-09T06:33:08.991Z,27.57
2024-05-09T06:35:36.989Z,23.53
2024-05-09T06:38:04.518Z,22.07
2024-05-09T06:40:37.780Z,23.90
2024-05-09T06:43:16.418Z,22.97
2024-05-09T06:45:46.872Z,28.83
2024-05-09T06:48:14.336Z,23.83
2024-05-09T06:50:41.567Z,22.10
2024-05-09T06:53:09.405Z,21.23
2024-05-09T06:55:37.261Z,20.73
2024-05-09T06:58:06.378Z,24.37
2024-05-09T07:00:39.078Z,22.50
2024-05-09T07:03:14.275Z,22.97
2024-05-09T07:05:43.977Z,23.93
2024-05-09T07:08:12.367Z,25.63
2024-05-09T07:10:39.436Z,22.03
2024-05-09T07:13:10.342Z,29.83
2024-05-09T07:15:37.392Z,23.90
2024-05-09T07:18:11.916Z,24.07
2024-05-09T07:20:42.685Z,24.90
2024-05-09T07:23:10.687Z,24.50
2024-05-09T07:25:38.282Z,25.70
2024-05-09T07:28:05.777Z,23.97
2024-05-09T07:30:34.523Z,24.80
2024-05-09T07:33:03.612Z,27.47
2024-05-09T07:35:31.303Z,26.77
2024-05-09T07:37:58.861Z,21.63
2024-05-09T07:40:33.147Z,19.03
2024-05-09T07:43:04.737Z,23.40
2024-05-09T07:45:48.164Z,18.60
2024-05-09T07:52:38.115Z,22.53
2024-05-09T07:53:47.893Z,22.27
2024-05-09T07:56:19.835Z,21.33
2024-05-09T07:58:50.702Z,17.10
2024-05-09T08:01:18.075Z,17.87
2024-05-09T08:03:45.441Z,18.57
2024-05-09T08:06:12.565Z,15.30
2024-05-09T08:08:39.515Z,16.87
2024-05-09T08:11:06.792Z,16.93
2024-05-09T08:13:33.814Z,15.20
2024-05-09T08:16:00.976Z,15.40
2024-05-09T08:18:28.449Z,14.73
2024-05-09T08:20:55.631Z,14.57
2024-05-09T08:23:23.790Z,11.57
2024-05-09T08:25:53.011Z,12.97
2024-05-09T08:28:20.444Z,12.30
2024-05-09T08:30:47.671Z,12.60
2024-05-09T08:33:15.552Z,12.30
2024-05-09T08:35:42.785Z,13.00
2024-05-09T08:38:11.119Z,12.50
2024-05-09T08:40:38.697Z,12.60
2024-05-09T08:43:11.691Z,14.40
2024-05-09T08:45:43.717Z,15.03
2024-05-09T08:48:15.087Z,14.90
2024-05-09T08:50:43.784Z,15.23
2024-05-09T08:53:12.070Z,15.47
2024-05-09T08:55:42.784Z,14.17
2024-05-09T08:58:15.129Z,19.07
2024-05-09T09:00:44.095Z,12.87
2024-05-09T09:03:18.443Z,13.67
2024-05-09T09:05:55.144Z,13.97
2024-05-09T09:08:22.893Z,14.60
2024-05-09T09:10:54.097Z,13.07
2024-05-09T09:13:21.116Z,14.30
2024-05-09T09:15:49.017Z,13.23
2024-05-09T09:18:16.900Z,14.20
2024-05-09T09:20:44.658Z,14.43
2024-05-09T09:23:11.718Z,12.83
2024-05-09T09:25:42.040Z,11.67
2024-05-09T09:28:09.602Z,13.17
2024-05-09T09:30:41.154Z,12.53
2024-05-09T09:33:12.191Z,11.20
2024-05-09T09:35:40.360Z,12.83
2024-05-09T09:38:10.072Z,11.07
2024-05-09T09:40:45.118Z,15.50
2024-05-09T09:43:22.500Z,11.57
2024-05-09T09:45:52.194Z,12.97
2024-05-09T09:48:21.528Z,12.40
2024-05-09T09:50:51.136Z,11.43
2024-05-09T09:53:19.371Z,9.77
2024-05-09T09:55:46.972Z,12.30
2024-05-09T09:58:17.426Z,12.50
2024-05-09T10:00:45.260Z,11.47
2024-05-09T10:03:12.525Z,13.77
2024-05-09T10:05:42.233Z,11.93
2024-05-09T10:08:12.472Z,14.17
2024-05-09T10:10:40.192Z,12.83
2024-05-09T10:13:08.783Z,10.97
2024-05-09T10:16:10.982Z,13.30
2024-05-09T10:18:39.588Z,11.27
2024-05-09T10:21:17.543Z,13.43
2024-05-09T10:23:56.620Z,13.67
2024-05-09T10:26:37.821Z,10.80
2024-05-09T10:29:31.189Z,11.27
2024-05-09T10:32:00.219Z,10.73
2024-05-09T10:34:33.911Z,18.73
2024-05-09T10:37:04.205Z,10.83
2024-05-09T10:39:38.773Z,10.23
2024-05-09T10:42:10.093Z,9.27
2024-05-09T10:44:39.846Z,11.23
2024-05-09T10:47:06.821Z,11.83
2024-05-09T10:49:33.885Z,9.63
2024-05-09T10:52:04.346Z,9.57
2024-05-09T10:54:38.765Z,9.67
2024-05-09T10:57:06.651Z,10.07
2024-05-09T10:59:39.497Z,11.53
2024-05-09T11:02:10.196Z,10.83
2024-05-09T11:04:40.156Z,12.60
2024-05-09T11:07:15.923Z,11.07
2024-05-09T11:09:43.712Z,11.63
2024-05-09T11:12:11.344Z,11.20
2024-05-09T11:14:38.649Z,12.23
2024-05-09T11:17:07.415Z,11.13
2024-05-09T11:19:42.488Z,12.13
2024-05-09T11:22:09.527Z,12.73
2024-05-09T11:24:36.981Z,11.77
2024-05-09T11:27:05.819Z,12.73
2024-05-09T11:29:41.157Z,12.27
2024-05-09T11:32:11.631Z,12.13
2024-05-09T11:34:38.938Z,13.17
2024-05-09T11:37:06.128Z,12.93
2024-05-09T11:39:33.113Z,13.73
2024-05-09T11:42:00.142Z,12.80
2024-05-09T11:44:27.587Z,12.03
2024-05-09T11:46:55.176Z,16.20
2024-05-09T11:49:25.343Z,12.00
2024-05-09T11:51:53.407Z,14.27
2024-05-09T11:54:20.374Z,11.97
2024-05-09T11:56:47.330Z,14.67
2024-05-09T11:59:14.368Z,12.80
2024-05-09T12:01:41.699Z,14.63
2024-05-09T12:04:09.344Z,11.80
2024-05-09T12:06:36.720Z,12.13
2024-05-09T12:09:03.813Z,12.47
2024-05-09T12:11:30.806Z,12.10
2024-05-09T12:13:57.960Z,12.90
2024-05-09T12:16:25.191Z,14.20
2024-05-09T12:18:52.280Z,12.23
2024-05-09T12:21:19.208Z,12.70
2024-05-09T12:23:46.067Z,13.20
2024-05-09T12:26:13.016Z,13.13
2024-05-09T12:28:40.004Z,12.60
2024-05-09T12:31:06.897Z,12.77
2024-05-09T12:33:33.848Z,11.20
2024-05-09T12:36:01.238Z,12.90
2024-05-09T12:38:28.301Z,13.00
2024-05-09T12:40:55.313Z,11.63
2024-05-09T12:43:22.584Z,14.90
2024-05-09T12:45:49.704Z,15.73
2024-05-09T12:48:17.227Z,14.88
2024-05-09T12:50:44.501Z,12.83
2024-05-09T12:53:11.722Z,13.83
2024-05-09T12:55:45.122Z,12.90
2024-05-09T12:58:21.944Z,15.70
2024-05-09T13:00:49.282Z,15.67
2024-05-09T13:03:16.646Z,15.30
2024-05-09T13:05:46.676Z,12.13
2024-05-09T13:08:14.298Z,14.27
2024-05-09T13:10:41.852Z,13.80
2024-05-09T13:13:12.608Z,11.27
2024-05-09T13:15:40.009Z,13.53
2024-05-09T13:18:07.899Z,14.17
2024-05-09T13:20:36.840Z,14.73
2024-05-09T13:23:05.759Z,14.20
2024-05-09T13:25:34.919Z,15.90
2024-05-09T13:28:02.977Z,13.73
2024-05-09T13:30:38.533Z,13.07
2024-05-09T13:33:12.479Z,15.30
2024-05-09T13:35:46.669Z,17.10
2024-05-09T13:38:16.996Z,11.77
2024-05-09T13:40:44.203Z,11.40
2024-05-09T13:43:11.592Z,17.93
2024-05-09T13:45:38.598Z,10.73
2024-05-09T13:48:07.093Z,17.73
2024-05-09T13:50:36.376Z,12.97
2024-05-09T13:53:06.835Z,12.30
2024-05-09T13:55:35.427Z,11.90
2024-05-09T13:58:03.096Z,11.83
2024-05-09T14:00:42.257Z,13.63
2024-05-09T14:03:15.113Z,24.47
2024-05-09T14:05:43.136Z,19.00
2024-05-09T14:08:10.462Z,16.33
2024-05-09T14:10:44.281Z,18.33
2024-05-09T14:13:13.228Z,14.73
2024-05-09T14:15:41.421Z,12.17
2024-05-09T14:18:12.209Z,15.37
2024-05-09T14:20:40.917Z,18.13
2024-05-09T14:23:08.511Z,14.07
2024-05-09T14:25:39.004Z,13.20
2024-05-09T14:28:09.451Z,15.47
2024-05-09T14:30:38.160Z,12.43
2024-05-09T14:33:07.383Z,14.03
2024-05-09T14:35:35.545Z,12.80
2024-05-09T14:38:03.241Z,14.63
2024-05-09T14:40:40.436Z,13.87
2024-05-09T14:43:12.402Z,16.17
2024-05-09T14:45:40.252Z,16.47
2024-05-09T14:48:08.093Z,14.90
2024-05-09T14:50:38.639Z,15.13
2024-05-09T14:53:12.043Z,15.20
2024-05-09T14:55:41.140Z,15.03
2024-05-09T14:58:10.867Z,16.73
2024-05-09T15:00:45.686Z,15.23
2024-05-09T15:03:17.040Z,16.37
2024-05-09T15:05:45.110Z,14.97
2024-05-09T15:08:12.758Z,13.63
2024-05-09T15:10:40.242Z,15.40
2024-05-09T15:13:09.798Z,15.80
2024-05-09T15:15:38.539Z,14.53
2024-05-09T15:18:06.192Z,15.47
2024-05-09T15:20:36.315Z,13.77
2024-05-09T15:23:06.758Z,13.40
2024-05-09T15:25:35.013Z,14.67
2024-05-09T15:28:02.374Z,14.20
2024-05-09T15:30:32.768Z,14.50
2024-05-09T15:33:06.431Z,12.50
2024-05-09T15:35:34.606Z,12.57
2024-05-09T15:38:05.429Z,13.67
2024-05-09T15:40:39.123Z,16.67
2024-05-09T15:43:09.917Z,16.57
2024-05-09T15:45:38.743Z,14.67
2024-05-09T15:48:08.172Z,15.47
2024-05-09T15:50:39.519Z,15.73
2024-05-09T15:53:10.323Z,16.60
2024-05-09T15:55:38.164Z,15.03
2024-05-09T15:58:06.541Z,15.73
2024-05-09T16:00:39.166Z,15.73
2024-05-09T16:03:13.982Z,14.67
2024-05-09T16:05:44.663Z,13.70
2024-05-09T16:08:13.105Z,15.13
2024-05-09T16:10:44.491Z,15.87
2024-05-09T16:13:12.830Z,14.63
2024-05-09T16:15:40.146Z,15.10
2024-05-09T16:18:07.531Z,13.90
2024-05-09T16:20:39.827Z,16.50
2024-05-09T16:23:09.567Z,20.90
2024-05-09T16:25:37.109Z,21.20
2024-05-09T16:28:08.902Z,21.43
2024-05-09T16:30:39.129Z,20.70
2024-05-09T16:33:06.733Z,19.77
2024-05-09T16:35:35.092Z,18.60
2024-05-09T16:38:03.113Z,20.83
2024-05-09T16:40:37.415Z,22.30
2024-05-09T16:43:07.874Z,21.40
2024-05-09T16:45:35.521Z,23.60
2024-05-09T16:48:03.157Z,23.67
2024-05-09T16:50:33.953Z,21.57
2024-05-09T16:53:03.598Z,20.13
2024-05-09T16:55:31.100Z,22.60
2024-05-09T16:57:58.495Z,22.73
2024-05-09T17:00:35.623Z,23.60
2024-05-09T17:03:09.094Z,24.23
2024-05-09T17:05:36.743Z,25.13
2024-05-09T17:08:04.366Z,23.10
2024-05-09T17:10:34.079Z,24.67
2024-05-09T17:13:04.026Z,21.43
2024-05-09T17:15:32.653Z,20.50
2024-05-09T17:17:59.983Z,21.70
2024-05-09T17:20:33.061Z,22.50
2024-05-09T17:23:04.172Z,22.17
2024-05-09T17:25:31.456Z,22.27
2024-05-09T17:28:05.310Z,22.97
2024-05-09T17:30:36.750Z,24.87
2024-05-09T17:33:07.072Z,21.80
2024-05-09T17:35:35.620Z,24.57
2024-05-09T17:38:02.776Z,23.90
2024-05-09T17:40:34.647Z,23.70
2024-05-09T17:43:04.976Z,27.00
2024-05-09T17:45:33.006Z,24.80
2024-05-09T17:48:00.951Z,23.63
2024-05-09T17:50:35.027Z,23.23
2024-05-09T17:53:04.972Z,21.07
2024-05-09T17:55:32.554Z,22.00
2024-05-09T17:57:59.738Z,24.40
2024-05-09T18:02:57.014Z,24.47
2024-05-09T18:05:24.133Z,21.80
2024-05-09T18:07:51.190Z,25.17
2024-05-09T18:10:25.441Z,26.40
2024-05-09T18:12:57.167Z,30.07
2024-05-09T18:15:24.320Z,34.87
2024-05-09T18:17:52.087Z,27.47
2024-05-09T18:20:28.708Z,25.90
2024-05-09T18:23:05.675Z,30.30
2024-05-09T18:25:32.607Z,25.73
2024-05-09T18:27:59.629Z,23.53
2024-05-09T18:30:32.473Z,23.83
2024-05-09T18:33:02.637Z,26.07
2024-05-09T18:35:29.845Z,21.20
2024-05-09T18:37:56.961Z,20.90
2024-05-09T18:42:53.715Z,32.73
2024-05-09T18:45:20.781Z,24.53
2024-05-09T18:47:47.932Z,23.20
2024-05-09T18:50:24.368Z,22.87
2024-05-09T18:52:58.772Z,23.40
2024-05-09T18:55:25.664Z,21.87
2024-05-09T18:57:52.680Z,24.13
2024-05-09T19:00:31.066Z,23.83
2024-05-09T19:03:05.408Z,24.30
2024-05-09T19:05:35.289Z,22.23
2024-05-09T19:08:03.139Z,22.67
2024-05-09T19:10:34.342Z,23.87
2024-05-09T19:13:06.846Z,24.37
2024-05-09T19:15:38.491Z,26.93
2024-05-09T19:18:06.521Z,25.77
2024-05-09T19:20:35.586Z,26.43
2024-05-09T19:23:04.604Z,24.67
2024-05-09T19:25:32.414Z,24.67
2024-05-09T19:28:00.488Z,21.87
2024-05-09T19:30:36.678Z,22.67
2024-05-09T19:33:08.064Z,27.37
2024-05-09T19:35:35.399Z,22.13
2024-05-09T19:38:02.627Z,20.67
2024-05-09T19:40:32.362Z,24.07
2024-05-09T19:43:02.667Z,24.33
2024-05-09T19:45:30.756Z,36.83
2024-05-09T19:47:58.085Z,155.67
2024-05-09T19:50:32.851Z,87.87
2024-05-09T19:53:08.287Z,46.70
2024-05-09T19:55:35.533Z,29.83
2024-05-09T19:58:05.247Z,26.10
2024-05-09T20:00:39.896Z,25.57
2024-05-09T20:03:10.125Z,23.27
2024-05-09T20:05:38.498Z,25.57
2024-05-09T20:08:06.639Z,56.33
2024-05-09T20:10:35.610Z,31.00
2024-05-09T20:13:05.216Z,25.67
2024-05-09T20:15:35.211Z,27.03
2024-05-09T20:18:02.943Z,22.53
2024-05-09T20:20:37.391Z,21.53
2024-05-09T20:23:08.701Z,24.80
2024-05-09T20:25:35.822Z,23.07
2024-05-09T20:28:03.048Z,25.00
2024-05-09T20:30:32.913Z,25.07
2024-05-09T20:33:07.338Z,25.80
2024-05-09T20:35:36.428Z,29.43
2024-05-09T20:38:04.352Z,25.20
2024-05-09T20:40:35.713Z,29.83
2024-05-09T20:43:06.676Z,26.10
2024-05-09T20:45:34.630Z,67.60
2024-05-09T20:48:02.660Z,37.10
2024-05-09T20:50:37.302Z,28.70
2024-05-09T20:53:09.729Z,27.00
2024-05-09T20:55:36.944Z,28.10
2024-05-09T20:58:04.360Z,28.50
2024-05-09T21:00:39.746Z,25.57
2024-05-09T21:03:11.413Z,29.30
2024-05-09T21:05:39.179Z,31.77
2024-05-09T21:08:06.938Z,31.97
2024-05-09T21:10:35.261Z,29.53
2024-05-09T21:13:03.587Z,27.83
2024-05-09T21:15:31.603Z,32.13
2024-05-09T21:17:58.909Z,28.27
2024-05-09T21:20:31.321Z,26.33
2024-05-09T21:22:59.804Z,27.60
2024-05-09T21:25:27.136Z,28.70
2024-05-09T21:27:54.328Z,28.97
2024-05-09T21:30:32.123Z,29.50
2024-05-09T21:33:09.895Z,29.87
2024-05-09T21:35:38.402Z,30.33
2024-05-09T21:38:05.776Z,32.23
2024-05-09T21:40:35.282Z,31.17
2024-05-09T21:43:04.805Z,28.93
2024-05-09T21:45:32.354Z,31.13
2024-05-09T21:47:59.636Z,30.43
2024-05-09T21:50:35.444Z,30.90
2024-05-09T21:53:07.745Z,32.77
2024-05-09T21:55:35.162Z,29.60
2024-05-09T21:58:02.865Z,29.87
2024-05-09T22:00:36.906Z,31.97
2024-05-09T22:03:10.592Z,29.20
2024-05-09T22:05:41.942Z,27.50
2024-05-09T22:08:09.487Z,27.90
2024-05-09T22:10:37.226Z,25.97
2024-05-09T22:13:06.184Z,25.67
2024-05-09T22:15:36.850Z,26.47
2024-05-09T22:18:05.714Z,25.40
2024-05-09T22:20:37.755Z,26.60
2024-05-09T22:23:07.145Z,21.77
2024-05-09T22:25:34.501Z,25.67
2024-05-09T22:28:02.523Z,23.67
2024-05-09T22:32:59.708Z,21.73
2024-05-09T22:35:26.805Z,22.37
2024-05-09T22:37:53.804Z,23.40
2024-05-09T22:40:29.188Z,25.33
2024-05-09T22:43:06.057Z,25.90
2024-05-09T22:45:33.262Z,29.27
2024-05-09T22:48:00.925Z,28.00
2024-05-09T22:50:32.916Z,23.30
2024-05-09T22:53:00.776Z,25.20
2024-05-09T22:55:27.911Z,26.07
2024-05-09T22:57:55.068Z,28.50
2024-05-09T23:00:30.850Z,24.90
2024-05-09T23:03:00.715Z,29.23
2024-05-09T23:05:28.224Z,29.63
2024-05-09T23:07:55.443Z,30.00
2024-05-09T23:10:30.850Z,28.50
2024-05-09T23:13:02.272Z,29.37
2024-05-09T23:15:29.686Z,33.97
2024-05-09T23:17:58.093Z,33.93
2024-05-09T23:20:35.335Z,32.07
2024-05-09T23:23:06.662Z,29.07
2024-05-09T23:25:34.019Z,31.37
2024-05-09T23:28:01.238Z,31.40
2024-05-09T23:30:34.788Z,34.07
2024-05-09T23:33:06.097Z,31.67
2024-05-09T23:35:33.182Z,35.80
2024-05-09T23:38:00.164Z,29.00
2024-05-09T23:40:37.317Z,31.47
2024-05-09T23:43:08.597Z,34.80
2024-05-09T23:45:35.949Z,32.87
2024-05-09T23:48:03.619Z,34.10
2024-05-09T23:50:35.087Z,31.40
2024-05-09T23:53:05.857Z,35.33
2024-05-09T23:55:33.132Z,37.73
2024-05-09T23:58:00.574Z,34.97
