createdAt,value
2024-01-06T00:04:47.223Z,100132.91
2024-01-06T00:09:49.163Z,100143.34
2024-01-06T00:14:50.720Z,100150.00
2024-01-06T00:19:52.633Z,100141.13
2024-01-06T00:24:54.398Z,100144.63
2024-01-06T00:29:55.925Z,100166.69
2024-01-06T00:34:57.496Z,100163.06
2024-01-06T00:40:00.580Z,100167.72
2024-01-06T00:45:02.202Z,100156.50
2024-01-06T00:50:03.781Z,100180.66
2024-01-06T00:55:05.430Z,100176.94
2024-01-06T01:00:07.271Z,100173.00
2024-01-06T01:05:08.942Z,100193.31
2024-01-06T01:10:10.891Z,100192.66
2024-01-06T01:15:14.062Z,100201.34
2024-01-06T01:20:15.593Z,100210.25
2024-01-06T01:25:17.106Z,100212.03
2024-01-06T01:30:18.736Z,100224.47
2024-01-06T01:35:20.316Z,100220.09
2024-01-06T01:40:21.829Z,100251.03
2024-01-06T01:45:23.448Z,100248.69
2024-01-06T01:50:28.676Z,100255.06
2024-01-06T01:55:30.216Z,100255.16
2024-01-06T02:00:31.848Z,100256.84
2024-01-06T02:05:33.497Z,100256.06
2024-01-06T02:10:35.186Z,100261.72
2024-01-06T02:15:36.861Z,100269.09
2024-01-06T02:20:38.560Z,100269.78
2024-01-06T02:25:40.100Z,100283.00
2024-01-06T02:30:41.764Z,100281.53
2024-01-06T02:35:43.371Z,100284.50
2024-01-06T02:40:44.955Z,100281.22
2024-01-06T02:45:47.917Z,100279.81
2024-01-06T02:50:49.554Z,100289.22
2024-01-06T02:55:51.049Z,100308.59
2024-01-06T03:00:52.581Z,100300.47
2024-01-06T03:05:54.143Z,100321.16
2024-01-06T03:10:55.678Z,100330.94
2024-01-06T03:15:57.232Z,100334.81
2024-01-06T03:20:58.781Z,100336.16
2024-01-06T03:26:02.177Z,100337.19
2024-01-06T03:31:03.810Z,100354.66
2024-01-06T03:36:07.313Z,100374.19
2024-01-06T03:41:08.819Z,100376.34
2024-01-06T03:46:10.350Z,100377.06
2024-01-06T03:51:13.661Z,100378.50
2024-01-06T03:56:15.267Z,100373.03
2024-01-06T04:01:16.800Z,100384.63
2024-01-06T04:06:18.911Z,100375.97
2024-01-06T04:11:20.455Z,100391.28
2024-01-06T04:16:21.995Z,100397.81
2024-01-06T04:21:23.529Z,100400.19
2024-01-06T04:26:25.860Z,100393.50
2024-01-06T04:31:27.413Z,100402.00
2024-01-06T04:36:28.962Z,100405.16
2024-01-06T04:41:30.497Z,100409.88
2024-01-06T04:46:32.074Z,100422.56
2024-01-06T04:51:33.664Z,100439.31
2024-01-06T04:56:36.773Z,100433.59
2024-01-06T05:01:38.735Z,100452.25
2024-01-06T05:06:40.316Z,100455.75
2024-01-06T05:11:41.924Z,100451.41
2024-01-06T05:16:43.548Z,100442.00
2024-01-06T05:21:45.092Z,100461.25
2024-01-06T05:26:47.566Z,100470.94
2024-01-06T05:31:56.706Z,100476.94
2024-01-06T05:36:58.294Z,100489.03
2024-01-06T05:41:59.807Z,100494.84
2024-01-06T05:47:01.311Z,100508.13
2024-01-06T05:52:02.800Z,100503.28
2024-01-06T05:57:07.100Z,100513.47
2024-01-06T06:02:08.739Z,100516.78
2024-01-06T06:07:10.367Z,100524.84
2024-01-06T06:12:11.997Z,100536.41
2024-01-06T06:17:13.549Z,100537.34
2024-01-06T06:22:15.136Z,100539.63
2024-01-06T06:27:16.644Z,100556.66
2024-01-06T06:32:18.205Z,100563.09
2024-01-06T06:37:19.721Z,100569.53
2024-01-06T06:42:21.326Z,100576.72
2024-01-06T06:47:23.199Z,100591.78
2024-01-06T06:52:24.716Z,100601.72
2024-01-06T06:57:26.309Z,100605.09
2024-01-06T07:02:28.050Z,100603.38
2024-01-06T07:07:29.610Z,100623.56
2024-01-06T07:12:31.165Z,100619.34
2024-01-06T07:17:32.832Z,100636.69
2024-01-06T07:22:35.824Z,100647.34
2024-01-06T07:27:37.441Z,100642.75
2024-01-06T07:32:39.243Z,100658.19
2024-01-06T07:37:40.779Z,100674.06
2024-01-06T07:42:42.507Z,100682.78
2024-01-06T07:47:44.118Z,100697.25
2024-01-06T07:52:45.724Z,100691.34
2024-01-06T07:57:47.275Z,100701.50
2024-01-06T08:02:48.826Z,100719.13
2024-01-06T08:07:51.934Z,100729.47
2024-01-06T08:12:55.096Z,100729.06
2024-01-06T08:17:56.748Z,100745.56
2024-01-06T08:22:58.301Z,100747.38
2024-01-06T08:28:00.082Z,100753.00
2024-01-06T08:33:02.684Z,100771.94
2024-01-06T08:38:04.321Z,100758.09
2024-01-06T08:43:05.814Z,100775.22
2024-01-06T08:48:07.703Z,100783.97
2024-01-06T08:53:09.227Z,100781.56
2024-01-06T08:58:10.728Z,100797.41
2024-01-06T09:03:13.676Z,100815.78
2024-01-06T09:08:15.399Z,100820.38
2024-01-06T09:13:16.908Z,100831.53
2024-01-06T09:18:18.548Z,100838.38
2024-01-06T09:23:22.537Z,100846.31
2024-01-06T09:28:25.723Z,100849.66
2024-01-06T09:33:27.331Z,100874.47
2024-01-06T09:38:28.899Z,100879.88
2024-01-06T09:43:31.361Z,100876.38
2024-01-06T09:48:33.112Z,100894.75
2024-01-06T09:53:35.596Z,100896.91
2024-01-06T09:58:37.846Z,100904.75
2024-01-06T10:03:39.538Z,100912.03
2024-01-06T10:08:44.188Z,100908.06
2024-01-06T10:13:45.684Z,100914.88
2024-01-06T10:18:51.441Z,100910.91
2024-01-06T10:23:55.652Z,100934.13
2024-01-06T10:28:57.426Z,100923.94
2024-01-06T10:33:59.034Z,100934.66
2024-01-06T10:39:01.968Z,100926.16
2024-01-06T10:44:03.863Z,100936.56
2024-01-06T10:49:06.507Z,100928.88
2024-01-06T10:54:08.038Z,100944.13
2024-01-06T10:59:09.649Z,100962.59
2024-01-06T11:04:12.054Z,100946.97
2024-01-06T11:09:22.542Z,100945.22
2024-01-06T11:14:29.098Z,100962.41
2024-01-06T11:19:38.065Z,100965.81
2024-01-06T11:24:40.329Z,100964.00
2024-01-06T11:29:44.537Z,100968.38
2024-01-06T11:34:50.067Z,100971.31
2024-01-06T11:39:51.704Z,100977.81
2024-01-06T11:44:53.240Z,100982.00
2024-01-06T11:49:55.424Z,100979.38
2024-01-06T11:54:57.046Z,100985.63
2024-01-06T11:59:58.684Z,100982.16
2024-01-06T12:05:00.286Z,100985.09
2024-01-06T12:10:03.139Z,100982.34
2024-01-06T12:15:05.477Z,101000.09
2024-01-06T12:20:09.813Z,100979.38
2024-01-06T12:25:11.400Z,100976.84
2024-01-06T12:30:20.403Z,100981.59
2024-01-06T12:35:22.652Z,100986.06
2024-01-06T12:40:24.268Z,100990.25
2024-01-06T12:45:29.094Z,100992.81
2024-01-06T12:50:30.668Z,100999.00
2024-01-06T12:55:32.242Z,100997.97
2024-01-06T13:00:37.076Z,101000.31
2024-01-06T13:05:39.041Z,101005.81
2024-01-06T13:10:40.588Z,101022.19
2024-01-06T13:15:42.229Z,101013.59
2024-01-06T13:20:44.506Z,101027.47
2024-01-06T13:25:46.003Z,101034.31
2024-01-06T13:30:47.766Z,101039.38
2024-01-06T13:35:49.331Z,101045.31
2024-01-06T13:40:50.833Z,101049.50
2024-01-06T13:45:52.427Z,101052.25
2024-01-06T13:50:53.926Z,101071.84
2024-01-06T13:55:55.782Z,101064.19
2024-01-06T14:00:57.510Z,101081.19
2024-01-06T14:05:59.163Z,101078.75
2024-01-06T14:11:00.700Z,101091.47
2024-01-06T14:16:02.534Z,101108.59
2024-01-06T14:21:04.309Z,101123.19
2024-01-06T14:26:05.850Z,101115.50
2024-01-06T14:31:07.432Z,101135.03
2024-01-06T14:36:09.428Z,101134.31
2024-01-06T14:41:10.943Z,101152.13
2024-01-06T14:46:12.450Z,101150.53
2024-01-06T14:51:13.996Z,101157.38
2024-01-06T14:56:15.567Z,101175.31
2024-01-06T15:01:17.106Z,101172.75
2024-01-06T15:06:18.893Z,101181.31
2024-01-06T15:11:20.528Z,101190.72
2024-01-06T15:16:22.030Z,101195.72
2024-01-06T15:21:24.382Z,101207.81
2024-01-06T15:26:26.076Z,101201.00
2024-01-06T15:31:29.125Z,101206.09
2024-01-06T15:36:30.811Z,101215.38
2024-01-06T15:41:32.395Z,101225.69
2024-01-06T15:46:33.896Z,101243.50
2024-01-06T15:51:35.475Z,101239.34
2024-01-06T15:56:37.066Z,101248.91
2024-01-06T16:01:38.732Z,101256.56
2024-01-06T16:06:41.283Z,101251.41
2024-01-06T16:11:42.953Z,101270.78
2024-01-06T16:16:44.474Z,101261.63
2024-01-06T16:21:46.433Z,101276.41
2024-01-06T16:26:47.961Z,101285.69
2024-01-06T16:31:49.773Z,101291.94
2024-01-06T16:36:51.433Z,101292.78
2024-01-06T16:41:53.310Z,101294.28
2024-01-06T16:46:58.205Z,101304.56
2024-01-06T16:51:59.874Z,101316.78
2024-01-06T16:57:03.738Z,101321.88
2024-01-06T17:02:05.346Z,101324.19
2024-01-06T17:07:07.731Z,101336.69
2024-01-06T17:12:09.300Z,101335.66
2024-01-06T17:17:10.847Z,101348.59
2024-01-06T17:22:12.360Z,101358.91
2024-01-06T17:27:14.637Z,101375.16
2024-01-06T17:32:16.201Z,101371.91
2024-01-06T17:37:17.785Z,101394.25
2024-01-06T17:42:19.486Z,101386.06
2024-01-06T17:47:21.376Z,101399.50
2024-01-06T17:52:27.097Z,101407.78
2024-01-06T17:57:34.246Z,101422.13
2024-01-06T18:02:38.672Z,101420.84
2024-01-06T18:07:40.900Z,101428.84
2024-01-06T18:12:42.770Z,101433.16
2024-01-06T18:17:44.454Z,101442.38
2024-01-06T18:22:46.019Z,101446.25
2024-01-06T18:27:47.600Z,101444.31
2024-01-06T18:32:49.310Z,101441.13
2024-01-06T18:37:50.991Z,101442.03
2024-01-06T18:42:53.068Z,101452.22
2024-01-06T18:47:54.647Z,101452.66
2024-01-06T18:52:56.229Z,101452.72
2024-01-06T18:57:57.750Z,101466.78
2024-01-06T19:02:59.972Z,101490.16
2024-01-06T19:08:01.733Z,101481.94
2024-01-06T19:13:03.620Z,101495.03
2024-01-06T19:18:06.434Z,101491.72
2024-01-06T19:23:10.144Z,101500.31
2024-01-06T19:28:11.945Z,101498.63
2024-01-06T19:33:13.582Z,101502.78
2024-01-06T19:38:20.029Z,101510.41
2024-01-06T19:43:22.615Z,101524.31
2024-01-06T19:48:24.406Z,101521.72
2024-01-06T19:53:26.125Z,101522.72
2024-01-06T19:58:27.633Z,101528.53
2024-01-06T20:03:29.241Z,101533.47
2024-01-06T20:08:31.059Z,101544.94
2024-01-06T20:13:32.581Z,101550.00
2024-01-06T20:18:34.303Z,101556.19
2024-01-06T20:23:36.143Z,101556.13
2024-01-06T20:28:37.749Z,101575.34
2024-01-06T20:33:39.480Z,101574.94
2024-01-06T20:38:42.650Z,101580.53
2024-01-06T20:43:44.231Z,101580.59
2024-01-06T20:48:46.946Z,101579.06
2024-01-06T20:53:48.936Z,101578.41
2024-01-06T20:58:50.492Z,101586.81
2024-01-06T21:03:56.309Z,101591.22
2024-01-06T21:08:57.932Z,101584.06
2024-01-06T21:13:59.460Z,101586.22
2024-01-06T21:19:01.057Z,101593.56
2024-01-06T21:24:02.618Z,101592.56
2024-01-06T21:29:04.774Z,101604.47
2024-01-06T21:34:06.365Z,101614.88
2024-01-06T21:39:08.093Z,101620.47
2024-01-06T21:44:09.611Z,101623.81
2024-01-06T21:49:11.245Z,101626.41
2024-01-06T21:54:12.801Z,101626.72
2024-01-06T21:59:14.414Z,101618.72
2024-01-06T22:04:16.087Z,101632.59
2024-01-06T22:14:19.559Z,101651.22
2024-01-06T22:19:21.105Z,101653.09
2024-01-06T22:24:24.397Z,101650.44
2024-01-06T22:29:25.934Z,101667.53
2024-01-06T22:34:27.652Z,101669.31
2024-01-06T22:39:29.294Z,101687.06
2024-01-06T22:44:30.850Z,101671.13
2024-01-06T22:49:32.492Z,101675.84
2024-01-06T22:54:34.130Z,101693.38
2024-01-06T22:59:35.660Z,101691.19
2024-01-06T23:04:38.017Z,101695.81
2024-01-06T23:09:39.942Z,101689.59
2024-01-06T23:14:41.656Z,101709.31
2024-01-06T23:19:46.045Z,101721.09
2024-01-06T23:24:48.007Z,101707.31
2024-01-06T23:29:49.525Z,101727.94
2024-01-06T23:34:51.107Z,101730.41
2024-01-06T23:39:52.720Z,101738.84
2024-01-06T23:44:54.942Z,101743.66
2024-01-06T23:49:56.481Z,101749.91
2024-01-06T23:54:58.071Z,101745.44
2024-01-06T23:59:59.627Z,101761.31
