createdAt,value
2018-06-20T06:49:12.277Z,1184.00
2018-06-20T06:50:12.329Z,1136.00
2018-06-20T06:51:12.198Z,1196.00
2018-06-20T06:52:12.158Z,1304.00
2018-06-20T06:53:12.154Z,1264.00
2018-06-20T06:54:12.044Z,1124.00
2018-06-20T06:55:11.972Z,1136.00
2018-06-20T06:56:11.901Z,1268.00
2018-06-20T06:57:11.826Z,1296.00
2018-06-20T06:58:11.748Z,1212.00
2018-06-20T06:59:11.686Z,1144.00
2018-06-20T07:02:37.006Z,10380.00
2018-06-20T07:03:36.954Z,10664.00
2018-06-20T07:04:36.923Z,22784.00
2018-06-20T07:05:36.927Z,21536.00
2018-06-20T07:06:36.946Z,20704.00
2018-06-20T07:07:37.014Z,28256.00
2018-06-20T07:08:36.926Z,68800.00
2018-06-20T07:09:36.896Z,52448.00
2018-06-20T07:10:37.704Z,62336.00
2018-06-20T07:11:37.038Z,56992.00
2018-06-20T07:12:37.635Z,67520.00
2018-06-20T07:13:36.957Z,60960.00
2018-06-20T07:14:36.814Z,57856.00
2018-06-20T07:15:36.821Z,57600.00
2018-06-20T07:16:36.797Z,62496.00
2018-06-20T07:17:37.695Z,61408.00
2018-06-20T07:18:36.969Z,62752.00
2018-06-20T07:19:36.765Z,62816.00
2018-06-20T07:20:36.791Z,62336.00
2018-06-20T07:21:36.752Z,62336.00
2018-06-20T07:22:36.731Z,59776.00
2018-06-20T07:23:36.719Z,61824.00
2018-06-20T07:24:36.741Z,64032.00
2018-06-20T07:25:36.697Z,65792.00
2018-06-20T07:26:36.703Z,62656.00
2018-06-20T07:27:36.686Z,63456.00
2018-06-20T07:28:36.675Z,63424.00
2018-06-20T07:29:36.656Z,67936.00
2018-06-20T07:30:36.653Z,67648.00
2018-06-20T07:31:36.654Z,29376.00
2018-06-20T07:32:36.625Z,68096.00
2018-06-20T07:33:36.613Z,23808.00
2018-06-20T07:34:36.604Z,19968.00
2018-06-20T07:35:36.653Z,49088.00
2018-06-20T07:36:36.583Z,21664.00
2018-06-20T07:37:36.645Z,16864.00
2018-06-20T07:38:36.563Z,65856.00
2018-06-20T07:39:36.554Z,11936.00
2018-06-20T07:40:36.543Z,11996.00
2018-06-20T07:41:36.535Z,12120.00
2018-06-20T07:42:36.542Z,10832.00
2018-06-20T07:43:36.516Z,8604.00
2018-06-20T07:44:36.519Z,7328.00
2018-06-20T07:45:36.491Z,6880.00
2018-06-20T07:46:36.488Z,5900.00
2018-06-20T07:47:36.479Z,5360.00
2018-06-20T07:48:36.473Z,5480.00
2018-06-20T07:49:36.448Z,5680.00
2018-06-20T07:50:36.446Z,6012.00
2018-06-20T07:51:36.430Z,6888.00
2018-06-20T07:52:36.421Z,7992.00
2018-06-20T07:53:36.465Z,9540.00
2018-06-20T07:54:36.396Z,12040.00
2018-06-20T07:55:36.387Z,18848.00
2018-06-20T07:56:36.379Z,55456.00
2018-06-20T07:57:36.366Z,21408.00
2018-06-20T07:58:36.354Z,28832.00
2018-06-20T07:59:36.384Z,79040.00
2018-06-20T08:00:36.345Z,77536.00
2018-06-20T08:01:36.339Z,34752.00
2018-06-20T08:02:36.322Z,78816.00
2018-06-20T08:03:36.302Z,80000.00
2018-06-20T08:04:36.292Z,82592.00
2018-06-20T08:05:36.304Z,81408.00
2018-06-20T08:06:36.272Z,82016.00
2018-06-20T08:07:36.267Z,81088.00
2018-06-20T08:08:36.251Z,80736.00
2018-06-20T08:09:36.241Z,81088.00
2018-06-20T08:10:36.270Z,80832.00
2018-06-20T08:11:36.245Z,41056.00
2018-06-20T08:12:36.212Z,79776.00
2018-06-20T08:13:36.209Z,85216.00
2018-06-20T08:14:36.195Z,30912.00
2018-06-20T08:15:36.201Z,33024.00
2018-06-20T08:16:36.191Z,41696.00
2018-06-20T08:17:36.164Z,21152.00
2018-06-20T08:18:36.150Z,22592.00
2018-06-20T08:19:36.143Z,27424.00
2018-06-20T08:20:36.140Z,60928.00
2018-06-20T08:21:36.138Z,15232.00
2018-06-20T08:22:36.111Z,12144.00
2018-06-20T08:23:36.105Z,10936.00
2018-06-20T08:24:36.093Z,10144.00
2018-06-20T08:25:36.083Z,10296.00
2018-06-20T08:26:36.099Z,11104.00
2018-06-20T08:27:36.073Z,12456.00
2018-06-20T08:28:36.053Z,12596.00
2018-06-20T08:29:36.040Z,13012.00
2018-06-20T08:30:36.030Z,14624.00
2018-06-20T08:31:36.021Z,15232.00
2018-06-20T08:32:36.031Z,79584.00
2018-06-20T08:33:36.007Z,14364.00
2018-06-20T08:34:35.992Z,13084.00
2018-06-20T08:35:35.980Z,13584.00
2018-06-20T08:36:35.969Z,14656.00
2018-06-20T08:37:35.996Z,16608.00
2018-06-20T08:38:35.951Z,17248.00
2018-06-20T08:39:35.939Z,17760.00
2018-06-20T08:40:35.926Z,20704.00
2018-06-20T08:41:35.927Z,72032.00
2018-06-20T08:42:35.910Z,34176.00
2018-06-20T08:43:35.910Z,19008.00
2018-06-20T08:44:35.886Z,61824.00
2018-06-20T08:45:35.877Z,23296.00
2018-06-20T08:46:35.866Z,19584.00
2018-06-20T08:47:35.858Z,19680.00
2018-06-20T08:48:35.877Z,24864.00
2018-06-20T08:49:35.837Z,20928.00
2018-06-20T08:50:35.825Z,16608.00
2018-06-20T08:51:35.813Z,15936.00
2018-06-20T08:52:35.806Z,15200.00
2018-06-20T08:53:35.795Z,14264.00
2018-06-20T08:54:35.820Z,14256.00
2018-06-20T08:55:35.772Z,14400.00
2018-06-20T08:56:35.763Z,14816.00
2018-06-20T08:57:35.754Z,16224.00
2018-06-20T08:58:35.740Z,18624.00
2018-06-20T08:59:35.731Z,16480.00
2018-06-20T09:00:35.739Z,17664.00
2018-06-20T09:01:35.717Z,23360.00
2018-06-20T09:02:35.699Z,20576.00
2018-06-20T09:03:35.690Z,19072.00
2018-06-20T09:04:35.677Z,17952.00
2018-06-20T09:05:35.683Z,17280.00
2018-06-20T09:06:35.659Z,28064.00
2018-06-20T09:07:35.650Z,35712.00
2018-06-20T09:08:35.658Z,90176.00
2018-06-20T09:09:35.627Z,86848.00
2018-06-20T09:10:35.632Z,90048.00
2018-06-20T09:11:35.611Z,89056.00
2018-06-20T09:12:35.595Z,19232.00
2018-06-20T09:13:35.586Z,18336.00
2018-06-20T09:14:35.583Z,22752.00
2018-06-20T09:15:35.581Z,23872.00
2018-06-20T09:16:35.560Z,19232.00
2018-06-20T09:17:35.545Z,20992.00
2018-06-20T09:18:35.536Z,92768.00
2018-06-20T09:19:35.531Z,97088.00
2018-06-20T09:20:35.533Z,91264.00
2018-06-20T09:21:35.510Z,65376.00
2018-06-20T09:22:35.498Z,31680.00
2018-06-20T09:23:35.490Z,85056.00
2018-06-20T09:24:35.477Z,91296.00
2018-06-20T09:25:35.484Z,93696.00
2018-06-20T09:26:35.458Z,41472.00
2018-06-20T09:27:35.448Z,96224.00
2018-06-20T09:28:35.437Z,94752.00
2018-06-20T09:29:35.428Z,94112.00
2018-06-20T09:30:35.418Z,94656.00
2018-06-20T09:31:35.578Z,95776.00
2018-06-20T09:32:35.654Z,94432.00
2018-06-20T09:33:35.394Z,94016.00
2018-06-20T09:34:35.382Z,94336.00
2018-06-20T09:35:35.731Z,93856.00
2018-06-20T09:36:35.386Z,93024.00
2018-06-20T09:37:35.357Z,92992.00
2018-06-20T09:38:35.485Z,93120.00
2018-06-20T09:39:35.372Z,94688.00
2018-06-20T09:40:35.338Z,94464.00
2018-06-20T09:41:35.321Z,91808.00
2018-06-20T09:42:35.501Z,91648.00
2018-06-20T09:43:35.306Z,94816.00
2018-06-20T09:44:35.307Z,94144.00
2018-06-20T09:45:35.439Z,13576.00
2018-06-20T09:46:35.330Z,98912.00
2018-06-20T09:47:35.288Z,91392.00
2018-06-20T09:48:35.476Z,91360.00
2018-06-20T09:49:35.252Z,101600.00
2018-06-20T09:50:35.243Z,13668.00
2018-06-20T09:51:35.477Z,12988.00
2018-06-20T09:52:36.190Z,41024.00
2018-06-20T09:53:35.228Z,17088.00
2018-06-20T09:54:35.208Z,98784.00
2018-06-20T09:55:35.238Z,90976.00
2018-06-20T09:56:35.188Z,73472.00
2018-06-20T09:57:35.181Z,95456.00
2018-06-20T09:58:36.163Z,94048.00
2018-06-20T09:59:35.163Z,92576.00
2018-06-20T10:00:35.210Z,96160.00
2018-06-20T10:01:37.531Z,90048.00
2018-06-20T10:02:35.135Z,91328.00
2018-06-20T10:03:35.198Z,97312.00
2018-06-20T10:04:36.035Z,98240.00
2018-06-20T10:05:36.643Z,96320.00
2018-06-20T10:06:35.345Z,100480.00
2018-06-20T10:07:35.096Z,99552.00
2018-06-20T10:08:35.434Z,98272.00
2018-06-20T10:09:35.120Z,96320.00
2018-06-20T10:10:35.072Z,63072.00
2018-06-20T10:11:36.287Z,104608.00
2018-06-20T10:12:35.307Z,102688.00
2018-06-20T10:13:35.122Z,17536.00
2018-06-20T10:14:35.094Z,20576.00
2018-06-20T10:15:35.032Z,73088.00
2018-06-20T10:16:35.024Z,103200.00
2018-06-20T10:17:35.014Z,104320.00
2018-06-20T10:18:35.004Z,101600.00
2018-06-20T10:19:35.032Z,104384.00
2018-06-20T10:20:34.984Z,100960.00
2018-06-20T10:21:35.248Z,97376.00
2018-06-20T10:22:34.968Z,97216.00
2018-06-20T10:23:34.960Z,11228.00
2018-06-20T10:24:34.953Z,10932.00
2018-06-20T10:25:34.972Z,11732.00
2018-06-20T10:26:34.934Z,16064.00
2018-06-20T10:27:34.926Z,14300.00
2018-06-20T10:28:34.935Z,17728.00
2018-06-20T10:29:34.908Z,107584.00
2018-06-20T10:30:34.922Z,103040.00
2018-06-20T10:31:34.914Z,97056.00
2018-06-20T10:32:34.886Z,98688.00
2018-06-20T10:33:34.886Z,98848.00
2018-06-20T10:34:34.867Z,95072.00
2018-06-20T10:35:34.855Z,95776.00
2018-06-20T10:36:34.866Z,100128.00
2018-06-20T10:37:34.840Z,97504.00
2018-06-20T10:38:34.833Z,92608.00
2018-06-20T10:39:34.822Z,87552.00
2018-06-20T10:40:34.816Z,84320.00
2018-06-20T10:41:34.828Z,81152.00
2018-06-20T10:42:34.801Z,85504.00
2018-06-20T10:43:34.791Z,90112.00
2018-06-20T10:44:34.782Z,97920.00
2018-06-20T10:45:34.777Z,100320.00
2018-06-20T10:46:34.775Z,98176.00
2018-06-20T10:47:34.787Z,99808.00
2018-06-20T10:48:34.751Z,97888.00
2018-06-20T10:49:34.745Z,26912.00
2018-06-20T10:50:34.777Z,97824.00
2018-06-20T10:51:34.729Z,12136.00
2018-06-20T10:52:34.720Z,10284.00
2018-06-20T10:53:34.729Z,10276.00
2018-06-20T10:54:34.704Z,12316.00
2018-06-20T10:55:34.695Z,63584.00
2018-06-20T10:56:34.687Z,13396.00
2018-06-20T10:57:34.678Z,11548.00
2018-06-20T10:58:34.680Z,13276.00
2018-06-20T10:59:34.656Z,107584.00
2018-06-20T11:00:34.666Z,103584.00
2018-06-20T11:01:34.641Z,104992.00
2018-06-20T11:02:34.629Z,24064.00
2018-06-20T11:03:34.662Z,57536.00
2018-06-20T11:04:34.612Z,16384.00
2018-06-20T11:05:34.604Z,43168.00
2018-06-20T11:06:34.592Z,20320.00
2018-06-20T11:07:34.585Z,108352.00
2018-06-20T11:08:34.573Z,17088.00
2018-06-20T11:09:34.610Z,63456.00
2018-06-20T11:10:34.560Z,13836.00
2018-06-20T11:11:34.548Z,102976.00
2018-06-20T11:12:34.542Z,52576.00
2018-06-20T11:13:34.526Z,13032.00
2018-06-20T11:14:34.541Z,9216.00
2018-06-20T11:15:34.511Z,9628.00
2018-06-20T11:16:34.502Z,17568.00
2018-06-20T11:17:34.489Z,13144.00
2018-06-20T11:18:34.484Z,16480.00
2018-06-20T11:19:34.489Z,97472.00
2018-06-20T11:20:34.463Z,67296.00
2018-06-20T11:21:34.452Z,29248.00
2018-06-20T11:22:34.442Z,95168.00
2018-06-20T11:23:34.456Z,14892.00
2018-06-20T11:24:34.438Z,16544.00
2018-06-20T11:25:34.413Z,13136.00
2018-06-20T11:26:34.403Z,11168.00
2018-06-20T11:27:34.396Z,9624.00
2018-06-20T11:28:34.385Z,12604.00
2018-06-20T11:29:34.412Z,33280.00
2018-06-20T11:30:34.366Z,88000.00
2018-06-20T11:31:34.357Z,81760.00
2018-06-20T11:32:34.346Z,81280.00
2018-06-20T11:33:34.339Z,86752.00
2018-06-20T11:34:34.329Z,90496.00
2018-06-20T11:35:34.355Z,16256.00
2018-06-20T11:36:34.312Z,17920.00
2018-06-20T11:37:34.321Z,68480.00
2018-06-20T11:38:34.291Z,62048.00
2018-06-20T11:39:34.350Z,26400.00
2018-06-20T11:40:34.275Z,8560.00
2018-06-20T11:41:34.278Z,8060.00
2018-06-20T11:42:34.253Z,8784.00
2018-06-20T11:43:34.277Z,7564.00
2018-06-20T11:44:34.235Z,7848.00
2018-06-20T11:45:34.226Z,7540.00
2018-06-20T11:46:34.231Z,7028.00
2018-06-20T11:47:34.208Z,6928.00
2018-06-20T11:48:34.198Z,6848.00
2018-06-20T11:49:34.187Z,6980.00
2018-06-20T11:50:34.191Z,8352.00
2018-06-20T11:51:34.182Z,8060.00
2018-06-20T11:52:34.162Z,7460.00
2018-06-20T11:53:34.152Z,6384.00
2018-06-20T11:54:34.146Z,6428.00
2018-06-20T11:55:34.130Z,6484.00
2018-06-20T11:56:34.161Z,5872.00
2018-06-20T11:57:34.111Z,6136.00
2018-06-20T11:58:34.102Z,5972.00
2018-06-20T11:59:34.095Z,5816.00
2018-06-20T12:00:34.085Z,5732.00
2018-06-20T12:01:34.071Z,6512.00
2018-06-20T12:02:34.079Z,7612.00
2018-06-20T12:03:34.059Z,7316.00
2018-06-20T12:04:34.043Z,7292.00
2018-06-20T12:05:34.037Z,6788.00
2018-06-20T12:06:34.036Z,6636.00
2018-06-20T12:07:34.013Z,6388.00
2018-06-20T12:08:34.024Z,6160.00
2018-06-20T12:09:34.006Z,5956.00
2018-06-20T12:10:33.982Z,5752.00
2018-06-20T12:11:33.972Z,5436.00
2018-06-20T12:12:33.961Z,5280.00
2018-06-20T12:13:33.971Z,5344.00
2018-06-20T12:14:33.952Z,5880.00
2018-06-20T12:15:34.262Z,6116.00
2018-06-20T12:16:33.920Z,6144.00
2018-06-20T12:17:33.913Z,5788.00
2018-06-20T12:18:33.899Z,5980.00
2018-06-20T12:19:33.906Z,7420.00
2018-06-20T12:20:33.878Z,7096.00
2018-06-20T12:21:33.867Z,5784.00
2018-06-20T12:22:33.857Z,5476.00
2018-06-20T12:23:33.849Z,6048.00
2018-06-20T12:24:33.853Z,6292.00
2018-06-20T12:25:33.825Z,6728.00
2018-06-20T12:26:33.874Z,6940.00
2018-06-20T12:27:33.805Z,7536.00
2018-06-20T12:28:33.795Z,7336.00
2018-06-20T12:29:33.800Z,8204.00
2018-06-20T12:30:33.778Z,8416.00
2018-06-20T12:31:33.766Z,8956.00
2018-06-20T12:32:33.755Z,9532.00
2018-06-20T12:33:33.744Z,9956.00
2018-06-20T12:34:33.753Z,9260.00
2018-06-20T12:35:33.735Z,9640.00
2018-06-20T12:36:33.750Z,9816.00
2018-06-20T12:37:33.704Z,9284.00
2018-06-20T12:38:33.695Z,8868.00
2018-06-20T12:39:33.705Z,9300.00
2018-06-20T12:40:33.673Z,9560.00
2018-06-20T12:41:33.662Z,10128.00
2018-06-20T12:42:33.652Z,10548.00
2018-06-20T12:43:33.643Z,10572.00
2018-06-20T12:44:33.653Z,11288.00
2018-06-20T12:45:33.622Z,11504.00
2018-06-20T12:46:33.612Z,11288.00
2018-06-20T12:47:33.603Z,10708.00
2018-06-20T12:48:33.592Z,9816.00
2018-06-20T12:49:33.582Z,8760.00
2018-06-20T12:50:33.584Z,7808.00
2018-06-20T12:51:33.561Z,6876.00
2018-06-20T12:52:33.577Z,6172.00
2018-06-20T12:53:33.541Z,5628.00
2018-06-20T12:54:33.531Z,5316.00
2018-06-20T12:55:33.535Z,5148.00
2018-06-20T12:56:33.508Z,5024.00
2018-06-20T12:57:33.500Z,4940.00
2018-06-20T12:58:33.491Z,4352.00
2018-06-20T12:59:33.481Z,4856.00
2018-06-20T13:00:33.487Z,4448.00
2018-06-20T13:01:33.456Z,4744.00
2018-06-20T13:02:33.449Z,4148.00
2018-06-20T13:03:33.439Z,4128.00
2018-06-20T13:04:33.429Z,4300.00
2018-06-20T13:05:33.443Z,4520.00
2018-06-20T13:06:33.440Z,4424.00
2018-06-20T13:07:33.394Z,4388.00
2018-06-20T13:08:33.384Z,4372.00
2018-06-20T13:09:33.374Z,4436.00
2018-06-20T13:10:33.362Z,4812.00
2018-06-20T13:11:33.356Z,5108.00
2018-06-20T13:12:33.354Z,5264.00
2018-06-20T13:13:33.331Z,5260.00
2018-06-20T13:14:33.321Z,5100.00
2018-06-20T13:15:33.309Z,5108.00
2018-06-20T13:16:33.301Z,5264.00
2018-06-20T13:17:33.319Z,5360.00
2018-06-20T13:18:33.295Z,5508.00
2018-06-20T13:19:33.277Z,5688.00
2018-06-20T13:20:33.261Z,5656.00
2018-06-20T13:21:33.268Z,5584.00
2018-06-20T13:22:33.274Z,5336.00
2018-06-20T13:23:33.228Z,5028.00
2018-06-20T13:24:33.220Z,4808.00
2018-06-20T13:25:33.210Z,4704.00
2018-06-20T13:26:33.198Z,4612.00
2018-06-20T13:27:33.188Z,4540.00
2018-06-20T13:28:33.207Z,4488.00
2018-06-20T13:29:33.165Z,4436.00
2018-06-20T13:30:33.155Z,4408.00
2018-06-20T13:31:33.146Z,4368.00
2018-06-20T13:32:33.137Z,4352.00
2018-06-20T13:33:33.126Z,4328.00
2018-06-20T13:34:33.139Z,4296.00
2018-06-20T13:35:33.105Z,4256.00
2018-06-20T13:36:33.092Z,4228.00
2018-06-20T13:37:33.080Z,4184.00
2018-06-20T13:38:33.070Z,4212.00
2018-06-20T13:39:33.099Z,4164.00
2018-06-20T13:40:33.062Z,4080.00
2018-06-20T13:41:33.036Z,4096.00
2018-06-20T13:42:33.025Z,4104.00
2018-06-20T13:43:33.015Z,4212.00
2018-06-20T13:44:33.004Z,4248.00
2018-06-20T13:45:33.015Z,3668.00
2018-06-20T13:46:32.985Z,3552.00
2018-06-20T13:47:32.971Z,3940.00
2018-06-20T13:48:32.960Z,4264.00
2018-06-20T13:49:32.951Z,4476.00
2018-06-20T13:50:32.954Z,4616.00
2018-06-20T13:51:32.929Z,4572.00
2018-06-20T13:52:32.916Z,4624.00
2018-06-20T13:53:32.910Z,4640.00
2018-06-20T13:54:32.895Z,4868.00
2018-06-20T13:55:32.897Z,5004.00
2018-06-20T13:56:32.875Z,4736.00
2018-06-20T13:57:32.861Z,4436.00
2018-06-20T13:58:32.849Z,4080.00
2018-06-20T13:59:32.839Z,3840.00
2018-06-20T14:00:32.844Z,3868.00
2018-06-20T14:01:32.817Z,4136.00
2018-06-20T14:02:32.807Z,4464.00
2018-06-20T14:03:32.796Z,4824.00
2018-06-20T14:04:32.795Z,5036.00
2018-06-20T14:05:32.773Z,5144.00
2018-06-20T14:06:32.784Z,5320.00
2018-06-20T14:07:32.751Z,5380.00
2018-06-20T14:08:32.740Z,5276.00
2018-06-20T14:09:32.729Z,5024.00
2018-06-20T14:10:32.719Z,4812.00
2018-06-20T14:11:32.709Z,4784.00
2018-06-20T14:12:32.712Z,4740.00
2018-06-20T14:13:32.686Z,4572.00
2018-06-20T14:14:32.674Z,4488.00
2018-06-20T14:15:32.664Z,4344.00
2018-06-20T14:16:32.653Z,4284.00
2018-06-20T14:17:32.686Z,4296.00
2018-06-20T14:18:32.639Z,4432.00
2018-06-20T14:19:32.625Z,4420.00
2018-06-20T14:20:32.609Z,4360.00
2018-06-20T14:21:32.607Z,4136.00
2018-06-20T14:22:32.589Z,3896.00
2018-06-20T14:23:32.605Z,3704.00
2018-06-20T14:24:32.566Z,3580.00
2018-06-20T14:25:32.627Z,3532.00
2018-06-20T14:26:32.546Z,3560.00
2018-06-20T14:27:32.533Z,3596.00
2018-06-20T14:28:32.550Z,3604.00
2018-06-20T14:29:32.518Z,3588.00
2018-06-20T14:30:32.506Z,3528.00
2018-06-20T14:31:32.496Z,3488.00
2018-06-20T14:32:32.486Z,3476.00
2018-06-20T14:33:32.475Z,3448.00
2018-06-20T14:34:32.481Z,3380.00
2018-06-20T14:35:32.454Z,3312.00
2018-06-20T14:36:32.499Z,3280.00
2018-06-20T14:37:32.433Z,3240.00
2018-06-20T14:38:32.429Z,3224.00
2018-06-20T14:39:32.451Z,3220.00
2018-06-20T14:40:32.417Z,3196.00
2018-06-20T14:41:32.395Z,3192.00
2018-06-20T14:42:32.384Z,3188.00
2018-06-20T14:43:32.371Z,3176.00
2018-06-20T14:44:32.365Z,3172.00
2018-06-20T14:45:32.371Z,3148.00
2018-06-20T14:46:32.350Z,3108.00
2018-06-20T14:47:32.352Z,3096.00
2018-06-20T14:48:32.320Z,3080.00
2018-06-20T14:49:32.316Z,3080.00
2018-06-20T14:50:32.334Z,3072.00
2018-06-20T14:51:32.289Z,3068.00
2018-06-20T14:52:32.278Z,3076.00
2018-06-20T14:53:32.269Z,3076.00
2018-06-20T14:54:32.261Z,3076.00
2018-06-20T14:55:32.277Z,3084.00
2018-06-20T14:56:32.238Z,3084.00
2018-06-20T14:57:32.230Z,3088.00
2018-06-20T14:58:32.217Z,3076.00
2018-06-20T14:59:32.206Z,3072.00
2018-06-20T15:00:32.216Z,3052.00
2018-06-20T15:01:32.236Z,3072.00
2018-06-20T15:02:32.178Z,3076.00
2018-06-20T15:03:32.189Z,3072.00
2018-06-20T15:04:32.155Z,3080.00
2018-06-20T15:05:32.146Z,3064.00
2018-06-20T15:06:32.132Z,2924.00
2018-06-20T15:07:32.142Z,3044.00
2018-06-20T15:08:32.113Z,3048.00
2018-06-20T15:09:32.120Z,2436.00
2018-06-20T15:10:32.092Z,2856.00
2018-06-20T15:11:32.108Z,2648.00
2018-06-20T15:12:32.069Z,3080.00
2018-06-20T15:13:32.200Z,3216.00
2018-06-20T15:14:32.047Z,3316.00
2018-06-20T15:15:32.040Z,3212.00
2018-06-20T15:16:32.051Z,3124.00
2018-06-20T15:17:32.064Z,3168.00
2018-06-20T15:18:32.027Z,3264.00
2018-06-20T15:19:31.994Z,3332.00
2018-06-20T15:20:32.002Z,3364.00
2018-06-20T15:21:32.001Z,3508.00
2018-06-20T15:22:31.962Z,3512.00
2018-06-20T15:23:31.952Z,3432.00
2018-06-20T15:24:31.961Z,3420.00
2018-06-20T15:25:31.942Z,3352.00
2018-06-20T15:26:31.917Z,3196.00
2018-06-20T15:27:31.907Z,3052.00
2018-06-20T15:28:31.905Z,3008.00
2018-06-20T15:29:31.895Z,3012.00
2018-06-20T15:30:31.891Z,3008.00
2018-06-20T15:31:31.868Z,3008.00
2018-06-20T15:32:31.856Z,2952.00
2018-06-20T15:33:31.843Z,2892.00
2018-06-20T15:34:31.835Z,2868.00
2018-06-20T15:35:31.884Z,2844.00
2018-06-20T15:36:31.815Z,2844.00
2018-06-20T15:37:31.803Z,2852.00
2018-06-20T15:38:31.804Z,2844.00
2018-06-20T15:39:31.781Z,2824.00
2018-06-20T15:40:31.783Z,2808.00
2018-06-20T15:41:31.764Z,2800.00
2018-06-20T15:42:31.748Z,2804.00
2018-06-20T15:43:31.736Z,2800.00
2018-06-20T15:44:31.725Z,2796.00
2018-06-20T15:45:31.741Z,2784.00
2018-06-20T15:46:31.728Z,2780.00
2018-06-20T15:47:31.697Z,2768.00
2018-06-20T15:48:31.687Z,2780.00
2018-06-20T15:49:31.684Z,2812.00
2018-06-20T15:50:31.687Z,2844.00
2018-06-20T15:51:31.779Z,2840.00
2018-06-20T15:52:31.639Z,2812.00
2018-06-20T15:53:31.652Z,2788.00
2018-06-20T15:54:31.654Z,2764.00
2018-06-20T15:55:31.606Z,2740.00
2018-06-20T15:56:31.609Z,2728.00
2018-06-20T15:57:31.588Z,2720.00
2018-06-20T15:58:31.586Z,2728.00
2018-06-20T15:59:31.582Z,2736.00
2018-06-20T16:00:31.561Z,2736.00
2018-06-20T16:01:31.597Z,2748.00
2018-06-20T16:02:31.555Z,2728.00
2018-06-20T16:03:31.524Z,2720.00
2018-06-20T16:04:31.515Z,2708.00
2018-06-20T16:05:31.539Z,2684.00
2018-06-20T16:06:31.486Z,2664.00
2018-06-20T16:07:31.497Z,2644.00
2018-06-20T16:08:31.466Z,2624.00
2018-06-20T16:09:31.454Z,2616.00
2018-06-20T16:10:31.449Z,2604.00
2018-06-20T16:11:31.438Z,2600.00
2018-06-20T16:12:31.429Z,2592.00
2018-06-20T16:13:31.435Z,2596.00
2018-06-20T16:14:31.401Z,2596.00
2018-06-20T16:15:31.395Z,2604.00
2018-06-20T16:16:31.393Z,2608.00
2018-06-20T16:17:31.367Z,2612.00
2018-06-20T16:18:31.384Z,2600.00
2018-06-20T16:19:31.346Z,2596.00
2018-06-20T16:20:31.360Z,2588.00
2018-06-20T16:21:31.330Z,2580.00
2018-06-20T16:22:31.361Z,2568.00
2018-06-20T16:23:31.317Z,2560.00
2018-06-20T16:24:31.292Z,2556.00
2018-06-20T16:25:31.284Z,2544.00
2018-06-20T16:26:31.295Z,2536.00
2018-06-20T16:27:31.260Z,2528.00
2018-06-20T16:28:31.264Z,2528.00
2018-06-20T16:29:31.248Z,2520.00
2018-06-20T16:30:31.228Z,2516.00
2018-06-20T16:31:31.221Z,2516.00
2018-06-20T16:32:31.210Z,2508.00
2018-06-20T16:33:31.220Z,2500.00
2018-06-20T16:34:31.246Z,2492.00
2018-06-20T16:35:31.175Z,2496.00
2018-06-20T16:36:31.166Z,2488.00
2018-06-20T16:37:31.199Z,2480.00
2018-06-20T16:38:31.146Z,2476.00
2018-06-20T16:39:31.156Z,2476.00
2018-06-20T16:40:31.128Z,2476.00
2018-06-20T16:41:31.112Z,2460.00
2018-06-20T16:42:31.103Z,2452.00
2018-06-20T16:43:31.089Z,2440.00
2018-06-20T16:44:31.081Z,2440.00
2018-06-20T16:45:31.093Z,2428.00
2018-06-20T16:46:31.058Z,2424.00
2018-06-20T16:47:31.050Z,2420.00
2018-06-20T16:48:31.037Z,2412.00
2018-06-20T16:49:31.026Z,2408.00
2018-06-20T16:50:31.033Z,2412.00
2018-06-20T16:51:31.006Z,2408.00
2018-06-20T16:52:30.995Z,2400.00
2018-06-20T16:53:30.984Z,2392.00
2018-06-20T16:54:30.973Z,2388.00
2018-06-20T16:55:31.000Z,2384.00
2018-06-20T16:56:30.951Z,2388.00
2018-06-20T16:57:30.943Z,2384.00
2018-06-20T16:58:30.933Z,2376.00
2018-06-20T16:59:30.981Z,2364.00
2018-06-20T17:00:30.908Z,2356.00
2018-06-20T17:01:30.918Z,2364.00
2018-06-20T17:02:30.889Z,2344.00
2018-06-20T17:03:30.877Z,2336.00
2018-06-20T17:04:30.878Z,2328.00
2018-06-20T17:05:30.869Z,2328.00
2018-06-20T17:06:30.845Z,2320.00
2018-06-20T17:07:30.855Z,2308.00
2018-06-20T17:08:30.823Z,2296.00
2018-06-20T17:09:30.816Z,2284.00
2018-06-20T17:10:30.804Z,2276.00
2018-06-20T17:11:30.792Z,2264.00
2018-06-20T17:12:30.824Z,2252.00
2018-06-20T17:13:30.796Z,2244.00
2018-06-20T17:14:30.762Z,2232.00
2018-06-20T17:15:30.763Z,2228.00
2018-06-20T17:16:30.738Z,2216.00
2018-06-20T17:17:30.728Z,2204.00
2018-06-20T17:18:30.733Z,2196.00
2018-06-20T17:19:30.709Z,2188.00
2018-06-20T17:20:30.699Z,2176.00
2018-06-20T17:21:30.689Z,2168.00
2018-06-20T17:22:30.679Z,2156.00
2018-06-20T17:23:30.677Z,2152.00
2018-06-20T17:24:30.678Z,2140.00
2018-06-20T17:25:30.658Z,2132.00
2018-06-20T17:26:30.637Z,2128.00
2018-06-20T17:27:30.642Z,2120.00
2018-06-20T17:28:30.631Z,2116.00
2018-06-20T17:29:30.618Z,2108.00
2018-06-20T17:30:30.592Z,2096.00
2018-06-20T17:31:30.586Z,2084.00
2018-06-20T17:32:30.739Z,2076.00
2018-06-20T17:33:30.622Z,2068.00
2018-06-20T17:34:30.555Z,2060.00
2018-06-20T17:35:30.539Z,2056.00
2018-06-20T17:36:30.735Z,2048.00
2018-06-20T17:37:30.533Z,2036.00
2018-06-20T17:38:30.568Z,2020.00
2018-06-20T17:39:30.498Z,2012.00
2018-06-20T17:40:30.489Z,2004.00
2018-06-20T17:41:30.473Z,1996.00
2018-06-20T17:42:30.472Z,1984.00
2018-06-20T17:43:30.459Z,1976.00
2018-06-20T17:44:30.483Z,1968.00
2018-06-20T17:45:30.430Z,1960.00
2018-06-20T17:46:30.420Z,1952.00
2018-06-20T17:47:30.411Z,1940.00
2018-06-20T17:48:30.398Z,1932.00
2018-06-20T17:49:30.390Z,1920.00
2018-06-20T17:50:30.397Z,1908.00
2018-06-20T17:51:30.366Z,1900.00
2018-06-20T17:52:30.355Z,1884.00
2018-06-20T17:53:30.345Z,1876.00
2018-06-20T17:54:30.335Z,1864.00
2018-06-20T17:55:30.372Z,1860.00
2018-06-20T17:56:30.325Z,1848.00
2018-06-20T17:57:30.301Z,1836.00
2018-06-20T17:58:30.308Z,1824.00
2018-06-20T17:59:30.281Z,1816.00
2018-06-20T18:00:30.292Z,1804.00
2018-06-20T18:01:30.266Z,1800.00
2018-06-20T18:02:30.439Z,1784.00
2018-06-20T18:03:30.237Z,1776.00
2018-06-20T18:04:30.969Z,1764.00
2018-06-20T18:05:30.214Z,1752.00
2018-06-20T18:06:30.222Z,1740.00
2018-06-20T18:07:30.194Z,1728.00
2018-06-20T18:08:30.218Z,1712.00
2018-06-20T18:09:30.170Z,1696.00
2018-06-20T18:10:30.161Z,1688.00
2018-06-20T18:11:30.181Z,1676.00
2018-06-20T18:12:30.158Z,1664.00
2018-06-20T18:13:30.127Z,1644.00
2018-06-20T18:14:30.117Z,1632.00
2018-06-20T18:15:30.105Z,1624.00
2018-06-20T18:16:30.120Z,1612.00
2018-06-20T18:17:30.088Z,1600.00
2018-06-20T18:18:30.138Z,1588.00
2018-06-20T18:19:30.063Z,1580.00
2018-06-20T18:20:30.056Z,1568.00
2018-06-20T18:21:30.044Z,1552.00
2018-06-20T18:22:30.030Z,1540.00
2018-06-20T18:23:30.039Z,1528.00
2018-06-20T18:24:30.025Z,1520.00
2018-06-20T18:25:29.999Z,1508.00
2018-06-20T18:26:30.061Z,1496.00
2018-06-20T18:27:29.977Z,1480.00
2018-06-20T18:28:30.014Z,1468.00
2018-06-20T18:29:29.956Z,1452.00
2018-06-20T18:30:29.949Z,1440.00
2018-06-20T18:31:29.942Z,1428.00
2018-06-20T18:32:29.923Z,1412.00
2018-06-20T18:33:29.913Z,1396.00
2018-06-20T18:34:29.921Z,1380.00
2018-06-20T18:35:29.918Z,1368.00
2018-06-20T18:36:30.056Z,1352.00
2018-06-20T18:37:29.925Z,1340.00
2018-06-20T18:38:29.902Z,1328.00
2018-06-20T18:39:29.884Z,1316.00
2018-06-20T18:40:29.869Z,1300.00
2018-06-20T18:41:29.837Z,1284.00
2018-06-20T18:42:29.822Z,1272.00
2018-06-20T18:43:29.812Z,1260.00
2018-06-20T18:44:29.797Z,1240.00
2018-06-20T18:45:29.829Z,1224.00
2018-06-20T18:46:29.779Z,1208.00
2018-06-20T18:47:29.799Z,1196.00
2018-06-20T18:48:29.753Z,1180.00