createdAt,value
2022-08-25T04:47:31.375Z,8.25
2022-08-25T04:50:39.033Z,7.55
2022-08-25T04:53:42.927Z,8.07
2022-08-25T04:56:45.899Z,8.57
2022-08-25T04:59:48.765Z,8.35
2022-08-25T05:02:53.554Z,8.73
2022-08-25T05:05:56.260Z,8.77
2022-08-25T05:09:00.195Z,8.40
2022-08-25T05:12:05.142Z,8.80
2022-08-25T05:15:28.577Z,8.20
2022-08-25T05:18:33.585Z,8.15
2022-08-25T05:21:37.923Z,7.82
2022-08-25T05:24:41.018Z,8.80
2022-08-25T05:27:43.994Z,9.02
2022-08-25T05:30:49.456Z,8.50
2022-08-25T05:33:53.771Z,7.55
2022-08-25T05:37:00.062Z,7.60
2022-08-25T05:40:03.825Z,6.90
2022-08-25T05:43:06.617Z,7.53
2022-08-25T05:46:10.654Z,6.90
2022-08-25T05:49:13.314Z,6.22
2022-08-25T05:52:20.085Z,7.12
2022-08-25T05:55:23.017Z,6.18
2022-08-25T05:58:28.402Z,5.80
2022-08-25T06:01:49.874Z,6.35
2022-08-25T06:04:52.947Z,6.00
2022-08-25T06:07:55.666Z,6.30
2022-08-25T06:10:58.646Z,5.57
2022-08-25T06:14:01.317Z,6.60
2022-08-25T06:17:04.727Z,6.35
2022-08-25T06:20:09.922Z,5.72
2022-08-25T06:23:18.330Z,7.00
2022-08-25T06:26:21.631Z,5.95
2022-08-25T06:29:25.086Z,6.40
2022-08-25T06:32:27.781Z,5.60
2022-08-25T06:35:30.728Z,6.20
2022-08-25T06:38:33.827Z,5.65
2022-08-25T06:41:37.502Z,6.05
2022-08-25T06:44:43.896Z,5.47
2022-08-25T06:47:46.852Z,5.45
2022-08-25T06:50:49.823Z,5.18
2022-08-25T06:53:53.488Z,4.72
2022-08-25T06:56:57.007Z,4.80
2022-08-25T07:00:04.347Z,4.90
2022-08-25T07:03:07.193Z,5.28
2022-08-25T07:06:10.500Z,5.05
2022-08-25T07:09:15.001Z,4.97
2022-08-25T07:12:18.108Z,5.28
2022-08-25T07:15:21.675Z,4.68
2022-08-25T07:18:24.928Z,5.32
2022-08-25T07:21:33.133Z,5.55
2022-08-25T07:24:36.802Z,6.43
2022-08-25T07:27:39.937Z,5.45
2022-08-25T07:30:45.791Z,5.00
2022-08-25T07:34:13.670Z,5.22
2022-08-25T07:37:27.574Z,5.10
2022-08-25T07:40:42.794Z,4.35
2022-08-25T07:43:47.428Z,4.47
2022-08-25T07:46:54.359Z,4.72
2022-08-25T07:49:58.035Z,3.75
2022-08-25T07:53:01.024Z,4.00
2022-08-25T07:56:10.800Z,4.10
2022-08-25T07:59:13.656Z,3.62
2022-08-25T08:02:19.503Z,4.15
2022-08-25T08:05:23.981Z,3.67
2022-08-25T08:08:28.289Z,3.37
2022-08-25T08:11:34.568Z,3.50
2022-08-25T08:14:37.475Z,3.97
2022-08-25T08:17:47.985Z,3.87
2022-08-25T08:20:50.924Z,2.90
2022-08-25T08:23:58.712Z,3.30
2022-08-25T08:27:02.818Z,3.40
2022-08-25T08:30:06.845Z,3.40
2022-08-25T08:33:11.837Z,3.22
2022-08-25T08:36:15.938Z,3.55
2022-08-25T08:39:19.418Z,3.92
2022-08-25T08:43:07.208Z,2.80
2022-08-25T08:46:23.383Z,2.60
2022-08-25T08:49:37.938Z,2.47
2022-08-25T08:52:50.069Z,2.65
2022-08-25T08:56:00.071Z,2.55
2022-08-25T08:59:07.663Z,3.12
2022-08-25T09:02:39.293Z,2.67
2022-08-25T09:05:56.898Z,3.30
2022-08-25T09:09:03.657Z,2.92
2022-08-25T09:12:12.459Z,2.72
2022-08-25T09:15:47.541Z,2.62
2022-08-25T09:19:11.857Z,2.62
2022-08-25T09:22:43.009Z,3.25
2022-08-25T09:26:22.156Z,3.00
2022-08-25T09:29:35.675Z,2.80
2022-08-25T09:32:52.581Z,3.10
2022-08-25T09:36:08.989Z,3.08
2022-08-25T09:39:12.345Z,2.80
2022-08-25T09:42:15.593Z,3.03
2022-08-25T09:45:51.722Z,2.67
2022-08-25T09:49:10.624Z,2.80
2022-08-25T09:52:25.375Z,2.47
2022-08-25T09:55:41.228Z,2.58
2022-08-25T09:58:44.593Z,2.47
2022-08-25T10:01:52.872Z,3.55
2022-08-25T10:04:57.194Z,2.80
2022-08-25T10:08:03.378Z,2.53
2022-08-25T10:11:14.798Z,2.58
2022-08-25T10:14:28.835Z,2.40
2022-08-25T10:17:33.426Z,2.58
2022-08-25T10:20:36.360Z,2.55
2022-08-25T10:23:51.661Z,2.50
2022-08-25T10:27:23.791Z,2.85
2022-08-25T10:30:54.342Z,3.10
2022-08-25T10:34:31.329Z,3.08
2022-08-25T10:37:47.809Z,2.33
2022-08-25T10:41:16.805Z,2.90
2022-08-25T10:45:03.534Z,2.77
2022-08-25T10:48:22.607Z,3.08
2022-08-25T10:51:28.777Z,2.83
2022-08-25T10:54:57.443Z,2.17
2022-08-25T10:58:08.538Z,3.17
2022-08-25T11:01:38.943Z,3.12
2022-08-25T11:04:55.920Z,2.47
2022-08-25T11:08:31.704Z,2.50
2022-08-25T11:11:42.783Z,2.47
2022-08-25T11:14:56.366Z,2.40
2022-08-25T11:18:14.423Z,2.50
2022-08-25T11:21:38.683Z,2.58
2022-08-25T11:25:21.569Z,3.25
2022-08-25T11:29:11.526Z,2.35
2022-08-25T11:32:21.003Z,3.10
2022-08-25T11:35:46.825Z,2.90
2022-08-25T11:39:28.048Z,2.62
2022-08-25T11:42:45.654Z,2.83
2022-08-25T11:45:58.420Z,2.92
2022-08-25T11:49:10.761Z,3.17
2022-08-25T11:53:11.356Z,3.45
2022-08-25T11:56:40.189Z,2.70
2022-08-25T11:59:52.449Z,2.80
2022-08-25T12:02:58.453Z,2.87
2022-08-25T12:06:21.897Z,2.55
2022-08-25T12:09:24.855Z,2.45
2022-08-25T12:12:55.482Z,2.78
2022-08-25T12:16:00.838Z,3.10
2022-08-25T12:19:29.207Z,2.78
2022-08-25T12:22:32.490Z,2.78
2022-08-25T12:25:43.609Z,3.67
2022-08-25T12:29:23.832Z,2.50
2022-08-25T12:32:58.986Z,2.65
2022-08-25T12:36:04.657Z,2.55
2022-08-25T12:39:36.270Z,2.55
2022-08-25T12:42:45.980Z,2.42
2022-08-25T12:45:51.237Z,2.53
2022-08-25T12:49:30.119Z,2.45
2022-08-25T12:52:33.337Z,2.95
2022-08-25T12:55:40.303Z,2.97
2022-08-25T12:59:01.481Z,3.03
2022-08-25T13:02:14.849Z,2.75
2022-08-25T13:05:37.346Z,3.00
2022-08-25T13:09:17.431Z,3.03
2022-08-25T13:12:58.994Z,2.80
2022-08-25T13:16:24.642Z,3.17
2022-08-25T13:19:34.627Z,2.58
2022-08-25T13:22:38.245Z,2.87
2022-08-25T13:25:49.007Z,3.33
2022-08-25T13:29:13.423Z,2.30
2022-08-25T13:32:32.363Z,2.70
2022-08-25T13:35:38.055Z,2.97
2022-08-25T13:38:42.295Z,2.53
2022-08-25T13:41:55.483Z,2.67
2022-08-25T13:44:58.882Z,2.10
2022-08-25T13:48:02.041Z,2.47
2022-08-25T13:51:17.748Z,2.30
2022-08-25T13:54:41.110Z,2.85
2022-08-25T13:57:45.341Z,2.15
2022-08-25T14:01:22.696Z,2.42
2022-08-25T14:04:32.735Z,2.17
2022-08-25T14:07:37.111Z,2.30
2022-08-25T14:10:45.048Z,2.20
2022-08-25T14:14:05.150Z,2.70
2022-08-25T14:17:22.203Z,2.47
2022-08-25T14:20:34.665Z,2.58
2022-08-25T14:23:39.686Z,2.70
2022-08-25T14:26:54.438Z,3.55
2022-08-25T14:29:57.891Z,2.70
2022-08-25T14:33:02.602Z,2.45
2022-08-25T14:36:06.142Z,2.60
2022-08-25T14:39:11.254Z,2.95
2022-08-25T14:42:17.139Z,2.30
2022-08-25T14:45:20.370Z,2.50
2022-08-25T14:48:40.843Z,2.22
2022-08-25T14:51:45.095Z,2.50
2022-08-25T14:54:48.230Z,2.40
2022-08-25T14:57:51.173Z,2.78
2022-08-25T15:00:57.566Z,2.62
2022-08-25T15:04:06.007Z,2.75
2022-08-25T15:07:29.389Z,2.25
2022-08-25T15:10:32.071Z,2.25
2022-08-25T15:13:36.750Z,2.53
2022-08-25T15:16:49.353Z,2.42
2022-08-25T15:19:52.560Z,2.58
2022-08-25T15:22:55.269Z,2.28
2022-08-25T15:25:58.353Z,2.75
2022-08-25T15:29:01.106Z,2.65
2022-08-25T15:32:07.217Z,2.80
2022-08-25T15:35:10.597Z,2.12
2022-08-25T15:38:14.030Z,2.20
2022-08-25T15:41:17.160Z,2.25
2022-08-25T15:44:20.655Z,2.10
2022-08-25T15:47:24.289Z,2.25
2022-08-25T15:50:27.786Z,2.67
2022-08-25T15:53:30.488Z,2.53
2022-08-25T15:56:33.478Z,2.30
2022-08-25T15:59:36.203Z,2.20
2022-08-25T16:02:45.405Z,2.20
2022-08-25T16:05:49.852Z,2.37
2022-08-25T16:08:52.647Z,2.25
2022-08-25T16:11:58.949Z,2.37
2022-08-25T16:15:06.343Z,2.30
2022-08-25T16:18:11.439Z,2.50
2022-08-25T16:21:19.782Z,2.47
2022-08-25T16:24:23.161Z,2.22
2022-08-25T16:27:25.943Z,2.17
2022-08-25T16:30:28.979Z,2.70
2022-08-25T16:33:33.727Z,2.55
2022-08-25T16:36:40.113Z,2.53
2022-08-25T16:39:46.108Z,2.70
2022-08-25T16:42:49.534Z,2.70
2022-08-25T16:46:00.034Z,2.40
2022-08-25T16:49:06.474Z,2.70
2022-08-25T16:52:29.146Z,2.70
2022-08-25T16:55:39.372Z,2.55
2022-08-25T16:58:42.820Z,2.60
2022-08-25T17:01:49.327Z,2.42
2022-08-25T17:04:53.849Z,2.55
2022-08-25T17:08:20.216Z,2.65
2022-08-25T17:11:29.418Z,2.95
2022-08-25T17:14:32.345Z,2.35
2022-08-25T17:17:37.195Z,2.80
2022-08-25T17:20:43.313Z,2.87
2022-08-25T17:23:46.243Z,2.80
2022-08-25T17:26:52.147Z,2.67
2022-08-25T17:29:54.770Z,2.67
2022-08-25T17:33:00.336Z,2.87
2022-08-25T17:36:04.819Z,2.83
2022-08-25T17:39:10.319Z,3.10
2022-08-25T17:42:13.549Z,2.67
2022-08-25T17:45:16.873Z,3.03
2022-08-25T17:48:20.553Z,2.53
2022-08-25T17:51:23.559Z,3.20
2022-08-25T17:54:26.279Z,2.80
2022-08-25T17:57:30.813Z,3.17
2022-08-25T18:00:34.399Z,3.15
2022-08-25T18:03:37.583Z,3.10
2022-08-25T18:06:40.360Z,3.10
2022-08-25T18:10:27.702Z,2.92
2022-08-25T18:14:06.442Z,2.70
2022-08-25T18:17:09.489Z,2.60
2022-08-25T18:20:14.123Z,3.22
2022-08-25T18:23:17.274Z,2.87
2022-08-25T18:26:21.809Z,3.65
2022-08-25T18:29:28.552Z,3.00
2022-08-25T18:32:31.606Z,3.12
2022-08-25T18:35:34.658Z,3.25
2022-08-25T18:38:58.156Z,3.35
2022-08-25T18:42:02.548Z,3.22
2022-08-25T18:45:06.723Z,2.67
2022-08-25T18:48:10.683Z,3.20
2022-08-25T18:51:14.691Z,3.75
2022-08-25T18:54:23.050Z,3.45
2022-08-25T18:57:27.542Z,3.15
2022-08-25T19:00:33.391Z,3.35
2022-08-25T19:03:36.112Z,2.85
2022-08-25T19:06:39.232Z,2.80
2022-08-25T19:09:46.707Z,2.87
2022-08-25T19:12:54.566Z,3.47
2022-08-25T19:16:07.996Z,3.30
2022-08-25T19:19:14.020Z,2.95
2022-08-25T19:22:38.495Z,3.12
2022-08-25T19:25:41.889Z,3.03
2022-08-25T19:28:49.053Z,3.10
2022-08-25T19:31:53.365Z,3.28
2022-08-25T19:34:56.318Z,3.10
2022-08-25T19:38:01.004Z,3.92
2022-08-25T19:41:13.852Z,3.80
2022-08-25T19:44:17.904Z,2.85
2022-08-25T19:47:21.212Z,3.30
2022-08-25T19:50:24.374Z,3.12
2022-08-25T19:53:27.134Z,3.10
2022-08-25T19:56:31.077Z,3.22
2022-08-25T19:59:43.026Z,3.55
2022-08-25T20:02:47.491Z,3.50
2022-08-25T20:05:52.113Z,3.83
2022-08-25T20:08:59.296Z,3.67
2022-08-25T20:12:06.321Z,4.00
2022-08-25T20:15:11.904Z,3.28
2022-08-25T20:18:15.009Z,3.55
2022-08-25T20:21:17.927Z,3.42
2022-08-25T20:24:39.788Z,3.92
2022-08-25T20:27:55.314Z,3.03
2022-08-25T20:30:58.466Z,4.03
2022-08-25T20:34:03.182Z,4.43
2022-08-25T20:37:06.909Z,3.50
2022-08-25T20:40:10.794Z,3.55
2022-08-25T20:43:14.139Z,3.40
2022-08-25T20:46:17.068Z,3.25
2022-08-25T20:49:20.442Z,3.67
2022-08-25T20:52:23.187Z,3.70
2022-08-25T20:55:27.838Z,3.35
2022-08-25T20:58:31.224Z,3.97
2022-08-25T21:01:42.276Z,3.30
2022-08-25T21:04:49.910Z,3.62
2022-08-25T21:07:53.091Z,4.07
2022-08-25T21:10:55.787Z,4.43
