createdAt,value
2023-05-21T00:00:39.229Z,19.13
2023-05-21T00:03:14.265Z,19.70
2023-05-21T00:05:48.459Z,15.97
2023-05-21T00:08:17.583Z,17.30
2023-05-21T00:10:53.028Z,17.80
2023-05-21T00:13:21.148Z,17.77
2023-05-21T00:15:53.160Z,15.43
2023-05-21T00:18:22.524Z,16.03
2023-05-21T00:20:50.425Z,17.40
2023-05-21T00:23:21.780Z,18.73
2023-05-21T00:25:52.907Z,15.20
2023-05-21T00:28:32.133Z,15.37
2023-05-21T00:31:02.885Z,17.20
2023-05-21T00:33:34.159Z,17.67
2023-05-21T00:36:04.175Z,17.23
2023-05-21T00:38:32.951Z,19.20
2023-05-21T00:41:13.771Z,18.53
2023-05-21T00:43:45.556Z,19.53
2023-05-21T00:46:16.780Z,17.50
2023-05-21T00:48:46.696Z,16.10
2023-05-21T00:51:18.838Z,18.50
2023-05-21T00:53:57.379Z,17.00
2023-05-21T00:56:29.247Z,16.07
2023-05-21T00:58:58.709Z,15.73
2023-05-21T01:01:28.172Z,18.67
2023-05-21T01:03:58.327Z,16.37
2023-05-21T01:06:30.499Z,15.40
2023-05-21T01:08:59.943Z,15.10
2023-05-21T01:11:40.798Z,16.33
2023-05-21T01:14:16.263Z,17.00
2023-05-21T01:16:48.467Z,17.77
2023-05-21T01:19:19.716Z,17.33
2023-05-21T01:21:53.329Z,15.80
2023-05-21T01:24:30.236Z,17.27
2023-05-21T01:26:59.014Z,16.90
2023-05-21T01:29:27.179Z,16.63
2023-05-21T01:32:04.213Z,16.90
2023-05-21T01:34:50.009Z,17.00
2023-05-21T01:37:24.180Z,20.07
2023-05-21T01:40:13.870Z,17.23
2023-05-21T01:42:47.048Z,17.83
2023-05-21T01:45:17.503Z,22.73
2023-05-21T01:47:49.036Z,15.70
2023-05-21T01:50:20.242Z,18.50
2023-05-21T01:52:54.356Z,16.77
2023-05-21T01:55:25.262Z,17.93
2023-05-21T01:57:54.551Z,17.57
2023-05-21T02:00:23.849Z,21.27
2023-05-21T02:02:52.758Z,18.83
2023-05-21T02:05:20.911Z,21.07
2023-05-21T02:07:49.936Z,16.07
2023-05-21T02:10:19.153Z,15.77
2023-05-21T02:12:52.227Z,20.33
2023-05-21T02:15:20.454Z,19.10
2023-05-21T02:17:51.716Z,18.13
2023-05-21T02:20:20.076Z,17.80
2023-05-21T02:22:49.189Z,18.23
2023-05-21T02:25:19.687Z,15.57
2023-05-21T02:27:54.137Z,15.90
2023-05-21T02:30:26.864Z,19.60
2023-05-21T02:32:56.163Z,19.63
2023-05-21T02:35:24.681Z,16.67
2023-05-21T02:37:56.464Z,17.90
2023-05-21T02:40:25.220Z,17.00
2023-05-21T02:42:54.739Z,18.10
2023-05-21T02:45:22.945Z,16.10
2023-05-21T02:47:56.468Z,16.90
2023-05-21T02:50:25.263Z,17.10
2023-05-21T02:52:53.481Z,19.83
2023-05-21T02:55:23.901Z,19.87
2023-05-21T02:57:52.222Z,17.90
2023-05-21T03:00:21.964Z,20.37
2023-05-21T03:02:50.418Z,25.10
2023-05-21T03:05:19.977Z,17.27
2023-05-21T03:07:48.424Z,16.10
2023-05-21T03:10:19.365Z,18.37
2023-05-21T03:12:47.910Z,17.33
2023-05-21T03:15:17.041Z,18.10
2023-05-21T03:17:47.203Z,18.20
2023-05-21T03:20:18.826Z,18.60
2023-05-21T03:22:48.344Z,22.47
2023-05-21T03:25:17.178Z,17.90
2023-05-21T03:27:45.138Z,18.07
2023-05-21T03:30:15.027Z,17.83
2023-05-21T03:32:45.140Z,16.07
2023-05-21T03:35:15.259Z,18.40
2023-05-21T03:37:43.355Z,18.23
2023-05-21T03:40:12.085Z,18.83
2023-05-21T03:42:40.404Z,17.37
2023-05-21T03:45:11.464Z,17.70
2023-05-21T03:47:41.742Z,19.07
2023-05-21T03:50:12.398Z,16.77
2023-05-21T03:52:42.255Z,16.93
2023-05-21T03:55:11.321Z,15.97
2023-05-21T03:57:39.553Z,16.13
2023-05-21T04:00:10.440Z,16.10
2023-05-21T04:02:38.716Z,15.57
2023-05-21T04:05:07.738Z,18.20
2023-05-21T04:07:38.309Z,19.57
2023-05-21T04:10:10.786Z,15.77
2023-05-21T04:12:40.715Z,20.73
2023-05-21T04:15:18.522Z,17.17
2023-05-21T04:17:46.999Z,17.27
2023-05-21T04:20:16.892Z,16.60
2023-05-21T04:22:44.953Z,17.07
2023-05-21T04:25:14.457Z,21.87
2023-05-21T04:27:47.808Z,17.90
2023-05-21T04:30:16.193Z,18.03
2023-05-21T04:32:48.379Z,17.47
2023-05-21T04:35:18.340Z,16.77
2023-05-21T04:37:46.632Z,16.30
2023-05-21T04:40:18.610Z,20.30
2023-05-21T04:42:50.555Z,16.87
2023-05-21T04:45:19.568Z,16.40
2023-05-21T04:47:47.872Z,18.50
2023-05-21T04:50:16.255Z,19.10
2023-05-21T04:52:46.263Z,16.67
2023-05-21T04:55:14.112Z,15.83
2023-05-21T04:57:44.902Z,16.03
2023-05-21T05:00:16.399Z,15.10
2023-05-21T05:02:45.276Z,18.20
2023-05-21T05:05:13.802Z,15.93
2023-05-21T05:07:41.933Z,15.77
2023-05-21T05:10:11.368Z,18.23
2023-05-21T05:12:39.683Z,16.97
2023-05-21T05:15:10.754Z,15.00
2023-05-21T05:17:40.542Z,15.03
2023-05-21T05:20:09.993Z,16.13
2023-05-21T05:22:38.468Z,18.70
2023-05-21T05:25:06.989Z,15.87
2023-05-21T05:27:38.376Z,16.73
2023-05-21T05:30:10.694Z,14.80
2023-05-21T05:32:38.814Z,14.63
2023-05-21T05:35:09.338Z,14.70
2023-05-21T05:37:38.675Z,17.20
2023-05-21T05:40:08.095Z,14.63
2023-05-21T05:42:36.990Z,14.93
2023-05-21T05:45:05.672Z,19.43
2023-05-21T05:47:35.188Z,18.20
2023-05-21T05:50:10.433Z,16.17
2023-05-21T05:52:41.867Z,15.07
2023-05-21T05:55:12.899Z,14.87
2023-05-21T05:57:45.075Z,16.17
2023-05-21T06:00:15.021Z,15.70
2023-05-21T06:02:45.448Z,15.57
2023-05-21T06:05:15.051Z,15.50
2023-05-21T06:07:43.420Z,15.73
2023-05-21T06:10:14.326Z,19.27
2023-05-21T06:12:42.406Z,14.13
2023-05-21T06:15:11.164Z,17.10
2023-05-21T06:17:41.924Z,16.13
2023-05-21T06:20:16.867Z,15.00
2023-05-21T06:22:49.014Z,15.03
2023-05-21T06:25:20.866Z,15.80
2023-05-21T06:27:50.195Z,15.43
2023-05-21T06:30:19.170Z,14.83
2023-05-21T06:32:49.694Z,15.67
2023-05-21T06:35:33.306Z,14.60
2023-05-21T06:38:01.183Z,18.63
2023-05-21T06:40:30.292Z,17.07
2023-05-21T06:42:59.819Z,16.70
2023-05-21T06:45:28.056Z,18.90
2023-05-21T06:47:56.470Z,18.40
2023-05-21T06:50:28.593Z,14.83
2023-05-21T06:52:59.316Z,13.37
2023-05-21T06:55:27.301Z,15.43
2023-05-21T06:57:55.796Z,15.30
2023-05-21T07:00:23.676Z,13.60
2023-05-21T07:02:52.685Z,14.13
2023-05-21T07:05:25.394Z,15.30
2023-05-21T07:07:54.889Z,14.17
2023-05-21T07:10:22.926Z,13.07
2023-05-21T07:12:54.172Z,15.63
2023-05-21T07:15:24.849Z,14.30
2023-05-21T07:17:57.365Z,12.63
2023-05-21T07:20:26.121Z,13.67
2023-05-21T07:22:59.205Z,13.27
2023-05-21T07:25:29.248Z,12.73
2023-05-21T07:28:00.279Z,13.47
2023-05-21T07:30:29.005Z,13.90
2023-05-21T07:32:57.251Z,13.93
2023-05-21T07:35:26.293Z,12.93
2023-05-21T07:37:59.238Z,12.93
2023-05-21T07:40:27.882Z,13.60
2023-05-21T07:42:56.877Z,13.23
2023-05-21T07:45:26.827Z,13.47
2023-05-21T07:47:57.760Z,15.17
2023-05-21T07:50:29.499Z,13.13
2023-05-21T07:53:09.839Z,13.70
2023-05-21T07:55:38.304Z,13.80
2023-05-21T07:58:08.129Z,12.93
2023-05-21T08:00:47.882Z,15.77
2023-05-21T08:03:18.325Z,14.40
2023-05-21T08:05:48.964Z,14.37
2023-05-21T08:08:22.644Z,15.13
2023-05-21T08:10:54.425Z,13.50
2023-05-21T08:13:24.325Z,13.50
2023-05-21T08:15:55.143Z,14.33
2023-05-21T08:18:26.158Z,16.10
2023-05-21T08:20:55.751Z,15.67
2023-05-21T08:23:27.223Z,15.33
2023-05-21T08:25:57.177Z,13.40
2023-05-21T08:28:29.251Z,16.53
2023-05-21T08:31:01.896Z,19.27
2023-05-21T08:33:36.966Z,16.33
2023-05-21T08:36:07.180Z,15.23
2023-05-21T08:38:41.020Z,14.60
2023-05-21T08:41:15.259Z,14.90
2023-05-21T08:43:49.869Z,16.50
2023-05-21T08:46:24.523Z,14.00
2023-05-21T08:48:54.977Z,13.97
2023-05-21T08:51:23.823Z,13.50
2023-05-21T08:54:00.032Z,15.00
2023-05-21T08:56:32.408Z,15.20
2023-05-21T08:59:03.319Z,13.87
2023-05-21T09:01:34.897Z,11.80
2023-05-21T09:04:19.446Z,12.40
2023-05-21T09:06:55.802Z,13.20
2023-05-21T09:09:30.773Z,12.70
2023-05-21T09:14:58.702Z,16.63
2023-05-21T09:17:31.929Z,11.73
2023-05-21T09:20:11.414Z,11.37
2023-05-21T09:22:46.128Z,11.83
2023-05-21T09:25:20.409Z,11.97
2023-05-21T09:27:50.225Z,11.57
2023-05-21T09:30:34.804Z,11.13
2023-05-21T09:37:06.499Z,11.40
2023-05-21T09:39:37.895Z,12.20
2023-05-21T09:42:17.118Z,13.90
2023-05-21T09:44:47.657Z,11.33
2023-05-21T09:47:24.517Z,13.68
2023-05-21T09:49:52.991Z,11.67
2023-05-21T09:52:28.211Z,14.30
2023-05-21T09:55:08.923Z,11.27
2023-05-21T09:57:44.575Z,11.77
2023-05-21T10:00:20.520Z,11.57
2023-05-21T10:02:49.405Z,11.17
2023-05-21T10:05:25.684Z,12.20
2023-05-21T10:07:55.745Z,11.55
2023-05-21T10:10:28.153Z,11.18
2023-05-21T10:13:08.298Z,11.13
2023-05-21T10:15:41.389Z,13.00
2023-05-21T10:18:12.332Z,12.52
2023-05-21T10:20:41.395Z,10.80
2023-05-21T10:23:14.015Z,10.80
2023-05-21T10:25:45.624Z,12.60
2023-05-21T10:28:21.708Z,11.07
2023-05-21T10:30:51.817Z,11.03
2023-05-21T10:33:21.759Z,10.88
2023-05-21T10:35:55.698Z,11.23
2023-05-21T10:38:26.957Z,11.52
2023-05-21T10:40:57.033Z,10.63
2023-05-21T10:44:27.924Z,16.27
2023-05-21T10:48:17.016Z,8.75
2023-05-21T10:51:10.271Z,9.68
2023-05-21T10:53:53.379Z,11.27
2023-05-21T10:56:35.156Z,8.77
2023-05-21T10:59:38.285Z,8.20
2023-05-21T11:02:13.239Z,7.78
2023-05-21T11:04:50.009Z,7.97
2023-05-21T11:07:25.004Z,9.35
2023-05-21T11:09:56.172Z,8.85
2023-05-21T11:12:33.454Z,8.10
2023-05-21T11:15:12.277Z,7.75
2023-05-21T11:17:44.641Z,8.90
2023-05-21T11:20:19.999Z,8.20
2023-05-21T11:23:04.733Z,9.15
2023-05-21T11:25:45.432Z,12.40
2023-05-21T11:28:36.826Z,8.20
2023-05-21T11:31:46.054Z,8.23
2023-05-21T11:34:19.247Z,8.23
2023-05-21T11:36:53.027Z,8.20
2023-05-21T11:39:23.104Z,8.15
2023-05-21T11:42:16.341Z,9.57
2023-05-21T11:44:53.082Z,9.35
2023-05-21T11:47:48.113Z,8.40
2023-05-21T11:50:20.104Z,7.75
2023-05-21T11:52:52.277Z,8.95
2023-05-21T11:55:31.519Z,8.25
2023-05-21T11:58:14.493Z,8.35
2023-05-21T12:00:48.498Z,7.88
2023-05-21T12:03:36.109Z,9.20
2023-05-21T12:06:10.250Z,9.80
2023-05-21T12:08:42.512Z,10.85
2023-05-21T12:11:26.014Z,8.75
2023-05-21T12:13:55.701Z,8.38
2023-05-21T12:16:29.137Z,8.73
2023-05-21T12:22:11.141Z,8.70
2023-05-21T12:24:40.436Z,10.70
2023-05-21T12:27:10.895Z,7.95
2023-05-21T12:29:45.102Z,9.50
2023-05-21T12:32:26.211Z,7.25
2023-05-21T12:35:03.088Z,7.45
2023-05-21T12:37:41.440Z,9.02
2023-05-21T12:40:14.222Z,13.60
2023-05-21T12:42:47.313Z,8.30
2023-05-21T12:45:24.187Z,9.48
2023-05-21T12:50:45.936Z,7.38
2023-05-21T12:53:32.767Z,7.15
2023-05-21T12:56:27.724Z,7.15
2023-05-21T13:02:18.103Z,8.02
2023-05-21T13:04:51.921Z,7.57
2023-05-21T13:07:30.603Z,9.45
2023-05-21T13:10:16.120Z,7.40
2023-05-21T13:12:46.990Z,8.13
2023-05-21T13:15:21.636Z,8.35
2023-05-21T13:17:50.909Z,8.07
2023-05-21T13:20:34.600Z,10.57
2023-05-21T13:23:37.400Z,7.35
2023-05-21T13:26:12.512Z,9.93
2023-05-21T13:28:49.200Z,7.45
2023-05-21T13:31:18.635Z,9.10
2023-05-21T13:33:48.998Z,7.47
2023-05-21T13:36:25.348Z,9.02
2023-05-21T13:39:05.337Z,9.90
2023-05-21T13:41:51.128Z,8.07
2023-05-21T13:44:40.894Z,8.48
2023-05-21T13:47:18.941Z,6.30
2023-05-21T13:50:00.803Z,8.27
2023-05-21T13:52:47.606Z,7.90
2023-05-21T13:55:19.103Z,9.43
2023-05-21T13:57:56.665Z,8.68
2023-05-21T14:00:31.416Z,6.40
2023-05-21T14:05:53.825Z,8.75
2023-05-21T14:08:34.375Z,6.80
2023-05-21T14:11:13.139Z,6.63
2023-05-21T14:13:48.894Z,7.03
2023-05-21T14:16:35.902Z,8.88
2023-05-21T14:19:22.406Z,8.15
2023-05-21T14:22:03.069Z,8.40
2023-05-21T14:24:57.007Z,8.85
2023-05-21T14:27:34.325Z,7.07
2023-05-21T14:30:29.625Z,6.68
2023-05-21T14:33:13.609Z,7.95
2023-05-21T14:36:15.301Z,8.38
2023-05-21T14:39:05.496Z,7.85
2023-05-21T14:41:45.670Z,7.65
2023-05-21T14:44:21.371Z,7.45
2023-05-21T14:46:55.468Z,7.40
2023-05-21T14:49:28.669Z,7.90
2023-05-21T14:52:13.575Z,7.20
2023-05-21T14:54:48.837Z,7.55
2023-05-21T14:57:29.068Z,6.82
2023-05-21T15:03:22.913Z,7.53
2023-05-21T15:12:04.583Z,8.00
2023-05-21T15:14:54.978Z,8.63
2023-05-21T15:17:28.138Z,6.93
2023-05-21T15:23:15.307Z,9.10
2023-05-21T15:25:47.566Z,7.53
2023-05-21T15:28:34.177Z,7.30
2023-05-21T15:31:07.645Z,9.05
2023-05-21T15:33:53.581Z,7.30
2023-05-21T15:36:31.039Z,8.85
2023-05-21T15:39:04.321Z,8.40
2023-05-21T15:42:14.209Z,9.32
2023-05-21T15:44:56.614Z,7.00
2023-05-21T15:47:28.493Z,9.50
2023-05-21T15:53:01.514Z,7.38
2023-05-21T15:58:36.387Z,11.57
2023-05-21T16:01:21.309Z,6.70
2023-05-21T16:04:00.274Z,7.63
2023-05-21T16:06:34.620Z,8.18
2023-05-21T16:09:11.667Z,8.30
2023-05-21T16:11:44.066Z,7.80
2023-05-21T16:17:15.373Z,8.68
2023-05-21T16:20:00.718Z,7.18
2023-05-21T16:22:36.380Z,7.05
2023-05-21T16:25:10.008Z,7.47
2023-05-21T16:27:45.966Z,8.65
2023-05-21T16:30:20.861Z,12.65
2023-05-21T16:32:52.106Z,7.25
2023-05-21T16:35:23.184Z,7.43
2023-05-21T16:37:53.100Z,7.47
2023-05-21T16:40:28.797Z,6.72
2023-05-21T16:43:01.185Z,13.98
2023-05-21T16:45:45.128Z,7.30
2023-05-21T16:48:17.895Z,10.02
2023-05-21T16:50:50.419Z,12.43
2023-05-21T16:53:20.022Z,8.23
2023-05-21T16:55:55.352Z,8.93
2023-05-21T16:58:26.797Z,7.07
2023-05-21T17:00:57.650Z,10.07
2023-05-21T17:03:27.974Z,7.43
2023-05-21T17:05:58.158Z,7.45
2023-05-21T17:08:26.995Z,7.60
2023-05-21T17:11:02.171Z,7.60
2023-05-21T17:13:34.951Z,7.55
2023-05-21T17:16:07.500Z,10.70
2023-05-21T17:18:38.985Z,7.13
2023-05-21T17:27:01.302Z,9.43
2023-05-21T17:29:34.222Z,7.80
2023-05-21T17:35:10.645Z,10.13
2023-05-21T17:37:45.728Z,9.38
2023-05-21T17:43:04.395Z,9.57
2023-05-21T17:45:36.823Z,11.15
2023-05-21T17:48:14.344Z,11.32
2023-05-21T17:50:49.156Z,11.45
2023-05-21T17:53:26.337Z,8.10
2023-05-21T17:56:03.827Z,9.52
2023-05-21T17:58:37.357Z,11.80
2023-05-21T18:01:10.327Z,9.80
2023-05-21T18:03:44.348Z,8.05
2023-05-21T18:06:32.611Z,10.43
2023-05-21T18:09:06.803Z,10.82
2023-05-21T18:11:40.295Z,8.85
2023-05-21T18:14:17.528Z,9.55
2023-05-21T18:16:54.860Z,8.10
2023-05-21T18:19:24.254Z,8.32
2023-05-21T18:22:07.301Z,7.80
2023-05-21T18:27:50.617Z,7.35
2023-05-21T18:30:23.909Z,10.70
2023-05-21T18:32:56.665Z,11.05
2023-05-21T18:35:29.565Z,14.43
2023-05-21T18:38:02.031Z,13.60
2023-05-21T18:40:30.774Z,11.13
2023-05-21T18:43:03.792Z,9.88
2023-05-21T18:45:34.054Z,9.68
2023-05-21T18:50:56.428Z,13.50
2023-05-21T18:53:32.456Z,10.43
2023-05-21T18:56:33.364Z,11.57
2023-05-21T18:59:02.421Z,10.07
2023-05-21T19:01:34.241Z,9.85
2023-05-21T19:04:13.813Z,12.15
2023-05-21T19:06:45.671Z,12.10
2023-05-21T19:09:30.907Z,9.57
2023-05-21T19:15:06.161Z,10.13
2023-05-21T19:17:39.174Z,14.57
2023-05-21T19:20:12.662Z,15.73
2023-05-21T19:22:45.864Z,13.27
2023-05-21T19:25:18.263Z,14.67
2023-05-21T19:27:57.771Z,13.83
2023-05-21T19:30:30.408Z,13.83
2023-05-21T19:33:05.108Z,15.30
2023-05-21T19:35:43.237Z,12.63
2023-05-21T19:38:20.469Z,12.37
2023-05-21T19:40:58.109Z,12.90
2023-05-21T19:43:33.889Z,13.37
2023-05-21T19:46:03.925Z,12.70
2023-05-21T19:48:52.373Z,12.73
2023-05-21T19:51:26.410Z,16.70
2023-05-21T19:54:00.057Z,11.30
2023-05-21T19:56:29.297Z,12.37
2023-05-21T19:58:58.497Z,13.40
2023-05-21T20:01:33.072Z,16.57
2023-05-21T20:04:04.358Z,15.73
2023-05-21T20:06:37.465Z,12.73
2023-05-21T20:09:11.677Z,14.93
2023-05-21T20:11:42.379Z,15.20
2023-05-21T20:14:16.660Z,13.17
2023-05-21T20:16:47.643Z,17.07
2023-05-21T20:19:22.493Z,14.87
2023-05-21T20:21:57.624Z,16.70
2023-05-21T20:24:26.603Z,12.70
2023-05-21T20:27:00.135Z,15.20
2023-05-21T20:29:30.960Z,14.50
2023-05-21T20:32:04.318Z,12.53
2023-05-21T20:34:58.291Z,12.07
2023-05-21T20:37:35.323Z,11.47
2023-05-21T20:40:13.446Z,10.43
2023-05-21T20:42:46.929Z,11.40
2023-05-21T20:45:20.437Z,12.20
2023-05-21T20:47:51.491Z,11.03
2023-05-21T20:50:50.770Z,12.37
2023-05-21T20:53:28.277Z,9.63
2023-05-21T20:56:05.904Z,11.23
2023-05-21T20:58:50.467Z,12.03
2023-05-21T21:01:23.559Z,11.77
2023-05-21T21:03:57.068Z,11.10
2023-05-21T21:07:02.963Z,11.03
2023-05-21T21:09:44.429Z,11.53
2023-05-21T21:12:34.677Z,17.43
2023-05-21T21:15:23.498Z,13.13
2023-05-21T21:17:59.212Z,11.43
2023-05-21T21:20:31.318Z,12.80
2023-05-21T21:23:02.243Z,13.67
2023-05-21T21:25:32.651Z,13.70
2023-05-21T21:28:01.917Z,13.67
2023-05-21T21:30:41.380Z,13.83
2023-05-21T21:33:18.340Z,14.23
2023-05-21T21:35:48.368Z,14.13
2023-05-21T21:38:20.810Z,15.07
2023-05-21T21:40:56.739Z,15.00
2023-05-21T21:43:25.145Z,15.13
2023-05-21T21:45:55.152Z,16.83
2023-05-21T21:48:30.160Z,16.37
2023-05-21T21:51:00.156Z,15.50
2023-05-21T21:53:30.766Z,16.80
2023-05-21T21:56:01.792Z,15.03
2023-05-21T21:58:31.322Z,16.47
2023-05-21T22:01:06.007Z,15.30
2023-05-21T22:03:35.314Z,14.97
2023-05-21T22:06:03.851Z,15.07
2023-05-21T22:08:40.767Z,14.83
2023-05-21T22:11:11.000Z,14.80
2023-05-21T22:13:41.906Z,15.90
2023-05-21T22:16:13.088Z,15.80
2023-05-21T22:18:43.386Z,15.93
2023-05-21T22:21:14.592Z,14.73
2023-05-21T22:23:45.046Z,15.13
2023-05-21T22:26:16.859Z,18.83
2023-05-21T22:28:48.435Z,16.07
2023-05-21T22:31:22.271Z,16.87
2023-05-21T22:33:51.351Z,16.23
2023-05-21T22:36:27.358Z,17.03
2023-05-21T22:39:07.574Z,15.67
2023-05-21T22:41:50.366Z,16.53
2023-05-21T22:44:20.093Z,17.10
2023-05-21T22:46:53.874Z,15.80
2023-05-21T22:49:26.476Z,15.90
2023-05-21T22:51:58.472Z,19.00
2023-05-21T22:54:27.866Z,15.90
2023-05-21T22:57:02.726Z,15.10
2023-05-21T22:59:33.434Z,15.17
2023-05-21T23:02:09.438Z,16.57
2023-05-21T23:04:44.007Z,15.20
2023-05-21T23:07:19.149Z,15.37
2023-05-21T23:09:51.690Z,17.50
2023-05-21T23:12:22.219Z,15.77
2023-05-21T23:14:56.129Z,16.47
2023-05-21T23:20:11.480Z,18.83
2023-05-21T23:22:44.500Z,15.07
2023-05-21T23:25:13.712Z,15.17
2023-05-21T23:27:45.661Z,16.17
2023-05-21T23:30:16.663Z,15.63
2023-05-21T23:32:46.388Z,14.60
2023-05-21T23:35:18.441Z,16.03
2023-05-21T23:37:47.395Z,15.67
2023-05-21T23:40:30.508Z,15.17
2023-05-21T23:45:50.419Z,19.53
2023-05-21T23:48:23.238Z,16.83
2023-05-21T23:50:53.835Z,15.50
2023-05-21T23:53:24.603Z,14.03
2023-05-21T23:56:06.119Z,15.27
2023-05-21T23:58:36.014Z,14.87
