createdAt,value
2022-12-27T00:04:07.870Z,76.68
2022-12-27T00:09:01.069Z,76.86
2022-12-27T00:13:52.786Z,76.85
2022-12-27T00:18:45.175Z,77.21
2022-12-27T00:23:39.112Z,77.73
2022-12-27T00:28:34.949Z,77.52
2022-12-27T00:33:29.996Z,77.71
2022-12-27T00:38:21.603Z,77.97
2022-12-27T00:43:13.128Z,78.08
2022-12-27T00:48:04.793Z,78.82
2022-12-27T00:52:56.314Z,79.15
2022-12-27T00:57:47.848Z,79.52
2022-12-27T01:02:39.856Z,79.33
2022-12-27T01:07:31.751Z,79.21
2022-12-27T01:12:23.485Z,79.59
2022-12-27T01:17:16.589Z,79.61
2022-12-27T01:22:08.269Z,79.33
2022-12-27T01:26:59.970Z,79.50
2022-12-27T01:31:53.893Z,79.54
2022-12-27T01:36:45.713Z,81.01
2022-12-27T01:42:02.071Z,80.52
2022-12-27T01:46:53.740Z,80.67
2022-12-27T01:51:49.690Z,80.79
2022-12-27T01:56:41.729Z,80.30
2022-12-27T02:01:38.360Z,80.02
2022-12-27T02:06:32.619Z,80.35
2022-12-27T02:11:47.926Z,79.83
2022-12-27T02:16:39.597Z,80.58
2022-12-27T02:22:07.236Z,80.70
2022-12-27T02:27:13.389Z,80.89
2022-12-27T02:32:28.231Z,81.30
2022-12-27T02:37:22.768Z,80.92
2022-12-27T02:42:35.464Z,81.15
2022-12-27T02:47:46.676Z,81.04
2022-12-27T02:53:05.617Z,80.94
2022-12-27T02:58:12.458Z,81.38
2022-12-27T03:03:29.798Z,81.29
2022-12-27T03:08:30.777Z,81.16
2022-12-27T03:13:44.270Z,81.76
2022-12-27T03:19:36.956Z,80.98
2022-12-27T03:24:51.532Z,81.33
2022-12-27T03:30:09.084Z,81.35
2022-12-27T03:35:12.600Z,81.27
2022-12-27T03:40:22.625Z,80.97
2022-12-27T03:45:14.329Z,81.11
2022-12-27T03:50:20.591Z,81.23
2022-12-27T03:55:12.507Z,80.60
2022-12-27T04:00:05.790Z,81.20
2022-12-27T04:05:05.068Z,81.18
2022-12-27T04:10:15.188Z,81.51
2022-12-27T04:15:25.427Z,81.15
2022-12-27T04:20:35.575Z,80.33
2022-12-27T04:25:45.992Z,80.82
2022-12-27T04:30:56.212Z,80.77
2022-12-27T04:35:47.761Z,80.60
2022-12-27T04:40:58.072Z,80.58
2022-12-27T04:46:08.374Z,81.01
2022-12-27T04:51:19.880Z,80.72
2022-12-27T04:56:11.453Z,80.63
2022-12-27T05:01:23.131Z,80.79
2022-12-27T05:06:15.307Z,80.77
2022-12-27T05:11:25.703Z,79.58
2022-12-27T05:16:17.435Z,79.86
2022-12-27T05:21:09.215Z,79.24
2022-12-27T05:26:00.959Z,78.98
2022-12-27T05:30:52.570Z,78.92
2022-12-27T05:35:44.292Z,79.51
2022-12-27T05:40:36.122Z,78.92
2022-12-27T05:45:28.826Z,78.71
2022-12-27T05:50:20.851Z,79.11
2022-12-27T05:55:15.136Z,80.00
2022-12-27T06:00:07.534Z,79.72
2022-12-27T06:05:03.836Z,79.89
2022-12-27T06:09:55.646Z,80.07
2022-12-27T06:14:47.183Z,80.58
2022-12-27T06:19:38.684Z,80.71
2022-12-27T06:24:30.278Z,81.13
2022-12-27T06:29:21.963Z,80.66
2022-12-27T06:34:13.523Z,81.34
2022-12-27T06:39:05.180Z,80.75
2022-12-27T06:43:58.151Z,80.63
2022-12-27T06:48:51.159Z,80.72
2022-12-27T06:53:42.739Z,81.14
2022-12-27T06:58:34.551Z,80.56
2022-12-27T07:03:26.138Z,80.94
2022-12-27T07:08:18.172Z,80.87
2022-12-27T07:13:09.749Z,81.18
2022-12-27T07:18:01.434Z,81.04
2022-12-27T07:22:53.085Z,80.86
2022-12-27T07:27:44.669Z,81.06
2022-12-27T07:32:36.222Z,80.65
2022-12-27T07:37:29.061Z,81.67
2022-12-27T07:42:20.649Z,81.98
2022-12-27T07:47:13.371Z,81.76
2022-12-27T07:52:05.245Z,81.85
2022-12-27T07:56:56.837Z,81.85
2022-12-27T08:02:06.797Z,80.78
2022-12-27T08:07:11.747Z,80.75
2022-12-27T08:12:03.865Z,81.23
2022-12-27T08:17:02.649Z,79.09
2022-12-27T08:21:54.242Z,76.90
2022-12-27T08:26:47.896Z,78.15
2022-12-27T08:31:39.567Z,78.31
2022-12-27T08:36:55.069Z,75.79
2022-12-27T08:41:42.740Z,73.17
2022-12-27T08:46:34.308Z,74.91
2022-12-27T08:51:34.452Z,73.06
2022-12-27T08:56:31.878Z,70.70
2022-12-27T09:01:25.430Z,70.54
2022-12-27T09:06:20.105Z,69.33
2022-12-27T09:11:16.183Z,69.64
2022-12-27T09:16:16.679Z,70.35
2022-12-27T09:21:13.239Z,70.54
2022-12-27T09:26:09.724Z,70.30
2022-12-27T09:31:02.199Z,70.20
2022-12-27T09:35:53.985Z,70.44
2022-12-27T09:40:54.548Z,69.51
2022-12-27T09:45:51.438Z,69.91
2022-12-27T09:50:59.801Z,70.48
2022-12-27T09:55:53.600Z,70.57
2022-12-27T10:00:46.324Z,70.17
2022-12-27T10:05:39.609Z,70.86
2022-12-27T10:10:44.535Z,70.77
2022-12-27T10:15:39.053Z,69.96
2022-12-27T10:20:51.826Z,70.89
2022-12-27T10:25:45.940Z,69.61
2022-12-27T10:30:40.217Z,70.08
2022-12-27T10:35:31.881Z,68.93
2022-12-27T10:40:35.420Z,69.87
2022-12-27T10:45:30.274Z,68.89
2022-12-27T10:50:24.835Z,68.51
2022-12-27T10:55:36.067Z,68.48
2022-12-27T11:00:27.726Z,68.89
2022-12-27T11:05:28.449Z,68.45
2022-12-27T11:10:26.935Z,66.95
2022-12-27T11:15:19.628Z,65.76
2022-12-27T11:20:12.110Z,63.90
2022-12-27T11:25:03.909Z,64.50
2022-12-27T11:29:58.402Z,64.09
2022-12-27T11:34:54.466Z,65.69
2022-12-27T11:39:55.082Z,64.88
2022-12-27T11:45:16.051Z,63.90
2022-12-27T11:50:24.980Z,65.86
2022-12-27T11:55:40.943Z,66.08
2022-12-27T12:01:13.837Z,67.35
2022-12-27T12:06:46.496Z,66.58
2022-12-27T12:12:16.455Z,64.69
2022-12-27T12:17:46.568Z,64.62
2022-12-27T12:23:18.710Z,64.16
2022-12-27T12:28:30.299Z,64.34
2022-12-27T12:33:56.428Z,63.35
2022-12-27T12:39:07.116Z,64.32
2022-12-27T12:44:30.146Z,63.61
2022-12-27T12:49:30.810Z,62.67
2022-12-27T12:54:58.339Z,63.42
2022-12-27T13:00:02.330Z,62.63
2022-12-27T13:05:11.180Z,62.02
2022-12-27T13:10:33.088Z,60.58
2022-12-27T13:15:36.982Z,60.81
2022-12-27T13:20:53.242Z,60.16
2022-12-27T13:25:49.062Z,59.62
2022-12-27T13:30:51.955Z,59.71
2022-12-27T13:35:46.474Z,59.15
2022-12-27T13:40:55.997Z,59.47
2022-12-27T13:46:11.282Z,58.37
2022-12-27T13:51:10.752Z,59.41
2022-12-27T13:56:52.688Z,59.13
2022-12-27T14:02:01.181Z,59.79
2022-12-27T14:07:11.413Z,59.48
2022-12-27T14:12:24.717Z,58.71
2022-12-27T14:17:22.160Z,58.86
2022-12-27T14:22:35.728Z,59.13
2022-12-27T14:27:45.759Z,59.38
2022-12-27T14:32:49.448Z,59.77
2022-12-27T14:37:56.188Z,59.86
2022-12-27T14:43:28.331Z,60.79
2022-12-27T14:48:58.343Z,60.79
2022-12-27T14:54:02.000Z,60.51
2022-12-27T14:59:21.016Z,60.98
2022-12-27T15:04:27.930Z,61.28
2022-12-27T15:09:25.435Z,61.42
2022-12-27T15:14:46.420Z,61.96
2022-12-27T15:20:02.825Z,62.95
2022-12-27T15:25:36.063Z,62.74
2022-12-27T15:30:50.343Z,62.36
2022-12-27T15:36:08.430Z,63.50
2022-12-27T15:41:07.200Z,63.15
2022-12-27T15:46:14.793Z,63.81
2022-12-27T15:51:35.987Z,63.53
2022-12-27T15:57:06.488Z,64.21
2022-12-27T16:02:16.658Z,65.03
2022-12-27T16:07:54.305Z,64.63
2022-12-27T16:12:48.848Z,65.01
2022-12-27T16:17:54.764Z,64.80
2022-12-27T16:22:51.000Z,64.85
2022-12-27T16:27:43.338Z,65.81
2022-12-27T16:32:35.738Z,65.06
2022-12-27T16:37:44.526Z,65.26
2022-12-27T16:42:58.321Z,66.21
2022-12-27T16:48:06.524Z,66.43
2022-12-27T16:53:43.351Z,66.52
2022-12-27T16:58:37.825Z,67.54
2022-12-27T17:03:32.518Z,68.31
2022-12-27T17:08:25.986Z,69.21
2022-12-27T17:13:22.248Z,69.59
2022-12-27T17:18:28.958Z,69.70
2022-12-27T17:23:20.627Z,70.68
2022-12-27T17:28:25.828Z,71.18
2022-12-27T17:33:48.659Z,71.27
2022-12-27T17:38:58.696Z,72.48
2022-12-27T17:44:12.089Z,72.42
2022-12-27T17:49:07.788Z,73.18
2022-12-27T17:54:18.122Z,72.52
2022-12-27T17:59:25.891Z,72.80
2022-12-27T18:04:27.575Z,74.34
2022-12-27T18:09:33.971Z,74.73
2022-12-27T18:14:25.705Z,74.54
2022-12-27T18:19:20.229Z,74.10
2022-12-27T18:24:29.482Z,73.41
2022-12-27T18:29:21.049Z,73.41
2022-12-27T18:34:34.727Z,72.74
2022-12-27T18:39:31.179Z,73.43
2022-12-27T18:44:27.624Z,72.41
2022-12-27T18:49:29.760Z,72.08
2022-12-27T18:54:27.472Z,72.55
2022-12-27T18:59:26.301Z,73.06
2022-12-27T19:04:21.042Z,72.92
2022-12-27T19:09:18.019Z,73.98
2022-12-27T19:14:14.174Z,73.81
2022-12-27T19:19:17.813Z,74.60
2022-12-27T19:24:27.286Z,74.88
2022-12-27T19:29:25.905Z,75.53
2022-12-27T19:34:20.023Z,75.37
2022-12-27T19:39:24.684Z,75.04
2022-12-27T19:44:16.664Z,75.59
2022-12-27T19:49:40.116Z,75.60
2022-12-27T19:54:21.731Z,75.79
2022-12-27T19:59:26.888Z,76.78
2022-12-27T20:04:20.808Z,76.92
2022-12-27T20:09:15.130Z,76.92
2022-12-27T20:14:06.680Z,76.90
2022-12-27T20:18:58.227Z,76.86
2022-12-27T20:23:50.147Z,76.90
2022-12-27T20:28:41.902Z,76.52
2022-12-27T20:33:33.630Z,76.49
2022-12-27T20:38:26.299Z,77.07
2022-12-27T20:43:18.474Z,77.08
2022-12-27T20:48:10.869Z,77.01
2022-12-27T20:53:02.439Z,77.19
2022-12-27T20:57:53.984Z,77.10
2022-12-27T21:02:45.993Z,77.52
2022-12-27T21:07:38.065Z,77.08
2022-12-27T21:12:29.653Z,77.50
2022-12-27T21:17:21.199Z,76.87
2022-12-27T21:22:12.750Z,77.01
2022-12-27T21:27:04.740Z,77.00
2022-12-27T21:31:56.269Z,76.91
2022-12-27T21:36:55.743Z,76.28
2022-12-27T21:41:47.638Z,75.90
2022-12-27T21:46:42.229Z,75.41
2022-12-27T21:51:35.838Z,74.82
2022-12-27T21:56:28.165Z,75.11
2022-12-27T22:01:22.984Z,75.07
2022-12-27T22:06:19.092Z,74.97
2022-12-27T22:11:11.384Z,74.64
2022-12-27T22:16:06.083Z,74.77
2022-12-27T22:21:06.762Z,74.45
2022-12-27T22:25:58.503Z,74.10
2022-12-27T22:30:50.089Z,73.73
2022-12-27T22:35:41.872Z,73.88
2022-12-27T22:40:45.899Z,73.66
2022-12-27T22:45:41.432Z,73.78
2022-12-27T22:50:33.490Z,73.73
2022-12-27T22:55:25.100Z,74.09
2022-12-27T23:00:16.894Z,73.22
2022-12-27T23:05:08.879Z,73.29
2022-12-27T23:10:00.397Z,73.76
2022-12-27T23:14:52.080Z,72.63
2022-12-27T23:19:43.639Z,72.90
2022-12-27T23:24:35.317Z,72.34
2022-12-27T23:29:27.003Z,73.02
2022-12-27T23:34:22.549Z,72.46
2022-12-27T23:39:18.773Z,72.52
2022-12-27T23:44:10.336Z,72.45
2022-12-27T23:49:03.362Z,72.41
2022-12-27T23:53:55.184Z,72.67
2022-12-27T23:58:47.997Z,73.01
