createdAt,value
2019-04-10T00:00:10.650Z,41.80
2019-04-10T00:05:09.712Z,38.98
2019-04-10T00:07:38.237Z,40.33
2019-04-10T00:10:07.752Z,43.05
2019-04-10T00:12:36.307Z,43.25
2019-04-10T00:15:05.788Z,38.78
2019-04-10T00:17:35.345Z,35.95
2019-04-10T00:20:05.179Z,38.15
2019-04-10T00:22:34.047Z,37.10
2019-04-10T00:25:02.619Z,37.35
2019-04-10T00:27:31.057Z,35.90
2019-04-10T00:30:00.573Z,33.30
2019-04-10T00:32:29.923Z,34.05
2019-04-10T00:34:58.549Z,35.00
2019-04-10T00:37:30.302Z,36.05
2019-04-10T00:39:57.824Z,34.75
2019-04-10T00:42:27.421Z,35.60
2019-04-10T00:44:56.397Z,32.17
2019-04-10T00:47:24.900Z,35.30
2019-04-10T00:49:53.688Z,33.38
2019-04-10T00:52:22.244Z,35.70
2019-04-10T00:54:51.061Z,33.70
2019-04-10T00:57:19.585Z,34.08
2019-04-10T00:59:48.431Z,34.88
2019-04-10T01:02:16.973Z,37.48
2019-04-10T01:04:45.407Z,37.85
2019-04-10T01:07:14.770Z,41.08
2019-04-10T01:09:43.744Z,38.67
2019-04-10T01:12:12.340Z,41.63
2019-04-10T01:14:40.775Z,35.68
2019-04-10T01:17:09.210Z,40.12
2019-04-10T01:19:37.771Z,37.75
2019-04-10T01:22:06.545Z,44.23
2019-04-10T01:24:35.520Z,44.65
2019-04-10T01:27:04.091Z,39.83
2019-04-10T01:29:33.527Z,42.90
2019-04-10T01:32:02.045Z,46.08
2019-04-10T01:34:31.518Z,40.65
2019-04-10T01:37:00.620Z,42.93
2019-04-10T01:39:30.749Z,36.73
2019-04-10T01:41:59.180Z,42.60
2019-04-10T01:44:27.608Z,43.98
2019-04-10T01:46:56.970Z,39.90
2019-04-10T01:49:25.976Z,40.95
2019-04-10T01:51:55.304Z,45.92
2019-04-10T01:54:24.651Z,43.55
2019-04-10T01:56:53.374Z,43.63
2019-04-10T01:59:23.616Z,43.00
2019-04-10T02:01:53.815Z,50.43
2019-04-10T02:04:22.777Z,46.20
2019-04-10T02:06:51.693Z,43.45
2019-04-10T02:09:21.416Z,41.95
2019-04-10T02:11:50.242Z,45.05
2019-04-10T02:14:18.746Z,47.67
2019-04-10T02:16:47.329Z,44.63
2019-04-10T02:19:16.352Z,45.75
2019-04-10T02:21:44.906Z,48.33
2019-04-10T02:24:13.336Z,47.80
2019-04-10T02:26:41.772Z,48.58
2019-04-10T02:29:11.267Z,47.50
2019-04-10T02:31:39.828Z,50.17
2019-04-10T02:34:09.443Z,49.67
2019-04-10T02:36:38.500Z,49.30
2019-04-10T02:39:17.803Z,48.33
2019-04-10T02:41:38.604Z,41.98
2019-04-10T02:44:07.917Z,55.45
2019-04-10T02:46:36.924Z,53.13
2019-04-10T02:49:06.226Z,40.98
2019-04-10T02:51:35.838Z,48.70
2019-04-10T02:54:05.194Z,58.55
2019-04-10T02:56:34.355Z,44.63
2019-04-10T02:59:02.973Z,47.55
2019-04-10T03:01:31.600Z,45.78
2019-04-10T03:04:01.306Z,52.27
2019-04-10T03:06:31.146Z,52.58
2019-04-10T03:09:14.608Z,59.13
2019-04-10T03:11:31.245Z,50.88
2019-04-10T03:14:01.388Z,52.58
2019-04-10T03:16:31.152Z,50.92
2019-04-10T03:18:59.718Z,50.12
2019-04-10T03:21:29.251Z,45.33
2019-04-10T03:23:57.996Z,48.52
2019-04-10T03:26:26.791Z,47.53
2019-04-10T03:28:56.235Z,49.33
2019-04-10T03:31:25.407Z,54.80
2019-04-10T03:34:16.861Z,62.88
2019-04-10T03:36:45.531Z,53.25
2019-04-10T03:39:15.234Z,61.48
2019-04-10T03:41:44.273Z,54.35
2019-04-10T03:44:12.814Z,53.08
2019-04-10T03:46:41.397Z,55.10
2019-04-10T03:49:09.827Z,60.25
2019-04-10T03:51:39.531Z,62.83
2019-04-10T03:54:08.943Z,62.98
2019-04-10T03:56:38.262Z,57.30
2019-04-10T03:59:08.281Z,61.63
2019-04-10T04:01:36.835Z,60.75
2019-04-10T04:04:05.272Z,65.10
2019-04-10T04:06:33.713Z,65.75
2019-04-10T04:09:07.783Z,68.12
2019-04-10T04:11:32.299Z,68.62
2019-04-10T04:14:00.877Z,69.55
2019-04-10T04:16:29.284Z,68.20
2019-04-10T04:18:57.716Z,72.17
2019-04-10T04:21:26.150Z,73.75
2019-04-10T04:23:55.767Z,71.90
2019-04-10T04:26:25.308Z,76.70
2019-04-10T04:28:53.868Z,68.15
2019-04-10T04:31:22.877Z,74.27
2019-04-10T04:33:51.315Z,79.45
2019-04-10T04:36:20.382Z,83.17
2019-04-10T04:38:49.183Z,72.70
2019-04-10T04:41:17.676Z,84.70
2019-04-10T04:43:47.609Z,71.15
2019-04-10T04:46:16.339Z,81.63
2019-04-10T04:48:45.341Z,87.72
2019-04-10T04:51:13.792Z,82.15
2019-04-10T04:53:42.244Z,76.00
2019-04-10T04:56:11.489Z,87.65
2019-04-10T04:58:39.964Z,85.38
2019-04-10T05:01:08.485Z,91.57
2019-04-10T05:03:37.564Z,77.30
2019-04-10T05:06:06.124Z,77.60
2019-04-10T05:08:34.633Z,82.65
2019-04-10T05:11:04.226Z,89.95
2019-04-10T05:13:32.828Z,75.85
2019-04-10T05:16:01.259Z,89.90
2019-04-10T05:18:29.696Z,74.45
2019-04-10T05:20:58.897Z,81.42
2019-04-10T05:23:27.328Z,85.32
2019-04-10T05:25:56.145Z,76.17
2019-04-10T05:28:24.676Z,84.85
2019-04-10T05:30:53.100Z,78.60
2019-04-10T05:33:22.509Z,83.27
2019-04-10T05:35:51.047Z,79.27
2019-04-10T05:38:20.673Z,76.05
2019-04-10T05:40:49.183Z,76.40
2019-04-10T05:43:17.704Z,77.42
2019-04-10T05:45:46.494Z,89.00
2019-04-10T05:48:15.326Z,77.03
2019-04-10T05:50:54.051Z,78.67
2019-04-10T05:53:14.177Z,83.52
2019-04-10T05:55:42.608Z,79.10
2019-04-10T05:58:11.298Z,80.07
2019-04-10T06:00:40.920Z,80.53
2019-04-10T06:03:09.415Z,80.30
2019-04-10T06:05:38.281Z,78.60
2019-04-10T06:08:07.797Z,86.22
2019-04-10T06:10:36.376Z,81.90
2019-04-10T06:13:04.852Z,81.15
2019-04-10T06:15:33.298Z,83.85
2019-04-10T06:18:02.774Z,78.90
2019-04-10T06:20:31.480Z,73.55
2019-04-10T06:23:01.176Z,76.92
2019-04-10T06:25:31.660Z,83.45
2019-04-10T06:28:01.016Z,74.27
2019-04-10T06:30:32.826Z,82.95
2019-04-10T06:33:02.205Z,82.37
2019-04-10T06:35:30.731Z,78.78
2019-04-10T06:37:59.167Z,85.50
2019-04-10T06:40:29.072Z,74.55
2019-04-10T06:42:58.433Z,78.37
2019-04-10T06:45:28.043Z,84.75
2019-04-10T06:47:56.637Z,83.85
2019-04-10T06:50:25.076Z,79.17
2019-04-10T06:52:53.759Z,82.00
2019-04-10T06:55:23.604Z,87.65
2019-04-10T06:57:57.228Z,77.45
2019-04-10T07:00:23.015Z,74.50
2019-04-10T07:02:52.601Z,77.20
2019-04-10T07:05:21.966Z,77.78
2019-04-10T07:07:54.575Z,79.25
2019-04-10T07:10:28.557Z,73.80
2019-04-10T07:12:51.303Z,78.55
2019-04-10T07:15:22.708Z,74.87
2019-04-10T07:17:49.964Z,75.50
2019-04-10T07:20:20.627Z,72.50
2019-04-10T07:22:49.784Z,74.12
2019-04-10T07:25:18.239Z,80.00
2019-04-10T07:27:47.763Z,76.50
2019-04-10T07:30:17.376Z,76.35
2019-04-10T07:32:48.919Z,75.05
2019-04-10T07:35:19.578Z,78.60
2019-04-10T07:37:46.569Z,76.22
2019-04-10T07:40:16.329Z,78.67
2019-04-10T07:42:44.880Z,76.37
2019-04-10T07:45:14.092Z,74.07
2019-04-10T07:47:42.570Z,76.77
2019-04-10T07:50:12.233Z,73.02
2019-04-10T07:52:41.363Z,72.80
2019-04-10T07:55:10.411Z,74.00
2019-04-10T07:57:39.215Z,76.17
2019-04-10T08:00:09.670Z,71.22
2019-04-10T08:02:38.541Z,70.40
2019-04-10T08:05:08.215Z,70.45
2019-04-10T08:07:38.608Z,68.02
2019-04-10T08:10:07.964Z,73.97
2019-04-10T08:12:42.403Z,71.02
2019-04-10T08:15:07.291Z,64.32
2019-04-10T08:17:36.738Z,71.25
2019-04-10T08:20:06.468Z,70.35
2019-04-10T08:22:35.157Z,67.35
2019-04-10T08:25:06.403Z,70.00
2019-04-10T08:27:36.120Z,67.58
2019-04-10T08:30:06.051Z,68.55
2019-04-10T08:32:47.399Z,65.30
2019-04-10T08:35:06.980Z,64.20
2019-04-10T08:37:36.768Z,66.67
2019-04-10T08:40:09.487Z,74.53
2019-04-10T08:42:38.082Z,80.53
2019-04-10T08:45:07.097Z,78.87
2019-04-10T08:47:35.661Z,82.37
2019-04-10T08:50:05.829Z,82.55
2019-04-10T08:52:34.708Z,81.67
2019-04-10T08:55:03.849Z,83.78
2019-04-10T08:57:32.360Z,85.25
2019-04-10T09:00:00.788Z,89.85
2019-04-10T09:02:30.340Z,89.05
2019-04-10T09:04:59.447Z,88.72
2019-04-10T09:07:28.438Z,91.22
2019-04-10T09:09:57.024Z,87.22
2019-04-10T09:12:26.052Z,85.67
2019-04-10T09:14:54.573Z,80.95
2019-04-10T09:17:23.081Z,85.47
2019-04-10T09:19:52.115Z,81.00
2019-04-10T09:22:20.628Z,74.07
2019-04-10T09:24:49.059Z,74.60
2019-04-10T09:27:17.503Z,84.32
2019-04-10T09:29:46.518Z,79.30
2019-04-10T09:32:15.084Z,87.05
2019-04-10T09:34:45.600Z,79.72
2019-04-10T09:37:13.676Z,80.15
2019-04-10T09:39:43.395Z,81.05
2019-04-10T09:42:11.876Z,71.40
2019-04-10T09:44:40.303Z,75.37
2019-04-10T09:47:09.707Z,73.55
2019-04-10T09:49:43.171Z,70.65
2019-04-10T09:52:08.852Z,73.07
2019-04-10T09:54:38.276Z,80.47
2019-04-10T09:57:06.956Z,75.00
2019-04-10T09:59:36.851Z,64.17
2019-04-10T10:02:05.690Z,60.73
2019-04-10T10:04:34.119Z,68.50
2019-04-10T10:07:03.889Z,64.03
2019-04-10T10:09:32.536Z,67.32
2019-04-10T10:12:01.114Z,64.35
2019-04-10T10:14:31.935Z,58.50
2019-04-10T10:17:00.185Z,63.95
2019-04-10T10:19:28.731Z,69.85
2019-04-10T10:21:57.175Z,62.23
2019-04-10T10:24:26.699Z,57.90
2019-04-10T10:26:55.651Z,65.32
2019-04-10T10:29:24.227Z,60.98
2019-04-10T10:31:53.660Z,64.53
2019-04-10T10:34:22.672Z,60.85
2019-04-10T10:36:53.160Z,63.63
2019-04-10T10:39:21.661Z,59.67
2019-04-10T10:41:51.069Z,62.65
2019-04-10T10:44:19.690Z,66.82
2019-04-10T10:46:48.184Z,61.73
2019-04-10T10:49:18.034Z,61.48
2019-04-10T10:51:46.794Z,64.75
2019-04-10T10:54:15.233Z,59.35
2019-04-10T10:56:44.707Z,60.95
2019-04-10T10:59:13.445Z,59.63
2019-04-10T11:01:42.229Z,59.40
2019-04-10T11:04:10.920Z,62.40
2019-04-10T11:06:51.424Z,68.57
2019-04-10T11:09:12.685Z,61.28
2019-04-10T11:11:41.145Z,59.15
2019-04-10T11:14:10.890Z,60.45
2019-04-10T11:16:39.427Z,70.47
2019-04-10T11:19:08.204Z,59.42
2019-04-10T11:21:36.928Z,60.35
2019-04-10T11:24:05.372Z,62.38
2019-04-10T11:26:34.047Z,64.12
2019-04-10T11:29:03.721Z,57.55
2019-04-10T11:31:33.286Z,61.70
2019-04-10T11:34:02.824Z,60.15
2019-04-10T11:36:32.355Z,59.53
2019-04-10T11:39:11.910Z,63.55
2019-04-10T11:41:31.622Z,61.83
2019-04-10T11:44:02.832Z,62.85
2019-04-10T11:46:32.251Z,59.93
2019-04-10T11:49:00.979Z,58.05
2019-04-10T11:51:31.577Z,59.98
2019-04-10T11:54:02.236Z,56.65
2019-04-10T11:56:30.408Z,60.45
2019-04-10T11:58:59.261Z,61.02
2019-04-10T12:01:28.601Z,60.33
2019-04-10T12:03:58.455Z,59.88
2019-04-10T12:06:29.864Z,61.53
2019-04-10T12:11:28.853Z,59.75
2019-04-10T12:13:57.418Z,61.42
2019-04-10T12:16:25.847Z,58.87
2019-04-10T12:18:55.042Z,60.30
2019-04-10T12:21:24.390Z,62.80
2019-04-10T12:23:53.478Z,56.28
2019-04-10T12:26:22.031Z,63.33
2019-04-10T12:28:50.484Z,56.92
2019-04-10T12:31:19.702Z,58.38
2019-04-10T12:33:48.328Z,58.17
2019-04-10T12:36:16.883Z,59.43
2019-04-10T12:38:45.327Z,59.10
2019-04-10T12:41:13.755Z,62.30
2019-04-10T12:43:43.173Z,62.83
2019-04-10T12:46:12.797Z,59.30
2019-04-10T12:48:41.267Z,60.98
2019-04-10T12:51:09.883Z,57.40
2019-04-10T12:53:38.340Z,61.33
2019-04-10T12:56:06.784Z,58.45
2019-04-10T12:58:35.212Z,57.30
2019-04-10T13:01:04.696Z,60.70
2019-04-10T13:03:39.015Z,58.58
2019-04-10T13:06:07.572Z,60.25
2019-04-10T13:08:52.596Z,59.90
2019-04-10T13:11:06.144Z,58.17
2019-04-10T13:13:35.756Z,58.38
2019-04-10T13:16:04.549Z,60.35
2019-04-10T13:18:32.981Z,60.15
2019-04-10T13:21:02.104Z,62.98
2019-04-10T13:23:30.932Z,62.03
2019-04-10T13:26:01.733Z,58.00
2019-04-10T13:28:29.734Z,60.63
2019-04-10T13:30:59.603Z,58.96
2019-04-10T13:33:28.890Z,58.42
2019-04-10T13:35:57.660Z,62.30
2019-04-10T13:38:31.870Z,65.00
2019-04-10T13:40:56.446Z,61.48
2019-04-10T13:43:25.555Z,61.70
2019-04-10T13:45:54.274Z,60.90
2019-04-10T13:48:22.934Z,63.95
2019-04-10T13:50:51.448Z,62.13
2019-04-10T13:53:19.881Z,64.75
2019-04-10T13:55:48.628Z,67.70
2019-04-10T13:58:17.303Z,65.72
2019-04-10T14:00:47.028Z,66.70
2019-04-10T14:03:16.472Z,69.30
2019-04-10T14:05:46.156Z,66.20
2019-04-10T14:08:15.073Z,66.12
2019-04-10T14:10:44.507Z,65.42
2019-04-10T14:13:13.671Z,66.45
2019-04-10T14:15:42.284Z,68.40
2019-04-10T14:23:24.360Z,67.25
2019-04-10T14:25:54.460Z,67.32
2019-04-10T14:28:24.926Z,73.05
2019-04-10T14:30:55.736Z,69.47
2019-04-10T14:33:24.351Z,66.72
2019-04-10T14:35:53.664Z,69.05
2019-04-10T14:38:23.209Z,66.72
2019-04-10T14:40:51.894Z,66.75
2019-04-10T14:43:20.887Z,68.85
2019-04-10T14:45:49.985Z,68.25
2019-04-10T14:48:20.235Z,67.55
2019-04-10T14:50:49.181Z,68.05
2019-04-10T14:53:17.648Z,63.30
2019-04-10T14:55:46.179Z,68.97
2019-04-10T14:58:23.981Z,65.97
2019-04-10T15:00:46.856Z,66.25
2019-04-10T15:03:16.113Z,70.60
2019-04-10T15:05:49.989Z,67.90
2019-04-10T15:08:15.559Z,65.20
2019-04-10T15:10:44.306Z,65.60
2019-04-10T15:13:17.512Z,65.00
2019-04-10T15:15:42.983Z,66.95
2019-04-10T15:18:11.483Z,67.10
2019-04-10T15:20:39.935Z,66.77
2019-04-10T15:23:08.381Z,73.83
2019-04-10T15:25:37.471Z,73.07
2019-04-10T15:28:06.401Z,98.85
2019-04-10T15:30:35.049Z,85.92
2019-04-10T15:33:04.517Z,76.20
2019-04-10T15:35:33.084Z,65.85
2019-04-10T15:38:02.007Z,67.03
2019-04-10T15:40:30.645Z,73.30
2019-04-10T15:42:59.068Z,69.70
2019-04-10T15:45:28.087Z,64.92
2019-04-10T15:47:58.447Z,70.28
2019-04-10T15:50:26.930Z,70.37
2019-04-10T15:52:55.816Z,78.42
2019-04-10T15:55:25.755Z,72.32
2019-04-10T15:57:57.810Z,72.75
2019-04-10T16:00:25.341Z,74.87
2019-04-10T16:02:55.278Z,71.20
2019-04-10T16:05:23.906Z,73.67
2019-04-10T16:07:53.104Z,70.70
2019-04-10T16:10:32.914Z,70.37
2019-04-10T16:13:19.918Z,72.37
2019-04-10T16:15:48.767Z,73.80
2019-04-10T16:18:19.004Z,72.00
2019-04-10T16:20:50.665Z,73.80
2019-04-10T16:23:28.843Z,75.15
2019-04-10T16:25:56.781Z,74.87
2019-04-10T16:28:25.204Z,79.32
2019-04-10T16:30:53.663Z,75.30
2019-04-10T16:33:23.142Z,77.42
2019-04-10T16:35:52.618Z,77.50
2019-04-10T16:38:21.314Z,72.20
2019-04-10T16:40:50.002Z,76.05
2019-04-10T16:43:18.483Z,72.80
2019-04-10T16:45:47.037Z,73.30
2019-04-10T16:48:16.837Z,68.78
2019-04-10T16:50:45.725Z,71.85
2019-04-10T16:53:14.141Z,69.10
2019-04-10T16:55:43.101Z,72.08
2019-04-10T16:58:11.759Z,66.15
2019-04-10T17:00:40.221Z,72.60
2019-04-10T17:03:09.303Z,69.12
2019-04-10T17:05:38.217Z,66.70
2019-04-10T17:08:07.757Z,73.20
2019-04-10T17:10:36.606Z,74.15
2019-04-10T17:13:07.262Z,76.97
2019-04-10T17:15:36.368Z,69.60
2019-04-10T17:18:04.892Z,73.55
2019-04-10T17:20:33.348Z,71.15
2019-04-10T17:23:02.585Z,74.80
2019-04-10T17:25:31.089Z,69.10
2019-04-10T17:27:59.771Z,74.47
2019-04-10T17:30:29.442Z,75.35
2019-04-10T17:32:57.955Z,67.95
2019-04-10T17:35:27.596Z,68.72
2019-04-10T17:37:56.212Z,68.83
2019-04-10T17:40:31.845Z,68.80
2019-04-10T17:42:54.930Z,69.92
2019-04-10T17:45:25.515Z,71.02
2019-04-10T17:47:55.266Z,66.20
2019-04-10T17:50:24.746Z,67.08
2019-04-10T17:52:53.500Z,63.78
2019-04-10T17:55:23.093Z,77.50
2019-04-10T17:57:54.380Z,69.82
2019-04-10T18:00:31.263Z,68.92
2019-04-10T18:03:01.115Z,69.65
2019-04-10T18:05:30.764Z,73.52
2019-04-10T18:07:59.482Z,68.62
2019-04-10T18:10:41.150Z,70.47
2019-04-10T18:12:59.137Z,75.52
2019-04-10T18:15:28.249Z,75.25
2019-04-10T18:17:57.642Z,77.75
2019-04-10T18:20:26.289Z,69.10
2019-04-10T18:22:55.368Z,75.40
2019-04-10T18:25:24.221Z,67.78
2019-04-10T18:27:52.684Z,70.40
2019-04-10T18:30:21.658Z,74.22
2019-04-10T18:32:50.202Z,75.05
2019-04-10T18:35:18.628Z,72.30
2019-04-10T18:37:48.030Z,77.67
2019-04-10T18:40:17.777Z,71.87
2019-04-10T18:42:47.392Z,72.58
2019-04-10T18:45:15.840Z,76.60
2019-04-10T18:47:44.560Z,72.50
2019-04-10T18:50:13.291Z,75.05
2019-04-10T18:52:41.751Z,77.00
2019-04-10T18:55:10.319Z,74.05
2019-04-10T18:57:39.015Z,72.42
2019-04-10T19:00:12.274Z,73.05
2019-04-10T19:02:51.398Z,73.33
2019-04-10T19:05:21.532Z,73.65
2019-04-10T19:07:50.273Z,74.07
2019-04-10T19:10:19.851Z,66.37
2019-04-10T19:12:48.792Z,74.07
2019-04-10T19:15:17.325Z,69.67
2019-04-10T19:17:46.824Z,72.12
2019-04-10T19:20:17.862Z,74.72
2019-04-10T19:22:46.667Z,81.42
2019-04-10T19:25:16.434Z,75.40
2019-04-10T19:27:44.975Z,71.82
2019-04-10T19:30:15.785Z,70.67
2019-04-10T19:32:44.249Z,75.83
2019-04-10T19:35:12.983Z,68.28
2019-04-10T19:37:42.675Z,73.15
2019-04-10T19:40:11.758Z,73.40
2019-04-10T19:42:40.212Z,74.00
2019-04-10T19:45:09.839Z,74.20
2019-04-10T19:47:38.861Z,73.22
2019-04-10T19:50:07.460Z,77.60
2019-04-10T19:52:36.208Z,74.00
2019-04-10T19:55:05.473Z,77.30
2019-04-10T19:57:33.935Z,71.60
2019-04-10T20:00:02.369Z,77.35
2019-04-10T20:02:31.052Z,72.62
2019-04-10T20:04:59.520Z,73.50
2019-04-10T20:07:28.832Z,74.92
2019-04-10T20:09:57.475Z,76.80
2019-04-10T20:12:26.768Z,73.65
2019-04-10T20:14:55.367Z,76.02
2019-04-10T20:17:24.082Z,74.22
2019-04-10T20:19:55.172Z,73.65
2019-04-10T20:22:23.160Z,76.42
2019-04-10T20:24:51.922Z,75.30
2019-04-10T20:27:20.532Z,72.85
2019-04-10T20:29:49.272Z,74.40
2019-04-10T20:32:17.744Z,74.92
2019-04-10T20:34:46.159Z,73.28
2019-04-10T20:37:14.621Z,70.75
2019-04-10T20:39:43.242Z,72.12
2019-04-10T20:42:11.912Z,69.62
2019-04-10T20:44:40.844Z,73.17
2019-04-10T20:47:09.464Z,69.58
2019-04-10T20:49:38.459Z,74.00
2019-04-10T20:52:08.250Z,70.85
2019-04-10T20:54:37.183Z,64.35
2019-04-10T20:57:06.480Z,67.95
2019-04-10T20:59:36.962Z,67.90
2019-04-10T21:02:06.279Z,62.45
2019-04-10T21:04:34.786Z,68.90
2019-04-10T21:07:03.248Z,58.10
2019-04-10T21:09:32.155Z,63.85
2019-04-10T21:12:06.833Z,64.75
2019-04-10T21:14:31.755Z,65.00
2019-04-10T21:17:00.475Z,62.98
2019-04-10T21:19:29.088Z,61.13
2019-04-10T21:21:57.594Z,62.30
2019-04-10T21:24:27.347Z,63.08
2019-04-10T21:26:56.895Z,61.80
2019-04-10T21:29:44.197Z,62.67
2019-04-10T21:32:23.935Z,58.58
2019-04-10T21:34:53.445Z,58.02
2019-04-10T21:37:22.288Z,59.53
2019-04-10T21:39:50.780Z,60.90
2019-04-10T21:42:23.511Z,55.40
2019-04-10T21:44:49.748Z,59.45
2019-04-10T21:47:19.381Z,51.20
2019-04-10T21:49:48.467Z,58.02
2019-04-10T21:52:16.981Z,57.43
2019-04-10T21:54:51.218Z,55.88
2019-04-10T21:57:16.073Z,55.08
2019-04-10T21:59:45.483Z,59.42
2019-04-10T22:02:15.260Z,55.23
2019-04-10T22:04:44.029Z,59.38
2019-04-10T22:07:30.721Z,62.30
2019-04-10T22:10:13.083Z,61.75
2019-04-10T22:12:46.715Z,64.70
2019-04-10T22:15:14.723Z,59.50
2019-04-10T22:17:44.563Z,64.47
2019-04-10T22:20:13.057Z,63.60
2019-04-10T22:22:41.585Z,61.55
2019-04-10T22:25:11.033Z,61.25
2019-04-10T22:27:39.623Z,60.85
2019-04-10T22:30:08.679Z,62.17
2019-04-10T22:32:37.149Z,62.95
2019-04-10T22:35:07.015Z,63.45
2019-04-10T22:37:35.674Z,59.95
2019-04-10T22:40:06.581Z,61.02
2019-04-10T22:42:41.646Z,62.93
2019-04-10T22:45:27.937Z,70.45
2019-04-10T22:47:56.985Z,67.62
2019-04-10T22:50:27.351Z,70.72
2019-04-10T22:52:56.779Z,68.97
2019-04-10T22:55:26.028Z,65.22
2019-04-10T22:57:54.859Z,70.05
2019-04-10T23:00:30.945Z,68.85
2019-04-10T23:03:00.686Z,67.45
2019-04-10T23:05:29.627Z,63.40
2019-04-10T23:07:59.078Z,64.67
2019-04-10T23:10:28.761Z,65.87
2019-04-10T23:13:01.429Z,68.55
2019-04-10T23:15:27.699Z,76.72
2019-04-10T23:17:57.254Z,74.00
2019-04-10T23:20:26.015Z,74.03
2019-04-10T23:22:54.774Z,74.82
2019-04-10T23:25:24.561Z,73.15
2019-04-10T23:27:55.149Z,74.87
2019-04-10T23:30:24.528Z,68.00
2019-04-10T23:32:53.545Z,68.97
2019-04-10T23:35:22.209Z,69.92
2019-04-10T23:37:51.254Z,73.25
2019-04-10T23:40:20.906Z,69.17
2019-04-10T23:43:01.240Z,63.52
2019-04-10T23:45:19.828Z,71.15
2019-04-10T23:47:48.718Z,64.35
2019-04-10T23:50:18.446Z,61.28
2019-04-10T23:52:47.915Z,68.17
2019-04-10T23:55:17.686Z,64.30
2019-04-10T23:57:46.414Z,60.33
