createdAt,value
2023-05-05T00:00:39.879Z,11.65
2023-05-05T00:01:39.562Z,11.49
2023-05-05T00:02:39.695Z,11.49
2023-05-05T00:03:39.694Z,11.50
2023-05-05T00:04:40.769Z,11.47
2023-05-05T00:05:39.547Z,11.52
2023-05-05T00:06:39.535Z,11.56
2023-05-05T00:07:39.607Z,11.71
2023-05-05T00:08:39.512Z,11.82
2023-05-05T00:09:39.508Z,11.85
2023-05-05T00:10:39.502Z,11.85
2023-05-05T00:11:39.513Z,12.01
2023-05-05T00:12:39.614Z,11.93
2023-05-05T00:13:39.491Z,11.67
2023-05-05T00:14:39.483Z,11.39
2023-05-05T00:15:39.487Z,11.19
2023-05-05T00:16:39.502Z,11.14
2023-05-05T00:17:39.482Z,11.13
2023-05-05T00:18:39.430Z,11.09
2023-05-05T00:19:39.443Z,11.16
2023-05-05T00:20:39.451Z,11.11
2023-05-05T00:21:39.475Z,10.95
2023-05-05T00:22:39.451Z,10.78
2023-05-05T00:23:39.431Z,10.77
2023-05-05T00:24:39.436Z,10.83
2023-05-05T00:25:39.416Z,10.84
2023-05-05T00:26:39.396Z,10.80
2023-05-05T00:27:40.978Z,10.96
2023-05-05T00:28:40.398Z,11.07
2023-05-05T00:29:39.397Z,11.13
2023-05-05T00:30:39.401Z,11.07
2023-05-05T00:31:39.448Z,11.13
2023-05-05T00:32:39.439Z,11.13
2023-05-05T00:33:39.372Z,11.21
2023-05-05T00:34:39.352Z,11.19
2023-05-05T00:35:39.343Z,11.01
2023-05-05T00:36:39.325Z,11.09
2023-05-05T00:37:39.340Z,11.02
2023-05-05T00:38:39.361Z,10.95
2023-05-05T00:39:39.314Z,10.81
2023-05-05T00:40:39.311Z,10.76
2023-05-05T00:41:39.307Z,10.80
2023-05-05T00:42:39.305Z,10.95
2023-05-05T00:43:39.350Z,10.94
2023-05-05T00:44:39.316Z,10.89
2023-05-05T00:45:39.289Z,10.86
2023-05-05T00:46:39.312Z,10.95
2023-05-05T00:47:39.306Z,11.01
2023-05-05T00:48:39.264Z,11.29
2023-05-05T00:49:39.420Z,11.17
2023-05-05T00:50:39.252Z,11.29
2023-05-05T00:51:39.275Z,11.50
2023-05-05T00:52:39.256Z,11.56
2023-05-05T00:53:39.243Z,11.72
2023-05-05T00:54:39.241Z,11.65
2023-05-05T00:55:39.217Z,11.64
2023-05-05T00:56:39.260Z,11.56
2023-05-05T00:57:39.208Z,11.43
2023-05-05T00:58:39.197Z,11.52
2023-05-05T00:59:39.206Z,11.41
2023-05-05T01:00:39.217Z,11.27
2023-05-05T01:01:39.231Z,11.24
2023-05-05T01:02:39.266Z,11.09
2023-05-05T01:03:39.215Z,11.24
2023-05-05T01:04:39.178Z,11.31
2023-05-05T01:05:39.241Z,11.24
2023-05-05T01:06:39.193Z,10.96
2023-05-05T01:07:39.252Z,10.83
2023-05-05T01:08:39.988Z,10.89
2023-05-05T01:09:39.156Z,10.77
2023-05-05T01:10:39.179Z,11.01
2023-05-05T01:11:39.196Z,10.83
2023-05-05T01:12:39.144Z,10.80
2023-05-05T01:13:39.120Z,10.80
2023-05-05T01:14:39.121Z,10.80
2023-05-05T01:15:39.119Z,10.66
2023-05-05T01:16:39.145Z,10.36
2023-05-05T01:17:39.136Z,10.25
2023-05-05T01:18:39.092Z,10.04
2023-05-05T01:19:39.102Z,10.00
2023-05-05T01:20:39.097Z,9.89
2023-05-05T01:21:39.106Z,9.91
2023-05-05T01:22:39.072Z,9.97
2023-05-05T01:23:39.099Z,9.88
2023-05-05T01:24:39.053Z,9.94
2023-05-05T01:25:39.068Z,9.97
2023-05-05T01:26:39.045Z,10.22
2023-05-05T01:27:39.064Z,10.24
2023-05-05T01:28:39.060Z,10.25
2023-05-05T01:29:39.033Z,10.22
2023-05-05T01:30:39.084Z,10.30
2023-05-05T01:31:39.136Z,10.36
2023-05-05T01:32:39.029Z,10.62
2023-05-05T01:33:39.013Z,10.62
2023-05-05T01:34:39.023Z,10.78
2023-05-05T01:35:38.996Z,10.71
2023-05-05T01:36:39.020Z,10.63
2023-05-05T01:37:38.990Z,10.59
2023-05-05T01:38:38.963Z,10.39
2023-05-05T01:39:38.995Z,10.28
2023-05-05T01:40:38.981Z,10.44
2023-05-05T01:41:38.938Z,10.43
2023-05-05T01:42:38.958Z,10.36
2023-05-05T01:43:38.944Z,10.46
2023-05-05T01:44:38.957Z,10.52
2023-05-05T01:45:38.964Z,10.59
2023-05-05T01:46:38.922Z,10.63
2023-05-05T01:47:38.930Z,10.62
2023-05-05T01:48:40.354Z,10.68
2023-05-05T01:49:38.920Z,10.58
2023-05-05T01:50:38.914Z,10.19
2023-05-05T01:51:38.889Z,9.91
2023-05-05T01:52:38.867Z,9.79
2023-05-05T01:53:38.877Z,9.75
2023-05-05T01:54:38.923Z,9.53
2023-05-05T01:55:38.881Z,9.49
2023-05-05T01:56:38.866Z,9.63
2023-05-05T01:57:38.836Z,9.76
2023-05-05T01:58:38.845Z,9.71
2023-05-05T01:59:38.825Z,9.75
2023-05-05T02:00:38.879Z,9.76
2023-05-05T02:01:38.872Z,9.86
2023-05-05T02:02:38.882Z,9.81
2023-05-05T02:03:38.942Z,9.75
2023-05-05T02:04:38.807Z,9.70
2023-05-05T02:05:38.836Z,9.89
2023-05-05T02:07:11.219Z,10.00
2023-05-05T02:07:38.820Z,9.97
2023-05-05T02:09:12.214Z,10.01
2023-05-05T02:10:11.218Z,9.91
2023-05-05T02:10:38.798Z,9.86
2023-05-05T02:12:11.205Z,10.06
2023-05-05T02:12:38.908Z,10.10
2023-05-05T02:14:12.195Z,10.14
2023-05-05T02:15:11.185Z,9.94
2023-05-05T02:15:38.789Z,9.76
2023-05-05T02:17:11.213Z,9.57
2023-05-05T02:17:38.769Z,9.66
2023-05-05T02:18:38.715Z,9.76
2023-05-05T02:19:38.705Z,9.67
2023-05-05T02:20:38.708Z,9.53
2023-05-05T02:21:38.720Z,9.63
2023-05-05T02:22:38.685Z,9.63
2023-05-05T02:23:38.723Z,9.71
2023-05-05T02:24:38.674Z,9.79
2023-05-05T02:25:38.684Z,9.78
2023-05-05T02:26:38.672Z,10.00
2023-05-05T02:27:39.706Z,10.06
2023-05-05T02:28:38.665Z,9.93
2023-05-05T02:29:38.645Z,9.93
2023-05-05T02:30:38.651Z,10.03
2023-05-05T02:31:38.659Z,10.10
2023-05-05T02:32:38.681Z,10.09
2023-05-05T02:33:38.631Z,10.25
2023-05-05T02:34:38.620Z,10.25
2023-05-05T02:35:38.614Z,10.15
2023-05-05T02:36:38.657Z,10.17
2023-05-05T02:37:38.594Z,10.06
2023-05-05T02:38:38.609Z,10.10
2023-05-05T02:39:38.577Z,10.21
2023-05-05T02:40:38.573Z,10.18
2023-05-05T02:41:38.576Z,9.94
2023-05-05T02:42:38.600Z,9.82
2023-05-05T02:43:38.585Z,9.63
2023-05-05T02:44:38.563Z,9.42
2023-05-05T02:45:38.554Z,9.34
2023-05-05T02:46:38.573Z,9.34
2023-05-05T02:47:38.643Z,9.60
2023-05-05T02:48:38.568Z,9.56
2023-05-05T02:49:38.553Z,9.68
2023-05-05T02:50:38.535Z,9.76
2023-05-05T02:51:38.558Z,9.94
2023-05-05T02:52:38.545Z,10.04
2023-05-05T02:53:38.518Z,10.17
2023-05-05T02:54:38.566Z,10.28
2023-05-05T02:55:38.541Z,10.18
2023-05-05T02:56:38.530Z,10.06
2023-05-05T02:57:38.478Z,9.99
2023-05-05T02:58:38.850Z,10.07
2023-05-05T02:59:38.484Z,10.18
2023-05-05T03:00:38.471Z,10.33
2023-05-05T03:01:38.521Z,10.52
2023-05-05T03:02:38.506Z,10.51
2023-05-05T03:03:38.564Z,10.42
2023-05-05T03:04:38.443Z,10.40
2023-05-05T03:05:38.455Z,10.34
2023-05-05T03:06:38.426Z,10.47
2023-05-05T03:07:38.449Z,10.63
2023-05-05T03:08:38.404Z,10.66
2023-05-05T03:09:38.425Z,10.70
2023-05-05T03:10:38.380Z,10.60
2023-05-05T03:11:38.396Z,10.33
2023-05-05T03:12:38.387Z,10.14
2023-05-05T03:13:38.412Z,10.21
2023-05-05T03:14:38.392Z,10.07
2023-05-05T03:15:38.386Z,10.00
2023-05-05T03:16:38.443Z,9.94
2023-05-05T03:17:38.422Z,9.91
2023-05-05T03:18:38.364Z,10.09
2023-05-05T03:19:38.380Z,10.18
2023-05-05T03:20:38.373Z,10.25
2023-05-05T03:21:38.329Z,10.39
2023-05-05T03:22:38.351Z,10.43
2023-05-05T03:23:38.320Z,10.24
2023-05-05T03:24:38.296Z,10.12
2023-05-05T03:25:38.296Z,10.28
2023-05-05T03:26:38.287Z,10.46
2023-05-05T03:27:38.323Z,10.60
2023-05-05T03:28:38.277Z,10.74
2023-05-05T03:29:38.309Z,10.81
2023-05-05T03:30:38.279Z,10.78
2023-05-05T03:31:38.318Z,10.63
2023-05-05T03:32:38.297Z,10.37
2023-05-05T03:33:38.267Z,10.21
2023-05-05T03:34:38.244Z,10.12
2023-05-05T03:35:38.229Z,10.15
2023-05-05T03:36:38.244Z,10.24
2023-05-05T03:37:38.225Z,10.03
2023-05-05T03:38:38.239Z,9.86
2023-05-05T03:39:38.228Z,9.89
2023-05-05T03:40:44.186Z,9.99
2023-05-05T03:41:40.218Z,10.01
2023-05-05T03:42:38.195Z,10.14
2023-05-05T03:43:38.220Z,10.19
2023-05-05T03:44:38.174Z,10.28
2023-05-05T03:45:38.371Z,9.96
2023-05-05T03:46:38.185Z,9.88
2023-05-05T03:47:38.164Z,9.81
2023-05-05T03:48:38.166Z,9.75
2023-05-05T03:49:38.161Z,9.79
2023-05-05T03:50:38.144Z,9.89
2023-05-05T03:51:38.179Z,10.10
2023-05-05T03:52:38.248Z,10.09
2023-05-05T03:53:38.117Z,10.22
2023-05-05T03:54:38.785Z,10.21
2023-05-05T03:55:38.133Z,10.10
2023-05-05T03:56:38.094Z,10.07
2023-05-05T03:57:38.101Z,10.14
2023-05-05T03:58:38.106Z,10.01
2023-05-05T03:59:38.075Z,9.96
2023-05-05T04:00:38.112Z,9.91
2023-05-05T04:01:38.069Z,10.01
2023-05-05T04:02:38.204Z,10.04
2023-05-05T04:03:38.144Z,9.96
2023-05-05T04:04:38.066Z,10.03
2023-05-05T04:05:38.057Z,10.09
2023-05-05T04:06:38.033Z,10.10
2023-05-05T04:07:38.054Z,10.24
2023-05-05T04:08:38.020Z,10.18
2023-05-05T04:09:38.048Z,10.15
2023-05-05T04:10:38.017Z,10.14
2023-05-05T04:11:38.026Z,10.03
2023-05-05T04:12:38.041Z,10.06
2023-05-05T04:13:38.030Z,10.19
2023-05-05T04:14:38.005Z,10.17
2023-05-05T04:15:38.023Z,10.26
2023-05-05T04:16:38.014Z,10.36
2023-05-05T04:17:38.013Z,10.34
2023-05-05T04:18:37.975Z,10.37
2023-05-05T04:19:37.979Z,10.36
2023-05-05T04:20:37.946Z,10.47
2023-05-05T04:21:37.952Z,10.53
2023-05-05T04:22:37.935Z,10.42
2023-05-05T04:23:37.948Z,10.40
2023-05-05T04:24:37.929Z,10.33
2023-05-05T04:25:37.956Z,10.33
2023-05-05T04:26:37.940Z,10.43
2023-05-05T04:27:37.918Z,10.32
2023-05-05T04:28:37.926Z,10.47
2023-05-05T04:29:37.884Z,10.66
2023-05-05T04:30:37.939Z,10.80
2023-05-05T04:31:38.006Z,11.01
2023-05-05T04:32:37.983Z,10.99
2023-05-05T04:33:37.925Z,11.14
2023-05-05T04:34:37.901Z,11.17
2023-05-05T04:35:37.869Z,11.36
2023-05-05T04:36:37.851Z,11.52
2023-05-05T04:37:37.886Z,11.39
2023-05-05T04:38:37.933Z,11.35
2023-05-05T04:39:37.871Z,11.35
2023-05-05T04:40:37.840Z,11.53
2023-05-05T04:41:37.848Z,11.54
2023-05-05T04:42:37.915Z,11.75
2023-05-05T04:43:37.814Z,11.75
2023-05-05T04:44:37.837Z,11.86
2023-05-05T04:45:37.857Z,11.93
2023-05-05T04:46:37.830Z,12.02
2023-05-05T04:47:37.866Z,12.13
2023-05-05T04:48:38.512Z,12.04
2023-05-05T04:49:37.838Z,11.99
2023-05-05T04:50:37.778Z,11.87
2023-05-05T04:51:37.924Z,11.96
2023-05-05T04:52:37.771Z,11.87
2023-05-05T04:53:37.884Z,12.20
2023-05-05T04:54:37.768Z,12.23
2023-05-05T04:55:38.757Z,12.27
2023-05-05T04:56:37.769Z,12.29
2023-05-05T04:57:37.807Z,12.44
2023-05-05T04:58:37.753Z,12.38
2023-05-05T04:59:37.737Z,12.38
2023-05-05T05:00:37.762Z,12.48
2023-05-05T05:01:38.731Z,12.48
2023-05-05T05:02:38.866Z,12.54
2023-05-05T05:03:37.931Z,12.63
2023-05-05T05:04:37.754Z,12.52
2023-05-05T05:05:37.779Z,12.63
2023-05-05T05:06:37.756Z,12.75
2023-05-05T05:07:37.684Z,12.88
2023-05-05T05:08:37.705Z,13.02
2023-05-05T05:09:37.679Z,13.03
2023-05-05T05:10:38.702Z,13.00
2023-05-05T05:11:37.725Z,13.06
2023-05-05T05:12:37.726Z,13.11
2023-05-05T05:13:37.683Z,13.20
2023-05-05T05:14:37.632Z,13.18
2023-05-05T05:15:37.616Z,13.43
2023-05-05T05:16:37.684Z,13.58
2023-05-05T05:17:37.770Z,13.77
2023-05-05T05:18:37.651Z,13.65
2023-05-05T05:19:37.621Z,13.70
2023-05-05T05:20:37.612Z,13.62
2023-05-05T05:21:37.606Z,13.58
2023-05-05T05:22:37.583Z,13.65
2023-05-05T05:23:37.575Z,13.61
2023-05-05T05:24:37.639Z,13.56
2023-05-05T05:25:37.569Z,13.56
2023-05-05T05:26:37.594Z,13.54
2023-05-05T05:27:37.596Z,13.69
2023-05-05T05:28:37.546Z,13.62
2023-05-05T05:29:37.599Z,13.65
2023-05-05T05:30:37.583Z,13.76
2023-05-05T05:31:37.580Z,13.71
2023-05-05T05:32:37.571Z,13.80
2023-05-05T05:33:37.525Z,13.87
2023-05-05T05:34:37.535Z,13.95
2023-05-05T05:35:37.539Z,14.02
2023-05-05T05:36:37.554Z,13.94
2023-05-05T05:37:37.496Z,14.01
2023-05-05T05:38:37.509Z,14.02
2023-05-05T05:39:37.464Z,14.09
2023-05-05T05:40:37.475Z,14.07
2023-05-05T05:41:37.526Z,14.02
2023-05-05T05:42:37.538Z,14.13
2023-05-05T05:43:37.466Z,14.19
2023-05-05T05:44:37.412Z,14.24
2023-05-05T05:45:37.607Z,14.32
2023-05-05T05:46:37.466Z,14.42
2023-05-05T05:47:37.446Z,14.47
2023-05-05T05:48:38.427Z,14.68
2023-05-05T05:49:37.409Z,14.69
2023-05-05T05:50:37.394Z,14.72
2023-05-05T05:51:37.385Z,14.86
2023-05-05T05:52:37.391Z,14.91
2023-05-05T05:53:37.364Z,14.91
2023-05-05T05:54:37.360Z,15.01
2023-05-05T05:56:09.823Z,14.93
2023-05-05T05:56:37.368Z,14.98
2023-05-05T05:57:37.372Z,15.13
2023-05-05T05:58:37.385Z,14.86
2023-05-05T05:59:37.314Z,14.67
2023-05-05T06:00:37.325Z,14.65
2023-05-05T06:01:37.325Z,14.71
2023-05-05T06:02:37.464Z,14.64
2023-05-05T06:03:37.375Z,14.57
2023-05-05T06:04:37.362Z,14.88
2023-05-05T06:05:37.283Z,15.05
2023-05-05T06:06:37.299Z,14.93
2023-05-05T06:07:37.281Z,15.03
2023-05-05T06:08:37.278Z,15.02
2023-05-05T06:09:37.275Z,15.08
2023-05-05T06:10:37.253Z,15.02
2023-05-05T06:11:37.250Z,15.11
2023-05-05T06:12:37.284Z,15.42
2023-05-05T06:13:37.212Z,15.61
2023-05-05T06:14:37.240Z,15.76
2023-05-05T06:15:37.272Z,15.93
2023-05-05T06:16:37.198Z,16.00
2023-05-05T06:17:37.192Z,15.96
2023-05-05T06:18:37.205Z,15.97
2023-05-05T06:19:37.211Z,16.34
2023-05-05T06:20:37.184Z,16.44
2023-05-05T06:21:37.212Z,16.37
2023-05-05T06:22:37.173Z,16.45
2023-05-05T06:23:37.505Z,16.56
2023-05-05T06:24:37.176Z,16.56
2023-05-05T06:25:37.337Z,16.59
2023-05-05T06:26:37.144Z,16.65
2023-05-05T06:27:37.152Z,16.56
2023-05-05T06:28:37.135Z,16.48
2023-05-05T06:29:37.109Z,16.71
2023-05-05T06:30:37.101Z,16.62
2023-05-05T06:31:37.191Z,16.73
2023-05-05T06:32:37.128Z,16.44
2023-05-05T06:33:37.166Z,16.59
2023-05-05T06:34:37.079Z,16.86
2023-05-05T06:35:37.188Z,16.95
2023-05-05T06:36:37.231Z,16.89
2023-05-05T06:37:37.167Z,17.03
2023-05-05T06:38:37.048Z,17.15
2023-05-05T06:39:37.052Z,17.17
2023-05-05T06:40:37.106Z,17.35
2023-05-05T06:41:37.040Z,17.55
2023-05-05T06:42:37.064Z,17.62
2023-05-05T06:43:37.051Z,17.73
2023-05-05T06:44:37.043Z,17.64
2023-05-05T06:45:37.079Z,17.38
2023-05-05T06:46:37.016Z,17.20
2023-05-05T06:47:37.087Z,17.47
2023-05-05T06:48:37.016Z,17.59
2023-05-05T06:49:37.027Z,17.84
2023-05-05T06:50:37.170Z,17.67
2023-05-05T06:51:36.998Z,17.70
2023-05-05T06:52:36.961Z,17.84
2023-05-05T06:53:36.963Z,18.06
2023-05-05T06:54:36.963Z,18.25
2023-05-05T06:55:36.961Z,18.25
2023-05-05T06:56:36.928Z,17.85
2023-05-05T06:57:36.943Z,18.10
2023-05-05T06:58:37.043Z,18.24
2023-05-05T06:59:36.910Z,18.37
2023-05-05T07:00:37.023Z,18.00
2023-05-05T07:01:36.956Z,17.91
2023-05-05T07:02:36.924Z,17.91
2023-05-05T07:03:36.955Z,18.19
2023-05-05T07:04:36.926Z,18.28
2023-05-05T07:05:36.893Z,18.47
2023-05-05T07:06:37.041Z,18.72
2023-05-05T07:07:37.157Z,18.87
2023-05-05T07:08:36.853Z,18.99
2023-05-05T07:09:37.037Z,18.97
2023-05-05T07:10:36.857Z,19.21
2023-05-05T07:11:36.838Z,19.58
2023-05-05T07:12:36.905Z,19.66
2023-05-05T07:13:36.838Z,19.58
2023-05-05T07:14:36.849Z,19.01
2023-05-05T07:15:36.988Z,19.10
2023-05-05T07:16:36.863Z,18.92
2023-05-05T07:17:36.889Z,19.29
2023-05-05T07:18:36.824Z,19.57
2023-05-05T07:19:36.826Z,19.91
2023-05-05T07:21:10.233Z,20.66
2023-05-05T07:22:09.465Z,21.13
2023-05-05T07:22:36.796Z,21.54
2023-05-05T07:24:09.220Z,21.85
2023-05-05T07:24:36.809Z,22.16
2023-05-05T07:26:09.214Z,22.89
2023-05-05T07:27:10.376Z,23.14
2023-05-05T07:28:09.171Z,23.72
2023-05-05T07:29:09.185Z,24.35
2023-05-05T07:30:13.225Z,24.35
2023-05-05T07:30:37.740Z,24.13
2023-05-05T07:31:36.787Z,24.07
2023-05-05T07:32:36.744Z,22.97
2023-05-05T07:33:36.733Z,22.12
2023-05-05T07:34:37.986Z,20.99
2023-05-05T07:35:36.711Z,20.56
2023-05-05T07:36:36.739Z,20.69
2023-05-05T07:37:36.771Z,21.64
2023-05-05T07:38:36.703Z,22.49
2023-05-05T07:39:36.670Z,23.12
2023-05-05T07:40:36.668Z,23.77
2023-05-05T07:41:36.681Z,24.37
2023-05-05T07:42:36.689Z,25.09
2023-05-05T07:43:37.714Z,25.72
2023-05-05T07:44:36.642Z,25.99
2023-05-05T07:45:36.632Z,25.22
2023-05-05T07:46:36.817Z,25.02
2023-05-05T07:47:36.698Z,25.46
2023-05-05T07:48:36.635Z,25.56
2023-05-05T07:49:36.686Z,25.19
2023-05-05T07:50:36.654Z,24.80
2023-05-05T07:51:36.603Z,23.87
2023-05-05T07:52:47.902Z,23.79
2023-05-05T07:53:38.870Z,23.57
2023-05-05T07:54:36.918Z,24.29
2023-05-05T07:55:36.598Z,24.83
2023-05-05T07:56:36.581Z,24.38
2023-05-05T07:57:36.572Z,23.98
2023-05-05T07:58:36.608Z,23.29
2023-05-05T07:59:36.566Z,23.02
2023-05-05T08:00:36.559Z,22.97
2023-05-05T08:01:36.528Z,22.49
2023-05-05T08:02:36.631Z,22.27
2023-05-05T08:03:36.639Z,22.28
2023-05-05T08:04:36.575Z,22.09
2023-05-05T08:05:36.507Z,21.78
2023-05-05T08:06:36.516Z,22.56
2023-05-05T08:07:36.565Z,22.72
2023-05-05T08:08:36.493Z,22.78
2023-05-05T08:09:36.619Z,22.38
2023-05-05T08:10:36.498Z,21.72
2023-05-05T08:11:36.450Z,21.35
2023-05-05T08:12:36.504Z,20.98
2023-05-05T08:13:36.471Z,20.34
2023-05-05T08:14:36.468Z,20.28
2023-05-05T08:15:36.483Z,20.28
2023-05-05T08:16:36.610Z,20.38
2023-05-05T08:17:36.484Z,20.61
2023-05-05T08:18:36.433Z,20.35
2023-05-05T08:19:36.404Z,20.20
2023-05-05T08:20:36.456Z,20.05
2023-05-05T08:21:36.429Z,20.05
2023-05-05T08:22:36.437Z,20.21
2023-05-05T08:23:36.397Z,20.03
2023-05-05T08:24:36.465Z,20.03
2023-05-05T08:25:36.522Z,20.09
2023-05-05T08:26:36.401Z,20.20
2023-05-05T08:27:36.368Z,20.20
2023-05-05T08:28:36.351Z,20.20
2023-05-05T08:29:36.355Z,20.50
2023-05-05T08:30:36.365Z,20.31
2023-05-05T08:31:36.356Z,20.25
2023-05-05T08:32:36.433Z,20.21
2023-05-05T08:33:36.360Z,20.81
2023-05-05T08:34:36.363Z,21.35
2023-05-05T08:35:36.320Z,20.98
2023-05-05T08:36:36.414Z,21.13
2023-05-05T08:37:36.305Z,21.06
2023-05-05T08:38:36.304Z,21.06
2023-05-05T08:39:36.290Z,21.05
2023-05-05T08:40:36.315Z,20.89
2023-05-05T08:41:36.456Z,20.61
2023-05-05T08:42:38.585Z,20.31
2023-05-05T08:43:37.288Z,20.47
2023-05-05T08:44:36.255Z,20.33
2023-05-05T08:45:36.239Z,20.47
2023-05-05T08:46:36.293Z,20.23
2023-05-05T08:47:36.225Z,20.59
2023-05-05T08:48:36.238Z,21.20
2023-05-05T08:49:36.202Z,21.95
2023-05-05T08:50:36.215Z,22.25
2023-05-05T08:51:36.282Z,21.97
2023-05-05T08:52:36.307Z,22.38
2023-05-05T08:53:36.230Z,22.27
2023-05-05T08:54:36.209Z,22.23
2023-05-05T08:55:36.196Z,22.72
2023-05-05T08:56:36.183Z,23.68
2023-05-05T08:57:36.235Z,23.61
2023-05-05T08:58:36.156Z,23.45
2023-05-05T08:59:36.151Z,23.32
2023-05-05T09:00:36.131Z,22.54
2023-05-05T09:01:36.296Z,22.20
2023-05-05T09:02:36.264Z,22.10
2023-05-05T09:03:36.502Z,22.32
2023-05-05T09:04:36.146Z,22.19
2023-05-05T09:05:36.145Z,22.22
2023-05-05T09:06:36.163Z,22.46
2023-05-05T09:07:36.091Z,22.78
2023-05-05T09:08:36.119Z,22.94
2023-05-05T09:09:36.097Z,22.68
2023-05-05T09:10:36.098Z,22.64
2023-05-05T09:11:36.108Z,22.94
2023-05-05T09:12:36.163Z,22.93
2023-05-05T09:13:36.135Z,22.71
2023-05-05T09:14:36.088Z,22.82
2023-05-05T09:15:36.048Z,22.69
2023-05-05T09:16:36.169Z,22.56
2023-05-05T09:17:36.074Z,22.46
2023-05-05T09:18:36.024Z,22.27
2023-05-05T09:19:36.690Z,22.34
2023-05-05T09:20:36.036Z,22.28
2023-05-05T09:21:36.199Z,22.22
2023-05-05T09:22:36.082Z,22.07
2023-05-05T09:23:36.058Z,22.44
2023-05-05T09:24:36.031Z,22.80
2023-05-05T09:25:36.002Z,22.65
2023-05-05T09:26:36.014Z,22.78
2023-05-05T09:27:36.023Z,23.11
2023-05-05T09:28:36.010Z,23.26
2023-05-05T09:29:36.049Z,23.42
2023-05-05T09:30:36.026Z,23.68
2023-05-05T09:31:35.940Z,24.02
2023-05-05T09:32:35.954Z,24.45
2023-05-05T09:33:35.962Z,24.60
2023-05-05T09:34:35.972Z,24.79
2023-05-05T09:35:35.945Z,24.73
2023-05-05T09:36:35.994Z,25.19
2023-05-05T09:37:35.943Z,26.21
2023-05-05T09:38:36.063Z,26.81
2023-05-05T09:39:36.002Z,27.71
2023-05-05T09:40:35.918Z,28.77
2023-05-05T09:41:35.934Z,29.99
2023-05-05T09:42:35.901Z,30.68
2023-05-05T09:43:35.911Z,30.87
2023-05-05T09:44:35.969Z,29.94
2023-05-05T09:45:35.877Z,29.62
2023-05-05T09:46:35.903Z,28.53
2023-05-05T09:47:35.876Z,29.57
2023-05-05T09:48:35.900Z,30.93
2023-05-05T09:49:35.868Z,31.55
2023-05-05T09:50:35.864Z,31.28
2023-05-05T09:51:36.825Z,31.61
2023-05-05T09:52:35.838Z,30.83
2023-05-05T09:53:35.827Z,30.19
2023-05-05T09:54:35.825Z,28.97
2023-05-05T09:55:35.789Z,27.53
2023-05-05T09:56:35.804Z,26.91
2023-05-05T09:57:35.792Z,27.98
2023-05-05T09:58:35.827Z,28.53
2023-05-05T09:59:35.797Z,29.20
2023-05-05T10:00:35.789Z,30.09
2023-05-05T10:01:35.888Z,30.19
2023-05-05T10:02:35.793Z,30.19
2023-05-05T10:03:35.769Z,28.87
2023-05-05T10:04:35.783Z,29.52
2023-05-05T10:05:35.776Z,29.94
2023-05-05T10:06:35.761Z,30.27
2023-05-05T10:07:35.770Z,30.02
2023-05-05T10:08:35.782Z,30.18
2023-05-05T10:09:35.710Z,30.30
2023-05-05T10:10:35.712Z,30.83
2023-05-05T10:11:35.716Z,31.33
2023-05-05T10:12:35.714Z,30.81
2023-05-05T10:13:35.683Z,30.30
2023-05-05T10:14:36.665Z,30.03
2023-05-05T10:15:35.699Z,30.52
2023-05-05T10:16:35.777Z,30.64
2023-05-05T10:17:35.760Z,30.86
2023-05-05T10:18:35.740Z,30.40
2023-05-05T10:19:35.697Z,29.18
2023-05-05T10:20:35.696Z,29.79
2023-05-05T10:21:35.668Z,30.91
2023-05-05T10:22:35.754Z,30.96
2023-05-05T10:23:35.621Z,30.71
2023-05-05T10:24:35.658Z,30.26
2023-05-05T10:25:35.759Z,29.87
2023-05-05T10:26:35.660Z,29.84
2023-05-05T10:27:35.634Z,29.38
2023-05-05T10:28:35.752Z,29.45
2023-05-05T10:29:35.692Z,29.25
2023-05-05T10:30:35.621Z,29.50
2023-05-05T10:31:35.649Z,29.62
2023-05-05T10:32:56.410Z,29.11
2023-05-05T10:33:37.742Z,29.00
2023-05-05T10:34:35.761Z,29.28
2023-05-05T10:35:35.577Z,29.63
2023-05-05T10:36:35.580Z,29.15
2023-05-05T10:37:35.637Z,29.68
2023-05-05T10:38:35.583Z,29.79
2023-05-05T10:39:35.575Z,29.63
2023-05-05T10:40:35.555Z,30.64
2023-05-05T10:41:35.653Z,29.52
2023-05-05T10:42:35.541Z,29.49
2023-05-05T10:43:35.542Z,29.22
2023-05-05T10:44:36.293Z,29.49
2023-05-05T10:45:35.593Z,30.18
2023-05-05T10:46:35.645Z,30.23
2023-05-05T10:47:35.593Z,29.92
2023-05-05T10:48:35.578Z,28.80
2023-05-05T10:49:35.519Z,28.58
2023-05-05T10:50:35.536Z,27.53
2023-05-05T10:51:40.002Z,27.29
2023-05-05T10:52:37.527Z,28.70
2023-05-05T10:53:35.496Z,29.55
2023-05-05T10:54:37.843Z,30.49
2023-05-05T10:55:35.474Z,30.78
2023-05-05T10:56:35.478Z,30.87
2023-05-05T10:57:35.470Z,29.34
2023-05-05T10:58:46.918Z,29.38
2023-05-05T10:59:37.496Z,29.43
2023-05-05T11:00:35.479Z,30.52
2023-05-05T11:01:35.684Z,29.92
2023-05-05T11:02:35.492Z,29.34
2023-05-05T11:03:35.591Z,28.03
2023-05-05T11:04:35.443Z,27.29
2023-05-05T11:05:35.540Z,27.16
2023-05-05T11:06:35.455Z,27.84
2023-05-05T11:07:35.420Z,28.31
2023-05-05T11:08:35.460Z,29.29
2023-05-05T11:09:35.416Z,30.21
2023-05-05T11:10:35.464Z,30.99
2023-05-05T11:11:35.467Z,30.26
2023-05-05T11:12:37.405Z,29.19
2023-05-05T11:13:35.559Z,29.59
2023-05-05T11:14:36.424Z,30.08
2023-05-05T11:15:35.465Z,30.12
2023-05-05T11:16:35.471Z,30.50
2023-05-05T11:17:35.533Z,30.03
2023-05-05T11:18:35.451Z,29.92
2023-05-05T11:19:35.453Z,30.24
2023-05-05T11:20:35.460Z,30.72
2023-05-05T11:21:35.404Z,31.58
2023-05-05T11:22:35.371Z,31.11
2023-05-05T11:23:35.355Z,30.40
2023-05-05T11:24:35.371Z,29.93
2023-05-05T11:25:35.694Z,29.47
2023-05-05T11:26:35.347Z,29.59
2023-05-05T11:27:35.319Z,30.08
2023-05-05T11:28:35.314Z,30.49
2023-05-05T11:29:35.369Z,29.97
2023-05-05T11:30:35.330Z,29.04
2023-05-05T11:31:35.325Z,28.77
2023-05-05T11:32:35.321Z,28.22
2023-05-05T11:33:35.344Z,27.80
2023-05-05T11:34:35.315Z,27.06
2023-05-05T11:35:35.348Z,27.85
2023-05-05T11:36:35.270Z,28.43
2023-05-05T11:37:35.297Z,28.21
2023-05-05T11:38:35.284Z,28.40
2023-05-05T11:39:35.299Z,28.23
2023-05-05T11:40:35.266Z,28.47
2023-05-05T11:41:35.268Z,28.25
2023-05-05T11:42:35.245Z,27.64
2023-05-05T11:43:35.310Z,27.57
2023-05-05T11:44:35.256Z,27.58
2023-05-05T11:45:35.231Z,27.59
2023-05-05T11:46:35.331Z,28.35
2023-05-05T11:47:35.841Z,28.91
2023-05-05T11:48:35.262Z,29.00
2023-05-05T11:49:35.243Z,29.08
2023-05-05T11:50:35.235Z,29.45
2023-05-05T11:51:35.316Z,29.59
2023-05-05T11:52:35.179Z,29.55
2023-05-05T11:53:35.190Z,29.50
2023-05-05T11:54:35.324Z,29.28
2023-05-05T11:55:35.172Z,28.85
2023-05-05T11:56:35.169Z,28.58
2023-05-05T11:57:35.185Z,28.43
2023-05-05T11:58:35.152Z,28.51
2023-05-05T11:59:35.182Z,28.06
2023-05-05T12:00:35.288Z,27.47
2023-05-05T12:01:35.182Z,28.04
2023-05-05T12:02:35.322Z,28.44
2023-05-05T12:03:35.236Z,28.32
2023-05-05T12:04:35.185Z,27.64
2023-05-05T12:05:36.700Z,27.66
2023-05-05T12:06:36.155Z,27.64
2023-05-05T12:07:35.134Z,27.54
2023-05-05T12:08:35.148Z,27.36
2023-05-05T12:09:35.186Z,27.33
2023-05-05T12:10:35.120Z,27.24
2023-05-05T12:11:35.133Z,27.14
2023-05-05T12:12:35.120Z,27.21
2023-05-05T12:13:35.105Z,26.77
2023-05-05T12:14:35.108Z,26.62
2023-05-05T12:15:35.072Z,26.31
2023-05-05T12:16:35.133Z,25.80
2023-05-05T12:17:35.069Z,25.56
2023-05-05T12:18:35.180Z,25.34
2023-05-05T12:19:35.068Z,25.13
2023-05-05T12:20:35.876Z,24.49
2023-05-05T12:21:35.076Z,24.22
2023-05-05T12:22:35.042Z,24.22
2023-05-05T12:23:35.016Z,24.27
2023-05-05T12:24:35.054Z,24.00
2023-05-05T12:25:35.103Z,24.13
2023-05-05T12:26:35.058Z,24.37
2023-05-05T12:27:34.977Z,24.37
2023-05-05T12:28:35.968Z,24.60
2023-05-05T12:29:35.824Z,24.45
2023-05-05T12:30:35.057Z,23.94
2023-05-05T12:31:36.111Z,23.80
2023-05-05T12:32:35.020Z,23.80
2023-05-05T12:33:35.133Z,23.58
2023-05-05T12:34:35.233Z,23.14
2023-05-05T12:36:08.436Z,23.04
2023-05-05T12:36:34.922Z,22.67
2023-05-05T12:38:08.544Z,22.29
2023-05-05T12:38:34.909Z,22.31
2023-05-05T12:39:34.935Z,21.76
2023-05-05T12:40:34.937Z,21.63
2023-05-05T12:41:34.955Z,21.54
2023-05-05T12:43:07.335Z,21.35
2023-05-05T12:43:34.924Z,21.30
2023-05-05T12:44:34.946Z,21.27
2023-05-05T12:45:34.866Z,21.39
2023-05-05T12:46:35.025Z,21.30
2023-05-05T12:47:34.938Z,21.19
2023-05-05T12:48:34.904Z,20.99
2023-05-05T12:49:34.914Z,21.24
2023-05-05T12:50:34.894Z,21.51
2023-05-05T12:51:34.894Z,21.54
2023-05-05T12:53:08.293Z,21.66
2023-05-05T12:53:34.867Z,21.63
2023-05-05T12:55:07.504Z,21.53