createdAt,value
2019-03-02T00:02:25.436Z,32.40
2019-03-02T00:04:56.051Z,28.63
2019-03-02T00:07:27.405Z,24.53
2019-03-02T00:09:57.866Z,25.20
2019-03-02T00:12:28.769Z,30.43
2019-03-02T00:15:01.471Z,25.93
2019-03-02T00:17:31.946Z,24.77
2019-03-02T00:20:02.405Z,26.40
2019-03-02T00:22:32.860Z,21.63
2019-03-02T00:25:03.296Z,22.97
2019-03-02T00:27:33.773Z,25.50
2019-03-02T00:30:04.433Z,27.70
2019-03-02T00:32:34.859Z,23.90
2019-03-02T00:35:07.179Z,26.67
2019-03-02T00:37:37.919Z,33.33
2019-03-02T00:40:08.675Z,25.67
2019-03-02T00:42:39.095Z,22.63
2019-03-02T00:45:10.616Z,28.37
2019-03-02T00:47:41.732Z,23.23
2019-03-02T00:50:12.596Z,24.00
2019-03-02T00:52:43.099Z,22.27
2019-03-02T00:55:13.609Z,23.40
2019-03-02T00:57:44.044Z,23.93
2019-03-02T01:00:16.236Z,29.33
2019-03-02T01:02:46.709Z,22.63
2019-03-02T01:05:17.392Z,21.47
2019-03-02T01:07:47.782Z,19.70
2019-03-02T01:10:19.053Z,30.70
2019-03-02T01:12:50.597Z,18.60
2019-03-02T01:15:21.036Z,21.43
2019-03-02T01:17:52.094Z,18.23
2019-03-02T01:20:24.839Z,21.83
2019-03-02T01:22:54.634Z,16.30
2019-03-02T01:25:25.092Z,16.87
2019-03-02T01:27:55.546Z,22.20
2019-03-02T01:30:26.599Z,26.10
2019-03-02T01:32:58.423Z,18.93
2019-03-02T01:35:28.867Z,20.60
2019-03-02T01:37:59.316Z,17.70
2019-03-02T01:40:29.838Z,22.63
2019-03-02T01:43:01.939Z,18.80
2019-03-02T01:45:32.502Z,17.60
2019-03-02T01:48:02.952Z,22.37
2019-03-02T01:50:33.362Z,14.37
2019-03-02T01:53:06.552Z,16.53
2019-03-02T01:55:35.949Z,23.30
2019-03-02T01:58:06.382Z,15.07
2019-03-02T02:00:36.790Z,14.17
2019-03-02T02:03:08.563Z,13.07
2019-03-02T02:05:39.490Z,27.67
2019-03-02T02:08:09.911Z,13.87
2019-03-02T02:10:43.467Z,14.07
2019-03-02T02:13:12.538Z,12.10
2019-03-02T02:15:42.908Z,15.27
2019-03-02T02:18:13.334Z,17.03
2019-03-02T02:20:46.918Z,14.20
2019-03-02T02:23:15.880Z,13.60
2019-03-02T02:25:46.319Z,19.40
2019-03-02T02:28:16.749Z,12.50
2019-03-02T02:30:47.197Z,17.20
2019-03-02T02:33:17.611Z,14.47
2019-03-02T02:35:47.990Z,12.37
2019-03-02T02:38:18.449Z,14.00
2019-03-02T02:40:48.910Z,10.67
2019-03-02T02:43:22.127Z,11.50
2019-03-02T02:45:53.692Z,15.73
2019-03-02T02:48:26.303Z,12.47
2019-03-02T02:50:55.779Z,15.53
2019-03-02T02:53:26.242Z,12.70
2019-03-02T02:55:56.659Z,20.30
2019-03-02T02:58:27.102Z,14.97
2019-03-02T03:00:57.530Z,16.40
2019-03-02T03:03:27.945Z,20.07
2019-03-02T03:05:58.479Z,17.37
2019-03-02T03:08:45.495Z,12.27
2019-03-02T03:11:16.508Z,13.30
2019-03-02T03:13:46.991Z,13.20
2019-03-02T03:16:18.050Z,11.27
2019-03-02T03:18:52.161Z,6.93
2019-03-02T03:21:26.888Z,10.90
2019-03-02T03:23:54.137Z,11.30
2019-03-02T03:26:24.732Z,12.87
2019-03-02T03:28:55.273Z,10.87
2019-03-02T03:31:26.840Z,13.20
2019-03-02T03:33:57.901Z,11.23
2019-03-02T03:36:30.045Z,15.23
2019-03-02T03:39:02.752Z,9.70
2019-03-02T03:41:32.609Z,11.30
2019-03-02T03:44:03.034Z,10.40
2019-03-02T03:46:33.437Z,12.37
2019-03-02T03:49:03.869Z,8.97
2019-03-02T03:51:34.278Z,5.53
2019-03-02T03:54:06.767Z,13.03
2019-03-02T03:56:37.780Z,7.70
2019-03-02T03:59:09.029Z,6.60
2019-03-02T04:01:39.445Z,6.70
2019-03-02T04:04:10.151Z,7.20
2019-03-02T04:06:40.578Z,11.33
2019-03-02T04:09:11.124Z,19.87
2019-03-02T04:11:42.018Z,10.63
2019-03-02T04:14:14.007Z,11.43
2019-03-02T04:16:44.408Z,7.40
2019-03-02T04:19:23.372Z,12.57
2019-03-02T04:21:53.815Z,12.37
2019-03-02T04:24:24.249Z,5.93
2019-03-02T04:26:54.650Z,10.00
2019-03-02T04:29:25.046Z,8.97
2019-03-02T04:31:55.500Z,8.70
2019-03-02T04:34:25.932Z,7.53
2019-03-02T04:36:56.347Z,7.70
2019-03-02T04:39:26.759Z,9.83
2019-03-02T04:41:57.300Z,13.00
2019-03-02T04:44:29.613Z,7.97
2019-03-02T04:46:59.903Z,9.40
2019-03-02T04:49:30.348Z,10.27
2019-03-02T04:52:00.749Z,9.33
2019-03-02T04:54:31.175Z,10.10
2019-03-02T04:57:01.643Z,9.03
2019-03-02T04:59:32.074Z,10.93
2019-03-02T05:02:02.490Z,7.27
2019-03-02T05:04:33.170Z,9.37
2019-03-02T05:07:03.597Z,9.70
2019-03-02T05:09:34.004Z,12.17
2019-03-02T05:12:04.396Z,5.67
2019-03-02T05:14:36.690Z,7.90
2019-03-02T05:17:07.587Z,8.40
2019-03-02T05:19:38.893Z,9.87
2019-03-02T05:22:09.345Z,7.00
2019-03-02T05:24:40.608Z,11.13
2019-03-02T05:27:12.168Z,6.57
2019-03-02T05:29:42.585Z,7.60
2019-03-02T05:32:16.083Z,14.33
2019-03-02T05:34:45.179Z,9.77
2019-03-02T05:37:15.828Z,9.10
2019-03-02T05:39:46.240Z,7.73
2019-03-02T05:42:16.689Z,9.00
2019-03-02T05:44:47.138Z,9.80
2019-03-02T05:47:17.531Z,6.93
2019-03-02T05:49:50.815Z,5.87
2019-03-02T05:52:20.077Z,5.57
2019-03-02T05:54:50.960Z,9.13
2019-03-02T05:57:21.417Z,12.00
2019-03-02T05:59:51.810Z,7.87
2019-03-02T06:02:22.250Z,5.10
2019-03-02T06:04:53.618Z,4.47
2019-03-02T06:07:24.846Z,8.43
2019-03-02T06:09:55.294Z,5.37
2019-03-02T06:12:25.732Z,9.50
2019-03-02T06:14:56.137Z,12.20
2019-03-02T06:17:29.798Z,7.20
2019-03-02T06:19:59.342Z,9.67
2019-03-02T06:22:30.530Z,7.90
2019-03-02T06:25:00.980Z,6.43
2019-03-02T06:27:31.513Z,10.80
2019-03-02T06:30:04.879Z,8.87
2019-03-02T06:32:34.158Z,11.80
2019-03-02T06:35:04.829Z,9.13
2019-03-02T06:37:35.258Z,7.00
2019-03-02T06:40:06.317Z,7.53
2019-03-02T06:42:36.741Z,14.10
2019-03-02T06:45:10.346Z,11.77
2019-03-02T06:47:40.812Z,8.10
2019-03-02T06:50:12.977Z,6.53
2019-03-02T06:52:43.500Z,12.43
2019-03-02T06:55:14.233Z,12.03
2019-03-02T06:57:49.933Z,8.67
2019-03-02T07:00:19.319Z,7.60
2019-03-02T07:02:49.757Z,12.07
2019-03-02T07:05:20.280Z,9.27
2019-03-02T07:07:53.750Z,13.33
2019-03-02T07:10:23.549Z,14.27
2019-03-02T07:12:56.413Z,27.33
2019-03-02T07:15:26.819Z,16.57
2019-03-02T07:18:06.506Z,17.10
2019-03-02T07:20:39.888Z,10.50
2019-03-02T07:23:10.293Z,18.10
2019-03-02T07:25:44.120Z,15.37
2019-03-02T07:28:14.244Z,22.03
2019-03-02T07:30:44.695Z,16.97
2019-03-02T07:33:15.148Z,19.87
2019-03-02T07:35:45.570Z,27.63
2019-03-02T07:38:19.943Z,29.07
2019-03-02T07:40:50.064Z,33.43
2019-03-02T07:43:20.507Z,34.47
2019-03-02T07:45:50.928Z,31.07
2019-03-02T07:48:21.587Z,40.00
2019-03-02T07:50:52.017Z,44.30
2019-03-02T07:53:24.990Z,31.70
2019-03-02T07:55:57.419Z,39.00
2019-03-02T07:58:29.848Z,34.70
2019-03-02T08:01:00.719Z,35.90
2019-03-02T08:03:31.124Z,45.00
2019-03-02T08:06:01.589Z,33.80
2019-03-02T08:08:34.325Z,31.50
2019-03-02T08:11:04.898Z,34.57
2019-03-02T08:13:36.460Z,40.50
2019-03-02T08:16:07.617Z,42.47
2019-03-02T08:18:38.268Z,46.77
2019-03-02T08:21:08.816Z,43.63
2019-03-02T08:23:39.365Z,37.03
2019-03-02T08:26:09.818Z,50.13
2019-03-02T08:28:42.043Z,46.13
2019-03-02T08:31:13.303Z,39.83
2019-03-02T08:33:46.122Z,40.93
2019-03-02T08:36:16.955Z,47.60
2019-03-02T08:38:48.519Z,43.80
2019-03-02T08:41:19.070Z,44.00
2019-03-02T08:43:49.537Z,56.50
2019-03-02T08:46:20.263Z,51.10
2019-03-02T08:48:51.080Z,43.90
2019-03-02T08:51:21.758Z,47.17
2019-03-02T08:53:52.370Z,57.80
2019-03-02T08:56:22.837Z,47.10
2019-03-02T08:58:53.314Z,45.87
2019-03-02T09:01:26.846Z,46.17
2019-03-02T09:03:57.427Z,52.00
2019-03-02T09:06:30.932Z,58.70
2019-03-02T09:09:00.716Z,52.87
2019-03-02T09:11:31.618Z,56.47
2019-03-02T09:14:02.063Z,57.37
2019-03-02T09:16:32.956Z,50.57
2019-03-02T09:19:03.527Z,53.50
2019-03-02T09:21:34.006Z,54.70
2019-03-02T09:24:04.727Z,40.97
2019-03-02T09:26:35.317Z,46.07
2019-03-02T09:29:05.858Z,61.43
2019-03-02T09:31:39.773Z,61.17
2019-03-02T09:34:10.743Z,54.37
2019-03-02T09:36:41.149Z,54.93
2019-03-02T09:39:11.960Z,65.73
2019-03-02T09:41:44.889Z,53.13
2019-03-02T09:44:15.161Z,62.17
2019-03-02T09:46:47.382Z,56.43
2019-03-02T09:49:18.521Z,51.73
2019-03-02T09:51:52.337Z,59.37
2019-03-02T09:54:23.323Z,47.73
2019-03-02T09:56:54.346Z,52.60
2019-03-02T09:59:25.336Z,46.73
2019-03-02T10:01:55.922Z,59.00
2019-03-02T10:04:26.635Z,49.37
2019-03-02T10:06:57.958Z,58.07
2019-03-02T10:09:31.444Z,70.57
2019-03-02T10:12:03.266Z,60.40
2019-03-02T10:14:35.160Z,60.10
2019-03-02T10:17:06.714Z,64.80
2019-03-02T10:19:37.322Z,61.40
2019-03-02T10:22:08.241Z,58.80
2019-03-02T10:24:39.786Z,78.60
2019-03-02T10:27:11.176Z,65.03
2019-03-02T10:29:44.360Z,64.33
2019-03-02T10:32:13.863Z,59.43
2019-03-02T10:34:46.018Z,62.30
2019-03-02T10:37:17.336Z,56.77
2019-03-02T10:39:47.835Z,54.10
2019-03-02T10:42:18.319Z,60.63
2019-03-02T10:44:49.313Z,59.03
2019-03-02T10:47:19.761Z,47.33
2019-03-02T10:49:50.634Z,56.10
2019-03-02T10:52:21.451Z,52.03
2019-03-02T10:54:52.043Z,52.10
2019-03-02T10:57:22.543Z,59.13
2019-03-02T10:59:53.284Z,53.03
2019-03-02T11:02:25.782Z,49.23
2019-03-02T11:05:08.317Z,42.53
2019-03-02T11:07:48.803Z,49.17
2019-03-02T11:10:41.630Z,48.03
2019-03-02T11:13:40.302Z,54.70
2019-03-02T11:16:22.815Z,59.90
2019-03-02T11:19:01.249Z,47.97
2019-03-02T11:21:43.398Z,53.97
2019-03-02T11:24:22.809Z,48.80
2019-03-02T11:27:01.420Z,48.87
2019-03-02T11:29:59.158Z,56.13
2019-03-02T11:32:47.639Z,41.53
2019-03-02T11:35:27.436Z,43.93
2019-03-02T11:38:12.095Z,48.53
2019-03-02T11:40:49.500Z,49.60
2019-03-02T11:43:37.516Z,46.60
2019-03-02T11:46:24.256Z,47.60
2019-03-02T11:49:14.305Z,48.17
2019-03-02T11:51:54.270Z,47.53
2019-03-02T11:54:33.426Z,44.20
2019-03-02T11:57:25.506Z,45.30
2019-03-02T12:00:21.407Z,44.33
2019-03-02T12:03:21.594Z,57.37
2019-03-02T12:06:14.029Z,47.13
2019-03-02T12:08:54.832Z,47.53
2019-03-02T12:11:48.556Z,52.93
2019-03-02T12:14:42.959Z,40.83
2019-03-02T12:17:41.007Z,45.10
2019-03-02T12:20:32.806Z,55.17
2019-03-02T12:23:19.662Z,46.17
2019-03-02T12:25:59.366Z,44.70
2019-03-02T12:29:00.831Z,35.07
2019-03-02T12:31:38.082Z,45.53
2019-03-02T12:34:31.006Z,50.95
2019-03-02T12:37:17.414Z,55.60
2019-03-02T12:40:23.292Z,49.00
2019-03-02T12:43:22.967Z,38.13
2019-03-02T12:46:05.128Z,45.07
2019-03-02T12:48:54.645Z,54.20
2019-03-02T12:51:43.124Z,44.57
2019-03-02T12:54:25.574Z,39.50
2019-03-02T12:57:22.408Z,46.80
2019-03-02T13:00:15.654Z,38.43
2019-03-02T13:03:14.281Z,41.10
2019-03-02T13:05:48.628Z,45.40
2019-03-02T13:08:32.197Z,42.13
2019-03-02T13:11:07.923Z,42.80
2019-03-02T13:13:56.626Z,39.27
2019-03-02T13:16:46.348Z,42.40
2019-03-02T13:19:34.197Z,33.83
2019-03-02T13:22:29.548Z,42.13
2019-03-02T13:25:20.977Z,39.10
2019-03-02T13:28:09.091Z,41.90
2019-03-02T13:30:53.411Z,51.23
2019-03-02T13:33:42.535Z,37.43
2019-03-02T13:36:27.957Z,36.37
2019-03-02T13:39:26.616Z,44.70
2019-03-02T13:42:15.671Z,40.83
2019-03-02T13:45:03.865Z,37.93
2019-03-02T13:47:48.810Z,28.63
2019-03-02T13:50:35.950Z,28.53
2019-03-02T13:53:19.942Z,29.77
2019-03-02T13:55:56.455Z,28.73
2019-03-02T13:58:39.699Z,30.27
2019-03-02T14:01:35.382Z,45.20
2019-03-02T14:04:20.018Z,35.27
2019-03-02T14:07:10.400Z,33.30
2019-03-02T14:09:55.456Z,35.20
2019-03-02T14:12:50.801Z,39.97
2019-03-02T14:15:30.100Z,32.40
2019-03-02T14:18:18.329Z,30.97
2019-03-02T14:21:09.142Z,31.63
2019-03-02T14:24:07.681Z,31.00
2019-03-02T14:27:02.141Z,25.90
2019-03-02T14:29:57.782Z,27.00
2019-03-02T14:32:35.344Z,30.73
2019-03-02T14:35:31.362Z,23.53
2019-03-02T14:38:32.865Z,21.27
2019-03-02T14:41:11.122Z,23.80
2019-03-02T14:44:12.679Z,25.13
2019-03-02T14:47:06.012Z,24.13
2019-03-02T14:50:10.743Z,27.93
2019-03-02T14:52:52.092Z,27.77
2019-03-02T14:55:59.976Z,28.63
2019-03-02T14:58:52.224Z,27.77
2019-03-02T15:01:41.360Z,20.70
2019-03-02T15:04:46.086Z,26.63
2019-03-02T15:07:38.384Z,21.80
2019-03-02T15:10:29.108Z,35.73
2019-03-02T15:13:19.644Z,29.77
2019-03-02T15:16:16.400Z,24.90
2019-03-02T15:19:08.936Z,30.00
2019-03-02T15:22:20.288Z,17.47
2019-03-02T15:24:57.428Z,37.23
2019-03-02T15:27:33.694Z,29.60
2019-03-02T15:30:23.181Z,25.67
2019-03-02T15:33:16.929Z,31.77
2019-03-02T15:35:58.425Z,22.37
2019-03-02T15:38:39.987Z,20.73
2019-03-02T15:41:26.166Z,22.87
2019-03-02T15:44:22.402Z,23.10
2019-03-02T15:47:13.746Z,24.77
2019-03-02T15:49:55.825Z,31.60
2019-03-02T15:52:35.089Z,21.13
2019-03-02T15:55:28.205Z,18.90
2019-03-02T15:58:29.751Z,21.17
2019-03-02T16:01:23.139Z,12.20
2019-03-02T16:04:31.882Z,13.80
2019-03-02T16:07:23.844Z,10.20
2019-03-02T16:10:28.789Z,7.47
2019-03-02T16:13:20.550Z,14.33
2019-03-02T16:16:04.701Z,10.90
2019-03-02T16:19:06.458Z,15.13
2019-03-02T16:21:57.155Z,11.50
2019-03-02T16:25:04.933Z,18.00
2019-03-02T16:27:49.821Z,16.13
2019-03-02T16:30:44.920Z,8.77
2019-03-02T16:33:49.638Z,12.93
2019-03-02T16:36:40.122Z,6.90
2019-03-02T16:39:30.105Z,17.17
2019-03-02T16:42:25.571Z,23.63
2019-03-02T16:45:21.084Z,17.67
2019-03-02T16:48:24.975Z,6.50
2019-03-02T16:51:22.346Z,6.40
2019-03-02T16:54:11.803Z,13.37
2019-03-02T16:56:53.927Z,12.57
2019-03-02T16:59:41.979Z,14.77
2019-03-02T17:02:23.431Z,9.57
2019-03-02T17:05:31.843Z,10.33
2019-03-02T17:08:22.180Z,11.40
2019-03-02T17:11:01.156Z,7.93
2019-03-02T17:13:53.506Z,16.47
2019-03-02T17:16:39.701Z,11.53
2019-03-02T17:19:44.190Z,9.20
2019-03-02T17:22:28.889Z,10.40
2019-03-02T17:25:18.684Z,6.40
2019-03-02T17:28:02.935Z,10.27
2019-03-02T17:31:07.622Z,10.23
2019-03-02T17:34:03.911Z,7.50
2019-03-02T17:36:47.017Z,10.80
2019-03-02T17:39:37.901Z,5.53
2019-03-02T17:42:44.751Z,24.90
2019-03-02T17:45:52.672Z,16.83
2019-03-02T17:48:42.130Z,20.27
2019-03-02T17:51:25.303Z,9.40
2019-03-02T17:54:13.847Z,8.03
2019-03-02T17:57:17.668Z,5.40
2019-03-02T18:00:09.541Z,13.03
2019-03-02T18:02:58.946Z,7.23
2019-03-02T18:05:57.791Z,13.87
2019-03-02T18:08:56.412Z,8.67
2019-03-02T18:11:50.344Z,7.20
2019-03-02T18:14:41.053Z,8.50
2019-03-02T18:17:24.604Z,5.90
2019-03-02T18:19:55.122Z,9.47
2019-03-02T18:22:25.984Z,12.47
2019-03-02T18:24:56.454Z,8.80
2019-03-02T18:27:26.943Z,9.13
2019-03-02T18:29:57.700Z,7.93
2019-03-02T18:32:30.095Z,13.80
2019-03-02T18:35:02.700Z,6.83
2019-03-02T18:37:33.590Z,9.03
2019-03-02T18:40:04.606Z,6.40
2019-03-02T18:42:35.221Z,6.67
2019-03-02T18:45:06.846Z,5.97
2019-03-02T18:47:37.562Z,14.40
2019-03-02T18:50:32.436Z,10.07
2019-03-02T18:53:06.198Z,14.07
2019-03-02T18:55:37.430Z,11.80
2019-03-02T18:58:09.698Z,6.30
2019-03-02T19:00:44.722Z,14.80
2019-03-02T19:03:15.412Z,8.80
2019-03-02T19:05:50.101Z,16.07
2019-03-02T19:08:18.739Z,11.43
2019-03-02T19:10:49.667Z,9.43
2019-03-02T19:13:20.473Z,9.97
2019-03-02T19:15:53.941Z,13.57
2019-03-02T19:18:23.447Z,6.67
2019-03-02T19:20:54.649Z,7.23
2019-03-02T19:23:25.665Z,9.33
2019-03-02T19:25:56.321Z,10.70
2019-03-02T19:28:27.257Z,9.53
2019-03-02T19:30:57.884Z,7.43
2019-03-02T19:33:28.411Z,5.60
2019-03-02T19:35:58.996Z,6.67
2019-03-02T19:38:29.543Z,3.90
2019-03-02T19:41:00.251Z,5.90
2019-03-02T19:43:30.979Z,3.97
2019-03-02T19:46:02.608Z,11.27
2019-03-02T19:48:33.263Z,4.70
2019-03-02T19:51:03.708Z,3.87
2019-03-02T19:53:34.151Z,5.50
2019-03-02T19:56:04.788Z,5.43
2019-03-02T19:58:35.291Z,6.40
2019-03-02T20:01:08.476Z,4.97
2019-03-02T20:03:39.340Z,3.20
2019-03-02T20:06:09.869Z,5.27
2019-03-02T20:08:40.742Z,3.10
2019-03-02T20:11:11.399Z,12.03
2019-03-02T20:13:42.345Z,4.73
2019-03-02T20:16:13.492Z,2.20
2019-03-02T20:18:44.153Z,4.13
2019-03-02T20:21:14.645Z,7.13
2019-03-02T20:23:45.201Z,2.73
2019-03-02T20:26:16.033Z,5.10
2019-03-02T20:28:46.547Z,2.87
2019-03-02T20:31:17.183Z,2.30
2019-03-02T20:33:48.212Z,1.80
2019-03-02T20:36:19.138Z,3.73
2019-03-02T20:38:49.809Z,5.07
2019-03-02T20:41:20.297Z,7.70
2019-03-02T20:43:50.829Z,2.03
2019-03-02T20:46:21.382Z,2.37
2019-03-02T20:48:51.827Z,2.23
2019-03-02T20:51:22.491Z,1.80
2019-03-02T20:53:52.964Z,1.73
2019-03-02T20:56:23.476Z,3.07
2019-03-02T20:58:54.328Z,2.80
2019-03-02T21:01:26.888Z,3.13
2019-03-02T21:03:57.610Z,2.70
2019-03-02T21:06:28.126Z,2.93
2019-03-02T21:08:58.599Z,2.00
2019-03-02T21:11:29.741Z,3.60
2019-03-02T21:14:00.221Z,3.50
2019-03-02T21:16:30.788Z,5.43
2019-03-02T21:19:01.339Z,2.30
2019-03-02T21:21:31.866Z,2.40
2019-03-02T21:24:02.599Z,4.63
2019-03-02T21:26:33.083Z,6.63
2019-03-02T21:29:03.528Z,3.33
2019-03-02T21:31:34.177Z,9.33
2019-03-02T21:34:04.941Z,8.10
2019-03-02T21:36:38.312Z,8.17
2019-03-02T21:39:09.237Z,11.30
2019-03-02T21:41:40.002Z,5.50
2019-03-02T21:44:10.606Z,5.00
2019-03-02T21:46:41.352Z,12.93
2019-03-02T21:49:11.859Z,12.10
2019-03-02T21:51:42.827Z,4.43
2019-03-02T21:54:13.580Z,9.87
2019-03-02T21:56:44.085Z,3.10
2019-03-02T21:59:14.821Z,3.87
2019-03-02T22:01:46.098Z,5.00
2019-03-02T22:04:16.644Z,3.53
2019-03-02T22:06:47.193Z,5.50
2019-03-02T22:09:17.715Z,6.43
2019-03-02T22:11:48.440Z,5.13
2019-03-02T22:14:19.363Z,3.13
2019-03-02T22:16:50.227Z,6.87
2019-03-02T22:19:20.676Z,4.43
2019-03-02T22:21:51.799Z,3.17
2019-03-02T22:24:22.496Z,2.90
2019-03-02T22:26:53.173Z,9.70
2019-03-02T22:29:23.720Z,5.43
2019-03-02T22:31:56.121Z,4.00
2019-03-02T22:34:26.899Z,4.93
2019-03-02T22:36:57.783Z,6.87
2019-03-02T22:39:28.362Z,5.67
2019-03-02T22:41:58.856Z,5.70
2019-03-02T22:44:29.403Z,4.63
2019-03-02T22:46:59.840Z,5.57
2019-03-02T22:49:30.300Z,4.57
2019-03-02T22:52:00.780Z,8.63
2019-03-02T22:54:31.342Z,8.27
2019-03-02T22:57:02.248Z,7.67
2019-03-02T22:59:32.791Z,6.37
2019-03-02T23:02:19.833Z,7.73
2019-03-02T23:04:50.550Z,10.00
2019-03-02T23:07:21.118Z,7.70
2019-03-02T23:09:51.630Z,7.20
2019-03-02T23:12:22.429Z,15.90
2019-03-02T23:14:53.081Z,6.33
2019-03-02T23:17:23.593Z,10.10
2019-03-02T23:19:54.060Z,5.87
2019-03-02T23:22:26.753Z,9.10
2019-03-02T23:24:57.299Z,7.20
2019-03-02T23:27:27.859Z,14.00
2019-03-02T23:29:58.556Z,6.93
2019-03-02T23:32:29.242Z,6.27
2019-03-02T23:34:59.785Z,3.90
2019-03-02T23:37:30.301Z,5.23
2019-03-02T23:40:00.903Z,3.70
2019-03-02T23:42:31.494Z,7.10
2019-03-02T23:45:02.110Z,4.50
2019-03-02T23:47:34.612Z,7.63
2019-03-02T23:50:05.350Z,8.97
2019-03-02T23:52:35.845Z,6.60
2019-03-02T23:55:06.571Z,3.90
2019-03-02T23:57:37.097Z,5.03
