createdAt,value
2022-10-17T00:00:19.894Z,15.60
2022-10-17T00:00:51.961Z,15.60
2022-10-17T00:01:24.742Z,15.60
2022-10-17T00:01:56.584Z,15.60
2022-10-17T00:02:28.408Z,15.60
2022-10-17T00:03:01.246Z,15.60
2022-10-17T00:03:33.191Z,15.60
2022-10-17T00:04:05.132Z,15.60
2022-10-17T00:04:39.222Z,15.50
2022-10-17T00:05:11.992Z,15.50
2022-10-17T00:05:46.423Z,15.50
2022-10-17T00:06:19.182Z,15.50
2022-10-17T00:06:50.946Z,15.50
2022-10-17T00:07:22.797Z,15.50
2022-10-17T00:07:56.392Z,15.50
2022-10-17T00:08:28.248Z,15.50
2022-10-17T00:09:00.100Z,15.50
2022-10-17T00:09:32.876Z,15.40
2022-10-17T00:10:05.928Z,15.50
2022-10-17T00:10:38.136Z,15.50
2022-10-17T00:11:16.729Z,15.50
2022-10-17T00:11:48.515Z,15.50
2022-10-17T00:12:20.339Z,15.50
2022-10-17T00:12:52.885Z,15.50
2022-10-17T00:13:25.952Z,15.50
2022-10-17T00:13:57.825Z,15.50
2022-10-17T00:14:29.682Z,15.50
2022-10-17T00:15:05.069Z,15.40
2022-10-17T00:15:37.335Z,15.40
2022-10-17T00:16:09.813Z,15.40
2022-10-17T00:16:42.604Z,15.40
2022-10-17T00:17:15.489Z,15.50
2022-10-17T00:17:47.302Z,15.40
2022-10-17T00:18:20.138Z,15.40
2022-10-17T00:18:52.009Z,15.40
2022-10-17T00:19:23.807Z,15.40
2022-10-17T00:19:59.711Z,15.30
2022-10-17T00:20:32.799Z,15.30
2022-10-17T00:21:04.786Z,15.30
2022-10-17T00:21:37.627Z,15.30
2022-10-17T00:22:09.457Z,15.30
2022-10-17T00:22:41.370Z,15.30
2022-10-17T00:23:14.095Z,15.30
2022-10-17T00:23:46.861Z,15.30
2022-10-17T00:24:18.703Z,15.30
2022-10-17T00:24:51.686Z,15.30
2022-10-17T00:25:23.604Z,15.30
2022-10-17T00:26:00.212Z,15.30
2022-10-17T00:26:33.316Z,15.30
2022-10-17T00:27:05.149Z,15.30
2022-10-17T00:27:38.389Z,15.20
2022-10-17T00:28:11.913Z,15.30
2022-10-17T00:28:46.315Z,15.20
2022-10-17T00:29:18.169Z,15.30
2022-10-17T00:29:51.270Z,15.30
2022-10-17T00:30:23.135Z,15.30
2022-10-17T00:30:58.706Z,15.30
2022-10-17T00:31:31.432Z,15.30
2022-10-17T00:32:03.305Z,15.30
2022-10-17T00:32:35.101Z,15.30
2022-10-17T00:33:07.901Z,15.30
2022-10-17T00:33:39.722Z,15.20
2022-10-17T00:34:11.508Z,15.20
2022-10-17T00:34:43.281Z,15.30
2022-10-17T00:35:17.695Z,15.30
2022-10-17T00:35:49.516Z,15.30
2022-10-17T00:36:22.990Z,15.30
2022-10-17T00:36:55.734Z,15.30
2022-10-17T00:37:27.532Z,15.20
2022-10-17T00:37:59.369Z,15.20
2022-10-17T00:38:32.129Z,15.20
2022-10-17T00:39:04.023Z,15.20
2022-10-17T00:39:35.976Z,15.20
2022-10-17T00:40:10.435Z,15.20
2022-10-17T00:40:42.210Z,15.20
2022-10-17T00:41:16.275Z,15.20
2022-10-17T00:41:49.036Z,15.20
2022-10-17T00:42:20.815Z,15.20
2022-10-17T00:42:53.129Z,15.20
2022-10-17T00:43:26.551Z,15.20
2022-10-17T00:44:00.916Z,15.20
2022-10-17T00:44:58.637Z,15.20
2022-10-17T00:45:32.246Z,15.20
2022-10-17T00:46:04.115Z,15.10
2022-10-17T00:46:37.367Z,15.10
2022-10-17T00:47:11.847Z,15.10
2022-10-17T00:47:48.864Z,15.10
2022-10-17T00:48:23.410Z,15.10
2022-10-17T00:48:57.080Z,15.10
2022-10-17T00:49:32.671Z,15.10
2022-10-17T00:50:07.538Z,15.10
2022-10-17T00:50:45.849Z,15.10
2022-10-17T00:51:21.845Z,15.10
2022-10-17T00:51:56.909Z,15.20
2022-10-17T00:52:30.930Z,15.00
2022-10-17T00:53:06.709Z,15.00
2022-10-17T00:53:39.642Z,15.00
2022-10-17T00:54:13.741Z,15.00
2022-10-17T00:54:48.393Z,15.00
2022-10-17T00:55:25.140Z,14.90
2022-10-17T00:55:56.933Z,14.90
2022-10-17T00:56:29.613Z,14.90
2022-10-17T00:57:03.035Z,14.90
2022-10-17T00:57:34.904Z,14.90
2022-10-17T00:58:06.945Z,15.00
2022-10-17T00:58:39.822Z,15.00
2022-10-17T00:59:13.613Z,15.00
2022-10-17T00:59:50.150Z,15.00
2022-10-17T01:00:23.351Z,14.90
2022-10-17T01:00:55.172Z,14.90
2022-10-17T01:01:27.289Z,14.90
2022-10-17T01:02:02.971Z,14.90
2022-10-17T01:02:34.782Z,14.90
2022-10-17T01:03:06.684Z,14.90
2022-10-17T01:03:39.800Z,14.90
2022-10-17T01:04:11.744Z,14.90
2022-10-17T01:04:46.365Z,14.90
2022-10-17T01:05:20.105Z,14.90
2022-10-17T01:05:53.266Z,14.90
2022-10-17T01:06:25.111Z,14.90
2022-10-17T01:06:57.269Z,14.90
2022-10-17T01:07:34.637Z,14.90
2022-10-17T01:08:09.592Z,14.90
2022-10-17T01:08:42.455Z,14.80
2022-10-17T01:09:14.395Z,14.90
2022-10-17T01:09:47.106Z,14.80
2022-10-17T01:10:20.693Z,14.80
2022-10-17T01:11:01.099Z,14.80
2022-10-17T01:11:40.432Z,14.80
2022-10-17T01:12:19.539Z,14.80
2022-10-17T01:13:06.744Z,14.80
2022-10-17T01:13:45.655Z,14.80
2022-10-17T01:14:27.684Z,14.80
2022-10-17T01:15:11.025Z,14.80
2022-10-17T01:15:57.676Z,14.70
2022-10-17T01:16:39.004Z,14.70
2022-10-17T01:17:20.134Z,14.70
2022-10-17T01:18:01.941Z,14.70
2022-10-17T01:18:49.039Z,14.70
2022-10-17T01:19:39.956Z,14.70
2022-10-17T01:20:44.546Z,14.70
2022-10-17T01:21:32.685Z,14.70
2022-10-17T01:22:09.771Z,14.60
2022-10-17T01:22:47.589Z,14.60
2022-10-17T01:23:34.511Z,14.60
2022-10-17T01:24:33.839Z,14.60
2022-10-17T01:25:24.624Z,14.60
2022-10-17T01:26:04.744Z,14.50
2022-10-17T01:26:55.535Z,14.50
2022-10-17T01:27:54.222Z,14.50
2022-10-17T01:29:00.282Z,14.50
2022-10-17T01:30:02.447Z,14.40
2022-10-17T01:31:09.579Z,14.40
2022-10-17T01:31:47.461Z,14.40
2022-10-17T01:32:22.932Z,14.40
2022-10-17T01:32:58.893Z,14.40
2022-10-17T01:33:46.913Z,14.40
2022-10-17T01:34:22.272Z,14.40
2022-10-17T01:34:59.421Z,14.30
2022-10-17T01:35:38.410Z,14.30
2022-10-17T01:36:14.042Z,14.30
2022-10-17T01:36:52.037Z,14.30
2022-10-17T01:37:33.020Z,14.30
2022-10-17T01:38:10.722Z,14.30
2022-10-17T01:38:49.029Z,14.40
2022-10-17T01:39:31.797Z,14.40
2022-10-17T01:40:10.514Z,14.40
2022-10-17T01:40:50.020Z,14.40
2022-10-17T01:41:29.430Z,14.40
2022-10-17T01:42:11.621Z,14.40
2022-10-17T01:42:51.586Z,14.40
2022-10-17T01:43:27.518Z,14.40
2022-10-17T01:44:04.642Z,14.40
2022-10-17T01:44:42.792Z,14.40
2022-10-17T01:45:19.813Z,14.40
2022-10-17T01:45:57.122Z,14.50
2022-10-17T01:46:35.498Z,14.40
2022-10-17T01:47:10.785Z,14.50
2022-10-17T01:47:44.865Z,14.40
2022-10-17T01:48:20.157Z,14.40
2022-10-17T01:48:53.868Z,14.40
2022-10-17T01:49:30.518Z,14.40
2022-10-17T01:50:07.173Z,14.40
2022-10-17T01:50:46.554Z,14.50
2022-10-17T01:51:22.652Z,14.50
2022-10-17T01:51:59.076Z,14.50
2022-10-17T01:52:37.185Z,14.50
2022-10-17T01:53:14.343Z,14.50
2022-10-17T01:53:53.804Z,14.50
2022-10-17T01:54:30.672Z,14.50
2022-10-17T01:55:08.476Z,14.50
2022-10-17T01:55:45.087Z,14.50
2022-10-17T01:56:19.560Z,14.50
2022-10-17T01:56:56.272Z,14.50
2022-10-17T01:57:34.200Z,14.50
2022-10-17T01:58:09.810Z,14.50
2022-10-17T01:58:47.377Z,14.50
2022-10-17T01:59:23.274Z,14.50
2022-10-17T01:59:56.422Z,14.40
2022-10-17T02:00:30.682Z,14.40
2022-10-17T02:01:07.017Z,14.40
2022-10-17T02:01:42.480Z,14.40
2022-10-17T02:02:16.994Z,14.40
2022-10-17T02:02:53.144Z,14.40
2022-10-17T02:03:27.467Z,14.40
2022-10-17T02:04:00.584Z,14.40
2022-10-17T02:04:33.688Z,14.40
2022-10-17T02:05:06.321Z,14.40
2022-10-17T02:05:40.836Z,14.40
2022-10-17T02:06:13.622Z,14.40
2022-10-17T02:06:45.468Z,14.40
2022-10-17T02:07:17.492Z,14.40
2022-10-17T02:07:50.271Z,14.50
2022-10-17T02:08:26.665Z,14.70
2022-10-17T02:08:58.443Z,14.50
2022-10-17T02:09:31.198Z,14.50
2022-10-17T02:10:09.709Z,14.50
2022-10-17T02:10:47.333Z,14.50
2022-10-17T02:11:22.318Z,14.50
2022-10-17T02:12:20.579Z,14.50
2022-10-17T02:12:59.245Z,14.50
2022-10-17T02:13:42.750Z,14.40
2022-10-17T02:14:26.033Z,14.40
2022-10-17T02:15:14.834Z,14.40
2022-10-17T02:16:02.854Z,14.30
2022-10-17T02:16:39.681Z,14.30
2022-10-17T02:17:19.597Z,14.30
2022-10-17T02:17:59.877Z,14.30
2022-10-17T02:18:56.508Z,14.30
2022-10-17T02:19:50.398Z,14.30
2022-10-17T02:20:26.551Z,14.30
2022-10-17T02:21:06.024Z,14.30
2022-10-17T02:21:45.279Z,14.30
2022-10-17T02:22:26.045Z,14.30
2022-10-17T02:23:02.731Z,14.30
2022-10-17T02:23:46.777Z,14.30
2022-10-17T02:24:26.886Z,14.30
2022-10-17T02:25:05.444Z,14.30
2022-10-17T02:25:41.518Z,14.40
2022-10-17T02:26:22.007Z,14.40
2022-10-17T02:26:59.494Z,14.40
2022-10-17T02:27:41.288Z,14.40
2022-10-17T02:28:20.968Z,14.40
2022-10-17T02:29:02.967Z,14.40
2022-10-17T02:29:43.177Z,14.40
2022-10-17T02:30:23.421Z,14.40
2022-10-17T02:31:01.601Z,14.30
2022-10-17T02:31:38.442Z,14.30
2022-10-17T02:32:17.218Z,14.30
2022-10-17T02:32:56.330Z,14.30
2022-10-17T02:33:32.616Z,14.40
2022-10-17T02:34:08.589Z,14.20
2022-10-17T02:34:43.845Z,14.30
2022-10-17T02:35:17.711Z,14.20
2022-10-17T02:35:53.574Z,14.20
2022-10-17T02:36:30.520Z,14.20
2022-10-17T02:37:05.049Z,14.20
2022-10-17T02:37:38.276Z,14.30
2022-10-17T02:38:13.164Z,14.20
2022-10-17T02:38:46.345Z,14.20
2022-10-17T02:39:20.522Z,14.20
2022-10-17T02:39:55.464Z,14.20
2022-10-17T02:40:29.840Z,14.20
2022-10-17T02:41:02.017Z,14.20
2022-10-17T02:41:37.245Z,14.30
2022-10-17T02:42:11.996Z,14.30
2022-10-17T02:42:47.085Z,14.20
2022-10-17T02:43:19.837Z,14.20
2022-10-17T02:43:55.654Z,14.20
2022-10-17T02:44:29.112Z,14.30
2022-10-17T02:45:03.664Z,14.30
2022-10-17T02:45:37.997Z,14.30
2022-10-17T02:46:09.942Z,14.30
2022-10-17T02:46:44.296Z,14.30
2022-10-17T02:47:21.899Z,14.30
2022-10-17T02:47:59.110Z,14.30
2022-10-17T02:48:38.218Z,14.30
2022-10-17T02:49:17.395Z,14.20
2022-10-17T02:49:51.968Z,14.20
2022-10-17T02:50:33.165Z,14.20
2022-10-17T02:51:12.023Z,14.20
2022-10-17T02:51:48.932Z,14.20
2022-10-17T02:52:28.150Z,14.20
2022-10-17T02:53:05.598Z,14.20
2022-10-17T02:53:45.070Z,14.20
2022-10-17T02:54:21.189Z,14.20
2022-10-17T02:54:58.593Z,14.20
2022-10-17T02:55:33.725Z,14.20
2022-10-17T02:56:17.981Z,14.20
2022-10-17T02:56:54.741Z,14.20
2022-10-17T02:57:31.956Z,14.20
2022-10-17T02:58:07.706Z,14.20
2022-10-17T02:58:41.427Z,14.20
2022-10-17T02:59:17.690Z,14.20
2022-10-17T02:59:51.016Z,14.20
2022-10-17T03:00:25.940Z,14.20
2022-10-17T03:00:58.362Z,14.20
2022-10-17T03:01:30.914Z,14.20
2022-10-17T03:02:05.097Z,14.20
2022-10-17T03:02:43.219Z,14.20
2022-10-17T03:03:23.842Z,14.20
2022-10-17T03:04:06.516Z,14.30
2022-10-17T03:04:39.543Z,14.30
2022-10-17T03:05:14.319Z,14.30
2022-10-17T03:05:47.149Z,14.30
2022-10-17T03:06:18.962Z,14.30
2022-10-17T03:06:50.793Z,14.30
2022-10-17T03:07:23.550Z,14.30
2022-10-17T03:07:56.741Z,14.30
2022-10-17T03:08:28.573Z,14.30
2022-10-17T03:09:01.608Z,14.30
2022-10-17T03:09:33.382Z,14.30
2022-10-17T03:10:06.131Z,14.30
2022-10-17T03:10:38.853Z,14.30
2022-10-17T03:11:10.613Z,14.30
2022-10-17T03:11:42.429Z,14.30
2022-10-17T03:12:15.174Z,14.30
2022-10-17T03:12:47.021Z,14.30
2022-10-17T03:13:18.913Z,14.30
2022-10-17T03:13:51.656Z,14.30
2022-10-17T03:14:23.478Z,14.30
2022-10-17T03:14:55.284Z,14.30
2022-10-17T03:15:28.023Z,14.30
2022-10-17T03:15:59.821Z,14.30
2022-10-17T03:16:31.665Z,14.40
2022-10-17T03:17:04.395Z,14.40
2022-10-17T03:17:37.410Z,14.30
2022-10-17T03:18:10.744Z,14.30
2022-10-17T03:18:45.453Z,14.30
2022-10-17T03:19:19.794Z,14.30
2022-10-17T03:19:51.575Z,14.30
2022-10-17T03:20:24.345Z,14.30
2022-10-17T03:20:56.141Z,14.30
2022-10-17T03:21:27.938Z,14.30
2022-10-17T03:22:00.678Z,14.30
2022-10-17T03:22:32.735Z,14.30
2022-10-17T03:23:04.620Z,14.30
2022-10-17T03:23:37.378Z,14.30
2022-10-17T03:24:09.153Z,14.30
2022-10-17T03:24:40.942Z,14.30
2022-10-17T03:25:13.677Z,14.30
2022-10-17T03:25:45.457Z,14.30
2022-10-17T03:26:17.334Z,14.30
2022-10-17T03:26:50.106Z,14.30
2022-10-17T03:27:22.005Z,14.30
2022-10-17T03:27:53.778Z,14.30
2022-10-17T03:28:26.618Z,14.30
2022-10-17T03:28:58.484Z,14.30
2022-10-17T03:29:30.357Z,14.30
2022-10-17T03:30:03.200Z,14.30
2022-10-17T03:30:34.985Z,14.30
2022-10-17T03:31:08.400Z,14.30
2022-10-17T03:31:41.176Z,14.20
2022-10-17T03:32:13.029Z,14.20
2022-10-17T03:32:44.824Z,14.20
2022-10-17T03:33:18.932Z,14.20
2022-10-17T03:33:50.709Z,14.20
2022-10-17T03:34:22.662Z,14.20
2022-10-17T03:34:55.362Z,14.20
2022-10-17T03:35:27.549Z,14.20
2022-10-17T03:35:59.312Z,14.20
2022-10-17T03:36:32.133Z,14.20
2022-10-17T03:37:03.908Z,14.20
2022-10-17T03:37:35.694Z,14.20
2022-10-17T03:38:08.497Z,14.20
2022-10-17T03:38:40.536Z,14.20
2022-10-17T03:39:12.397Z,14.10
2022-10-17T03:39:44.177Z,14.10
2022-10-17T03:40:16.999Z,14.10
2022-10-17T03:40:55.164Z,14.10
2022-10-17T03:41:27.935Z,14.10
2022-10-17T03:41:59.852Z,14.10
2022-10-17T03:42:31.948Z,14.10
2022-10-17T03:43:04.708Z,14.10
2022-10-17T03:43:37.070Z,14.10
2022-10-17T03:44:08.913Z,14.10
2022-10-17T03:44:41.657Z,13.90
2022-10-17T03:45:13.628Z,14.10
2022-10-17T03:45:45.424Z,14.10
2022-10-17T03:46:54.941Z,14.00
2022-10-17T03:47:28.506Z,14.00
2022-10-17T03:48:01.510Z,14.00
2022-10-17T03:48:34.810Z,14.00
2022-10-17T03:49:06.800Z,13.90
2022-10-17T03:49:39.569Z,13.90
2022-10-17T03:50:11.377Z,13.90
2022-10-17T03:50:43.173Z,14.00
2022-10-17T03:51:16.329Z,13.80
2022-10-17T03:51:48.100Z,13.80
2022-10-17T03:52:19.881Z,13.80
2022-10-17T03:52:52.846Z,13.80
2022-10-17T03:53:24.723Z,13.80
2022-10-17T03:53:56.532Z,13.70
2022-10-17T03:54:29.485Z,13.70
2022-10-17T03:55:01.370Z,13.70
2022-10-17T03:55:33.253Z,13.70
2022-10-17T03:56:13.876Z,13.70
2022-10-17T03:56:45.818Z,13.70
2022-10-17T03:57:17.690Z,13.70
2022-10-17T03:57:50.512Z,13.70
2022-10-17T03:58:22.353Z,13.70
2022-10-17T03:58:54.750Z,13.70
2022-10-17T03:59:27.520Z,13.70
2022-10-17T03:59:59.565Z,13.70
2022-10-17T04:00:31.345Z,13.70
2022-10-17T04:01:04.489Z,13.70
2022-10-17T04:01:37.736Z,13.70
2022-10-17T04:02:09.580Z,13.70
2022-10-17T04:02:41.535Z,13.70
2022-10-17T04:03:17.160Z,13.70
2022-10-17T04:03:51.754Z,13.70
2022-10-17T04:04:23.539Z,13.70
2022-10-17T04:04:56.305Z,13.70
2022-10-17T04:05:28.068Z,13.70
2022-10-17T04:06:00.183Z,13.70
2022-10-17T04:06:32.997Z,13.70
2022-10-17T04:07:04.801Z,13.70
2022-10-17T04:07:37.195Z,13.70
2022-10-17T04:08:09.943Z,13.70
2022-10-17T04:08:42.612Z,13.60
2022-10-17T04:09:14.488Z,13.60
2022-10-17T04:09:47.264Z,13.60
2022-10-17T04:10:19.140Z,13.60
2022-10-17T04:10:50.964Z,13.60
2022-10-17T04:11:22.999Z,13.60
2022-10-17T04:11:55.780Z,13.70
2022-10-17T04:12:27.948Z,13.70
2022-10-17T04:12:59.898Z,13.70
2022-10-17T04:13:33.332Z,13.70
2022-10-17T04:14:05.404Z,13.70
2022-10-17T04:14:38.802Z,13.70
2022-10-17T04:15:11.114Z,13.70
2022-10-17T04:15:42.913Z,13.70
2022-10-17T04:16:17.162Z,13.70
2022-10-17T04:16:48.958Z,13.70
2022-10-17T04:17:20.741Z,13.70
2022-10-17T04:17:53.510Z,13.70
2022-10-17T04:18:25.527Z,13.70
2022-10-17T04:18:59.847Z,13.70
2022-10-17T04:19:32.914Z,13.90
2022-10-17T04:20:05.565Z,13.70
2022-10-17T04:20:37.373Z,13.70
2022-10-17T04:21:09.705Z,13.70
2022-10-17T04:21:42.564Z,13.70
2022-10-17T04:22:14.353Z,13.70
2022-10-17T04:22:46.150Z,13.60
2022-10-17T04:23:19.030Z,13.70
2022-10-17T04:23:54.274Z,13.70
2022-10-17T04:24:26.392Z,13.70
2022-10-17T04:24:59.181Z,13.70
2022-10-17T04:25:33.447Z,13.70
2022-10-17T04:26:07.889Z,13.70
2022-10-17T04:26:40.709Z,13.70
2022-10-17T04:27:12.520Z,13.70
2022-10-17T04:27:44.375Z,13.60
2022-10-17T04:28:17.252Z,13.60
2022-10-17T04:28:49.717Z,13.60
2022-10-17T04:29:22.689Z,13.60
2022-10-17T04:29:54.480Z,13.60
2022-10-17T04:30:26.244Z,13.60
2022-10-17T04:30:59.655Z,13.60
2022-10-17T04:31:31.460Z,13.60
2022-10-17T04:32:03.450Z,13.60
2022-10-17T04:32:38.809Z,13.60
2022-10-17T04:33:10.626Z,13.60
2022-10-17T04:33:42.620Z,13.60
2022-10-17T04:34:16.844Z,13.60
2022-10-17T04:34:49.593Z,13.50
2022-10-17T04:35:21.415Z,13.50
2022-10-17T04:35:59.042Z,13.50
2022-10-17T04:36:30.807Z,13.50
2022-10-17T04:37:02.581Z,13.50
2022-10-17T04:37:35.446Z,13.50
2022-10-17T04:38:07.259Z,13.50
2022-10-17T04:38:39.417Z,13.50
2022-10-17T04:39:48.907Z,13.40
2022-10-17T04:40:21.832Z,13.40
2022-10-17T04:40:53.744Z,13.50
2022-10-17T04:41:25.886Z,13.50
2022-10-17T04:41:58.664Z,13.50
2022-10-17T04:42:30.739Z,13.50
2022-10-17T04:43:02.697Z,13.50
2022-10-17T04:43:37.471Z,13.40
2022-10-17T04:44:10.496Z,13.40
2022-10-17T04:44:42.268Z,13.40
2022-10-17T04:45:15.177Z,13.40
2022-10-17T04:45:47.057Z,13.40
2022-10-17T04:46:18.864Z,13.40
2022-10-17T04:46:51.591Z,13.40
2022-10-17T04:47:23.438Z,13.40
2022-10-17T04:47:55.296Z,13.50
2022-10-17T04:48:29.656Z,13.50
2022-10-17T04:49:01.615Z,13.40
2022-10-17T04:49:34.797Z,13.40
2022-10-17T04:50:08.089Z,13.40
2022-10-17T04:50:39.911Z,13.40
2022-10-17T04:51:13.635Z,13.40
2022-10-17T04:51:46.415Z,13.40
2022-10-17T04:52:18.233Z,13.40
2022-10-17T04:52:50.072Z,13.40
2022-10-17T04:53:23.286Z,13.60
2022-10-17T04:53:55.225Z,13.50
2022-10-17T04:54:26.993Z,13.50
2022-10-17T04:54:59.789Z,13.50
2022-10-17T04:55:31.785Z,13.50
2022-10-17T04:56:08.377Z,13.50
2022-10-17T04:56:41.191Z,13.40
2022-10-17T04:57:13.060Z,13.40
2022-10-17T04:57:44.904Z,13.40
2022-10-17T04:58:18.246Z,13.40
2022-10-17T04:58:50.717Z,13.40
2022-10-17T04:59:22.533Z,13.40
2022-10-17T04:59:55.345Z,13.40
2022-10-17T05:00:27.191Z,13.40
2022-10-17T05:00:59.017Z,13.40
2022-10-17T05:01:31.862Z,13.40
2022-10-17T05:02:03.753Z,13.40
2022-10-17T05:02:35.500Z,13.40
2022-10-17T05:03:08.297Z,13.40
2022-10-17T05:03:40.290Z,13.40
2022-10-17T05:04:12.065Z,13.40
2022-10-17T05:04:46.168Z,13.40
2022-10-17T05:05:17.977Z,13.40
2022-10-17T05:05:49.769Z,13.40
2022-10-17T05:06:24.000Z,13.40
2022-10-17T05:06:55.779Z,13.40
2022-10-17T05:07:27.622Z,13.40
2022-10-17T05:08:00.771Z,13.30
2022-10-17T05:08:32.594Z,13.30
2022-10-17T05:09:04.548Z,13.30
2022-10-17T05:09:37.317Z,13.30
2022-10-17T05:10:09.553Z,13.30
2022-10-17T05:10:43.393Z,13.30
2022-10-17T05:11:21.892Z,13.40
2022-10-17T05:11:53.793Z,13.30
2022-10-17T05:12:26.464Z,13.30
2022-10-17T05:12:59.424Z,13.30
2022-10-17T05:13:31.535Z,13.20
2022-10-17T05:14:03.463Z,13.30
2022-10-17T05:14:36.233Z,13.30
2022-10-17T05:15:09.184Z,13.30
2022-10-17T05:15:41.057Z,13.30
2022-10-17T05:16:13.862Z,13.30
2022-10-17T05:16:45.800Z,13.30
2022-10-17T05:17:17.783Z,13.20
2022-10-17T05:17:53.994Z,13.20
2022-10-17T05:18:26.803Z,13.20
2022-10-17T05:18:59.184Z,13.10
2022-10-17T05:19:31.005Z,13.10
2022-10-17T05:20:05.822Z,13.10
2022-10-17T05:20:38.086Z,13.10
2022-10-17T05:21:09.853Z,13.00
2022-10-17T05:21:42.617Z,13.00
2022-10-17T05:22:14.396Z,13.10
2022-10-17T05:22:46.157Z,13.10
2022-10-17T05:23:18.892Z,13.10
2022-10-17T05:23:51.219Z,13.10
2022-10-17T05:24:23.100Z,13.10
2022-10-17T05:24:55.974Z,13.10
2022-10-17T05:25:27.793Z,13.10
2022-10-17T05:25:59.957Z,13.10
2022-10-17T05:26:32.751Z,13.10
2022-10-17T05:27:04.575Z,13.10
2022-10-17T05:27:36.397Z,13.10
2022-10-17T05:28:09.308Z,13.10
2022-10-17T05:28:41.176Z,13.10
2022-10-17T05:29:13.016Z,13.20
2022-10-17T05:29:46.075Z,13.20
2022-10-17T05:30:18.114Z,13.20
2022-10-17T05:30:50.243Z,13.20
2022-10-17T05:31:23.053Z,13.20
2022-10-17T05:31:55.167Z,13.20
2022-10-17T05:32:27.358Z,13.20
2022-10-17T05:33:00.309Z,13.30
2022-10-17T05:33:32.296Z,13.30
2022-10-17T05:34:04.622Z,13.30
2022-10-17T05:34:37.411Z,13.30
2022-10-17T05:35:10.652Z,13.30
2022-10-17T05:35:42.463Z,13.30
2022-10-17T05:36:15.331Z,13.30
2022-10-17T05:36:47.184Z,13.40
2022-10-17T05:37:18.980Z,13.20
2022-10-17T05:37:50.802Z,13.30
2022-10-17T05:38:23.625Z,13.30
2022-10-17T05:38:55.508Z,13.30
2022-10-17T05:39:27.383Z,13.30
2022-10-17T05:40:00.173Z,13.30
2022-10-17T05:40:31.966Z,13.30
2022-10-17T05:41:05.450Z,13.40
2022-10-17T05:41:38.216Z,13.40
2022-10-17T05:42:10.026Z,13.40
2022-10-17T05:42:46.588Z,13.40
2022-10-17T05:43:19.408Z,13.40
2022-10-17T05:43:51.285Z,13.40
2022-10-17T05:44:23.155Z,13.40
2022-10-17T05:44:55.948Z,13.40
2022-10-17T05:45:27.759Z,13.40
2022-10-17T05:46:03.319Z,13.40
2022-10-17T05:46:36.056Z,13.40
2022-10-17T05:47:08.035Z,13.40
2022-10-17T05:47:40.426Z,13.40
2022-10-17T05:48:13.212Z,13.40
2022-10-17T05:48:45.139Z,13.40
2022-10-17T05:49:31.883Z,13.40
2022-10-17T05:50:06.739Z,13.40
2022-10-17T05:50:40.011Z,13.40
2022-10-17T05:51:13.250Z,13.30
2022-10-17T05:51:45.054Z,13.30
2022-10-17T05:52:16.896Z,13.30
2022-10-17T05:52:53.584Z,13.30
2022-10-17T05:53:25.518Z,13.30
2022-10-17T05:53:57.339Z,13.30
2022-10-17T05:54:30.124Z,13.30
2022-10-17T05:55:01.956Z,13.30
2022-10-17T05:55:33.745Z,13.30
2022-10-17T05:56:09.953Z,13.30
2022-10-17T05:56:41.740Z,13.20
2022-10-17T05:57:13.574Z,13.20
2022-10-17T05:57:46.317Z,13.30
2022-10-17T05:58:22.379Z,13.20
2022-10-17T05:59:01.099Z,13.20
2022-10-17T05:59:33.125Z,13.20
2022-10-17T06:00:06.338Z,13.20
2022-10-17T06:00:39.213Z,13.20
2022-10-17T06:01:12.933Z,13.20
2022-10-17T06:01:44.893Z,13.20
2022-10-17T06:02:17.819Z,13.20
2022-10-17T06:02:49.678Z,13.20
2022-10-17T06:03:21.466Z,13.20
2022-10-17T06:03:54.231Z,13.20
2022-10-17T06:04:27.751Z,13.20
2022-10-17T06:04:59.560Z,13.30
2022-10-17T06:05:32.323Z,13.30
2022-10-17T06:06:07.265Z,13.30
2022-10-17T06:06:39.918Z,13.30
2022-10-17T06:07:13.126Z,13.40
2022-10-17T06:07:45.178Z,13.30
2022-10-17T06:08:17.057Z,13.30
2022-10-17T06:08:49.816Z,13.30
2022-10-17T06:09:21.670Z,13.30
2022-10-17T06:09:53.637Z,13.30
2022-10-17T06:10:26.440Z,13.30
2022-10-17T06:10:58.246Z,13.40
2022-10-17T06:11:30.303Z,13.30
2022-10-17T06:12:03.036Z,13.40
2022-10-17T06:12:34.849Z,13.40
2022-10-17T06:13:06.663Z,13.40
2022-10-17T06:13:39.768Z,13.40
2022-10-17T06:14:11.530Z,13.40
2022-10-17T06:14:43.311Z,13.40
2022-10-17T06:15:16.101Z,13.40
2022-10-17T06:15:47.884Z,13.40
2022-10-17T06:16:19.729Z,13.40
2022-10-17T06:16:52.496Z,13.40
2022-10-17T06:17:24.274Z,13.40
2022-10-17T06:17:57.056Z,13.40
2022-10-17T06:18:29.093Z,13.40
2022-10-17T06:19:01.866Z,13.40
2022-10-17T06:19:33.753Z,13.40
2022-10-17T06:20:06.736Z,13.40
2022-10-17T06:20:43.836Z,13.40
2022-10-17T06:21:24.196Z,13.40
2022-10-17T06:21:56.983Z,13.40
2022-10-17T06:22:29.028Z,13.40
2022-10-17T06:23:01.089Z,13.40
2022-10-17T06:23:34.161Z,13.40
2022-10-17T06:24:06.096Z,13.40
2022-10-17T06:24:38.864Z,13.40
2022-10-17T06:25:10.893Z,13.40
2022-10-17T06:25:42.806Z,13.40
2022-10-17T06:26:16.016Z,13.40
2022-10-17T06:26:49.717Z,13.60
2022-10-17T06:27:22.580Z,13.50
2022-10-17T06:27:54.471Z,13.50
2022-10-17T06:28:26.595Z,13.50
2022-10-17T06:28:59.527Z,13.50
2022-10-17T06:29:31.423Z,13.40
2022-10-17T06:30:04.040Z,13.50
2022-10-17T06:30:39.070Z,13.50
2022-10-17T06:31:12.682Z,13.50
2022-10-17T06:31:45.465Z,13.50
2022-10-17T06:32:17.341Z,13.50
2022-10-17T06:32:49.201Z,13.40
2022-10-17T06:33:23.178Z,13.50
2022-10-17T06:33:55.081Z,13.40
2022-10-17T06:34:26.898Z,13.50
2022-10-17T06:34:59.717Z,13.40
2022-10-17T06:35:31.993Z,13.40
2022-10-17T06:36:05.699Z,13.40
2022-10-17T06:36:39.825Z,13.50
2022-10-17T06:37:11.627Z,13.40
2022-10-17T06:37:43.445Z,13.40
2022-10-17T06:38:16.222Z,13.40
2022-10-17T06:38:48.030Z,13.40
2022-10-17T06:39:20.814Z,13.40
2022-10-17T06:39:52.584Z,13.40
2022-10-17T06:40:24.532Z,13.40
2022-10-17T06:41:04.831Z,13.40
2022-10-17T06:41:36.613Z,13.40
2022-10-17T06:42:09.398Z,13.40
2022-10-17T06:42:41.399Z,13.50
2022-10-17T06:43:14.512Z,13.50
2022-10-17T06:43:47.221Z,13.50
2022-10-17T06:44:19.160Z,13.50
2022-10-17T06:44:51.932Z,13.50
2022-10-17T06:45:23.840Z,13.50
2022-10-17T06:45:58.596Z,13.50
2022-10-17T06:46:31.356Z,13.50
2022-10-17T06:47:03.269Z,13.50
2022-10-17T06:47:36.364Z,13.50
2022-10-17T06:48:08.512Z,13.50
2022-10-17T06:48:40.326Z,13.60
2022-10-17T06:49:13.281Z,13.60
2022-10-17T06:49:45.081Z,13.60
2022-10-17T06:50:16.925Z,13.60
2022-10-17T06:50:49.669Z,13.70
2022-10-17T06:51:21.437Z,13.60
2022-10-17T06:51:54.703Z,13.60
2022-10-17T06:52:27.670Z,13.70
2022-10-17T06:52:59.467Z,13.70
2022-10-17T06:53:32.673Z,13.70
2022-10-17T06:54:05.716Z,13.70
2022-10-17T06:54:37.535Z,13.70
2022-10-17T06:55:09.824Z,13.80
2022-10-17T06:55:42.818Z,13.80
2022-10-17T06:56:14.598Z,13.80
2022-10-17T06:56:46.401Z,13.90
2022-10-17T06:57:19.326Z,13.90
2022-10-17T06:57:52.265Z,13.90
2022-10-17T06:58:24.230Z,13.90
2022-10-17T06:58:56.990Z,13.90
2022-10-17T06:59:28.842Z,14.00
2022-10-17T07:00:00.713Z,14.00
2022-10-17T07:00:33.573Z,14.00
2022-10-17T07:01:47.236Z,14.10
2022-10-17T07:02:20.308Z,14.10
2022-10-17T07:02:52.428Z,14.10
2022-10-17T07:03:25.192Z,14.10
2022-10-17T07:03:57.141Z,14.20
2022-10-17T07:04:29.088Z,14.20
2022-10-17T07:05:01.868Z,14.20
2022-10-17T07:05:33.867Z,14.10
2022-10-17T07:06:06.331Z,14.20
2022-10-17T07:06:39.495Z,14.20
2022-10-17T07:07:12.704Z,14.20
2022-10-17T07:07:47.445Z,14.20
2022-10-17T07:08:21.763Z,14.30
2022-10-17T07:08:55.594Z,14.30
2022-10-17T07:09:27.712Z,14.30
2022-10-17T07:10:00.586Z,14.30
2022-10-17T07:10:38.009Z,14.30
2022-10-17T07:11:10.771Z,14.40
2022-10-17T07:11:43.563Z,14.30
2022-10-17T07:12:15.381Z,14.40
2022-10-17T07:12:47.213Z,14.40
2022-10-17T07:13:20.559Z,14.40
2022-10-17T07:13:52.529Z,14.40
2022-10-17T07:14:31.962Z,14.40
2022-10-17T07:15:05.389Z,14.40
2022-10-17T07:15:37.750Z,14.50
2022-10-17T07:16:11.492Z,14.50
2022-10-17T07:16:43.328Z,14.50
2022-10-17T07:17:15.121Z,14.50
2022-10-17T07:17:50.369Z,14.60
2022-10-17T07:18:22.201Z,14.60
2022-10-17T07:18:55.437Z,14.60
2022-10-17T07:19:27.549Z,14.60
2022-10-17T07:19:59.447Z,14.60
2022-10-17T07:20:32.800Z,14.60
2022-10-17T07:21:05.308Z,14.60
2022-10-17T07:21:39.258Z,14.60
2022-10-17T07:22:13.363Z,14.70
2022-10-17T07:22:46.192Z,14.70