createdAt,value
2023-01-01T00:01:16.910Z,90.51
2023-01-01T00:03:59.917Z,90.61
2023-01-01T00:06:27.786Z,90.63
2023-01-01T00:09:14.226Z,90.72
2023-01-01T00:11:42.001Z,90.74
2023-01-01T00:14:12.516Z,90.92
2023-01-01T00:16:40.883Z,91.00
2023-01-01T00:19:08.697Z,91.08
2023-01-01T00:21:36.375Z,91.17
2023-01-01T00:24:04.540Z,91.20
2023-01-01T00:26:35.539Z,91.30
2023-01-01T00:29:05.003Z,91.42
2023-01-01T00:31:32.783Z,91.45
2023-01-01T00:34:00.745Z,91.48
2023-01-01T00:36:30.512Z,91.52
2023-01-01T00:38:58.816Z,91.56
2023-01-01T00:41:26.639Z,91.67
2023-01-01T00:43:54.399Z,91.67
2023-01-01T00:46:22.156Z,91.56
2023-01-01T00:48:49.899Z,91.43
2023-01-01T00:51:17.636Z,91.19
2023-01-01T00:53:45.360Z,90.93
2023-01-01T00:56:13.094Z,90.72
2023-01-01T00:58:40.795Z,90.59
2023-01-01T01:01:08.803Z,90.37
2023-01-01T01:03:39.374Z,90.19
2023-01-01T01:06:12.800Z,90.05
2023-01-01T01:08:44.645Z,89.95
2023-01-01T01:11:17.279Z,89.85
2023-01-01T01:13:47.937Z,89.89
2023-01-01T01:16:26.500Z,89.93
2023-01-01T01:18:58.768Z,89.90
2023-01-01T01:21:30.181Z,89.62
2023-01-01T01:24:01.383Z,89.46
2023-01-01T01:26:32.747Z,89.41
2023-01-01T01:29:00.591Z,89.34
2023-01-01T01:31:31.763Z,89.25
2023-01-01T01:33:59.531Z,89.17
2023-01-01T01:36:28.700Z,89.04
2023-01-01T01:38:56.885Z,89.05
2023-01-01T01:41:28.740Z,88.53
2023-01-01T01:44:27.428Z,88.68
2023-01-01T01:47:03.237Z,88.74
2023-01-01T01:49:32.686Z,88.64
2023-01-01T01:52:02.022Z,88.56
2023-01-01T01:54:30.426Z,88.30
2023-01-01T01:57:06.026Z,88.05
2023-01-01T01:59:40.261Z,88.06
2023-01-01T02:02:22.304Z,88.00
2023-01-01T02:04:50.427Z,87.84
2023-01-01T02:07:19.551Z,87.09
2023-01-01T02:09:47.411Z,87.54
2023-01-01T02:12:15.181Z,87.91
2023-01-01T02:14:43.059Z,87.91
2023-01-01T02:17:41.461Z,87.71
2023-01-01T02:20:54.640Z,87.67
2023-01-01T02:23:40.846Z,88.02
2023-01-01T02:26:38.586Z,87.95
2023-01-01T02:29:46.370Z,88.05
2023-01-01T02:32:41.203Z,88.30
2023-01-01T02:35:42.378Z,88.32
2023-01-01T02:38:29.934Z,88.27
2023-01-01T02:41:48.560Z,87.89
2023-01-01T02:44:19.740Z,88.01
2023-01-01T02:46:47.484Z,87.94
2023-01-01T02:49:15.200Z,87.85
2023-01-01T02:51:54.984Z,87.87
2023-01-01T02:54:58.999Z,87.74
2023-01-01T02:57:41.787Z,87.21
2023-01-01T03:00:31.335Z,87.59
2023-01-01T03:03:23.772Z,87.53
2023-01-01T03:06:24.424Z,87.65
2023-01-01T03:09:29.434Z,87.65
2023-01-01T03:12:08.788Z,87.59
2023-01-01T03:14:45.241Z,87.75
2023-01-01T03:17:38.428Z,87.89
2023-01-01T03:20:21.283Z,87.81
2023-01-01T03:22:52.790Z,87.84
2023-01-01T03:25:25.005Z,87.78
2023-01-01T03:28:02.569Z,87.88
2023-01-01T03:30:33.485Z,87.94
2023-01-01T03:33:08.669Z,88.11
2023-01-01T03:36:00.853Z,88.17
2023-01-01T03:39:07.598Z,88.08
2023-01-01T03:41:46.621Z,88.04
2023-01-01T03:44:38.530Z,88.06
2023-01-01T03:47:07.091Z,88.16
2023-01-01T03:49:35.570Z,88.21
2023-01-01T03:52:57.528Z,88.21
2023-01-01T03:55:46.978Z,88.22
2023-01-01T03:58:53.975Z,88.12
2023-01-01T04:01:30.264Z,88.17
2023-01-01T04:04:01.433Z,88.09
2023-01-01T04:06:29.487Z,87.94
2023-01-01T04:08:59.464Z,88.02
2023-01-01T04:11:50.876Z,87.85
2023-01-01T04:14:31.856Z,87.79
2023-01-01T04:17:01.271Z,87.81
2023-01-01T04:19:29.469Z,87.60
2023-01-01T04:21:57.923Z,87.60
2023-01-01T04:24:26.067Z,87.47
2023-01-01T04:26:55.840Z,87.48
2023-01-01T04:29:23.730Z,87.66
2023-01-01T04:31:51.770Z,87.74
2023-01-01T04:34:19.460Z,87.29
2023-01-01T04:36:47.149Z,87.42
2023-01-01T04:39:14.973Z,87.27
2023-01-01T04:41:42.685Z,87.31
2023-01-01T04:44:10.447Z,87.15
2023-01-01T04:46:38.168Z,87.10
2023-01-01T04:49:06.192Z,87.09
2023-01-01T04:51:34.165Z,87.25
2023-01-01T04:54:02.267Z,87.30
2023-01-01T04:56:29.976Z,87.28
2023-01-01T04:58:58.613Z,87.34
2023-01-01T05:01:29.101Z,87.19
2023-01-01T05:03:58.605Z,87.21
2023-01-01T05:06:27.264Z,87.25
2023-01-01T05:08:57.029Z,87.27
2023-01-01T05:11:28.368Z,87.22
2023-01-01T05:14:00.643Z,87.30
2023-01-01T05:16:31.725Z,87.34
2023-01-01T05:19:00.245Z,87.38
2023-01-01T05:21:32.110Z,87.36
2023-01-01T05:24:04.990Z,87.41
2023-01-01T05:26:36.776Z,87.54
2023-01-01T05:29:09.037Z,87.77
2023-01-01T05:31:44.209Z,87.77
2023-01-01T05:34:12.831Z,87.97
2023-01-01T05:36:40.648Z,88.33
2023-01-01T05:39:12.482Z,88.62
2023-01-01T05:41:42.033Z,88.61
2023-01-01T05:44:10.437Z,88.53
2023-01-01T05:46:38.635Z,88.46
2023-01-01T05:49:06.400Z,88.39
2023-01-01T05:54:01.015Z,88.59
2023-01-01T05:56:28.868Z,88.81
2023-01-01T05:58:57.537Z,88.73
2023-01-01T06:01:29.307Z,88.87
2023-01-01T06:03:59.407Z,89.03
2023-01-01T06:06:32.978Z,89.00
2023-01-01T06:09:03.785Z,89.12
2023-01-01T06:11:32.368Z,89.21
2023-01-01T06:14:01.759Z,89.27
2023-01-01T06:16:31.516Z,89.32
2023-01-01T06:18:59.919Z,89.45
2023-01-01T06:21:29.766Z,89.55
2023-01-01T06:23:59.669Z,89.66
2023-01-01T06:26:32.647Z,89.70
2023-01-01T06:29:03.015Z,89.79
2023-01-01T06:31:35.528Z,89.95
2023-01-01T06:34:09.075Z,89.92
2023-01-01T06:36:36.900Z,89.99
2023-01-01T06:39:05.387Z,89.97
2023-01-01T06:41:33.359Z,89.96
2023-01-01T06:44:02.150Z,89.90
2023-01-01T06:46:36.378Z,89.87
2023-01-01T06:49:11.358Z,89.90
2023-01-01T06:51:42.764Z,89.85
2023-01-01T06:54:11.205Z,89.62
2023-01-01T06:56:39.328Z,89.33
2023-01-01T06:59:07.187Z,89.14
2023-01-01T07:01:43.953Z,89.06
2023-01-01T07:04:16.234Z,88.97
2023-01-01T07:06:44.160Z,88.86
2023-01-01T07:09:11.875Z,88.80
2023-01-01T07:11:39.663Z,88.70
2023-01-01T07:14:07.413Z,88.65
2023-01-01T07:16:35.196Z,88.63
2023-01-01T07:19:03.035Z,88.47
2023-01-01T07:21:43.402Z,88.48
2023-01-01T07:24:15.304Z,88.47
2023-01-01T07:26:43.358Z,88.43
2023-01-01T07:29:13.017Z,88.32
2023-01-01T07:31:43.604Z,88.36
2023-01-01T07:34:16.741Z,88.40
2023-01-01T07:36:44.703Z,88.37
2023-01-01T07:39:12.908Z,88.29
2023-01-01T07:41:40.739Z,88.18
2023-01-01T07:44:08.445Z,88.20
2023-01-01T07:46:37.127Z,88.02
2023-01-01T07:49:05.684Z,87.87
2023-01-01T07:51:33.591Z,87.79
2023-01-01T07:54:06.668Z,87.67
2023-01-01T07:56:36.335Z,87.69
2023-01-01T07:59:04.821Z,86.83
2023-01-01T08:01:37.281Z,85.73
2023-01-01T08:04:06.412Z,87.27
2023-01-01T08:06:34.200Z,88.38
2023-01-01T08:09:02.098Z,89.07
2023-01-01T08:11:29.942Z,89.64
2023-01-01T08:13:57.636Z,89.86
2023-01-01T08:16:25.638Z,90.08
2023-01-01T08:18:53.463Z,90.24
2023-01-01T08:21:21.164Z,90.45
2023-01-01T08:23:48.894Z,90.47
2023-01-01T08:26:18.727Z,90.58
2023-01-01T08:28:49.656Z,90.62
2023-01-01T08:31:20.168Z,90.65
2023-01-01T08:33:47.977Z,90.70
2023-01-01T08:36:16.438Z,90.60
2023-01-01T08:38:44.211Z,90.59
2023-01-01T08:41:12.034Z,90.58
2023-01-01T08:43:39.890Z,90.63
2023-01-01T08:46:07.657Z,90.68
2023-01-01T08:48:35.609Z,90.73
2023-01-01T08:51:03.404Z,90.85
2023-01-01T08:53:33.019Z,90.92
2023-01-01T08:56:12.230Z,91.02
2023-01-01T08:58:40.543Z,91.06
2023-01-01T09:01:09.300Z,91.07
2023-01-01T09:03:37.808Z,91.12
2023-01-01T09:06:06.050Z,91.12
2023-01-01T09:08:33.870Z,91.28
2023-01-01T09:11:03.643Z,91.37
2023-01-01T09:13:32.804Z,91.38
2023-01-01T09:16:00.832Z,91.46
2023-01-01T09:18:28.704Z,91.56
2023-01-01T09:20:56.473Z,91.58
2023-01-01T09:23:24.231Z,91.66
2023-01-01T09:25:51.952Z,91.74
2023-01-01T09:28:25.459Z,91.67
2023-01-01T09:30:53.846Z,91.50
2023-01-01T09:33:21.686Z,91.25
2023-01-01T09:35:50.112Z,91.04
2023-01-01T09:38:18.641Z,90.70
2023-01-01T09:41:10.860Z,90.37
2023-01-01T09:43:59.894Z,90.32
2023-01-01T09:46:31.677Z,90.33
2023-01-01T09:49:09.790Z,90.28
2023-01-01T09:51:48.964Z,90.17
2023-01-01T09:54:33.493Z,90.21
2023-01-01T09:57:06.603Z,90.24
2023-01-01T09:59:34.665Z,90.41
2023-01-01T10:02:21.473Z,90.56
2023-01-01T10:05:18.152Z,90.68
2023-01-01T10:08:08.249Z,90.81
2023-01-01T10:10:49.572Z,90.79
2023-01-01T10:13:32.971Z,90.75
2023-01-01T10:16:12.377Z,90.80
2023-01-01T10:18:43.056Z,90.84
2023-01-01T10:21:27.387Z,90.88
2023-01-01T10:23:59.771Z,90.92
2023-01-01T10:26:31.481Z,90.96
2023-01-01T10:29:12.807Z,90.96
2023-01-01T10:31:46.744Z,90.90
2023-01-01T10:34:29.135Z,90.93
2023-01-01T10:37:00.706Z,90.93
2023-01-01T10:39:28.439Z,90.85
2023-01-01T10:41:58.306Z,90.75
2023-01-01T10:44:31.701Z,90.76
2023-01-01T10:47:22.168Z,90.67
2023-01-01T10:50:04.419Z,90.64
2023-01-01T10:52:40.625Z,90.59
2023-01-01T10:55:23.570Z,90.47
2023-01-01T10:57:51.286Z,90.47
2023-01-01T11:00:27.099Z,90.25
2023-01-01T11:03:22.229Z,90.19
2023-01-01T11:06:24.735Z,90.29
2023-01-01T11:08:56.616Z,90.31
2023-01-01T11:11:46.407Z,89.87
2023-01-01T11:14:28.880Z,89.82
2023-01-01T11:16:58.564Z,89.67
2023-01-01T11:19:36.499Z,89.65
2023-01-01T11:22:06.211Z,89.65
2023-01-01T11:24:35.571Z,89.46
2023-01-01T11:27:25.428Z,89.46
2023-01-01T11:30:26.829Z,89.04
2023-01-01T11:33:00.853Z,89.08
2023-01-01T11:35:33.493Z,89.15
2023-01-01T11:38:03.756Z,88.72
2023-01-01T11:40:46.071Z,88.74
2023-01-01T11:43:41.244Z,88.80
2023-01-01T11:46:14.901Z,88.78
2023-01-01T11:48:44.321Z,88.50
2023-01-01T11:51:31.804Z,88.50
2023-01-01T11:54:34.062Z,88.63
2023-01-01T11:57:16.166Z,88.20
2023-01-01T12:00:00.778Z,88.18
2023-01-01T12:02:49.440Z,88.09
2023-01-01T12:06:06.151Z,88.25
2023-01-01T12:08:45.281Z,87.80
2023-01-01T12:11:29.207Z,87.62
2023-01-01T12:14:22.237Z,87.53
2023-01-01T12:17:02.848Z,87.51
2023-01-01T12:19:41.254Z,87.40
2023-01-01T12:22:18.812Z,87.23
2023-01-01T12:24:49.595Z,87.10
2023-01-01T12:28:06.477Z,87.26
2023-01-01T12:31:10.376Z,87.05
2023-01-01T12:34:03.920Z,87.36
2023-01-01T12:37:03.741Z,87.18
2023-01-01T12:40:10.631Z,86.97
2023-01-01T12:43:21.988Z,86.99
2023-01-01T12:46:37.691Z,86.92
2023-01-01T12:49:26.705Z,86.85
2023-01-01T12:52:37.740Z,86.54
2023-01-01T12:55:53.400Z,86.47
2023-01-01T12:58:34.655Z,86.51
2023-01-01T13:01:22.613Z,86.34
2023-01-01T13:03:57.204Z,86.50
2023-01-01T13:06:38.379Z,86.44
2023-01-01T13:09:26.319Z,86.15
2023-01-01T13:12:06.070Z,86.33
2023-01-01T13:14:43.158Z,86.13
2023-01-01T13:17:27.184Z,85.76
2023-01-01T13:20:24.806Z,85.78
2023-01-01T13:22:53.779Z,85.71
2023-01-01T13:25:30.242Z,85.66
2023-01-01T13:28:03.495Z,85.68
2023-01-01T13:30:37.452Z,85.26
2023-01-01T13:33:28.971Z,85.20
2023-01-01T13:36:09.289Z,85.39
2023-01-01T13:38:54.554Z,85.53
2023-01-01T13:41:43.730Z,85.42
2023-01-01T13:44:21.529Z,85.63
2023-01-01T13:47:12.318Z,85.23
2023-01-01T13:50:09.551Z,85.19
2023-01-01T13:53:27.841Z,85.12
2023-01-01T13:56:12.005Z,85.44
2023-01-01T13:59:20.364Z,85.08
2023-01-01T14:01:56.936Z,85.12
2023-01-01T14:04:39.803Z,85.09
2023-01-01T14:10:15.565Z,85.04
2023-01-01T14:12:43.627Z,85.18
2023-01-01T14:15:26.225Z,85.42
2023-01-01T14:17:57.844Z,85.36
2023-01-01T14:20:36.217Z,85.25
2023-01-01T14:23:10.650Z,85.41
2023-01-01T14:25:42.415Z,84.94
2023-01-01T14:28:29.115Z,85.28
2023-01-01T14:31:06.973Z,85.49
2023-01-01T14:33:39.699Z,85.31
2023-01-01T14:36:31.728Z,85.47
2023-01-01T14:39:03.408Z,85.73
2023-01-01T14:41:41.573Z,85.36
2023-01-01T14:44:16.908Z,85.61
2023-01-01T14:46:52.243Z,85.17
2023-01-01T14:49:37.592Z,85.24
2023-01-01T14:52:31.277Z,85.43
2023-01-01T14:55:00.783Z,85.49
2023-01-01T14:57:34.372Z,85.68
2023-01-01T15:00:16.272Z,85.68
2023-01-01T15:02:44.083Z,85.99
2023-01-01T15:05:34.809Z,85.96
2023-01-01T15:08:07.261Z,86.00
2023-01-01T15:10:38.700Z,86.05
2023-01-01T15:13:07.306Z,86.41
2023-01-01T15:15:46.883Z,85.79
2023-01-01T15:18:45.783Z,85.91
2023-01-01T15:21:31.847Z,86.13
2023-01-01T15:24:05.288Z,86.04
2023-01-01T15:27:00.050Z,86.09
2023-01-01T15:29:38.051Z,85.65
2023-01-01T15:32:25.163Z,85.86
2023-01-01T15:34:56.058Z,86.06
2023-01-01T15:37:47.955Z,86.28
2023-01-01T15:40:15.619Z,86.10
2023-01-01T15:43:12.276Z,86.20
2023-01-01T15:45:50.519Z,86.48
2023-01-01T15:48:31.418Z,86.80
2023-01-01T15:51:05.030Z,86.60
2023-01-01T15:53:54.323Z,86.76
2023-01-01T15:56:27.230Z,86.70
2023-01-01T15:59:16.562Z,86.56
2023-01-01T16:01:44.785Z,87.00
2023-01-01T16:04:28.976Z,86.86
2023-01-01T16:06:58.261Z,86.89
2023-01-01T16:09:26.586Z,86.87
2023-01-01T16:11:57.081Z,87.09
2023-01-01T16:14:25.048Z,87.18
2023-01-01T16:17:00.737Z,87.30
2023-01-01T16:19:33.814Z,87.02
2023-01-01T16:22:01.563Z,87.20
2023-01-01T16:24:29.301Z,87.08
2023-01-01T16:26:56.998Z,87.57
2023-01-01T16:29:24.702Z,87.82
2023-01-01T16:31:52.579Z,87.33
2023-01-01T16:34:20.334Z,87.53
2023-01-01T16:36:49.731Z,87.49
2023-01-01T16:39:18.771Z,87.29
2023-01-01T16:41:46.608Z,87.26
2023-01-01T16:44:15.693Z,86.96
2023-01-01T16:46:44.158Z,85.14
2023-01-01T16:49:12.192Z,84.03
2023-01-01T16:51:43.773Z,83.91
2023-01-01T16:54:12.338Z,83.94
2023-01-01T16:56:40.163Z,82.52
2023-01-01T16:59:07.921Z,82.54
2023-01-01T17:01:36.266Z,83.02
2023-01-01T17:04:04.378Z,84.04
2023-01-01T17:06:32.180Z,84.68
2023-01-01T17:09:00.693Z,85.01
2023-01-01T17:11:28.590Z,85.54
2023-01-01T17:13:59.843Z,86.03
2023-01-01T17:16:32.882Z,86.60
2023-01-01T17:19:20.623Z,86.86
2023-01-01T17:21:48.911Z,87.09
2023-01-01T17:24:19.502Z,87.34
2023-01-01T17:26:53.339Z,87.35
2023-01-01T17:29:22.109Z,87.70
2023-01-01T17:31:50.037Z,87.79
2023-01-01T17:34:18.399Z,88.28
2023-01-01T17:36:46.195Z,88.60
2023-01-01T17:39:15.749Z,88.53
2023-01-01T17:41:44.853Z,88.65
2023-01-01T17:44:13.077Z,88.56
2023-01-01T17:46:42.443Z,88.66
2023-01-01T17:49:10.485Z,88.68
2023-01-01T17:51:39.399Z,88.81
2023-01-01T17:54:13.099Z,88.87
2023-01-01T17:56:41.526Z,88.82
2023-01-01T17:59:10.114Z,88.85
2023-01-01T18:01:38.104Z,89.05
2023-01-01T18:04:08.899Z,89.15
2023-01-01T18:06:42.611Z,89.08
2023-01-01T18:09:14.298Z,89.18
2023-01-01T18:11:43.675Z,89.15
2023-01-01T18:14:14.281Z,89.24
2023-01-01T18:16:45.241Z,89.37
2023-01-01T18:19:13.420Z,89.25
2023-01-01T18:21:43.082Z,89.45
2023-01-01T18:24:16.175Z,89.79
2023-01-01T18:26:43.982Z,89.64
2023-01-01T18:29:11.807Z,89.79
2023-01-01T18:31:40.052Z,89.85
2023-01-01T18:34:08.118Z,89.67
2023-01-01T18:36:36.035Z,89.72
2023-01-01T18:39:28.576Z,89.93
2023-01-01T18:42:36.393Z,89.71
2023-01-01T18:45:24.510Z,89.37
2023-01-01T18:47:52.400Z,89.21
2023-01-01T18:50:26.494Z,89.23
2023-01-01T18:53:12.441Z,89.16
2023-01-01T18:55:40.430Z,89.32
2023-01-01T18:58:30.348Z,89.51
2023-01-01T19:01:00.307Z,89.44
2023-01-01T19:03:28.745Z,89.37
2023-01-01T19:05:58.942Z,89.50
2023-01-01T19:08:29.846Z,89.43
2023-01-01T19:11:02.492Z,89.57
2023-01-01T19:13:37.574Z,89.49
2023-01-01T19:16:24.333Z,89.48
2023-01-01T19:18:53.467Z,89.61
2023-01-01T19:21:24.268Z,89.67
2023-01-01T19:23:56.089Z,89.63
2023-01-01T19:26:32.060Z,89.83
2023-01-01T19:29:09.885Z,89.80
2023-01-01T19:31:37.725Z,89.81
2023-01-01T19:34:05.742Z,89.82
2023-01-01T19:36:33.511Z,89.92
2023-01-01T19:39:01.244Z,90.05
2023-01-01T19:41:29.056Z,90.19
2023-01-01T19:43:56.796Z,90.26
2023-01-01T19:46:24.731Z,90.32
2023-01-01T19:48:55.411Z,90.37
2023-01-01T19:51:23.642Z,90.42
2023-01-01T19:53:55.958Z,90.45
2023-01-01T19:56:23.889Z,90.37
2023-01-01T19:58:53.031Z,90.26
2023-01-01T20:01:20.932Z,90.29
2023-01-01T20:03:54.623Z,90.29
2023-01-01T20:06:25.992Z,90.34
2023-01-01T20:08:54.836Z,90.40
2023-01-01T20:11:23.310Z,90.42
2023-01-01T20:13:51.126Z,90.50
2023-01-01T20:16:18.943Z,90.49
2023-01-01T20:18:48.083Z,90.51
2023-01-01T20:21:34.871Z,90.43
2023-01-01T20:24:02.898Z,90.34
2023-01-01T20:26:30.934Z,90.40
2023-01-01T20:29:17.196Z,90.35
2023-01-01T20:31:45.807Z,90.26
2023-01-01T20:34:13.599Z,90.44
2023-01-01T20:37:00.165Z,90.41
2023-01-01T20:39:28.470Z,90.38
2023-01-01T20:41:56.414Z,90.65
2023-01-01T20:44:24.345Z,90.49
2023-01-01T20:46:52.848Z,90.33
2023-01-01T20:49:21.818Z,90.42
2023-01-01T20:51:52.970Z,90.47
2023-01-01T20:54:23.534Z,90.42
2023-01-01T20:56:51.983Z,90.20
2023-01-01T20:59:37.364Z,90.28
2023-01-01T21:02:10.859Z,90.23
2023-01-01T21:04:40.321Z,90.46
2023-01-01T21:07:12.703Z,90.56
2023-01-01T21:09:41.839Z,90.56
2023-01-01T21:12:10.236Z,90.45
2023-01-01T21:14:38.223Z,90.40
2023-01-01T21:17:21.957Z,90.42
2023-01-01T21:19:55.027Z,90.55
2023-01-01T21:22:22.888Z,90.60
2023-01-01T21:24:54.500Z,90.52
2023-01-01T21:27:34.509Z,90.57
2023-01-01T21:30:03.686Z,90.71
2023-01-01T21:32:40.166Z,90.67
2023-01-01T21:35:32.473Z,90.79
2023-01-01T21:38:15.838Z,90.85
2023-01-01T21:41:14.160Z,90.78
2023-01-01T21:43:45.559Z,90.65
2023-01-01T21:46:35.921Z,90.71
2023-01-01T21:49:19.406Z,90.65
2023-01-01T21:51:58.265Z,90.60
2023-01-01T21:54:37.985Z,90.67
2023-01-01T21:57:18.792Z,90.81
2023-01-01T21:59:47.460Z,90.93
2023-01-01T22:02:30.264Z,90.77
2023-01-01T22:05:12.217Z,90.70
2023-01-01T22:07:58.204Z,90.80
2023-01-01T22:10:35.256Z,90.65
2023-01-01T22:13:16.897Z,90.81
2023-01-01T22:15:45.851Z,90.85
2023-01-01T22:18:28.005Z,90.73
2023-01-01T22:20:56.314Z,91.02
2023-01-01T22:23:41.680Z,90.97
2023-01-01T22:26:24.686Z,90.93
2023-01-01T22:29:02.057Z,90.85
2023-01-01T22:31:33.793Z,90.85
2023-01-01T22:34:04.513Z,91.24
2023-01-01T22:36:36.710Z,91.34
2023-01-01T22:39:16.283Z,91.18
2023-01-01T22:41:50.065Z,90.97
2023-01-01T22:44:17.997Z,90.99
2023-01-01T22:46:45.857Z,91.07
2023-01-01T22:49:35.670Z,91.06
2023-01-01T22:52:04.567Z,91.14
2023-01-01T22:54:32.330Z,91.09
2023-01-01T22:57:00.531Z,90.87
2023-01-01T22:59:28.370Z,90.96
2023-01-01T23:01:56.162Z,91.06
2023-01-01T23:04:23.809Z,90.97
2023-01-01T23:06:52.646Z,90.80
2023-01-01T23:09:20.998Z,90.65
2023-01-01T23:11:48.915Z,90.86
2023-01-01T23:14:38.877Z,90.99
2023-01-01T23:17:07.957Z,91.01
2023-01-01T23:19:35.757Z,91.10
2023-01-01T23:22:04.494Z,91.15
2023-01-01T23:24:32.936Z,91.19
2023-01-01T23:27:02.279Z,91.24
2023-01-01T23:29:33.047Z,91.00
2023-01-01T23:32:03.040Z,91.16
2023-01-01T23:34:31.288Z,91.18
2023-01-01T23:36:59.405Z,91.18
2023-01-01T23:39:27.363Z,91.20
2023-01-01T23:41:55.157Z,91.20
2023-01-01T23:44:22.892Z,91.09
2023-01-01T23:46:52.280Z,91.20
2023-01-01T23:49:22.423Z,91.15
2023-01-01T23:51:50.180Z,91.26
2023-01-01T23:54:17.939Z,91.27
2023-01-01T23:56:45.742Z,91.42
2023-01-01T23:59:13.474Z,91.36
