createdAt,value
2022-12-27T00:02:21.334Z,95.50
2022-12-27T00:04:48.147Z,95.50
2022-12-27T00:07:14.937Z,95.40
2022-12-27T00:09:42.060Z,95.40
2022-12-27T00:12:08.792Z,95.40
2022-12-27T00:14:35.535Z,95.40
2022-12-27T00:17:02.307Z,95.40
2022-12-27T00:19:29.071Z,95.40
2022-12-27T00:21:55.851Z,95.30
2022-12-27T00:24:22.696Z,95.30
2022-12-27T00:26:49.727Z,95.40
2022-12-27T00:29:16.473Z,95.30
2022-12-27T00:31:43.389Z,95.30
2022-12-27T00:34:11.238Z,95.30
2022-12-27T00:36:37.970Z,95.30
2022-12-27T00:39:04.802Z,95.30
2022-12-27T00:41:31.744Z,95.30
2022-12-27T00:43:58.526Z,95.10
2022-12-27T00:46:25.232Z,95.00
2022-12-27T00:48:52.198Z,95.00
2022-12-27T00:51:22.170Z,94.90
2022-12-27T00:53:51.048Z,94.80
2022-12-27T00:56:20.460Z,94.90
2022-12-27T00:58:47.781Z,94.80
2022-12-27T01:01:20.392Z,94.60
2022-12-27T01:03:47.500Z,94.70
2022-12-27T01:06:17.806Z,94.60
2022-12-27T01:08:45.587Z,94.50
2022-12-27T01:11:13.481Z,94.60
2022-12-27T01:13:40.328Z,94.40
2022-12-27T01:16:19.262Z,94.30
2022-12-27T01:18:46.374Z,94.30
2022-12-27T01:21:16.246Z,94.40
2022-12-27T01:23:43.959Z,94.50
2022-12-27T01:26:14.355Z,94.20
2022-12-27T01:28:41.147Z,93.50
2022-12-27T01:31:10.986Z,93.30
2022-12-27T01:33:38.176Z,93.70
2022-12-27T01:36:25.299Z,93.70
2022-12-27T01:38:53.463Z,93.80
2022-12-27T01:41:41.971Z,92.70
2022-12-27T01:44:39.836Z,91.30
2022-12-27T01:47:21.112Z,91.00
2022-12-27T01:50:09.701Z,91.20
2022-12-27T01:52:46.154Z,91.50
2022-12-27T01:55:28.562Z,91.10
2022-12-27T01:58:01.651Z,90.40
2022-12-27T02:00:28.560Z,89.80
2022-12-27T02:02:56.079Z,90.50
2022-12-27T02:05:25.036Z,90.50
2022-12-27T02:08:18.514Z,90.90
2022-12-27T02:10:46.246Z,89.40
2022-12-27T02:13:14.502Z,90.30
2022-12-27T02:15:41.281Z,91.20
2022-12-27T02:18:08.260Z,91.30
2022-12-27T02:21:05.736Z,91.20
2022-12-27T02:24:03.971Z,91.70
2022-12-27T02:26:48.777Z,92.30
2022-12-27T02:29:30.560Z,92.70
2022-12-27T02:32:03.458Z,93.00
2022-12-27T02:34:41.107Z,93.40
2022-12-27T02:37:12.510Z,93.50
2022-12-27T02:39:43.717Z,93.50
2022-12-27T02:42:31.397Z,93.50
2022-12-27T02:45:16.853Z,93.40
2022-12-27T02:48:04.812Z,92.80
2022-12-27T02:51:12.579Z,92.60
2022-12-27T02:53:49.565Z,92.10
2022-12-27T02:57:05.670Z,91.00
2022-12-27T03:00:02.947Z,90.50
2022-12-27T03:03:04.095Z,90.70
2022-12-27T03:06:09.333Z,90.50
2022-12-27T03:08:55.817Z,89.20
2022-12-27T03:11:44.051Z,90.30
2022-12-27T03:14:43.968Z,90.40
2022-12-27T03:17:21.181Z,88.70
2022-12-27T03:20:09.884Z,89.00
2022-12-27T03:22:57.909Z,90.30
2022-12-27T03:25:28.663Z,90.70
2022-12-27T03:28:25.532Z,91.20
2022-12-27T03:31:22.520Z,91.90
2022-12-27T03:33:51.642Z,92.60
2022-12-27T03:36:42.097Z,93.10
2022-12-27T03:39:14.700Z,93.30
2022-12-27T03:42:06.874Z,93.50
2022-12-27T03:44:33.770Z,93.50
2022-12-27T03:47:22.230Z,93.50
2022-12-27T03:49:55.986Z,93.40
2022-12-27T03:52:36.210Z,93.10
2022-12-27T03:55:04.045Z,93.00
2022-12-27T03:57:31.061Z,93.00
2022-12-27T03:59:57.785Z,93.30
2022-12-27T04:02:24.702Z,93.40
2022-12-27T04:04:51.694Z,93.40
2022-12-27T04:07:18.483Z,93.60
2022-12-27T04:10:03.829Z,93.70
2022-12-27T04:12:49.290Z,93.80
2022-12-27T04:15:34.878Z,93.90
2022-12-27T04:18:20.334Z,93.90
2022-12-27T04:21:05.911Z,94.00
2022-12-27T04:23:51.458Z,94.10
2022-12-27T04:26:36.887Z,94.10
2022-12-27T04:29:22.192Z,94.20
2022-12-27T04:32:07.581Z,94.20
2022-12-27T04:34:43.631Z,94.20
2022-12-27T04:37:16.980Z,94.20
2022-12-27T04:40:03.757Z,94.20
2022-12-27T04:42:49.467Z,94.30
2022-12-27T04:45:35.003Z,94.30
2022-12-27T04:48:20.600Z,94.20
2022-12-27T04:51:06.126Z,94.30
2022-12-27T04:53:51.545Z,94.30
2022-12-27T04:56:18.268Z,94.30
2022-12-27T04:59:05.023Z,94.30
2022-12-27T05:01:50.564Z,94.20
2022-12-27T05:04:17.543Z,94.20
2022-12-27T05:06:44.368Z,94.20
2022-12-27T05:09:29.646Z,94.20
2022-12-27T05:12:19.607Z,94.20
2022-12-27T05:14:46.498Z,94.20
2022-12-27T05:17:13.432Z,94.20
2022-12-27T05:19:40.218Z,94.20
2022-12-27T05:22:25.844Z,94.20
2022-12-27T05:25:11.300Z,94.20
2022-12-27T05:27:38.144Z,94.20
2022-12-27T05:30:05.404Z,94.20
2022-12-27T05:32:32.088Z,94.20
2022-12-27T05:34:58.855Z,94.20
2022-12-27T05:37:25.590Z,94.20
2022-12-27T05:39:52.281Z,94.20
2022-12-27T05:42:19.021Z,94.20
2022-12-27T05:44:45.824Z,94.20
2022-12-27T05:47:12.575Z,94.20
2022-12-27T05:49:39.568Z,94.20
2022-12-27T05:52:06.281Z,94.20
2022-12-27T05:54:33.055Z,94.20
2022-12-27T05:56:59.770Z,94.20
2022-12-27T05:59:26.538Z,94.20
2022-12-27T06:01:53.387Z,94.20
2022-12-27T06:04:20.236Z,94.20
2022-12-27T06:06:46.977Z,94.30
2022-12-27T06:09:13.978Z,94.30
2022-12-27T06:11:40.761Z,94.30
2022-12-27T06:14:07.527Z,94.30
2022-12-27T06:16:34.356Z,94.30
2022-12-27T06:19:01.215Z,94.30
2022-12-27T06:21:28.059Z,94.30
2022-12-27T06:23:54.803Z,94.30
2022-12-27T06:26:24.366Z,94.30
2022-12-27T06:28:51.754Z,94.30
2022-12-27T06:31:19.850Z,94.30
2022-12-27T06:33:47.715Z,94.40
2022-12-27T06:36:16.960Z,94.40
2022-12-27T06:38:44.120Z,94.40
2022-12-27T06:41:13.259Z,94.40
2022-12-27T06:43:41.072Z,94.40
2022-12-27T06:46:16.813Z,94.40
2022-12-27T06:48:44.656Z,94.40
2022-12-27T06:51:13.475Z,94.40
2022-12-27T06:53:40.562Z,94.40
2022-12-27T06:56:10.105Z,94.40
2022-12-27T06:58:37.241Z,94.40
2022-12-27T07:01:25.434Z,94.40
2022-12-27T07:03:54.755Z,94.30
2022-12-27T07:06:22.893Z,94.30
2022-12-27T07:08:50.967Z,94.30
2022-12-27T07:11:18.748Z,94.30
2022-12-27T07:13:51.388Z,94.30
2022-12-27T07:16:24.358Z,94.30
2022-12-27T07:18:51.855Z,94.30
2022-12-27T07:21:21.235Z,94.30
2022-12-27T07:23:48.365Z,94.20
2022-12-27T07:26:23.010Z,94.20
2022-12-27T07:28:52.867Z,94.20
2022-12-27T07:31:23.115Z,94.20
2022-12-27T07:33:50.360Z,94.20
2022-12-27T07:36:19.886Z,94.20
2022-12-27T07:38:46.992Z,94.20
2022-12-27T07:41:14.820Z,94.20
2022-12-27T07:43:41.643Z,94.20
2022-12-27T07:46:17.975Z,94.20
2022-12-27T07:48:45.649Z,94.20
2022-12-27T07:51:13.335Z,94.20
2022-12-27T07:53:40.171Z,94.20
2022-12-27T07:56:16.706Z,94.20
2022-12-27T07:58:47.465Z,94.20
2022-12-27T08:01:15.939Z,94.20
2022-12-27T08:03:43.144Z,94.20
2022-12-27T08:06:33.813Z,94.20
2022-12-27T08:09:05.105Z,94.20
2022-12-27T08:11:31.854Z,94.30
2022-12-27T08:13:58.670Z,94.30
2022-12-27T08:16:26.698Z,94.30
2022-12-27T08:18:53.629Z,94.30
2022-12-27T08:21:20.629Z,94.30
2022-12-27T08:23:47.485Z,94.30
2022-12-27T08:26:14.581Z,94.40
2022-12-27T08:28:41.711Z,94.40
2022-12-27T08:31:12.571Z,94.40
2022-12-27T08:33:41.683Z,94.40
2022-12-27T08:36:36.724Z,94.40
2022-12-27T08:38:57.776Z,94.40
2022-12-27T08:41:24.586Z,94.40
2022-12-27T08:43:51.331Z,94.40
2022-12-27T08:46:19.748Z,94.40
2022-12-27T08:48:50.393Z,94.40
2022-12-27T08:51:28.396Z,94.40
2022-12-27T08:53:58.447Z,94.40
2022-12-27T08:56:25.255Z,94.40
2022-12-27T08:58:52.043Z,94.40
2022-12-27T09:01:19.314Z,94.40
2022-12-27T09:03:46.360Z,94.50
2022-12-27T09:06:19.749Z,94.50
2022-12-27T09:08:48.247Z,94.50
2022-12-27T09:11:19.415Z,94.60
2022-12-27T09:13:46.854Z,94.60
2022-12-27T09:16:16.469Z,94.60
2022-12-27T09:18:43.812Z,94.60
2022-12-27T09:21:12.972Z,94.60
2022-12-27T09:23:40.781Z,94.60
2022-12-27T09:26:10.273Z,94.60
2022-12-27T09:28:37.306Z,94.60
2022-12-27T09:31:04.531Z,94.60
2022-12-27T09:33:32.052Z,94.60
2022-12-27T09:36:04.353Z,94.60
2022-12-27T09:38:31.512Z,94.60
2022-12-27T09:41:01.179Z,94.60
2022-12-27T09:43:44.219Z,94.60
2022-12-27T09:46:23.204Z,94.60
2022-12-27T09:48:51.346Z,94.40
2022-12-27T09:51:35.256Z,94.30
2022-12-27T09:54:11.852Z,93.90
2022-12-27T09:57:09.663Z,93.80
2022-12-27T09:59:42.171Z,93.40
2022-12-27T10:02:25.684Z,92.50
2022-12-27T10:05:19.840Z,91.50
2022-12-27T10:08:05.375Z,90.80
2022-12-27T10:11:08.330Z,78.90
2022-12-27T10:13:54.402Z,71.20
2022-12-27T10:16:54.862Z,69.60
2022-12-27T10:19:41.182Z,67.70
2022-12-27T10:22:35.252Z,66.70
2022-12-27T10:25:11.141Z,54.40
2022-12-27T10:27:39.217Z,48.60
2022-12-27T10:30:13.162Z,43.10
2022-12-27T10:32:39.938Z,36.00
2022-12-27T10:35:07.241Z,38.00
2022-12-27T10:37:34.180Z,35.00
2022-12-27T10:40:11.413Z,31.60
2022-12-27T10:42:42.657Z,26.40
2022-12-27T10:45:26.757Z,23.40
2022-12-27T10:47:55.569Z,21.90
2022-12-27T10:50:24.637Z,1.00
2022-12-27T10:52:57.323Z,1.00
2022-12-27T10:55:50.633Z,1.00
2022-12-27T10:58:40.538Z,1.00
2022-12-27T11:01:18.848Z,1.00
2022-12-27T11:03:45.847Z,1.00
2022-12-27T11:06:24.922Z,1.00
2022-12-27T11:08:54.652Z,1.00
2022-12-27T11:11:24.029Z,1.00
2022-12-27T11:13:51.608Z,1.00
2022-12-27T11:16:28.229Z,1.00
2022-12-27T11:18:58.353Z,1.00
2022-12-27T11:21:28.123Z,1.00
2022-12-27T11:24:02.716Z,1.00
2022-12-27T11:27:02.401Z,1.00
2022-12-27T11:29:32.191Z,1.00
2022-12-27T11:32:06.696Z,1.00
2022-12-27T11:34:37.614Z,1.00
2022-12-27T11:37:17.806Z,1.00
2022-12-27T11:40:14.814Z,1.00
2022-12-27T11:42:46.311Z,1.00
2022-12-27T11:45:18.792Z,1.00
2022-12-27T11:47:59.136Z,1.00
2022-12-27T11:50:28.885Z,1.00
2022-12-27T11:53:07.293Z,1.00
2022-12-27T11:55:52.840Z,1.00
2022-12-27T11:58:56.721Z,1.00
2022-12-27T12:01:45.031Z,1.00
2022-12-27T12:04:29.595Z,1.00
2022-12-27T12:07:02.611Z,1.00
2022-12-27T12:09:41.325Z,1.00
2022-12-27T12:12:17.398Z,1.00
2022-12-27T12:15:06.969Z,1.00
2022-12-27T12:18:06.825Z,1.00
2022-12-27T12:20:48.781Z,1.00
2022-12-27T12:23:44.236Z,1.00
2022-12-27T12:26:17.392Z,1.00
2022-12-27T12:29:13.540Z,1.00
2022-12-27T12:32:14.365Z,1.00
2022-12-27T12:34:44.797Z,1.00
2022-12-27T12:37:34.548Z,1.00
2022-12-27T12:40:21.884Z,1.00
2022-12-27T12:42:51.662Z,1.00
2022-12-27T12:45:43.375Z,1.00
2022-12-27T12:48:37.503Z,1.00
2022-12-27T12:51:10.152Z,1.00
2022-12-27T12:53:36.849Z,1.00
2022-12-27T12:56:22.413Z,1.00
2022-12-27T12:59:07.756Z,1.00
2022-12-27T13:01:51.201Z,1.00
2022-12-27T13:05:00.440Z,1.00
2022-12-27T13:07:45.652Z,1.00
2022-12-27T13:10:46.037Z,1.00
2022-12-27T13:13:40.023Z,1.00
2022-12-27T13:16:12.562Z,1.00
2022-12-27T13:19:01.907Z,1.00
2022-12-27T13:22:03.225Z,1.00
2022-12-27T13:25:03.138Z,1.00
2022-12-27T13:27:40.738Z,1.00
2022-12-27T13:30:20.227Z,1.00
2022-12-27T13:33:24.640Z,1.00
2022-12-27T13:36:16.784Z,1.00
2022-12-27T13:39:19.821Z,1.00
2022-12-27T13:42:13.524Z,1.00
2022-12-27T13:44:46.310Z,1.00
2022-12-27T13:47:54.513Z,1.00
2022-12-27T13:50:41.200Z,1.00
2022-12-27T13:53:46.059Z,1.00
2022-12-27T13:56:54.449Z,1.00
2022-12-27T13:59:46.927Z,1.00
2022-12-27T14:02:32.090Z,1.00
2022-12-27T14:05:02.119Z,1.00
2022-12-27T14:07:44.192Z,1.00
2022-12-27T14:10:36.193Z,1.00
2022-12-27T14:13:06.016Z,1.00
2022-12-27T14:16:03.447Z,1.00
2022-12-27T14:18:30.242Z,1.00
2022-12-27T14:21:25.895Z,1.00
2022-12-27T14:24:29.555Z,1.00
2022-12-27T14:27:20.476Z,1.00
2022-12-27T14:30:50.300Z,1.00
2022-12-27T14:33:34.780Z,1.00
2022-12-27T14:36:04.806Z,1.00
2022-12-27T14:38:46.671Z,1.00
2022-12-27T14:41:19.566Z,1.00
2022-12-27T14:44:21.281Z,1.00
2022-12-27T14:46:48.013Z,1.40
2022-12-27T14:49:33.291Z,2.50
2022-12-27T14:52:24.599Z,3.60
2022-12-27T14:55:00.487Z,4.40
2022-12-27T14:58:03.730Z,6.10
2022-12-27T15:00:50.967Z,6.80
2022-12-27T15:03:34.734Z,7.90
2022-12-27T15:06:38.036Z,8.70
2022-12-27T15:09:31.219Z,10.90
2022-12-27T15:12:15.417Z,11.60
2022-12-27T15:14:57.244Z,13.90
2022-12-27T15:17:50.476Z,15.30
2022-12-27T15:20:40.997Z,15.20
2022-12-27T15:23:38.136Z,16.80
2022-12-27T15:26:20.631Z,18.90
2022-12-27T15:28:58.740Z,22.90
2022-12-27T15:31:37.429Z,23.80
2022-12-27T15:34:20.390Z,28.00
2022-12-27T15:36:49.612Z,28.80
2022-12-27T15:39:34.544Z,27.70
2022-12-27T15:42:19.226Z,28.90
2022-12-27T15:44:45.940Z,28.70
2022-12-27T15:47:30.006Z,30.00
2022-12-27T15:50:27.561Z,31.80
2022-12-27T15:53:07.945Z,34.50
2022-12-27T15:56:05.614Z,41.80
2022-12-27T15:58:32.894Z,48.80
2022-12-27T16:01:25.279Z,51.70
2022-12-27T16:03:53.623Z,57.70
2022-12-27T16:06:48.748Z,60.00
2022-12-27T16:09:24.176Z,60.40
2022-12-27T16:11:59.609Z,64.70
2022-12-27T16:14:36.051Z,68.50
2022-12-27T16:17:43.025Z,71.30
2022-12-27T16:20:17.999Z,71.70
2022-12-27T16:23:07.891Z,70.90
2022-12-27T16:25:40.305Z,71.60
2022-12-27T16:28:23.834Z,73.80
2022-12-27T16:30:53.866Z,74.60
2022-12-27T16:33:26.555Z,77.70
2022-12-27T16:36:11.810Z,80.40
2022-12-27T16:38:57.246Z,83.80
2022-12-27T16:41:42.135Z,87.20
2022-12-27T16:44:26.528Z,87.40
2022-12-27T16:47:25.729Z,88.40
2022-12-27T16:49:55.642Z,89.50
2022-12-27T16:52:25.288Z,90.20
2022-12-27T16:55:02.029Z,90.00
2022-12-27T16:57:39.580Z,88.90
2022-12-27T17:00:23.250Z,89.30
2022-12-27T17:02:50.151Z,89.70
2022-12-27T17:05:16.897Z,90.00
2022-12-27T17:07:51.577Z,90.50
2022-12-27T17:10:35.135Z,90.40
2022-12-27T17:13:22.789Z,90.60
2022-12-27T17:15:54.158Z,90.90
2022-12-27T17:18:30.228Z,91.40
2022-12-27T17:21:02.307Z,91.80
2022-12-27T17:23:29.623Z,91.90
2022-12-27T17:26:15.349Z,92.00
2022-12-27T17:28:59.296Z,92.00
2022-12-27T17:31:45.846Z,92.20
2022-12-27T17:34:35.180Z,92.20
2022-12-27T17:37:12.520Z,92.20
2022-12-27T17:40:00.903Z,91.90
2022-12-27T17:43:19.589Z,92.10
2022-12-27T17:45:54.321Z,92.20
2022-12-27T17:48:32.037Z,92.00
2022-12-27T17:51:07.379Z,91.60
2022-12-27T17:53:52.683Z,91.60
2022-12-27T17:56:40.700Z,91.60
2022-12-27T17:59:09.194Z,91.40
2022-12-27T18:01:49.657Z,91.70
2022-12-27T18:04:24.648Z,91.30
2022-12-27T18:07:00.283Z,91.70
2022-12-27T18:09:51.104Z,92.20
2022-12-27T18:12:24.659Z,92.50
2022-12-27T18:15:02.805Z,92.50
2022-12-27T18:18:00.060Z,92.30
2022-12-27T18:20:27.101Z,92.80
2022-12-27T18:23:02.730Z,92.90
2022-12-27T18:25:52.540Z,92.80
2022-12-27T18:28:33.685Z,93.10
2022-12-27T18:31:14.814Z,93.20
2022-12-27T18:33:58.368Z,93.20
2022-12-27T18:36:37.204Z,93.20
2022-12-27T18:39:25.597Z,93.30
2022-12-27T18:41:54.230Z,93.30
2022-12-27T18:44:27.924Z,93.30
2022-12-27T18:46:59.024Z,93.30
2022-12-27T18:49:31.647Z,93.30
2022-12-27T18:51:58.998Z,93.40
2022-12-27T18:54:32.540Z,93.50
2022-12-27T18:57:01.925Z,93.60
2022-12-27T18:59:35.850Z,93.50
2022-12-27T19:02:23.795Z,93.50
2022-12-27T19:05:13.441Z,93.50
2022-12-27T19:07:40.440Z,93.40
2022-12-27T19:10:17.201Z,93.30
2022-12-27T19:12:45.186Z,93.40
2022-12-27T19:15:16.799Z,93.40
2022-12-27T19:17:47.770Z,93.40
2022-12-27T19:20:50.472Z,93.50
2022-12-27T19:23:28.568Z,93.60
2022-12-27T19:26:20.536Z,93.70
2022-12-27T19:29:13.109Z,93.70
2022-12-27T19:31:43.553Z,93.70
2022-12-27T19:34:16.221Z,93.70
2022-12-27T19:36:45.200Z,93.70
2022-12-27T19:39:22.086Z,93.70
2022-12-27T19:41:49.348Z,93.70
2022-12-27T19:44:16.363Z,93.70
2022-12-27T19:46:43.250Z,93.60
2022-12-27T19:51:58.042Z,93.60
2022-12-27T19:54:25.297Z,93.60
2022-12-27T19:56:52.116Z,93.60
2022-12-27T19:59:21.193Z,93.60
2022-12-27T20:01:49.562Z,93.60
2022-12-27T20:04:17.647Z,93.50
2022-12-27T20:06:47.643Z,93.60
2022-12-27T20:09:17.940Z,93.60
2022-12-27T20:11:45.421Z,93.60
2022-12-27T20:14:14.616Z,93.60
2022-12-27T20:16:41.543Z,93.60
2022-12-27T20:19:11.714Z,93.50
2022-12-27T20:21:39.748Z,93.50
2022-12-27T20:24:07.049Z,93.60
2022-12-27T20:26:33.794Z,93.60
2022-12-27T20:29:00.611Z,93.60
2022-12-27T20:31:27.475Z,93.60
2022-12-27T20:33:55.585Z,93.60
2022-12-27T20:36:23.262Z,93.60
2022-12-27T20:38:50.107Z,93.60
2022-12-27T20:41:20.022Z,93.60
2022-12-27T20:43:47.236Z,93.60
2022-12-27T20:46:16.816Z,93.50
2022-12-27T20:48:45.622Z,93.60
2022-12-27T20:51:17.705Z,93.60
2022-12-27T20:53:46.684Z,93.60
2022-12-27T20:56:14.085Z,93.50
2022-12-27T20:58:41.239Z,93.50
2022-12-27T21:01:10.154Z,93.50
2022-12-27T21:03:38.592Z,93.50
2022-12-27T21:06:10.689Z,93.50
2022-12-27T21:08:45.413Z,93.50
2022-12-27T21:11:19.205Z,93.50
2022-12-27T21:13:47.726Z,93.50
2022-12-27T21:16:23.913Z,93.50
2022-12-27T21:18:50.829Z,93.50
2022-12-27T21:21:21.529Z,93.50
2022-12-27T21:23:49.577Z,93.50
2022-12-27T21:26:19.671Z,93.50
2022-12-27T21:28:46.937Z,93.60
2022-12-27T21:31:14.804Z,93.60
2022-12-27T21:33:42.283Z,93.60
2022-12-27T21:36:24.722Z,93.60
2022-12-27T21:38:52.240Z,93.60
2022-12-27T21:41:24.201Z,93.60
2022-12-27T21:43:51.690Z,93.60
2022-12-27T21:46:21.207Z,93.60
2022-12-27T21:48:49.146Z,93.60
2022-12-27T21:51:18.186Z,93.60
2022-12-27T21:53:45.187Z,93.60
2022-12-27T21:56:13.274Z,93.50
2022-12-27T21:58:41.294Z,93.50
2022-12-27T22:01:12.014Z,93.50
2022-12-27T22:03:40.920Z,93.50
2022-12-27T22:06:15.432Z,93.50
2022-12-27T22:08:43.305Z,93.50
2022-12-27T22:11:10.707Z,93.50
2022-12-27T22:13:37.990Z,93.50
2022-12-27T22:16:06.935Z,93.50
2022-12-27T22:18:38.004Z,93.50
2022-12-27T22:21:06.851Z,93.50
2022-12-27T22:23:37.122Z,93.50
2022-12-27T22:26:05.312Z,93.50
2022-12-27T22:28:32.147Z,93.50
2022-12-27T22:30:58.958Z,93.50
2022-12-27T22:33:25.729Z,93.40
2022-12-27T22:35:52.528Z,93.40
2022-12-27T22:38:19.311Z,93.40
2022-12-27T22:40:47.265Z,93.40
2022-12-27T22:43:14.417Z,93.40
2022-12-27T22:45:42.612Z,93.40
2022-12-27T22:48:09.551Z,93.40
2022-12-27T22:50:38.033Z,93.40
2022-12-27T22:53:04.856Z,93.40
2022-12-27T22:55:31.705Z,93.40
2022-12-27T22:57:58.496Z,93.40
2022-12-27T23:00:25.285Z,93.40
2022-12-27T23:02:52.090Z,93.40
2022-12-27T23:05:18.845Z,93.40
2022-12-27T23:08:03.563Z,93.40
2022-12-27T23:10:32.385Z,93.40
2022-12-27T23:12:59.220Z,93.40
2022-12-27T23:15:25.955Z,93.40
2022-12-27T23:17:53.055Z,93.40
2022-12-27T23:20:20.013Z,93.40
2022-12-27T23:22:46.758Z,93.40
2022-12-27T23:25:13.604Z,93.30
2022-12-27T23:27:40.437Z,93.30
2022-12-27T23:30:07.730Z,93.30
2022-12-27T23:32:34.538Z,93.30
2022-12-27T23:35:01.311Z,93.30
2022-12-27T23:37:28.112Z,93.30
2022-12-27T23:39:54.882Z,93.30
2022-12-27T23:42:21.631Z,93.30
2022-12-27T23:44:48.412Z,93.30
2022-12-27T23:47:15.289Z,93.40
2022-12-27T23:49:42.071Z,93.30
2022-12-27T23:52:08.907Z,93.40
2022-12-27T23:54:35.609Z,93.40
2022-12-27T23:57:20.645Z,93.30
2022-12-27T23:59:49.459Z,93.40
