createdAt,value
2019-05-03T00:02:36.587Z,12.93
2019-05-03T00:05:32.464Z,18.27
2019-05-03T00:10:37.453Z,14.35
2019-05-03T00:13:09.377Z,13.13
2019-05-03T00:16:02.588Z,11.33
2019-05-03T00:18:36.691Z,13.55
2019-05-03T00:21:08.437Z,14.17
2019-05-03T00:23:41.782Z,28.00
2019-05-03T00:26:13.333Z,12.80
2019-05-03T00:28:46.073Z,11.05
2019-05-03T00:31:18.813Z,12.28
2019-05-03T00:33:51.962Z,13.75
2019-05-03T00:36:27.594Z,13.10
2019-05-03T00:39:05.357Z,11.65
2019-05-03T00:41:37.899Z,11.63
2019-05-03T00:44:11.477Z,14.38
2019-05-03T00:46:46.385Z,12.98
2019-05-03T00:49:18.823Z,11.05
2019-05-03T00:51:51.707Z,10.88
2019-05-03T00:54:24.634Z,10.30
2019-05-03T00:56:58.143Z,10.30
2019-05-03T00:59:29.818Z,10.43
2019-05-03T01:02:02.715Z,9.88
2019-05-03T01:04:35.569Z,10.13
2019-05-03T01:07:08.827Z,9.63
2019-05-03T01:09:42.299Z,10.25
2019-05-03T01:12:14.173Z,11.65
2019-05-03T01:14:47.811Z,10.80
2019-05-03T01:17:23.849Z,9.13
2019-05-03T01:19:56.637Z,9.08
2019-05-03T01:22:27.950Z,9.33
2019-05-03T01:25:02.880Z,9.45
2019-05-03T01:30:09.316Z,9.63
2019-05-03T01:32:41.887Z,8.27
2019-05-03T01:35:14.603Z,8.85
2019-05-03T01:37:47.347Z,8.68
2019-05-03T01:40:22.011Z,8.88
2019-05-03T01:42:56.734Z,8.85
2019-05-03T01:45:31.871Z,9.00
2019-05-03T01:50:42.491Z,9.13
2019-05-03T01:53:17.384Z,21.57
2019-05-03T01:56:08.911Z,14.98
2019-05-03T01:58:41.724Z,8.98
2019-05-03T02:01:23.407Z,9.83
2019-05-03T02:04:14.385Z,8.83
2019-05-03T02:06:51.785Z,8.80
2019-05-03T02:09:23.572Z,9.78
2019-05-03T02:11:56.195Z,8.90
2019-05-03T02:14:28.851Z,8.68
2019-05-03T02:17:01.866Z,9.33
2019-05-03T02:19:34.416Z,8.80
2019-05-03T02:22:07.001Z,8.98
2019-05-03T02:24:39.745Z,10.00
2019-05-03T02:27:12.586Z,9.73
2019-05-03T02:29:45.290Z,9.38
2019-05-03T02:32:18.483Z,9.18
2019-05-03T02:34:53.405Z,8.75
2019-05-03T02:37:24.851Z,8.75
2019-05-03T02:40:03.901Z,8.90
2019-05-03T02:42:35.591Z,8.70
2019-05-03T02:45:12.034Z,8.58
2019-05-03T02:47:47.775Z,8.55
2019-05-03T02:50:21.676Z,8.60
2019-05-03T02:52:55.162Z,8.00
2019-05-03T02:55:28.928Z,8.43
2019-05-03T02:58:01.444Z,8.23
2019-05-03T03:01:00.309Z,8.68
2019-05-03T03:03:36.564Z,7.47
2019-05-03T03:06:10.147Z,8.18
2019-05-03T03:08:41.626Z,8.60
2019-05-03T03:11:16.657Z,8.18
2019-05-03T03:16:25.039Z,8.03
2019-05-03T03:18:59.871Z,8.00
2019-05-03T03:21:36.253Z,8.70
2019-05-03T03:24:11.090Z,8.25
2019-05-03T03:26:47.312Z,8.30
2019-05-03T03:29:20.535Z,9.50
2019-05-03T03:32:11.844Z,9.10
2019-05-03T03:34:56.702Z,9.05
2019-05-03T03:37:26.497Z,8.55
2019-05-03T03:39:58.171Z,9.53
2019-05-03T03:42:35.810Z,8.65
2019-05-03T03:45:07.993Z,8.68
2019-05-03T03:47:41.755Z,8.73
2019-05-03T03:50:15.163Z,9.40
2019-05-03T03:52:48.008Z,9.18
2019-05-03T03:55:21.365Z,8.95
2019-05-03T03:57:55.727Z,8.95
2019-05-03T04:00:27.884Z,9.28
2019-05-03T04:02:59.731Z,8.68
2019-05-03T04:05:37.995Z,9.10
2019-05-03T04:08:10.835Z,8.83
2019-05-03T04:10:46.402Z,9.65
2019-05-03T04:13:22.080Z,9.48
2019-05-03T04:15:58.438Z,9.85
2019-05-03T04:18:47.475Z,9.50
2019-05-03T04:21:20.125Z,9.20
2019-05-03T04:23:56.092Z,8.60
2019-05-03T04:26:32.272Z,8.38
2019-05-03T04:29:05.313Z,9.30
2019-05-03T04:31:40.399Z,8.33
2019-05-03T04:34:16.200Z,8.70
2019-05-03T04:36:50.727Z,8.38
2019-05-03T04:39:22.033Z,8.47
2019-05-03T04:42:08.263Z,8.00
2019-05-03T04:44:41.059Z,8.73
2019-05-03T04:47:18.743Z,8.93
2019-05-03T04:49:56.210Z,8.08
2019-05-03T04:52:29.468Z,7.70
2019-05-03T04:55:02.380Z,8.35
2019-05-03T04:57:40.684Z,7.25
2019-05-03T05:00:11.697Z,7.30
2019-05-03T05:02:45.742Z,7.12
2019-05-03T05:05:18.783Z,7.77
2019-05-03T05:07:51.312Z,6.87
2019-05-03T05:10:26.170Z,6.55
2019-05-03T05:12:58.075Z,7.58
2019-05-03T05:15:30.554Z,6.45
2019-05-03T05:18:07.895Z,7.30
2019-05-03T05:20:42.516Z,6.75
2019-05-03T05:23:14.754Z,5.60
2019-05-03T05:25:48.033Z,5.55
2019-05-03T05:28:38.895Z,5.22
2019-05-03T05:31:11.456Z,5.05
2019-05-03T05:33:48.069Z,4.65
2019-05-03T05:36:20.930Z,5.17
2019-05-03T05:38:52.564Z,4.80
2019-05-03T05:41:25.439Z,4.80
2019-05-03T05:44:01.870Z,4.92
2019-05-03T05:46:37.551Z,5.87
2019-05-03T05:49:14.578Z,5.85
2019-05-03T05:51:47.897Z,5.47
2019-05-03T05:54:24.552Z,5.65
2019-05-03T05:57:00.002Z,5.40
2019-05-03T05:59:35.043Z,5.45
2019-05-03T06:02:11.194Z,5.60
2019-05-03T06:04:45.402Z,5.25
2019-05-03T06:07:36.000Z,4.90
2019-05-03T06:10:10.487Z,5.50
2019-05-03T06:12:51.051Z,5.33
2019-05-03T06:15:25.035Z,5.22
2019-05-03T06:18:05.766Z,4.75
2019-05-03T06:20:42.840Z,5.22
2019-05-03T06:23:17.937Z,4.95
2019-05-03T06:25:51.231Z,4.97
2019-05-03T06:28:27.570Z,5.45
2019-05-03T06:31:07.493Z,5.10
2019-05-03T06:33:40.554Z,4.90
2019-05-03T06:36:15.386Z,4.47
2019-05-03T06:38:54.759Z,4.62
2019-05-03T06:41:29.636Z,4.97
2019-05-03T06:46:55.226Z,5.67
2019-05-03T06:49:26.539Z,4.87
2019-05-03T06:51:59.196Z,4.50
2019-05-03T06:54:36.289Z,4.55
2019-05-03T06:57:11.520Z,5.20
2019-05-03T07:00:06.109Z,4.92
2019-05-03T07:02:40.222Z,4.87
2019-05-03T07:05:30.736Z,4.30
2019-05-03T07:08:25.321Z,4.30
2019-05-03T07:11:01.369Z,5.22
2019-05-03T07:13:34.553Z,4.90
2019-05-03T07:16:07.714Z,4.37
2019-05-03T07:18:40.169Z,4.42
2019-05-03T07:21:15.130Z,4.42
2019-05-03T07:23:49.583Z,4.47
2019-05-03T07:26:22.601Z,4.25
2019-05-03T07:28:58.140Z,4.22
2019-05-03T07:31:32.711Z,4.90
2019-05-03T07:36:40.468Z,4.70
2019-05-03T07:39:14.575Z,4.45
2019-05-03T07:41:50.074Z,4.50
2019-05-03T07:44:23.038Z,4.67
2019-05-03T07:46:55.888Z,4.50
2019-05-03T07:49:35.376Z,5.20
2019-05-03T07:52:11.608Z,4.35
2019-05-03T07:54:44.976Z,4.83
2019-05-03T07:57:35.819Z,4.90
2019-05-03T08:00:09.931Z,4.80
2019-05-03T08:02:42.439Z,5.00
2019-05-03T08:05:15.544Z,5.25
2019-05-03T08:07:48.638Z,4.97
2019-05-03T08:10:21.614Z,5.47
2019-05-03T08:12:56.093Z,4.92
2019-05-03T08:15:28.510Z,4.53
2019-05-03T08:18:00.166Z,4.53
2019-05-03T08:20:34.914Z,4.45
2019-05-03T08:23:06.973Z,4.58
2019-05-03T08:25:39.653Z,4.92
2019-05-03T08:28:14.402Z,5.60
2019-05-03T08:31:04.614Z,4.83
2019-05-03T08:33:38.254Z,4.47
2019-05-03T08:36:10.904Z,5.03
2019-05-03T08:38:45.075Z,5.22
2019-05-03T08:41:20.468Z,4.53
2019-05-03T08:43:55.449Z,4.75
2019-05-03T08:46:31.234Z,4.70
2019-05-03T08:49:05.412Z,4.83
2019-05-03T08:51:40.129Z,4.47
2019-05-03T08:54:15.147Z,4.60
2019-05-03T08:56:48.357Z,4.28
2019-05-03T08:59:31.537Z,4.78
2019-05-03T09:01:56.116Z,4.62
2019-05-03T09:04:37.399Z,4.50
2019-05-03T09:07:06.083Z,4.70
2019-05-03T09:09:45.977Z,4.95
2019-05-03T09:12:16.604Z,4.75
2019-05-03T09:14:48.587Z,4.87
2019-05-03T09:17:24.653Z,4.50
2019-05-03T09:19:57.233Z,4.62
2019-05-03T09:22:30.394Z,5.10
2019-05-03T09:25:02.032Z,4.25
2019-05-03T09:27:34.398Z,4.35
2019-05-03T09:30:08.984Z,4.22
2019-05-03T09:35:27.176Z,4.30
2019-05-03T09:37:46.810Z,4.90
2019-05-03T09:40:21.338Z,4.50
2019-05-03T09:42:56.931Z,4.45
2019-05-03T09:45:28.692Z,3.90
2019-05-03T09:48:01.248Z,4.28
2019-05-03T09:50:35.648Z,5.97
2019-05-03T09:53:09.463Z,6.60
2019-05-03T09:55:44.851Z,5.58
2019-05-03T09:58:16.610Z,6.60
2019-05-03T10:00:50.623Z,6.62
2019-05-03T10:03:23.356Z,6.40
