createdAt,value
2023-04-19T00:00:01.204Z,8.97
2023-04-19T00:01:01.207Z,9.62
2023-04-19T00:02:01.245Z,10.59
2023-04-19T00:03:01.348Z,9.30
2023-04-19T00:04:01.215Z,9.94
2023-04-19T00:05:01.412Z,9.30
2023-04-19T00:06:01.148Z,9.94
2023-04-19T00:07:01.131Z,10.91
2023-04-19T00:08:01.132Z,8.97
2023-04-19T00:09:01.114Z,9.62
2023-04-19T00:10:01.112Z,8.97
2023-04-19T00:11:01.103Z,12.20
2023-04-19T00:12:01.096Z,9.62
2023-04-19T00:13:01.077Z,9.94
2023-04-19T00:14:01.101Z,8.01
2023-04-19T00:15:01.038Z,9.62
2023-04-19T00:16:01.035Z,11.87
2023-04-19T00:17:01.111Z,10.26
2023-04-19T00:18:01.104Z,7.04
2023-04-19T00:19:01.010Z,8.01
2023-04-19T00:20:00.988Z,11.55
2023-04-19T00:21:00.987Z,8.97
2023-04-19T00:22:00.971Z,9.30
2023-04-19T00:23:00.984Z,9.62
2023-04-19T00:24:00.958Z,11.87
2023-04-19T00:25:00.930Z,8.97
2023-04-19T00:26:00.926Z,9.62
2023-04-19T00:27:00.936Z,9.30
2023-04-19T00:28:00.956Z,9.62
2023-04-19T00:29:00.886Z,9.62
2023-04-19T00:30:00.904Z,9.94
2023-04-19T00:31:00.952Z,9.30
2023-04-19T00:32:00.859Z,5.75
2023-04-19T00:33:00.962Z,9.62
2023-04-19T00:34:00.838Z,9.30
2023-04-19T00:35:00.827Z,9.62
2023-04-19T00:36:00.846Z,9.94
2023-04-19T00:37:00.806Z,9.62
2023-04-19T00:38:00.842Z,13.49
2023-04-19T00:39:00.783Z,5.75
2023-04-19T00:40:00.796Z,8.97
2023-04-19T00:41:00.774Z,8.97
2023-04-19T00:42:00.764Z,8.97
2023-04-19T00:43:00.827Z,7.36
2023-04-19T00:44:00.753Z,3.82
2023-04-19T00:45:00.721Z,8.65
2023-04-19T00:46:00.760Z,8.97
2023-04-19T00:47:00.703Z,6.40
2023-04-19T00:48:00.766Z,9.30
2023-04-19T00:49:00.705Z,12.52
2023-04-19T00:50:00.714Z,9.62
2023-04-19T00:51:00.669Z,9.30
2023-04-19T00:52:00.714Z,9.94
2023-04-19T00:53:00.680Z,9.62
2023-04-19T00:54:00.635Z,10.91
2023-04-19T00:55:00.629Z,6.40
2023-04-19T00:56:00.619Z,9.62
2023-04-19T00:57:00.591Z,7.36
2023-04-19T00:58:00.617Z,11.87
2023-04-19T00:59:00.577Z,9.30
2023-04-19T01:00:00.572Z,5.11
2023-04-19T01:01:00.601Z,9.62
2023-04-19T01:02:00.690Z,9.62
2023-04-19T01:03:00.734Z,9.30
2023-04-19T01:04:00.621Z,8.01
2023-04-19T01:05:00.513Z,8.65
2023-04-19T01:06:00.526Z,9.30
2023-04-19T01:07:00.502Z,9.62
2023-04-19T01:08:00.556Z,10.59
2023-04-19T01:09:00.512Z,6.72
2023-04-19T01:10:00.467Z,9.94
2023-04-19T01:11:00.445Z,8.01
2023-04-19T01:12:00.458Z,8.65
2023-04-19T01:13:00.449Z,7.04
2023-04-19T01:14:00.446Z,9.30
2023-04-19T01:15:00.409Z,7.36
2023-04-19T01:16:00.459Z,7.04
2023-04-19T01:17:00.408Z,9.62
2023-04-19T01:18:00.477Z,9.30
2023-04-19T01:19:00.379Z,10.26
2023-04-19T01:20:00.386Z,9.62
2023-04-19T01:21:00.355Z,7.04
2023-04-19T01:22:00.359Z,11.87
2023-04-19T01:23:00.370Z,8.65
2023-04-19T01:24:00.326Z,8.97
2023-04-19T01:25:00.336Z,11.87
2023-04-19T01:26:00.301Z,10.91
2023-04-19T01:27:00.300Z,9.30
2023-04-19T01:28:00.369Z,8.97
2023-04-19T01:29:00.274Z,12.84
2023-04-19T01:30:00.267Z,9.30
2023-04-19T01:31:00.299Z,11.87
2023-04-19T01:32:00.250Z,8.97
2023-04-19T01:33:00.350Z,8.97
2023-04-19T01:34:00.245Z,9.62
2023-04-19T01:35:00.218Z,6.07
2023-04-19T01:36:00.226Z,9.30
2023-04-19T01:37:00.183Z,8.97
2023-04-19T01:38:00.208Z,8.01
2023-04-19T01:39:00.182Z,6.72
2023-04-19T01:40:00.190Z,8.01
2023-04-19T01:41:00.144Z,8.97
2023-04-19T01:42:00.150Z,7.36
2023-04-19T01:43:00.181Z,9.94
2023-04-19T01:44:00.146Z,7.36
2023-04-19T01:45:00.125Z,8.97
2023-04-19T01:46:00.153Z,8.97
2023-04-19T01:47:00.264Z,7.04
2023-04-19T01:48:00.145Z,9.30
2023-04-19T01:49:00.126Z,8.33
2023-04-19T01:50:00.052Z,8.33
2023-04-19T01:51:00.059Z,8.97
2023-04-19T01:52:00.036Z,8.97
2023-04-19T01:53:00.051Z,9.94
2023-04-19T01:54:00.026Z,7.36
2023-04-19T01:54:59.997Z,9.62
2023-04-19T01:55:59.981Z,8.01
2023-04-19T01:56:59.986Z,9.62
2023-04-19T01:58:00.026Z,8.97
2023-04-19T01:58:59.982Z,9.62
2023-04-19T01:59:59.944Z,6.72
2023-04-19T02:00:59.995Z,7.69
2023-04-19T02:02:00.060Z,8.97
2023-04-19T02:03:00.193Z,10.26
2023-04-19T02:04:00.075Z,9.30
2023-04-19T02:04:59.900Z,10.91
2023-04-19T02:05:59.896Z,9.30
2023-04-19T02:06:59.874Z,8.01
2023-04-19T02:07:59.894Z,10.59
2023-04-19T02:08:59.858Z,9.30
2023-04-19T02:09:59.852Z,7.36
2023-04-19T02:10:59.834Z,7.69
2023-04-19T02:11:59.821Z,10.26
2023-04-19T02:12:59.862Z,8.97
2023-04-19T02:13:59.794Z,9.30
2023-04-19T02:14:59.800Z,9.30
2023-04-19T02:15:59.844Z,6.40
2023-04-19T02:16:59.773Z,8.97
2023-04-19T02:17:59.818Z,6.07
2023-04-19T02:18:59.761Z,9.62
2023-04-19T02:19:59.733Z,8.65
2023-04-19T02:20:59.747Z,7.36
2023-04-19T02:21:59.718Z,9.30
2023-04-19T02:22:59.756Z,7.69
2023-04-19T02:23:59.686Z,9.62
2023-04-19T02:24:59.710Z,9.62
2023-04-19T02:25:59.689Z,8.33
2023-04-19T02:26:59.674Z,5.75
2023-04-19T02:27:59.691Z,8.33
2023-04-19T02:28:59.672Z,8.97
2023-04-19T02:29:59.638Z,8.97
2023-04-19T02:30:59.661Z,9.30
2023-04-19T02:31:59.651Z,5.11
2023-04-19T02:32:59.657Z,8.97
2023-04-19T02:33:59.607Z,8.65
2023-04-19T02:34:59.582Z,11.87
2023-04-19T02:35:59.584Z,9.30
2023-04-19T02:36:59.584Z,8.33
2023-04-19T02:37:59.625Z,6.07
2023-04-19T02:38:59.531Z,11.87
2023-04-19T02:39:59.551Z,8.97
2023-04-19T02:40:59.519Z,6.72
2023-04-19T02:41:59.508Z,8.97
2023-04-19T02:42:59.538Z,7.04
2023-04-19T02:43:59.479Z,8.97
2023-04-19T02:44:59.480Z,8.97
2023-04-19T02:45:59.576Z,10.26
2023-04-19T02:46:59.460Z,8.65
2023-04-19T02:47:59.533Z,9.30
2023-04-19T02:48:59.449Z,8.97
2023-04-19T02:49:59.428Z,9.30
2023-04-19T02:50:59.425Z,8.65
2023-04-19T02:51:59.437Z,8.01
2023-04-19T02:52:59.399Z,8.97
2023-04-19T02:53:59.404Z,5.43
2023-04-19T02:54:59.377Z,7.69
2023-04-19T02:55:59.370Z,9.94
2023-04-19T02:56:59.365Z,9.30
2023-04-19T02:57:59.345Z,7.04
2023-04-19T02:58:59.380Z,9.62
2023-04-19T02:59:59.315Z,6.72
2023-04-19T03:00:59.337Z,9.30
2023-04-19T03:01:59.327Z,8.65
2023-04-19T03:02:59.544Z,9.62
2023-04-19T03:03:59.447Z,9.30
2023-04-19T03:04:59.281Z,9.62
2023-04-19T03:05:59.256Z,11.55
2023-04-19T03:06:59.243Z,6.40
2023-04-19T03:07:59.236Z,8.97
2023-04-19T03:08:59.267Z,5.75
2023-04-19T03:09:59.225Z,8.65
2023-04-19T03:10:59.224Z,7.36
2023-04-19T03:11:59.193Z,12.20
2023-04-19T03:12:59.177Z,10.59
2023-04-19T03:13:59.214Z,8.65
2023-04-19T03:14:59.159Z,8.65
2023-04-19T03:15:59.198Z,8.33
2023-04-19T03:16:59.145Z,8.01
2023-04-19T03:17:59.169Z,8.01
2023-04-19T03:18:59.162Z,8.33
2023-04-19T03:19:59.095Z,8.01
2023-04-19T03:20:59.128Z,8.33
2023-04-19T03:21:59.076Z,4.79
2023-04-19T03:22:59.076Z,8.33
2023-04-19T03:23:59.082Z,8.97
2023-04-19T03:24:59.087Z,6.72
2023-04-19T03:25:59.048Z,7.36
2023-04-19T03:26:59.038Z,8.33
2023-04-19T03:27:59.039Z,8.01
2023-04-19T03:28:59.018Z,11.23
2023-04-19T03:29:58.989Z,11.23
2023-04-19T03:30:59.003Z,8.33
2023-04-19T03:31:58.967Z,8.33
2023-04-19T03:32:58.990Z,8.01
2023-04-19T03:33:58.979Z,5.43
2023-04-19T03:34:58.946Z,8.97
2023-04-19T03:35:58.926Z,8.65
2023-04-19T03:36:58.998Z,7.36
2023-04-19T03:37:58.932Z,5.43
2023-04-19T03:38:58.904Z,9.62
2023-04-19T03:39:58.890Z,8.33
2023-04-19T03:40:58.882Z,8.01
2023-04-19T03:41:58.965Z,8.97
2023-04-19T03:42:58.884Z,10.26
2023-04-19T03:43:58.844Z,11.23
2023-04-19T03:44:58.841Z,6.07
2023-04-19T03:45:58.797Z,7.36
2023-04-19T03:46:58.761Z,10.26
2023-04-19T03:48:00.161Z,6.72
2023-04-19T03:48:58.919Z,9.94
2023-04-19T03:49:58.784Z,7.36
2023-04-19T03:50:58.790Z,6.72
2023-04-19T03:51:58.749Z,7.04
2023-04-19T03:52:58.775Z,10.26
2023-04-19T03:53:58.696Z,10.59
2023-04-19T03:54:58.744Z,6.72
2023-04-19T03:55:58.674Z,9.94
2023-04-19T03:56:58.666Z,8.33
2023-04-19T03:57:58.896Z,8.33
2023-04-19T03:58:58.701Z,6.40
2023-04-19T03:59:58.646Z,8.01
2023-04-19T04:00:58.624Z,8.01
2023-04-19T04:01:58.715Z,8.65
2023-04-19T04:02:58.860Z,8.01
2023-04-19T04:03:58.709Z,7.36
2023-04-19T04:04:58.667Z,11.23
2023-04-19T04:05:58.643Z,6.07
2023-04-19T04:06:58.579Z,9.30
2023-04-19T04:07:58.559Z,8.65
2023-04-19T04:08:58.598Z,8.33
2023-04-19T04:09:58.527Z,8.65
2023-04-19T04:10:58.511Z,8.01
2023-04-19T04:11:58.517Z,8.01
2023-04-19T04:12:58.509Z,8.97
2023-04-19T04:13:58.488Z,7.69
2023-04-19T04:14:58.504Z,8.97
2023-04-19T04:15:58.483Z,7.36
2023-04-19T04:16:58.505Z,11.55
2023-04-19T04:17:58.552Z,8.01
2023-04-19T04:18:58.464Z,5.75
2023-04-19T04:19:58.408Z,7.36
2023-04-19T04:20:58.405Z,5.11
2023-04-19T04:21:58.416Z,12.84
2023-04-19T04:22:58.413Z,7.69
2023-04-19T04:23:58.399Z,10.59
2023-04-19T04:24:58.358Z,7.69
2023-04-19T04:25:58.349Z,7.36
2023-04-19T04:26:58.339Z,3.82
2023-04-19T04:27:58.355Z,7.36
2023-04-19T04:28:58.359Z,6.07
2023-04-19T04:29:58.322Z,8.65
2023-04-19T04:30:58.307Z,6.07
2023-04-19T04:31:58.324Z,11.23
2023-04-19T04:32:58.376Z,10.26
2023-04-19T04:33:58.300Z,7.69
2023-04-19T04:34:58.271Z,7.04
2023-04-19T04:35:58.263Z,7.69
2023-04-19T04:36:58.259Z,4.79
2023-04-19T04:37:58.235Z,7.04
2023-04-19T04:38:58.252Z,9.62
2023-04-19T04:39:58.222Z,6.72
2023-04-19T04:40:58.225Z,9.62
2023-04-19T04:41:58.192Z,7.36
2023-04-19T04:42:58.204Z,6.40
2023-04-19T04:44:11.274Z,7.69
2023-04-19T04:44:58.204Z,8.01
2023-04-19T04:45:58.410Z,8.01
2023-04-19T04:46:58.148Z,7.69
2023-04-19T04:47:58.191Z,10.91
2023-04-19T04:48:58.170Z,6.40
2023-04-19T04:49:58.214Z,7.69
2023-04-19T04:50:58.115Z,8.33
2023-04-19T04:51:58.102Z,5.75
2023-04-19T04:52:58.091Z,6.40
2023-04-19T04:53:58.149Z,4.46
2023-04-19T04:54:58.083Z,7.36
2023-04-19T04:55:58.072Z,9.30
2023-04-19T04:56:58.155Z,7.69
2023-04-19T04:57:58.064Z,7.36
2023-04-19T04:58:58.051Z,8.65
2023-04-19T04:59:58.030Z,7.69
2023-04-19T05:00:58.047Z,7.36
2023-04-19T05:01:58.098Z,7.69
2023-04-19T05:02:58.117Z,9.30
2023-04-19T05:03:57.979Z,7.69
2023-04-19T05:04:57.986Z,7.69
2023-04-19T05:05:57.957Z,7.04
2023-04-19T05:06:57.991Z,3.82
2023-04-19T05:07:57.992Z,4.14
2023-04-19T05:08:58.012Z,6.07
2023-04-19T05:09:57.930Z,8.33
2023-04-19T05:10:57.912Z,8.01
2023-04-19T05:11:57.898Z,6.40
2023-04-19T05:12:57.908Z,7.69
2023-04-19T05:13:57.899Z,8.01
2023-04-19T05:14:57.877Z,7.69
2023-04-19T05:15:57.884Z,10.91
2023-04-19T05:16:57.867Z,7.69
2023-04-19T05:17:57.957Z,8.33
2023-04-19T05:18:57.872Z,6.40
2023-04-19T05:19:57.841Z,6.40
2023-04-19T05:20:57.803Z,9.94
2023-04-19T05:21:57.791Z,5.11
2023-04-19T05:22:57.808Z,8.01
2023-04-19T05:23:57.788Z,7.69
2023-04-19T05:24:57.778Z,8.97
2023-04-19T05:25:57.754Z,4.46
2023-04-19T05:26:57.750Z,8.33
2023-04-19T05:27:57.808Z,7.36
2023-04-19T05:28:57.741Z,8.01
2023-04-19T05:29:57.697Z,7.69
2023-04-19T05:30:57.756Z,7.69
2023-04-19T05:31:57.698Z,7.36
2023-04-19T05:32:57.756Z,7.69
2023-04-19T05:33:57.673Z,7.36
2023-04-19T05:34:57.670Z,9.62
2023-04-19T05:35:57.648Z,8.01
2023-04-19T05:36:57.641Z,6.07
2023-04-19T05:37:57.622Z,8.01
2023-04-19T05:38:57.685Z,10.26
2023-04-19T05:39:57.609Z,7.69
2023-04-19T05:40:57.623Z,3.82
2023-04-19T05:41:57.587Z,5.75
2023-04-19T05:42:57.605Z,5.43
2023-04-19T05:43:57.558Z,8.01
2023-04-19T05:44:57.564Z,8.01
2023-04-19T05:45:57.576Z,5.75
2023-04-19T05:46:57.558Z,7.04
2023-04-19T05:47:57.957Z,6.07
2023-04-19T05:48:57.526Z,7.69
2023-04-19T05:49:57.499Z,2.21
2023-04-19T05:50:57.504Z,8.01
2023-04-19T05:51:57.575Z,8.33
2023-04-19T05:52:57.490Z,8.97
2023-04-19T05:53:57.771Z,7.69
2023-04-19T05:54:57.479Z,8.01
2023-04-19T05:55:57.439Z,8.33
2023-04-19T05:56:57.459Z,8.33
2023-04-19T05:57:57.455Z,6.40
2023-04-19T05:58:57.450Z,5.43
2023-04-19T05:59:57.408Z,8.01
2023-04-19T06:00:57.457Z,8.97
2023-04-19T06:01:57.497Z,5.43
2023-04-19T06:02:57.531Z,9.30
2023-04-19T06:03:57.723Z,7.04
2023-04-19T06:04:57.429Z,10.26
2023-04-19T06:05:57.356Z,8.97
2023-04-19T06:06:57.340Z,7.69
2023-04-19T06:08:02.430Z,8.01
2023-04-19T06:08:57.366Z,8.97
2023-04-19T06:09:57.290Z,9.30
2023-04-19T06:11:02.251Z,10.91
2023-04-19T06:11:57.309Z,4.79
2023-04-19T06:12:57.266Z,8.33
2023-04-19T06:13:57.265Z,8.01
2023-04-19T06:14:57.265Z,5.75
2023-04-19T06:15:57.278Z,11.55
2023-04-19T06:16:57.218Z,7.04
2023-04-19T06:17:59.339Z,11.23
2023-04-19T06:18:57.301Z,8.33
2023-04-19T06:19:57.190Z,7.69
2023-04-19T06:20:57.181Z,5.75
2023-04-19T06:21:57.220Z,8.65
2023-04-19T06:22:57.162Z,6.72
2023-04-19T06:23:57.245Z,8.33
2023-04-19T06:24:57.132Z,8.65
2023-04-19T06:25:57.249Z,11.23
2023-04-19T06:26:57.121Z,6.72
2023-04-19T06:27:57.098Z,8.01
2023-04-19T06:28:57.151Z,8.33
2023-04-19T06:29:57.093Z,8.01
2023-04-19T06:30:57.072Z,8.33
2023-04-19T06:31:57.162Z,7.69
2023-04-19T06:32:57.104Z,7.04
2023-04-19T06:33:57.177Z,6.72
2023-04-19T06:34:57.037Z,8.97
2023-04-19T06:35:57.024Z,8.33
2023-04-19T06:36:57.007Z,7.69
2023-04-19T06:37:56.992Z,7.36
2023-04-19T06:38:57.015Z,8.33
2023-04-19T06:39:56.984Z,10.59
2023-04-19T06:40:56.972Z,8.01
2023-04-19T06:41:56.975Z,7.69
2023-04-19T06:42:56.940Z,11.55
2023-04-19T06:43:57.114Z,8.65
2023-04-19T06:44:56.944Z,8.65
2023-04-19T06:45:56.911Z,10.59
2023-04-19T06:46:56.911Z,7.04
2023-04-19T06:47:56.951Z,5.43
2023-04-19T06:48:56.893Z,8.97
2023-04-19T06:49:56.906Z,5.75
2023-04-19T06:50:56.853Z,8.97
2023-04-19T06:51:56.906Z,12.20
2023-04-19T06:52:56.846Z,8.33
2023-04-19T06:53:56.947Z,7.69
2023-04-19T06:54:56.822Z,9.62
2023-04-19T06:55:56.822Z,8.97
2023-04-19T06:56:56.798Z,10.26
2023-04-19T06:57:56.795Z,8.97
2023-04-19T06:58:56.813Z,11.23
2023-04-19T06:59:56.845Z,8.33
2023-04-19T07:00:56.846Z,8.97
2023-04-19T07:01:56.934Z,9.62
2023-04-19T07:02:56.901Z,9.30
2023-04-19T07:03:57.673Z,9.62
2023-04-19T07:04:56.762Z,9.62
2023-04-19T07:05:56.725Z,7.69
2023-04-19T07:06:56.701Z,9.62
2023-04-19T07:07:56.696Z,8.97
2023-04-19T07:08:56.692Z,12.52
2023-04-19T07:09:56.788Z,10.91
2023-04-19T07:10:56.663Z,9.62
2023-04-19T07:11:56.672Z,10.26
2023-04-19T07:12:56.626Z,9.62
2023-04-19T07:13:57.233Z,9.62
2023-04-19T07:14:56.629Z,9.94
2023-04-19T07:15:56.633Z,9.94
2023-04-19T07:16:56.782Z,7.36
2023-04-19T07:17:56.811Z,8.01
2023-04-19T07:18:56.587Z,10.26
2023-04-19T07:19:56.564Z,9.94
2023-04-19T07:20:56.645Z,8.33
2023-04-19T07:21:56.566Z,10.59
2023-04-19T07:22:56.545Z,9.30
2023-04-19T07:23:56.566Z,9.94
2023-04-19T07:24:56.495Z,8.01
2023-04-19T07:25:56.505Z,10.59
2023-04-19T07:26:56.482Z,9.62
2023-04-19T07:27:56.494Z,8.01
2023-04-19T07:28:56.689Z,9.30
2023-04-19T07:29:56.447Z,12.20
2023-04-19T07:30:56.481Z,9.30
2023-04-19T07:31:56.493Z,10.91
2023-04-19T07:32:56.475Z,13.49
2023-04-19T07:33:56.469Z,8.65
2023-04-19T07:34:56.411Z,12.52
2023-04-19T07:35:56.395Z,11.55
2023-04-19T07:36:56.367Z,11.55
2023-04-19T07:37:56.371Z,11.55
2023-04-19T07:38:56.474Z,14.45
2023-04-19T07:39:56.348Z,11.55
2023-04-19T07:40:56.344Z,12.84
2023-04-19T07:41:56.329Z,14.78
2023-04-19T07:42:56.309Z,12.20
2023-04-19T07:43:56.344Z,9.94
2023-04-19T07:44:56.294Z,12.20
2023-04-19T07:45:56.300Z,10.59
2023-04-19T07:46:56.491Z,11.23
2023-04-19T07:47:56.307Z,11.55
2023-04-19T07:48:56.289Z,12.20
2023-04-19T07:49:56.290Z,11.87
2023-04-19T07:50:56.262Z,12.84
2023-04-19T07:51:56.220Z,12.52
2023-04-19T07:52:56.200Z,12.84
2023-04-19T07:53:56.241Z,15.10
2023-04-19T07:54:56.199Z,12.52
2023-04-19T07:55:56.184Z,8.97
2023-04-19T07:56:56.224Z,9.30
2023-04-19T07:57:56.203Z,10.59
2023-04-19T07:59:07.006Z,12.20
2023-04-19T07:59:56.157Z,14.78
2023-04-19T08:00:56.305Z,14.13
2023-04-19T08:01:56.179Z,11.55
2023-04-19T08:02:56.322Z,10.26
2023-04-19T08:03:56.843Z,12.20
2023-04-19T08:04:56.164Z,12.52
2023-04-19T08:05:56.141Z,10.91
2023-04-19T08:06:56.058Z,10.91
2023-04-19T08:07:56.095Z,10.59
2023-04-19T08:08:56.051Z,15.10
2023-04-19T08:09:56.094Z,13.49
2023-04-19T08:10:56.032Z,10.91
2023-04-19T08:11:56.092Z,14.13
2023-04-19T08:13:04.294Z,13.49
2023-04-19T08:14:06.683Z,14.45
2023-04-19T08:15:06.857Z,14.13
2023-04-19T08:17:22.407Z,12.20
2023-04-19T08:17:55.993Z,13.49
2023-04-19T08:18:55.972Z,13.16
2023-04-19T08:19:55.948Z,14.13
2023-04-19T08:20:55.915Z,12.84
2023-04-19T08:21:55.918Z,16.06
2023-04-19T08:22:55.910Z,13.49
2023-04-19T08:23:55.914Z,15.74
2023-04-19T08:24:55.893Z,18.32
2023-04-19T08:25:55.879Z,15.74
2023-04-19T08:26:56.323Z,11.55
2023-04-19T08:27:55.850Z,16.71
2023-04-19T08:28:55.922Z,16.39
2023-04-19T08:29:55.835Z,17.35
2023-04-19T08:30:55.818Z,16.39
2023-04-19T08:31:55.866Z,16.06
2023-04-19T08:32:57.148Z,17.68
2023-04-19T08:33:55.795Z,18.32
2023-04-19T08:34:55.791Z,14.78
2023-04-19T08:35:55.761Z,20.58
2023-04-19T08:37:03.340Z,15.74
2023-04-19T08:37:55.773Z,18.32
2023-04-19T08:39:04.799Z,15.10
2023-04-19T08:39:55.742Z,17.35
2023-04-19T08:40:55.714Z,18.64
2023-04-19T08:42:02.703Z,16.71
2023-04-19T08:42:55.914Z,19.61
2023-04-19T08:43:55.681Z,18.32
2023-04-19T08:45:55.707Z,16.39
2023-04-19T08:46:55.643Z,18.32
2023-04-19T08:48:00.542Z,17.03
2023-04-19T08:48:55.671Z,18.32
2023-04-19T08:50:08.695Z,19.61
2023-04-19T08:51:04.366Z,18.00
2023-04-19T08:51:55.654Z,19.29
2023-04-19T08:53:00.625Z,17.35
2023-04-19T08:53:55.588Z,19.93
2023-04-19T08:54:55.566Z,18.64
2023-04-19T08:56:10.682Z,19.93
2023-04-19T08:56:55.580Z,18.96
2023-04-19T08:57:55.580Z,17.35
2023-04-19T08:59:07.440Z,21.87
2023-04-19T08:59:55.537Z,19.61
2023-04-19T09:00:55.504Z,18.00
2023-04-19T09:01:55.729Z,18.64
2023-04-19T09:02:55.756Z,18.96
2023-04-19T09:04:07.329Z,18.00
2023-04-19T09:04:55.721Z,18.64
2023-04-19T09:05:55.696Z,19.29
2023-04-19T09:06:55.453Z,19.29
2023-04-19T09:07:55.480Z,18.64
2023-04-19T09:08:55.451Z,19.93
2023-04-19T09:10:02.400Z,20.58
2023-04-19T09:10:55.401Z,20.58
2023-04-19T09:11:55.398Z,19.29
2023-04-19T09:12:55.412Z,16.39
2023-04-19T09:13:55.388Z,16.39
2023-04-19T09:15:01.716Z,18.32
2023-04-19T09:15:55.380Z,19.93
2023-04-19T09:16:55.341Z,18.32
2023-04-19T09:17:55.339Z,19.61
2023-04-19T09:19:02.678Z,20.25
2023-04-19T09:19:55.417Z,20.25
2023-04-19T09:20:55.293Z,18.32
2023-04-19T09:21:55.461Z,16.39
2023-04-19T09:22:55.267Z,18.32
2023-04-19T09:23:55.291Z,20.90
2023-04-19T09:26:19.113Z,21.22
2023-04-19T09:26:55.235Z,21.87
2023-04-19T09:27:55.226Z,23.15
2023-04-19T09:28:55.250Z,23.15
2023-04-19T09:29:55.213Z,21.87
2023-04-19T09:31:05.661Z,22.51
2023-04-19T09:31:55.237Z,25.73
2023-04-19T09:32:55.226Z,22.51
2023-04-19T09:33:55.222Z,22.83
2023-04-19T09:34:55.144Z,24.44
2023-04-19T09:35:55.134Z,24.12
2023-04-19T09:37:08.539Z,23.15
2023-04-19T09:38:04.732Z,22.83
2023-04-19T09:38:55.239Z,22.83
2023-04-19T09:39:55.125Z,20.58
2023-04-19T09:40:55.111Z,20.90
2023-04-19T09:41:55.097Z,22.83
2023-04-19T09:45:25.407Z,24.44
2023-04-19T09:45:55.056Z,22.83
2023-04-19T09:46:55.038Z,22.19
2023-04-19T09:47:55.043Z,22.19
2023-04-19T09:48:55.043Z,22.19
2023-04-19T09:49:55.332Z,21.87
2023-04-19T09:51:00.154Z,21.22
2023-04-19T09:51:55.062Z,21.54
2023-04-19T09:52:54.988Z,22.51
2023-04-19T09:53:54.979Z,21.22
2023-04-19T09:54:54.930Z,20.90
2023-04-19T09:56:01.430Z,19.29
2023-04-19T09:56:57.443Z,20.58
2023-04-19T09:57:54.912Z,19.93
2023-04-19T09:59:01.598Z,22.19
2023-04-19T09:59:54.889Z,20.58
2023-04-19T10:01:02.860Z,17.35
2023-04-19T10:01:54.879Z,21.54
2023-04-19T10:02:54.949Z,19.93
2023-04-19T10:03:55.578Z,19.61
2023-04-19T10:05:11.182Z,22.19
2023-04-19T10:05:54.880Z,19.29
2023-04-19T10:07:19.397Z,21.87
2023-04-19T10:07:58.547Z,21.54
2023-04-19T10:08:54.828Z,18.32
2023-04-19T10:09:58.000Z,19.29
2023-04-19T10:10:54.788Z,19.29
2023-04-19T10:12:03.226Z,19.29
2023-04-19T10:13:54.764Z,19.61
2023-04-19T10:14:54.729Z,19.61
2023-04-19T10:15:59.390Z,20.58
2023-04-19T10:16:54.732Z,22.83
2023-04-19T10:17:54.728Z,21.54
2023-04-19T10:18:55.150Z,19.61
2023-04-19T10:19:54.682Z,18.32
2023-04-19T10:20:54.714Z,18.32
2023-04-19T10:21:54.662Z,20.90
2023-04-19T10:22:54.667Z,20.25
2023-04-19T10:23:54.672Z,20.58
2023-04-19T10:24:54.634Z,20.90
2023-04-19T10:25:54.711Z,21.22
2023-04-19T10:26:54.601Z,22.51
2023-04-19T10:27:54.597Z,20.90
2023-04-19T10:28:54.616Z,21.22
2023-04-19T10:29:54.687Z,21.54
2023-04-19T10:30:54.563Z,22.51
2023-04-19T10:31:54.610Z,20.25
2023-04-19T10:32:54.551Z,21.54
2023-04-19T10:33:54.595Z,18.64
2023-04-19T10:34:54.583Z,22.19
2023-04-19T10:35:54.526Z,21.22
2023-04-19T10:36:54.619Z,18.64
2023-04-19T10:37:54.537Z,23.80
2023-04-19T10:38:54.662Z,20.90
2023-04-19T10:39:54.499Z,21.22
2023-04-19T10:40:54.468Z,22.51
2023-04-19T10:41:54.469Z,20.90
2023-04-19T10:42:54.587Z,20.90
2023-04-19T10:43:54.476Z,24.12
2023-04-19T10:44:54.425Z,18.96
2023-04-19T10:45:54.516Z,20.90
2023-04-19T10:46:54.424Z,20.90
2023-04-19T10:47:54.400Z,20.25
2023-04-19T10:48:54.422Z,21.22
2023-04-19T10:49:54.568Z,18.96
2023-04-19T10:50:54.373Z,18.00
2023-04-19T10:51:54.332Z,21.54
2023-04-19T10:52:54.330Z,21.22
2023-04-19T10:53:54.353Z,22.51
2023-04-19T10:54:54.316Z,23.80
2023-04-19T10:55:54.291Z,21.54
2023-04-19T10:56:54.325Z,20.58
2023-04-19T10:57:54.277Z,20.58
2023-04-19T10:58:54.285Z,18.96
2023-04-19T10:59:54.327Z,21.54
2023-04-19T11:00:54.305Z,22.19
2023-04-19T11:01:54.401Z,21.87
2023-04-19T11:02:54.301Z,22.19
2023-04-19T11:03:54.633Z,21.87
2023-04-19T11:04:54.229Z,21.87
2023-04-19T11:05:54.208Z,24.44
2023-04-19T11:06:54.194Z,21.87
2023-04-19T11:07:54.175Z,22.19
2023-04-19T11:08:54.203Z,22.51
2023-04-19T11:09:54.146Z,21.54
2023-04-19T11:10:54.405Z,21.22
2023-04-19T11:11:54.129Z,21.22
2023-04-19T11:12:54.126Z,22.19
2023-04-19T11:13:54.117Z,20.58
2023-04-19T11:14:54.123Z,21.54
2023-04-19T11:15:54.170Z,24.44
2023-04-19T11:16:54.228Z,22.83
2023-04-19T11:18:08.872Z,22.83
2023-04-19T11:18:54.089Z,18.64
2023-04-19T11:19:54.109Z,22.51
2023-04-19T11:20:54.164Z,23.15
2023-04-19T11:21:54.049Z,21.87
2023-04-19T11:22:54.039Z,21.87
2023-04-19T11:23:54.558Z,22.51
2023-04-19T11:24:54.091Z,22.51
2023-04-19T11:25:54.004Z,25.09
2023-04-19T11:26:55.430Z,22.51
2023-04-19T11:27:53.986Z,20.90
2023-04-19T11:28:53.994Z,24.77
2023-04-19T11:29:53.952Z,22.83
2023-04-19T11:30:53.963Z,20.90
2023-04-19T11:31:53.958Z,22.19
2023-04-19T11:32:53.959Z,21.87
2023-04-19T11:33:53.906Z,23.15
2023-04-19T11:34:53.914Z,20.25
2023-04-19T11:35:53.897Z,22.19
2023-04-19T11:36:53.887Z,24.12
2023-04-19T11:37:53.869Z,23.48
2023-04-19T11:38:53.862Z,24.44
2023-04-19T11:39:53.839Z,24.12
2023-04-19T11:40:53.833Z,25.41
2023-04-19T11:41:53.821Z,23.80
2023-04-19T11:42:53.817Z,21.22
2023-04-19T11:43:53.827Z,24.44
2023-04-19T11:44:53.789Z,23.80
2023-04-19T11:45:53.797Z,25.41
2023-04-19T11:46:53.793Z,23.80
2023-04-19T11:47:53.772Z,23.80
2023-04-19T11:48:54.313Z,23.80
2023-04-19T11:49:53.744Z,26.05
2023-04-19T11:50:53.869Z,23.48
2023-04-19T11:51:53.720Z,23.48
2023-04-19T11:52:53.733Z,22.19
2023-04-19T11:53:53.708Z,23.48
2023-04-19T11:54:53.685Z,23.15
2023-04-19T11:55:53.694Z,23.15
2023-04-19T11:56:53.666Z,23.15
2023-04-19T11:57:53.663Z,25.09
2023-04-19T11:58:53.657Z,23.15
2023-04-19T11:59:53.641Z,20.90
2023-04-19T12:00:53.645Z,20.25
2023-04-19T12:01:53.702Z,23.15
2023-04-19T12:02:53.776Z,21.22
2023-04-19T12:03:54.239Z,18.00
2023-04-19T12:04:53.772Z,20.25
2023-04-19T12:05:53.574Z,20.25
2023-04-19T12:06:53.792Z,21.22
2023-04-19T12:07:53.547Z,20.25
2023-04-19T12:08:53.575Z,20.25
2023-04-19T12:09:53.640Z,19.93
2023-04-19T12:10:53.513Z,19.29
2023-04-19T12:11:53.504Z,16.71
2023-04-19T12:12:53.505Z,18.96
2023-04-19T12:13:53.727Z,16.06
2023-04-19T12:14:53.539Z,20.25
2023-04-19T12:15:53.468Z,18.64
2023-04-19T12:16:53.496Z,18.00
2023-04-19T12:17:57.460Z,20.25
2023-04-19T12:18:53.440Z,18.32
2023-04-19T12:19:53.476Z,18.32
2023-04-19T12:20:53.440Z,18.00
2023-04-19T12:21:53.404Z,15.10
2023-04-19T12:22:53.401Z,16.39
2023-04-19T12:23:53.387Z,19.29
2023-04-19T12:24:53.457Z,17.68
2023-04-19T12:25:53.384Z,17.35
2023-04-19T12:26:55.702Z,17.68
2023-04-19T12:27:53.335Z,19.29
2023-04-19T12:28:53.366Z,16.71
2023-04-19T12:29:53.313Z,16.39
2023-04-19T12:30:53.339Z,17.68
2023-04-19T12:31:53.506Z,16.06
2023-04-19T12:32:53.338Z,17.35
2023-04-19T12:33:53.329Z,17.03
2023-04-19T12:34:53.271Z,17.68
2023-04-19T12:35:53.241Z,16.06
2023-04-19T12:36:53.309Z,17.03
2023-04-19T12:37:53.246Z,16.39
2023-04-19T12:38:53.279Z,16.71
2023-04-19T12:39:55.224Z,16.06
2023-04-19T12:40:53.216Z,14.13
2023-04-19T12:41:53.180Z,18.00
2023-04-19T12:42:53.183Z,17.03
2023-04-19T12:43:53.246Z,13.49
2023-04-19T12:44:53.195Z,16.06
2023-04-19T12:45:53.182Z,12.84
2023-04-19T12:46:53.186Z,18.32
2023-04-19T12:47:53.158Z,13.16
2023-04-19T12:48:53.119Z,16.06
2023-04-19T12:49:53.141Z,16.06
2023-04-19T12:50:53.126Z,14.45
2023-04-19T12:51:54.172Z,13.16
2023-04-19T12:52:53.147Z,15.42
2023-04-19T12:53:53.120Z,17.03
2023-04-19T12:54:53.064Z,14.78
2023-04-19T12:55:53.042Z,16.06
2023-04-19T12:56:53.049Z,14.45
2023-04-19T12:57:53.023Z,16.06
2023-04-19T12:58:53.002Z,15.42
2023-04-19T12:59:53.021Z,15.42
2023-04-19T13:00:52.981Z,17.03
2023-04-19T13:01:53.046Z,15.10
2023-04-19T13:02:53.207Z,15.74
2023-04-19T13:03:53.734Z,14.45
2023-04-19T13:04:53.035Z,16.71
2023-04-19T13:05:52.932Z,15.10
2023-04-19T13:06:53.039Z,15.74
2023-04-19T13:07:52.971Z,15.10
2023-04-19T13:08:54.690Z,15.10
2023-04-19T13:09:54.371Z,14.78
2023-04-19T13:10:52.945Z,15.42