createdAt,value
2019-02-15T00:01:06.429Z,99.90
2019-02-15T00:03:36.631Z,99.90
2019-02-15T00:06:06.778Z,99.90
2019-02-15T00:08:37.112Z,99.90
2019-02-15T00:13:38.490Z,99.90
2019-02-15T00:16:08.592Z,99.90
2019-02-15T00:18:46.491Z,99.90
2019-02-15T00:21:18.349Z,99.90
2019-02-15T00:23:48.669Z,99.90
2019-02-15T00:26:18.659Z,99.90
2019-02-15T00:28:50.390Z,99.90
2019-02-15T00:31:22.072Z,99.90
2019-02-15T00:38:51.829Z,99.90
2019-02-15T00:41:21.710Z,99.90
2019-02-15T00:43:52.173Z,99.90
2019-02-15T00:46:32.930Z,99.90
2019-02-15T00:49:03.952Z,99.90
2019-02-15T00:51:50.811Z,99.90
2019-02-15T00:54:22.489Z,99.90
2019-02-15T00:59:49.818Z,99.90
2019-02-15T01:02:21.570Z,99.90
2019-02-15T01:05:05.409Z,99.90
2019-02-15T01:10:23.970Z,99.90
2019-02-15T01:12:55.530Z,97.80
2019-02-15T01:15:25.969Z,97.70
2019-02-15T01:17:56.078Z,99.90
2019-02-15T01:20:26.389Z,99.90
2019-02-15T01:22:56.510Z,99.90
2019-02-15T01:25:28.270Z,99.90
2019-02-15T01:28:05.971Z,99.90
2019-02-15T01:30:49.809Z,99.90
2019-02-15T01:33:33.429Z,99.90
2019-02-15T01:36:11.690Z,99.90
2019-02-15T01:41:23.051Z,99.90
2019-02-15T01:43:58.069Z,99.90
2019-02-15T01:46:39.050Z,99.90
2019-02-15T01:51:38.773Z,99.90
2019-02-15T01:54:08.990Z,99.90
2019-02-15T01:56:39.009Z,99.90
2019-02-15T02:04:08.349Z,99.90
2019-02-15T02:06:38.563Z,99.90
2019-02-15T02:09:08.889Z,99.90
2019-02-15T02:11:39.490Z,99.90
2019-02-15T02:14:10.950Z,99.90
2019-02-15T02:19:12.110Z,99.90
2019-02-15T02:21:42.329Z,99.90
2019-02-15T02:24:12.570Z,99.90
2019-02-15T02:26:42.817Z,99.90
2019-02-15T02:29:13.109Z,99.90
2019-02-15T02:31:43.210Z,99.90
2019-02-15T02:34:13.211Z,99.90
2019-02-15T02:36:51.851Z,99.90
2019-02-15T02:39:22.320Z,99.90
2019-02-15T02:41:52.515Z,99.90
2019-02-15T02:44:22.390Z,99.90
2019-02-15T02:46:52.417Z,99.90
2019-02-15T02:49:22.450Z,99.90
2019-02-15T02:51:52.593Z,99.90
2019-02-15T02:54:22.791Z,99.90
2019-02-15T02:56:52.891Z,99.90
2019-02-15T03:01:52.578Z,99.90
2019-02-15T03:04:22.650Z,99.90
2019-02-15T03:06:52.972Z,99.90
2019-02-15T03:09:23.007Z,99.90
2019-02-15T03:14:22.789Z,99.90
2019-02-15T03:19:22.479Z,99.90
2019-02-15T03:21:52.817Z,99.90
2019-02-15T03:24:23.371Z,99.90
2019-02-15T03:26:53.539Z,99.90
2019-02-15T03:29:23.710Z,99.90
2019-02-15T03:31:53.931Z,99.90
2019-02-15T03:34:23.966Z,99.90
2019-02-15T03:37:05.030Z,99.90
2019-02-15T03:39:39.471Z,99.90
2019-02-15T03:42:11.217Z,99.90
2019-02-15T03:47:10.732Z,99.90
2019-02-15T03:49:40.950Z,99.90
2019-02-15T03:52:11.087Z,99.90
2019-02-15T03:54:41.370Z,99.90
2019-02-15T03:57:11.509Z,99.90
2019-02-15T03:59:41.729Z,99.90
2019-02-15T04:04:41.232Z,99.90
2019-02-15T04:07:11.258Z,99.90
2019-02-15T04:09:41.492Z,99.90
2019-02-15T04:12:11.689Z,99.90
2019-02-15T04:14:42.331Z,99.90
2019-02-15T04:17:12.781Z,99.90
2019-02-15T04:22:12.748Z,99.90
2019-02-15T04:24:42.728Z,99.90
2019-02-15T04:27:12.753Z,99.90
2019-02-15T04:29:44.588Z,99.90
2019-02-15T04:32:16.335Z,99.90
2019-02-15T04:34:46.657Z,99.90
2019-02-15T04:37:16.926Z,99.90
2019-02-15T04:39:50.046Z,99.90
2019-02-15T04:44:49.728Z,99.90
2019-02-15T04:49:49.468Z,99.90
2019-02-15T04:52:19.868Z,99.90
2019-02-15T04:54:50.245Z,99.90
2019-02-15T04:57:20.700Z,99.90
2019-02-15T04:59:50.883Z,99.90
2019-02-15T05:02:21.249Z,99.90
2019-02-15T05:04:51.197Z,99.90
2019-02-15T05:07:21.510Z,99.90
2019-02-15T05:09:51.834Z,99.90
2019-02-15T05:12:21.951Z,99.90
2019-02-15T05:14:53.440Z,99.90
2019-02-15T05:17:23.824Z,99.90
2019-02-15T05:22:23.484Z,99.90
2019-02-15T05:24:53.538Z,99.90
2019-02-15T05:27:23.583Z,99.90
2019-02-15T05:29:53.702Z,99.90
2019-02-15T05:32:23.932Z,99.90
2019-02-15T05:34:54.189Z,99.90
2019-02-15T05:37:24.187Z,99.90
2019-02-15T05:39:54.254Z,99.90
2019-02-15T05:42:24.603Z,99.90
2019-02-15T05:45:03.341Z,99.90
2019-02-15T05:47:26.389Z,99.90
2019-02-15T05:49:56.501Z,99.90
2019-02-15T05:52:26.665Z,99.90
2019-02-15T05:54:57.204Z,99.90
2019-02-15T05:57:27.323Z,99.90
2019-02-15T05:59:57.504Z,99.90
2019-02-15T06:02:28.254Z,99.90
2019-02-15T06:04:58.877Z,99.90
2019-02-15T06:07:30.843Z,99.90
2019-02-15T06:10:01.111Z,99.90
2019-02-15T06:12:31.193Z,99.90
2019-02-15T06:15:01.744Z,99.90
2019-02-15T06:17:33.366Z,99.90
2019-02-15T06:20:03.681Z,99.90
2019-02-15T06:22:36.583Z,99.90
2019-02-15T06:25:06.985Z,99.90
2019-02-15T06:27:37.209Z,99.90
2019-02-15T06:30:09.200Z,99.90
2019-02-15T06:32:39.398Z,98.60
2019-02-15T06:35:09.584Z,99.90
2019-02-15T06:37:39.622Z,99.90
2019-02-15T06:40:09.791Z,99.90
2019-02-15T06:42:39.823Z,98.40
2019-02-15T06:45:10.048Z,98.40
2019-02-15T06:47:40.221Z,98.30
2019-02-15T06:50:10.447Z,98.30
2019-02-15T06:52:40.573Z,99.90
2019-02-15T06:55:10.868Z,98.20
2019-02-15T06:57:40.884Z,99.90
2019-02-15T07:00:30.352Z,99.90
2019-02-15T07:03:04.677Z,99.90
2019-02-15T07:05:34.714Z,99.90
2019-02-15T07:08:04.784Z,99.90
2019-02-15T07:10:34.868Z,99.90
2019-02-15T07:13:05.063Z,99.90
2019-02-15T07:15:35.305Z,99.90
2019-02-15T07:18:05.486Z,99.90
2019-02-15T07:20:35.710Z,99.90
2019-02-15T07:23:06.029Z,99.90
2019-02-15T07:25:35.980Z,99.90
2019-02-15T07:28:06.061Z,99.90
2019-02-15T07:30:36.365Z,99.90
2019-02-15T07:33:06.569Z,99.90
2019-02-15T07:35:38.172Z,99.90
2019-02-15T07:38:08.171Z,99.90
2019-02-15T07:40:38.190Z,99.90
2019-02-15T07:43:08.313Z,99.90
2019-02-15T07:45:42.923Z,99.90
2019-02-15T07:48:10.145Z,99.90
2019-02-15T07:50:40.409Z,99.90
2019-02-15T07:53:10.712Z,99.90
2019-02-15T07:55:40.852Z,99.90
2019-02-15T07:58:11.067Z,99.90
2019-02-15T08:00:41.065Z,99.90
2019-02-15T08:03:11.196Z,99.90
2019-02-15T08:05:41.202Z,99.90
2019-02-15T08:08:11.285Z,99.90
2019-02-15T08:10:43.094Z,99.90
2019-02-15T08:13:14.972Z,93.80
2019-02-15T08:15:51.565Z,99.00
2019-02-15T08:18:17.000Z,99.90
2019-02-15T08:20:47.185Z,92.70
2019-02-15T08:23:18.803Z,92.40
2019-02-15T08:25:48.858Z,92.40
2019-02-15T08:28:19.122Z,92.10
2019-02-15T08:30:49.359Z,92.10
2019-02-15T08:33:19.414Z,99.90
2019-02-15T08:35:50.712Z,91.70
2019-02-15T08:38:20.959Z,99.90
2019-02-15T08:40:51.253Z,99.90
2019-02-15T08:43:21.557Z,99.90
2019-02-15T08:46:00.366Z,99.90
2019-02-15T08:48:23.368Z,99.90
2019-02-15T08:53:26.415Z,99.90
2019-02-15T08:55:56.586Z,96.80
2019-02-15T09:03:25.689Z,99.20
2019-02-15T09:08:25.375Z,91.00
2019-02-15T09:10:55.487Z,98.60
2019-02-15T09:13:25.590Z,98.30
2019-02-15T09:15:55.639Z,98.10
2019-02-15T09:18:25.884Z,97.80
2019-02-15T09:20:56.092Z,97.40
2019-02-15T09:23:26.332Z,87.00
2019-02-15T09:25:56.246Z,96.80
2019-02-15T09:28:30.439Z,85.50
2019-02-15T09:33:30.926Z,96.50
2019-02-15T09:36:02.161Z,96.20
2019-02-15T09:38:32.367Z,95.60
2019-02-15T09:41:04.252Z,95.70
2019-02-15T09:43:34.649Z,95.50
2019-02-15T09:48:34.575Z,95.50
2019-02-15T09:51:04.594Z,95.30
2019-02-15T09:53:35.280Z,95.00
2019-02-15T09:56:05.646Z,92.80
2019-02-15T09:58:35.762Z,95.60
2019-02-15T10:01:05.923Z,95.60
2019-02-15T10:03:35.923Z,95.20
2019-02-15T10:11:05.146Z,94.80
2019-02-15T10:13:36.204Z,94.60
2019-02-15T10:16:06.525Z,92.70
2019-02-15T10:21:06.142Z,94.60
2019-02-15T10:23:36.247Z,94.70
2019-02-15T10:26:06.449Z,91.20
2019-02-15T10:28:36.443Z,95.10
2019-02-15T10:31:06.440Z,95.10
2019-02-15T10:33:36.598Z,95.30
2019-02-15T10:38:36.058Z,95.30
2019-02-15T10:41:06.159Z,95.10
2019-02-15T10:43:36.160Z,94.80
2019-02-15T10:48:38.539Z,94.70
2019-02-15T10:51:09.588Z,94.90
2019-02-15T10:53:39.696Z,94.20
2019-02-15T10:56:10.025Z,94.20
2019-02-15T10:58:41.378Z,94.40
2019-02-15T11:01:11.628Z,94.40
2019-02-15T11:03:42.408Z,94.30
2019-02-15T11:06:13.249Z,93.90
2019-02-15T11:08:43.207Z,93.90
2019-02-15T11:13:42.762Z,93.20
2019-02-15T11:16:12.987Z,93.10
2019-02-15T11:18:43.185Z,93.70
2019-02-15T11:21:13.175Z,93.80
2019-02-15T11:23:43.165Z,93.00
2019-02-15T11:26:13.165Z,92.80
2019-02-15T11:28:43.506Z,93.20
2019-02-15T11:31:14.225Z,93.10
2019-02-15T11:33:44.655Z,93.20
2019-02-15T11:36:14.735Z,93.40
2019-02-15T11:38:44.892Z,93.80
2019-02-15T11:41:15.016Z,93.40
2019-02-15T11:43:46.266Z,93.50
2019-02-15T11:48:45.576Z,93.60
2019-02-15T11:51:15.796Z,92.60
2019-02-15T11:56:15.827Z,91.90
2019-02-15T11:58:45.947Z,92.00
2019-02-15T12:01:16.056Z,92.30
2019-02-15T12:03:46.078Z,92.50
2019-02-15T12:06:16.196Z,92.50
2019-02-15T12:08:46.672Z,92.30
2019-02-15T12:11:18.630Z,92.00
2019-02-15T12:13:49.110Z,92.00
2019-02-15T12:16:20.077Z,91.60
2019-02-15T12:18:51.510Z,91.90
2019-02-15T12:21:22.429Z,91.30
2019-02-15T12:23:52.756Z,91.80
2019-02-15T12:26:24.033Z,91.20
2019-02-15T12:28:54.372Z,81.80
2019-02-15T12:31:25.189Z,91.70
2019-02-15T12:33:55.549Z,92.00
2019-02-15T12:36:26.269Z,92.20
2019-02-15T12:38:56.792Z,92.20
2019-02-15T12:41:27.318Z,92.10
2019-02-15T12:43:58.030Z,92.50
2019-02-15T12:46:28.876Z,92.70
2019-02-15T12:48:59.551Z,92.50
2019-02-15T12:54:00.798Z,92.80
2019-02-15T12:56:32.200Z,92.50
2019-02-15T12:59:03.910Z,92.20
2019-02-15T13:01:36.254Z,92.50
2019-02-15T13:06:36.754Z,92.20
2019-02-15T13:09:08.950Z,92.60
2019-02-15T13:11:39.429Z,92.70
2019-02-15T13:14:10.614Z,92.80
2019-02-15T13:19:11.441Z,93.20
2019-02-15T13:21:42.509Z,93.10
2019-02-15T13:24:18.870Z,87.00
2019-02-15T13:26:50.154Z,93.40
2019-02-15T13:29:20.654Z,86.40
2019-02-15T13:31:52.230Z,93.60
2019-02-15T13:34:22.647Z,94.10
2019-02-15T13:36:53.591Z,94.50
2019-02-15T13:39:23.951Z,94.70
2019-02-15T13:41:54.472Z,94.70
2019-02-15T13:44:24.910Z,95.10
2019-02-15T13:49:25.184Z,94.80
2019-02-15T13:51:55.361Z,81.40
2019-02-15T13:54:25.614Z,95.70
2019-02-15T13:56:55.906Z,83.00
2019-02-15T13:59:25.924Z,95.80
2019-02-15T14:01:56.141Z,96.20
2019-02-15T14:04:28.094Z,83.40
2019-02-15T14:06:58.752Z,83.20
2019-02-15T14:11:58.524Z,96.30
2019-02-15T14:14:28.776Z,96.90
2019-02-15T14:16:58.854Z,96.90
2019-02-15T14:21:58.472Z,97.00
2019-02-15T14:24:29.737Z,97.00
2019-02-15T14:27:00.134Z,97.30
2019-02-15T14:29:30.497Z,97.30
2019-02-15T14:32:00.511Z,97.40
2019-02-15T14:34:30.601Z,97.40
2019-02-15T14:37:00.890Z,97.40
2019-02-15T14:39:31.395Z,97.50
2019-02-15T14:42:01.433Z,97.60
2019-02-15T14:44:31.485Z,97.70
2019-02-15T14:47:02.149Z,86.80
2019-02-15T14:49:32.623Z,97.90
2019-02-15T14:52:02.700Z,87.00
2019-02-15T14:54:32.857Z,98.10
2019-02-15T14:57:03.124Z,88.50
2019-02-15T14:59:33.192Z,98.50
2019-02-15T15:02:04.434Z,99.00
2019-02-15T15:04:34.786Z,98.80
2019-02-15T15:07:05.341Z,99.20
2019-02-15T15:09:35.678Z,99.20
2019-02-15T15:12:05.800Z,99.50
2019-02-15T15:14:36.001Z,99.70
2019-02-15T15:17:06.122Z,99.70
2019-02-15T15:19:36.281Z,99.80
2019-02-15T15:22:06.505Z,99.90
2019-02-15T15:24:36.726Z,99.70
2019-02-15T15:27:06.912Z,99.90
2019-02-15T15:29:37.652Z,99.90
2019-02-15T15:32:08.740Z,99.90
2019-02-15T15:34:39.026Z,99.90
2019-02-15T15:37:16.303Z,99.90
2019-02-15T15:39:40.933Z,99.90
2019-02-15T15:42:10.843Z,99.90
2019-02-15T15:44:41.481Z,99.90
2019-02-15T15:47:12.061Z,99.90
2019-02-15T15:49:43.670Z,99.90
2019-02-15T15:54:44.195Z,99.90
2019-02-15T15:57:14.479Z,99.90
2019-02-15T15:59:45.025Z,99.90
2019-02-15T16:02:15.195Z,99.90
2019-02-15T16:04:45.335Z,99.90
2019-02-15T16:07:15.831Z,99.90
2019-02-15T16:09:46.055Z,99.90
2019-02-15T16:12:16.154Z,99.90
2019-02-15T16:14:46.694Z,99.90
2019-02-15T16:17:16.845Z,99.90
2019-02-15T16:19:49.246Z,99.90
2019-02-15T16:22:26.797Z,99.90
2019-02-15T16:25:06.448Z,99.90
2019-02-15T16:27:39.799Z,99.90
2019-02-15T16:30:16.023Z,99.90
2019-02-15T16:32:50.531Z,99.90
2019-02-15T16:35:21.251Z,99.90
2019-02-15T16:37:55.721Z,99.90
2019-02-15T16:42:55.479Z,99.90
2019-02-15T16:45:25.870Z,99.90
2019-02-15T16:48:07.711Z,99.90
2019-02-15T16:53:12.700Z,99.90
2019-02-15T16:55:45.139Z,99.90
2019-02-15T17:00:47.837Z,99.90
2019-02-15T17:03:21.829Z,99.90
2019-02-15T17:05:56.029Z,98.00
2019-02-15T17:08:30.527Z,99.90
2019-02-15T17:11:05.108Z,99.90
2019-02-15T17:16:12.807Z,99.90
2019-02-15T17:18:51.376Z,99.90
2019-02-15T17:21:17.270Z,99.90
2019-02-15T17:23:47.681Z,99.90
2019-02-15T17:26:24.211Z,99.90
2019-02-15T17:28:55.771Z,99.90
2019-02-15T17:31:25.919Z,99.90
2019-02-15T17:36:26.183Z,99.90
2019-02-15T17:38:56.459Z,99.90
2019-02-15T17:41:27.783Z,99.90
2019-02-15T17:44:02.931Z,99.90
2019-02-15T17:46:39.761Z,99.90
2019-02-15T17:49:09.941Z,99.90
2019-02-15T17:51:40.243Z,99.90
2019-02-15T17:54:11.598Z,98.70
2019-02-15T17:56:41.743Z,99.80
2019-02-15T18:01:43.804Z,99.90
2019-02-15T18:04:13.825Z,99.90
2019-02-15T18:06:45.346Z,99.90
2019-02-15T18:09:15.727Z,99.90
2019-02-15T18:11:46.070Z,99.90
2019-02-15T18:14:16.402Z,99.90
2019-02-15T18:16:46.922Z,99.90
2019-02-15T18:19:17.200Z,99.90
2019-02-15T18:21:47.526Z,99.90
2019-02-15T18:31:49.911Z,99.90
2019-02-15T18:34:21.796Z,99.90
2019-02-15T18:36:54.184Z,99.90
2019-02-15T18:41:57.148Z,99.90
2019-02-15T18:44:28.712Z,99.90
2019-02-15T18:46:59.921Z,99.90
2019-02-15T18:49:30.112Z,99.90
2019-02-15T18:52:06.211Z,99.90
2019-02-15T18:54:36.969Z,99.90
2019-02-15T18:57:08.520Z,99.90
2019-02-15T18:59:38.655Z,99.90
2019-02-15T19:02:08.705Z,99.90
2019-02-15T19:04:38.708Z,99.90
2019-02-15T19:07:08.850Z,99.90
2019-02-15T19:09:38.926Z,99.90
2019-02-15T19:12:10.697Z,99.90
2019-02-15T19:14:40.614Z,99.90
2019-02-15T19:17:10.839Z,99.90
2019-02-15T19:19:40.847Z,99.90
2019-02-15T19:22:11.258Z,99.90
2019-02-15T19:24:41.281Z,99.90
2019-02-15T19:27:11.361Z,94.50
2019-02-15T19:29:41.551Z,94.50
2019-02-15T19:32:11.848Z,94.60
2019-02-15T19:34:42.020Z,94.60
2019-02-15T19:37:12.293Z,94.70
2019-02-15T19:39:43.297Z,94.60
2019-02-15T19:42:13.443Z,94.50
2019-02-15T19:44:43.510Z,94.70
2019-02-15T19:47:13.654Z,94.70
2019-02-15T19:49:43.826Z,94.80
2019-02-15T19:52:14.200Z,94.80
2019-02-15T19:54:44.932Z,94.90
2019-02-15T19:57:15.149Z,95.00
2019-02-15T19:59:53.389Z,95.00
2019-02-15T20:02:17.130Z,95.00
2019-02-15T20:04:47.260Z,95.00
2019-02-15T20:07:17.571Z,95.40
2019-02-15T20:09:47.701Z,95.40
2019-02-15T20:12:18.009Z,95.20
2019-02-15T20:14:49.457Z,95.10
2019-02-15T20:17:19.849Z,95.10
2019-02-15T20:19:51.060Z,95.10
2019-02-15T20:22:21.697Z,95.10
2019-02-15T20:24:52.030Z,95.10
2019-02-15T20:27:22.451Z,95.20
2019-02-15T20:29:52.535Z,95.20
2019-02-15T20:32:22.768Z,95.30
2019-02-15T20:34:52.950Z,95.30
2019-02-15T20:37:24.173Z,95.30
2019-02-15T20:39:54.181Z,95.30
2019-02-15T20:42:24.354Z,95.30
2019-02-15T20:44:54.690Z,95.30
2019-02-15T20:47:24.859Z,95.30
2019-02-15T20:49:58.161Z,95.20
2019-02-15T20:52:26.557Z,95.40
2019-02-15T20:54:56.572Z,95.50
2019-02-15T20:57:26.787Z,95.60
2019-02-15T20:59:56.754Z,95.60
2019-02-15T21:02:27.150Z,95.60
2019-02-15T21:04:57.235Z,95.70
2019-02-15T21:07:27.192Z,95.60
2019-02-15T21:09:57.188Z,95.60
2019-02-15T21:12:27.649Z,95.70
2019-02-15T21:14:57.721Z,95.70
2019-02-15T21:17:28.040Z,95.60
2019-02-15T21:20:07.032Z,95.70
2019-02-15T21:22:29.960Z,95.60
2019-02-15T21:25:00.380Z,95.60
2019-02-15T21:27:30.850Z,96.00
2019-02-15T21:30:01.121Z,95.60
2019-02-15T21:32:31.440Z,95.60
2019-02-15T21:35:01.721Z,95.70
2019-02-15T21:37:33.295Z,95.70
2019-02-15T21:40:03.635Z,95.80
2019-02-15T21:42:34.119Z,95.80
2019-02-15T21:45:04.519Z,95.80
2019-02-15T21:47:35.540Z,95.80
2019-02-15T21:50:16.776Z,95.90
2019-02-15T21:52:44.083Z,95.80
2019-02-15T21:55:14.801Z,95.80
2019-02-15T21:57:45.920Z,95.80
2019-02-15T22:00:21.761Z,95.80
2019-02-15T22:02:52.181Z,96.20
2019-02-15T22:05:23.355Z,95.90
2019-02-15T22:07:53.480Z,95.90
2019-02-15T22:10:23.859Z,96.00
2019-02-15T22:12:54.100Z,96.30
2019-02-15T22:15:24.320Z,96.00
2019-02-15T22:17:54.539Z,96.00
2019-02-15T22:20:26.991Z,96.10
2019-02-15T22:22:57.162Z,96.20
2019-02-15T22:25:27.400Z,96.10
2019-02-15T22:27:57.580Z,96.10
2019-02-15T22:30:27.779Z,96.10
2019-02-15T22:32:57.941Z,96.20
2019-02-15T22:35:28.168Z,96.20
2019-02-15T22:37:58.121Z,96.20
2019-02-15T22:40:29.600Z,96.30
2019-02-15T22:43:02.888Z,96.30
2019-02-15T22:45:33.062Z,96.20
2019-02-15T22:48:04.559Z,96.20
2019-02-15T22:50:36.298Z,96.30
2019-02-15T22:53:06.840Z,96.30
2019-02-15T22:55:36.979Z,96.30
2019-02-15T22:58:07.140Z,96.30
2019-02-15T23:00:53.980Z,96.40
2019-02-15T23:03:26.627Z,99.90
2019-02-15T23:05:56.821Z,99.90
2019-02-15T23:08:26.879Z,99.90
2019-02-15T23:10:56.967Z,99.90
2019-02-15T23:13:27.439Z,99.90
2019-02-15T23:15:57.600Z,96.50
2019-02-15T23:18:27.951Z,99.90
2019-02-15T23:20:58.040Z,96.50
2019-02-15T23:23:30.001Z,99.90
2019-02-15T23:26:00.100Z,99.90
2019-02-15T23:28:30.329Z,99.90
2019-02-15T23:31:00.682Z,99.90
2019-02-15T23:33:30.976Z,99.90
2019-02-15T23:36:00.988Z,99.90
2019-02-15T23:38:31.142Z,99.90
2019-02-15T23:41:01.081Z,99.90
2019-02-15T23:43:31.439Z,99.90
2019-02-15T23:46:01.440Z,99.90
2019-02-15T23:48:31.660Z,99.90
2019-02-15T23:51:02.079Z,99.90
2019-02-15T23:53:32.380Z,99.90
2019-02-15T23:56:02.764Z,99.90
2019-02-15T23:58:32.781Z,99.90
