createdAt,value
2024-02-13T00:00:49.340Z,0.00
2024-02-13T00:01:49.263Z,0.00
2024-02-13T00:02:49.465Z,0.00
2024-02-13T00:03:49.400Z,0.00
2024-02-13T00:04:49.235Z,0.00
2024-02-13T00:05:49.273Z,0.00
2024-02-13T00:06:49.210Z,0.00
2024-02-13T00:07:49.206Z,0.00
2024-02-13T00:08:49.353Z,0.00
2024-02-13T00:09:49.162Z,0.00
2024-02-13T00:10:49.161Z,0.00
2024-02-13T00:11:49.182Z,0.00
2024-02-13T00:12:49.138Z,0.00
2024-02-13T00:13:49.124Z,0.00
2024-02-13T00:14:49.150Z,0.00
2024-02-13T00:15:49.102Z,0.00
2024-02-13T00:16:49.101Z,0.00
2024-02-13T00:17:49.185Z,0.00
2024-02-13T00:18:49.233Z,0.00
2024-02-13T00:19:49.110Z,0.00
2024-02-13T00:20:49.127Z,0.00
2024-02-13T00:21:49.004Z,0.00
2024-02-13T00:22:49.065Z,0.00
2024-02-13T00:23:49.185Z,0.00
2024-02-13T00:24:48.987Z,0.00
2024-02-13T00:25:48.989Z,0.00
2024-02-13T00:26:48.998Z,0.00
2024-02-13T00:27:48.949Z,0.00
2024-02-13T00:28:48.932Z,0.00
2024-02-13T00:29:48.975Z,0.00
2024-02-13T00:30:48.904Z,0.00
2024-02-13T00:31:48.916Z,0.00
2024-02-13T00:32:48.948Z,0.00
2024-02-13T00:33:49.012Z,0.00
2024-02-13T00:34:48.905Z,0.00
2024-02-13T00:35:48.939Z,0.00
2024-02-13T00:36:48.848Z,0.00
2024-02-13T00:37:48.824Z,0.00
2024-02-13T00:38:48.910Z,0.00
2024-02-13T00:39:48.814Z,0.00
2024-02-13T00:40:48.783Z,0.00
2024-02-13T00:41:49.048Z,0.00
2024-02-13T00:42:48.745Z,0.00
2024-02-13T00:43:49.455Z,0.00
2024-02-13T00:44:48.772Z,0.00
2024-02-13T00:45:48.862Z,0.00
2024-02-13T00:46:48.757Z,0.00
2024-02-13T00:47:48.831Z,0.00
2024-02-13T00:48:48.836Z,0.00
2024-02-13T00:49:48.708Z,0.00
2024-02-13T00:50:48.769Z,0.00
2024-02-13T00:51:48.693Z,0.00
2024-02-13T00:52:48.671Z,0.00
2024-02-13T00:53:48.772Z,0.00
2024-02-13T00:54:48.695Z,0.00
2024-02-13T00:55:48.601Z,0.00
2024-02-13T00:56:48.742Z,0.00
2024-02-13T00:57:48.655Z,0.00
2024-02-13T00:58:48.680Z,0.00
2024-02-13T00:59:48.627Z,0.00
2024-02-13T01:00:48.698Z,0.00
2024-02-13T01:01:48.532Z,0.00
2024-02-13T01:02:48.648Z,0.00
2024-02-13T01:03:48.525Z,0.00
2024-02-13T01:04:48.661Z,0.00
2024-02-13T01:05:48.502Z,0.00
2024-02-13T01:06:48.525Z,0.00
2024-02-13T01:07:48.441Z,0.00
2024-02-13T01:08:48.464Z,0.00
2024-02-13T01:09:48.412Z,0.00
2024-02-13T01:10:48.411Z,0.00
2024-02-13T01:11:48.518Z,0.00
2024-02-13T01:12:48.388Z,0.00
2024-02-13T01:13:48.359Z,0.00
2024-02-13T01:14:48.394Z,0.00
2024-02-13T01:15:48.358Z,0.00
2024-02-13T01:16:48.342Z,0.00
2024-02-13T01:17:48.446Z,0.00
2024-02-13T01:18:48.384Z,0.00
2024-02-13T01:19:48.395Z,0.00
2024-02-13T01:20:48.337Z,0.00
2024-02-13T01:21:48.270Z,0.00
2024-02-13T01:22:48.261Z,0.00
2024-02-13T01:23:48.319Z,0.00
2024-02-13T01:24:48.237Z,0.00
2024-02-13T01:25:48.218Z,0.00
2024-02-13T01:26:48.305Z,0.00
2024-02-13T01:27:48.197Z,0.00
2024-02-13T01:28:48.196Z,0.00
2024-02-13T01:29:48.227Z,0.00
2024-02-13T01:30:48.169Z,0.00
2024-02-13T01:31:48.160Z,0.00
2024-02-13T01:32:48.170Z,0.00
2024-02-13T01:33:48.237Z,0.00
2024-02-13T01:34:48.187Z,0.00
2024-02-13T01:35:48.163Z,0.00
2024-02-13T01:36:48.111Z,0.00
2024-02-13T01:37:48.102Z,0.00
2024-02-13T01:38:48.126Z,0.00
2024-02-13T01:39:48.074Z,0.00
2024-02-13T01:40:48.033Z,0.00
2024-02-13T01:41:48.072Z,0.00
2024-02-13T01:42:48.063Z,0.00
2024-02-13T01:43:47.991Z,0.00
2024-02-13T01:44:48.069Z,0.00
2024-02-13T01:45:47.968Z,0.00
2024-02-13T01:46:47.973Z,0.00
2024-02-13T01:47:48.094Z,0.00
2024-02-13T01:48:48.038Z,0.00
2024-02-13T01:49:47.911Z,0.00
2024-02-13T01:50:47.926Z,0.00
2024-02-13T01:51:47.907Z,0.00
2024-02-13T01:52:47.899Z,0.00
2024-02-13T01:53:47.949Z,0.00
2024-02-13T01:54:47.912Z,0.00
2024-02-13T01:55:47.846Z,0.00
2024-02-13T01:56:47.989Z,0.00
2024-02-13T01:57:47.828Z,0.00
2024-02-13T01:58:47.813Z,0.00
2024-02-13T01:59:47.824Z,0.00
2024-02-13T02:00:47.790Z,0.00
2024-02-13T02:01:47.774Z,0.00
2024-02-13T02:02:47.886Z,0.00
2024-02-13T02:03:47.797Z,0.00
2024-02-13T02:04:47.748Z,0.00
2024-02-13T02:05:47.798Z,0.00
2024-02-13T02:06:47.738Z,0.00
2024-02-13T02:07:47.714Z,0.00
2024-02-13T02:08:47.768Z,0.00
2024-02-13T02:09:47.686Z,0.00
2024-02-13T02:10:47.714Z,0.00
2024-02-13T02:11:47.667Z,0.00
2024-02-13T02:12:47.633Z,0.00
2024-02-13T02:13:47.649Z,0.00
2024-02-13T02:14:47.634Z,0.00
2024-02-13T02:15:47.598Z,0.00
2024-02-13T02:16:47.642Z,0.00
2024-02-13T02:17:47.674Z,0.00
2024-02-13T02:18:47.733Z,0.00
2024-02-13T02:19:47.563Z,0.00
2024-02-13T02:20:47.608Z,0.00
2024-02-13T02:21:47.515Z,0.00
2024-02-13T02:22:47.533Z,0.00
2024-02-13T02:23:47.527Z,0.00
2024-02-13T02:24:47.477Z,0.00
2024-02-13T02:25:47.499Z,0.00
2024-02-13T02:26:47.517Z,0.00
2024-02-13T02:27:47.443Z,0.00
2024-02-13T02:28:47.441Z,0.00
2024-02-13T02:29:47.502Z,0.00
2024-02-13T02:30:47.564Z,0.00
2024-02-13T02:31:47.397Z,0.00
2024-02-13T02:32:47.494Z,0.00
2024-02-13T02:33:48.203Z,0.00
2024-02-13T02:34:47.439Z,0.00
2024-02-13T02:35:47.463Z,0.00
2024-02-13T02:36:47.361Z,0.00
2024-02-13T02:37:47.320Z,0.00
2024-02-13T02:38:47.331Z,0.00
2024-02-13T02:39:47.287Z,0.00
2024-02-13T02:40:47.299Z,0.00
2024-02-13T02:41:47.325Z,0.00
2024-02-13T02:42:47.261Z,0.00
2024-02-13T02:43:47.316Z,0.00
2024-02-13T02:44:47.292Z,0.00
2024-02-13T02:45:47.218Z,0.00
2024-02-13T02:46:47.239Z,0.00
2024-02-13T02:47:47.246Z,0.00
2024-02-13T02:48:47.282Z,0.00
2024-02-13T02:49:47.255Z,0.00
2024-02-13T02:50:47.188Z,0.00
2024-02-13T02:51:47.158Z,0.00
2024-02-13T02:52:47.159Z,0.00
2024-02-13T02:53:47.137Z,0.00
2024-02-13T02:54:47.113Z,0.00
2024-02-13T02:55:47.088Z,0.00
2024-02-13T02:56:47.274Z,0.00
2024-02-13T02:57:47.113Z,0.00
2024-02-13T02:58:47.103Z,0.00
2024-02-13T02:59:47.098Z,0.00
2024-02-13T03:00:47.072Z,0.00
2024-02-13T03:01:47.024Z,0.00
2024-02-13T03:02:47.080Z,0.00
2024-02-13T03:03:47.029Z,0.00
2024-02-13T03:04:47.099Z,0.00
2024-02-13T03:05:47.058Z,0.00
2024-02-13T03:06:47.031Z,0.00
2024-02-13T03:07:47.401Z,0.00
2024-02-13T03:08:47.053Z,0.00
2024-02-13T03:09:46.936Z,0.00
2024-02-13T03:10:46.904Z,0.00
2024-02-13T03:11:46.944Z,0.00
2024-02-13T03:12:46.890Z,0.00
2024-02-13T03:13:46.872Z,0.00
2024-02-13T03:14:46.920Z,0.00
2024-02-13T03:15:46.876Z,0.00
2024-02-13T03:16:46.876Z,0.00
2024-02-13T03:17:46.905Z,0.00
2024-02-13T03:18:46.938Z,0.00
2024-02-13T03:19:46.857Z,0.00
2024-02-13T03:20:46.832Z,0.00
2024-02-13T03:21:46.766Z,0.00
2024-02-13T03:22:46.779Z,0.00
2024-02-13T03:23:46.790Z,0.00
2024-02-13T03:24:46.737Z,0.00
2024-02-13T03:25:46.722Z,0.00
2024-02-13T03:26:46.780Z,0.00
2024-02-13T03:27:46.699Z,0.00
2024-02-13T03:28:46.705Z,0.00
2024-02-13T03:29:46.741Z,0.00
2024-02-13T03:30:46.659Z,0.00
2024-02-13T03:31:46.652Z,0.00
2024-02-13T03:32:46.753Z,0.00
2024-02-13T03:33:46.795Z,0.00
2024-02-13T03:34:46.675Z,0.00
2024-02-13T03:35:46.634Z,0.00
2024-02-13T03:36:46.614Z,0.00
2024-02-13T03:37:46.593Z,0.00
2024-02-13T03:38:46.580Z,0.00
2024-02-13T03:39:46.555Z,0.00
2024-02-13T03:40:46.546Z,0.00
2024-02-13T03:41:46.639Z,0.00
2024-02-13T03:42:46.674Z,0.00
2024-02-13T03:43:46.492Z,0.00
2024-02-13T03:44:46.674Z,0.00
2024-02-13T03:45:46.499Z,0.00
2024-02-13T03:46:46.501Z,0.00
2024-02-13T03:47:46.641Z,0.00
2024-02-13T03:48:46.597Z,0.00
2024-02-13T03:49:46.487Z,0.00
2024-02-13T03:50:46.461Z,0.00
2024-02-13T03:51:46.402Z,0.00
2024-02-13T03:52:46.388Z,0.00
2024-02-13T03:53:46.569Z,0.00
2024-02-13T03:54:46.376Z,0.00
2024-02-13T03:55:46.360Z,0.00
2024-02-13T03:56:46.399Z,0.00
2024-02-13T03:57:46.328Z,0.00
2024-02-13T03:58:46.335Z,0.00
2024-02-13T03:59:46.349Z,0.00
2024-02-13T04:00:46.308Z,0.00
2024-02-13T04:01:46.303Z,0.00
2024-02-13T04:02:46.330Z,0.00
2024-02-13T04:03:46.277Z,0.00
2024-02-13T04:04:46.272Z,0.00
2024-02-13T04:05:46.307Z,0.00
2024-02-13T04:06:46.283Z,0.00
2024-02-13T04:07:46.208Z,0.00
2024-02-13T04:08:46.274Z,0.00
2024-02-13T04:09:46.176Z,0.00
2024-02-13T04:10:46.165Z,0.00
2024-02-13T04:11:46.268Z,0.00
2024-02-13T04:12:46.133Z,0.00
2024-02-13T04:13:46.127Z,0.00
2024-02-13T04:14:46.162Z,0.00
2024-02-13T04:15:46.096Z,0.00
2024-02-13T04:16:47.676Z,0.00
2024-02-13T04:17:47.684Z,0.00
2024-02-13T04:18:46.704Z,0.00
2024-02-13T04:19:46.155Z,0.00
2024-02-13T04:20:46.068Z,0.00
2024-02-13T04:21:47.651Z,0.00
2024-02-13T04:22:46.195Z,0.00
2024-02-13T04:23:46.202Z,0.00
2024-02-13T04:24:47.324Z,0.00
2024-02-13T04:25:46.006Z,0.00
2024-02-13T04:26:47.565Z,0.00
2024-02-13T05:27:54.036Z,0.00
2024-02-13T08:22:54.145Z,4911.00
2024-02-13T08:23:00.590Z,5240.00
2024-02-13T08:29:39.191Z,7008.00
2024-02-13T08:36:22.785Z,8370.00
2024-02-13T08:46:16.282Z,11362.00
2024-02-13T08:47:17.428Z,10119.00
2024-02-13T08:52:40.894Z,9395.00
2024-02-13T08:53:41.024Z,10096.00
2024-02-13T08:54:40.252Z,8662.00
2024-02-13T08:56:18.004Z,6783.00
2024-02-13T08:56:40.353Z,8610.00
2024-02-13T08:57:40.525Z,6676.00
2024-02-13T08:58:40.228Z,7924.00
2024-02-13T08:59:41.714Z,6565.00
2024-02-13T09:02:08.198Z,10391.00
2024-02-13T09:03:09.181Z,10953.00
2024-02-13T09:04:09.211Z,8454.00
2024-02-13T09:05:09.247Z,11088.00
2024-02-13T09:06:09.361Z,6679.00
2024-02-13T09:07:09.135Z,8596.00
2024-02-13T09:08:09.105Z,8287.00
2024-02-13T09:09:20.809Z,12549.00
2024-02-13T09:10:09.079Z,10895.00
2024-02-13T09:11:09.064Z,9366.00
2024-02-13T09:12:09.370Z,6887.00
2024-02-13T09:13:09.109Z,6828.00
2024-02-13T09:14:09.029Z,13012.00
2024-02-13T09:15:09.047Z,12554.00
2024-02-13T09:16:11.438Z,10450.00
2024-02-13T09:17:09.044Z,8555.00
2024-02-13T09:18:09.090Z,10155.00
2024-02-13T09:19:09.977Z,9959.00
2024-02-13T09:20:08.980Z,9466.00
2024-02-13T09:21:08.983Z,10408.00
2024-02-13T09:22:08.928Z,8596.00
2024-02-13T09:23:08.908Z,8292.00
2024-02-13T09:24:12.472Z,12320.00
2024-02-13T09:25:08.925Z,7862.00
2024-02-13T09:26:08.885Z,9676.00
2024-02-13T09:27:08.863Z,16916.00
2024-02-13T09:28:08.864Z,16236.00
2024-02-13T09:29:08.894Z,11191.00
2024-02-13T09:30:08.895Z,8978.00
2024-02-13T09:31:08.859Z,12032.00
2024-02-13T09:32:09.034Z,9989.00
2024-02-13T09:33:08.877Z,16998.00
2024-02-13T09:34:08.918Z,13479.00
2024-02-13T09:35:09.448Z,8929.00
2024-02-13T09:36:08.795Z,20643.00
2024-02-13T09:37:08.785Z,14480.00
2024-02-13T09:38:08.727Z,15804.00
2024-02-13T09:39:08.751Z,12504.00
2024-02-13T09:40:08.712Z,14346.00
2024-02-13T09:41:08.694Z,19375.00
2024-02-13T09:42:08.677Z,16581.00
2024-02-13T09:43:08.814Z,12356.00
2024-02-13T09:44:08.660Z,14979.00
2024-02-13T09:45:08.710Z,13734.00
2024-02-13T09:46:08.638Z,6409.00
2024-02-13T09:47:08.601Z,11443.00
2024-02-13T09:48:08.692Z,16218.00
2024-02-13T09:49:08.737Z,15856.00
2024-02-13T09:50:14.969Z,14383.00
2024-02-13T09:51:08.629Z,21456.00
2024-02-13T09:52:08.544Z,15737.00
2024-02-13T09:53:08.529Z,16422.00
2024-02-13T09:54:08.684Z,18839.00
2024-02-13T09:55:08.596Z,19616.00
2024-02-13T09:56:08.516Z,20688.00
2024-02-13T09:57:08.531Z,16831.00
2024-02-13T09:58:08.469Z,19696.00
2024-02-13T09:59:08.453Z,21738.00
2024-02-13T10:00:08.473Z,6968.00
2024-02-13T10:01:08.481Z,25080.00
2024-02-13T10:02:08.420Z,19232.00
2024-02-13T10:03:08.671Z,18875.00
2024-02-13T10:04:08.495Z,18210.00
2024-02-13T10:05:10.386Z,13391.00
2024-02-13T10:06:09.397Z,9908.00
2024-02-13T10:07:08.438Z,16755.00
2024-02-13T10:08:08.334Z,22333.00
2024-02-13T10:09:08.364Z,15600.00
2024-02-13T10:10:08.564Z,21123.00
2024-02-13T10:11:08.348Z,18048.00
2024-02-13T10:12:08.296Z,10869.00
2024-02-13T10:13:08.314Z,4010.00
2024-02-13T10:14:08.303Z,21457.00
2024-02-13T10:15:08.479Z,23368.00
2024-02-13T10:16:08.242Z,14486.00
2024-02-13T10:17:08.217Z,12953.00
2024-02-13T10:18:08.375Z,14095.00
2024-02-13T10:19:08.291Z,18169.00
2024-02-13T10:20:08.329Z,21021.00
2024-02-13T10:21:08.209Z,22677.00
2024-02-13T10:22:08.163Z,11905.00
2024-02-13T10:23:08.191Z,19012.00
2024-02-13T10:24:08.768Z,4109.00
2024-02-13T10:25:08.165Z,22828.00
2024-02-13T10:26:08.137Z,22171.00
2024-02-13T10:27:08.209Z,6402.00
2024-02-13T10:28:08.081Z,21430.00
2024-02-13T10:29:08.087Z,24145.00
2024-02-13T10:30:08.132Z,21834.00
2024-02-13T10:31:08.062Z,20916.00
2024-02-13T10:32:08.039Z,22856.00
2024-02-13T10:33:08.144Z,26528.00
2024-02-13T10:34:08.016Z,27503.00
2024-02-13T10:35:08.056Z,26600.00
2024-02-13T10:36:08.961Z,9305.00
2024-02-13T10:37:07.988Z,21902.00
2024-02-13T10:38:34.741Z,24119.00
2024-02-13T10:39:08.902Z,20347.00
2024-02-13T10:48:54.680Z,26030.00
2024-02-13T10:55:58.169Z,28418.00
2024-02-13T10:57:16.711Z,25508.00
2024-02-13T10:58:27.777Z,31847.00
2024-02-13T10:58:59.087Z,9960.00
2024-02-13T11:00:11.384Z,25232.00
2024-02-13T11:00:59.147Z,24569.00
2024-02-13T11:01:59.123Z,6631.00
2024-02-13T11:02:59.093Z,27893.00
2024-02-13T11:09:31.909Z,26304.00
2024-02-13T11:14:09.021Z,25603.00
2024-02-13T11:15:10.312Z,28019.00
2024-02-13T11:16:10.211Z,22218.00
2024-02-13T11:17:17.033Z,23513.00
2024-02-13T11:18:10.048Z,25966.00
2024-02-13T11:25:04.128Z,29377.00
2024-02-13T11:29:30.588Z,27096.00
2024-02-13T11:30:37.717Z,27179.00
2024-02-13T11:34:39.662Z,6144.00
2024-02-13T11:41:08.190Z,12628.00
2024-02-13T11:42:09.151Z,13216.00
2024-02-13T11:43:09.127Z,11629.00
2024-02-13T11:44:09.806Z,12111.00
2024-02-13T11:45:09.359Z,10296.00
2024-02-13T11:46:09.142Z,13331.00
2024-02-13T11:47:09.086Z,15048.00
2024-02-13T11:48:12.303Z,5791.00
2024-02-13T11:49:09.205Z,29878.00
2024-02-13T11:50:09.108Z,14158.00
2024-02-13T11:51:09.050Z,18064.00
2024-02-13T11:52:09.036Z,6007.00
2024-02-13T11:53:08.988Z,32764.00
2024-02-13T11:54:39.471Z,6291.00
2024-02-13T11:59:23.204Z,17822.00
2024-02-13T12:00:27.936Z,19248.00
2024-02-13T12:04:39.724Z,14976.00
2024-02-13T12:05:06.124Z,15970.00
2024-02-13T12:06:00.085Z,20194.00
2024-02-13T12:06:45.166Z,17340.00
2024-02-13T12:07:45.084Z,25371.00
2024-02-13T12:08:45.051Z,11630.00
2024-02-13T12:09:45.049Z,32980.00
2024-02-13T12:10:45.017Z,28858.00
2024-02-13T12:11:45.058Z,33184.00
2024-02-13T12:12:45.255Z,22210.00
2024-02-13T12:13:45.552Z,27513.00
2024-02-13T12:14:45.067Z,27170.00
2024-02-13T12:15:44.971Z,21431.00
2024-02-13T12:16:44.963Z,20777.00
2024-02-13T12:28:16.520Z,16785.00
2024-02-13T12:29:19.244Z,14111.00
2024-02-13T12:30:18.402Z,15132.00
2024-02-13T12:31:17.460Z,17223.00
2024-02-13T12:34:19.144Z,29888.00
2024-02-13T12:35:27.949Z,30919.00
2024-02-13T12:36:15.535Z,18142.00
2024-02-13T12:49:13.453Z,9773.00
2024-02-13T12:58:10.709Z,12388.00
2024-02-13T12:59:07.280Z,11700.00
2024-02-13T13:16:59.917Z,10185.00
2024-02-13T13:17:05.270Z,11121.00
2024-02-13T13:18:16.550Z,9437.00
2024-02-13T14:15:17.938Z,15531.00
2024-02-13T14:49:42.589Z,7670.00
2024-02-13T15:31:31.022Z,4328.00
2024-02-13T15:40:24.560Z,3048.00
2024-02-13T15:41:46.404Z,3286.00
2024-02-13T15:42:43.054Z,3062.00
2024-02-13T15:43:25.510Z,2751.00
2024-02-13T15:44:46.555Z,2486.00
2024-02-13T15:45:25.727Z,2291.00
2024-02-13T15:48:13.607Z,1630.00
2024-02-13T15:53:30.376Z,1335.00
2024-02-13T15:54:57.807Z,1278.00
2024-02-13T15:55:31.565Z,1360.00
2024-02-13T15:57:51.686Z,1394.00
2024-02-13T15:58:52.667Z,1457.00
2024-02-13T15:59:52.864Z,1406.00
2024-02-13T16:00:53.534Z,1268.00
2024-02-13T16:01:52.579Z,1152.00
2024-02-13T16:06:23.754Z,914.00
2024-02-13T16:06:43.928Z,977.00
2024-02-13T16:07:44.890Z,945.00
2024-02-13T16:08:44.112Z,802.00
2024-02-13T16:09:30.917Z,698.00
2024-02-13T16:12:17.171Z,590.00
2024-02-13T16:12:22.534Z,496.00
2024-02-13T16:13:30.759Z,477.00
2024-02-13T16:14:46.691Z,495.00
2024-02-13T16:17:12.926Z,600.00
2024-02-13T16:18:22.674Z,623.00
2024-02-13T16:19:15.023Z,559.00
2024-02-13T16:20:14.266Z,500.00
2024-02-13T16:21:13.798Z,466.00
2024-02-13T16:23:15.393Z,511.00
2024-02-13T16:25:02.072Z,705.00
2024-02-13T16:26:04.854Z,734.00
2024-02-13T16:33:49.789Z,323.00
2024-02-13T16:34:46.340Z,410.00
2024-02-13T16:36:57.017Z,202.00
2024-02-13T16:37:57.875Z,297.00
2024-02-13T16:38:57.944Z,239.00
2024-02-13T16:40:18.177Z,203.00
2024-02-13T16:41:02.685Z,168.00
2024-02-13T16:41:58.133Z,136.00
2024-02-13T16:43:00.056Z,111.00
2024-02-13T16:43:59.345Z,87.00
2024-02-13T16:45:01.554Z,71.00
2024-02-13T16:45:59.511Z,60.00
2024-02-13T16:47:21.184Z,51.00
2024-02-13T16:47:57.998Z,48.00
2024-02-13T16:48:57.879Z,47.00
2024-02-13T16:49:57.907Z,41.00
2024-02-13T16:51:24.042Z,38.00
2024-02-13T17:10:46.080Z,1.00
2024-02-13T19:16:17.433Z,0.00
2024-02-13T19:17:18.374Z,0.00
2024-02-13T19:31:43.770Z,0.00
2024-02-13T20:46:43.428Z,0.00
2024-02-13T20:47:17.851Z,0.00
2024-02-13T20:51:46.256Z,0.00
2024-02-13T20:53:52.466Z,0.00
2024-02-13T20:54:09.875Z,0.00
2024-02-13T20:55:42.733Z,0.00
2024-02-13T20:56:25.295Z,0.00
2024-02-13T20:57:01.346Z,0.00
2024-02-13T20:57:57.923Z,0.00
2024-02-13T21:09:09.774Z,0.00
2024-02-13T21:09:15.833Z,0.00
2024-02-13T21:10:15.790Z,0.00
2024-02-13T21:11:29.673Z,0.00
2024-02-13T21:12:22.117Z,0.00
2024-02-13T21:13:15.808Z,0.00
2024-02-13T21:14:15.172Z,0.00
2024-02-13T21:15:16.797Z,0.00
2024-02-13T21:24:05.383Z,0.00
2024-02-13T21:24:15.940Z,0.00
2024-02-13T21:25:15.673Z,0.00
2024-02-13T21:26:22.337Z,0.00
2024-02-13T21:27:22.636Z,0.00
2024-02-13T21:28:16.370Z,0.00
2024-02-13T21:29:15.672Z,0.00
2024-02-13T21:30:16.650Z,0.00
2024-02-13T21:31:16.129Z,0.00
2024-02-13T21:32:18.907Z,0.00
2024-02-13T21:33:16.182Z,0.00
2024-02-13T21:40:03.105Z,0.00
2024-02-13T21:40:15.728Z,0.00
2024-02-13T21:41:10.424Z,0.00
2024-02-13T21:42:12.895Z,0.00
2024-02-13T21:43:08.705Z,0.00
2024-02-13T21:44:08.673Z,0.00
2024-02-13T21:45:08.739Z,0.00
2024-02-13T21:46:09.124Z,0.00
2024-02-13T21:47:09.354Z,0.00
2024-02-13T21:48:15.880Z,0.00
2024-02-13T21:52:55.220Z,0.00
2024-02-13T21:53:01.966Z,0.00
2024-02-13T21:54:01.110Z,0.00
2024-02-13T21:55:00.977Z,0.00
2024-02-13T21:56:00.958Z,0.00
2024-02-13T21:57:01.000Z,0.00
2024-02-13T21:58:00.993Z,0.00
2024-02-13T21:59:07.948Z,0.00
2024-02-13T22:00:00.864Z,0.00
2024-02-13T22:01:00.784Z,0.00
2024-02-13T22:02:00.751Z,0.00
2024-02-13T22:03:00.774Z,0.00
2024-02-13T22:04:02.281Z,0.00
2024-02-13T22:05:00.725Z,0.00
2024-02-13T22:06:04.164Z,0.00
2024-02-13T22:07:12.281Z,0.00
2024-02-13T22:08:00.872Z,0.00
2024-02-13T22:09:00.854Z,0.00
2024-02-13T22:10:03.635Z,0.00
2024-02-13T22:11:00.876Z,0.00
2024-02-13T22:12:01.310Z,0.00
2024-02-13T22:13:01.206Z,0.00
2024-02-13T22:14:00.722Z,0.00
2024-02-13T22:15:00.813Z,0.00
2024-02-13T22:16:05.475Z,0.00
2024-02-13T22:17:00.787Z,0.00
2024-02-13T22:18:00.852Z,0.00
2024-02-13T22:19:00.657Z,0.00
2024-02-13T22:20:00.708Z,0.00
2024-02-13T22:21:00.520Z,0.00
2024-02-13T22:22:00.692Z,0.00
2024-02-13T22:23:00.468Z,0.00
2024-02-13T22:24:00.514Z,0.00
2024-02-13T22:25:00.473Z,0.00
2024-02-13T22:26:00.440Z,0.00
2024-02-13T22:27:00.476Z,0.00
2024-02-13T22:28:02.029Z,0.00
2024-02-13T22:29:01.913Z,0.00
2024-02-13T22:30:01.224Z,0.00
2024-02-13T22:31:00.363Z,0.00
2024-02-13T22:32:00.600Z,0.00
2024-02-13T22:33:00.405Z,0.00
2024-02-13T22:34:00.565Z,0.00
2024-02-13T22:35:00.431Z,0.00
2024-02-13T22:36:00.349Z,0.00
2024-02-13T22:37:00.282Z,0.00
2024-02-13T22:38:00.432Z,0.00
2024-02-13T22:39:00.409Z,0.00
2024-02-13T22:40:00.384Z,0.00
2024-02-13T22:41:00.254Z,0.00
2024-02-13T22:42:01.159Z,0.00
2024-02-13T22:43:00.208Z,0.00
2024-02-13T22:44:00.187Z,0.00
2024-02-13T22:45:00.465Z,0.00
2024-02-13T22:46:00.195Z,0.00
2024-02-13T22:47:00.182Z,0.00
2024-02-13T22:48:00.382Z,0.00
2024-02-13T22:49:00.172Z,0.00
2024-02-13T22:50:00.258Z,0.00
2024-02-13T22:51:00.390Z,0.00
2024-02-13T22:52:00.138Z,0.00
2024-02-13T22:53:00.285Z,0.00
2024-02-13T22:54:00.332Z,0.00
2024-02-13T22:55:03.411Z,0.00
2024-02-13T22:56:00.039Z,0.00
2024-02-13T22:57:00.393Z,0.00
2024-02-13T22:58:00.782Z,0.00
2024-02-13T22:59:00.237Z,0.00
2024-02-13T23:00:07.020Z,0.00
2024-02-13T23:01:00.010Z,0.00
2024-02-13T23:02:00.669Z,0.00
2024-02-13T23:03:00.001Z,0.00
2024-02-13T23:03:59.961Z,0.00
2024-02-13T23:04:59.957Z,0.00
2024-02-13T23:06:00.640Z,0.00
2024-02-13T23:07:00.666Z,0.00
2024-02-13T23:08:00.104Z,0.00
2024-02-13T23:09:00.061Z,0.00
2024-02-13T23:09:59.863Z,0.00
2024-02-13T23:11:00.571Z,0.00
2024-02-13T23:11:59.899Z,0.00
2024-02-13T23:13:00.080Z,0.00
2024-02-13T23:13:59.838Z,0.00
2024-02-13T23:15:02.904Z,0.00
2024-02-13T23:16:00.122Z,0.00
2024-02-13T23:17:00.038Z,0.00
2024-02-13T23:17:59.870Z,0.00
2024-02-13T23:19:00.064Z,0.00
2024-02-13T23:19:59.804Z,0.00
2024-02-13T23:20:59.765Z,0.00
2024-02-13T23:21:59.725Z,0.00
2024-02-13T23:22:59.726Z,0.00
2024-02-13T23:23:59.745Z,0.00
2024-02-13T23:24:59.709Z,0.00
2024-02-13T23:25:59.663Z,0.00
2024-02-13T23:26:59.692Z,0.00
2024-02-13T23:27:59.650Z,0.00
2024-02-13T23:28:59.901Z,0.00
2024-02-13T23:29:59.932Z,0.00
2024-02-13T23:30:59.627Z,0.00
2024-02-13T23:31:59.608Z,0.00
2024-02-13T23:32:59.661Z,0.00
2024-02-13T23:33:59.955Z,0.00
2024-02-13T23:34:59.657Z,0.00
2024-02-13T23:35:59.571Z,0.00
2024-02-13T23:36:59.534Z,0.00
2024-02-13T23:37:59.523Z,0.00
2024-02-13T23:38:59.530Z,0.00
2024-02-13T23:39:59.477Z,0.00
2024-02-13T23:40:59.486Z,0.00
2024-02-13T23:41:59.522Z,0.00
2024-02-13T23:42:59.443Z,0.00
2024-02-13T23:43:59.458Z,0.00
2024-02-13T23:44:59.536Z,0.00
2024-02-13T23:45:59.426Z,0.00
2024-02-13T23:46:59.408Z,0.00
2024-02-13T23:47:59.445Z,0.00
2024-02-13T23:59:58.732Z,0.00
