createdAt,value
2022-11-01T00:02:05.787Z,14.40
2022-11-01T00:04:32.505Z,12.75
2022-11-01T00:06:59.230Z,13.23
2022-11-01T00:09:25.940Z,10.40
2022-11-01T00:11:52.583Z,10.20
2022-11-01T00:14:20.215Z,10.57
2022-11-01T00:16:47.424Z,10.50
2022-11-01T00:19:14.329Z,12.50
2022-11-01T00:21:41.098Z,14.77
2022-11-01T00:24:07.950Z,15.55
2022-11-01T00:26:34.848Z,18.60
2022-11-01T00:29:01.613Z,19.15
2022-11-01T00:31:28.391Z,18.73
2022-11-01T00:33:55.039Z,17.00
2022-11-01T00:36:21.746Z,17.95
2022-11-01T00:38:52.716Z,18.85
2022-11-01T00:41:20.887Z,18.40
2022-11-01T00:43:47.941Z,18.00
2022-11-01T00:46:15.056Z,19.98
2022-11-01T00:48:41.932Z,19.63
2022-11-01T00:51:08.639Z,17.85
2022-11-01T00:53:35.391Z,20.27
2022-11-01T00:56:06.454Z,22.05
2022-11-01T00:58:33.602Z,21.10
2022-11-01T01:01:00.672Z,22.20
2022-11-01T01:03:27.461Z,23.83
2022-11-01T01:05:54.486Z,22.33
2022-11-01T01:08:21.584Z,24.33
2022-11-01T01:10:48.235Z,23.35
2022-11-01T01:13:15.133Z,24.08
2022-11-01T01:15:42.045Z,26.83
2022-11-01T01:18:09.127Z,25.67
2022-11-01T01:20:35.853Z,24.08
2022-11-01T01:23:02.728Z,27.52
2022-11-01T01:25:29.574Z,27.83
2022-11-01T01:27:57.012Z,23.00
2022-11-01T01:30:23.897Z,24.80
2022-11-01T01:32:50.864Z,28.98
2022-11-01T01:35:17.583Z,26.92
2022-11-01T01:37:44.284Z,26.70
2022-11-01T01:40:11.098Z,25.75
2022-11-01T01:42:40.231Z,26.23
2022-11-01T01:45:40.011Z,24.60
2022-11-01T01:48:23.894Z,25.30
2022-11-01T01:50:57.213Z,26.10
2022-11-01T01:53:38.757Z,25.60
2022-11-01T01:56:19.413Z,26.02
2022-11-01T01:58:54.894Z,27.02
2022-11-01T02:01:21.741Z,23.38
2022-11-01T02:03:48.876Z,24.20
2022-11-01T02:06:19.162Z,22.33
2022-11-01T02:08:55.460Z,24.20
2022-11-01T02:11:22.854Z,23.02
2022-11-01T02:13:50.528Z,22.52
2022-11-01T02:16:43.994Z,23.00
2022-11-01T02:19:49.818Z,23.38
2022-11-01T02:22:24.752Z,23.02
2022-11-01T02:25:24.043Z,21.20
2022-11-01T02:28:29.793Z,21.70
2022-11-01T02:31:33.288Z,21.77
2022-11-01T02:34:07.024Z,21.40
2022-11-01T02:36:44.094Z,24.13
2022-11-01T02:39:23.235Z,23.85
2022-11-01T02:42:07.382Z,22.80
2022-11-01T02:44:38.696Z,22.17
2022-11-01T02:47:06.579Z,23.20
2022-11-01T02:49:43.182Z,21.42
2022-11-01T02:52:13.886Z,21.05
2022-11-01T02:54:46.183Z,20.85
2022-11-01T02:57:37.331Z,22.92
2022-11-01T03:00:24.629Z,22.35
2022-11-01T03:03:07.194Z,22.23
2022-11-01T03:05:57.411Z,23.15
2022-11-01T03:08:46.576Z,25.63
2022-11-01T03:11:18.068Z,23.42
2022-11-01T03:14:16.014Z,22.65
2022-11-01T03:16:55.564Z,24.25
2022-11-01T03:19:45.330Z,23.83
2022-11-01T03:22:26.855Z,22.90
2022-11-01T03:25:02.315Z,23.73
2022-11-01T03:27:37.908Z,22.38
2022-11-01T03:30:06.285Z,23.73
2022-11-01T03:32:40.103Z,21.92
2022-11-01T03:35:10.269Z,23.08
2022-11-01T03:37:41.054Z,21.45
2022-11-01T03:40:10.108Z,20.05
2022-11-01T03:42:38.108Z,20.50
2022-11-01T03:45:10.523Z,20.05
2022-11-01T03:47:37.640Z,20.60
2022-11-01T03:50:16.677Z,22.42
2022-11-01T03:52:43.505Z,24.83
2022-11-01T03:55:19.371Z,22.80
2022-11-01T03:57:48.155Z,23.83
2022-11-01T04:00:39.665Z,25.10
2022-11-01T04:03:07.004Z,25.67
2022-11-01T04:05:35.399Z,26.83
2022-11-01T04:08:02.425Z,25.92
2022-11-01T04:10:29.281Z,25.77
2022-11-01T04:12:56.442Z,26.60
2022-11-01T04:15:43.052Z,27.10
2022-11-01T04:18:37.615Z,29.27
2022-11-01T04:21:14.003Z,28.70
2022-11-01T04:23:41.468Z,33.00
2022-11-01T04:26:11.176Z,32.05
2022-11-01T04:31:05.184Z,32.70
2022-11-01T04:33:32.192Z,32.15
2022-11-01T04:35:58.896Z,33.92
2022-11-01T04:38:25.558Z,31.15
2022-11-01T04:40:52.151Z,34.58
2022-11-01T04:43:18.860Z,35.40
2022-11-01T04:45:54.061Z,33.75
2022-11-01T04:48:20.749Z,33.92
2022-11-01T04:50:47.382Z,32.95
2022-11-01T04:53:14.183Z,35.22
2022-11-01T04:55:41.064Z,35.97
2022-11-01T04:58:08.638Z,39.38
2022-11-01T05:00:35.321Z,37.10
2022-11-01T05:03:05.083Z,38.85
2022-11-01T05:05:32.467Z,39.00
2022-11-01T05:08:03.754Z,38.80
2022-11-01T05:10:31.498Z,36.10
2022-11-01T05:12:58.142Z,35.92
2022-11-01T05:15:24.928Z,35.65
2022-11-01T05:17:51.755Z,37.60
2022-11-01T05:20:18.928Z,36.55
2022-11-01T05:22:45.801Z,35.67
2022-11-01T05:25:12.713Z,36.17
2022-11-01T05:27:39.374Z,35.90
2022-11-01T05:30:06.849Z,37.50
2022-11-01T05:32:35.498Z,36.20
2022-11-01T05:35:02.760Z,35.95
2022-11-01T05:37:29.482Z,36.78
2022-11-01T05:39:56.144Z,35.20
2022-11-01T05:42:22.871Z,38.35
2022-11-01T05:44:49.523Z,33.75
2022-11-01T05:47:17.268Z,36.75
2022-11-01T05:49:44.443Z,36.92
2022-11-01T05:52:11.055Z,35.25
2022-11-01T05:54:37.818Z,36.15
2022-11-01T05:57:05.729Z,35.85
2022-11-01T05:59:32.507Z,34.90
2022-11-01T06:01:59.253Z,34.90
2022-11-01T06:04:26.002Z,35.13
2022-11-01T06:06:52.610Z,34.70
2022-11-01T06:09:19.282Z,35.15
2022-11-01T06:11:46.004Z,34.05
2022-11-01T06:14:12.650Z,33.90
2022-11-01T06:16:40.051Z,34.42
2022-11-01T06:19:06.665Z,33.38
2022-11-01T06:21:33.398Z,34.80
2022-11-01T06:24:00.142Z,35.22
2022-11-01T06:26:26.898Z,34.58
2022-11-01T06:28:53.570Z,33.40
2022-11-01T06:31:20.360Z,34.03
2022-11-01T06:33:49.280Z,34.22
2022-11-01T06:36:15.906Z,35.42
2022-11-01T06:38:42.516Z,35.25
2022-11-01T06:41:09.255Z,35.97
2022-11-01T06:43:35.899Z,35.78
2022-11-01T06:46:02.634Z,35.35
2022-11-01T06:48:29.709Z,35.65
2022-11-01T06:50:56.463Z,35.65
2022-11-01T06:53:26.023Z,38.78
2022-11-01T06:55:52.840Z,38.13
2022-11-01T06:58:19.621Z,40.55
2022-11-01T07:00:46.351Z,42.33
2022-11-01T07:03:14.450Z,41.97
2022-11-01T07:05:41.978Z,42.08
2022-11-01T07:08:12.942Z,43.55
2022-11-01T07:10:43.200Z,40.38
2022-11-01T07:13:11.827Z,39.53
2022-11-01T07:15:38.926Z,39.85
2022-11-01T07:18:08.295Z,41.05
2022-11-01T07:20:42.063Z,38.75
2022-11-01T07:23:15.803Z,39.15
2022-11-01T07:25:43.073Z,42.05
2022-11-01T07:28:10.395Z,36.90
2022-11-01T07:30:37.095Z,37.33
2022-11-01T07:33:05.279Z,35.88
2022-11-01T07:35:32.371Z,36.03
2022-11-01T07:38:01.894Z,35.47
2022-11-01T07:40:31.663Z,35.22
2022-11-01T07:43:00.267Z,36.25
2022-11-01T07:45:31.415Z,33.40
2022-11-01T07:48:03.440Z,33.70
2022-11-01T07:50:31.655Z,34.78
2022-11-01T07:53:08.030Z,35.35
2022-11-01T07:55:35.870Z,33.92
2022-11-01T07:58:03.646Z,32.65
2022-11-01T08:00:31.641Z,34.40
2022-11-01T08:03:06.210Z,34.40
2022-11-01T08:05:33.928Z,36.13
2022-11-01T08:08:01.200Z,50.97
2022-11-01T08:10:29.859Z,47.63
2022-11-01T08:13:14.526Z,53.40
2022-11-01T08:15:41.450Z,45.75
2022-11-01T08:18:08.191Z,48.72
2022-11-01T08:20:35.040Z,51.35
2022-11-01T08:23:02.086Z,40.92
2022-11-01T08:25:29.478Z,42.78
2022-11-01T08:28:04.907Z,41.33
2022-11-01T08:30:32.238Z,42.35
2022-11-01T08:33:01.225Z,41.10
2022-11-01T08:35:28.756Z,40.75
2022-11-01T08:37:56.049Z,39.75
2022-11-01T08:40:22.998Z,40.08
2022-11-01T08:42:49.677Z,41.30
2022-11-01T08:45:16.696Z,40.35
2022-11-01T08:47:43.944Z,38.88
2022-11-01T08:50:12.113Z,36.78
2022-11-01T08:52:39.608Z,34.20
2022-11-01T08:55:07.661Z,34.70
2022-11-01T08:57:34.668Z,36.15
2022-11-01T09:00:01.740Z,35.70
2022-11-01T09:02:28.556Z,34.38
2022-11-01T09:04:55.313Z,30.88
2022-11-01T09:07:22.151Z,34.22
2022-11-01T09:09:48.740Z,30.77
2022-11-01T09:12:16.020Z,30.52
2022-11-01T09:14:43.398Z,30.55
2022-11-01T09:17:10.060Z,28.35
2022-11-01T09:19:36.905Z,25.63
2022-11-01T09:22:03.637Z,23.05
2022-11-01T09:24:30.279Z,22.33
2022-11-01T09:26:56.934Z,22.00
2022-11-01T09:29:23.767Z,21.17
2022-11-01T09:31:52.654Z,21.35
2022-11-01T09:34:23.027Z,21.00
2022-11-01T09:36:49.803Z,19.90
2022-11-01T09:39:17.853Z,17.20
2022-11-01T09:41:48.973Z,16.95
2022-11-01T09:44:40.372Z,16.50
2022-11-01T09:47:22.260Z,15.15
2022-11-01T09:49:54.915Z,11.95
2022-11-01T09:52:24.145Z,11.13
2022-11-01T09:54:51.347Z,9.52
2022-11-01T09:57:22.306Z,8.73
2022-11-01T09:59:48.879Z,8.18
2022-11-01T10:02:34.306Z,9.10
2022-11-01T10:05:11.995Z,7.70
2022-11-01T10:07:49.593Z,7.47
2022-11-01T10:10:26.120Z,6.72
2022-11-01T10:13:15.246Z,6.32
2022-11-01T10:15:44.618Z,5.72
2022-11-01T10:18:26.478Z,5.93
2022-11-01T10:20:55.342Z,5.22
2022-11-01T10:23:33.613Z,5.10
2022-11-01T10:26:00.294Z,4.50
2022-11-01T10:28:38.310Z,4.30
2022-11-01T10:31:14.622Z,4.70
2022-11-01T10:33:47.761Z,3.63
2022-11-01T10:39:57.958Z,3.40
2022-11-01T10:42:29.398Z,3.00
2022-11-01T10:45:00.290Z,3.25
2022-11-01T10:47:28.111Z,2.50
2022-11-01T10:50:15.637Z,2.90
2022-11-01T10:52:48.957Z,2.40
2022-11-01T10:55:29.300Z,2.55
2022-11-01T10:58:10.357Z,1.92
2022-11-01T11:00:41.256Z,1.50
2022-11-01T11:03:25.737Z,1.90
2022-11-01T11:05:56.144Z,1.80
2022-11-01T11:08:24.554Z,1.75
2022-11-01T11:10:51.915Z,2.25
2022-11-01T11:13:24.895Z,1.20
2022-11-01T11:15:54.811Z,1.50
2022-11-01T11:18:26.479Z,1.42
2022-11-01T11:20:57.410Z,0.95
2022-11-01T11:23:27.024Z,0.85
2022-11-01T11:26:00.779Z,1.10
2022-11-01T11:28:31.286Z,0.85
2022-11-01T11:31:11.902Z,1.00
2022-11-01T11:33:39.260Z,0.98
2022-11-01T11:36:07.192Z,0.70
2022-11-01T11:38:43.283Z,0.75
2022-11-01T11:41:12.177Z,0.65
2022-11-01T11:43:41.970Z,0.60
2022-11-01T11:46:20.999Z,1.30
2022-11-01T11:48:53.396Z,0.70
2022-11-01T11:51:21.768Z,0.50
2022-11-01T11:54:14.716Z,0.68
2022-11-01T11:56:41.685Z,0.63
2022-11-01T11:59:21.810Z,0.63
2022-11-01T12:01:48.618Z,0.43
2022-11-01T12:04:18.891Z,0.80
2022-11-01T12:06:46.419Z,0.65
2022-11-01T12:09:33.989Z,0.55
2022-11-01T12:12:28.383Z,0.60
2022-11-01T12:14:56.060Z,0.52
2022-11-01T12:17:34.136Z,0.77
2022-11-01T12:20:10.308Z,0.77
2022-11-01T12:22:40.213Z,0.65
2022-11-01T12:25:14.040Z,0.80
2022-11-01T12:27:51.313Z,0.90
2022-11-01T12:30:22.351Z,0.50
2022-11-01T12:32:52.659Z,0.65
2022-11-01T12:35:33.245Z,0.75
2022-11-01T12:38:09.625Z,0.93
2022-11-01T12:40:43.650Z,0.63
2022-11-01T12:43:33.718Z,0.80
2022-11-01T12:46:03.940Z,1.10
2022-11-01T12:48:36.562Z,0.80
2022-11-01T12:51:14.508Z,0.85
2022-11-01T12:53:55.106Z,0.63
2022-11-01T12:56:21.953Z,1.05
2022-11-01T12:58:52.824Z,1.00
2022-11-01T13:01:31.376Z,1.08
2022-11-01T13:04:20.162Z,0.80
2022-11-01T13:06:59.030Z,0.83
2022-11-01T13:09:40.550Z,0.70
2022-11-01T13:12:19.593Z,1.05
2022-11-01T13:14:55.981Z,0.80
2022-11-01T13:17:45.746Z,0.70
2022-11-01T13:20:26.811Z,0.95
2022-11-01T13:23:00.486Z,1.27
2022-11-01T13:25:33.817Z,1.17
2022-11-01T13:28:30.378Z,0.88
2022-11-01T13:31:27.510Z,0.75
2022-11-01T13:34:02.701Z,1.55
2022-11-01T13:36:52.828Z,0.95
2022-11-01T13:39:39.430Z,0.85
2022-11-01T13:42:30.970Z,0.77
2022-11-01T13:45:08.249Z,1.13
2022-11-01T13:47:51.399Z,1.02
2022-11-01T13:50:52.310Z,0.73
2022-11-01T13:53:30.304Z,0.88
2022-11-01T13:56:32.104Z,0.70
2022-11-01T13:58:58.918Z,1.15
2022-11-01T14:01:37.236Z,1.10
2022-11-01T14:04:16.255Z,0.73
2022-11-01T14:07:05.475Z,1.00
2022-11-01T14:09:32.811Z,1.27
2022-11-01T14:12:05.523Z,0.63
2022-11-01T14:14:32.507Z,1.27
2022-11-01T14:17:20.351Z,1.35
2022-11-01T14:20:14.934Z,0.73
2022-11-01T14:22:45.082Z,0.80
2022-11-01T14:25:14.932Z,1.17
2022-11-01T14:27:50.576Z,1.20
2022-11-01T14:30:24.424Z,1.00
2022-11-01T14:33:03.465Z,0.60
2022-11-01T14:35:37.644Z,1.42
2022-11-01T14:38:21.116Z,1.30
2022-11-01T14:40:54.096Z,1.23
2022-11-01T14:43:32.514Z,1.10
2022-11-01T14:46:13.263Z,1.13
2022-11-01T14:48:48.843Z,1.25
2022-11-01T14:51:44.741Z,1.20
2022-11-01T14:54:26.037Z,1.23
2022-11-01T14:56:55.037Z,1.20
2022-11-01T14:59:33.456Z,1.30
2022-11-01T15:02:05.383Z,1.55
2022-11-01T15:04:44.393Z,1.23
2022-11-01T15:07:31.346Z,1.45
2022-11-01T15:10:05.366Z,1.52
2022-11-01T15:12:35.809Z,1.20
2022-11-01T15:15:03.357Z,1.30
2022-11-01T15:17:35.031Z,1.52
2022-11-01T15:20:08.934Z,2.10
2022-11-01T15:22:35.738Z,1.13
2022-11-01T15:25:05.292Z,0.98
2022-11-01T15:27:37.576Z,1.25
2022-11-01T15:30:05.397Z,1.38
2022-11-01T15:32:34.550Z,1.35
2022-11-01T15:35:05.948Z,1.73
2022-11-01T15:37:33.597Z,1.60
2022-11-01T15:40:01.263Z,2.03
2022-11-01T15:42:32.203Z,2.03
2022-11-01T15:45:19.928Z,1.50
2022-11-01T15:47:46.975Z,1.83
2022-11-01T15:50:13.798Z,1.30
2022-11-01T15:52:40.529Z,1.92
2022-11-01T15:55:33.061Z,2.28
2022-11-01T15:58:22.173Z,1.58
2022-11-01T16:01:01.814Z,1.50
2022-11-01T16:06:13.858Z,2.15
2022-11-01T16:08:46.570Z,1.77
2022-11-01T16:11:18.794Z,2.15
2022-11-01T16:13:59.055Z,1.42
2022-11-01T16:16:25.810Z,1.70
2022-11-01T16:18:54.837Z,2.72
2022-11-01T16:21:24.637Z,2.97
2022-11-01T16:27:03.893Z,2.00
2022-11-01T16:30:08.584Z,2.10
2022-11-01T16:32:36.025Z,2.85
2022-11-01T16:35:31.623Z,3.67
2022-11-01T16:37:58.302Z,2.22
2022-11-01T16:40:26.366Z,2.47
2022-11-01T16:42:53.705Z,2.17
2022-11-01T16:45:20.501Z,2.30
2022-11-01T16:47:47.151Z,2.35
2022-11-01T16:50:17.523Z,2.22
2022-11-01T16:52:44.166Z,2.53
2022-11-01T16:55:11.937Z,2.30
2022-11-01T16:57:39.219Z,2.28
2022-11-01T17:00:15.497Z,2.90
2022-11-01T17:02:42.381Z,1.92
2022-11-01T17:05:21.094Z,2.17
2022-11-01T17:07:48.169Z,2.27
2022-11-01T17:10:25.563Z,1.80
2022-11-01T17:12:52.490Z,1.80
2022-11-01T17:15:19.647Z,2.83
2022-11-01T17:17:48.164Z,2.78
2022-11-01T17:20:26.350Z,2.35
2022-11-01T17:22:55.257Z,3.78
2022-11-01T17:25:27.302Z,3.75
2022-11-01T17:27:54.841Z,2.65
2022-11-01T17:30:21.585Z,2.67
2022-11-01T17:32:48.503Z,3.20
2022-11-01T17:35:15.993Z,2.50
2022-11-01T17:37:43.157Z,3.33
2022-11-01T17:40:21.755Z,2.80
2022-11-01T17:42:48.507Z,2.47
2022-11-01T17:45:15.215Z,2.35
2022-11-01T17:47:42.311Z,2.28
2022-11-01T17:50:13.157Z,2.30
2022-11-01T17:52:39.870Z,2.60
2022-11-01T17:55:07.716Z,2.53
2022-11-01T17:57:34.536Z,2.40
2022-11-01T18:00:01.855Z,2.60
2022-11-01T18:02:28.573Z,4.20
2022-11-01T18:04:55.377Z,2.58
2022-11-01T18:07:21.986Z,2.83
2022-11-01T18:09:49.482Z,3.08
2022-11-01T18:12:27.369Z,3.75
2022-11-01T18:15:15.485Z,3.08
2022-11-01T18:18:07.289Z,2.67
2022-11-01T18:20:58.114Z,3.17
2022-11-01T18:23:25.405Z,3.00
2022-11-01T18:25:52.042Z,3.13
2022-11-01T18:28:30.370Z,2.78
2022-11-01T18:30:58.178Z,3.83
2022-11-01T18:33:31.466Z,2.88
2022-11-01T18:36:07.929Z,3.17
2022-11-01T18:38:57.814Z,2.35
2022-11-01T18:41:24.485Z,3.13
2022-11-01T18:43:54.540Z,2.95
2022-11-01T18:46:26.351Z,3.80
2022-11-01T18:49:00.138Z,3.75
2022-11-01T18:51:29.618Z,3.20
2022-11-01T18:53:58.524Z,3.15
2022-11-01T18:56:26.096Z,4.28
2022-11-01T18:58:53.936Z,3.00
2022-11-01T19:01:31.600Z,4.63
2022-11-01T19:04:01.876Z,3.70
2022-11-01T19:06:31.498Z,3.53
2022-11-01T19:09:01.316Z,3.13
2022-11-01T19:11:29.890Z,3.25
2022-11-01T19:13:59.931Z,4.03
2022-11-01T19:16:26.721Z,3.83
2022-11-01T19:18:53.691Z,5.07
2022-11-01T19:21:22.413Z,3.25
2022-11-01T19:23:51.156Z,3.92
2022-11-01T19:26:36.988Z,4.53
2022-11-01T19:29:17.002Z,4.03
2022-11-01T19:31:47.601Z,2.88
2022-11-01T19:34:21.153Z,3.90
2022-11-01T19:36:48.999Z,3.95
2022-11-01T19:39:30.785Z,4.03
2022-11-01T19:42:25.103Z,3.28
2022-11-01T19:45:06.932Z,4.15
2022-11-01T19:47:40.485Z,3.60
2022-11-01T19:50:26.360Z,3.38
2022-11-01T19:52:59.424Z,4.07
2022-11-01T19:55:39.741Z,3.15
2022-11-01T19:58:15.460Z,4.80
2022-11-01T20:00:42.092Z,4.20
2022-11-01T20:03:36.977Z,4.05
2022-11-01T20:06:08.821Z,4.88
2022-11-01T20:08:35.505Z,4.03
2022-11-01T20:11:02.130Z,4.55
2022-11-01T20:13:28.983Z,4.13
2022-11-01T20:15:55.634Z,5.13
2022-11-01T20:18:22.290Z,5.38
2022-11-01T20:20:48.955Z,4.25
2022-11-01T20:23:31.084Z,4.53
2022-11-01T20:25:58.257Z,4.57
2022-11-01T20:28:24.988Z,4.38
2022-11-01T20:30:51.726Z,4.93
2022-11-01T20:33:18.427Z,3.70
2022-11-01T20:35:45.233Z,3.75
2022-11-01T20:38:11.984Z,5.40
2022-11-01T20:40:38.728Z,3.60
2022-11-01T20:43:06.935Z,4.65
2022-11-01T20:45:36.743Z,4.40
2022-11-01T20:48:03.912Z,6.60
2022-11-01T20:50:30.576Z,5.40
2022-11-01T20:52:57.256Z,5.75
2022-11-01T20:55:23.954Z,5.07
2022-11-01T20:57:51.822Z,4.18
2022-11-01T21:00:18.905Z,6.88
2022-11-01T21:02:46.751Z,3.88
2022-11-01T21:05:28.543Z,6.00
2022-11-01T21:08:11.947Z,5.47
2022-11-01T21:10:40.557Z,6.00
2022-11-01T21:13:29.882Z,4.70
2022-11-01T21:15:58.806Z,4.35
2022-11-01T21:18:36.353Z,4.90
2022-11-01T21:21:28.228Z,6.80
2022-11-01T21:23:55.276Z,6.68
2022-11-01T21:26:24.207Z,5.53
2022-11-01T21:29:05.153Z,4.50
2022-11-01T21:31:33.635Z,3.67
2022-11-01T21:34:22.797Z,3.20
2022-11-01T21:36:50.877Z,3.55
2022-11-01T21:39:22.371Z,3.63
2022-11-01T21:41:51.413Z,3.33
2022-11-01T21:44:25.118Z,3.17
2022-11-01T21:46:56.170Z,3.90
2022-11-01T21:49:24.942Z,3.38
2022-11-01T21:51:53.134Z,3.37
2022-11-01T21:54:20.408Z,3.47
2022-11-01T21:56:47.108Z,6.45
2022-11-01T21:59:13.994Z,4.10
2022-11-01T22:01:45.026Z,3.30
2022-11-01T22:04:12.622Z,2.90
2022-11-01T22:06:39.697Z,2.83
2022-11-01T22:09:07.767Z,2.92
2022-11-01T22:11:35.437Z,3.30
2022-11-01T22:14:03.023Z,3.58
2022-11-01T22:16:29.837Z,3.95
2022-11-01T22:18:56.689Z,3.85
2022-11-01T22:21:23.358Z,3.33
2022-11-01T22:23:50.181Z,4.47
2022-11-01T22:26:16.799Z,2.90
2022-11-01T22:28:43.557Z,3.08
2022-11-01T22:31:10.227Z,4.68
2022-11-01T22:33:37.028Z,5.45
2022-11-01T22:36:06.390Z,5.38
2022-11-01T22:38:38.611Z,5.38
2022-11-01T22:41:15.678Z,3.58
2022-11-01T22:43:45.397Z,3.50
2022-11-01T22:48:48.597Z,5.35
2022-11-01T22:51:25.033Z,4.95
2022-11-01T22:53:56.933Z,3.55
2022-11-01T22:56:23.878Z,4.07
2022-11-01T22:58:51.937Z,5.22
2022-11-01T23:01:27.744Z,3.83
2022-11-01T23:03:58.977Z,5.70
2022-11-01T23:06:34.466Z,4.75
2022-11-01T23:09:15.578Z,3.80
2022-11-01T23:12:06.684Z,3.53
2022-11-01T23:14:45.475Z,4.82
2022-11-01T23:17:23.639Z,4.70
2022-11-01T23:19:59.126Z,3.40
2022-11-01T23:22:35.247Z,3.90
2022-11-01T23:25:03.598Z,4.95
2022-11-01T23:27:30.365Z,4.00
2022-11-01T23:30:00.276Z,2.90
2022-11-01T23:32:27.191Z,4.28
2022-11-01T23:35:19.122Z,3.28
2022-11-01T23:37:46.427Z,5.28
2022-11-01T23:40:19.072Z,3.90
2022-11-01T23:42:46.858Z,3.40
2022-11-01T23:45:29.073Z,3.38
2022-11-01T23:47:56.303Z,4.35
2022-11-01T23:50:32.405Z,3.10
2022-11-01T23:53:05.529Z,2.30
2022-11-01T23:55:37.934Z,3.95
2022-11-01T23:58:12.735Z,3.65
