createdAt,value
2018-12-06T00:00:43.147Z,98546.56
2018-12-06T00:03:11.497Z,98547.00
2018-12-06T00:05:39.808Z,98549.13
2018-12-06T00:08:15.741Z,98556.31
2018-12-06T00:10:44.440Z,98557.20
2018-12-06T00:13:13.744Z,98564.78
2018-12-06T00:15:42.076Z,98573.23
2018-12-06T00:18:10.481Z,98578.38
2018-12-06T00:20:38.920Z,98570.58
2018-12-06T00:23:07.509Z,98574.99
2018-12-06T00:25:35.861Z,98559.42
2018-12-06T00:28:04.254Z,98563.13
2018-12-06T00:30:39.359Z,98563.86
2018-12-06T00:33:07.711Z,98556.56
2018-12-06T00:35:36.027Z,98558.66
2018-12-06T00:38:04.698Z,98556.33
2018-12-06T00:40:32.966Z,98546.08
2018-12-06T00:43:01.410Z,98539.64
2018-12-06T00:45:29.862Z,98539.06
2018-12-06T00:47:58.167Z,98540.27
2018-12-06T00:50:26.509Z,98532.22
2018-12-06T00:52:54.840Z,98526.49
2018-12-06T00:55:23.160Z,98512.08
2018-12-06T00:57:51.486Z,98501.79
2018-12-06T01:00:19.996Z,98490.72
2018-12-06T01:02:48.275Z,98471.66
2018-12-06T01:05:16.581Z,98461.66
2018-12-06T01:07:44.970Z,98449.05
2018-12-06T01:10:13.448Z,98444.77
2018-12-06T01:12:41.821Z,98433.79
2018-12-06T01:15:10.130Z,98415.16
2018-12-06T01:17:38.504Z,98416.12
2018-12-06T01:20:08.211Z,98421.20
2018-12-06T01:22:36.761Z,98400.08
2018-12-06T01:25:06.468Z,98395.96
2018-12-06T01:27:34.809Z,98376.73
2018-12-06T01:30:03.325Z,98365.59
2018-12-06T01:32:31.828Z,98362.59
2018-12-06T01:35:00.391Z,98369.84
2018-12-06T01:37:28.758Z,98368.61
2018-12-06T01:39:57.193Z,98366.90
2018-12-06T01:42:25.819Z,98366.42
2018-12-06T01:44:54.235Z,98372.97
2018-12-06T01:47:22.783Z,98380.63
2018-12-06T01:49:51.168Z,98381.22
2018-12-06T01:52:19.543Z,98390.27
2018-12-06T01:54:47.965Z,98391.73
2018-12-06T01:57:16.484Z,98387.07
2018-12-06T01:59:44.985Z,98391.00
2018-12-06T02:02:13.366Z,98392.72
2018-12-06T02:04:41.760Z,98392.94
2018-12-06T02:07:10.028Z,98402.46
2018-12-06T02:09:38.509Z,98419.02
2018-12-06T02:12:06.861Z,98438.59
2018-12-06T02:14:35.230Z,98451.05
2018-12-06T02:17:03.757Z,98465.60
2018-12-06T02:19:32.185Z,98465.32
2018-12-06T02:22:00.565Z,98475.86
2018-12-06T02:24:29.110Z,98483.87
2018-12-06T02:26:57.469Z,98485.45
2018-12-06T02:29:27.742Z,98477.77
2018-12-06T02:31:56.360Z,98471.33
2018-12-06T02:34:24.675Z,98475.59
2018-12-06T02:36:53.120Z,98487.38
2018-12-06T02:39:21.425Z,98501.42
2018-12-06T02:41:49.995Z,98513.55
2018-12-06T02:44:18.406Z,98499.91
2018-12-06T02:46:46.666Z,98492.68
2018-12-06T02:49:14.964Z,98476.67
2018-12-06T02:51:43.294Z,98461.67
2018-12-06T02:54:11.876Z,98457.89
2018-12-06T02:56:40.184Z,98435.43
2018-12-06T02:59:08.663Z,98413.59
2018-12-06T03:01:37.143Z,98406.40
2018-12-06T03:04:05.545Z,98435.71
2018-12-06T03:06:33.807Z,98457.39
2018-12-06T03:09:02.081Z,98480.50
2018-12-06T03:11:30.503Z,98489.38
2018-12-06T03:13:58.783Z,98490.00
2018-12-06T03:16:27.114Z,98496.27
2018-12-06T03:18:55.748Z,98496.89
2018-12-06T03:21:24.062Z,98506.86
2018-12-06T03:23:52.424Z,98495.19
2018-12-06T03:26:20.862Z,98485.60
2018-12-06T03:28:49.349Z,98479.67
2018-12-06T03:31:17.768Z,98477.77
2018-12-06T03:33:46.104Z,98472.59
2018-12-06T03:36:14.502Z,98464.94
2018-12-06T03:38:42.962Z,98462.66
2018-12-06T03:41:11.480Z,98458.28
2018-12-06T03:43:39.794Z,98455.83
2018-12-06T03:46:08.394Z,98458.38
2018-12-06T03:48:36.701Z,98459.18
2018-12-06T03:51:05.050Z,98446.44
2018-12-06T03:53:33.314Z,98447.78
2018-12-06T03:56:01.668Z,98443.95
2018-12-06T03:58:30.070Z,98438.47
2018-12-06T04:00:58.454Z,98442.36
2018-12-06T04:03:26.807Z,98438.28
2018-12-06T04:05:55.163Z,98439.48
2018-12-06T04:08:23.477Z,98441.17
2018-12-06T04:10:51.827Z,98440.81
2018-12-06T04:13:20.232Z,98446.22
2018-12-06T04:15:48.665Z,98434.48
2018-12-06T04:18:16.988Z,98435.36
2018-12-06T04:20:45.281Z,98434.24
2018-12-06T04:23:13.593Z,98430.26
2018-12-06T04:25:41.937Z,98426.77
2018-12-06T04:28:10.329Z,98422.70
2018-12-06T04:30:38.762Z,98429.00
2018-12-06T04:33:07.286Z,98423.88
2018-12-06T04:35:35.613Z,98435.09
2018-12-06T04:38:03.993Z,98428.12
2018-12-06T04:40:32.455Z,98424.38
2018-12-06T04:43:00.779Z,98435.12
2018-12-06T04:45:29.071Z,98426.83
2018-12-06T04:47:57.402Z,98428.09
2018-12-06T04:50:25.967Z,98421.50
2018-12-06T04:52:54.316Z,98427.62
2018-12-06T04:55:22.821Z,98433.91
2018-12-06T04:57:51.144Z,98432.37
2018-12-06T05:00:19.489Z,98432.19
2018-12-06T05:02:48.021Z,98425.67
2018-12-06T05:05:16.466Z,98421.66
2018-12-06T05:07:44.832Z,98427.11
2018-12-06T05:10:13.264Z,98430.23
2018-12-06T05:12:41.674Z,98429.60
2018-12-06T05:15:10.193Z,98432.47
2018-12-06T05:17:39.087Z,98431.48
2018-12-06T05:20:07.455Z,98439.33
2018-12-06T05:22:35.948Z,98435.69
2018-12-06T05:25:05.571Z,98441.78
2018-12-06T05:27:34.076Z,98445.42
2018-12-06T05:30:02.346Z,98443.55
2018-12-06T05:32:31.075Z,98445.74
2018-12-06T05:34:59.440Z,98438.73
2018-12-06T05:37:27.730Z,98440.36
2018-12-06T05:39:56.242Z,98437.61
2018-12-06T05:42:25.331Z,98439.30
2018-12-06T05:44:53.681Z,98430.26
2018-12-06T05:47:22.012Z,98429.59
2018-12-06T05:49:50.529Z,98430.91
2018-12-06T05:52:19.052Z,98430.02
2018-12-06T05:54:49.577Z,98435.77
2018-12-06T05:57:18.058Z,98438.73
2018-12-06T05:59:46.355Z,98443.05
2018-12-06T06:02:14.679Z,98442.84
2018-12-06T06:04:43.173Z,98442.73
2018-12-06T06:07:11.473Z,98450.91
2018-12-06T06:09:40.182Z,98442.17
2018-12-06T06:12:08.664Z,98446.91
2018-12-06T06:14:37.196Z,98447.09
2018-12-06T06:17:05.568Z,98449.25
2018-12-06T06:19:33.929Z,98458.24
2018-12-06T06:22:02.256Z,98462.03
2018-12-06T06:24:30.610Z,98458.35
2018-12-06T06:26:59.322Z,98466.86
2018-12-06T06:29:27.714Z,98468.37
2018-12-06T06:31:56.140Z,98468.39
2018-12-06T06:34:24.474Z,98475.70
2018-12-06T06:36:52.831Z,98481.52
2018-12-06T06:39:21.186Z,98480.95
2018-12-06T06:41:49.462Z,98483.26
2018-12-06T06:44:17.822Z,98488.86
2018-12-06T06:46:46.338Z,98490.05
2018-12-06T06:49:14.688Z,98496.22
2018-12-06T06:51:42.960Z,98498.51
2018-12-06T06:54:11.382Z,98502.36
2018-12-06T06:56:39.659Z,98502.95
2018-12-06T06:59:07.949Z,98508.92
2018-12-06T07:01:36.702Z,98517.16
2018-12-06T07:04:05.351Z,98525.12
2018-12-06T07:06:33.761Z,98529.49
2018-12-06T07:09:02.175Z,98533.77
2018-12-06T07:11:30.467Z,98536.98
2018-12-06T07:13:58.816Z,98544.64
2018-12-06T07:16:27.233Z,98542.66
2018-12-06T07:18:55.618Z,98548.20
2018-12-06T07:21:24.357Z,98556.19
2018-12-06T07:23:52.852Z,98556.59
2018-12-06T07:26:21.845Z,98556.72
2018-12-06T07:28:50.246Z,98568.27
2018-12-06T07:31:18.642Z,98569.45
2018-12-06T07:33:47.760Z,98575.20
2018-12-06T07:36:17.519Z,98572.42
2018-12-06T07:38:45.865Z,98574.73
2018-12-06T07:41:14.348Z,98582.13
2018-12-06T07:43:42.607Z,98584.81
2018-12-06T07:46:11.766Z,98586.38
2018-12-06T07:48:40.046Z,98589.92
2018-12-06T07:51:08.431Z,98600.06
2018-12-06T07:53:36.754Z,98607.58
2018-12-06T07:56:05.165Z,98616.88
2018-12-06T07:58:35.090Z,98613.91
2018-12-06T08:01:06.975Z,98622.71
2018-12-06T08:03:36.789Z,98619.04
2018-12-06T08:06:05.148Z,98622.94
2018-12-06T08:08:34.406Z,98628.12
2018-12-06T08:11:03.474Z,98629.72
2018-12-06T08:13:32.588Z,98629.32
2018-12-06T08:16:02.263Z,98638.50
2018-12-06T08:18:30.655Z,98638.30
2018-12-06T08:20:59.574Z,98639.79
2018-12-06T08:23:28.282Z,98633.98
2018-12-06T08:25:58.053Z,98638.05
2018-12-06T08:28:26.366Z,98635.43
2018-12-06T08:30:54.652Z,98646.23
2018-12-06T08:33:22.930Z,98644.45
2018-12-06T08:35:51.374Z,98644.91
2018-12-06T08:38:21.619Z,98648.46
2018-12-06T08:40:50.086Z,98658.47
2018-12-06T08:43:18.892Z,98646.02
2018-12-06T08:45:51.629Z,98654.87
2018-12-06T08:48:27.170Z,98658.86
2018-12-06T08:50:55.590Z,98657.08
2018-12-06T08:53:23.958Z,98655.38
2018-12-06T08:55:53.672Z,98647.52
2018-12-06T08:58:22.323Z,98645.56
2018-12-06T09:00:54.079Z,98645.05
2018-12-06T09:03:22.926Z,98646.31
2018-12-06T09:05:51.246Z,98651.49
2018-12-06T09:08:19.642Z,98651.89
2018-12-06T09:10:51.497Z,98660.12
2018-12-06T09:13:18.365Z,98663.52
2018-12-06T09:15:46.664Z,98659.56
2018-12-06T09:18:15.103Z,98662.84
2018-12-06T09:20:43.545Z,98669.59
2018-12-06T09:23:12.819Z,98679.31
2018-12-06T09:25:41.464Z,98682.83
2018-12-06T09:28:10.755Z,98692.75
2018-12-06T09:30:42.751Z,98686.88
2018-12-06T09:33:11.201Z,98693.28
2018-12-06T09:35:41.173Z,98689.81
2018-12-06T09:38:09.416Z,98695.11
2018-12-06T09:40:38.100Z,98691.32
2018-12-06T09:43:06.564Z,98705.97
2018-12-06T09:45:35.062Z,98700.95
2018-12-06T09:48:03.367Z,98704.44
2018-12-06T09:50:33.206Z,98695.27
2018-12-06T09:53:01.509Z,98700.63
2018-12-06T09:55:29.788Z,98711.46
2018-12-06T09:57:58.118Z,98703.50
2018-12-06T10:00:27.434Z,98710.88
2018-12-06T10:02:56.044Z,98698.16
2018-12-06T10:05:24.375Z,98694.55
2018-12-06T10:07:52.750Z,98690.12
2018-12-06T10:10:23.066Z,98694.56
2018-12-06T10:12:51.416Z,98685.91
2018-12-06T10:15:20.948Z,98674.20
2018-12-06T10:17:51.223Z,98677.05
2018-12-06T10:20:19.649Z,98670.70
2018-12-06T10:22:48.152Z,98669.80
2018-12-06T10:25:17.992Z,98665.85
2018-12-06T10:27:46.316Z,98669.80
2018-12-06T10:30:14.671Z,98670.46
2018-12-06T10:32:43.031Z,98672.84
2018-12-06T10:35:12.251Z,98670.70
2018-12-06T10:37:40.640Z,98664.81
2018-12-06T10:40:09.340Z,98662.06
2018-12-06T10:42:37.649Z,98665.48
2018-12-06T10:45:07.204Z,98669.67
2018-12-06T10:47:35.800Z,98677.42
2018-12-06T10:50:05.106Z,98676.08
2018-12-06T10:52:35.121Z,98673.50
2018-12-06T10:55:08.599Z,98675.25
2018-12-06T10:57:41.222Z,98681.45
2018-12-06T11:00:14.859Z,98665.88
2018-12-06T11:02:49.484Z,98674.31
2018-12-06T11:05:18.256Z,98670.33
2018-12-06T11:07:46.935Z,98674.08
2018-12-06T11:10:15.906Z,98671.62
2018-12-06T11:12:44.238Z,98670.77
2018-12-06T11:15:12.765Z,98675.13
2018-12-06T11:17:41.198Z,98679.54
2018-12-06T11:20:09.592Z,98678.83
2018-12-06T11:22:42.467Z,98688.99
2018-12-06T11:25:10.886Z,98685.73
2018-12-06T11:27:39.283Z,98681.68
2018-12-06T11:30:08.010Z,98682.52
2018-12-06T11:32:36.399Z,98688.95
2018-12-06T11:35:04.978Z,98697.29
2018-12-06T11:37:35.246Z,98700.88
2018-12-06T11:40:03.837Z,98710.53
2018-12-06T11:42:32.134Z,98708.61
2018-12-06T11:45:00.692Z,98704.84
2018-12-06T11:47:31.111Z,98702.52
2018-12-06T11:49:59.420Z,98714.02
2018-12-06T11:52:27.821Z,98713.23
2018-12-06T11:54:56.348Z,98716.00
2018-12-06T11:57:27.896Z,98721.41
2018-12-06T11:59:56.206Z,98714.11
2018-12-06T12:02:24.612Z,98713.54
2018-12-06T12:04:53.406Z,98717.14
2018-12-06T12:07:22.460Z,98712.25
2018-12-06T12:09:51.058Z,98716.79
2018-12-06T12:12:19.336Z,98712.06
2018-12-06T12:14:47.779Z,98704.13
2018-12-06T12:17:16.274Z,98714.28
2018-12-06T12:19:45.145Z,98707.08
2018-12-06T12:22:14.438Z,98708.33
2018-12-06T12:24:43.337Z,98703.17
2018-12-06T12:27:12.252Z,98701.97
2018-12-06T12:29:41.210Z,98694.45
2018-12-06T12:32:10.631Z,98694.22
2018-12-06T12:34:39.056Z,98694.61
2018-12-06T12:37:07.443Z,98696.42
2018-12-06T12:39:36.042Z,98689.39
2018-12-06T12:42:05.507Z,98699.30
2018-12-06T12:44:33.810Z,98679.03
2018-12-06T12:47:04.739Z,98681.48
2018-12-06T12:49:33.036Z,98687.36
2018-12-06T12:52:01.331Z,98684.52
2018-12-06T12:54:29.649Z,98687.45
2018-12-06T12:56:58.868Z,98678.23
2018-12-06T12:59:27.274Z,98686.04
2018-12-06T13:01:57.831Z,98686.02
2018-12-06T13:04:26.828Z,98682.52
2018-12-06T13:06:55.183Z,98683.57
2018-12-06T13:09:23.542Z,98673.60
2018-12-06T13:11:51.863Z,98662.02
2018-12-06T13:14:20.223Z,98651.61
2018-12-06T13:16:48.521Z,98650.18
2018-12-06T13:19:16.999Z,98656.78
2018-12-06T13:21:45.383Z,98657.44
2018-12-06T13:24:13.718Z,98654.23
2018-12-06T13:26:42.087Z,98656.03
2018-12-06T13:29:10.653Z,98649.17
2018-12-06T13:31:38.978Z,98650.73
2018-12-06T13:34:11.153Z,98646.65
2018-12-06T13:36:44.734Z,98650.61
2018-12-06T13:39:13.162Z,98664.38
2018-12-06T13:41:42.071Z,98661.84
2018-12-06T13:44:10.419Z,98657.20
2018-12-06T13:46:38.902Z,98667.66
2018-12-06T13:49:07.750Z,98665.75
2018-12-06T13:51:36.014Z,98662.39
2018-12-06T13:54:05.241Z,98654.89
2018-12-06T13:56:34.123Z,98652.58
2018-12-06T13:59:04.230Z,98652.98
2018-12-06T14:01:32.571Z,98646.66
2018-12-06T14:04:01.117Z,98641.51
2018-12-06T14:06:29.727Z,98650.63
2018-12-06T14:08:58.521Z,98648.02
2018-12-06T14:11:26.865Z,98647.51
2018-12-06T14:13:55.611Z,98650.91
2018-12-06T14:16:24.084Z,98665.41
2018-12-06T14:18:52.460Z,98675.71
2018-12-06T14:21:20.794Z,98674.48
2018-12-06T14:23:49.178Z,98675.57
2018-12-06T14:26:17.661Z,98669.22
2018-12-06T14:28:46.457Z,98676.33
2018-12-06T14:31:14.762Z,98677.52
2018-12-06T14:33:44.035Z,98685.23
2018-12-06T14:36:14.782Z,98682.45
2018-12-06T14:38:43.142Z,98696.10
2018-12-06T14:41:11.490Z,98698.60
2018-12-06T14:43:39.823Z,98697.92
2018-12-06T14:46:08.824Z,98710.09
2018-12-06T14:48:37.196Z,98711.36
2018-12-06T14:51:07.445Z,98717.88
2018-12-06T14:53:35.751Z,98716.48
2018-12-06T14:56:07.773Z,98721.67
2018-12-06T14:58:36.213Z,98721.20
2018-12-06T15:01:04.554Z,98726.78
2018-12-06T15:03:32.933Z,98717.06
2018-12-06T15:06:01.467Z,98725.91
2018-12-06T15:08:29.854Z,98723.75
2018-12-06T15:10:58.307Z,98737.41
2018-12-06T15:13:26.787Z,98735.35
2018-12-06T15:15:55.088Z,98740.68
2018-12-06T15:18:23.459Z,98749.28
2018-12-06T15:20:51.910Z,98740.12
2018-12-06T15:23:20.436Z,98740.88
2018-12-06T15:25:48.876Z,98739.02
2018-12-06T15:28:17.496Z,98742.31
2018-12-06T15:30:46.138Z,98737.75
2018-12-06T15:33:14.942Z,98738.55
2018-12-06T15:35:43.725Z,98733.98
2018-12-06T15:38:12.076Z,98734.82
2018-12-06T15:40:40.414Z,98735.47
2018-12-06T15:43:08.998Z,98740.02
2018-12-06T15:45:37.780Z,98745.98
2018-12-06T15:48:07.011Z,98754.56
2018-12-06T15:50:36.371Z,98751.72
2018-12-06T15:53:05.545Z,98748.88
2018-12-06T15:55:33.866Z,98745.38
2018-12-06T15:58:02.203Z,98747.27
2018-12-06T16:00:30.616Z,98751.05
2018-12-06T16:02:59.037Z,98752.45
2018-12-06T16:05:27.394Z,98751.69
2018-12-06T16:07:55.706Z,98754.74
2018-12-06T16:10:24.095Z,98754.88
2018-12-06T16:12:52.506Z,98749.51
2018-12-06T16:15:20.898Z,98749.41
2018-12-06T16:17:49.446Z,98748.61
2018-12-06T16:20:18.631Z,98757.69
2018-12-06T16:22:46.942Z,98756.59
2018-12-06T16:25:15.267Z,98757.59
2018-12-06T16:27:45.133Z,98753.20
2018-12-06T16:30:15.487Z,98751.77
2018-12-06T16:32:44.544Z,98751.23
2018-12-06T16:35:17.657Z,98747.32
2018-12-06T16:37:46.065Z,98744.31
2018-12-06T16:40:14.623Z,98744.02
2018-12-06T16:42:43.420Z,98742.48
2018-12-06T16:45:11.738Z,98743.33
2018-12-06T16:47:47.498Z,98746.15
2018-12-06T16:50:15.883Z,98746.75
2018-12-06T16:52:44.240Z,98751.44
2018-12-06T16:55:13.455Z,98752.59
2018-12-06T16:57:41.903Z,98750.34
2018-12-06T17:00:14.593Z,98754.22
2018-12-06T17:02:43.158Z,98753.20
2018-12-06T17:05:11.497Z,98756.98
2018-12-06T17:07:39.934Z,98758.13
2018-12-06T17:10:12.946Z,98755.84
2018-12-06T17:12:41.248Z,98758.49
2018-12-06T17:15:09.661Z,98761.33
2018-12-06T17:17:38.083Z,98766.86
2018-12-06T17:20:07.557Z,98777.82
2018-12-06T17:22:35.911Z,98780.20
2018-12-06T17:25:04.850Z,98786.78
2018-12-06T17:27:33.291Z,98779.23
2018-12-06T17:30:01.994Z,98790.16
2018-12-06T17:32:30.906Z,98787.77
2018-12-06T17:34:59.546Z,98777.19
2018-12-06T17:37:28.971Z,98786.08
2018-12-06T17:39:57.319Z,98787.99
2018-12-06T17:42:25.715Z,98793.45
2018-12-06T17:44:54.092Z,98792.58
2018-12-06T17:47:22.790Z,98792.87
2018-12-06T17:49:51.958Z,98784.77
2018-12-06T17:52:20.599Z,98782.54
2018-12-06T17:54:48.939Z,98779.39
2018-12-06T17:57:18.226Z,98783.78
2018-12-06T17:59:46.594Z,98778.37
2018-12-06T18:02:15.297Z,98782.34
2018-12-06T18:04:43.639Z,98787.56
2018-12-06T18:07:12.035Z,98788.81
2018-12-06T18:09:40.663Z,98789.66
2018-12-06T18:12:08.978Z,98793.97
2018-12-06T18:14:40.044Z,98794.03
2018-12-06T18:17:08.735Z,98792.31
2018-12-06T18:19:37.094Z,98792.08
2018-12-06T18:22:05.473Z,98791.39
2018-12-06T18:24:33.849Z,98799.02
2018-12-06T18:27:02.246Z,98792.67
2018-12-06T18:29:30.810Z,98807.28
2018-12-06T18:31:59.444Z,98806.36
2018-12-06T18:34:28.048Z,98799.06
2018-12-06T18:37:00.331Z,98801.66
2018-12-06T18:39:29.492Z,98804.48
2018-12-06T18:42:01.533Z,98806.95
2018-12-06T18:44:29.959Z,98805.67
2018-12-06T18:46:59.122Z,98799.55
2018-12-06T18:49:27.398Z,98800.66
2018-12-06T18:52:00.201Z,98801.64
2018-12-06T18:54:28.591Z,98795.87
2018-12-06T18:56:57.391Z,98792.28
2018-12-06T18:59:25.716Z,98794.48
2018-12-06T19:01:54.143Z,98792.27
2018-12-06T19:04:22.759Z,98795.55
2018-12-06T19:06:51.188Z,98792.09
2018-12-06T19:09:19.508Z,98791.80
2018-12-06T19:11:48.207Z,98796.55
2018-12-06T19:14:21.732Z,98791.25
2018-12-06T19:16:47.128Z,98784.22
2018-12-06T19:19:15.449Z,98775.64
2018-12-06T19:21:48.149Z,98780.15
2018-12-06T19:24:17.104Z,98777.14
2018-12-06T19:26:45.637Z,98784.28
2018-12-06T19:29:14.100Z,98786.48
2018-12-06T19:31:42.812Z,98781.08
2018-12-06T19:34:11.596Z,98774.48
2018-12-06T19:36:40.270Z,98777.47
2018-12-06T19:39:10.033Z,98765.12
2018-12-06T19:41:56.275Z,98764.36
2018-12-06T19:44:25.362Z,98757.27
2018-12-06T19:46:53.822Z,98758.60
2018-12-06T19:49:22.501Z,98757.34
2018-12-06T19:51:52.427Z,98761.82
2018-12-06T19:54:20.731Z,98760.96
2018-12-06T19:56:50.000Z,98761.65
2018-12-06T19:59:18.291Z,98758.16
2018-12-06T20:01:47.503Z,98754.62
2018-12-06T20:04:15.783Z,98753.37
2018-12-06T20:06:46.417Z,98746.47
2018-12-06T20:09:15.297Z,98751.98
2018-12-06T20:11:43.618Z,98756.05
2018-12-06T20:14:12.203Z,98750.90
2018-12-06T20:16:40.544Z,98748.19
2018-12-06T20:19:08.867Z,98752.02
2018-12-06T20:21:37.598Z,98751.50
2018-12-06T20:24:06.008Z,98749.23
2018-12-06T20:26:34.352Z,98745.77
2018-12-06T20:29:02.631Z,98737.10
2018-12-06T20:31:31.093Z,98741.51
2018-12-06T20:34:00.042Z,98752.05
2018-12-06T20:36:28.372Z,98747.78
2018-12-06T20:38:56.636Z,98745.84
2018-12-06T20:41:24.982Z,98755.38
2018-12-06T20:43:53.267Z,98750.80
2018-12-06T20:46:21.624Z,98750.67
2018-12-06T20:48:49.941Z,98752.41
2018-12-06T20:51:18.380Z,98752.70
2018-12-06T20:53:46.667Z,98747.02
2018-12-06T20:56:15.092Z,98748.03
2018-12-06T20:58:43.486Z,98748.00
2018-12-06T21:01:11.959Z,98748.38
2018-12-06T21:03:40.357Z,98752.02
2018-12-06T21:06:08.865Z,98745.06
2018-12-06T21:08:37.163Z,98736.34
2018-12-06T21:11:05.474Z,98739.33
2018-12-06T21:13:34.072Z,98738.39
2018-12-06T21:16:02.550Z,98732.29
2018-12-06T21:18:30.921Z,98728.07
2018-12-06T21:21:00.451Z,98736.39
2018-12-06T21:23:30.144Z,98728.50
2018-12-06T21:25:58.682Z,98729.64
2018-12-06T21:28:27.351Z,98723.83
2018-12-06T21:30:56.421Z,98727.97
2018-12-06T21:33:27.181Z,98728.96
2018-12-06T21:35:55.792Z,98725.55
2018-12-06T21:38:24.395Z,98728.98
2018-12-06T21:40:56.314Z,98724.77
2018-12-06T21:43:24.913Z,98726.20
2018-12-06T21:45:54.305Z,98730.84
2018-12-06T21:48:24.435Z,98732.83
2018-12-06T21:51:02.084Z,98733.41
2018-12-06T21:53:31.277Z,98729.28
2018-12-06T21:56:06.897Z,98728.28
2018-12-06T21:58:38.438Z,98730.66
2018-12-06T22:01:09.658Z,98728.18
2018-12-06T22:03:39.452Z,98729.71
2018-12-06T22:06:07.830Z,98719.50
2018-12-06T22:08:36.098Z,98716.30
2018-12-06T22:11:09.293Z,98719.58
2018-12-06T22:13:39.715Z,98709.73
2018-12-06T22:16:08.108Z,98721.70
2018-12-06T22:18:36.806Z,98714.41
2018-12-06T22:21:05.196Z,98708.42
2018-12-06T22:23:33.506Z,98707.95
2018-12-06T22:26:01.927Z,98709.55
2018-12-06T22:28:34.030Z,98710.38
2018-12-06T22:31:01.534Z,98705.89
2018-12-06T22:33:31.264Z,98698.66
2018-12-06T22:36:00.174Z,98699.84
2018-12-06T22:38:34.028Z,98703.94
2018-12-06T22:41:00.881Z,98706.57
2018-12-06T22:43:29.362Z,98700.62
2018-12-06T22:46:00.472Z,98694.19
2018-12-06T22:48:29.086Z,98696.44
2018-12-06T22:50:57.358Z,98695.36
2018-12-06T22:53:25.690Z,98691.93
2018-12-06T22:55:54.057Z,98698.75
2018-12-06T22:58:22.481Z,98705.34
2018-12-06T23:00:56.486Z,98703.80
2018-12-06T23:03:24.888Z,98701.45
2018-12-06T23:05:54.134Z,98706.84
2018-12-06T23:08:22.795Z,98702.23
2018-12-06T23:10:51.249Z,98701.91
2018-12-06T23:13:19.620Z,98692.42
2018-12-06T23:15:47.911Z,98687.05
2018-12-06T23:18:16.307Z,98682.33
2018-12-06T23:20:44.709Z,98679.95
2018-12-06T23:23:13.203Z,98674.39
2018-12-06T23:25:41.488Z,98673.31
2018-12-06T23:28:09.996Z,98675.85
2018-12-06T23:30:38.561Z,98674.41
2018-12-06T23:33:07.046Z,98671.28
2018-12-06T23:35:35.466Z,98668.59
2018-12-06T23:38:03.753Z,98668.27
2018-12-06T23:40:32.283Z,98667.86
2018-12-06T23:43:00.593Z,98671.77
2018-12-06T23:45:29.090Z,98668.80
2018-12-06T23:47:57.379Z,98666.86
2018-12-06T23:50:25.875Z,98654.52
2018-12-06T23:52:54.164Z,98662.34
2018-12-06T23:55:22.508Z,98658.22
2018-12-06T23:57:50.955Z,98656.79
