createdAt,value
2023-03-02T00:01:37.004Z,5.40
2023-03-02T00:04:06.441Z,5.30
2023-03-02T00:06:36.673Z,5.40
2023-03-02T00:09:05.980Z,5.30
2023-03-02T00:11:35.646Z,5.60
2023-03-02T00:14:02.559Z,5.90
2023-03-02T00:16:29.462Z,5.80
2023-03-02T00:18:56.363Z,5.80
2023-03-02T00:21:24.497Z,5.20
2023-03-02T00:23:53.436Z,5.80
2023-03-02T00:26:20.749Z,5.30
2023-03-02T00:28:47.712Z,5.50
2023-03-02T00:31:14.815Z,5.60
2023-03-02T00:33:41.791Z,5.50
2023-03-02T00:36:17.268Z,6.00
2023-03-02T00:38:44.426Z,5.50
2023-03-02T00:41:13.319Z,6.00
2023-03-02T00:43:40.648Z,5.60
2023-03-02T00:46:26.115Z,5.30
2023-03-02T00:48:53.005Z,5.80
2023-03-02T00:51:20.299Z,5.60
2023-03-02T00:53:47.408Z,5.20
2023-03-02T00:56:14.380Z,5.60
2023-03-02T00:58:41.149Z,5.60
2023-03-02T01:01:12.029Z,4.90
2023-03-02T01:03:38.867Z,5.20
2023-03-02T01:06:13.255Z,5.10
2023-03-02T01:08:40.018Z,5.40
2023-03-02T01:11:12.005Z,5.70
2023-03-02T01:13:38.835Z,5.40
2023-03-02T01:16:06.097Z,5.90
2023-03-02T01:18:34.843Z,5.20
2023-03-02T01:21:19.803Z,5.60
2023-03-02T01:23:46.583Z,5.70
2023-03-02T01:26:13.365Z,4.90
2023-03-02T01:28:40.147Z,5.10
2023-03-02T01:31:06.997Z,5.00
2023-03-02T01:33:33.787Z,5.50
2023-03-02T01:36:00.961Z,5.20
2023-03-02T01:38:28.422Z,5.30
2023-03-02T01:40:55.244Z,5.50
2023-03-02T01:43:22.256Z,5.00
2023-03-02T01:45:51.548Z,5.10
2023-03-02T01:48:31.958Z,5.00
2023-03-02T01:51:00.117Z,5.00
2023-03-02T01:53:29.842Z,4.60
2023-03-02T01:55:58.079Z,4.60
2023-03-02T01:58:26.224Z,4.80
2023-03-02T02:00:54.827Z,4.90
2023-03-02T02:03:27.888Z,4.90
2023-03-02T02:06:11.757Z,4.50
2023-03-02T02:08:39.378Z,4.60
2023-03-02T02:11:06.738Z,4.60
2023-03-02T02:13:33.647Z,4.40
2023-03-02T02:16:00.711Z,4.60
2023-03-02T02:18:27.796Z,4.30
2023-03-02T02:20:56.039Z,4.60
2023-03-02T02:23:50.878Z,4.50
2023-03-02T02:26:35.598Z,4.70
2023-03-02T02:29:12.343Z,4.50
2023-03-02T02:31:42.172Z,4.90
2023-03-02T02:34:22.491Z,4.70
2023-03-02T02:36:54.886Z,4.90
2023-03-02T02:39:29.154Z,4.90
2023-03-02T02:42:00.741Z,5.10
2023-03-02T02:44:27.603Z,4.40
2023-03-02T02:46:54.900Z,4.60
2023-03-02T02:49:38.538Z,4.10
2023-03-02T02:52:06.976Z,4.50
2023-03-02T02:54:35.296Z,4.70
2023-03-02T02:57:04.288Z,4.20
2023-03-02T02:59:39.901Z,4.40
2023-03-02T03:02:06.799Z,4.60
2023-03-02T03:04:33.778Z,4.70
2023-03-02T03:07:05.289Z,4.90
2023-03-02T03:09:32.644Z,4.90
2023-03-02T03:12:15.329Z,5.20
2023-03-02T03:14:42.367Z,4.70
2023-03-02T03:17:13.722Z,5.10
2023-03-02T03:19:43.264Z,4.80
2023-03-02T03:22:12.834Z,4.90
2023-03-02T03:24:42.297Z,4.80
2023-03-02T03:27:13.721Z,4.80
2023-03-02T03:29:42.741Z,4.90
2023-03-02T03:32:09.665Z,4.80
2023-03-02T03:34:40.600Z,4.90
2023-03-02T03:37:15.106Z,5.10
2023-03-02T03:39:42.588Z,5.00
2023-03-02T03:42:09.591Z,4.70
2023-03-02T03:44:36.384Z,4.80
2023-03-02T03:47:03.208Z,4.80
2023-03-02T03:49:29.992Z,4.70
2023-03-02T03:51:56.999Z,4.60
2023-03-02T03:54:23.765Z,4.30
2023-03-02T03:56:51.069Z,4.50
2023-03-02T03:59:28.070Z,4.30
2023-03-02T04:01:59.052Z,4.30
2023-03-02T04:04:31.051Z,4.30
2023-03-02T04:06:58.020Z,4.80
2023-03-02T04:09:25.925Z,4.70
2023-03-02T04:11:56.888Z,4.90
2023-03-02T04:14:25.163Z,4.50
2023-03-02T04:16:52.891Z,4.40
2023-03-02T04:19:19.865Z,4.10
2023-03-02T04:21:51.203Z,4.60
2023-03-02T04:24:20.346Z,5.10
2023-03-02T04:26:49.041Z,4.70
2023-03-02T04:29:16.685Z,4.80
2023-03-02T04:31:43.464Z,4.90
2023-03-02T04:34:10.526Z,4.60
2023-03-02T04:36:40.267Z,5.10
2023-03-02T04:39:08.456Z,4.60
2023-03-02T04:41:36.046Z,4.50
2023-03-02T04:44:02.982Z,4.70
2023-03-02T04:46:30.001Z,5.10
2023-03-02T04:48:56.833Z,4.70
2023-03-02T04:51:28.675Z,4.90
2023-03-02T04:54:03.623Z,5.00
2023-03-02T04:56:31.117Z,5.10
2023-03-02T04:58:59.029Z,5.10
2023-03-02T05:01:26.879Z,5.30
2023-03-02T05:03:54.400Z,5.20
2023-03-02T05:06:21.924Z,5.00
2023-03-02T05:08:48.890Z,4.70
2023-03-02T05:11:22.128Z,4.20
2023-03-02T05:13:56.698Z,4.10
2023-03-02T05:16:25.696Z,4.70
2023-03-02T05:18:52.717Z,4.50
2023-03-02T05:21:19.727Z,4.30
2023-03-02T05:23:46.893Z,4.70
2023-03-02T05:26:14.880Z,4.90
2023-03-02T05:28:42.155Z,5.10
2023-03-02T05:31:09.440Z,5.40
2023-03-02T05:33:36.229Z,5.30
2023-03-02T05:36:03.068Z,5.50
2023-03-02T05:38:31.564Z,5.50
2023-03-02T05:40:58.363Z,5.70
2023-03-02T05:43:25.165Z,5.90
2023-03-02T05:45:52.033Z,5.10
2023-03-02T05:48:18.831Z,4.50
2023-03-02T05:50:45.662Z,4.80
2023-03-02T05:53:12.456Z,4.00
2023-03-02T05:55:39.312Z,4.30
2023-03-02T05:58:17.258Z,3.00
2023-03-02T06:00:45.804Z,2.70
2023-03-02T06:03:12.777Z,2.80
2023-03-02T06:05:39.645Z,2.60
2023-03-02T06:08:06.722Z,2.50
2023-03-02T06:10:34.206Z,2.00
2023-03-02T06:13:01.155Z,1.80
2023-03-02T06:15:29.622Z,1.80
2023-03-02T06:17:57.673Z,1.60
2023-03-02T06:20:24.596Z,1.60
2023-03-02T06:22:51.560Z,1.80
2023-03-02T06:25:22.901Z,1.80
2023-03-02T06:27:51.658Z,1.60
2023-03-02T06:30:24.654Z,2.00
2023-03-02T06:32:51.733Z,2.30
2023-03-02T06:35:18.737Z,3.20
2023-03-02T06:37:45.587Z,3.70
2023-03-02T06:40:13.957Z,3.30
2023-03-02T06:42:42.549Z,3.90
2023-03-02T06:45:11.186Z,4.10
2023-03-02T06:47:38.567Z,3.60
2023-03-02T06:50:06.627Z,3.10
2023-03-02T06:52:35.000Z,3.70
2023-03-02T06:55:01.839Z,4.00
2023-03-02T06:57:33.781Z,4.30
2023-03-02T07:00:09.439Z,4.50
2023-03-02T07:02:37.383Z,4.30
2023-03-02T07:05:05.726Z,3.80
2023-03-02T07:07:32.468Z,4.00
2023-03-02T07:09:59.234Z,4.30
2023-03-02T07:12:25.988Z,4.40
2023-03-02T07:14:52.732Z,4.80
2023-03-02T07:17:19.480Z,4.90
2023-03-02T07:19:46.217Z,4.40
2023-03-02T07:22:12.975Z,4.00
2023-03-02T07:24:39.902Z,3.80
2023-03-02T07:27:06.653Z,3.70
2023-03-02T07:29:33.487Z,3.60
2023-03-02T07:32:00.436Z,3.40
2023-03-02T07:34:28.186Z,3.50
2023-03-02T07:36:55.132Z,3.70
2023-03-02T07:39:21.914Z,3.50
2023-03-02T07:41:48.678Z,3.60
2023-03-02T07:44:15.618Z,3.60
2023-03-02T07:46:42.506Z,3.30
2023-03-02T07:49:09.277Z,3.20
2023-03-02T07:51:36.071Z,3.80
2023-03-02T07:54:04.856Z,4.50
2023-03-02T07:56:31.828Z,4.80
2023-03-02T07:58:58.691Z,5.10
2023-03-02T08:01:25.561Z,5.30
2023-03-02T08:03:52.610Z,5.30
2023-03-02T08:06:19.727Z,5.30
2023-03-02T08:08:47.972Z,5.30
2023-03-02T08:11:17.985Z,4.90
2023-03-02T08:13:45.864Z,5.40
2023-03-02T08:16:15.324Z,5.90
2023-03-02T08:18:42.803Z,5.50
2023-03-02T08:21:19.450Z,5.70
2023-03-02T08:23:46.731Z,5.50
2023-03-02T08:26:17.079Z,5.20
2023-03-02T08:28:44.297Z,5.10
2023-03-02T08:31:12.365Z,4.70
2023-03-02T08:33:39.372Z,4.60
2023-03-02T08:36:17.047Z,4.50
2023-03-02T08:38:44.693Z,4.40
2023-03-02T08:41:15.843Z,4.70
2023-03-02T08:43:42.960Z,4.00
2023-03-02T08:46:12.501Z,3.60
2023-03-02T08:48:39.470Z,3.50
2023-03-02T08:51:26.498Z,3.80
2023-03-02T08:53:57.667Z,3.40
2023-03-02T08:56:29.643Z,3.70
2023-03-02T08:59:03.621Z,3.60
2023-03-02T09:01:34.503Z,3.40
2023-03-02T09:04:02.760Z,3.30
2023-03-02T09:06:33.249Z,3.30
2023-03-02T09:09:00.045Z,3.10
2023-03-02T09:11:27.400Z,3.10
2023-03-02T09:13:54.891Z,3.20
2023-03-02T09:16:22.147Z,3.20
2023-03-02T09:18:48.937Z,3.20
2023-03-02T09:21:16.237Z,3.30
2023-03-02T09:23:43.056Z,3.40
2023-03-02T09:26:10.015Z,3.80
2023-03-02T09:28:37.959Z,3.80
2023-03-02T09:31:07.712Z,3.70
2023-03-02T09:33:35.220Z,4.00
2023-03-02T09:36:11.438Z,4.00
2023-03-02T09:38:38.435Z,4.00
2023-03-02T09:41:41.413Z,4.50
2023-03-02T09:44:33.104Z,4.40
2023-03-02T09:47:01.527Z,4.50
2023-03-02T09:50:17.779Z,4.90
2023-03-02T09:53:53.951Z,4.30
2023-03-02T09:56:21.740Z,4.40
2023-03-02T09:59:03.325Z,4.00
2023-03-02T10:01:46.021Z,4.80
2023-03-02T10:04:29.505Z,4.30
2023-03-02T10:07:05.706Z,4.10
2023-03-02T10:09:32.544Z,4.20
2023-03-02T10:12:21.132Z,4.50
2023-03-02T10:15:12.741Z,4.00
2023-03-02T10:17:53.389Z,4.50
2023-03-02T10:20:35.475Z,4.50
2023-03-02T10:24:00.086Z,4.90
2023-03-02T10:26:51.556Z,6.00
2023-03-02T10:29:49.714Z,5.00
2023-03-02T10:32:24.913Z,5.20
2023-03-02T10:34:54.257Z,5.80
2023-03-02T10:37:32.309Z,5.40
2023-03-02T10:40:01.179Z,4.50
2023-03-02T10:42:45.325Z,4.60
2023-03-02T10:45:32.465Z,4.50
2023-03-02T10:48:13.151Z,4.60
2023-03-02T10:50:42.871Z,4.40
2023-03-02T10:53:18.584Z,5.50
2023-03-02T10:55:52.309Z,5.40
2023-03-02T10:58:39.828Z,5.60
2023-03-02T11:01:17.697Z,6.00
2023-03-02T11:03:56.469Z,6.00
2023-03-02T11:06:24.209Z,5.80
2023-03-02T11:09:06.270Z,5.20
2023-03-02T11:11:34.001Z,4.90
2023-03-02T11:14:17.737Z,5.00
2023-03-02T11:16:44.807Z,5.00
2023-03-02T11:19:17.842Z,5.10
2023-03-02T11:21:52.600Z,5.00
2023-03-02T11:24:39.545Z,5.40
2023-03-02T11:27:17.631Z,5.40
2023-03-02T11:29:50.166Z,5.70
2023-03-02T11:32:40.229Z,5.90
2023-03-02T11:35:35.387Z,6.40
2023-03-02T11:38:29.503Z,6.10
2023-03-02T11:41:29.921Z,6.90
2023-03-02T11:44:01.644Z,6.90
2023-03-02T11:46:33.689Z,7.00
2023-03-02T11:49:09.703Z,6.50
2023-03-02T11:51:47.172Z,6.50
2023-03-02T11:54:34.631Z,6.00
2023-03-02T11:57:02.803Z,5.90
2023-03-02T11:59:30.714Z,5.90
2023-03-02T12:02:01.588Z,6.60
2023-03-02T12:04:39.308Z,6.30
2023-03-02T12:07:25.690Z,7.00
2023-03-02T12:10:32.371Z,6.30
2023-03-02T12:13:33.932Z,6.50
2023-03-02T12:16:01.302Z,7.30
2023-03-02T12:18:52.838Z,7.80
2023-03-02T12:21:24.798Z,7.00
2023-03-02T12:24:02.334Z,7.30
2023-03-02T12:26:37.482Z,7.50
2023-03-02T12:29:26.795Z,7.70
2023-03-02T12:31:56.914Z,7.20
2023-03-02T12:34:23.949Z,7.00
2023-03-02T12:37:00.078Z,7.00
2023-03-02T12:40:22.028Z,7.50
2023-03-02T12:43:20.065Z,7.20
2023-03-02T12:46:20.140Z,7.50
2023-03-02T12:49:10.021Z,7.50
2023-03-02T12:52:01.451Z,7.20
2023-03-02T12:54:31.910Z,7.00
2023-03-02T12:57:19.994Z,6.90
2023-03-02T12:59:56.704Z,6.70
2023-03-02T13:02:30.260Z,7.30
2023-03-02T13:05:07.400Z,7.20
2023-03-02T13:08:01.821Z,6.60
2023-03-02T13:10:40.533Z,6.50
2023-03-02T13:13:21.357Z,6.50
2023-03-02T13:16:00.576Z,6.50
2023-03-02T13:18:39.284Z,6.90
2023-03-02T13:21:06.961Z,6.60
2023-03-02T13:23:34.702Z,6.80
2023-03-02T13:26:04.654Z,7.00
2023-03-02T13:28:34.489Z,7.30
2023-03-02T13:31:21.725Z,7.30
2023-03-02T13:33:50.785Z,7.10
2023-03-02T13:36:19.633Z,7.50
2023-03-02T13:38:51.829Z,7.30
2023-03-02T13:41:30.699Z,7.10
2023-03-02T13:44:00.673Z,7.50
2023-03-02T13:46:35.551Z,7.40
2023-03-02T13:49:10.769Z,7.40
2023-03-02T13:51:47.820Z,7.20
2023-03-02T13:54:25.947Z,7.60
2023-03-02T13:56:53.822Z,7.70
2023-03-02T13:59:22.019Z,7.90
2023-03-02T14:01:49.519Z,7.50
2023-03-02T14:04:21.512Z,8.10
2023-03-02T14:06:49.510Z,7.80
2023-03-02T14:09:16.371Z,7.70
2023-03-02T14:11:48.043Z,7.70
2023-03-02T14:14:22.584Z,7.20
2023-03-02T14:16:50.246Z,7.40
2023-03-02T14:19:18.354Z,7.60
2023-03-02T14:21:46.738Z,8.10
2023-03-02T14:24:14.013Z,8.10
2023-03-02T14:26:44.189Z,8.30
2023-03-02T14:29:30.917Z,8.50
2023-03-02T14:32:03.159Z,8.90
2023-03-02T14:34:30.065Z,8.70
2023-03-02T14:36:59.764Z,9.10
2023-03-02T14:39:38.903Z,8.80
2023-03-02T14:42:12.087Z,8.70
2023-03-02T14:44:40.258Z,8.50
2023-03-02T14:47:07.381Z,8.60
2023-03-02T14:49:34.187Z,8.40
2023-03-02T14:52:19.526Z,8.50
2023-03-02T14:54:57.790Z,8.70
2023-03-02T14:57:28.082Z,9.10
2023-03-02T14:59:56.399Z,8.70
2023-03-02T15:02:26.736Z,8.40
2023-03-02T15:04:57.059Z,8.40
2023-03-02T15:07:26.794Z,8.70
2023-03-02T15:09:58.590Z,8.80
2023-03-02T15:12:25.735Z,8.90
2023-03-02T15:14:52.644Z,9.00
2023-03-02T15:17:20.042Z,9.30
2023-03-02T15:19:47.353Z,9.10
2023-03-02T15:22:14.202Z,9.10
2023-03-02T15:24:40.960Z,9.30
2023-03-02T15:27:07.887Z,9.30
2023-03-02T15:29:34.749Z,9.30
2023-03-02T15:32:01.674Z,9.30
2023-03-02T15:34:28.569Z,8.40
2023-03-02T15:36:55.317Z,8.40
2023-03-02T15:39:22.364Z,8.40
2023-03-02T15:41:49.216Z,8.40
2023-03-02T15:44:22.826Z,8.30
2023-03-02T15:46:53.137Z,8.50
2023-03-02T15:49:22.824Z,8.70
2023-03-02T15:51:54.444Z,8.50
2023-03-02T15:54:21.525Z,8.30
2023-03-02T15:56:52.068Z,8.10
2023-03-02T15:59:20.877Z,8.00
2023-03-02T16:01:47.632Z,8.30
2023-03-02T16:04:14.829Z,8.30
2023-03-02T16:06:41.910Z,8.50
2023-03-02T16:09:08.856Z,8.50
2023-03-02T16:11:35.779Z,8.50
2023-03-02T16:14:03.106Z,8.50
2023-03-02T16:16:30.138Z,8.60
2023-03-02T16:18:58.558Z,8.30
2023-03-02T16:21:28.527Z,8.10
2023-03-02T16:24:02.838Z,8.20
2023-03-02T16:26:34.423Z,8.30
2023-03-02T16:29:02.056Z,8.60
2023-03-02T16:31:32.219Z,8.60
2023-03-02T16:34:03.716Z,8.50
2023-03-02T16:36:34.912Z,8.40
2023-03-02T16:39:01.975Z,8.60
2023-03-02T16:41:28.950Z,8.40
2023-03-02T16:43:59.072Z,7.90
2023-03-02T16:46:30.185Z,8.30
2023-03-02T16:48:58.100Z,8.10
2023-03-02T16:51:25.585Z,8.30
2023-03-02T16:53:52.532Z,8.30
2023-03-02T16:56:19.875Z,8.20
2023-03-02T16:58:47.005Z,8.40
2023-03-02T17:01:21.195Z,8.40
2023-03-02T17:03:49.888Z,8.50
2023-03-02T17:06:20.085Z,8.60
2023-03-02T17:08:46.887Z,8.60
2023-03-02T17:11:13.718Z,8.40
2023-03-02T17:13:40.504Z,8.20
2023-03-02T17:16:07.584Z,8.40
2023-03-02T17:18:34.677Z,8.40
2023-03-02T17:21:01.993Z,8.40
2023-03-02T17:23:31.099Z,8.60
2023-03-02T17:25:58.199Z,8.70
2023-03-02T17:28:25.061Z,8.60
2023-03-02T17:30:51.942Z,8.40
2023-03-02T17:33:18.793Z,8.40
2023-03-02T17:35:46.174Z,8.30
2023-03-02T17:38:14.298Z,8.30
2023-03-02T17:40:41.866Z,8.50
2023-03-02T17:43:08.932Z,8.40
2023-03-02T17:45:35.896Z,8.40
2023-03-02T17:48:03.298Z,8.60
2023-03-02T17:50:33.669Z,8.50
2023-03-02T17:53:00.681Z,8.40
2023-03-02T17:55:27.474Z,8.50
2023-03-02T17:57:54.378Z,8.40
2023-03-02T18:00:23.368Z,8.40
2023-03-02T18:02:50.882Z,8.30
2023-03-02T18:05:17.784Z,8.10
2023-03-02T18:07:44.613Z,8.10
2023-03-02T18:10:12.050Z,8.00
2023-03-02T18:12:38.876Z,7.90
2023-03-02T18:15:06.552Z,7.60
2023-03-02T18:17:33.445Z,7.60
2023-03-02T18:20:00.187Z,7.20
2023-03-02T18:22:26.968Z,7.00
2023-03-02T18:24:53.719Z,7.00
2023-03-02T18:27:20.777Z,7.10
2023-03-02T18:29:47.627Z,7.20
2023-03-02T18:32:14.661Z,7.20
2023-03-02T18:34:41.562Z,6.90
2023-03-02T18:37:08.984Z,6.90
2023-03-02T18:39:37.675Z,6.50
2023-03-02T18:42:05.670Z,6.40
2023-03-02T18:44:33.052Z,6.10
2023-03-02T18:47:00.794Z,6.00
2023-03-02T18:49:28.320Z,5.80
2023-03-02T18:51:56.522Z,5.60
2023-03-02T18:54:24.592Z,5.50
2023-03-02T18:56:51.644Z,5.60
2023-03-02T18:59:19.044Z,5.70
2023-03-02T19:01:46.275Z,5.60
2023-03-02T19:04:14.482Z,5.60
2023-03-02T19:06:42.577Z,5.60
2023-03-02T19:09:10.274Z,5.40
2023-03-02T19:11:37.392Z,5.40
2023-03-02T19:14:04.576Z,5.40
2023-03-02T19:16:32.018Z,5.50
2023-03-02T19:18:58.815Z,5.20
2023-03-02T19:21:25.666Z,5.10
2023-03-02T19:23:52.797Z,5.10
2023-03-02T19:26:19.572Z,4.90
2023-03-02T19:28:46.407Z,4.90
2023-03-02T19:31:13.987Z,4.90
2023-03-02T19:33:44.950Z,5.10
2023-03-02T19:36:12.599Z,5.00
2023-03-02T19:38:47.747Z,5.30
2023-03-02T19:41:20.012Z,5.40
2023-03-02T19:43:51.762Z,5.50
2023-03-02T19:46:19.893Z,5.70
2023-03-02T19:48:53.872Z,5.60
2023-03-02T19:51:20.930Z,5.60
2023-03-02T19:53:52.689Z,5.60
2023-03-02T19:56:21.097Z,5.40
2023-03-02T19:58:50.502Z,5.50
2023-03-02T20:01:21.756Z,5.40
2023-03-02T20:03:49.576Z,5.40
2023-03-02T20:06:16.557Z,5.20
2023-03-02T20:08:43.631Z,5.10
2023-03-02T20:11:11.239Z,5.30
2023-03-02T20:13:38.162Z,5.20
2023-03-02T20:16:05.411Z,5.40
2023-03-02T20:18:32.441Z,5.50
2023-03-02T20:20:59.197Z,5.70
2023-03-02T20:23:26.056Z,5.90
2023-03-02T20:25:52.905Z,6.20
2023-03-02T20:28:23.001Z,6.30
2023-03-02T20:30:57.736Z,6.30
2023-03-02T20:33:32.284Z,6.30
2023-03-02T20:36:03.027Z,6.50
2023-03-02T20:38:42.930Z,6.70
2023-03-02T20:41:11.742Z,6.50
2023-03-02T20:43:40.031Z,6.40
2023-03-02T20:46:10.209Z,6.30
2023-03-02T20:48:37.170Z,6.20
2023-03-02T20:51:04.408Z,6.40
2023-03-02T20:53:31.361Z,6.30
2023-03-02T20:55:58.216Z,6.40
2023-03-02T20:58:25.047Z,6.50
2023-03-02T21:00:53.752Z,6.60
2023-03-02T21:03:20.560Z,6.80
2023-03-02T21:05:47.372Z,6.90
2023-03-02T21:08:15.444Z,6.80
2023-03-02T21:10:43.856Z,6.60
2023-03-02T21:13:11.832Z,6.50
2023-03-02T21:15:39.133Z,6.60
2023-03-02T21:18:05.969Z,6.50
2023-03-02T21:20:35.928Z,6.60
2023-03-02T21:23:03.608Z,6.60
2023-03-02T21:25:30.384Z,6.60
2023-03-02T21:27:57.539Z,6.50
2023-03-02T21:30:30.256Z,6.50
2023-03-02T21:32:57.646Z,6.10
2023-03-02T21:35:24.972Z,6.00
2023-03-02T21:37:56.989Z,6.20
2023-03-02T21:40:32.176Z,6.10
2023-03-02T21:43:00.328Z,5.90
2023-03-02T21:45:27.388Z,5.80
2023-03-02T21:47:54.466Z,5.50
2023-03-02T21:50:26.987Z,5.70
2023-03-02T21:52:55.418Z,5.60
2023-03-02T21:55:22.513Z,5.80
2023-03-02T21:57:49.340Z,5.70
2023-03-02T22:00:27.150Z,5.60
2023-03-02T22:02:53.937Z,5.50
2023-03-02T22:05:21.119Z,5.40
2023-03-02T22:07:48.162Z,5.50
2023-03-02T22:10:32.144Z,5.30
2023-03-02T22:13:23.954Z,5.50
2023-03-02T22:16:20.132Z,5.30
2023-03-02T22:18:49.727Z,5.30
2023-03-02T22:21:37.544Z,5.10
2023-03-02T22:24:12.988Z,5.20
2023-03-02T22:26:57.257Z,5.60
2023-03-02T22:29:29.558Z,5.50
2023-03-02T22:32:06.157Z,5.40
2023-03-02T22:34:32.911Z,5.60
2023-03-02T22:37:11.551Z,5.50
2023-03-02T22:39:40.510Z,5.60
2023-03-02T22:42:35.093Z,5.50
2023-03-02T22:45:14.820Z,5.50
2023-03-02T22:47:49.018Z,5.50
2023-03-02T22:50:26.018Z,5.40
2023-03-02T22:52:54.712Z,5.40
2023-03-02T22:55:42.573Z,5.30
2023-03-02T22:58:30.296Z,5.40
2023-03-02T23:01:00.442Z,5.50
2023-03-02T23:03:39.802Z,5.30
2023-03-02T23:06:21.889Z,5.20
2023-03-02T23:08:49.253Z,5.10
2023-03-02T23:11:20.361Z,5.40
2023-03-02T23:13:48.137Z,5.40
2023-03-02T23:16:23.717Z,5.50
2023-03-02T23:18:51.843Z,5.50
2023-03-02T23:21:28.315Z,5.50
2023-03-02T23:23:55.527Z,5.10
2023-03-02T23:26:22.327Z,5.00
2023-03-02T23:28:50.681Z,4.60
2023-03-02T23:31:21.217Z,4.40
2023-03-02T23:33:48.359Z,4.50
2023-03-02T23:36:15.861Z,4.40
2023-03-02T23:38:42.706Z,4.40
2023-03-02T23:41:09.843Z,4.70
2023-03-02T23:43:36.791Z,4.80
2023-03-02T23:46:03.694Z,4.60
2023-03-02T23:48:30.645Z,4.40
2023-03-02T23:50:57.853Z,4.50
2023-03-02T23:53:24.626Z,4.60
2023-03-02T23:55:53.922Z,4.70
2023-03-02T23:58:21.585Z,4.60
