createdAt,value
2017-04-16T00:00:15.205Z,0
2017-04-16T00:01:15.791Z,0
2017-04-16T00:02:15.773Z,0
2017-04-16T00:03:15.440Z,0
2017-04-16T00:04:15.417Z,0
2017-04-16T00:05:15.088Z,0
2017-04-16T00:06:15.684Z,0
2017-04-16T00:07:15.057Z,0
2017-04-16T00:08:15.331Z,0
2017-04-16T00:09:15.685Z,0
2017-04-16T00:10:14.971Z,0
2017-04-16T00:11:15.583Z,0
2017-04-16T00:12:15.566Z,0
2017-04-16T00:13:15.235Z,0
2017-04-16T00:14:15.508Z,0
2017-04-16T00:15:15.187Z,0
2017-04-16T00:16:15.265Z,0
2017-04-16T00:17:14.833Z,0
2017-04-16T00:18:15.202Z,0
2017-04-16T00:19:14.806Z,0
2017-04-16T00:20:15.083Z,0
2017-04-16T00:21:14.741Z,0
2017-04-16T00:22:15.029Z,0
2017-04-16T00:23:15.036Z,0
2017-04-16T00:24:14.702Z,0
2017-04-16T00:25:14.965Z,0
2017-04-16T00:26:14.932Z,0
2017-04-16T00:27:14.557Z,0
2017-04-16T00:28:15.191Z,0
2017-04-16T00:29:14.575Z,0
2017-04-16T00:30:14.556Z,0
2017-04-16T00:31:14.524Z,0
2017-04-16T00:32:14.808Z,0
2017-04-16T00:33:14.792Z,0
2017-04-16T00:34:14.485Z,0
2017-04-16T00:35:14.761Z,0
2017-04-16T00:36:14.864Z,0
2017-04-16T00:37:15.002Z,0
2017-04-16T00:38:14.973Z,0
2017-04-16T00:39:14.674Z,0
2017-04-16T00:40:14.676Z,0
2017-04-16T00:41:14.611Z,0
2017-04-16T00:42:14.903Z,0
2017-04-16T00:43:14.575Z,0
2017-04-16T00:44:14.866Z,0
2017-04-16T00:45:14.538Z,0
2017-04-16T00:46:14.971Z,0
2017-04-16T00:47:14.797Z,0
2017-04-16T00:48:14.461Z,0
2017-04-16T00:49:14.833Z,0
2017-04-16T00:50:14.814Z,0
2017-04-16T00:51:14.694Z,0
2017-04-16T00:52:14.684Z,0
2017-04-16T00:53:14.683Z,0
2017-04-16T00:54:14.629Z,0
2017-04-16T00:55:14.797Z,0
2017-04-16T00:56:14.684Z,0
2017-04-16T00:57:14.312Z,0
2017-04-16T00:58:14.618Z,0
2017-04-16T00:59:14.239Z,0
2017-04-16T01:00:14.514Z,0
2017-04-16T01:01:14.164Z,0
2017-04-16T01:02:13.844Z,0
2017-04-16T01:03:14.434Z,0
2017-04-16T01:04:13.844Z,0
2017-04-16T01:05:14.086Z,0
2017-04-16T01:06:14.495Z,0
2017-04-16T01:07:13.753Z,0
2017-04-16T01:08:14.035Z,0
2017-04-16T01:09:14.014Z,0
2017-04-16T01:10:13.980Z,0
2017-04-16T01:11:13.945Z,0
2017-04-16T01:12:13.629Z,0
2017-04-16T01:13:14.363Z,0
2017-04-16T01:14:14.189Z,0
2017-04-16T01:15:13.252Z,0
2017-04-16T01:16:14.165Z,0
2017-04-16T01:17:14.123Z,0
2017-04-16T01:18:13.802Z,0
2017-04-16T01:19:14.135Z,0
2017-04-16T01:20:14.193Z,0
2017-04-16T01:21:13.423Z,0
2017-04-16T01:22:14.122Z,0
2017-04-16T01:23:13.683Z,0
2017-04-16T01:24:13.673Z,0
2017-04-16T01:25:13.644Z,0
2017-04-16T01:26:13.319Z,0
2017-04-16T01:27:13.630Z,0
2017-04-16T01:28:13.583Z,0
2017-04-16T01:29:13.565Z,0
2017-04-16T01:30:13.903Z,0
2017-04-16T01:31:12.914Z,0
2017-04-16T01:32:13.484Z,0
2017-04-16T01:33:13.483Z,0
2017-04-16T01:34:13.443Z,0
2017-04-16T01:35:13.583Z,0
2017-04-16T01:36:13.724Z,0
2017-04-16T01:37:13.404Z,0
2017-04-16T01:38:13.695Z,0
2017-04-16T01:39:13.724Z,0
2017-04-16T01:40:13.479Z,0
2017-04-16T01:41:13.321Z,0
2017-04-16T01:42:13.583Z,0
2017-04-16T01:43:13.567Z,0
2017-04-16T01:44:13.543Z,0
2017-04-16T01:45:13.266Z,0
2017-04-16T01:46:13.524Z,0
2017-04-16T01:47:13.225Z,0
2017-04-16T01:48:13.477Z,0
2017-04-16T01:49:13.228Z,0
2017-04-16T01:50:12.793Z,0
2017-04-16T01:51:13.418Z,0
2017-04-16T01:52:13.374Z,0
2017-04-16T01:53:12.828Z,0
2017-04-16T01:54:12.718Z,0
2017-04-16T01:55:13.073Z,0
2017-04-16T01:56:13.314Z,0
2017-04-16T01:57:12.771Z,0
2017-04-16T01:58:13.015Z,0
2017-04-16T01:59:12.302Z,0
2017-04-16T02:00:13.296Z,0
2017-04-16T02:01:13.163Z,0
2017-04-16T02:02:12.818Z,0
2017-04-16T02:03:13.233Z,0
2017-04-16T02:04:12.863Z,0
2017-04-16T02:05:12.773Z,0
2017-04-16T02:06:12.524Z,0
2017-04-16T02:07:12.583Z,0
2017-04-16T02:08:12.713Z,0
2017-04-16T02:09:12.993Z,0
2017-04-16T02:10:12.705Z,0
2017-04-16T02:11:12.763Z,0
2017-04-16T02:12:13.042Z,0
2017-04-16T02:13:12.583Z,0
2017-04-16T02:14:12.285Z,0
2017-04-16T02:15:12.879Z,0
2017-04-16T02:16:12.833Z,0
2017-04-16T02:17:12.197Z,0
2017-04-16T02:18:12.473Z,0
2017-04-16T02:19:12.751Z,0
2017-04-16T02:20:12.436Z,0
2017-04-16T02:21:12.510Z,0
2017-04-16T02:22:12.108Z,0
2017-04-16T02:23:12.683Z,0
2017-04-16T02:24:12.365Z,0
2017-04-16T02:25:12.292Z,0
2017-04-16T02:26:12.395Z,0
2017-04-16T02:27:12.344Z,0
2017-04-16T02:28:12.359Z,0
2017-04-16T02:29:12.539Z,0
2017-04-16T02:30:12.214Z,0
2017-04-16T02:31:12.495Z,0
2017-04-16T02:32:12.154Z,0
2017-04-16T02:33:12.441Z,0
2017-04-16T02:34:12.205Z,0
2017-04-16T02:35:12.404Z,0
2017-04-16T02:36:12.375Z,0
2017-04-16T02:37:11.743Z,0
2017-04-16T02:38:12.344Z,0
2017-04-16T02:39:12.315Z,0
2017-04-16T02:40:12.295Z,0
2017-04-16T02:41:11.955Z,0
2017-04-16T02:42:11.641Z,0
2017-04-16T02:43:11.998Z,0
2017-04-16T02:44:12.215Z,0
2017-04-16T02:45:12.173Z,0
2017-04-16T02:46:12.155Z,0
2017-04-16T02:47:12.148Z,0
2017-04-16T02:48:11.819Z,0
2017-04-16T02:49:12.115Z,0
2017-04-16T02:50:11.466Z,0
2017-04-16T02:51:11.427Z,0
2017-04-16T02:52:11.628Z,0
2017-04-16T02:53:11.380Z,0
2017-04-16T02:54:11.975Z,0
2017-04-16T02:55:11.343Z,0
2017-04-16T02:56:11.945Z,0
2017-04-16T02:57:11.892Z,0
2017-04-16T02:58:11.584Z,0
2017-04-16T02:59:11.557Z,0
2017-04-16T03:00:11.634Z,0
2017-04-16T03:01:11.597Z,0
2017-04-16T03:02:11.829Z,0
2017-04-16T03:03:11.773Z,0
2017-04-16T03:04:11.760Z,0
2017-04-16T03:05:11.573Z,0
2017-04-16T03:06:11.085Z,0
2017-04-16T03:07:11.368Z,0
2017-04-16T03:08:11.046Z,0
2017-04-16T03:09:11.355Z,0
2017-04-16T03:10:11.737Z,0
2017-04-16T03:11:11.605Z,0
2017-04-16T03:12:10.953Z,0
2017-04-16T03:13:10.941Z,0
2017-04-16T03:14:11.524Z,0
2017-04-16T03:15:11.293Z,0
2017-04-16T03:16:11.162Z,0
2017-04-16T03:17:10.887Z,0
2017-04-16T03:18:11.115Z,0
2017-04-16T03:19:10.522Z,0
2017-04-16T03:20:11.067Z,0
2017-04-16T03:21:10.753Z,0
2017-04-16T03:22:10.723Z,0
2017-04-16T03:23:10.712Z,0
2017-04-16T03:24:11.004Z,0
2017-04-16T03:25:10.724Z,0
2017-04-16T03:26:11.254Z,0
2017-04-16T03:27:11.262Z,0
2017-04-16T03:28:10.903Z,0
2017-04-16T03:29:10.884Z,0
2017-04-16T03:30:10.929Z,0
2017-04-16T03:31:11.134Z,0
2017-04-16T03:32:11.164Z,0
2017-04-16T03:33:10.832Z,0
2017-04-16T03:34:10.784Z,0
2017-04-16T03:35:11.053Z,0
2017-04-16T03:36:11.023Z,0
2017-04-16T03:37:10.384Z,0
2017-04-16T03:38:10.063Z,0
2017-04-16T03:39:10.363Z,0
2017-04-16T03:40:10.338Z,0
2017-04-16T03:41:10.924Z,0
2017-04-16T03:42:10.293Z,0
2017-04-16T03:43:10.883Z,0
2017-04-16T03:44:10.992Z,0
2017-04-16T03:45:11.033Z,0
2017-04-16T03:46:10.496Z,0
2017-04-16T03:47:10.280Z,4
2017-04-16T03:48:10.812Z,4
2017-04-16T03:49:10.456Z,4
2017-04-16T03:50:10.712Z,4
2017-04-16T03:51:10.423Z,4
2017-04-16T03:52:10.053Z,0
2017-04-16T03:53:10.353Z,0
2017-04-16T03:54:10.307Z,0
2017-04-16T03:55:10.394Z,0
2017-04-16T03:56:09.952Z,0
2017-04-16T03:57:10.241Z,0
2017-04-16T03:58:10.264Z,4
2017-04-16T03:59:10.263Z,4
2017-04-16T04:00:09.973Z,0
2017-04-16T04:01:09.851Z,0
2017-04-16T04:02:10.442Z,4
2017-04-16T04:03:10.102Z,4
2017-04-16T04:04:10.425Z,4
2017-04-16T04:05:10.082Z,4
2017-04-16T04:06:10.455Z,4
2017-04-16T04:07:09.726Z,4
2017-04-16T04:08:10.044Z,8
2017-04-16T04:09:09.992Z,8
2017-04-16T04:10:10.284Z,8
2017-04-16T04:11:09.603Z,12
2017-04-16T04:12:10.404Z,12
2017-04-16T04:13:09.883Z,16
2017-04-16T04:14:09.863Z,16
2017-04-16T04:15:09.883Z,20
2017-04-16T04:16:09.823Z,24
2017-04-16T04:17:10.103Z,24
2017-04-16T04:18:10.157Z,28
2017-04-16T04:19:10.158Z,36
2017-04-16T04:20:09.764Z,40
2017-04-16T04:21:10.016Z,44
2017-04-16T04:22:09.375Z,52
2017-04-16T04:23:09.665Z,56
2017-04-16T04:24:09.654Z,68
2017-04-16T04:25:08.996Z,76
2017-04-16T04:26:09.930Z,84
2017-04-16T04:27:09.875Z,92
2017-04-16T04:28:09.943Z,108
2017-04-16T04:29:09.543Z,116
2017-04-16T04:30:09.912Z,132
2017-04-16T04:31:09.802Z,144
2017-04-16T04:32:09.453Z,156
2017-04-16T04:33:09.432Z,172
2017-04-16T04:34:09.130Z,188
2017-04-16T04:35:09.709Z,200
2017-04-16T04:36:09.704Z,212
2017-04-16T04:37:09.343Z,228
2017-04-16T04:38:09.352Z,240
2017-04-16T04:39:09.295Z,256
2017-04-16T04:40:09.263Z,272
2017-04-16T04:41:09.254Z,292
2017-04-16T04:42:09.222Z,312
2017-04-16T04:43:09.229Z,332
2017-04-16T04:44:09.171Z,356
2017-04-16T04:45:09.511Z,376
2017-04-16T04:46:09.442Z,400
2017-04-16T04:47:09.110Z,428
2017-04-16T04:48:09.082Z,456
2017-04-16T04:49:09.374Z,492
2017-04-16T04:50:09.356Z,524
2017-04-16T04:51:09.322Z,556
2017-04-16T04:52:09.346Z,584
2017-04-16T04:53:09.287Z,624
2017-04-16T04:54:08.891Z,664
2017-04-16T04:55:08.681Z,700
2017-04-16T04:56:08.604Z,736
2017-04-16T04:57:08.884Z,768
2017-04-16T04:58:08.324Z,804
2017-04-16T04:59:08.932Z,840
2017-04-16T05:00:08.534Z,880
2017-04-16T05:01:08.493Z,928
2017-04-16T05:02:08.470Z,976
2017-04-16T05:03:08.747Z,1028
2017-04-16T05:04:08.735Z,1080
2017-04-16T05:05:08.712Z,1132
2017-04-16T05:06:08.694Z,1188
2017-04-16T05:07:08.952Z,1244
2017-04-16T05:08:08.737Z,1300
2017-04-16T05:09:08.725Z,1360
2017-04-16T05:10:08.599Z,1416
2017-04-16T05:11:08.915Z,1472
2017-04-16T05:12:08.873Z,1508
2017-04-16T05:13:08.272Z,1572
2017-04-16T05:14:08.205Z,1628
2017-04-16T05:15:08.793Z,1676
2017-04-16T05:16:08.192Z,1712
2017-04-16T05:17:08.452Z,1756
2017-04-16T05:18:08.430Z,1796
2017-04-16T05:19:08.693Z,1820
2017-04-16T05:20:08.665Z,1836
2017-04-16T05:21:08.145Z,1836
2017-04-16T05:22:08.022Z,1872
2017-04-16T05:23:08.312Z,1912
2017-04-16T05:24:08.284Z,1952
2017-04-16T05:25:08.347Z,2032
2017-04-16T05:26:08.561Z,2104
2017-04-16T05:27:07.916Z,2176
2017-04-16T05:28:08.180Z,2236
2017-04-16T05:29:08.493Z,2240
2017-04-16T05:30:08.147Z,2296
2017-04-16T05:31:08.131Z,2316
2017-04-16T05:32:07.802Z,2368
2017-04-16T05:33:07.772Z,2416
2017-04-16T05:34:08.064Z,2456
2017-04-16T05:35:07.863Z,2524
2017-04-16T05:36:08.024Z,2580
2017-04-16T05:37:07.991Z,2608
2017-04-16T05:38:07.974Z,2572
2017-04-16T05:39:07.967Z,2592
2017-04-16T05:40:07.604Z,2616
2017-04-16T05:41:08.221Z,2628
2017-04-16T05:42:07.562Z,2688
2017-04-16T05:43:07.864Z,2772
2017-04-16T05:44:08.128Z,2848
2017-04-16T05:45:07.822Z,2928
2017-04-16T05:46:08.241Z,3016
2017-04-16T05:47:07.450Z,3112
2017-04-16T05:48:07.450Z,3220
2017-04-16T05:49:07.715Z,3260
2017-04-16T05:50:07.712Z,3324
2017-04-16T05:51:07.691Z,3396
2017-04-16T05:52:07.969Z,3400
2017-04-16T05:53:07.652Z,3424
2017-04-16T05:54:07.911Z,3484
2017-04-16T05:55:07.460Z,3588
2017-04-16T05:56:07.562Z,3656
2017-04-16T05:57:07.861Z,3684
2017-04-16T05:58:07.842Z,3688
2017-04-16T05:59:07.862Z,3712
2017-04-16T06:00:07.471Z,3752
2017-04-16T06:01:07.768Z,3760
2017-04-16T06:02:07.443Z,3748
2017-04-16T06:03:07.844Z,3768
2017-04-16T06:04:07.392Z,3812
2017-04-16T06:05:07.544Z,3880
2017-04-16T06:06:07.363Z,3944
2017-04-16T06:07:07.372Z,3996
2017-04-16T06:08:07.322Z,4068
2017-04-16T06:09:07.645Z,4168
2017-04-16T06:10:07.367Z,4236
2017-04-16T06:11:07.603Z,4340
2017-04-16T06:12:07.772Z,4392
2017-04-16T06:13:07.243Z,4436
2017-04-16T06:14:07.253Z,4452
2017-04-16T06:15:07.454Z,4444
2017-04-16T06:16:07.533Z,4480
2017-04-16T06:17:07.115Z,4524
2017-04-16T06:18:07.417Z,4644
2017-04-16T06:19:07.455Z,4728
2017-04-16T06:20:07.042Z,4788
2017-04-16T06:21:07.065Z,4792
2017-04-16T06:22:07.333Z,4848
2017-04-16T06:23:07.052Z,4968
2017-04-16T06:24:06.956Z,5032
2017-04-16T06:25:07.313Z,5068
2017-04-16T06:26:06.945Z,5220
2017-04-16T06:27:06.816Z,5288
2017-04-16T06:28:06.924Z,5324
2017-04-16T06:29:06.963Z,5496
2017-04-16T06:30:06.876Z,5764
2017-04-16T06:31:06.506Z,5992
2017-04-16T06:32:06.868Z,6088
2017-04-16T06:33:06.606Z,6024
2017-04-16T06:34:06.781Z,6528
2017-04-16T06:35:07.079Z,6656
2017-04-16T06:36:07.463Z,6772
2017-04-16T06:37:06.781Z,6920
2017-04-16T06:38:07.022Z,7044
2017-04-16T06:39:06.333Z,7128
2017-04-16T06:40:07.004Z,7192
2017-04-16T06:41:06.613Z,7204
2017-04-16T06:42:06.594Z,7172
2017-04-16T06:43:06.273Z,7180
2017-04-16T06:44:06.415Z,7292
2017-04-16T06:45:06.524Z,7468
2017-04-16T06:46:06.201Z,7812
2017-04-16T06:47:06.479Z,8752
2017-04-16T06:48:06.462Z,18944
2017-04-16T06:49:06.132Z,38592
2017-04-16T06:50:06.482Z,48704
2017-04-16T06:51:06.426Z,53088
2017-04-16T06:52:06.144Z,58624
2017-04-16T06:53:06.051Z,57600
2017-04-16T06:54:06.425Z,51808
2017-04-16T06:55:05.705Z,54400
2017-04-16T06:56:06.001Z,52992
2017-04-16T06:57:06.293Z,56352
2017-04-16T06:58:06.623Z,63040
2017-04-16T06:59:06.267Z,70240
2017-04-16T07:00:06.342Z,65504
2017-04-16T07:01:05.910Z,60672
2017-04-16T07:02:06.228Z,59744
2017-04-16T07:03:06.245Z,65504
2017-04-16T07:04:06.191Z,71936
2017-04-16T07:05:06.572Z,24704
2017-04-16T07:06:06.548Z,50144
2017-04-16T07:07:05.808Z,33568
2017-04-16T07:08:06.495Z,49760
2017-04-16T07:09:06.124Z,39104
2017-04-16T07:10:06.404Z,64352
2017-04-16T07:11:06.055Z,70944
2017-04-16T07:12:06.374Z,68704
2017-04-16T07:13:06.032Z,67296
2017-04-16T07:14:06.022Z,69536
2017-04-16T07:15:05.998Z,71136
2017-04-16T07:16:05.681Z,48672
2017-04-16T07:17:06.352Z,19488
2017-04-16T07:18:05.662Z,13944
2017-04-16T07:19:06.288Z,12168
2017-04-16T07:20:05.934Z,12124
2017-04-16T07:21:06.234Z,12636
2017-04-16T07:22:05.916Z,13104
2017-04-16T07:23:05.586Z,14000
2017-04-16T07:24:06.183Z,14504
2017-04-16T07:25:06.184Z,13912
2017-04-16T07:26:05.550Z,12792
2017-04-16T07:27:05.521Z,13364
2017-04-16T07:28:05.821Z,13208
2017-04-16T07:29:05.832Z,15020
2017-04-16T07:30:06.112Z,16544
2017-04-16T07:31:06.091Z,14956
2017-04-16T07:32:06.083Z,16864
2017-04-16T07:33:05.453Z,16736
2017-04-16T07:34:05.482Z,17920
2017-04-16T07:35:06.076Z,18208
2017-04-16T07:36:06.037Z,19424
2017-04-16T07:37:06.023Z,19392
2017-04-16T07:38:05.693Z,18336
2017-04-16T07:39:05.688Z,17312
2017-04-16T07:40:05.681Z,16672
2017-04-16T07:41:05.675Z,16056
2017-04-16T07:42:05.955Z,10732
2017-04-16T07:43:05.322Z,12764
2017-04-16T07:44:05.611Z,16324
2017-04-16T07:45:05.616Z,10868
2017-04-16T07:46:05.000Z,19744
2017-04-16T07:47:05.592Z,12104
2017-04-16T07:48:05.272Z,14752
2017-04-16T07:49:05.901Z,11476
2017-04-16T07:50:05.271Z,11064
2017-04-16T07:51:05.824Z,35552
2017-04-16T07:52:05.511Z,10168
2017-04-16T07:53:05.501Z,16104
2017-04-16T07:54:05.791Z,16332
2017-04-16T07:55:05.782Z,10692
2017-04-16T07:56:05.752Z,6848
2017-04-16T07:57:05.744Z,8580
2017-04-16T07:58:05.413Z,9736
2017-04-16T07:59:06.032Z,10932
2017-04-16T08:00:05.501Z,11904
2017-04-16T08:01:05.103Z,13816
2017-04-16T08:02:05.341Z,22656
2017-04-16T08:03:05.023Z,34528
2017-04-16T08:04:05.317Z,31872
2017-04-16T08:05:05.592Z,10804
2017-04-16T08:06:05.339Z,24384
2017-04-16T08:07:05.282Z,45792
2017-04-16T08:08:05.262Z,63744
2017-04-16T08:09:05.253Z,59648
2017-04-16T08:10:05.243Z,50400
2017-04-16T08:11:04.913Z,36192
2017-04-16T08:12:04.891Z,16320
2017-04-16T08:13:05.213Z,72640
2017-04-16T08:14:05.172Z,74784
2017-04-16T08:15:05.251Z,39744
2017-04-16T08:16:05.164Z,14148
2017-04-16T08:17:05.197Z,77824
2017-04-16T08:18:05.546Z,71712
2017-04-16T08:19:05.154Z,12660
2017-04-16T08:20:05.412Z,66048
2017-04-16T08:21:05.083Z,20768
2017-04-16T08:22:05.057Z,21312
2017-04-16T08:23:05.343Z,27072
2017-04-16T08:24:05.039Z,26112
2017-04-16T08:25:05.023Z,53152
2017-04-16T08:26:05.113Z,30624
2017-04-16T08:27:05.018Z,28960
2017-04-16T08:28:05.085Z,46240
2017-04-16T08:29:05.292Z,61888
2017-04-16T08:30:05.062Z,36800
2017-04-16T08:31:05.004Z,35072
2017-04-16T08:32:05.299Z,32960
2017-04-16T08:33:05.284Z,12396
2017-04-16T08:34:05.220Z,20032
2017-04-16T08:35:05.202Z,10336
2017-04-16T08:36:05.192Z,12440
2017-04-16T08:37:05.253Z,69792
2017-04-16T08:38:05.232Z,11428
2017-04-16T08:39:04.868Z,10676
2017-04-16T08:40:05.229Z,34688
2017-04-16T08:41:05.242Z,15888
2017-04-16T08:42:05.119Z,32128
2017-04-16T08:43:04.800Z,40544
2017-04-16T08:44:05.125Z,43360
2017-04-16T08:45:05.089Z,49216
2017-04-16T08:46:05.082Z,18752
2017-04-16T08:47:05.084Z,24832
2017-04-16T08:48:05.041Z,58432
2017-04-16T08:49:05.032Z,55968
2017-04-16T08:50:05.013Z,72096
2017-04-16T08:51:05.026Z,23360
2017-04-16T08:52:04.983Z,70720
2017-04-16T08:53:05.061Z,22464
2017-04-16T08:54:05.033Z,36864
2017-04-16T08:55:05.034Z,99424
2017-04-16T08:56:04.465Z,66592
2017-04-16T08:57:04.975Z,69088
2017-04-16T08:58:04.642Z,18304
2017-04-16T08:59:04.923Z,30624
2017-04-16T09:00:04.618Z,71552
2017-04-16T09:01:04.591Z,73472
2017-04-16T09:02:04.929Z,17984
2017-04-16T09:03:04.282Z,64608
2017-04-16T09:04:04.875Z,67872
2017-04-16T09:05:04.571Z,75840
2017-04-16T09:06:04.843Z,16108
2017-04-16T09:07:04.846Z,23840
2017-04-16T09:08:04.836Z,48224
2017-04-16T09:09:04.843Z,16576
2017-04-16T09:10:04.505Z,10548
2017-04-16T09:11:04.506Z,11968
2017-04-16T09:12:04.794Z,14404
2017-04-16T09:13:04.822Z,15180
2017-04-16T09:14:04.764Z,42368
2017-04-16T09:15:04.145Z,21472
2017-04-16T09:16:04.773Z,49280
2017-04-16T09:17:04.442Z,44832
2017-04-16T09:18:04.724Z,47232
2017-04-16T09:19:04.730Z,53376
2017-04-16T09:20:04.712Z,57024
2017-04-16T09:21:04.722Z,46144
2017-04-16T09:22:04.602Z,39776
2017-04-16T09:23:04.803Z,14200
2017-04-16T09:24:04.674Z,15432
2017-04-16T09:25:04.814Z,54240
2017-04-16T09:26:04.698Z,17376
2017-04-16T09:27:04.432Z,14440
2017-04-16T09:28:04.002Z,14880
2017-04-16T09:29:04.626Z,66144
2017-04-16T09:30:04.302Z,64032
2017-04-16T09:31:04.297Z,64000
2017-04-16T09:32:04.583Z,61792
2017-04-16T09:33:04.604Z,57056
2017-04-16T09:34:04.262Z,60736
2017-04-16T09:35:04.566Z,48032
2017-04-16T09:36:04.547Z,65888
2017-04-16T09:37:04.224Z,61312
2017-04-16T09:38:04.232Z,57664
2017-04-16T09:39:04.543Z,19712
2017-04-16T09:40:04.602Z,55616
2017-04-16T09:41:04.504Z,59648
2017-04-16T09:42:04.180Z,61184
2017-04-16T09:43:04.157Z,61856
2017-04-16T09:44:04.151Z,14352
2017-04-16T09:45:04.512Z,61088
2017-04-16T09:46:04.143Z,41984
2017-04-16T09:47:04.122Z,61824
2017-04-16T09:48:04.143Z,17472
2017-04-16T09:49:04.112Z,60160
2017-04-16T09:50:04.401Z,47424
2017-04-16T09:51:04.413Z,65888
2017-04-16T09:52:04.083Z,12460
2017-04-16T09:53:03.783Z,12356
2017-04-16T09:54:03.765Z,10460
2017-04-16T09:55:04.071Z,9612
2017-04-16T09:56:04.043Z,9568
2017-04-16T09:57:04.503Z,9540
2017-04-16T09:58:04.044Z,44416
2017-04-16T09:59:03.723Z,12188
2017-04-16T10:00:04.022Z,8556
2017-04-16T10:01:04.333Z,8420
2017-04-16T10:02:03.696Z,20320
2017-04-16T10:03:03.973Z,38016
2017-04-16T10:04:03.976Z,54848
2017-04-16T10:05:03.953Z,14040
2017-04-16T10:06:04.444Z,18880
2017-04-16T10:07:03.932Z,51424
2017-04-16T10:08:04.228Z,41344
2017-04-16T10:09:03.592Z,12832
2017-04-16T10:10:03.902Z,10500
2017-04-16T10:11:03.879Z,42624
2017-04-16T10:12:03.881Z,30976
2017-04-16T10:13:03.845Z,11912
2017-04-16T10:14:03.929Z,8208
2017-04-16T10:15:04.135Z,6956
2017-04-16T10:16:04.126Z,6176
2017-04-16T10:17:03.801Z,6016
2017-04-16T10:18:04.143Z,38272
2017-04-16T10:19:04.132Z,34560
2017-04-16T10:20:04.092Z,29024
2017-04-16T10:21:03.753Z,19072
2017-04-16T10:22:04.114Z,14648
2017-04-16T10:23:04.096Z,10916
2017-04-16T10:24:03.840Z,10168
2017-04-16T10:25:03.712Z,9776
2017-04-16T10:26:04.007Z,9512
2017-04-16T10:27:04.012Z,9612
2017-04-16T10:28:03.465Z,12956
2017-04-16T10:29:03.988Z,13024
2017-04-16T10:30:03.995Z,12736
2017-04-16T10:31:03.955Z,13380
2017-04-16T10:32:03.402Z,12704
2017-04-16T10:33:03.902Z,12696
2017-04-16T10:34:03.283Z,12040
2017-04-16T10:35:03.562Z,12392
2017-04-16T10:36:03.654Z,12716
2017-04-16T10:37:03.912Z,12880
2017-04-16T10:38:03.553Z,13068
2017-04-16T10:39:03.202Z,11688
2017-04-16T10:40:03.975Z,12800
2017-04-16T10:41:03.880Z,12816
2017-04-16T10:42:03.470Z,12620
2017-04-16T10:43:03.463Z,13224
2017-04-16T10:44:03.804Z,12328
2017-04-16T10:45:03.494Z,12192
2017-04-16T10:46:03.737Z,10952
2017-04-16T10:47:03.769Z,9704
2017-04-16T10:48:03.398Z,8672
2017-04-16T10:49:03.717Z,7692
2017-04-16T10:50:03.122Z,7176
2017-04-16T10:51:03.061Z,6704
2017-04-16T10:52:03.044Z,6380
2017-04-16T10:53:03.740Z,6232
2017-04-16T10:54:03.315Z,7072
2017-04-16T10:55:03.643Z,11028
2017-04-16T10:56:03.613Z,11748
2017-04-16T10:57:02.693Z,11760
2017-04-16T10:58:03.273Z,13340
2017-04-16T10:59:03.253Z,12848
2017-04-16T11:00:03.282Z,13260
2017-04-16T11:01:03.241Z,11892
2017-04-16T11:02:03.194Z,12788
2017-04-16T11:03:03.530Z,8860
2017-04-16T11:04:03.213Z,8188
2017-04-16T11:05:03.472Z,9868
2017-04-16T11:06:03.453Z,8840
2017-04-16T11:07:02.635Z,9132
2017-04-16T11:08:03.455Z,12596
2017-04-16T11:09:03.112Z,12308
2017-04-16T11:10:03.451Z,12240
2017-04-16T11:11:03.394Z,12032
2017-04-16T11:12:03.080Z,11800
2017-04-16T11:13:03.382Z,12052
2017-04-16T11:14:03.048Z,11436
2017-04-16T11:15:03.124Z,11120
2017-04-16T11:16:03.033Z,12380
2017-04-16T11:17:02.992Z,13208
2017-04-16T11:18:02.984Z,9720
2017-04-16T11:19:02.963Z,10488
2017-04-16T11:20:02.653Z,13944
2017-04-16T11:21:02.674Z,14684
2017-04-16T11:22:02.934Z,12064
2017-04-16T11:23:03.265Z,11020
2017-04-16T11:24:03.212Z,10196
2017-04-16T11:25:02.960Z,9660
2017-04-16T11:26:03.212Z,9064
2017-04-16T11:27:02.865Z,8408
2017-04-16T11:28:02.577Z,7760
2017-04-16T11:29:02.854Z,7328
2017-04-16T11:30:02.832Z,6832
2017-04-16T11:31:02.505Z,6416
2017-04-16T11:32:02.902Z,6216
2017-04-16T11:33:03.092Z,6220
2017-04-16T11:34:02.803Z,6064
2017-04-16T11:35:02.824Z,5660
2017-04-16T11:36:03.054Z,5516
2017-04-16T11:37:02.719Z,5552
2017-04-16T11:38:03.036Z,5764
2017-04-16T11:39:02.708Z,6352
2017-04-16T11:40:02.696Z,6720
2017-04-16T11:41:02.964Z,7224
2017-04-16T11:42:02.705Z,7900
2017-04-16T11:43:02.773Z,8456
2017-04-16T11:44:02.930Z,9188
2017-04-16T11:45:02.643Z,9600
2017-04-16T11:46:02.592Z,10760
2017-04-16T11:47:03.011Z,10532
2017-04-16T11:48:02.881Z,12048
2017-04-16T11:49:02.882Z,10624
2017-04-16T11:50:03.090Z,10608
2017-04-16T11:51:02.832Z,12156
2017-04-16T11:52:02.819Z,13696
2017-04-16T11:53:02.184Z,15264
2017-04-16T11:54:02.474Z,11656
2017-04-16T11:55:02.530Z,11800
2017-04-16T11:56:02.777Z,11804
2017-04-16T11:57:02.815Z,12800
2017-04-16T11:58:02.714Z,13136
2017-04-16T11:59:02.853Z,12348
2017-04-16T12:00:02.705Z,11196
2017-04-16T12:01:02.066Z,12144
2017-04-16T12:02:02.684Z,12428
2017-04-16T12:03:02.752Z,12332
2017-04-16T12:04:02.340Z,12460
2017-04-16T12:05:02.695Z,12200
2017-04-16T12:06:02.687Z,12232
2017-04-16T12:07:02.795Z,11996
2017-04-16T12:08:02.280Z,11968
2017-04-16T12:09:02.594Z,8620
2017-04-16T12:10:02.673Z,8044
2017-04-16T12:11:01.933Z,6468
2017-04-16T12:12:02.229Z,6708
2017-04-16T12:13:02.522Z,6904
2017-04-16T12:14:02.568Z,8408
2017-04-16T12:15:02.494Z,7336
2017-04-16T12:16:02.537Z,9480
2017-04-16T12:17:02.183Z,7472
2017-04-16T12:18:02.152Z,7420
2017-04-16T12:19:02.442Z,8032
2017-04-16T12:20:02.122Z,7636
2017-04-16T12:21:02.402Z,7300
2017-04-16T12:22:02.090Z,7244
2017-04-16T12:23:02.164Z,6916
2017-04-16T12:24:02.384Z,6640
2017-04-16T12:25:02.487Z,6524
2017-04-16T12:26:02.041Z,5748
2017-04-16T12:27:02.316Z,5248
2017-04-16T12:28:02.015Z,4968
2017-04-16T12:29:02.004Z,4812
2017-04-16T12:30:02.291Z,4556
2017-04-16T12:31:02.261Z,4464
2017-04-16T12:32:02.272Z,4348
2017-04-16T12:33:02.242Z,4392
2017-04-16T12:34:02.220Z,4304
2017-04-16T12:35:02.212Z,4152
2017-04-16T12:36:02.194Z,4060
2017-04-16T12:37:02.162Z,3880
2017-04-16T12:38:02.156Z,3756
2017-04-16T12:39:02.140Z,3644
2017-04-16T12:40:02.117Z,3528
2017-04-16T12:41:01.484Z,3340
2017-04-16T12:42:01.484Z,3192
2017-04-16T12:43:01.764Z,3112
2017-04-16T12:44:01.454Z,3064
2017-04-16T12:45:01.745Z,3032
2017-04-16T12:46:01.403Z,2992
2017-04-16T12:47:01.706Z,2936
2017-04-16T12:48:01.721Z,2972
2017-04-16T12:49:01.361Z,3028
2017-04-16T12:50:01.663Z,3160
2017-04-16T12:51:01.662Z,3280
2017-04-16T12:52:01.623Z,3436
2017-04-16T12:53:01.617Z,3564
2017-04-16T12:54:01.618Z,3660
2017-04-16T12:55:01.572Z,3832
2017-04-16T12:56:01.563Z,4028
2017-04-16T12:57:01.855Z,4412
2017-04-16T12:58:01.537Z,4924
2017-04-16T12:59:01.888Z,5356
2017-04-16T13:00:01.234Z,5764
2017-04-16T13:01:01.171Z,5848
2017-04-16T13:02:01.781Z,6100
2017-04-16T13:03:01.441Z,6256
2017-04-16T13:04:01.741Z,6196
2017-04-16T13:05:01.411Z,6300
2017-04-16T13:06:01.074Z,6568
2017-04-16T13:07:01.683Z,6964
2017-04-16T13:08:01.042Z,6360
2017-04-16T13:09:01.468Z,6496
2017-04-16T13:10:01.631Z,6148
2017-04-16T13:11:01.622Z,5632
2017-04-16T13:12:01.603Z,5152
2017-04-16T13:13:01.273Z,4808
2017-04-16T13:14:00.973Z,4520
2017-04-16T13:15:01.262Z,4124
2017-04-16T13:16:01.323Z,3660
2017-04-16T13:17:01.321Z,3272
2017-04-16T13:18:01.513Z,2856
2017-04-16T13:19:01.191Z,2432
2017-04-16T13:20:00.632Z,2068
2017-04-16T13:21:01.463Z,1828
2017-04-16T13:22:00.822Z,1676
2017-04-16T13:23:00.807Z,1572
2017-04-16T13:24:01.096Z,1508
2017-04-16T13:25:01.384Z,1476
2017-04-16T13:26:01.376Z,1472
2017-04-16T13:27:01.343Z,1540
2017-04-16T13:28:01.051Z,1672
2017-04-16T13:29:01.042Z,1692
2017-04-16T13:30:01.291Z,1600
2017-04-16T13:31:01.283Z,1428
2017-04-16T13:32:00.652Z,1372
2017-04-16T13:33:00.640Z,1292
2017-04-16T13:34:01.151Z,1268
2017-04-16T13:35:00.984Z,1308
2017-04-16T13:36:00.903Z,1464