createdAt,value
2019-05-25T00:00:03.360Z,994.11
2019-05-25T00:01:03.368Z,994.10
2019-05-25T00:02:03.363Z,994.01
2019-05-25T00:03:03.362Z,993.98
2019-05-25T00:04:03.362Z,993.94
2019-05-25T00:05:03.385Z,993.88
2019-05-25T00:06:03.379Z,993.81
2019-05-25T00:07:03.356Z,993.77
2019-05-25T00:08:03.353Z,993.70
2019-05-25T00:09:03.362Z,993.72
2019-05-25T00:10:03.354Z,993.76
2019-05-25T00:11:03.357Z,993.72
2019-05-25T00:12:03.368Z,993.74
2019-05-25T00:13:03.360Z,993.73
2019-05-25T00:14:03.352Z,993.73
2019-05-25T00:15:03.352Z,993.71
2019-05-25T00:16:03.352Z,993.72
2019-05-25T00:17:03.357Z,993.65
2019-05-25T00:18:03.357Z,993.62
2019-05-25T00:19:03.425Z,993.59
2019-05-25T00:20:03.354Z,993.50
2019-05-25T00:21:03.346Z,993.48
2019-05-25T00:22:03.355Z,993.46
2019-05-25T00:23:03.348Z,993.47
2019-05-25T00:24:11.872Z,993.41
2019-05-25T00:25:03.345Z,993.44
2019-05-25T00:26:03.347Z,993.44
2019-05-25T00:27:03.355Z,993.41
2019-05-25T00:28:03.344Z,993.43
2019-05-25T00:29:03.342Z,993.42
2019-05-25T00:30:03.343Z,993.44
2019-05-25T00:31:03.344Z,993.47
2019-05-25T00:32:03.358Z,993.53
2019-05-25T00:33:04.230Z,993.62
2019-05-25T00:34:03.339Z,993.67
2019-05-25T00:35:03.341Z,993.89
2019-05-25T00:36:03.670Z,993.91
2019-05-25T00:37:03.351Z,994.01
2019-05-25T00:38:03.340Z,994.04
2019-05-25T00:39:03.338Z,994.07
2019-05-25T00:40:03.339Z,994.06
2019-05-25T00:41:03.339Z,994.04
2019-05-25T00:42:03.345Z,994.08
2019-05-25T00:43:03.338Z,994.06
2019-05-25T00:44:03.349Z,994.05
2019-05-25T00:45:03.331Z,994.01
2019-05-25T00:46:03.328Z,994.01
2019-05-25T00:47:03.340Z,993.96
2019-05-25T00:48:03.334Z,993.94
2019-05-25T00:49:03.343Z,993.94
2019-05-25T00:50:03.335Z,993.92
2019-05-25T00:51:03.333Z,993.90
2019-05-25T00:52:03.337Z,993.94
2019-05-25T00:53:03.329Z,993.96
2019-05-25T00:54:03.332Z,993.97
2019-05-25T00:55:03.336Z,993.93
2019-05-25T00:56:03.332Z,993.97
2019-05-25T00:57:03.340Z,993.98
2019-05-25T00:58:03.328Z,993.98
2019-05-25T00:59:03.326Z,993.94
2019-05-25T01:00:03.323Z,993.96
2019-05-25T01:01:03.341Z,993.90
2019-05-25T01:02:03.334Z,993.93
2019-05-25T01:03:03.324Z,993.98
2019-05-25T01:04:03.325Z,994.01
2019-05-25T01:05:03.330Z,994.03
2019-05-25T01:06:03.321Z,994.00
2019-05-25T01:07:03.336Z,993.99
2019-05-25T01:08:03.321Z,994.03
2019-05-25T01:09:03.321Z,994.02
2019-05-25T01:10:03.353Z,994.09
2019-05-25T01:11:03.324Z,994.06
2019-05-25T01:12:03.345Z,994.15
2019-05-25T01:13:03.315Z,994.20
2019-05-25T01:14:03.314Z,994.24
2019-05-25T01:15:03.320Z,994.22
2019-05-25T01:16:03.315Z,994.19
2019-05-25T01:17:03.320Z,994.17
2019-05-25T01:18:03.324Z,994.22
2019-05-25T01:19:03.317Z,994.25
2019-05-25T01:20:03.866Z,994.33
2019-05-25T01:21:03.314Z,994.29
2019-05-25T01:22:03.313Z,994.32
2019-05-25T01:23:03.329Z,994.32
2019-05-25T01:24:03.320Z,994.31
2019-05-25T01:25:03.315Z,994.34
2019-05-25T01:26:03.308Z,994.45
2019-05-25T01:27:03.307Z,994.51
2019-05-25T01:28:03.317Z,994.47
2019-05-25T01:29:03.312Z,994.45
2019-05-25T01:30:03.306Z,994.43
2019-05-25T01:31:03.315Z,994.46
2019-05-25T01:32:03.306Z,994.44
2019-05-25T01:33:03.315Z,994.45
2019-05-25T01:34:03.306Z,994.44
2019-05-25T01:35:03.311Z,994.42
2019-05-25T01:36:03.308Z,994.28
2019-05-25T01:37:03.308Z,994.24
2019-05-25T01:38:03.316Z,994.13
2019-05-25T01:39:03.303Z,994.07
2019-05-25T01:40:03.305Z,994.01
2019-05-25T01:41:03.301Z,993.96
2019-05-25T01:42:03.306Z,993.94
2019-05-25T01:43:03.314Z,993.91
2019-05-25T01:44:03.300Z,993.89
2019-05-25T01:45:03.298Z,993.90
2019-05-25T01:46:03.301Z,994.00
2019-05-25T01:47:03.306Z,994.02
2019-05-25T01:48:03.308Z,994.05
2019-05-25T01:49:03.310Z,994.05
2019-05-25T01:50:03.297Z,994.05
2019-05-25T01:51:03.311Z,994.02
2019-05-25T01:52:03.324Z,994.04
2019-05-25T01:53:03.309Z,994.02
2019-05-25T01:54:03.295Z,994.00
2019-05-25T01:55:03.295Z,994.00
2019-05-25T01:56:03.302Z,993.96
2019-05-25T01:57:03.295Z,993.92
2019-05-25T01:58:03.299Z,993.91
2019-05-25T01:59:03.293Z,993.81
2019-05-25T02:00:03.291Z,993.74
2019-05-25T02:01:03.290Z,993.71
2019-05-25T02:02:03.304Z,993.71
2019-05-25T02:03:03.349Z,993.72
2019-05-25T02:04:03.287Z,993.71
2019-05-25T02:05:03.302Z,993.69
2019-05-25T02:06:03.290Z,993.78
2019-05-25T02:07:03.284Z,993.77
2019-05-25T02:08:03.295Z,993.76
2019-05-25T02:09:03.285Z,993.75
2019-05-25T02:10:03.285Z,993.76
2019-05-25T02:11:03.289Z,993.77
2019-05-25T02:12:03.284Z,993.82
2019-05-25T02:13:03.293Z,993.81
2019-05-25T02:14:03.282Z,993.87
2019-05-25T02:15:03.288Z,993.90
2019-05-25T02:16:03.382Z,993.91
2019-05-25T02:17:03.326Z,993.92
2019-05-25T02:18:03.298Z,993.97
2019-05-25T02:19:03.281Z,994.04
2019-05-25T02:20:03.279Z,994.11
2019-05-25T02:21:03.277Z,994.15
2019-05-25T02:22:03.321Z,994.20
2019-05-25T02:23:03.289Z,994.16
2019-05-25T02:24:03.286Z,994.15
2019-05-25T02:25:17.093Z,994.21
2019-05-25T02:26:03.276Z,994.20
2019-05-25T02:27:03.281Z,994.19
2019-05-25T02:28:03.275Z,994.17
2019-05-25T02:29:03.288Z,994.11
2019-05-25T02:30:03.282Z,994.14
2019-05-25T02:31:03.274Z,994.12
2019-05-25T02:32:03.273Z,994.12
2019-05-25T02:33:03.277Z,994.12
2019-05-25T02:34:03.281Z,994.15
2019-05-25T02:35:03.270Z,994.19
2019-05-25T02:36:03.273Z,994.21
2019-05-25T02:37:03.267Z,994.26
2019-05-25T02:38:03.269Z,994.26
2019-05-25T02:39:03.277Z,994.27
2019-05-25T02:40:03.266Z,994.25
2019-05-25T02:41:03.266Z,994.24
2019-05-25T02:42:03.269Z,994.23
2019-05-25T02:43:03.277Z,994.29
2019-05-25T02:44:03.277Z,994.30
2019-05-25T02:45:03.269Z,994.29
2019-05-25T02:46:03.269Z,994.30
2019-05-25T02:47:03.261Z,994.35
2019-05-25T02:48:03.262Z,994.39
2019-05-25T02:49:03.272Z,994.45
2019-05-25T02:50:03.262Z,994.49
2019-05-25T02:51:03.261Z,994.49
2019-05-25T02:52:03.265Z,994.52
2019-05-25T02:53:03.273Z,994.57
2019-05-25T02:54:03.274Z,994.63
2019-05-25T02:55:03.261Z,994.72
2019-05-25T02:56:03.258Z,994.76
2019-05-25T02:57:03.260Z,994.73
2019-05-25T02:58:03.258Z,994.73
2019-05-25T02:59:03.271Z,994.75
2019-05-25T03:00:03.257Z,994.83
2019-05-25T03:01:03.255Z,994.87
2019-05-25T03:02:03.258Z,994.83
2019-05-25T03:03:03.313Z,994.84
2019-05-25T03:04:03.264Z,994.85
2019-05-25T03:05:03.251Z,994.80
2019-05-25T03:06:03.664Z,994.77
2019-05-25T03:07:03.256Z,994.73
2019-05-25T03:08:03.304Z,994.73
2019-05-25T03:09:03.261Z,994.74
2019-05-25T03:10:03.291Z,994.77
2019-05-25T03:11:03.255Z,994.76
2019-05-25T03:12:03.249Z,994.77
2019-05-25T03:13:03.251Z,994.71
2019-05-25T03:14:03.278Z,994.70
2019-05-25T03:15:03.558Z,994.69
2019-05-25T03:16:03.246Z,994.64
2019-05-25T03:17:03.301Z,994.59
2019-05-25T03:18:03.469Z,994.54
2019-05-25T03:19:03.256Z,994.51
2019-05-25T03:20:03.285Z,994.50
2019-05-25T03:21:03.306Z,994.51
2019-05-25T03:22:03.244Z,994.47
2019-05-25T03:23:03.248Z,994.47
2019-05-25T03:24:03.257Z,994.48
2019-05-25T03:25:03.246Z,994.53
2019-05-25T03:26:03.246Z,994.54
2019-05-25T03:27:03.239Z,994.52
2019-05-25T03:28:03.243Z,994.45
2019-05-25T03:29:03.247Z,994.48
2019-05-25T03:30:03.251Z,994.54
2019-05-25T03:31:03.244Z,994.64
2019-05-25T03:32:03.239Z,994.65
2019-05-25T03:33:03.262Z,994.61
2019-05-25T03:34:03.237Z,994.62
2019-05-25T03:35:03.253Z,994.70
2019-05-25T03:36:03.239Z,994.70
2019-05-25T03:37:03.358Z,994.83
2019-05-25T03:38:03.233Z,994.95
2019-05-25T03:39:03.234Z,995.10
2019-05-25T03:40:03.249Z,995.20
2019-05-25T03:41:03.233Z,995.33
2019-05-25T03:42:03.242Z,995.36
2019-05-25T03:43:03.238Z,995.48
2019-05-25T03:44:03.230Z,995.57
2019-05-25T03:45:03.241Z,995.65
2019-05-25T03:46:03.231Z,995.67
2019-05-25T03:47:03.230Z,995.74
2019-05-25T03:48:03.229Z,995.75
2019-05-25T03:49:03.231Z,995.78
2019-05-25T03:50:03.270Z,995.78
2019-05-25T03:51:03.233Z,995.74
2019-05-25T03:52:03.226Z,995.71
2019-05-25T03:53:03.227Z,995.69
2019-05-25T03:54:03.223Z,995.64
2019-05-25T03:55:03.233Z,995.55
2019-05-25T03:56:06.173Z,995.48
2019-05-25T03:57:03.225Z,995.57
2019-05-25T03:58:03.223Z,995.65
2019-05-25T03:59:03.218Z,995.69
2019-05-25T04:00:03.231Z,995.72
2019-05-25T04:01:03.257Z,995.75
2019-05-25T04:02:03.221Z,995.82
2019-05-25T04:03:03.237Z,995.90
2019-05-25T04:04:03.218Z,995.90
2019-05-25T04:05:03.241Z,995.92
2019-05-25T04:06:03.223Z,995.94
2019-05-25T04:07:03.219Z,995.95
2019-05-25T04:08:03.220Z,995.96
2019-05-25T04:09:03.228Z,995.94
2019-05-25T04:10:03.229Z,995.93
2019-05-25T04:11:03.216Z,995.94
2019-05-25T04:12:03.213Z,995.92
2019-05-25T04:13:03.214Z,995.92
2019-05-25T04:14:03.212Z,995.97
2019-05-25T04:15:03.228Z,995.96
2019-05-25T04:16:03.218Z,995.90
2019-05-25T04:17:03.213Z,995.87
2019-05-25T04:18:03.218Z,995.85
2019-05-25T04:19:03.211Z,995.74
2019-05-25T04:20:03.223Z,995.74
2019-05-25T04:21:03.207Z,995.76
2019-05-25T04:22:03.210Z,995.81
2019-05-25T04:23:03.207Z,995.81
2019-05-25T04:24:03.208Z,995.77
2019-05-25T04:25:03.217Z,995.75
2019-05-25T04:26:03.207Z,995.74
2019-05-25T04:27:03.204Z,995.73
2019-05-25T04:28:03.209Z,995.75
2019-05-25T04:29:03.201Z,995.68
2019-05-25T04:30:03.239Z,995.60
2019-05-25T04:31:03.206Z,995.54
2019-05-25T04:32:03.201Z,995.51
2019-05-25T04:33:03.205Z,995.49
2019-05-25T04:34:03.211Z,995.43
2019-05-25T04:35:03.206Z,995.40
2019-05-25T04:36:03.214Z,995.38
2019-05-25T04:37:03.206Z,995.36
2019-05-25T04:38:03.247Z,995.33
2019-05-25T04:39:03.200Z,995.30
2019-05-25T04:40:03.197Z,995.32
2019-05-25T04:41:03.205Z,995.30
2019-05-25T04:42:03.203Z,995.26
2019-05-25T04:43:03.199Z,995.26
2019-05-25T04:44:03.200Z,995.19
2019-05-25T04:45:03.198Z,995.18
2019-05-25T04:46:03.203Z,995.20
2019-05-25T04:47:03.193Z,995.17
2019-05-25T04:48:03.193Z,995.14
2019-05-25T04:49:03.199Z,995.14
2019-05-25T04:50:03.192Z,995.11
2019-05-25T04:51:03.210Z,995.13
2019-05-25T04:52:03.191Z,995.12
2019-05-25T04:53:03.190Z,995.13
2019-05-25T04:54:03.190Z,995.12
2019-05-25T04:55:03.189Z,995.13
2019-05-25T04:56:03.202Z,995.15
2019-05-25T04:57:03.309Z,995.18
2019-05-25T04:58:03.192Z,995.28
2019-05-25T04:59:03.189Z,995.35
2019-05-25T05:00:03.187Z,995.35
2019-05-25T05:01:03.202Z,995.39
2019-05-25T05:02:03.191Z,995.43
2019-05-25T05:03:03.185Z,995.40
2019-05-25T05:04:03.186Z,995.32
2019-05-25T05:05:03.183Z,995.30
2019-05-25T05:06:03.196Z,995.25
2019-05-25T05:07:03.184Z,995.21
2019-05-25T05:08:03.182Z,995.21
2019-05-25T05:09:03.180Z,995.21
2019-05-25T05:10:03.515Z,995.19
2019-05-25T05:11:03.190Z,995.06
2019-05-25T05:12:03.178Z,994.92
2019-05-25T05:13:03.181Z,994.81
2019-05-25T05:14:03.179Z,994.75
2019-05-25T05:15:03.179Z,994.75
2019-05-25T05:16:03.185Z,994.70
2019-05-25T05:17:03.189Z,994.65
2019-05-25T05:18:03.177Z,994.67
2019-05-25T05:19:03.178Z,994.72
2019-05-25T05:20:03.177Z,994.75
2019-05-25T05:21:03.186Z,994.70
2019-05-25T05:22:05.761Z,994.70
2019-05-25T05:23:03.180Z,994.68
2019-05-25T05:24:03.172Z,994.69
2019-05-25T05:25:03.173Z,994.80
2019-05-25T05:26:03.181Z,994.81
2019-05-25T05:27:03.167Z,994.87
2019-05-25T05:28:03.169Z,994.89
2019-05-25T05:29:03.175Z,994.83
2019-05-25T05:30:03.234Z,994.81
2019-05-25T05:31:03.180Z,994.76
2019-05-25T05:32:03.175Z,994.59
2019-05-25T05:33:03.176Z,994.19
2019-05-25T05:34:03.301Z,993.48
2019-05-25T05:35:03.168Z,992.90
2019-05-25T05:36:03.188Z,992.59
2019-05-25T05:37:03.166Z,992.49
2019-05-25T05:38:03.165Z,992.50
2019-05-25T05:39:03.171Z,992.32
2019-05-25T05:40:03.162Z,992.60
2019-05-25T05:41:03.160Z,992.75
2019-05-25T05:42:03.168Z,992.84
2019-05-25T05:43:03.162Z,992.66
2019-05-25T05:44:03.163Z,992.64
2019-05-25T05:45:03.164Z,992.70
2019-05-25T05:46:03.159Z,992.69
2019-05-25T05:47:03.175Z,992.66
2019-05-25T05:48:03.162Z,992.60
2019-05-25T05:49:03.180Z,992.64
2019-05-25T05:50:03.159Z,992.44
2019-05-25T05:51:03.160Z,992.20
2019-05-25T05:52:03.162Z,992.01
2019-05-25T05:53:03.154Z,991.92
2019-05-25T05:54:03.155Z,992.09
2019-05-25T05:55:03.159Z,992.16
2019-05-25T05:56:03.152Z,992.11
2019-05-25T05:57:12.277Z,992.19
2019-05-25T05:58:03.151Z,992.10
2019-05-25T05:59:03.154Z,991.90
2019-05-25T06:00:03.158Z,991.81
2019-05-25T06:01:03.178Z,991.85
2019-05-25T06:02:03.189Z,991.76
2019-05-25T06:03:03.158Z,991.98
2019-05-25T06:04:03.163Z,992.17
2019-05-25T06:05:03.537Z,991.94
2019-05-25T06:06:03.148Z,992.06
2019-05-25T06:07:03.151Z,992.23
2019-05-25T06:08:03.157Z,992.36
2019-05-25T06:09:03.149Z,992.56
2019-05-25T06:10:03.146Z,992.72
2019-05-25T06:11:03.152Z,992.72
2019-05-25T06:12:03.153Z,992.76
2019-05-25T06:13:03.144Z,992.75
2019-05-25T06:14:03.142Z,992.60
2019-05-25T06:15:03.151Z,992.59
2019-05-25T06:16:03.148Z,992.38
2019-05-25T06:17:03.153Z,992.34
2019-05-25T06:18:03.146Z,992.57
2019-05-25T06:19:03.143Z,992.86
2019-05-25T06:20:03.137Z,992.99
2019-05-25T06:21:03.137Z,992.89
2019-05-25T06:22:03.148Z,992.59
2019-05-25T06:23:03.138Z,992.70
2019-05-25T06:24:03.140Z,992.58
2019-05-25T06:25:03.138Z,992.84
2019-05-25T06:26:03.149Z,993.04
2019-05-25T06:27:03.146Z,992.79
2019-05-25T06:28:03.136Z,992.69
2019-05-25T06:29:03.137Z,992.62
2019-05-25T06:30:03.137Z,992.44
2019-05-25T06:31:03.151Z,992.46
2019-05-25T06:32:03.143Z,992.33
2019-05-25T06:33:03.131Z,992.19
2019-05-25T06:34:03.140Z,992.14
2019-05-25T06:35:03.145Z,992.06
2019-05-25T06:36:03.131Z,991.99
2019-05-25T06:37:03.162Z,992.18
2019-05-25T06:38:03.142Z,992.43
2019-05-25T06:39:03.130Z,992.89
2019-05-25T06:40:03.128Z,993.13
2019-05-25T06:41:03.129Z,993.19
2019-05-25T06:42:03.140Z,993.24
2019-05-25T06:43:03.138Z,992.99
2019-05-25T06:44:03.134Z,992.79
2019-05-25T06:45:03.119Z,992.73
2019-05-25T06:46:03.127Z,992.80
2019-05-25T06:47:03.122Z,992.99
2019-05-25T06:48:03.132Z,993.09
2019-05-25T06:49:03.128Z,993.19
2019-05-25T06:50:03.124Z,992.65
2019-05-25T06:51:03.128Z,992.30
2019-05-25T06:52:03.123Z,992.37
2019-05-25T06:53:03.133Z,992.72
2019-05-25T06:54:03.119Z,992.82
2019-05-25T06:55:03.120Z,992.68
2019-05-25T06:56:03.124Z,992.41
2019-05-25T06:57:03.127Z,991.74
2019-05-25T06:58:03.130Z,991.83
2019-05-25T06:59:03.117Z,991.95
2019-05-25T07:00:03.114Z,991.64
2019-05-25T07:01:03.119Z,991.24
2019-05-25T07:02:03.175Z,991.01
2019-05-25T07:03:03.130Z,991.28
2019-05-25T07:04:03.115Z,991.60
2019-05-25T07:05:03.113Z,991.65
2019-05-25T07:06:03.115Z,991.36
2019-05-25T07:07:03.114Z,990.99
2019-05-25T07:08:03.124Z,991.10
2019-05-25T07:09:03.124Z,991.30
2019-05-25T07:10:03.118Z,991.60
2019-05-25T07:11:03.111Z,991.60
2019-05-25T07:12:03.110Z,991.93
2019-05-25T07:13:03.151Z,992.08
2019-05-25T07:14:03.112Z,991.90
2019-05-25T07:15:03.119Z,991.99
2019-05-25T07:16:03.115Z,991.93
2019-05-25T07:17:03.118Z,991.77
2019-05-25T07:18:03.119Z,991.52
2019-05-25T07:19:03.111Z,991.07
2019-05-25T07:20:03.109Z,991.13
2019-05-25T07:21:03.106Z,991.17
2019-05-25T07:22:03.104Z,990.55
2019-05-25T07:23:03.118Z,990.38
2019-05-25T07:24:03.119Z,990.28
2019-05-25T07:25:03.104Z,990.75
2019-05-25T07:26:03.104Z,990.32
2019-05-25T07:27:03.102Z,989.90
2019-05-25T07:28:03.112Z,989.66
2019-05-25T07:29:03.112Z,989.51
2019-05-25T07:30:03.100Z,989.17
2019-05-25T07:31:03.098Z,990.12
2019-05-25T07:32:03.098Z,988.93
2019-05-25T07:33:03.112Z,988.79
2019-05-25T07:34:03.097Z,988.54
2019-05-25T07:35:03.096Z,988.82
2019-05-25T07:36:07.347Z,989.16
2019-05-25T07:37:03.107Z,988.91
2019-05-25T07:38:03.106Z,988.90
2019-05-25T07:39:03.114Z,988.37
2019-05-25T07:40:03.095Z,988.44
2019-05-25T07:41:03.093Z,988.35
2019-05-25T07:42:03.106Z,989.18
2019-05-25T07:43:03.103Z,988.83
2019-05-25T07:44:03.092Z,989.03
2019-05-25T07:45:03.093Z,988.77
2019-05-25T07:46:03.090Z,989.25
2019-05-25T07:47:03.092Z,989.49
2019-05-25T07:48:03.091Z,989.50
2019-05-25T07:49:03.100Z,988.85
2019-05-25T07:50:03.109Z,988.25
2019-05-25T07:51:03.088Z,988.45
2019-05-25T07:52:03.089Z,988.94
2019-05-25T07:53:03.092Z,989.39
2019-05-25T07:54:03.105Z,988.94
2019-05-25T07:55:03.086Z,988.90
2019-05-25T07:56:03.090Z,988.56
2019-05-25T07:57:03.086Z,987.86
2019-05-25T07:58:16.897Z,987.58
2019-05-25T07:59:03.096Z,988.24
2019-05-25T08:00:03.083Z,988.56
2019-05-25T08:01:03.082Z,988.21
2019-05-25T08:02:03.112Z,988.32
2019-05-25T08:03:03.114Z,988.85
2019-05-25T08:04:03.110Z,988.91
2019-05-25T08:05:03.082Z,988.06
2019-05-25T08:06:03.087Z,987.90
2019-05-25T08:07:03.083Z,987.90
2019-05-25T08:08:03.648Z,987.84
2019-05-25T08:09:03.086Z,988.00
2019-05-25T08:10:03.079Z,988.16
2019-05-25T08:11:03.078Z,987.53
2019-05-25T08:12:03.078Z,987.72
2019-05-25T08:13:03.079Z,987.57
2019-05-25T08:14:03.089Z,988.37
2019-05-25T08:15:03.075Z,988.90
2019-05-25T08:16:03.074Z,989.13
2019-05-25T08:17:03.090Z,989.33
2019-05-25T08:18:03.076Z,989.15
2019-05-25T08:19:03.082Z,989.44
2019-05-25T08:20:03.080Z,990.10
2019-05-25T08:21:03.077Z,988.46
2019-05-25T08:22:03.081Z,988.19
2019-05-25T08:23:03.079Z,988.34
2019-05-25T08:24:03.081Z,988.41
2019-05-25T08:25:03.091Z,988.13
2019-05-25T08:26:03.073Z,988.22
2019-05-25T08:27:03.069Z,988.01
2019-05-25T08:28:03.068Z,988.09
2019-05-25T08:29:03.078Z,988.83
2019-05-25T08:30:03.075Z,989.12
2019-05-25T08:31:03.078Z,989.16
2019-05-25T08:32:03.069Z,989.78
2019-05-25T08:33:03.067Z,989.86
2019-05-25T08:34:03.074Z,989.64
2019-05-25T08:35:03.062Z,989.55
2019-05-25T08:36:03.067Z,989.57
2019-05-25T08:37:03.072Z,989.66
2019-05-25T08:38:03.063Z,990.01
2019-05-25T08:39:03.073Z,989.93
2019-05-25T08:40:03.065Z,990.67
2019-05-25T08:41:03.060Z,991.24
2019-05-25T08:42:03.060Z,991.27
2019-05-25T08:43:03.064Z,991.18
2019-05-25T08:44:04.583Z,991.27
2019-05-25T08:45:03.064Z,990.79
2019-05-25T08:46:03.073Z,991.10
2019-05-25T08:47:03.055Z,991.37
2019-05-25T08:48:03.055Z,992.05
2019-05-25T08:49:03.058Z,991.82
2019-05-25T08:50:03.065Z,991.95
2019-05-25T08:51:03.055Z,991.88
2019-05-25T08:52:04.282Z,991.63
2019-05-25T08:53:03.055Z,991.65
2019-05-25T08:54:03.057Z,991.45
2019-05-25T08:55:11.715Z,991.64
2019-05-25T08:56:12.238Z,991.90
2019-05-25T08:57:14.900Z,991.87
2019-05-25T08:58:03.060Z,992.13
2019-05-25T08:59:03.138Z,992.32
2019-05-25T09:00:03.059Z,992.61
2019-05-25T09:01:03.057Z,992.45
2019-05-25T09:02:03.052Z,992.29
2019-05-25T09:03:03.054Z,992.17
2019-05-25T09:04:03.050Z,992.28
2019-05-25T09:05:03.057Z,992.53
2019-05-25T09:06:03.050Z,992.17
2019-05-25T09:07:03.047Z,992.09
2019-05-25T09:08:03.046Z,992.05
2019-05-25T09:09:03.044Z,992.09
2019-05-25T09:10:03.061Z,992.24
2019-05-25T09:11:03.052Z,992.55
2019-05-25T09:12:03.043Z,992.42
2019-05-25T09:13:03.044Z,991.88
2019-05-25T09:14:03.044Z,992.13
2019-05-25T09:15:05.904Z,991.70
2019-05-25T09:16:03.045Z,991.95
2019-05-25T09:17:03.040Z,992.26
2019-05-25T09:18:03.041Z,992.57
2019-05-25T09:19:03.040Z,991.83
2019-05-25T09:20:03.046Z,991.73
2019-05-25T09:21:03.039Z,991.84
2019-05-25T09:22:03.992Z,992.08
2019-05-25T09:23:03.039Z,991.11
2019-05-25T09:24:03.043Z,991.10
2019-05-25T09:25:03.053Z,991.64
2019-05-25T09:26:03.039Z,991.55
2019-05-25T09:27:03.039Z,991.28
2019-05-25T09:28:03.036Z,991.36
2019-05-25T09:29:04.780Z,991.60
2019-05-25T09:30:03.052Z,992.00
2019-05-25T09:31:03.058Z,992.44
2019-05-25T09:32:06.427Z,992.00
2019-05-25T09:33:03.037Z,991.50
2019-05-25T09:34:03.033Z,991.96
2019-05-25T09:35:03.047Z,991.91
2019-05-25T09:36:03.030Z,991.76
2019-05-25T09:37:03.030Z,991.46
2019-05-25T09:38:03.028Z,991.27
2019-05-25T09:39:03.031Z,991.10
2019-05-25T09:40:03.037Z,991.11
2019-05-25T09:41:03.028Z,991.14
2019-05-25T09:42:03.027Z,989.91
2019-05-25T09:43:03.040Z,989.26
2019-05-25T09:44:03.026Z,989.60
2019-05-25T09:45:03.041Z,989.64
2019-05-25T09:46:03.423Z,989.99
2019-05-25T09:47:03.025Z,990.17
2019-05-25T09:48:03.023Z,989.87
2019-05-25T09:49:03.023Z,989.66
2019-05-25T09:50:03.027Z,989.93
2019-05-25T09:51:03.045Z,990.38
2019-05-25T09:52:03.021Z,990.08
2019-05-25T09:53:03.025Z,990.40
2019-05-25T09:54:03.026Z,990.67
2019-05-25T09:55:03.019Z,990.05
2019-05-25T09:56:03.031Z,990.13
2019-05-25T09:57:03.022Z,988.99
2019-05-25T09:58:03.022Z,988.88
2019-05-25T09:59:03.018Z,989.14
2019-05-25T10:00:03.017Z,989.93
2019-05-25T10:01:03.025Z,990.22
2019-05-25T10:02:03.016Z,989.38
2019-05-25T10:03:03.018Z,989.59
2019-05-25T10:04:03.018Z,988.92
2019-05-25T10:05:03.014Z,988.59
2019-05-25T10:06:10.580Z,988.55
2019-05-25T10:07:03.017Z,988.40
2019-05-25T10:08:03.040Z,989.07
2019-05-25T10:09:03.022Z,990.09
2019-05-25T10:10:03.044Z,990.79
2019-05-25T10:11:03.025Z,990.88
2019-05-25T10:12:03.013Z,990.84
2019-05-25T10:13:03.011Z,991.10
2019-05-25T10:14:03.017Z,990.07
2019-05-25T10:15:03.010Z,988.71
2019-05-25T10:16:03.029Z,988.13
2019-05-25T10:17:03.014Z,988.20
2019-05-25T10:18:03.008Z,988.21
2019-05-25T10:19:03.011Z,988.45
2019-05-25T10:20:03.007Z,989.04
2019-05-25T10:21:03.015Z,988.19
2019-05-25T10:22:03.010Z,988.51
2019-05-25T10:23:03.008Z,988.80
2019-05-25T10:24:03.004Z,989.41
2019-05-25T10:25:03.004Z,989.81
2019-05-25T10:26:03.013Z,990.02
2019-05-25T10:27:03.003Z,989.95
2019-05-25T10:28:03.003Z,989.21
2019-05-25T10:29:03.002Z,988.85
2019-05-25T10:30:03.007Z,989.21
2019-05-25T10:31:03.012Z,989.11
2019-05-25T10:32:03.013Z,987.33
2019-05-25T10:33:03.033Z,987.90
2019-05-25T10:34:03.000Z,988.62
2019-05-25T10:35:02.997Z,989.22
2019-05-25T10:36:03.005Z,989.53
2019-05-25T10:37:02.997Z,989.60
2019-05-25T10:38:03.001Z,990.18
2019-05-25T10:39:02.996Z,988.59
2019-05-25T10:40:03.004Z,988.19
2019-05-25T10:41:03.004Z,987.51
2019-05-25T10:42:02.994Z,986.57
2019-05-25T10:43:02.996Z,986.63
2019-05-25T10:44:02.992Z,987.36
2019-05-25T10:45:02.995Z,987.42
2019-05-25T10:46:03.008Z,986.79
2019-05-25T10:47:02.993Z,986.66
2019-05-25T10:48:02.988Z,987.29
2019-05-25T10:49:02.989Z,987.46
2019-05-25T10:50:02.995Z,987.78
2019-05-25T10:51:02.995Z,987.71
2019-05-25T10:52:02.998Z,987.96
2019-05-25T10:53:03.005Z,987.00
2019-05-25T10:54:02.991Z,987.04
2019-05-25T10:55:02.988Z,987.45
2019-05-25T10:56:02.986Z,988.52
2019-05-25T10:57:03.001Z,987.94
2019-05-25T10:58:02.990Z,988.05
2019-05-25T10:59:02.986Z,987.69
2019-05-25T11:00:02.984Z,987.30
2019-05-25T11:01:03.384Z,987.77
2019-05-25T11:02:03.009Z,987.55
2019-05-25T11:03:02.994Z,987.22
2019-05-25T11:04:03.014Z,987.13
2019-05-25T11:05:03.035Z,987.57
2019-05-25T11:06:03.026Z,987.75
2019-05-25T11:07:02.991Z,987.80
2019-05-25T11:08:02.984Z,987.58
2019-05-25T11:09:03.000Z,987.91
2019-05-25T11:10:03.013Z,987.85
2019-05-25T11:11:02.989Z,988.64
2019-05-25T11:12:03.019Z,988.98
2019-05-25T11:13:02.986Z,989.25
2019-05-25T11:14:02.979Z,989.96
2019-05-25T11:15:02.996Z,989.64
2019-05-25T11:16:03.652Z,989.51
2019-05-25T11:17:03.011Z,988.56
2019-05-25T11:18:02.973Z,987.88
2019-05-25T11:19:03.020Z,988.46
2019-05-25T11:20:03.024Z,988.46
2019-05-25T11:21:02.981Z,988.63
2019-05-25T11:22:03.033Z,988.87
2019-05-25T11:23:02.981Z,988.72
2019-05-25T11:24:02.976Z,987.94
2019-05-25T11:25:02.996Z,988.00
2019-05-25T11:26:02.972Z,989.44
2019-05-25T11:27:02.979Z,989.83
2019-05-25T11:28:02.983Z,989.72
2019-05-25T11:29:02.984Z,989.05
2019-05-25T11:30:12.099Z,988.88
2019-05-25T11:31:11.631Z,988.83
2019-05-25T11:32:11.683Z,989.18
2019-05-25T11:33:02.967Z,990.17
2019-05-25T11:34:02.965Z,990.09
2019-05-25T11:35:02.963Z,989.68
2019-05-25T11:36:02.966Z,989.47
2019-05-25T11:37:02.977Z,989.31
2019-05-25T11:38:02.972Z,989.89
2019-05-25T11:39:02.969Z,988.77
2019-05-25T11:40:03.004Z,988.53
2019-05-25T11:41:02.963Z,988.12
2019-05-25T11:42:02.978Z,988.11
2019-05-25T11:43:02.961Z,988.07
2019-05-25T11:44:02.965Z,988.38
2019-05-25T11:45:02.966Z,989.05
2019-05-25T11:46:02.963Z,989.23
2019-05-25T11:47:02.969Z,987.61
2019-05-25T11:48:02.960Z,986.83
2019-05-25T11:49:02.960Z,988.30
2019-05-25T11:50:02.956Z,988.35
2019-05-25T11:51:02.959Z,988.97
2019-05-25T11:52:02.972Z,988.23
2019-05-25T11:53:05.652Z,988.47
2019-05-25T11:54:02.961Z,988.65
2019-05-25T11:55:02.953Z,989.18
2019-05-25T11:56:02.954Z,989.41
2019-05-25T11:57:02.959Z,988.53
2019-05-25T11:58:02.997Z,988.77
2019-05-25T11:59:02.955Z,987.78
2019-05-25T12:00:02.951Z,987.01
2019-05-25T12:01:02.952Z,986.36
2019-05-25T12:02:02.951Z,987.02
2019-05-25T12:03:03.032Z,986.54
2019-05-25T12:04:02.958Z,985.22
2019-05-25T12:05:02.955Z,985.03
2019-05-25T12:06:02.951Z,984.64
2019-05-25T12:07:02.950Z,983.47
2019-05-25T12:08:02.961Z,984.34
2019-05-25T12:09:02.947Z,985.23
2019-05-25T12:10:02.949Z,985.02
2019-05-25T12:11:02.947Z,984.94
2019-05-25T12:12:02.950Z,985.27
2019-05-25T12:13:02.955Z,986.30
2019-05-25T12:14:02.946Z,986.71
2019-05-25T12:15:02.945Z,986.03
2019-05-25T12:16:02.943Z,987.04
2019-05-25T12:17:02.966Z,986.48
2019-05-25T12:18:02.951Z,985.61
2019-05-25T12:19:02.946Z,985.23
2019-05-25T12:20:02.942Z,985.10
2019-05-25T12:21:02.943Z,985.40
2019-05-25T12:22:02.940Z,985.72
2019-05-25T12:23:03.555Z,986.52
2019-05-25T12:24:02.938Z,986.81
2019-05-25T12:25:02.939Z,986.05
2019-05-25T12:26:02.945Z,986.91
2019-05-25T12:27:02.937Z,987.05
2019-05-25T12:28:02.949Z,986.38