createdAt,value
2019-04-19T00:01:48.971Z,66.29
2019-04-19T00:04:16.156Z,66.64
2019-04-19T00:07:10.691Z,66.58
2019-04-19T00:09:43.623Z,66.55
2019-04-19T00:12:18.018Z,66.23
2019-04-19T00:14:37.902Z,67.28
2019-04-19T00:17:13.916Z,67.83
2019-04-19T00:19:55.552Z,68.42
2019-04-19T00:22:29.161Z,68.69
2019-04-19T00:24:43.719Z,67.88
2019-04-19T00:27:13.989Z,68.02
2019-04-19T00:29:52.903Z,68.20
2019-04-19T00:32:28.319Z,67.56
2019-04-19T00:34:46.368Z,67.92
2019-04-19T00:37:16.466Z,67.87
2019-04-19T00:40:18.186Z,67.14
2019-04-19T00:43:01.718Z,68.37
2019-04-19T00:45:41.673Z,67.95
2019-04-19T00:48:14.622Z,68.90
2019-04-19T00:50:48.288Z,68.76
2019-04-19T00:53:14.867Z,69.52
2019-04-19T00:55:44.109Z,69.86
2019-04-19T00:58:12.398Z,70.24
2019-04-19T01:00:40.331Z,70.16
2019-04-19T01:03:14.338Z,70.43
2019-04-19T01:05:52.421Z,71.14
2019-04-19T01:08:19.004Z,71.13
2019-04-19T01:11:02.510Z,70.40
2019-04-19T01:13:35.483Z,69.61
2019-04-19T01:16:01.394Z,68.74
2019-04-19T01:18:28.783Z,68.73
2019-04-19T01:20:50.128Z,68.58
2019-04-19T01:23:20.937Z,70.00
2019-04-19T01:25:55.005Z,69.62
2019-04-19T01:28:25.487Z,69.37
2019-04-19T01:30:52.948Z,68.69
2019-04-19T01:33:36.576Z,70.25
2019-04-19T01:36:04.309Z,71.87
2019-04-19T01:38:40.867Z,72.80
2019-04-19T01:41:22.067Z,73.16
2019-04-19T01:43:56.186Z,72.96
2019-04-19T01:46:49.011Z,72.21
2019-04-19T01:49:21.037Z,72.14
2019-04-19T01:52:18.122Z,71.85
2019-04-19T01:54:47.735Z,71.26
2019-04-19T01:57:05.432Z,71.16
2019-04-19T01:59:40.024Z,71.64
2019-04-19T02:02:11.672Z,71.69
2019-04-19T02:04:36.449Z,71.41
2019-04-19T02:07:12.500Z,71.66
2019-04-19T02:09:55.192Z,71.36
2019-04-19T02:12:23.664Z,71.87
2019-04-19T02:14:48.486Z,73.09
2019-04-19T02:17:13.646Z,73.89
2019-04-19T02:19:51.050Z,73.55
2019-04-19T02:22:21.052Z,72.84
2019-04-19T02:24:49.241Z,72.28
2019-04-19T02:27:17.998Z,72.01
2019-04-19T02:29:52.801Z,71.71
2019-04-19T02:32:39.421Z,71.53
2019-04-19T02:35:11.196Z,71.46
2019-04-19T02:37:43.818Z,72.20
2019-04-19T02:42:44.479Z,71.92
2019-04-19T02:45:21.350Z,72.40
2019-04-19T02:48:00.539Z,72.92
2019-04-19T02:50:21.654Z,73.61
2019-04-19T02:55:24.976Z,74.48
2019-04-19T02:58:06.553Z,74.36
2019-04-19T03:00:58.592Z,75.79
2019-04-19T03:03:22.906Z,76.62
2019-04-19T03:05:54.287Z,77.86
2019-04-19T03:08:06.102Z,78.93
2019-04-19T03:10:49.959Z,78.89
2019-04-19T03:13:21.534Z,78.59
2019-04-19T03:15:55.733Z,78.99
2019-04-19T03:18:30.678Z,79.03
2019-04-19T03:20:50.669Z,79.81
2019-04-19T03:23:23.442Z,80.22
2019-04-19T03:25:55.738Z,80.30
2019-04-19T03:28:22.104Z,80.90
2019-04-19T03:33:44.137Z,80.44
2019-04-19T03:36:05.412Z,80.44
2019-04-19T03:38:33.650Z,81.65
2019-04-19T03:41:09.138Z,81.69
2019-04-19T03:43:57.095Z,82.22
2019-04-19T03:46:29.180Z,82.54
2019-04-19T03:48:47.532Z,81.82
2019-04-19T03:51:15.372Z,80.63
2019-04-19T03:53:50.231Z,82.20
2019-04-19T03:56:30.049Z,82.42
2019-04-19T03:58:34.061Z,81.55
2019-04-19T04:01:04.584Z,80.14
2019-04-19T04:03:38.487Z,78.24
2019-04-19T04:06:06.238Z,76.37
2019-04-19T04:08:45.193Z,76.28
2019-04-19T04:11:29.798Z,76.40
2019-04-19T04:14:15.007Z,76.10
2019-04-19T04:16:53.780Z,72.54
2019-04-19T04:19:23.069Z,68.73
2019-04-19T04:21:54.353Z,65.72
2019-04-19T04:24:30.049Z,63.38
2019-04-19T04:27:05.760Z,61.21
2019-04-19T04:29:34.485Z,59.98
2019-04-19T04:32:09.607Z,59.21
2019-04-19T04:34:40.973Z,57.94
2019-04-19T04:37:16.787Z,58.54
2019-04-19T04:39:32.406Z,59.87
2019-04-19T04:42:11.190Z,60.95
2019-04-19T04:45:03.694Z,59.19
2019-04-19T04:47:55.970Z,54.82
2019-04-19T04:50:57.735Z,55.43
2019-04-19T04:53:10.937Z,55.76
2019-04-19T04:55:54.980Z,56.70
2019-04-19T04:58:23.133Z,57.15
2019-04-19T05:00:53.935Z,57.19
2019-04-19T05:03:40.037Z,57.25
2019-04-19T05:06:09.686Z,58.10
2019-04-19T05:08:38.920Z,58.54
2019-04-19T05:11:13.980Z,58.11
2019-04-19T05:13:47.245Z,57.44
2019-04-19T05:16:25.114Z,57.29
2019-04-19T05:18:40.151Z,55.88
2019-04-19T05:21:18.066Z,55.58
2019-04-19T05:23:55.462Z,55.11
2019-04-19T05:26:29.268Z,52.65
2019-04-19T05:28:47.757Z,52.05
2019-04-19T05:31:08.192Z,51.19
2019-04-19T05:33:47.682Z,51.85
2019-04-19T05:36:24.727Z,51.08
2019-04-19T05:39:17.307Z,49.86
2019-04-19T05:42:12.081Z,50.24
2019-04-19T05:45:09.735Z,49.51
2019-04-19T05:47:26.106Z,50.33
2019-04-19T05:50:00.856Z,49.95
2019-04-19T05:52:35.766Z,49.06
2019-04-19T05:54:45.093Z,48.58
2019-04-19T05:57:38.492Z,49.32
2019-04-19T05:59:54.848Z,49.90
2019-04-19T06:02:26.398Z,49.56
2019-04-19T06:05:10.119Z,51.22
2019-04-19T06:07:35.634Z,50.98
2019-04-19T06:09:50.114Z,49.81
2019-04-19T06:12:25.125Z,48.45
2019-04-19T06:15:13.645Z,48.45
2019-04-19T06:18:06.980Z,48.69
2019-04-19T06:20:38.415Z,48.78
2019-04-19T06:23:14.362Z,48.45
2019-04-19T06:25:57.242Z,47.67
2019-04-19T06:28:25.031Z,48.47
2019-04-19T06:30:45.477Z,48.01
2019-04-19T06:33:19.886Z,49.18
2019-04-19T06:35:40.433Z,48.25
2019-04-19T06:38:01.386Z,48.51
2019-04-19T06:40:34.191Z,47.47
2019-04-19T06:43:09.740Z,46.52
2019-04-19T06:45:50.385Z,44.79
2019-04-19T06:48:11.377Z,45.00
2019-04-19T06:50:41.245Z,44.20
2019-04-19T06:53:07.958Z,44.00
2019-04-19T06:55:44.122Z,43.79
2019-04-19T06:58:16.025Z,42.57
2019-04-19T07:00:54.588Z,41.66
2019-04-19T07:03:12.722Z,40.12
2019-04-19T07:05:55.585Z,39.92
2019-04-19T07:11:06.271Z,39.04
2019-04-19T07:13:31.597Z,39.61
2019-04-19T07:16:14.520Z,38.90
2019-04-19T07:18:36.123Z,38.49
2019-04-19T07:21:11.994Z,37.21
2019-04-19T07:23:38.588Z,39.29
2019-04-19T07:26:15.903Z,38.66
2019-04-19T07:28:27.080Z,38.38
2019-04-19T07:30:59.096Z,38.26
2019-04-19T07:33:36.111Z,37.51
2019-04-19T07:36:12.228Z,36.78
2019-04-19T07:38:46.479Z,36.08
2019-04-19T07:41:16.664Z,36.39
2019-04-19T07:44:02.489Z,37.85
2019-04-19T07:46:40.095Z,39.73
2019-04-19T07:48:55.510Z,38.57
2019-04-19T07:51:30.929Z,38.15
2019-04-19T07:53:57.186Z,37.13
2019-04-19T07:56:38.955Z,36.67
2019-04-19T07:59:30.607Z,36.32
2019-04-19T08:02:03.847Z,37.15
2019-04-19T08:04:48.886Z,34.61
2019-04-19T08:07:01.892Z,35.48
2019-04-19T08:29:27.897Z,31.01
2019-04-19T08:31:44.866Z,31.82
2019-04-19T08:34:20.676Z,31.82
2019-04-19T08:36:53.360Z,30.90
2019-04-19T08:40:38.190Z,30.97
2019-04-19T08:42:10.985Z,30.65
2019-04-19T08:44:36.261Z,32.50
2019-04-19T08:47:21.273Z,33.83
2019-04-19T08:49:49.932Z,33.66
2019-04-19T08:52:31.790Z,32.04
2019-04-19T08:55:21.797Z,31.80
2019-04-19T08:57:32.296Z,32.27
2019-04-19T09:00:25.956Z,32.19
2019-04-19T09:02:45.384Z,33.12
2019-04-19T09:05:18.737Z,32.20
2019-04-19T09:07:57.554Z,32.85
2019-04-19T09:10:31.791Z,33.81
2019-04-19T09:13:08.280Z,32.68
2019-04-19T09:15:24.092Z,31.34
2019-04-19T09:18:21.493Z,30.14
2019-04-19T09:20:34.073Z,29.43
2019-04-19T09:23:04.638Z,28.87
2019-04-19T09:26:00.467Z,30.38
2019-04-19T09:31:05.653Z,28.83
2019-04-19T09:33:28.129Z,29.79
2019-04-19T09:35:59.083Z,30.18
2019-04-19T09:38:41.128Z,29.24
2019-04-19T09:41:00.724Z,28.79
2019-04-19T09:43:39.549Z,28.90
2019-04-19T09:45:57.654Z,28.78
2019-04-19T09:48:50.409Z,30.52
2019-04-19T09:51:14.380Z,30.46
2019-04-19T09:53:51.932Z,30.55
2019-04-19T09:56:26.061Z,31.22
2019-04-19T09:58:46.459Z,31.75
2019-04-19T10:01:08.675Z,32.04
2019-04-19T10:03:46.974Z,31.74
2019-04-19T10:06:10.792Z,33.56
2019-04-19T10:08:40.326Z,33.26
2019-04-19T10:11:10.522Z,31.20
2019-04-19T10:13:40.154Z,31.24
2019-04-19T10:16:30.537Z,31.06
2019-04-19T10:19:05.783Z,31.47
2019-04-19T10:21:37.036Z,30.43
2019-04-19T10:24:11.712Z,29.39
2019-04-19T10:26:46.543Z,29.86
2019-04-19T10:29:23.356Z,30.71
2019-04-19T10:31:53.616Z,30.33
2019-04-19T10:34:22.850Z,28.92
2019-04-19T10:36:55.344Z,27.95
2019-04-19T10:39:25.845Z,28.69
2019-04-19T10:41:56.367Z,28.78
2019-04-19T10:44:27.163Z,29.35
2019-04-19T10:46:58.660Z,30.47
2019-04-19T10:49:36.278Z,31.02
2019-04-19T10:52:05.199Z,31.58
2019-04-19T10:54:34.618Z,30.19
2019-04-19T10:57:29.776Z,31.31
2019-04-19T11:00:01.588Z,31.05
2019-04-19T11:02:34.493Z,30.14
2019-04-19T11:05:07.049Z,28.23
2019-04-19T11:07:39.522Z,28.40
2019-04-19T11:10:09.710Z,29.02
2019-04-19T11:12:40.685Z,29.87
2019-04-19T11:15:10.793Z,29.54
2019-04-19T11:17:41.448Z,29.88
2019-04-19T11:20:22.693Z,30.13
2019-04-19T11:22:42.206Z,30.10
2019-04-19T11:25:14.649Z,29.76
2019-04-19T11:27:44.911Z,28.07
2019-04-19T11:30:32.944Z,29.50
2019-04-19T11:33:07.041Z,28.87
2019-04-19T11:35:43.425Z,27.89
2019-04-19T11:38:13.308Z,27.13
2019-04-19T11:40:42.887Z,28.49
2019-04-19T11:43:13.468Z,28.03
2019-04-19T11:45:44.029Z,28.76
2019-04-19T11:48:13.510Z,28.58
2019-04-19T11:50:42.859Z,28.03
2019-04-19T11:53:34.406Z,29.04
2019-04-19T11:56:22.706Z,29.01
2019-04-19T11:58:56.192Z,30.04
2019-04-19T12:01:30.041Z,31.21
2019-04-19T12:04:00.453Z,32.57
2019-04-19T12:06:30.253Z,31.10
2019-04-19T12:09:00.533Z,30.19
2019-04-19T12:11:30.572Z,29.44
2019-04-19T12:14:00.047Z,28.94
2019-04-19T12:16:29.411Z,28.52
2019-04-19T12:19:00.044Z,29.07
2019-04-19T12:21:29.608Z,29.81
2019-04-19T12:24:00.304Z,31.10
2019-04-19T12:26:29.750Z,31.08
2019-04-19T12:29:01.305Z,32.43
2019-04-19T12:31:30.184Z,32.85
2019-04-19T12:33:59.712Z,30.74
2019-04-19T12:36:29.263Z,29.75
2019-04-19T12:38:58.863Z,29.57
2019-04-19T12:41:28.252Z,29.45
2019-04-19T12:43:58.037Z,29.49
2019-04-19T12:46:28.677Z,28.71
2019-04-19T12:48:58.469Z,28.46
2019-04-19T12:51:28.099Z,28.51
2019-04-19T12:53:58.225Z,27.78
2019-04-19T12:56:27.661Z,27.94
2019-04-19T12:58:57.882Z,28.75
2019-04-19T13:01:39.795Z,29.22
2019-04-19T13:04:12.861Z,30.12
2019-04-19T13:06:50.398Z,30.71
2019-04-19T13:09:21.362Z,31.11
2019-04-19T13:11:50.734Z,31.74
2019-04-19T13:14:20.063Z,31.74
2019-04-19T13:16:50.501Z,31.91
2019-04-19T13:19:20.810Z,32.31
2019-04-19T13:21:50.348Z,32.25
2019-04-19T13:24:20.422Z,32.16
2019-04-19T13:26:49.947Z,31.95
2019-04-19T13:29:19.737Z,31.34
2019-04-19T13:31:49.155Z,31.44
2019-04-19T13:34:19.036Z,31.49
2019-04-19T13:37:07.441Z,31.55
2019-04-19T13:40:12.226Z,31.77
2019-04-19T13:42:41.855Z,31.99
2019-04-19T13:45:20.979Z,31.48
2019-04-19T13:47:42.946Z,30.90
2019-04-19T13:50:22.110Z,31.50
2019-04-19T13:52:44.378Z,32.08
2019-04-19T13:55:14.802Z,32.61
2019-04-19T13:57:44.254Z,32.95
2019-04-19T14:00:20.413Z,33.29
2019-04-19T14:02:49.894Z,33.75
2019-04-19T14:05:19.838Z,34.08
2019-04-19T14:07:49.221Z,34.83
2019-04-19T14:10:19.116Z,34.75
2019-04-19T14:12:49.216Z,34.65
2019-04-19T14:15:18.586Z,35.48
2019-04-19T14:17:47.913Z,35.25
2019-04-19T14:20:27.540Z,34.98
2019-04-19T14:22:49.696Z,34.73
2019-04-19T14:25:19.437Z,33.95
2019-04-19T14:27:49.088Z,30.61
2019-04-19T14:30:19.406Z,30.28
2019-04-19T14:32:49.527Z,30.43
2019-04-19T14:35:19.651Z,30.83
2019-04-19T14:37:50.059Z,31.25
2019-04-19T14:40:19.825Z,31.20
2019-04-19T14:42:49.181Z,31.86
2019-04-19T14:45:21.706Z,32.15
2019-04-19T14:47:51.190Z,30.14
2019-04-19T14:50:21.064Z,27.76
2019-04-19T14:52:51.356Z,27.71
2019-04-19T14:55:21.165Z,26.88
2019-04-19T14:57:51.970Z,27.22
2019-04-19T15:00:23.257Z,27.95
2019-04-19T15:03:00.778Z,29.25
2019-04-19T15:05:33.975Z,29.52
2019-04-19T15:08:04.454Z,28.58
2019-04-19T15:10:33.957Z,27.92
2019-04-19T15:13:03.407Z,27.75
2019-04-19T15:15:33.609Z,27.81
2019-04-19T15:18:04.361Z,27.16
2019-04-19T15:20:34.070Z,26.91
2019-04-19T15:23:04.424Z,26.66
2019-04-19T15:25:34.709Z,26.13
2019-04-19T15:28:04.573Z,26.30
2019-04-19T15:30:35.055Z,26.51
2019-04-19T15:33:04.640Z,25.81
2019-04-19T15:35:33.937Z,25.85
2019-04-19T15:38:03.670Z,26.06
2019-04-19T15:40:34.208Z,26.65
2019-04-19T15:43:03.749Z,27.02
2019-04-19T15:45:35.245Z,26.92
2019-04-19T15:48:04.897Z,27.03
2019-04-19T15:50:34.346Z,27.21
2019-04-19T15:53:04.138Z,26.89
2019-04-19T15:55:33.635Z,26.99
2019-04-19T15:58:04.202Z,27.09
2019-04-19T16:00:46.358Z,27.21
2019-04-19T16:03:34.604Z,27.29
2019-04-19T16:06:25.953Z,27.43
2019-04-19T16:09:15.181Z,27.73
2019-04-19T16:12:05.905Z,27.98
2019-04-19T16:14:35.672Z,28.11
2019-04-19T16:17:07.255Z,28.31
2019-04-19T16:19:36.814Z,28.45
2019-04-19T16:22:07.308Z,28.57
2019-04-19T16:24:37.283Z,28.48
2019-04-19T16:27:06.931Z,28.77
2019-04-19T16:29:43.248Z,29.08
2019-04-19T16:32:07.388Z,29.05
2019-04-19T16:34:36.724Z,28.97
2019-04-19T16:37:06.374Z,29.30
2019-04-19T16:39:35.733Z,29.48
2019-04-19T16:42:05.129Z,29.62
2019-04-19T16:44:36.297Z,30.01
2019-04-19T16:47:05.773Z,30.13
2019-04-19T16:49:36.199Z,30.35
2019-04-19T16:52:06.919Z,30.55
2019-04-19T16:54:36.430Z,30.81
2019-04-19T16:57:15.967Z,30.94
2019-04-19T16:59:37.711Z,31.10
2019-04-19T17:02:07.224Z,31.17
2019-04-19T17:04:36.750Z,31.53
2019-04-19T17:07:06.772Z,31.44
2019-04-19T17:09:36.596Z,31.90
2019-04-19T17:12:07.438Z,32.61
2019-04-19T17:14:36.961Z,32.47
2019-04-19T17:17:16.710Z,32.47
2019-04-19T17:19:52.978Z,32.73
2019-04-19T17:22:36.816Z,32.92
2019-04-19T17:25:08.276Z,32.74
2019-04-19T17:27:38.893Z,33.00
2019-04-19T17:30:10.402Z,33.30
2019-04-19T17:32:39.841Z,33.23
2019-04-19T17:35:12.153Z,33.36
2019-04-19T17:37:42.300Z,33.65
2019-04-19T17:40:12.200Z,33.72
2019-04-19T17:42:42.344Z,34.05
2019-04-19T17:45:12.011Z,33.98
2019-04-19T17:47:43.785Z,34.02
2019-04-19T17:50:12.538Z,35.27
2019-04-19T17:52:42.331Z,39.80
2019-04-19T17:55:20.783Z,43.99
2019-04-19T17:57:43.191Z,47.75
2019-04-19T18:00:12.840Z,50.34
2019-04-19T18:02:43.375Z,52.42
2019-04-19T18:05:13.945Z,53.72
2019-04-19T18:07:47.238Z,55.47
2019-04-19T18:10:18.310Z,57.14
2019-04-19T18:12:47.491Z,58.07
2019-04-19T18:15:17.270Z,60.19
2019-04-19T18:17:53.946Z,61.98
2019-04-19T18:20:20.033Z,64.49
2019-04-19T18:23:00.604Z,65.47
2019-04-19T18:25:22.049Z,65.70
2019-04-19T18:27:56.593Z,65.43
2019-04-19T18:30:24.181Z,66.14
2019-04-19T18:32:58.337Z,65.02
2019-04-19T18:35:30.873Z,65.29
2019-04-19T18:37:59.068Z,66.77
2019-04-19T18:40:29.044Z,66.58
2019-04-19T18:43:13.524Z,68.15
2019-04-19T18:45:32.204Z,67.99
2019-04-19T18:48:01.177Z,69.67
2019-04-19T18:50:32.920Z,69.57
2019-04-19T18:53:12.240Z,70.89
2019-04-19T18:55:38.407Z,71.82
2019-04-19T18:58:04.487Z,74.62
2019-04-19T19:00:41.261Z,78.00
2019-04-19T19:03:07.120Z,82.75
2019-04-19T19:05:44.076Z,89.94
2019-04-19T19:08:16.957Z,92.22
2019-04-19T19:10:46.523Z,95.76
2019-04-19T19:13:12.133Z,98.28
2019-04-19T19:15:46.700Z,98.52
2019-04-19T19:18:12.987Z,99.18
2019-04-19T19:20:50.793Z,100.00
2019-04-19T19:23:25.642Z,100.00
2019-04-19T19:25:55.079Z,100.00
2019-04-19T19:28:20.018Z,100.00
2019-04-19T19:30:49.096Z,100.00
2019-04-19T19:33:22.100Z,100.00
2019-04-19T19:35:55.500Z,100.00
2019-04-19T19:38:26.212Z,100.00
2019-04-19T19:41:07.209Z,100.00
2019-04-19T19:43:41.074Z,100.00
2019-04-19T19:46:19.095Z,100.00
2019-04-19T19:48:56.609Z,100.00
2019-04-19T19:51:25.429Z,100.00
2019-04-19T19:54:15.433Z,100.00
2019-04-19T19:58:36.839Z,100.00
2019-04-19T20:01:17.123Z,100.00
2019-04-19T20:03:38.666Z,100.00
2019-04-19T20:06:09.657Z,100.00
2019-04-19T20:08:39.217Z,100.00
2019-04-19T20:11:06.213Z,100.00
2019-04-19T20:13:41.389Z,100.00
2019-04-19T20:16:08.231Z,100.00
2019-04-19T20:18:41.964Z,100.00
2019-04-19T20:21:12.336Z,100.00
2019-04-19T20:23:55.302Z,100.00
2019-04-19T20:26:20.348Z,100.00
2019-04-19T20:28:43.132Z,100.00
2019-04-19T20:31:15.936Z,100.00
2019-04-19T20:33:50.991Z,100.00
2019-04-19T20:36:14.839Z,100.00
2019-04-19T20:38:50.735Z,100.00
2019-04-19T20:41:16.416Z,100.00
2019-04-19T20:43:57.168Z,100.00
2019-04-19T20:46:21.871Z,100.00
2019-04-19T20:48:54.062Z,100.00
2019-04-19T20:51:40.349Z,100.00
2019-04-19T20:54:10.471Z,100.00
2019-04-19T20:56:51.367Z,100.00
2019-04-19T20:59:01.902Z,100.00
2019-04-19T21:01:32.818Z,100.00
2019-04-19T21:04:05.953Z,100.00
2019-04-19T21:06:36.721Z,100.00
2019-04-19T21:09:05.396Z,100.00
2019-04-19T21:11:40.976Z,100.00
2019-04-19T21:14:07.120Z,100.00
2019-04-19T21:16:37.499Z,100.00
2019-04-19T21:19:09.594Z,100.00
2019-04-19T21:21:41.024Z,100.00
2019-04-19T21:24:11.941Z,100.00
2019-04-19T21:26:41.490Z,100.00
2019-04-19T21:29:18.261Z,100.00
2019-04-19T21:31:47.757Z,100.00
2019-04-19T21:34:15.633Z,100.00
2019-04-19T21:36:53.052Z,100.00
2019-04-19T21:39:18.350Z,100.00
2019-04-19T21:41:48.607Z,100.00
2019-04-19T21:44:24.563Z,100.00
2019-04-19T21:46:54.134Z,100.00
2019-04-19T21:49:24.789Z,100.00
2019-04-19T21:51:57.924Z,100.00
2019-04-19T21:54:26.448Z,100.00
2019-04-19T21:56:56.321Z,100.00
2019-04-19T21:59:30.252Z,100.00
2019-04-19T22:01:57.208Z,100.00
2019-04-19T22:04:27.535Z,100.00
2019-04-19T22:07:01.109Z,100.00
2019-04-19T22:09:28.839Z,100.00
2019-04-19T22:11:58.892Z,100.00
2019-04-19T22:14:32.888Z,100.00
2019-04-19T22:17:01.015Z,100.00
2019-04-19T22:19:34.981Z,100.00
2019-04-19T22:22:01.429Z,100.00
2019-04-19T22:24:34.155Z,100.00
2019-04-19T22:27:03.101Z,100.00
2019-04-19T22:29:33.577Z,100.00
2019-04-19T22:32:08.491Z,100.00
2019-04-19T22:34:34.714Z,100.00
2019-04-19T22:37:06.420Z,100.00
2019-04-19T22:39:35.159Z,100.00
2019-04-19T22:42:04.628Z,100.00
2019-04-19T22:44:34.648Z,100.00
2019-04-19T22:47:04.063Z,100.00
2019-04-19T22:49:39.057Z,100.00
2019-04-19T22:52:04.790Z,100.00
2019-04-19T22:54:34.960Z,100.00
2019-04-19T22:57:13.561Z,100.00
2019-04-19T22:59:35.828Z,100.00
2019-04-19T23:02:14.519Z,100.00
2019-04-19T23:04:49.308Z,100.00
2019-04-19T23:07:16.576Z,100.00
2019-04-19T23:09:46.407Z,100.00
2019-04-19T23:12:16.599Z,100.00
2019-04-19T23:14:52.049Z,100.00
2019-04-19T23:17:28.126Z,100.00
2019-04-19T23:19:53.739Z,100.00
2019-04-19T23:22:30.686Z,100.00
2019-04-19T23:25:00.034Z,100.00
2019-04-19T23:27:37.957Z,100.00
2019-04-19T23:30:15.145Z,100.00
2019-04-19T23:32:41.181Z,100.00
2019-04-19T23:35:10.542Z,100.00
2019-04-19T23:37:41.772Z,98.81
2019-04-19T23:40:11.402Z,97.75
2019-04-19T23:42:42.335Z,97.19
2019-04-19T23:45:12.607Z,97.29
2019-04-19T23:47:46.464Z,97.19
2019-04-19T23:50:13.231Z,97.79
2019-04-19T23:52:48.622Z,97.28
2019-04-19T23:55:14.631Z,96.12
2019-04-19T23:57:48.513Z,95.37
