createdAt,value
2023-01-23T00:01:33.829Z,103721.56
2023-01-23T00:04:00.859Z,103731.28
2023-01-23T00:06:27.934Z,103731.28
2023-01-23T00:08:56.675Z,103725.94
2023-01-23T00:11:26.621Z,103717.97
2023-01-23T00:13:53.667Z,103716.16
2023-01-23T00:16:22.562Z,103716.22
2023-01-23T00:18:50.874Z,103712.63
2023-01-23T00:21:23.296Z,103703.81
2023-01-23T00:23:54.997Z,103702.88
2023-01-23T00:26:25.200Z,103708.22
2023-01-23T00:28:53.096Z,103705.63
2023-01-23T00:31:26.236Z,103711.81
2023-01-23T00:34:14.083Z,103715.47
2023-01-23T00:36:42.995Z,103711.81
2023-01-23T00:39:16.342Z,103710.97
2023-01-23T00:41:43.009Z,103709.16
2023-01-23T00:44:09.510Z,103702.97
2023-01-23T00:46:36.091Z,103700.28
2023-01-23T00:49:03.017Z,103705.56
2023-01-23T00:51:29.540Z,103702.88
2023-01-23T00:53:56.283Z,103696.63
2023-01-23T00:56:22.852Z,103692.16
2023-01-23T00:58:49.409Z,103693.94
2023-01-23T01:01:17.050Z,103689.44
2023-01-23T01:03:43.947Z,103683.28
2023-01-23T01:06:11.539Z,103678.81
2023-01-23T01:08:38.095Z,103677.06
2023-01-23T01:11:04.778Z,103690.38
2023-01-23T01:13:31.402Z,103695.72
2023-01-23T01:15:58.180Z,103693.06
2023-01-23T01:18:24.762Z,103699.28
2023-01-23T01:20:51.410Z,103698.38
2023-01-23T01:23:19.105Z,103703.72
2023-01-23T01:25:46.193Z,103706.38
2023-01-23T01:28:13.689Z,103699.28
2023-01-23T01:30:41.052Z,103699.28
2023-01-23T01:33:07.888Z,103702.88
2023-01-23T01:35:34.448Z,103709.09
2023-01-23T01:38:01.081Z,103701.16
2023-01-23T01:40:32.506Z,103702.88
2023-01-23T01:43:08.435Z,103700.28
2023-01-23T01:46:09.132Z,103702.03
2023-01-23T01:48:47.711Z,103702.97
2023-01-23T01:51:29.821Z,103708.28
2023-01-23T01:54:10.104Z,103705.56
2023-01-23T01:57:08.894Z,103703.81
2023-01-23T01:59:40.795Z,103697.56
2023-01-23T02:02:18.287Z,103708.22
2023-01-23T02:04:48.501Z,103706.41
2023-01-23T02:07:22.914Z,103717.06
2023-01-23T02:09:50.115Z,103705.50
2023-01-23T02:12:16.824Z,103711.66
2023-01-23T02:14:43.675Z,103715.19
2023-01-23T02:17:10.921Z,103707.19
2023-01-23T02:20:03.754Z,103713.47
2023-01-23T02:22:47.865Z,103726.78
2023-01-23T02:25:14.322Z,103719.72
2023-01-23T02:27:40.852Z,103722.25
2023-01-23T02:30:08.619Z,103722.31
2023-01-23T02:32:37.943Z,103726.78
2023-01-23T02:35:14.008Z,103724.16
2023-01-23T02:37:45.647Z,103719.72
2023-01-23T02:40:12.959Z,103715.25
2023-01-23T02:42:42.998Z,103719.72
2023-01-23T02:45:09.861Z,103723.25
2023-01-23T02:47:36.693Z,103726.78
2023-01-23T02:50:03.305Z,103727.66
2023-01-23T02:52:31.909Z,103732.13
2023-01-23T02:54:58.437Z,103724.03
2023-01-23T02:57:24.929Z,103719.59
2023-01-23T03:00:14.210Z,103718.72
2023-01-23T03:02:40.783Z,103719.59
2023-01-23T03:05:07.889Z,103730.25
2023-01-23T03:07:35.844Z,103732.91
2023-01-23T03:10:04.240Z,103736.44
2023-01-23T03:12:30.728Z,103736.44
2023-01-23T03:14:58.723Z,103732.91
2023-01-23T03:17:25.652Z,103741.78
2023-01-23T03:19:52.221Z,103746.25
2023-01-23T03:22:18.784Z,103749.78
2023-01-23T03:24:45.292Z,103738.31
2023-01-23T03:27:12.843Z,103747.25
2023-01-23T03:29:58.067Z,103734.78
2023-01-23T03:32:26.062Z,103751.66
2023-01-23T03:34:52.608Z,103745.50
2023-01-23T03:37:19.724Z,103741.97
2023-01-23T03:40:05.205Z,103745.50
2023-01-23T03:42:34.584Z,103746.44
2023-01-23T03:45:01.379Z,103739.34
2023-01-23T03:47:27.911Z,103749.09
2023-01-23T03:49:54.457Z,103738.50
2023-01-23T03:52:21.054Z,103746.50
2023-01-23T03:54:47.562Z,103748.22
2023-01-23T03:57:14.091Z,103752.63
2023-01-23T03:59:40.658Z,103748.22
2023-01-23T04:02:07.213Z,103757.97
2023-01-23T04:04:34.639Z,103748.16
2023-01-23T04:07:01.245Z,103751.72
2023-01-23T04:09:28.231Z,103760.59
2023-01-23T04:11:55.600Z,103759.66
2023-01-23T04:14:23.474Z,103759.66
2023-01-23T04:16:50.386Z,103759.59
2023-01-23T04:19:20.901Z,103755.19
2023-01-23T04:21:48.974Z,103752.53
2023-01-23T04:24:17.133Z,103755.13
2023-01-23T04:26:43.790Z,103756.06
2023-01-23T04:29:10.608Z,103754.25
2023-01-23T04:31:37.295Z,103748.06
2023-01-23T04:34:04.101Z,103753.38
2023-01-23T04:36:30.709Z,103753.38
2023-01-23T04:38:57.262Z,103753.44
2023-01-23T04:41:26.738Z,103749.91
2023-01-23T04:43:53.286Z,103753.44
2023-01-23T04:46:20.158Z,103746.38
2023-01-23T04:48:48.850Z,103750.81
2023-01-23T04:51:15.608Z,103756.16
2023-01-23T04:53:42.135Z,103753.50
2023-01-23T04:56:08.638Z,103752.63
2023-01-23T04:58:35.110Z,103760.63
2023-01-23T05:01:06.663Z,103764.22
2023-01-23T05:03:34.856Z,103764.22
2023-01-23T05:06:01.482Z,103777.56
2023-01-23T05:08:27.995Z,103775.81
2023-01-23T05:10:54.742Z,103778.50
2023-01-23T05:13:21.247Z,103780.28
2023-01-23T05:15:47.823Z,103780.22
2023-01-23T05:18:14.362Z,103772.22
2023-01-23T05:20:40.885Z,103774.91
2023-01-23T05:23:07.369Z,103773.09
2023-01-23T05:25:33.902Z,103774.91
2023-01-23T05:28:00.514Z,103779.28
2023-01-23T05:30:27.101Z,103778.38
2023-01-23T05:32:53.640Z,103773.06
2023-01-23T05:35:20.330Z,103774.78
2023-01-23T05:37:51.568Z,103773.00
2023-01-23T05:40:18.945Z,103771.19
2023-01-23T05:42:46.401Z,103772.91
2023-01-23T05:45:12.987Z,103773.84
2023-01-23T05:47:39.990Z,103770.25
2023-01-23T05:50:08.062Z,103764.06
2023-01-23T05:52:35.425Z,103771.19
2023-01-23T05:55:02.081Z,103774.72
2023-01-23T05:57:28.563Z,103778.25
2023-01-23T05:59:55.101Z,103786.25
2023-01-23T06:02:21.701Z,103783.59
2023-01-23T06:04:49.126Z,103788.06
2023-01-23T06:07:17.819Z,103799.59
2023-01-23T06:09:44.876Z,103788.06
2023-01-23T06:12:12.085Z,103804.06
2023-01-23T06:14:39.487Z,103800.47
2023-01-23T06:17:06.982Z,103795.19
2023-01-23T06:19:33.732Z,103804.06
2023-01-23T06:22:00.262Z,103801.41
2023-01-23T06:24:26.792Z,103800.53
2023-01-23T06:26:53.295Z,103807.66
2023-01-23T06:29:19.871Z,103801.47
2023-01-23T06:31:47.565Z,103803.25
2023-01-23T06:34:15.345Z,103812.13
2023-01-23T06:36:42.425Z,103817.47
2023-01-23T06:39:13.193Z,103820.16
2023-01-23T06:41:39.729Z,103819.25
2023-01-23T06:44:07.732Z,103812.16
2023-01-23T06:46:34.489Z,103809.47
2023-01-23T06:49:01.039Z,103809.47
2023-01-23T06:51:27.781Z,103807.66
2023-01-23T06:53:54.394Z,103813.88
2023-01-23T06:56:21.041Z,103810.25
2023-01-23T06:58:48.689Z,103812.94
2023-01-23T07:01:18.450Z,103801.34
2023-01-23T07:03:45.606Z,103806.69
2023-01-23T07:06:14.144Z,103804.94
2023-01-23T07:08:41.290Z,103796.03
2023-01-23T07:11:08.732Z,103801.34
2023-01-23T07:13:35.568Z,103799.59
2023-01-23T07:16:02.726Z,103811.13
2023-01-23T07:18:30.590Z,103809.41
2023-01-23T07:20:57.161Z,103816.53
2023-01-23T07:23:23.773Z,103821.88
2023-01-23T07:25:50.486Z,103822.78
2023-01-23T07:28:17.024Z,103829.94
2023-01-23T07:30:43.729Z,103836.13
2023-01-23T07:33:11.587Z,103836.13
2023-01-23T07:35:39.202Z,103837.06
2023-01-23T07:38:05.723Z,103834.41
2023-01-23T07:40:32.226Z,103844.16
2023-01-23T07:42:58.832Z,103851.25
2023-01-23T07:45:26.114Z,103845.97
2023-01-23T07:47:52.603Z,103856.63
2023-01-23T07:50:19.421Z,103856.63
2023-01-23T07:52:46.094Z,103867.31
2023-01-23T07:55:12.576Z,103866.44
2023-01-23T07:57:39.397Z,103868.22
2023-01-23T08:00:06.463Z,103867.38
2023-01-23T08:02:32.971Z,103862.97
2023-01-23T08:04:59.489Z,103861.16
2023-01-23T08:07:25.994Z,103862.97
2023-01-23T08:09:52.557Z,103866.50
2023-01-23T08:12:19.095Z,103868.34
2023-01-23T08:14:47.411Z,103870.97
2023-01-23T08:17:14.184Z,103867.38
2023-01-23T08:19:40.748Z,103876.31
2023-01-23T08:22:07.273Z,103874.53
2023-01-23T08:24:33.806Z,103881.63
2023-01-23T08:27:00.337Z,103887.88
2023-01-23T08:29:27.303Z,103885.16
2023-01-23T08:31:55.072Z,103871.88
2023-01-23T08:34:21.981Z,103877.16
2023-01-23T08:36:48.664Z,103874.50
2023-01-23T08:39:16.863Z,103877.09
2023-01-23T08:41:43.422Z,103882.44
2023-01-23T08:44:09.919Z,103901.09
2023-01-23T08:46:36.497Z,103905.50
2023-01-23T08:49:04.850Z,103899.31
2023-01-23T08:51:31.685Z,103899.31
2023-01-23T08:53:58.269Z,103905.50
2023-01-23T08:56:25.616Z,103921.50
2023-01-23T08:58:52.276Z,103922.41
2023-01-23T09:01:24.847Z,103918.84
2023-01-23T09:03:51.687Z,103914.41
2023-01-23T09:06:20.335Z,103913.47
2023-01-23T09:08:47.623Z,103917.88
2023-01-23T09:11:15.407Z,103921.41
2023-01-23T09:13:42.423Z,103918.72
2023-01-23T09:16:09.484Z,103923.13
2023-01-23T09:18:36.549Z,103911.50
2023-01-23T09:21:08.961Z,103907.97
2023-01-23T09:23:35.600Z,103915.00
2023-01-23T09:26:06.187Z,103925.63
2023-01-23T09:28:32.988Z,103919.31
2023-01-23T09:31:03.993Z,103923.75
2023-01-23T09:33:30.662Z,103928.13
2023-01-23T09:35:57.759Z,103920.13
2023-01-23T09:38:24.241Z,103929.84
2023-01-23T09:40:57.870Z,103936.06
2023-01-23T09:43:29.640Z,103930.69
2023-01-23T09:46:44.183Z,103924.44
2023-01-23T09:49:17.154Z,103931.47
2023-01-23T09:51:54.555Z,103935.88
2023-01-23T09:54:40.693Z,103933.13
2023-01-23T09:57:19.543Z,103938.38
2023-01-23T10:00:00.069Z,103945.44
2023-01-23T10:02:27.953Z,103943.59
2023-01-23T10:04:56.531Z,103933.88
2023-01-23T10:07:38.439Z,103931.19
2023-01-23T10:10:38.893Z,103938.28
2023-01-23T10:13:36.601Z,103937.34
2023-01-23T10:16:12.526Z,103934.66
2023-01-23T10:18:48.353Z,103929.28
2023-01-23T10:21:28.420Z,103931.97
2023-01-23T10:24:04.634Z,103924.81
2023-01-23T10:26:44.718Z,103918.56
2023-01-23T10:29:56.671Z,103914.94
2023-01-23T10:32:29.092Z,103909.50
2023-01-23T10:35:16.416Z,103920.19
2023-01-23T10:37:50.820Z,103918.31
2023-01-23T10:40:39.611Z,103918.28
2023-01-23T10:43:18.176Z,103915.59
2023-01-23T10:45:46.827Z,103913.75
2023-01-23T10:48:40.204Z,103910.06
2023-01-23T10:51:37.735Z,103912.72
2023-01-23T10:54:31.209Z,103918.75
2023-01-23T10:57:03.500Z,103914.16
2023-01-23T10:59:48.632Z,103926.38
2023-01-23T11:02:15.816Z,103927.13
2023-01-23T11:04:44.607Z,103933.16
2023-01-23T11:07:22.413Z,103932.13
2023-01-23T11:10:04.518Z,103928.41
2023-01-23T11:12:34.191Z,103924.69
2023-01-23T11:15:24.435Z,103929.03
2023-01-23T11:17:53.515Z,103924.41
2023-01-23T11:20:33.450Z,103922.50
2023-01-23T11:23:03.171Z,103921.44
2023-01-23T11:25:33.678Z,103911.56
2023-01-23T11:28:35.517Z,103914.03
2023-01-23T11:31:17.791Z,103912.13
2023-01-23T11:34:03.085Z,103916.41
2023-01-23T11:36:33.963Z,103917.16
2023-01-23T11:39:13.322Z,103909.97
2023-01-23T11:41:40.175Z,103907.13
2023-01-23T11:44:18.403Z,103912.34
2023-01-23T11:47:08.507Z,103908.63
2023-01-23T11:50:11.748Z,103912.09
2023-01-23T11:52:50.091Z,103914.56
2023-01-23T11:55:50.589Z,103913.59
2023-01-23T11:58:39.677Z,103916.16
2023-01-23T12:01:16.202Z,103918.63
2023-01-23T12:04:04.376Z,103916.75
2023-01-23T12:06:47.431Z,103910.34
2023-01-23T12:09:16.718Z,103907.63
2023-01-23T12:12:12.046Z,103909.31
2023-01-23T12:15:01.716Z,103911.00
2023-01-23T12:17:38.120Z,103907.28
2023-01-23T12:20:42.246Z,103907.16
2023-01-23T12:23:37.834Z,103899.91
2023-01-23T12:26:15.397Z,103905.16
2023-01-23T12:28:47.857Z,103897.91
2023-01-23T12:31:43.533Z,103894.25
2023-01-23T12:34:25.423Z,103896.84
2023-01-23T12:37:31.141Z,103904.75
2023-01-23T12:40:15.681Z,103909.13
2023-01-23T12:43:04.713Z,103901.88
2023-01-23T12:45:32.814Z,103910.72
2023-01-23T12:48:02.325Z,103917.81
2023-01-23T12:50:47.599Z,103924.88
2023-01-23T12:53:17.456Z,103927.53
2023-01-23T12:55:59.318Z,103923.03
2023-01-23T12:58:30.331Z,103923.91
2023-01-23T13:01:04.860Z,103918.53
2023-01-23T13:03:56.593Z,103917.72
2023-01-23T13:06:40.685Z,103923.16
2023-01-23T13:09:45.069Z,103923.28
2023-01-23T13:12:28.564Z,103911.72
2023-01-23T13:15:22.691Z,103919.00
2023-01-23T13:17:56.970Z,103922.53
2023-01-23T13:20:53.813Z,103919.16
2023-01-23T13:23:33.398Z,103921.81
2023-01-23T13:26:15.078Z,103922.81
2023-01-23T13:28:57.789Z,103917.47
2023-01-23T13:31:34.352Z,103913.97
2023-01-23T13:34:14.917Z,103910.38
2023-01-23T13:36:43.002Z,103917.53
2023-01-23T13:39:18.281Z,103915.84
2023-01-23T13:41:49.689Z,103914.91
2023-01-23T13:44:24.812Z,103917.53
2023-01-23T14:24:47.661Z,103860.63
2023-01-23T14:27:36.827Z,103860.63
2023-01-23T14:30:17.745Z,103856.13
2023-01-23T14:32:45.986Z,103871.34
2023-01-23T14:35:19.766Z,103865.16
2023-01-23T14:37:47.015Z,103866.09
2023-01-23T14:40:26.718Z,103879.63
2023-01-23T14:42:59.861Z,103870.81
2023-01-23T14:45:31.417Z,103870.06
2023-01-23T14:48:05.590Z,103871.06
2023-01-23T14:50:33.099Z,103873.06
2023-01-23T14:53:16.549Z,103879.38
2023-01-23T14:55:47.245Z,103872.41
2023-01-23T14:58:22.372Z,103878.75
2023-01-23T15:00:50.091Z,103869.97
2023-01-23T15:03:41.271Z,103877.34
2023-01-23T15:06:12.732Z,103885.44
2023-01-23T15:08:39.536Z,103883.75
2023-01-23T15:11:11.828Z,103880.25
2023-01-23T15:13:45.598Z,103891.09
2023-01-23T15:16:19.963Z,103889.50
2023-01-23T15:18:54.840Z,103893.91
2023-01-23T15:21:33.489Z,103892.22
2023-01-23T15:24:28.019Z,103902.16
2023-01-23T15:26:59.139Z,103892.41
2023-01-23T15:29:27.226Z,103892.47
2023-01-23T15:31:58.733Z,103888.94
2023-01-23T15:34:28.785Z,103885.50
2023-01-23T15:37:20.202Z,103888.22
2023-01-23T15:39:46.676Z,103888.28
2023-01-23T15:42:13.192Z,103888.34
2023-01-23T15:44:41.153Z,103885.72
2023-01-23T15:47:07.855Z,103887.59
2023-01-23T15:49:37.581Z,103882.31
2023-01-23T15:52:23.097Z,103878.00
2023-01-23T15:55:00.116Z,103881.50
2023-01-23T15:57:26.834Z,103880.69
2023-01-23T15:59:53.339Z,103882.50
2023-01-23T16:02:30.597Z,103885.25
2023-01-23T16:04:58.737Z,103879.03
2023-01-23T16:07:32.353Z,103901.41
2023-01-23T16:09:58.878Z,103894.25
2023-01-23T16:12:29.159Z,103897.03
2023-01-23T16:14:56.374Z,103900.59
2023-01-23T16:17:23.349Z,103898.84
2023-01-23T16:19:50.711Z,103905.13
2023-01-23T16:22:29.091Z,103903.44
2023-01-23T16:24:57.149Z,103907.00
2023-01-23T16:27:27.445Z,103910.66
2023-01-23T16:29:55.143Z,103921.28
2023-01-23T16:32:21.778Z,103924.03
2023-01-23T16:34:48.656Z,103912.50
2023-01-23T16:37:17.369Z,103919.63
2023-01-23T16:39:46.154Z,103915.19
2023-01-23T16:42:24.971Z,103917.91
2023-01-23T16:44:51.657Z,103924.06
2023-01-23T16:47:18.542Z,103920.53
2023-01-23T16:49:54.056Z,103934.75
2023-01-23T16:52:24.157Z,103932.06
2023-01-23T16:54:53.293Z,103942.72
2023-01-23T16:57:21.198Z,103942.66
2023-01-23T16:59:49.077Z,103942.66
2023-01-23T17:02:30.262Z,103941.00
2023-01-23T17:04:56.999Z,103940.91
2023-01-23T17:07:23.629Z,103940.09
2023-01-23T17:09:51.613Z,103942.78
2023-01-23T17:12:22.690Z,103939.22
2023-01-23T17:14:52.489Z,103946.38
2023-01-23T17:17:34.263Z,103937.50
2023-01-23T17:20:05.659Z,103939.31
2023-01-23T17:22:38.285Z,103943.78
2023-01-23T17:25:17.117Z,103940.25
2023-01-23T17:27:45.788Z,103943.81
2023-01-23T17:30:19.588Z,103946.56
2023-01-23T17:32:49.014Z,103941.22
2023-01-23T17:35:31.448Z,103944.88
2023-01-23T17:37:58.040Z,103946.69
2023-01-23T17:40:24.738Z,103944.00
2023-01-23T17:42:51.632Z,103953.81
2023-01-23T17:45:20.621Z,103951.22
2023-01-23T17:47:50.159Z,103947.69
2023-01-23T17:50:22.552Z,103945.91
2023-01-23T17:52:50.276Z,103950.34
2023-01-23T17:55:28.248Z,103954.84
2023-01-23T17:57:54.864Z,103955.69
2023-01-23T18:00:21.983Z,103961.91
2023-01-23T18:02:56.150Z,103961.03
2023-01-23T18:05:22.929Z,103969.06
2023-01-23T18:07:54.027Z,103969.06
2023-01-23T18:10:22.067Z,103969.06
2023-01-23T18:13:09.242Z,103974.44
2023-01-23T18:16:08.197Z,103968.19
2023-01-23T18:18:40.364Z,103969.09
2023-01-23T18:21:15.420Z,103969.97
2023-01-23T18:23:42.495Z,103968.22
2023-01-23T18:26:22.370Z,103974.44
2023-01-23T18:28:52.351Z,103971.84
2023-01-23T18:31:38.870Z,103975.50
2023-01-23T18:34:53.346Z,103982.72
2023-01-23T18:37:29.590Z,103980.81
2023-01-23T18:40:03.709Z,103972.03
2023-01-23T18:43:05.090Z,103977.53
2023-01-23T18:45:32.262Z,103976.53
2023-01-23T18:47:59.155Z,103977.47
2023-01-23T18:50:27.049Z,103973.94
2023-01-23T18:53:26.491Z,103967.75
2023-01-23T18:56:14.199Z,103970.50
2023-01-23T18:59:10.337Z,103972.19
2023-01-23T19:01:38.033Z,103971.38
2023-01-23T19:04:13.022Z,103969.63
2023-01-23T19:06:41.001Z,103968.69
2023-01-23T19:09:17.796Z,103975.91
2023-01-23T19:12:28.615Z,103971.53
2023-01-23T19:15:22.090Z,103968.81
2023-01-23T19:18:14.213Z,103971.47
2023-01-23T19:20:50.678Z,103973.28
2023-01-23T19:23:42.312Z,103972.47
2023-01-23T19:26:14.020Z,103978.69
2023-01-23T19:28:40.768Z,103976.03
2023-01-23T19:31:09.828Z,103973.34
2023-01-23T19:33:36.676Z,103971.66
2023-01-23T19:36:04.016Z,103982.31
2023-01-23T19:38:30.555Z,103981.47
2023-01-23T19:40:57.163Z,103977.06
2023-01-23T19:43:23.698Z,103979.72
2023-01-23T19:45:50.257Z,103986.00
2023-01-23T19:48:16.750Z,103991.34
2023-01-23T19:50:44.132Z,103994.94
2023-01-23T19:53:14.329Z,103995.78
2023-01-23T19:55:41.209Z,104002.94
2023-01-23T19:58:08.171Z,104003.88
2023-01-23T20:00:36.203Z,104010.09
2023-01-23T20:03:04.918Z,104010.09
2023-01-23T20:05:32.076Z,104011.88
2023-01-23T20:07:58.797Z,104007.47
2023-01-23T20:10:25.403Z,104009.31
2023-01-23T20:12:52.435Z,104010.25
2023-01-23T20:15:21.585Z,104010.19
2023-01-23T20:17:48.407Z,104015.59
2023-01-23T20:20:15.466Z,104012.94
2023-01-23T20:22:43.248Z,104023.53
2023-01-23T20:25:13.051Z,104026.28
2023-01-23T20:27:40.089Z,104021.88
2023-01-23T20:30:09.527Z,104018.34
2023-01-23T20:32:36.195Z,104017.47
2023-01-23T20:35:02.756Z,104020.13
2023-01-23T20:37:29.434Z,104013.03
2023-01-23T20:39:56.066Z,104021.97
2023-01-23T20:42:22.701Z,104019.31
2023-01-23T20:44:49.336Z,104019.31
2023-01-23T20:47:15.948Z,104032.66
2023-01-23T20:49:42.522Z,104030.00
2023-01-23T20:52:27.623Z,104021.09
2023-01-23T20:54:54.122Z,104027.38
2023-01-23T20:57:20.649Z,104021.19
2023-01-23T20:59:47.693Z,104024.75
2023-01-23T21:02:23.236Z,104024.75
2023-01-23T21:04:50.517Z,104024.81
2023-01-23T21:07:17.756Z,104021.28
2023-01-23T21:09:45.479Z,104010.53
2023-01-23T21:12:12.351Z,104015.88
2023-01-23T21:14:38.948Z,104011.47
2023-01-23T21:17:06.369Z,104022.16
2023-01-23T21:19:33.712Z,104023.09
2023-01-23T21:22:00.201Z,104022.25
2023-01-23T21:24:26.774Z,104016.91
2023-01-23T21:26:53.328Z,104019.53
2023-01-23T21:29:19.854Z,104016.03
2023-01-23T21:31:46.696Z,104015.16
2023-01-23T21:34:14.263Z,104018.78
2023-01-23T21:36:42.573Z,104014.31
2023-01-23T21:39:12.763Z,104008.13
2023-01-23T21:41:39.378Z,104002.78
2023-01-23T21:44:05.925Z,104008.13
2023-01-23T21:46:32.491Z,104011.72
2023-01-23T21:48:59.067Z,104015.34
2023-01-23T21:51:27.621Z,104017.06
2023-01-23T21:53:54.321Z,104024.28
2023-01-23T21:56:22.978Z,104010.94
2023-01-23T21:58:49.696Z,104014.47
2023-01-23T22:01:42.039Z,104018.03
2023-01-23T22:04:14.348Z,104010.97
2023-01-23T22:06:42.825Z,104020.72
2023-01-23T22:09:13.773Z,104019.84
2023-01-23T22:11:40.476Z,104027.91
2023-01-23T22:14:07.175Z,104026.13
2023-01-23T22:16:47.430Z,104027.06
2023-01-23T22:19:17.213Z,104034.13
2023-01-23T22:21:46.111Z,104033.25
2023-01-23T22:24:12.798Z,104026.19
2023-01-23T22:26:39.376Z,104017.28
2023-01-23T22:29:05.898Z,104017.28
2023-01-23T22:31:32.499Z,104027.91
2023-01-23T22:33:59.059Z,104028.84
2023-01-23T22:36:25.744Z,104027.91
2023-01-23T22:38:54.075Z,104033.28
2023-01-23T22:41:21.349Z,104029.75
2023-01-23T22:43:53.620Z,104039.56
2023-01-23T22:46:20.282Z,104033.28
2023-01-23T22:48:46.789Z,104035.97
2023-01-23T22:51:24.164Z,104035.16
2023-01-23T22:53:51.171Z,104028.88
2023-01-23T22:56:17.671Z,104035.16
2023-01-23T22:58:48.453Z,104035.16
2023-01-23T23:01:15.498Z,104031.56
2023-01-23T23:03:42.467Z,104036.97
2023-01-23T23:06:12.385Z,104040.56
2023-01-23T23:08:39.185Z,104037.91
2023-01-23T23:11:32.635Z,104038.88
2023-01-23T23:13:59.137Z,104040.59
2023-01-23T23:16:31.367Z,104042.47
2023-01-23T23:19:01.377Z,104042.47
2023-01-23T23:21:31.826Z,104044.19
2023-01-23T23:23:59.943Z,104043.34
2023-01-23T23:26:28.441Z,104035.34
2023-01-23T23:28:55.771Z,104045.13
2023-01-23T23:31:22.418Z,104042.47
2023-01-23T23:33:49.200Z,104045.13
2023-01-23T23:36:15.859Z,104048.69
2023-01-23T23:38:42.362Z,104041.53
2023-01-23T23:41:12.784Z,104050.41
2023-01-23T23:43:39.331Z,104045.06
2023-01-23T23:46:07.906Z,104043.28
2023-01-23T23:48:37.081Z,104037.06
2023-01-23T23:51:08.684Z,104029.00
2023-01-23T23:53:36.113Z,104026.31
2023-01-23T23:56:03.441Z,104022.78
2023-01-23T23:58:30.174Z,104025.44
