createdAt,value
2019-01-15T00:04:58.937Z,0
2019-01-15T00:09:59.568Z,0
2019-01-15T00:14:59.062Z,0
2019-01-15T00:19:59.385Z,0
2019-01-15T00:24:59.799Z,0
2019-01-15T00:29:59.233Z,0
2019-01-15T00:34:59.263Z,0
2019-01-15T00:39:58.741Z,0
2019-01-15T00:45:00.455Z,0
2019-01-15T00:49:58.497Z,0
2019-01-15T00:54:58.763Z,0
2019-01-15T00:59:59.034Z,0
2019-01-15T01:07:09.654Z,0
2019-01-15T01:09:58.489Z,0
2019-01-15T01:14:58.409Z,0
2019-01-15T01:19:58.929Z,0
2019-01-15T01:24:58.633Z,0
2019-01-15T01:29:58.444Z,0
2019-01-15T01:34:58.500Z,0
2019-01-15T01:40:47.522Z,0
2019-01-15T01:44:59.143Z,0
2019-01-15T01:49:59.520Z,0
2019-01-15T01:54:58.847Z,0
2019-01-15T01:59:59.194Z,0
2019-01-15T02:04:58.394Z,0
2019-01-15T02:09:59.143Z,0
2019-01-15T02:14:58.737Z,0
2019-01-15T02:19:58.691Z,0
2019-01-15T02:24:58.391Z,0
2019-01-15T02:29:58.933Z,0
2019-01-15T02:35:01.391Z,0
2019-01-15T02:39:58.783Z,0
2019-01-15T02:45:00.662Z,0
2019-01-15T02:49:58.428Z,0
2019-01-15T02:54:58.632Z,0
2019-01-15T03:00:44.124Z,0
2019-01-15T03:04:58.659Z,0
2019-01-15T03:09:59.066Z,0
2019-01-15T03:14:59.134Z,0
2019-01-15T03:19:59.342Z,0
2019-01-15T03:24:59.165Z,0
2019-01-15T03:29:59.259Z,0
2019-01-15T03:34:58.596Z,0
2019-01-15T03:39:58.625Z,0
2019-01-15T03:45:00.316Z,0
2019-01-15T03:49:58.638Z,0
2019-01-15T03:54:58.811Z,0
2019-01-15T03:59:59.244Z,0
2019-01-15T04:04:59.026Z,0
2019-01-15T04:09:58.581Z,0
2019-01-15T04:14:58.430Z,0
2019-01-15T04:19:59.116Z,0
2019-01-15T08:09:59.162Z,2.5
2019-01-15T08:14:57.932Z,4.2
2019-01-15T08:19:58.045Z,4.2
2019-01-15T08:24:57.843Z,5
2019-01-15T08:29:57.928Z,6.7
2019-01-15T08:34:57.766Z,7.5
2019-01-15T08:39:57.798Z,6.7
2019-01-15T08:44:58.011Z,7.5
2019-01-15T08:49:57.656Z,10
2019-01-15T08:54:57.821Z,9.2
2019-01-15T08:59:57.660Z,10
2019-01-15T09:04:58.014Z,10.8
2019-01-15T09:09:57.794Z,13.3
2019-01-15T09:14:57.807Z,18.3
2019-01-15T09:19:57.939Z,21.7
2019-01-15T09:24:57.758Z,27.5
2019-01-15T09:29:57.946Z,27.5
2019-01-15T09:34:57.600Z,23.3
2019-01-15T09:39:57.760Z,26.7
2019-01-15T09:44:58.557Z,29.2
2019-01-15T09:49:57.837Z,25.8
2019-01-15T09:54:57.734Z,32.5
2019-01-15T09:59:57.545Z,33.3
2019-01-15T10:04:57.835Z,29.2
2019-01-15T10:09:57.666Z,24.2
2019-01-15T10:14:57.879Z,27.5
2019-01-15T10:19:57.520Z,20.8
2019-01-15T10:24:57.768Z,25
2019-01-15T10:29:59.306Z,25
2019-01-15T10:34:57.549Z,24.2
2019-01-15T10:39:57.789Z,28.3
2019-01-15T10:44:57.560Z,25.8
2019-01-15T10:49:57.736Z,29.2
2019-01-15T10:54:57.741Z,30.8
2019-01-15T10:59:57.787Z,36.7
2019-01-15T11:04:57.583Z,26.7
2019-01-15T11:09:57.726Z,17.5
2019-01-15T11:14:57.526Z,13.3
2019-01-15T11:19:57.619Z,12.5
2019-01-15T11:24:57.771Z,15
2019-01-15T11:29:57.442Z,12.5
2019-01-15T11:34:57.681Z,18.3
2019-01-15T11:39:57.615Z,19.2
2019-01-15T11:45:03.402Z,23.3
2019-01-15T11:49:57.530Z,30
2019-01-15T11:54:57.453Z,37.5
2019-01-15T11:59:57.395Z,41.7
2019-01-15T12:04:57.379Z,40.8
2019-01-15T12:09:57.680Z,45
2019-01-15T12:14:57.650Z,50.8
2019-01-15T12:19:57.401Z,47.5
2019-01-15T12:24:57.374Z,48.3
2019-01-15T12:29:57.543Z,47.5
2019-01-15T12:34:57.397Z,40.8
2019-01-15T12:39:57.317Z,34.2
2019-01-15T12:44:57.614Z,28.3
2019-01-15T12:49:57.439Z,30.8
2019-01-15T12:54:57.334Z,31.7
2019-01-15T12:59:57.598Z,35.8
2019-01-15T13:04:57.280Z,44.2
2019-01-15T13:09:57.526Z,51.7
2019-01-15T13:14:57.453Z,45.8
2019-01-15T13:19:57.334Z,40
2019-01-15T13:24:57.253Z,46.7
2019-01-15T13:29:57.354Z,37.5
2019-01-15T13:34:57.421Z,35.8
2019-01-15T13:39:57.559Z,39.2
2019-01-15T13:44:57.271Z,36.7
2019-01-15T13:49:57.286Z,41.7
2019-01-15T13:54:57.471Z,36.7
2019-01-15T13:59:57.247Z,37.5
2019-01-15T14:04:57.544Z,35
2019-01-15T14:09:57.415Z,37.5
2019-01-15T14:14:57.489Z,38.3
2019-01-15T14:19:57.196Z,35.8
2019-01-15T14:24:58.598Z,37.5
2019-01-15T14:29:57.287Z,28.3
2019-01-15T14:34:57.206Z,18.3
2019-01-15T14:39:57.354Z,15.8
2019-01-15T14:44:57.303Z,15
2019-01-15T14:49:57.185Z,15
2019-01-15T14:54:57.533Z,13.3
2019-01-15T14:59:57.227Z,15
2019-01-15T15:04:57.127Z,16.7
2019-01-15T15:09:57.278Z,20.8
2019-01-15T15:14:57.175Z,20.8
2019-01-15T15:19:57.224Z,20.8
2019-01-15T15:24:57.133Z,18.3
2019-01-15T15:29:57.271Z,11.7
2019-01-15T15:34:57.097Z,6.7
2019-01-15T15:39:57.214Z,4.2
2019-01-15T15:44:57.363Z,1.7
2019-01-15T15:49:57.090Z,0.8
2019-01-15T15:54:57.402Z,0
2019-01-15T15:59:57.186Z,0
2019-01-15T16:04:57.391Z,0
2019-01-15T16:09:57.037Z,0
2019-01-15T16:14:57.376Z,0
2019-01-15T16:19:57.130Z,0
2019-01-15T16:24:57.232Z,0
2019-01-15T16:29:57.312Z,0
2019-01-15T16:34:57.271Z,0
2019-01-15T16:39:56.986Z,0
2019-01-15T16:44:57.234Z,0
2019-01-15T16:49:56.986Z,0
2019-01-15T16:54:56.957Z,0
2019-01-15T16:59:57.304Z,0
2019-01-15T17:04:57.209Z,0
2019-01-15T17:09:57.176Z,0
2019-01-15T17:14:57.105Z,0
2019-01-15T17:19:56.898Z,0
2019-01-15T17:24:57.093Z,0
2019-01-15T17:29:57.176Z,0
2019-01-15T17:34:57.275Z,0
2019-01-15T17:39:56.968Z,0
2019-01-15T17:44:57.170Z,0
2019-01-15T17:49:56.906Z,0
2019-01-15T17:54:57.071Z,0
2019-01-15T17:59:56.840Z,0
2019-01-15T18:04:58.521Z,0
2019-01-15T18:09:56.867Z,0
2019-01-15T18:14:57.098Z,0
2019-01-15T18:19:56.840Z,0
2019-01-15T18:24:57.045Z,0
2019-01-15T18:29:57.103Z,0
2019-01-15T18:34:57.081Z,0
2019-01-15T18:39:56.865Z,0
2019-01-15T18:44:57.100Z,0
2019-01-15T18:49:56.889Z,0
2019-01-15T18:54:56.751Z,0
2019-01-15T18:59:56.983Z,0
2019-01-15T19:04:56.832Z,0
2019-01-15T19:09:57.081Z,0
2019-01-15T19:14:56.910Z,0
2019-01-15T19:19:57.110Z,0
2019-01-15T19:24:57.026Z,0
2019-01-15T19:29:56.712Z,0
2019-01-15T19:34:56.848Z,0
2019-01-15T19:39:56.920Z,0
2019-01-15T19:44:56.701Z,0
2019-01-15T19:49:56.921Z,0
2019-01-15T19:54:56.738Z,0
2019-01-15T19:59:56.832Z,0
2019-01-15T20:04:57.013Z,0
2019-01-15T20:09:56.842Z,0
2019-01-15T20:14:56.725Z,0
2019-01-15T20:19:56.999Z,0
2019-01-15T20:24:56.885Z,0
2019-01-15T20:29:56.991Z,0
2019-01-15T20:34:56.822Z,0
2019-01-15T20:39:56.997Z,0
2019-01-15T20:44:56.835Z,0
2019-01-15T20:49:56.620Z,0
2019-01-15T20:54:56.923Z,0
2019-01-15T20:59:56.615Z,0
2019-01-15T21:04:56.800Z,0
2019-01-15T21:09:56.623Z,0
2019-01-15T21:14:56.923Z,0
2019-01-15T21:19:56.782Z,0
2019-01-15T21:24:56.712Z,0
2019-01-15T21:29:56.656Z,0
2019-01-15T21:34:56.849Z,0
2019-01-15T21:39:56.750Z,0
2019-01-15T21:44:56.710Z,0
2019-01-15T21:49:56.835Z,0
2019-01-15T21:54:56.702Z,0
2019-01-15T21:59:56.868Z,0
2019-01-15T22:04:56.718Z,0
2019-01-15T22:09:56.580Z,0
2019-01-15T22:14:56.574Z,0
2019-01-15T22:19:56.801Z,0
2019-01-15T22:24:56.567Z,0
2019-01-15T22:29:56.665Z,0
2019-01-15T22:34:56.647Z,0
2019-01-15T22:39:56.558Z,0
2019-01-15T22:44:56.692Z,0
2019-01-15T22:49:56.502Z,0
2019-01-15T22:54:56.491Z,0
2019-01-15T22:59:56.737Z,0
2019-01-15T23:04:56.712Z,0
2019-01-15T23:09:56.622Z,0
2019-01-15T23:14:56.696Z,0
2019-01-15T23:19:56.694Z,0
2019-01-15T23:24:56.692Z,0
2019-01-15T23:29:56.668Z,0
2019-01-15T23:34:56.701Z,0
2019-01-15T23:39:56.498Z,0
2019-01-15T23:44:56.503Z,0
2019-01-15T23:49:56.690Z,0
2019-01-15T23:54:56.526Z,0
2019-01-15T23:59:56.398Z,0
