createdAt,value
2018-01-01T00:00:58.311Z,0
2018-01-01T00:01:58.885Z,0
2018-01-01T00:02:59.457Z,0
2018-01-01T00:04:00.028Z,0
2018-01-01T00:05:00.599Z,0
2018-01-01T00:06:01.171Z,0
2018-01-01T00:07:01.756Z,0
2018-01-01T00:08:02.326Z,0
2018-01-01T00:09:02.899Z,0
2018-01-01T00:10:03.471Z,0
2018-01-01T00:11:04.042Z,0
2018-01-01T00:12:04.627Z,0
2018-01-01T00:13:05.199Z,0
2018-01-01T00:14:05.771Z,0
2018-01-01T00:15:06.343Z,0
2018-01-01T00:16:06.914Z,0
2018-01-01T00:17:07.485Z,0
2018-01-01T00:18:08.059Z,0
2018-01-01T00:19:08.636Z,0
2018-01-01T00:20:09.204Z,0
2018-01-01T00:21:09.775Z,0
2018-01-01T00:22:10.346Z,0
2018-01-01T00:23:10.915Z,0
2018-01-01T00:24:11.490Z,0
2018-01-01T00:25:12.073Z,0
2018-01-01T00:26:12.643Z,0
2018-01-01T00:27:13.214Z,0
2018-01-01T00:28:13.786Z,0
2018-01-01T00:29:14.356Z,0
2018-01-01T00:30:14.931Z,0
2018-01-01T00:31:15.502Z,0
2018-01-01T00:32:16.071Z,0
2018-01-01T00:33:16.642Z,0
2018-01-01T00:34:17.215Z,0
2018-01-01T00:35:17.787Z,0
2018-01-01T00:36:18.357Z,0
2018-01-01T00:37:18.929Z,0
2018-01-01T00:38:19.502Z,0
2018-01-01T00:39:20.069Z,0
2018-01-01T00:40:20.640Z,0
2018-01-01T00:41:21.211Z,0
2018-01-01T00:42:21.784Z,0
2018-01-01T00:43:22.356Z,0
2018-01-01T00:44:22.927Z,0
2018-01-01T00:45:23.498Z,0
2018-01-01T00:46:24.068Z,0
2018-01-01T00:47:24.639Z,0
2018-01-01T00:48:25.210Z,0
2018-01-01T00:49:25.793Z,0
2018-01-01T00:50:26.383Z,0
2018-01-01T00:51:26.963Z,0
2018-01-01T00:52:27.586Z,0
2018-01-01T00:53:28.105Z,0
2018-01-01T00:54:28.676Z,0
2018-01-01T00:55:29.246Z,0
2018-01-01T00:56:29.816Z,0
2018-01-01T00:57:30.389Z,0
2018-01-01T00:58:30.960Z,0
2018-01-01T00:59:31.530Z,0
2018-01-01T01:00:32.103Z,0
2018-01-01T01:01:32.674Z,0
2018-01-01T01:02:33.247Z,0
2018-01-01T01:03:33.817Z,0
2018-01-01T01:04:34.391Z,0
2018-01-01T01:05:34.962Z,0
2018-01-01T01:06:35.533Z,0
2018-01-01T01:07:36.105Z,0
2018-01-01T01:08:36.690Z,0
2018-01-01T01:09:37.261Z,0
2018-01-01T01:10:37.833Z,0
2018-01-01T01:11:38.407Z,0
2018-01-01T01:12:38.977Z,0
2018-01-01T01:13:39.549Z,0
2018-01-01T01:14:40.122Z,0
2018-01-01T01:15:40.691Z,0
2018-01-01T01:16:41.261Z,0
2018-01-01T01:17:41.838Z,0
2018-01-01T01:18:42.404Z,0
2018-01-01T01:19:42.975Z,0
2018-01-01T01:20:43.547Z,0
2018-01-01T01:21:44.117Z,0
2018-01-01T01:22:44.702Z,0
2018-01-01T01:23:45.286Z,0
2018-01-01T01:24:45.859Z,0
2018-01-01T01:25:46.428Z,0
2018-01-01T01:26:47.001Z,0
2018-01-01T01:27:47.572Z,0
2018-01-01T01:28:48.141Z,0
2018-01-01T01:29:48.721Z,0
2018-01-01T01:30:49.285Z,0
2018-01-01T01:31:49.856Z,0
2018-01-01T01:32:50.426Z,0
2018-01-01T01:33:50.996Z,0
2018-01-01T01:34:51.581Z,0
2018-01-01T01:35:52.151Z,0
2018-01-01T01:36:52.723Z,0
2018-01-01T01:37:53.295Z,0
2018-01-01T01:38:53.865Z,0
2018-01-01T01:39:54.437Z,0
2018-01-01T01:40:55.008Z,0
2018-01-01T01:41:55.580Z,0
2018-01-01T01:42:56.150Z,0
2018-01-01T01:43:56.721Z,0
2018-01-01T01:44:57.292Z,0
2018-01-01T01:45:57.863Z,0
2018-01-01T01:46:58.436Z,0
2018-01-01T01:47:59.006Z,0
2018-01-01T01:48:59.578Z,0
2018-01-01T01:50:00.149Z,0
2018-01-01T01:51:00.719Z,0
2018-01-01T01:52:01.292Z,0
2018-01-01T01:53:01.864Z,0
2018-01-01T01:54:02.435Z,0
2018-01-01T01:55:03.006Z,0
2018-01-01T01:56:03.576Z,0
2018-01-01T01:57:04.162Z,0
2018-01-01T01:58:04.732Z,0
2018-01-01T01:59:05.304Z,0
2018-01-01T02:00:05.873Z,0
2018-01-01T02:01:06.448Z,0
2018-01-01T02:02:07.020Z,0
2018-01-01T02:03:07.586Z,0
2018-01-01T02:04:08.157Z,0
2018-01-01T02:05:08.727Z,0
2018-01-01T02:06:09.312Z,0
2018-01-01T02:07:09.883Z,0
2018-01-01T02:08:10.457Z,0
2018-01-01T02:09:11.038Z,0
2018-01-01T02:10:11.626Z,0
2018-01-01T02:11:12.211Z,0
2018-01-01T02:12:12.785Z,0
2018-01-01T02:13:13.357Z,0
2018-01-01T02:14:13.942Z,0
2018-01-01T02:15:14.535Z,0
2018-01-01T02:16:15.115Z,0
2018-01-01T02:17:15.689Z,0
2018-01-01T02:18:16.259Z,0
2018-01-01T02:19:16.830Z,0
2018-01-01T02:20:17.402Z,0
2018-01-01T02:21:17.974Z,0
2018-01-01T02:22:18.547Z,0
2018-01-01T02:23:19.119Z,0
2018-01-01T02:24:19.689Z,0
2018-01-01T02:25:20.260Z,0
2018-01-01T02:26:20.830Z,0
2018-01-01T02:27:21.403Z,0
2018-01-01T02:28:21.987Z,0
2018-01-01T02:29:22.557Z,0
2018-01-01T02:30:23.129Z,0
2018-01-01T02:31:23.699Z,0
2018-01-01T02:32:24.270Z,0
2018-01-01T02:33:24.840Z,0
2018-01-01T02:34:25.410Z,0
2018-01-01T02:35:25.980Z,0
2018-01-01T02:36:26.551Z,0
2018-01-01T02:37:27.123Z,0
2018-01-01T02:38:27.707Z,0
2018-01-01T02:39:28.279Z,0
2018-01-01T02:40:28.852Z,0
2018-01-01T02:41:29.423Z,0
2018-01-01T02:42:29.993Z,0
2018-01-01T02:43:30.579Z,0
2018-01-01T02:44:31.148Z,0
2018-01-01T02:45:31.720Z,0
2018-01-01T02:46:32.290Z,0
2018-01-01T02:47:32.859Z,0
2018-01-01T02:48:33.431Z,0
2018-01-01T02:49:34.002Z,0
2018-01-01T02:50:34.575Z,0
2018-01-01T02:51:35.160Z,0
2018-01-01T02:52:35.731Z,0
2018-01-01T02:53:36.301Z,0
2018-01-01T02:54:36.871Z,0
2018-01-01T02:55:37.440Z,0
2018-01-01T02:56:38.010Z,0
2018-01-01T02:57:38.580Z,0
2018-01-01T02:58:39.152Z,0
2018-01-01T02:59:39.723Z,0
2018-01-01T03:00:40.295Z,0
2018-01-01T03:01:40.866Z,0
2018-01-01T03:02:41.452Z,0
2018-01-01T03:03:42.021Z,0
2018-01-01T03:04:42.591Z,0
2018-01-01T03:05:43.162Z,0
2018-01-01T03:06:43.734Z,0
2018-01-01T03:07:44.306Z,0
2018-01-01T03:08:44.878Z,0
2018-01-01T03:09:45.448Z,0
2018-01-01T03:10:46.018Z,0
2018-01-01T03:11:46.589Z,0
2018-01-01T03:12:47.159Z,0
2018-01-01T03:13:47.732Z,0
2018-01-01T03:14:48.302Z,0
2018-01-01T03:15:48.874Z,0
2018-01-01T03:16:49.443Z,0
2018-01-01T03:17:50.012Z,0
2018-01-01T03:18:50.581Z,0
2018-01-01T03:19:51.152Z,0
2018-01-01T03:20:51.737Z,0
2018-01-01T03:21:52.310Z,0
2018-01-01T03:22:52.892Z,0
2018-01-01T03:23:53.463Z,0
2018-01-01T03:24:54.033Z,0
2018-01-01T03:25:54.604Z,0
2018-01-01T03:26:55.175Z,0
2018-01-01T03:27:55.746Z,0
2018-01-01T03:28:56.320Z,0
2018-01-01T03:29:56.904Z,0
2018-01-01T03:30:57.474Z,0
2018-01-01T03:31:58.043Z,0
2018-01-01T03:32:58.613Z,0
2018-01-01T03:33:59.191Z,0
2018-01-01T03:34:59.769Z,0
2018-01-01T03:36:00.339Z,0
2018-01-01T03:37:00.912Z,0
2018-01-01T03:38:01.484Z,0
2018-01-01T03:39:02.054Z,0
2018-01-01T03:40:02.624Z,0
2018-01-01T03:41:03.208Z,0
2018-01-01T03:42:03.778Z,0
2018-01-01T03:43:04.365Z,0
2018-01-01T03:44:04.935Z,0
2018-01-01T03:45:05.506Z,0
2018-01-01T03:46:06.088Z,0
2018-01-01T03:47:06.665Z,0
2018-01-01T03:48:07.227Z,0
2018-01-01T03:49:07.799Z,0
2018-01-01T03:50:08.380Z,0
2018-01-01T03:51:08.951Z,0
2018-01-01T03:52:09.522Z,0
2018-01-01T03:53:10.093Z,0
2018-01-01T03:54:10.663Z,0
2018-01-01T03:55:11.235Z,0
2018-01-01T03:56:11.804Z,0
2018-01-01T03:57:12.376Z,0
2018-01-01T03:58:12.947Z,0
2018-01-01T03:59:13.537Z,0
2018-01-01T04:00:14.090Z,0
2018-01-01T04:01:14.673Z,0
2018-01-01T04:02:15.243Z,0
2018-01-01T04:03:15.827Z,0
2018-01-01T04:04:16.398Z,0
2018-01-01T04:05:16.970Z,0
2018-01-01T04:06:17.543Z,0
2018-01-01T04:07:18.113Z,0
2018-01-01T04:08:18.683Z,0
2018-01-01T04:09:19.252Z,0
2018-01-01T04:10:19.823Z,0
2018-01-01T04:11:20.396Z,0
2018-01-01T04:12:20.965Z,0
2018-01-01T04:13:21.536Z,0
2018-01-01T04:14:22.107Z,0
2018-01-01T04:15:22.677Z,0
2018-01-01T04:16:23.262Z,0
2018-01-01T04:17:23.833Z,0
2018-01-01T04:18:24.404Z,0
2018-01-01T04:19:24.977Z,0
2018-01-01T04:20:25.550Z,0
2018-01-01T04:21:26.117Z,0
2018-01-01T04:22:26.688Z,0
2018-01-01T04:23:27.258Z,0
2018-01-01T04:24:27.830Z,0
2018-01-01T04:25:28.400Z,0
2018-01-01T04:26:28.974Z,0
2018-01-01T04:27:29.542Z,0
2018-01-01T04:28:30.113Z,0
2018-01-01T04:29:30.683Z,0
2018-01-01T04:30:31.255Z,0
2018-01-01T04:31:31.828Z,0
2018-01-01T04:32:32.398Z,0
2018-01-01T04:33:32.981Z,0
2018-01-01T04:34:33.553Z,0
2018-01-01T04:35:34.123Z,0
2018-01-01T04:36:34.691Z,0
2018-01-01T04:37:35.262Z,0
2018-01-01T04:38:35.846Z,0
2018-01-01T04:39:36.418Z,0
2018-01-01T04:40:36.986Z,0
2018-01-01T04:41:37.571Z,0
2018-01-01T04:42:38.140Z,0
2018-01-01T04:43:38.711Z,0
2018-01-01T04:44:39.281Z,0
2018-01-01T04:45:39.852Z,0
2018-01-01T04:46:40.422Z,0
2018-01-01T04:47:40.992Z,0
2018-01-01T04:48:41.562Z,0
2018-01-01T04:49:42.131Z,0
2018-01-01T04:50:42.701Z,0
2018-01-01T04:51:43.273Z,0
2018-01-01T04:52:43.848Z,0
2018-01-01T04:53:44.430Z,0
2018-01-01T04:54:45.001Z,0
2018-01-01T04:55:45.572Z,0
2018-01-01T04:56:46.142Z,0
2018-01-01T04:57:46.711Z,0
2018-01-01T04:58:47.282Z,0
2018-01-01T04:59:47.853Z,0
2018-01-01T05:00:48.437Z,0
2018-01-01T05:01:49.009Z,0
2018-01-01T05:02:49.580Z,0
2018-01-01T05:03:50.149Z,0
2018-01-01T05:04:50.719Z,0
2018-01-01T05:05:51.289Z,0
2018-01-01T05:06:51.860Z,0
2018-01-01T05:07:52.431Z,0
2018-01-01T05:08:53.003Z,0
2018-01-01T05:09:53.587Z,0
2018-01-01T05:10:54.156Z,0
2018-01-01T05:11:54.727Z,0
2018-01-01T05:12:55.298Z,0
2018-01-01T05:13:55.871Z,0
2018-01-01T05:14:56.439Z,0
2018-01-01T05:15:57.010Z,0
2018-01-01T05:16:57.595Z,0
2018-01-01T05:17:58.167Z,0
2018-01-01T05:18:58.736Z,0
2018-01-01T05:19:59.306Z,0
2018-01-01T05:20:59.875Z,0
2018-01-01T05:22:00.444Z,0
2018-01-01T05:23:01.016Z,0
2018-01-01T05:24:01.586Z,0
2018-01-01T05:25:02.171Z,0
2018-01-01T05:26:02.755Z,0
2018-01-01T05:27:03.326Z,0
2018-01-01T05:28:03.910Z,0
2018-01-01T05:29:04.479Z,0
2018-01-01T05:30:05.051Z,0
2018-01-01T05:31:05.621Z,0
2018-01-01T05:32:06.191Z,0
2018-01-01T05:33:06.776Z,0
2018-01-01T05:34:07.361Z,0
2018-01-01T05:35:07.930Z,0
2018-01-01T05:36:08.500Z,0
2018-01-01T05:37:09.070Z,0
2018-01-01T05:38:09.640Z,0
2018-01-01T05:39:10.211Z,0
2018-01-01T05:40:10.782Z,0
2018-01-01T05:41:11.366Z,0
2018-01-01T05:42:11.938Z,0
2018-01-01T05:43:12.508Z,0
2018-01-01T05:44:13.077Z,0
2018-01-01T05:45:13.644Z,0
2018-01-01T05:46:14.216Z,0
2018-01-01T05:47:14.787Z,0
2018-01-01T05:48:15.357Z,0
2018-01-01T05:49:15.927Z,0
2018-01-01T05:50:16.498Z,0
2018-01-01T05:51:17.066Z,0
2018-01-01T05:52:17.637Z,0
2018-01-01T05:53:18.206Z,0
2018-01-01T05:54:18.778Z,0
2018-01-01T05:55:19.345Z,0
2018-01-01T05:56:19.916Z,0
2018-01-01T05:57:20.486Z,0
2018-01-01T05:58:21.055Z,0
2018-01-01T05:59:21.625Z,0
2018-01-01T06:00:22.196Z,0
2018-01-01T06:01:22.768Z,0
2018-01-01T06:02:23.336Z,0
2018-01-01T06:03:23.906Z,0
2018-01-01T06:04:24.474Z,0
2018-01-01T06:05:25.044Z,0
2018-01-01T06:06:25.627Z,0
2018-01-01T06:07:26.197Z,0
2018-01-01T06:08:26.783Z,0
2018-01-01T06:09:27.353Z,0
2018-01-01T06:10:27.924Z,0
2018-01-01T06:11:28.493Z,0
2018-01-01T06:12:29.062Z,0
2018-01-01T06:13:29.632Z,0
2018-01-01T06:14:30.201Z,0
2018-01-01T06:15:30.771Z,0
2018-01-01T06:16:31.341Z,0
2018-01-01T06:17:31.923Z,0
2018-01-01T06:18:32.495Z,0
2018-01-01T06:19:33.066Z,0
2018-01-01T06:20:33.638Z,0
2018-01-01T06:21:34.208Z,0
2018-01-01T06:22:34.775Z,0
2018-01-01T06:23:35.344Z,0
2018-01-01T06:24:35.912Z,0
2018-01-01T06:25:36.484Z,0
2018-01-01T06:26:37.059Z,0
2018-01-01T06:27:37.624Z,0
2018-01-01T06:28:38.194Z,0
2018-01-01T06:29:38.762Z,0
2018-01-01T06:30:39.344Z,0
2018-01-01T06:31:39.913Z,0
2018-01-01T06:32:40.482Z,0
2018-01-01T06:33:41.052Z,0
2018-01-01T06:34:41.622Z,0
2018-01-01T06:35:42.194Z,0
2018-01-01T06:36:42.763Z,0
2018-01-01T06:37:43.332Z,0
2018-01-01T06:38:43.902Z,0
2018-01-01T06:39:44.471Z,0
2018-01-01T06:40:45.041Z,0
2018-01-01T06:41:45.612Z,0
2018-01-01T06:42:46.184Z,0
2018-01-01T06:43:46.753Z,0
2018-01-01T06:44:47.321Z,0
2018-01-01T06:45:47.892Z,0
2018-01-01T06:46:48.461Z,0
2018-01-01T06:47:49.032Z,0
2018-01-01T06:48:49.616Z,0
2018-01-01T06:49:50.187Z,0
2018-01-01T06:50:50.757Z,0
2018-01-01T06:51:51.326Z,0
2018-01-01T06:52:51.897Z,0
2018-01-01T06:53:52.465Z,0
2018-01-01T06:54:53.034Z,0
2018-01-01T06:55:53.605Z,0
2018-01-01T06:56:54.178Z,0
2018-01-01T06:57:54.745Z,0
2018-01-01T06:58:55.315Z,0
2018-01-01T06:59:55.885Z,0
2018-01-01T07:00:56.454Z,0
2018-01-01T07:01:57.023Z,0
2018-01-01T07:02:57.592Z,0
2018-01-01T07:03:58.162Z,0
2018-01-01T07:04:58.734Z,0
2018-01-01T07:05:59.305Z,0
2018-01-01T07:06:59.873Z,0
2018-01-01T07:08:00.443Z,0
2018-01-01T07:09:01.013Z,0
2018-01-01T07:10:01.583Z,0
2018-01-01T07:11:02.166Z,0
2018-01-01T07:12:02.736Z,0
2018-01-01T07:13:03.308Z,0
2018-01-01T07:14:03.875Z,0
2018-01-01T07:15:04.445Z,0
2018-01-01T07:16:05.014Z,0
2018-01-01T07:17:05.583Z,0
2018-01-01T07:18:06.157Z,0
2018-01-01T07:19:06.740Z,0
2018-01-01T07:20:07.311Z,0
2018-01-01T07:21:07.882Z,0
2018-01-01T07:22:08.465Z,0
2018-01-01T07:23:09.050Z,0
2018-01-01T07:24:09.632Z,0
2018-01-01T07:25:10.205Z,0
2018-01-01T07:26:10.774Z,0
2018-01-01T07:27:11.344Z,0
2018-01-01T07:28:11.923Z,0
2018-01-01T07:29:12.494Z,4
2018-01-01T07:30:13.062Z,4
2018-01-01T07:31:13.629Z,4
2018-01-01T07:32:14.198Z,0
2018-01-01T07:33:14.766Z,0
2018-01-01T07:34:15.339Z,0
2018-01-01T07:35:15.907Z,0
2018-01-01T07:36:16.477Z,4
2018-01-01T07:37:17.046Z,4
2018-01-01T07:38:17.615Z,4
2018-01-01T07:39:18.196Z,4
2018-01-01T07:40:18.770Z,8
2018-01-01T07:41:19.334Z,4
2018-01-01T07:42:19.904Z,4
2018-01-01T07:43:20.473Z,4
2018-01-01T07:44:21.044Z,8
2018-01-01T07:45:21.614Z,12
2018-01-01T07:46:22.188Z,16
2018-01-01T07:47:22.765Z,16
2018-01-01T07:48:23.336Z,20
2018-01-01T07:49:23.907Z,20
2018-01-01T07:50:24.478Z,20
2018-01-01T07:51:25.047Z,20
2018-01-01T07:52:25.617Z,24
2018-01-01T07:53:26.187Z,28
2018-01-01T07:54:26.757Z,32
2018-01-01T07:55:27.329Z,32
2018-01-01T07:56:27.898Z,36
2018-01-01T07:57:28.467Z,36
2018-01-01T07:58:29.037Z,40
2018-01-01T07:59:29.608Z,40
2018-01-01T08:00:30.181Z,44
2018-01-01T08:01:30.750Z,48
2018-01-01T08:02:31.320Z,52
2018-01-01T08:03:31.887Z,52
2018-01-01T08:04:32.458Z,52
2018-01-01T08:05:33.030Z,56
2018-01-01T08:06:33.601Z,56
2018-01-01T08:07:34.169Z,60
2018-01-01T08:08:34.738Z,60
2018-01-01T08:09:35.308Z,64
2018-01-01T08:10:35.880Z,64
2018-01-01T08:11:36.450Z,64
2018-01-01T08:12:37.018Z,64
2018-01-01T08:13:37.587Z,68
2018-01-01T08:14:38.156Z,68
2018-01-01T08:15:38.727Z,72
2018-01-01T08:16:39.309Z,68
2018-01-01T08:17:39.902Z,68
2018-01-01T08:18:40.452Z,68
2018-01-01T08:19:41.023Z,72
2018-01-01T08:20:41.592Z,72
2018-01-01T08:21:42.162Z,76
2018-01-01T08:22:42.733Z,76
2018-01-01T08:23:43.306Z,80
2018-01-01T08:24:43.876Z,84
2018-01-01T08:25:44.446Z,84
2018-01-01T08:26:45.017Z,80
2018-01-01T08:27:45.588Z,84
2018-01-01T08:28:46.165Z,84
2018-01-01T08:29:46.744Z,84
2018-01-01T08:30:47.313Z,80
2018-01-01T08:31:47.884Z,80
2018-01-01T08:32:48.456Z,76
2018-01-01T08:33:49.027Z,72
2018-01-01T08:34:49.598Z,72
2018-01-01T08:35:50.171Z,72
2018-01-01T08:36:50.738Z,72
2018-01-01T08:37:51.315Z,76
2018-01-01T08:38:51.879Z,76
2018-01-01T08:39:52.450Z,72
2018-01-01T08:40:53.022Z,72
2018-01-01T08:41:53.608Z,72
2018-01-01T08:42:54.161Z,72
2018-01-01T08:43:54.731Z,72
2018-01-01T08:44:55.301Z,72
2018-01-01T08:45:55.872Z,64
2018-01-01T08:46:56.441Z,68
2018-01-01T08:47:57.013Z,64
2018-01-01T08:48:57.583Z,64
2018-01-01T08:49:58.156Z,64
2018-01-01T08:50:58.724Z,72
2018-01-01T08:51:59.295Z,72
2018-01-01T08:52:59.870Z,72
2018-01-01T08:54:00.449Z,72
2018-01-01T08:55:01.020Z,72
2018-01-01T08:56:01.592Z,68
2018-01-01T08:57:02.163Z,68
2018-01-01T08:58:02.734Z,64
2018-01-01T08:59:03.307Z,68
2018-01-01T09:00:03.877Z,60
2018-01-01T09:01:04.447Z,64
2018-01-01T09:02:05.018Z,68
2018-01-01T09:03:05.603Z,64
2018-01-01T09:04:06.172Z,64
2018-01-01T09:05:06.743Z,64
2018-01-01T09:06:07.314Z,64
2018-01-01T09:07:07.888Z,60
2018-01-01T09:08:08.470Z,60
2018-01-01T09:09:09.041Z,60
2018-01-01T09:10:09.610Z,56
2018-01-01T09:11:10.187Z,60
2018-01-01T09:12:10.755Z,60
2018-01-01T09:13:11.323Z,60
2018-01-01T09:14:11.892Z,56
2018-01-01T09:15:12.463Z,60
2018-01-01T09:16:13.032Z,60
2018-01-01T09:17:13.603Z,60
2018-01-01T09:18:14.176Z,64
2018-01-01T09:19:14.746Z,64
2018-01-01T09:20:15.316Z,64
2018-01-01T09:21:15.901Z,76
2018-01-01T09:22:16.485Z,72
2018-01-01T09:23:17.055Z,76
2018-01-01T09:24:17.625Z,88
2018-01-01T09:25:18.194Z,92
2018-01-01T09:26:18.766Z,88
2018-01-01T09:27:19.339Z,92
2018-01-01T09:28:19.947Z,96
2018-01-01T09:29:20.478Z,96
2018-01-01T09:30:21.047Z,96
2018-01-01T09:31:21.619Z,104
2018-01-01T09:32:22.192Z,108
2018-01-01T09:33:22.762Z,116
2018-01-01T09:34:23.334Z,124
2018-01-01T09:35:23.905Z,128
2018-01-01T09:36:24.477Z,136
2018-01-01T09:37:25.051Z,148
2018-01-01T09:38:25.621Z,140
2018-01-01T09:39:26.193Z,156
2018-01-01T09:40:26.766Z,164
2018-01-01T09:41:27.338Z,152
2018-01-01T09:42:27.923Z,156
2018-01-01T09:43:28.495Z,156
2018-01-01T09:44:29.066Z,156
2018-01-01T09:45:29.637Z,164
2018-01-01T09:46:30.210Z,164
2018-01-01T09:47:30.782Z,172
2018-01-01T09:48:31.367Z,176
2018-01-01T09:49:31.939Z,176
2018-01-01T09:50:32.512Z,180
2018-01-01T09:51:33.084Z,184
2018-01-01T09:52:33.657Z,188
2018-01-01T09:53:34.228Z,208
2018-01-01T09:54:34.815Z,216
2018-01-01T09:55:35.387Z,212
2018-01-01T09:56:35.960Z,192
2018-01-01T09:57:36.531Z,172
2018-01-01T09:58:37.103Z,148
2018-01-01T09:59:37.676Z,140
2018-01-01T10:00:38.253Z,152
2018-01-01T10:01:38.821Z,160
2018-01-01T10:02:39.393Z,172
2018-01-01T10:03:39.968Z,192
2018-01-01T10:04:40.540Z,208
2018-01-01T10:05:41.111Z,212
2018-01-01T10:06:41.683Z,216
2018-01-01T10:07:42.255Z,204
2018-01-01T10:08:42.841Z,208
2018-01-01T10:09:43.410Z,188
2018-01-01T10:10:43.982Z,192
2018-01-01T10:11:44.552Z,200
2018-01-01T10:12:45.123Z,168
2018-01-01T10:13:45.696Z,168
2018-01-01T10:14:46.269Z,164
2018-01-01T10:15:46.840Z,160
2018-01-01T10:16:47.412Z,172
2018-01-01T10:17:47.985Z,180
2018-01-01T10:18:48.558Z,196
2018-01-01T10:19:49.144Z,180
2018-01-01T10:20:49.716Z,180
2018-01-01T10:21:50.286Z,204
2018-01-01T10:22:50.860Z,224
2018-01-01T10:23:51.436Z,204
2018-01-01T10:24:52.004Z,204
2018-01-01T10:25:52.576Z,216
2018-01-01T10:26:53.148Z,220
2018-01-01T10:27:53.723Z,228
2018-01-01T10:28:54.293Z,216
2018-01-01T10:29:54.865Z,208
2018-01-01T10:30:55.439Z,220
2018-01-01T10:31:56.026Z,216
2018-01-01T10:32:56.598Z,240
2018-01-01T10:33:57.171Z,232
2018-01-01T10:34:57.740Z,216
2018-01-01T10:35:58.314Z,176
2018-01-01T10:36:58.887Z,172
2018-01-01T10:37:59.457Z,172
2018-01-01T10:39:00.030Z,168
2018-01-01T10:40:00.606Z,172
2018-01-01T10:41:01.176Z,176
2018-01-01T10:42:01.750Z,156
2018-01-01T10:43:02.332Z,152
2018-01-01T10:44:02.920Z,164
2018-01-01T10:45:03.491Z,152
2018-01-01T10:46:04.096Z,152
2018-01-01T10:47:04.653Z,164
2018-01-01T10:48:05.234Z,152
2018-01-01T10:49:05.807Z,152
2018-01-01T10:50:06.380Z,164
2018-01-01T10:51:06.954Z,164
2018-01-01T10:52:07.523Z,168
2018-01-01T10:53:08.096Z,164
2018-01-01T10:54:08.681Z,156
2018-01-01T10:55:09.266Z,168
2018-01-01T10:56:09.852Z,172
2018-01-01T10:57:10.431Z,176
2018-01-01T10:58:10.997Z,172
2018-01-01T10:59:11.571Z,172
2018-01-01T11:00:12.193Z,180
2018-01-01T11:01:12.715Z,184
2018-01-01T11:02:13.287Z,180
2018-01-01T11:03:13.858Z,180
2018-01-01T11:04:14.429Z,172
2018-01-01T11:05:15.003Z,164
2018-01-01T11:06:15.576Z,164
2018-01-01T11:07:16.147Z,160
2018-01-01T11:08:16.718Z,140
2018-01-01T11:09:17.291Z,144
2018-01-01T11:10:17.865Z,144
2018-01-01T11:11:18.436Z,132
2018-01-01T11:12:19.008Z,132
2018-01-01T11:13:19.580Z,120
2018-01-01T11:14:20.152Z,132
2018-01-01T11:15:20.724Z,148
2018-01-01T11:16:21.296Z,160
2018-01-01T11:17:21.867Z,156
2018-01-01T11:18:22.442Z,156
2018-01-01T11:19:23.013Z,168
2018-01-01T11:20:23.588Z,152
2018-01-01T11:21:24.159Z,136
2018-01-01T11:22:24.731Z,152
2018-01-01T11:23:25.303Z,132
2018-01-01T11:24:25.877Z,136
2018-01-01T11:25:26.448Z,148
2018-01-01T11:26:27.033Z,156
2018-01-01T11:27:27.645Z,160
2018-01-01T11:28:28.192Z,172
2018-01-01T11:29:28.764Z,160
2018-01-01T11:30:29.335Z,152
2018-01-01T11:31:29.919Z,152
2018-01-01T11:32:30.539Z,168
2018-01-01T11:33:31.062Z,160
2018-01-01T11:34:31.636Z,164
2018-01-01T11:35:32.207Z,172
2018-01-01T11:36:32.777Z,172
2018-01-01T11:37:33.364Z,196
2018-01-01T11:38:33.936Z,216
2018-01-01T11:39:34.511Z,220
2018-01-01T11:40:35.087Z,192
2018-01-01T11:41:35.657Z,200
2018-01-01T11:42:36.229Z,208
2018-01-01T11:43:36.804Z,212
2018-01-01T11:44:37.379Z,204
2018-01-01T11:45:37.948Z,220
2018-01-01T11:46:38.524Z,212
2018-01-01T11:47:39.102Z,208
2018-01-01T11:48:39.686Z,212
2018-01-01T11:49:40.259Z,232
2018-01-01T11:50:40.833Z,220
2018-01-01T11:51:41.404Z,192
2018-01-01T11:52:41.977Z,180
2018-01-01T11:53:42.549Z,164
2018-01-01T11:54:43.121Z,164
2018-01-01T11:55:43.694Z,200
2018-01-01T11:56:44.266Z,204
2018-01-01T11:57:44.856Z,204
2018-01-01T11:58:45.428Z,212
2018-01-01T11:59:46.007Z,228
2018-01-01T12:00:46.575Z,264
2018-01-01T12:01:47.144Z,260
2018-01-01T12:02:47.717Z,232
2018-01-01T12:03:48.292Z,240
2018-01-01T12:04:48.865Z,236
2018-01-01T12:05:49.439Z,244
2018-01-01T12:06:50.015Z,224
2018-01-01T12:07:50.603Z,200
2018-01-01T12:08:51.178Z,196
2018-01-01T12:09:51.749Z,216
2018-01-01T12:10:52.313Z,224
2018-01-01T12:11:52.885Z,232
2018-01-01T12:12:53.460Z,248
2018-01-01T12:13:54.033Z,244
2018-01-01T12:14:54.603Z,236
2018-01-01T12:15:55.173Z,204
2018-01-01T12:16:55.751Z,208
2018-01-01T12:17:56.320Z,208
2018-01-01T12:18:56.907Z,188
2018-01-01T12:19:57.481Z,184
2018-01-01T12:20:58.053Z,172
2018-01-01T12:21:58.626Z,160
2018-01-01T12:22:59.212Z,164
2018-01-01T12:23:59.787Z,164
2018-01-01T12:25:00.358Z,176
2018-01-01T12:26:00.931Z,180
2018-01-01T12:27:01.505Z,192
2018-01-01T12:28:02.077Z,180
2018-01-01T12:29:02.656Z,180
2018-01-01T12:30:03.221Z,168
2018-01-01T12:31:03.794Z,148
2018-01-01T12:32:04.368Z,144
2018-01-01T12:33:04.940Z,152
2018-01-01T12:34:05.511Z,144
2018-01-01T12:35:06.086Z,120
2018-01-01T12:36:06.659Z,128
2018-01-01T12:37:07.229Z,132
2018-01-01T12:38:07.802Z,156
2018-01-01T12:39:08.374Z,184
2018-01-01T12:40:08.949Z,212
2018-01-01T12:41:09.523Z,228
2018-01-01T12:42:10.096Z,224
2018-01-01T12:43:10.669Z,220
2018-01-01T12:44:11.242Z,228
2018-01-01T12:45:11.815Z,240
2018-01-01T12:46:12.393Z,276
2018-01-01T12:47:12.979Z,256
2018-01-01T12:48:13.553Z,260
2018-01-01T12:49:14.127Z,256
2018-01-01T12:50:14.701Z,224
2018-01-01T12:51:15.274Z,212
2018-01-01T12:52:15.847Z,224
2018-01-01T12:53:16.420Z,228
2018-01-01T12:54:16.992Z,244
2018-01-01T12:55:17.577Z,256
2018-01-01T12:56:18.153Z,280
2018-01-01T12:57:18.725Z,284
2018-01-01T12:58:19.299Z,292
2018-01-01T12:59:19.873Z,272
2018-01-01T13:00:20.446Z,244
2018-01-01T13:01:21.021Z,232
2018-01-01T13:02:21.604Z,228
2018-01-01T13:03:22.177Z,216
2018-01-01T13:04:22.751Z,172
2018-01-01T13:05:23.326Z,148
2018-01-01T13:06:23.897Z,140
2018-01-01T13:07:24.485Z,128
2018-01-01T13:08:25.057Z,120
2018-01-01T13:09:25.632Z,108
2018-01-01T13:10:26.202Z,92
2018-01-01T13:11:26.833Z,80
2018-01-01T13:12:27.371Z,76
2018-01-01T13:13:27.944Z,80
2018-01-01T13:14:28.530Z,72
2018-01-01T13:15:29.102Z,72
2018-01-01T13:16:29.681Z,80
2018-01-01T13:17:30.246Z,76
2018-01-01T13:18:30.817Z,76
2018-01-01T13:19:31.401Z,72
2018-01-01T13:20:31.973Z,68
2018-01-01T13:21:32.545Z,64
2018-01-01T13:22:33.118Z,56
2018-01-01T13:23:33.689Z,56
2018-01-01T13:24:34.262Z,60
2018-01-01T13:25:34.833Z,60
2018-01-01T13:26:35.407Z,60
2018-01-01T13:27:35.978Z,60
2018-01-01T13:28:36.550Z,60
2018-01-01T13:29:37.123Z,72
2018-01-01T13:30:37.694Z,88
2018-01-01T13:31:38.266Z,96
2018-01-01T13:32:38.841Z,104
2018-01-01T13:33:39.415Z,112
2018-01-01T13:34:39.986Z,116
2018-01-01T13:35:40.560Z,112
2018-01-01T13:36:41.133Z,112
2018-01-01T13:37:41.705Z,124
2018-01-01T13:38:42.278Z,128
2018-01-01T13:39:42.867Z,140
2018-01-01T13:40:43.438Z,140
2018-01-01T13:41:44.011Z,136
2018-01-01T13:42:44.586Z,124
2018-01-01T13:43:45.156Z,116
2018-01-01T13:44:45.730Z,108
2018-01-01T13:45:46.303Z,112
2018-01-01T13:46:46.878Z,112
2018-01-01T13:47:47.449Z,116
2018-01-01T13:48:48.022Z,116
2018-01-01T13:49:48.597Z,120
2018-01-01T13:50:49.170Z,112
2018-01-01T13:51:49.743Z,108
2018-01-01T13:52:50.315Z,104
2018-01-01T13:53:50.888Z,108
2018-01-01T13:54:51.465Z,116
2018-01-01T13:55:52.079Z,124
2018-01-01T13:56:52.608Z,136
2018-01-01T13:57:53.182Z,148
2018-01-01T13:58:53.754Z,152
2018-01-01T13:59:54.327Z,152
2018-01-01T14:00:54.900Z,144
2018-01-01T14:01:55.486Z,148
2018-01-01T14:02:56.074Z,144
2018-01-01T14:03:56.662Z,136
2018-01-01T14:04:57.234Z,128
2018-01-01T14:05:57.808Z,120
2018-01-01T14:06:58.379Z,116
2018-01-01T14:07:58.953Z,108
2018-01-01T14:08:59.527Z,100
2018-01-01T14:10:00.099Z,100
2018-01-01T14:11:00.674Z,104
2018-01-01T14:12:01.261Z,108
2018-01-01T14:13:01.835Z,104
2018-01-01T14:14:02.408Z,104
2018-01-01T14:15:02.983Z,104
2018-01-01T14:16:03.555Z,108
2018-01-01T14:17:04.128Z,116
2018-01-01T14:18:04.706Z,120
2018-01-01T14:19:05.274Z,120
2018-01-01T14:20:05.848Z,120
2018-01-01T14:21:06.421Z,124
2018-01-01T14:22:06.994Z,120
2018-01-01T14:23:07.580Z,120
2018-01-01T14:24:08.155Z,128
2018-01-01T14:25:08.729Z,124
2018-01-01T14:26:09.302Z,116
2018-01-01T14:27:09.874Z,108
2018-01-01T14:28:10.448Z,100
2018-01-01T14:29:11.022Z,92
2018-01-01T14:30:11.592Z,88
2018-01-01T14:31:12.163Z,84