createdAt,value
2023-04-18T00:00:42.510Z,9.76
2023-04-18T00:04:56.544Z,9.74
2023-04-18T00:09:05.140Z,9.68
2023-04-18T00:13:12.683Z,9.64
2023-04-18T00:17:22.416Z,9.65
2023-04-18T00:21:30.523Z,9.67
2023-04-18T00:25:38.416Z,9.65
2023-04-18T00:29:47.205Z,9.60
2023-04-18T00:33:56.871Z,9.55
2023-04-18T00:38:04.922Z,9.52
2023-04-18T00:42:12.687Z,9.48
2023-04-18T00:46:20.380Z,9.50
2023-04-18T00:50:27.827Z,9.49
2023-04-18T00:54:35.468Z,9.48
2023-04-18T00:58:43.160Z,9.45
2023-04-18T01:02:53.519Z,9.42
2023-04-18T01:07:02.412Z,9.43
2023-04-18T01:11:09.748Z,9.42
2023-04-18T01:15:17.744Z,9.41
2023-04-18T01:19:25.796Z,9.35
2023-04-18T01:23:33.629Z,9.31
2023-04-18T01:27:41.220Z,9.32
2023-04-18T01:31:49.178Z,9.30
2023-04-18T01:35:56.855Z,9.26
2023-04-18T01:40:05.073Z,9.23
2023-04-18T01:44:13.318Z,9.22
2023-04-18T01:48:21.438Z,9.23
2023-04-18T01:52:29.084Z,9.23
2023-04-18T01:56:42.677Z,9.19
2023-04-18T02:00:51.153Z,9.12
2023-04-18T02:04:59.362Z,9.08
2023-04-18T02:09:07.176Z,9.05
2023-04-18T02:13:15.181Z,9.03
2023-04-18T02:17:23.748Z,9.01
2023-04-18T02:21:31.981Z,8.96
2023-04-18T02:25:39.637Z,8.94
2023-04-18T02:29:47.501Z,8.91
2023-04-18T02:33:54.843Z,8.89
2023-04-18T02:38:05.606Z,8.87
2023-04-18T02:42:13.474Z,8.85
2023-04-18T02:46:21.577Z,8.82
2023-04-18T02:50:30.300Z,8.80
2023-04-18T02:54:38.598Z,8.78
2023-04-18T02:58:46.134Z,8.75
2023-04-18T03:02:57.014Z,8.75
2023-04-18T03:07:05.180Z,8.73
2023-04-18T03:11:14.438Z,8.71
2023-04-18T03:15:23.481Z,8.70
2023-04-18T03:19:32.050Z,8.70
2023-04-18T03:23:39.647Z,8.70
2023-04-18T03:27:47.511Z,8.73
2023-04-18T03:31:55.286Z,8.76
2023-04-18T03:36:03.143Z,8.73
2023-04-18T03:40:13.394Z,8.71
2023-04-18T03:44:21.124Z,8.72
2023-04-18T03:48:29.383Z,8.73
2023-04-18T03:52:40.044Z,8.72
2023-04-18T03:56:48.971Z,8.73
2023-04-18T04:00:56.477Z,8.71
2023-04-18T04:05:07.020Z,8.70
2023-04-18T04:09:15.883Z,8.70
2023-04-18T04:13:23.694Z,8.69
2023-04-18T04:17:31.688Z,8.70
2023-04-18T04:21:41.152Z,8.72
2023-04-18T04:25:49.258Z,8.71
2023-04-18T04:29:56.757Z,8.71
2023-04-18T04:34:05.436Z,8.72
2023-04-18T04:38:14.540Z,8.75
2023-04-18T04:42:25.235Z,8.77
2023-04-18T04:46:34.414Z,8.79
2023-04-18T04:50:44.270Z,8.79
2023-04-18T04:54:52.822Z,8.80
2023-04-18T04:59:01.072Z,8.80
2023-04-18T05:03:11.987Z,8.83
2023-04-18T05:07:21.184Z,8.85
2023-04-18T05:11:29.381Z,8.90
2023-04-18T05:15:37.023Z,8.89
2023-04-18T05:19:45.647Z,8.88
2023-04-18T05:23:53.703Z,8.91
2023-04-18T05:28:04.808Z,8.93
2023-04-18T05:32:12.681Z,8.94
2023-04-18T05:36:20.754Z,8.95
2023-04-18T05:40:28.812Z,8.95
2023-04-18T05:44:36.318Z,8.98
2023-04-18T05:48:44.374Z,8.99
2023-04-18T05:52:52.303Z,8.97
2023-04-18T05:57:01.309Z,9.01
2023-04-18T06:01:10.839Z,9.01
2023-04-18T06:05:20.865Z,8.99
2023-04-18T06:09:31.399Z,8.97
2023-04-18T06:13:39.781Z,8.99
2023-04-18T06:17:48.004Z,9.03
2023-04-18T06:21:57.110Z,9.07
2023-04-18T06:26:06.281Z,9.08
2023-04-18T06:30:15.281Z,9.10
2023-04-18T06:34:23.658Z,9.13
2023-04-18T06:38:32.159Z,9.16
2023-04-18T06:42:41.689Z,9.18
2023-04-18T06:46:49.603Z,9.17
2023-04-18T06:50:57.635Z,9.12
2023-04-18T06:55:05.968Z,9.09
2023-04-18T06:59:15.045Z,9.11
2023-04-18T07:03:23.318Z,9.13
2023-04-18T07:07:31.333Z,9.15
2023-04-18T07:11:40.960Z,9.18
2023-04-18T07:15:48.922Z,9.20
2023-04-18T07:19:56.793Z,9.25
2023-04-18T07:24:05.263Z,9.29
2023-04-18T07:28:12.599Z,9.34
2023-04-18T07:32:21.969Z,9.35
2023-04-18T07:36:30.411Z,9.39
2023-04-18T07:40:38.708Z,9.40
2023-04-18T07:44:47.178Z,9.42
2023-04-18T07:48:55.114Z,9.44
2023-04-18T07:53:03.824Z,9.49
2023-04-18T07:57:12.187Z,9.53
2023-04-18T08:01:21.082Z,9.55
2023-04-18T08:05:29.359Z,9.56
2023-04-18T08:09:37.039Z,9.61
2023-04-18T08:13:45.208Z,9.66
2023-04-18T08:17:54.105Z,9.72
2023-04-18T08:22:11.254Z,9.77
2023-04-18T08:26:20.013Z,9.80
2023-04-18T08:30:27.685Z,9.81
2023-04-18T08:34:39.859Z,9.84
2023-04-18T08:38:48.433Z,9.86
2023-04-18T08:42:59.159Z,9.90
2023-04-18T08:47:07.404Z,9.96
2023-04-18T08:51:15.554Z,10.02
2023-04-18T08:55:24.831Z,10.06
2023-04-18T08:59:35.786Z,10.11
2023-04-18T09:03:44.456Z,10.17
2023-04-18T09:07:54.736Z,10.25
2023-04-18T09:12:14.387Z,10.33
2023-04-18T09:16:22.652Z,10.35
2023-04-18T09:20:35.265Z,10.37
2023-04-18T09:24:55.694Z,10.38
2023-04-18T09:29:03.602Z,10.44
2023-04-18T09:33:12.882Z,10.47
2023-04-18T09:37:22.116Z,10.47
2023-04-18T09:41:31.310Z,10.52
2023-04-18T09:45:39.208Z,10.57
2023-04-18T09:49:50.941Z,10.62
2023-04-18T09:53:59.119Z,10.69
2023-04-18T09:58:09.164Z,10.78
2023-04-18T10:02:21.498Z,10.82
2023-04-18T10:06:33.797Z,10.96
2023-04-18T10:10:42.417Z,11.09
2023-04-18T10:14:49.630Z,11.15
2023-04-18T10:18:58.982Z,11.13
2023-04-18T10:23:49.267Z,11.11
2023-04-18T10:28:02.125Z,11.04
2023-04-18T10:32:10.857Z,11.06
2023-04-18T10:36:20.707Z,11.07
2023-04-18T10:40:37.507Z,11.10
2023-04-18T10:44:45.507Z,11.19
2023-04-18T10:49:16.534Z,11.30
2023-04-18T10:53:24.874Z,11.40
2023-04-18T10:57:43.675Z,11.49
2023-04-18T11:01:57.649Z,11.55
2023-04-18T11:06:06.907Z,11.56
2023-04-18T11:10:17.768Z,11.60
2023-04-18T11:14:26.651Z,11.57
2023-04-18T11:18:43.987Z,11.54
2023-04-18T11:22:54.025Z,11.61
2023-04-18T11:27:02.340Z,11.70
2023-04-18T11:31:10.473Z,11.79
2023-04-18T11:35:20.134Z,11.94
2023-04-18T11:39:30.161Z,12.04
2023-04-18T11:43:39.517Z,12.02
2023-04-18T11:47:48.570Z,11.99
2023-04-18T11:51:56.486Z,11.96
2023-04-18T11:56:04.894Z,11.91
2023-04-18T12:00:15.213Z,11.93
2023-04-18T12:04:25.365Z,11.98
2023-04-18T12:08:34.832Z,11.97
2023-04-18T12:12:50.764Z,11.99
2023-04-18T12:16:59.278Z,12.01
2023-04-18T12:21:09.727Z,11.99
2023-04-18T12:25:25.211Z,11.96
2023-04-18T12:29:41.003Z,11.95
2023-04-18T12:33:49.735Z,11.95
2023-04-18T12:37:58.964Z,11.99
2023-04-18T12:42:06.861Z,12.04
2023-04-18T12:46:15.464Z,12.01
2023-04-18T12:50:26.360Z,11.94
2023-04-18T12:54:35.182Z,11.91
2023-04-18T12:58:45.440Z,11.94
2023-04-18T13:02:54.430Z,11.93
2023-04-18T13:07:02.616Z,11.94
2023-04-18T13:11:10.992Z,11.97
2023-04-18T13:15:19.159Z,11.99
2023-04-18T13:19:28.044Z,11.99
2023-04-18T13:23:36.066Z,11.99
2023-04-18T13:27:46.541Z,12.03
2023-04-18T13:31:54.622Z,12.11
2023-04-18T13:36:02.690Z,12.20
2023-04-18T13:40:12.806Z,12.33
2023-04-18T13:44:22.336Z,12.46
2023-04-18T13:48:30.420Z,12.58
2023-04-18T13:52:38.073Z,12.78
2023-04-18T13:56:46.121Z,12.97
2023-04-18T14:00:54.278Z,13.07
2023-04-18T14:05:01.792Z,12.98
2023-04-18T14:09:09.704Z,12.75
2023-04-18T14:13:19.388Z,12.62
2023-04-18T14:17:27.344Z,12.64
2023-04-18T14:21:35.958Z,12.62
2023-04-18T14:25:43.979Z,12.62
2023-04-18T14:29:52.561Z,12.64
2023-04-18T14:34:02.603Z,12.73
2023-04-18T14:38:11.560Z,12.81
2023-04-18T14:42:19.764Z,12.80
2023-04-18T14:46:29.294Z,12.73
2023-04-18T14:50:39.458Z,12.70
2023-04-18T14:54:47.163Z,12.62
2023-04-18T14:58:55.581Z,12.61
2023-04-18T15:03:03.942Z,12.63
2023-04-18T15:07:13.405Z,12.67
2023-04-18T15:11:21.945Z,12.74
2023-04-18T15:15:31.152Z,12.82
2023-04-18T15:19:38.797Z,12.92
2023-04-18T15:23:47.170Z,13.18
2023-04-18T15:27:55.890Z,13.46
2023-04-18T15:32:03.906Z,13.54
2023-04-18T15:36:12.632Z,13.49
2023-04-18T15:40:34.692Z,13.41
2023-04-18T15:45:19.874Z,13.30
2023-04-18T15:49:53.922Z,13.17
2023-04-18T15:54:16.352Z,13.12
2023-04-18T15:58:30.469Z,13.06
2023-04-18T16:02:44.174Z,12.97
2023-04-18T16:06:58.849Z,12.94
2023-04-18T16:11:07.246Z,12.94
2023-04-18T16:15:16.114Z,12.91
2023-04-18T16:19:27.124Z,12.85
2023-04-18T16:23:35.513Z,12.80
2023-04-18T16:27:43.858Z,12.77
2023-04-18T16:31:52.765Z,12.72
2023-04-18T16:36:03.921Z,12.66
2023-04-18T16:40:12.588Z,12.63
2023-04-18T16:44:20.764Z,12.62
2023-04-18T16:48:29.449Z,12.57
2023-04-18T16:52:37.771Z,12.52
2023-04-18T16:56:46.245Z,12.48
2023-04-18T17:00:54.073Z,12.43
2023-04-18T17:05:01.873Z,12.38
2023-04-18T17:09:13.541Z,12.31
2023-04-18T17:13:22.969Z,12.25
2023-04-18T17:17:31.340Z,12.24
2023-04-18T17:21:39.756Z,12.23
2023-04-18T17:25:47.558Z,12.19
2023-04-18T17:29:55.400Z,12.17
2023-04-18T17:34:03.778Z,12.16
2023-04-18T17:38:12.044Z,12.16
2023-04-18T17:42:21.342Z,12.14
2023-04-18T17:46:29.459Z,12.10
2023-04-18T17:50:38.313Z,12.08
2023-04-18T17:54:47.185Z,12.08
2023-04-18T17:58:56.569Z,12.07
2023-04-18T18:03:05.843Z,12.04
2023-04-18T18:07:14.615Z,12.01
2023-04-18T18:11:23.287Z,12.01
2023-04-18T18:15:31.779Z,12.02
2023-04-18T18:19:39.428Z,12.02
2023-04-18T18:23:47.846Z,12.00
2023-04-18T18:27:55.731Z,11.93
2023-04-18T18:32:04.774Z,11.88
2023-04-18T18:36:12.856Z,11.85
2023-04-18T18:40:22.069Z,11.85
2023-04-18T18:44:31.094Z,11.80
2023-04-18T18:48:39.554Z,11.76
2023-04-18T18:52:48.460Z,11.75
2023-04-18T18:56:56.970Z,11.75
2023-04-18T19:01:06.082Z,11.76
2023-04-18T19:05:15.750Z,11.75
2023-04-18T19:09:24.575Z,11.72
2023-04-18T19:13:31.907Z,11.72
2023-04-18T19:17:40.250Z,11.74
2023-04-18T19:21:47.658Z,11.75
2023-04-18T19:25:57.427Z,11.71
2023-04-18T19:30:08.772Z,11.67
2023-04-18T19:34:19.174Z,11.63
2023-04-18T19:38:29.084Z,11.62
2023-04-18T19:42:37.382Z,11.62
2023-04-18T19:46:47.755Z,11.61
2023-04-18T19:50:57.560Z,11.57
2023-04-18T19:55:05.543Z,11.53
2023-04-18T19:59:13.869Z,11.51
2023-04-18T20:03:22.530Z,11.54
2023-04-18T20:07:30.847Z,11.58
2023-04-18T20:11:38.703Z,11.57
2023-04-18T20:15:46.774Z,11.51
2023-04-18T20:19:57.172Z,11.44
2023-04-18T20:24:05.743Z,11.42
2023-04-18T20:28:13.871Z,11.41
2023-04-18T20:32:21.736Z,11.43
2023-04-18T20:36:30.528Z,11.44
2023-04-18T20:40:39.053Z,11.40
2023-04-18T20:44:47.602Z,11.36
2023-04-18T20:48:56.042Z,11.33
2023-04-18T20:53:04.112Z,11.31
2023-04-18T20:57:12.373Z,11.30
2023-04-18T21:01:20.190Z,11.31
2023-04-18T21:05:27.862Z,11.30
2023-04-18T21:09:37.246Z,11.26
2023-04-18T21:13:45.076Z,11.20
2023-04-18T21:17:54.331Z,11.12
2023-04-18T21:22:02.273Z,11.08
2023-04-18T21:26:11.456Z,11.07
2023-04-18T21:30:19.914Z,11.08
2023-04-18T21:34:28.166Z,11.07
2023-04-18T21:38:35.865Z,11.07
2023-04-18T21:42:43.655Z,11.04
2023-04-18T21:46:53.034Z,11.01
2023-04-18T21:51:05.048Z,11.00
2023-04-18T21:55:14.181Z,11.01
2023-04-18T21:59:22.462Z,11.02
2023-04-18T22:03:31.851Z,11.00
2023-04-18T22:07:54.509Z,10.96
2023-04-18T22:12:05.896Z,10.90
2023-04-18T22:16:13.526Z,10.87
2023-04-18T22:20:22.096Z,10.86
2023-04-18T22:24:30.249Z,10.86
2023-04-18T22:28:37.829Z,10.84
2023-04-18T22:32:45.543Z,10.81
2023-04-18T22:36:53.813Z,10.77
2023-04-18T22:41:02.018Z,10.76
2023-04-18T22:45:11.881Z,10.74
2023-04-18T22:49:19.689Z,10.72
2023-04-18T22:53:28.306Z,10.66
2023-04-18T22:57:36.618Z,10.59
2023-04-18T23:01:44.664Z,10.55
2023-04-18T23:05:52.845Z,10.51
2023-04-18T23:10:00.844Z,10.48
2023-04-18T23:14:09.037Z,10.43
2023-04-18T23:18:17.216Z,10.41
2023-04-18T23:22:25.678Z,10.39
2023-04-18T23:26:33.571Z,10.37
2023-04-18T23:30:41.370Z,10.33
2023-04-18T23:34:49.564Z,10.30
2023-04-18T23:38:57.615Z,10.31
2023-04-18T23:43:06.200Z,10.28
2023-04-18T23:47:14.261Z,10.21
2023-04-18T23:51:21.749Z,10.17
2023-04-18T23:55:29.687Z,10.13
2023-04-18T23:59:37.330Z,10.08
