createdAt,value
2019-04-21T00:00:33.566Z,13.37
2019-04-21T00:03:25.619Z,13.67
2019-04-21T00:06:29.829Z,15.27
2019-04-21T00:09:24.279Z,15.67
2019-04-21T00:12:07.522Z,15.63
2019-04-21T00:14:47.158Z,13.67
2019-04-21T00:17:24.443Z,16.27
2019-04-21T00:20:20.422Z,13.80
2019-04-21T00:23:13.117Z,14.83
2019-04-21T00:25:57.652Z,18.07
2019-04-21T00:28:59.599Z,14.57
2019-04-21T00:31:38.153Z,14.90
2019-04-21T00:34:09.115Z,16.47
2019-04-21T00:37:08.320Z,14.83
2019-04-21T00:40:03.736Z,15.13
2019-04-21T00:42:48.436Z,15.17
2019-04-21T00:45:36.466Z,18.47
2019-04-21T00:48:32.923Z,15.87
2019-04-21T00:54:09.797Z,19.70
2019-04-21T00:56:56.940Z,21.80
2019-04-21T00:59:41.983Z,20.00
2019-04-21T01:02:32.993Z,18.53
2019-04-21T01:05:37.531Z,19.10
2019-04-21T01:08:05.110Z,16.30
2019-04-21T01:10:43.979Z,20.27
2019-04-21T01:13:44.027Z,17.67
2019-04-21T01:16:33.158Z,18.07
2019-04-21T01:19:12.368Z,18.83
2019-04-21T01:21:42.310Z,20.33
2019-04-21T01:24:33.035Z,19.83
2019-04-21T01:27:25.076Z,22.20
2019-04-21T01:30:26.541Z,21.73
2019-04-21T01:33:17.395Z,18.27
2019-04-21T01:35:58.069Z,17.57
2019-04-21T01:38:58.401Z,17.40
2019-04-21T01:41:38.914Z,16.87
2019-04-21T01:44:29.906Z,23.90
2019-04-21T01:47:06.047Z,17.53
2019-04-21T01:49:50.069Z,19.37
2019-04-21T01:52:50.241Z,20.00
2019-04-21T01:55:54.981Z,19.77
2019-04-21T01:58:42.817Z,16.77
2019-04-21T02:01:48.857Z,22.40
2019-04-21T02:04:30.386Z,16.33
2019-04-21T02:07:14.840Z,21.37
2019-04-21T02:10:05.253Z,20.00
2019-04-21T02:12:51.891Z,18.47
2019-04-21T02:15:59.353Z,17.07
2019-04-21T02:18:22.023Z,17.07
2019-04-21T02:21:00.385Z,18.63
2019-04-21T02:24:07.152Z,19.30
2019-04-21T02:26:45.687Z,14.53
2019-04-21T02:29:40.666Z,16.87
2019-04-21T02:32:35.710Z,15.43
2019-04-21T02:35:34.115Z,17.67
2019-04-21T02:38:11.796Z,14.83
2019-04-21T02:40:51.370Z,17.23
2019-04-21T02:43:46.139Z,18.13
2019-04-21T02:46:42.112Z,17.90
2019-04-21T02:52:11.649Z,16.27
2019-04-21T02:55:01.205Z,19.73
2019-04-21T03:00:36.541Z,20.60
2019-04-21T03:03:36.302Z,18.10
2019-04-21T03:06:50.340Z,15.37
2019-04-21T03:09:30.978Z,21.77
2019-04-21T03:15:25.169Z,21.50
2019-04-21T03:17:59.670Z,18.43
2019-04-21T03:23:36.360Z,22.13
2019-04-21T03:29:11.934Z,18.13
2019-04-21T03:32:14.315Z,16.73
2019-04-21T03:37:35.400Z,18.40
2019-04-21T03:40:26.541Z,17.37
2019-04-21T03:43:04.418Z,18.07
2019-04-21T03:48:46.793Z,19.87
2019-04-21T03:51:25.990Z,19.70
2019-04-21T04:00:00.799Z,18.83
2019-04-21T04:03:12.963Z,19.00
2019-04-21T04:09:03.144Z,17.43
2019-04-21T04:11:50.434Z,19.63
2019-04-21T04:14:33.469Z,17.37
2019-04-21T04:17:16.871Z,17.37
2019-04-21T04:20:25.833Z,16.13
2019-04-21T04:25:27.414Z,14.77
2019-04-21T04:28:38.411Z,15.67
2019-04-21T04:31:25.464Z,16.40
2019-04-21T04:34:24.787Z,15.63
2019-04-21T04:37:15.206Z,12.00
2019-04-21T04:43:03.535Z,14.67
2019-04-21T04:48:11.116Z,14.10
2019-04-21T04:51:22.973Z,13.03
2019-04-21T04:53:47.258Z,14.43
2019-04-21T04:56:38.919Z,12.07
2019-04-21T05:05:13.806Z,13.30
2019-04-21T05:08:08.489Z,12.57
2019-04-21T05:10:54.461Z,12.47
2019-04-21T05:13:26.158Z,13.57
2019-04-21T05:16:27.824Z,11.00
2019-04-21T05:19:18.122Z,11.30
2019-04-21T05:21:45.478Z,11.10
2019-04-21T05:24:30.325Z,13.77
2019-04-21T05:27:29.409Z,10.23
2019-04-21T05:30:49.023Z,12.80
2019-04-21T05:33:39.983Z,14.37
2019-04-21T05:36:52.121Z,12.70
2019-04-21T05:39:45.154Z,12.10
2019-04-21T05:42:30.469Z,9.33
2019-04-21T05:45:25.467Z,10.03
2019-04-21T05:48:33.048Z,14.03
2019-04-21T05:51:10.634Z,13.07
2019-04-21T05:54:08.801Z,11.47
2019-04-21T05:56:48.833Z,10.87
2019-04-21T05:59:40.058Z,14.50
2019-04-21T06:02:24.251Z,13.17
2019-04-21T06:08:02.783Z,11.53
2019-04-21T06:13:42.796Z,10.50
2019-04-21T06:16:28.658Z,10.37
2019-04-21T06:19:17.144Z,11.77
2019-04-21T06:21:57.439Z,11.13
2019-04-21T06:25:18.685Z,10.67
2019-04-21T06:27:34.083Z,9.73
2019-04-21T06:30:24.006Z,12.03
2019-04-21T06:33:08.153Z,11.30
2019-04-21T06:39:11.320Z,13.33
2019-04-21T06:41:54.383Z,11.77
2019-04-21T06:44:53.745Z,11.70
2019-04-21T06:47:39.458Z,13.60
2019-04-21T06:50:24.346Z,11.30
2019-04-21T06:53:06.822Z,12.87
2019-04-21T06:55:55.980Z,14.03
2019-04-21T06:58:43.968Z,13.33
2019-04-21T07:01:36.800Z,11.33
2019-04-21T07:07:04.832Z,13.73
2019-04-21T07:09:57.531Z,15.70
2019-04-21T07:12:43.014Z,14.07
2019-04-21T07:15:35.739Z,13.43
2019-04-21T07:18:20.269Z,12.33
2019-04-21T07:21:06.503Z,15.03
2019-04-21T07:23:59.132Z,13.67
2019-04-21T07:26:42.646Z,14.50
2019-04-21T07:29:34.836Z,13.13
2019-04-21T07:32:15.333Z,14.23
2019-04-21T07:35:09.667Z,13.93
2019-04-21T07:37:53.517Z,12.63
2019-04-21T07:40:36.542Z,14.87
2019-04-21T07:43:22.159Z,19.60
2019-04-21T07:46:06.491Z,14.10
2019-04-21T07:49:06.566Z,16.30
2019-04-21T07:52:26.131Z,14.77
2019-04-21T07:57:52.887Z,14.57
2019-04-21T08:03:34.966Z,13.60
2019-04-21T08:06:24.124Z,15.43
2019-04-21T08:09:07.428Z,17.63
2019-04-21T08:11:48.666Z,15.53
2019-04-21T08:14:43.929Z,14.07
2019-04-21T08:17:30.796Z,14.70
2019-04-21T08:20:12.265Z,15.00
2019-04-21T08:23:04.706Z,18.40
2019-04-21T08:26:03.756Z,18.50
2019-04-21T08:28:42.661Z,14.63
2019-04-21T08:31:34.385Z,16.80
2019-04-21T08:34:21.526Z,16.63
2019-04-21T08:37:04.034Z,17.37
2019-04-21T08:40:04.945Z,15.43
2019-04-21T08:42:39.969Z,16.30
2019-04-21T08:45:29.430Z,15.30
2019-04-21T08:48:16.955Z,16.37
2019-04-21T08:51:14.185Z,16.53
2019-04-21T08:53:56.460Z,16.50
2019-04-21T08:57:05.496Z,17.40
2019-04-21T09:00:06.499Z,21.87
2019-04-21T09:03:02.540Z,16.60
2019-04-21T09:05:42.421Z,15.80
2019-04-21T09:08:37.641Z,13.03
2019-04-21T09:11:17.613Z,16.73
2019-04-21T09:14:13.159Z,17.17
2019-04-21T09:16:56.738Z,16.83
2019-04-21T09:22:35.837Z,13.37
2019-04-21T09:25:28.626Z,16.17
2019-04-21T09:28:16.034Z,16.07
2019-04-21T09:30:49.953Z,15.20
2019-04-21T09:33:33.456Z,17.77
2019-04-21T09:36:19.934Z,17.57
2019-04-21T09:39:16.572Z,16.70
2019-04-21T09:42:02.763Z,14.63
2019-04-21T09:44:51.964Z,18.03
2019-04-21T09:47:45.977Z,15.03
2019-04-21T09:50:24.195Z,14.30
2019-04-21T09:53:16.703Z,16.73
2019-04-21T09:56:04.882Z,12.17
2019-04-21T09:58:52.180Z,15.10
2019-04-21T10:01:50.103Z,12.93
2019-04-21T10:04:23.528Z,17.83
2019-04-21T10:07:21.910Z,17.27
2019-04-21T10:09:59.904Z,15.40
2019-04-21T10:12:56.278Z,15.27
2019-04-21T10:15:44.173Z,14.00
2019-04-21T10:18:33.704Z,14.07
2019-04-21T10:21:20.107Z,13.50
2019-04-21T10:24:06.362Z,11.20
2019-04-21T10:26:53.379Z,14.47
2019-04-21T10:29:43.105Z,11.63
2019-04-21T10:32:36.444Z,12.63
2019-04-21T10:35:35.460Z,13.70
2019-04-21T10:38:30.405Z,12.77
2019-04-21T10:41:10.048Z,13.90
2019-04-21T10:44:00.992Z,12.40
2019-04-21T10:46:48.944Z,14.13
2019-04-21T10:49:35.019Z,13.73
2019-04-21T10:52:30.960Z,15.70
2019-04-21T10:55:32.097Z,16.13
2019-04-21T10:58:26.516Z,16.27
2019-04-21T11:01:31.490Z,13.10
2019-04-21T11:04:33.737Z,16.83
2019-04-21T11:08:05.160Z,13.13
2019-04-21T11:10:41.286Z,13.27
2019-04-21T11:13:32.634Z,13.87
2019-04-21T11:16:19.471Z,16.33
2019-04-21T11:19:06.295Z,12.37
2019-04-21T11:22:04.956Z,12.80
2019-04-21T11:25:05.203Z,15.07
2019-04-21T11:27:51.384Z,15.70
2019-04-21T11:30:38.023Z,9.87
2019-04-21T11:33:24.895Z,13.20
2019-04-21T11:36:11.273Z,15.57
2019-04-21T11:39:14.907Z,10.87
2019-04-21T11:41:50.295Z,12.37
2019-04-21T11:44:37.216Z,9.37
2019-04-21T11:47:28.026Z,10.37
2019-04-21T11:50:15.074Z,9.67
2019-04-21T11:53:01.204Z,12.30
2019-04-21T11:55:50.157Z,12.33
2019-04-21T11:58:39.508Z,12.77
2019-04-21T12:01:25.789Z,13.00
2019-04-21T12:04:13.912Z,11.87
2019-04-21T12:06:59.944Z,11.23
2019-04-21T12:09:46.018Z,10.70
2019-04-21T12:12:31.471Z,9.87
2019-04-21T12:15:17.188Z,10.47
2019-04-21T12:18:05.915Z,9.00
2019-04-21T12:20:53.629Z,8.63
2019-04-21T12:23:45.687Z,10.87
2019-04-21T12:26:33.853Z,10.00
2019-04-21T12:29:20.819Z,9.40
2019-04-21T12:32:26.329Z,9.40
2019-04-21T12:35:13.148Z,10.03
2019-04-21T12:38:02.650Z,12.70
2019-04-21T12:40:50.778Z,9.70
2019-04-21T12:43:38.948Z,11.77
2019-04-21T12:46:31.870Z,8.47
2019-04-21T12:49:17.930Z,8.90
2019-04-21T12:52:38.200Z,9.97
2019-04-21T12:55:30.622Z,11.07
2019-04-21T12:58:13.101Z,9.00
2019-04-21T13:01:03.079Z,8.37
2019-04-21T13:03:52.953Z,9.17
2019-04-21T13:06:39.456Z,9.50
2019-04-21T13:09:28.456Z,12.60
2019-04-21T13:12:13.131Z,9.07
2019-04-21T13:15:06.533Z,9.50
2019-04-21T13:17:52.496Z,9.00
2019-04-21T13:20:38.274Z,8.87
2019-04-21T13:23:24.959Z,8.83
2019-04-21T13:26:13.086Z,8.90
2019-04-21T13:28:58.963Z,10.27
2019-04-21T13:31:47.963Z,8.77
2019-04-21T13:34:35.805Z,9.37
2019-04-21T13:37:25.658Z,8.83
2019-04-21T13:40:56.942Z,9.70
2019-04-21T13:43:33.044Z,10.23
2019-04-21T13:46:18.481Z,9.53
2019-04-21T13:49:05.254Z,8.00
2019-04-21T13:51:51.986Z,10.77
2019-04-21T13:54:39.877Z,8.20
2019-04-21T13:57:26.307Z,8.83
2019-04-21T14:00:13.432Z,7.30
2019-04-21T14:03:00.731Z,7.70
2019-04-21T14:05:48.514Z,9.10
2019-04-21T14:08:34.424Z,7.23
2019-04-21T14:11:19.936Z,8.57
2019-04-21T14:14:06.087Z,7.70
2019-04-21T14:16:52.100Z,7.90
2019-04-21T14:19:41.540Z,7.17
2019-04-21T14:22:28.314Z,7.30
2019-04-21T14:25:15.385Z,9.70
2019-04-21T14:28:04.005Z,11.63
2019-04-21T14:30:50.468Z,7.67
2019-04-21T14:33:36.321Z,7.33
2019-04-21T14:36:23.072Z,6.30
2019-04-21T14:39:10.581Z,11.67
2019-04-21T14:41:56.453Z,8.13
2019-04-21T14:44:42.965Z,7.23
2019-04-21T14:47:46.270Z,6.93
2019-04-21T14:50:52.478Z,6.10
2019-04-21T14:53:59.767Z,6.30
2019-04-21T14:56:47.300Z,7.93
2019-04-21T14:59:37.185Z,6.93
2019-04-21T15:02:25.532Z,6.63
2019-04-21T15:05:13.402Z,7.17
2019-04-21T15:08:01.358Z,7.20
2019-04-21T15:10:47.490Z,6.57
2019-04-21T15:13:33.482Z,9.23
2019-04-21T15:16:20.758Z,7.43
2019-04-21T15:19:06.867Z,6.83
2019-04-21T15:21:52.443Z,7.07
2019-04-21T15:24:40.433Z,6.07
2019-04-21T15:27:27.486Z,8.27
2019-04-21T15:30:14.414Z,6.77
2019-04-21T15:33:06.373Z,7.20
2019-04-21T15:35:55.382Z,7.20
2019-04-21T15:38:45.724Z,6.07
2019-04-21T15:41:36.501Z,5.93
2019-04-21T15:44:23.236Z,7.57
2019-04-21T15:47:10.244Z,8.10
2019-04-21T15:50:04.657Z,8.33
2019-04-21T15:52:45.656Z,6.90
2019-04-21T15:55:41.267Z,5.93
2019-04-21T15:59:02.240Z,5.43
2019-04-21T16:02:00.846Z,7.17
2019-04-21T16:04:48.599Z,5.97
2019-04-21T16:07:36.058Z,5.97
2019-04-21T16:10:34.350Z,5.80
2019-04-21T16:13:11.817Z,6.80
2019-04-21T16:15:58.693Z,5.80
2019-04-21T16:18:45.980Z,6.33
2019-04-21T16:21:36.700Z,5.70
2019-04-21T16:24:21.252Z,7.13
2019-04-21T16:27:10.726Z,6.63
2019-04-21T16:29:57.632Z,6.23
2019-04-21T16:32:43.997Z,6.53
2019-04-21T16:35:31.692Z,7.67
2019-04-21T16:38:19.620Z,6.00
2019-04-21T16:41:09.193Z,6.63
2019-04-21T16:43:59.087Z,9.33
2019-04-21T16:46:45.452Z,8.97
2019-04-21T16:49:31.810Z,6.13
2019-04-21T16:52:38.386Z,8.03
2019-04-21T16:55:30.782Z,6.23
2019-04-21T16:58:40.924Z,6.67
2019-04-21T17:01:31.274Z,9.40
2019-04-21T17:04:18.157Z,7.00
2019-04-21T17:07:05.184Z,5.87
2019-04-21T17:09:52.624Z,5.70
2019-04-21T17:12:39.537Z,5.70
2019-04-21T17:15:51.797Z,8.67
2019-04-21T17:18:43.517Z,7.17
2019-04-21T17:21:19.256Z,7.43
2019-04-21T17:24:10.612Z,8.40
2019-04-21T17:27:00.904Z,6.90
2019-04-21T17:29:48.630Z,9.83
2019-04-21T17:32:38.773Z,7.13
2019-04-21T17:35:22.874Z,8.77
2019-04-21T17:38:10.274Z,7.10
2019-04-21T17:41:09.377Z,7.63
2019-04-21T17:43:43.893Z,7.77
2019-04-21T17:46:38.900Z,7.77
2019-04-21T17:49:18.866Z,7.10
2019-04-21T17:52:36.677Z,7.80
2019-04-21T17:55:27.295Z,11.13
2019-04-21T17:58:22.086Z,7.90
2019-04-21T18:01:20.994Z,7.93
2019-04-21T18:04:14.016Z,8.40
2019-04-21T18:06:59.649Z,8.63
2019-04-21T18:10:00.155Z,8.63
2019-04-21T18:12:38.806Z,8.20
2019-04-21T18:15:29.105Z,7.50
2019-04-21T18:18:00.965Z,9.23
2019-04-21T18:20:54.988Z,7.73
2019-04-21T18:23:53.001Z,7.77
2019-04-21T18:26:41.728Z,7.47
2019-04-21T18:29:23.467Z,7.97
2019-04-21T18:32:10.467Z,9.00
2019-04-21T18:35:30.199Z,13.20
2019-04-21T18:38:24.364Z,9.40
2019-04-21T18:41:05.688Z,10.60
2019-04-21T18:44:21.277Z,11.00
2019-04-21T18:47:31.527Z,11.03
2019-04-21T18:50:19.549Z,13.70
2019-04-21T18:53:24.042Z,13.80
2019-04-21T18:56:05.297Z,13.10
2019-04-21T18:58:48.239Z,17.10
2019-04-21T19:01:36.680Z,14.00
2019-04-21T19:04:28.577Z,13.97
2019-04-21T19:07:25.519Z,13.33
2019-04-21T19:10:21.986Z,15.07
2019-04-21T19:13:28.244Z,15.27
2019-04-21T19:16:19.243Z,14.03
2019-04-21T19:19:18.493Z,17.37
2019-04-21T19:21:24.532Z,18.17
2019-04-21T19:24:26.322Z,15.57
2019-04-21T19:27:11.722Z,16.00
2019-04-21T19:30:08.563Z,16.20
2019-04-21T19:32:41.300Z,18.47
2019-04-21T19:35:14.912Z,18.33
2019-04-21T19:38:08.158Z,18.17
2019-04-21T19:41:07.494Z,20.43
2019-04-21T19:43:57.887Z,23.03
2019-04-21T19:46:38.295Z,24.40
2019-04-21T19:49:36.776Z,37.87
2019-04-21T19:52:11.002Z,27.60
2019-04-21T19:54:52.577Z,24.13
2019-04-21T19:57:38.882Z,23.90
2019-04-21T20:00:26.679Z,25.07
2019-04-21T20:03:14.522Z,21.73
2019-04-21T20:06:10.778Z,23.63
2019-04-21T20:09:08.380Z,24.37
2019-04-21T20:11:50.069Z,25.63
2019-04-21T20:17:35.009Z,26.53
2019-04-21T20:20:04.017Z,25.00
2019-04-21T20:22:51.916Z,25.13
2019-04-21T20:25:45.706Z,22.77
2019-04-21T20:28:38.823Z,24.63
2019-04-21T20:31:29.218Z,25.83
2019-04-21T20:34:30.331Z,24.10
2019-04-21T20:37:07.775Z,22.23
2019-04-21T20:39:48.277Z,25.60
2019-04-21T20:42:42.794Z,25.63
2019-04-21T20:45:34.514Z,26.60
2019-04-21T20:48:15.309Z,28.77
2019-04-21T20:51:24.002Z,26.33
2019-04-21T20:53:53.712Z,29.70
2019-04-21T20:56:45.241Z,24.97
2019-04-21T20:59:28.679Z,25.47
2019-04-21T21:02:19.978Z,25.60
2019-04-21T21:05:00.611Z,21.47
2019-04-21T21:08:03.563Z,19.63
2019-04-21T21:10:45.804Z,18.80
2019-04-21T21:13:37.860Z,18.87
2019-04-21T21:16:30.770Z,19.17
2019-04-21T21:19:18.149Z,17.83
2019-04-21T21:21:56.360Z,15.90
2019-04-21T21:24:46.350Z,16.67
2019-04-21T21:27:31.913Z,19.27
2019-04-21T21:30:18.651Z,20.03
2019-04-21T21:33:15.345Z,18.77
2019-04-21T21:35:56.629Z,19.00
2019-04-21T21:38:50.016Z,20.60
2019-04-21T21:41:24.445Z,23.07
2019-04-21T21:44:09.185Z,21.07
2019-04-21T21:47:00.566Z,23.97
2019-04-21T21:49:53.765Z,21.73
2019-04-21T21:52:39.963Z,25.10
2019-04-21T21:55:15.928Z,19.70
2019-04-21T21:58:07.931Z,23.83
2019-04-21T22:00:58.575Z,18.80
2019-04-21T22:03:46.538Z,20.67
2019-04-21T22:06:44.636Z,20.90
2019-04-21T22:09:19.972Z,21.37
2019-04-21T22:12:07.215Z,22.57
2019-04-21T22:14:55.542Z,22.97
2019-04-21T22:17:54.301Z,19.47
2019-04-21T22:20:48.594Z,21.77
2019-04-21T22:23:29.481Z,20.90
2019-04-21T22:26:05.434Z,24.70
2019-04-21T22:28:51.840Z,21.07
2019-04-21T22:31:40.762Z,23.63
2019-04-21T22:34:30.241Z,24.80
2019-04-21T22:37:30.717Z,30.10
2019-04-21T22:40:13.743Z,23.63
2019-04-21T22:42:59.290Z,23.67
2019-04-21T22:45:37.600Z,23.10
2019-04-21T22:48:28.272Z,23.17
2019-04-21T22:51:20.491Z,22.10
2019-04-21T22:54:01.431Z,24.97
2019-04-21T22:56:56.813Z,24.97
2019-04-21T22:59:35.650Z,26.10
2019-04-21T23:02:28.577Z,23.27
2019-04-21T23:05:15.609Z,26.00
2019-04-21T23:08:03.102Z,25.83
2019-04-21T23:10:49.684Z,25.97
2019-04-21T23:13:36.283Z,22.50
2019-04-21T23:16:28.022Z,21.80
2019-04-21T23:19:19.982Z,25.30
2019-04-21T23:22:17.314Z,26.20
2019-04-21T23:25:03.421Z,26.33
2019-04-21T23:27:55.133Z,27.37
2019-04-21T23:30:45.925Z,26.43
2019-04-21T23:33:12.044Z,25.27
2019-04-21T23:36:03.674Z,24.63
2019-04-21T23:38:47.254Z,25.20
2019-04-21T23:41:37.329Z,25.37
2019-04-21T23:44:20.387Z,24.13
2019-04-21T23:47:10.229Z,25.60
2019-04-21T23:50:03.711Z,25.20
2019-04-21T23:52:41.741Z,26.93
2019-04-21T23:55:27.526Z,28.73
2019-04-21T23:58:21.387Z,27.50
