createdAt,value
2018-07-20T00:00:05.621Z,16.70
2018-07-20T00:01:05.972Z,16.80
2018-07-20T00:02:06.082Z,16.70
2018-07-20T00:03:05.294Z,16.70
2018-07-20T00:04:05.269Z,16.70
2018-07-20T00:05:05.502Z,16.70
2018-07-20T00:06:10.672Z,16.60
2018-07-20T00:07:09.313Z,16.60
2018-07-20T00:08:05.876Z,16.60
2018-07-20T00:09:05.042Z,16.60
2018-07-20T00:10:05.768Z,16.60
2018-07-20T00:11:08.016Z,16.50
2018-07-20T00:12:05.437Z,16.50
2018-07-20T00:13:05.115Z,16.50
2018-07-20T00:14:11.082Z,16.50
2018-07-20T00:15:05.570Z,16.50
2018-07-20T00:16:08.629Z,16.40
2018-07-20T00:17:07.604Z,16.50
2018-07-20T00:18:09.411Z,16.40
2018-07-20T00:19:05.848Z,16.40
2018-07-20T00:20:05.680Z,16.40
2018-07-20T00:21:05.498Z,16.40
2018-07-20T00:22:05.582Z,16.40
2018-07-20T00:23:05.245Z,16.30
2018-07-20T00:24:06.234Z,16.30
2018-07-20T00:25:10.602Z,16.30
2018-07-20T00:26:05.649Z,16.30
2018-07-20T00:27:05.308Z,16.30
2018-07-20T00:28:11.307Z,16.30
2018-07-20T00:29:05.709Z,16.30
2018-07-20T00:30:05.581Z,16.30
2018-07-20T00:31:05.448Z,16.30
2018-07-20T00:32:05.226Z,16.20
2018-07-20T00:33:07.945Z,16.20
2018-07-20T00:34:05.407Z,16.20
2018-07-20T00:35:16.039Z,16.20
2018-07-20T00:36:10.391Z,16.20
2018-07-20T00:37:10.572Z,16.20
2018-07-20T00:38:05.991Z,16.20
2018-07-20T00:39:06.355Z,16.20
2018-07-20T00:40:05.319Z,16.20
2018-07-20T00:41:11.041Z,16.20
2018-07-20T00:42:05.227Z,16.20
2018-07-20T00:43:10.190Z,16.20
2018-07-20T00:44:05.715Z,16.20
2018-07-20T00:45:05.797Z,16.10
2018-07-20T00:46:05.659Z,16.10
2018-07-20T00:47:10.602Z,16.10
2018-07-20T00:48:07.747Z,16.00
2018-07-20T00:49:05.309Z,16.00
2018-07-20T00:50:05.317Z,16.00
2018-07-20T00:51:11.138Z,16.00
2018-07-20T00:52:13.355Z,16.00
2018-07-20T00:53:05.884Z,16.00
2018-07-20T00:54:08.485Z,16.00
2018-07-20T00:55:09.205Z,15.90
2018-07-20T00:56:05.663Z,15.90
2018-07-20T00:57:05.399Z,16.00
2018-07-20T00:58:08.694Z,15.90
2018-07-20T00:59:05.096Z,15.90
2018-07-20T01:00:05.238Z,16.00
2018-07-20T01:01:05.601Z,15.90
2018-07-20T01:02:10.289Z,15.90
2018-07-20T01:03:05.748Z,15.90
2018-07-20T01:04:08.518Z,15.80
2018-07-20T01:05:10.262Z,15.80
2018-07-20T01:06:06.101Z,15.80
2018-07-20T01:07:05.213Z,15.80
2018-07-20T01:08:05.465Z,15.70
2018-07-20T01:09:06.230Z,15.70
2018-07-20T01:10:05.976Z,15.60
2018-07-20T01:11:05.436Z,15.70
2018-07-20T01:12:10.392Z,15.60
2018-07-20T01:13:05.818Z,15.60
2018-07-20T01:14:05.415Z,15.60
2018-07-20T01:15:05.745Z,15.60
2018-07-20T01:16:05.949Z,15.60
2018-07-20T01:17:10.694Z,15.50
2018-07-20T01:18:05.136Z,15.50
2018-07-20T01:19:05.260Z,15.50
2018-07-20T01:20:05.299Z,15.50
2018-07-20T01:21:10.344Z,15.50
2018-07-20T01:22:05.742Z,15.50
2018-07-20T01:23:05.810Z,15.40
2018-07-20T01:24:05.501Z,15.50
2018-07-20T01:25:05.611Z,15.40
2018-07-20T01:26:05.130Z,15.40
2018-07-20T01:27:05.640Z,15.40
2018-07-20T01:28:07.890Z,15.40
2018-07-20T01:29:05.515Z,15.30
2018-07-20T01:30:05.361Z,15.40
2018-07-20T01:31:05.557Z,15.30
2018-07-20T01:32:05.592Z,15.40
2018-07-20T01:33:06.043Z,15.30
2018-07-20T01:34:05.319Z,15.30
2018-07-20T01:35:07.656Z,15.30
2018-07-20T01:36:05.038Z,15.30
2018-07-20T01:37:05.626Z,15.30
2018-07-20T01:38:05.490Z,15.30
2018-07-20T01:39:05.469Z,15.20
2018-07-20T01:40:05.459Z,15.30
2018-07-20T01:41:10.530Z,15.30
2018-07-20T01:42:05.958Z,15.20
2018-07-20T01:43:05.668Z,15.20
2018-07-20T01:44:05.866Z,15.20
2018-07-20T01:45:05.549Z,15.20
2018-07-20T01:46:05.231Z,15.20
2018-07-20T01:47:09.514Z,15.20
2018-07-20T01:48:06.063Z,15.10
2018-07-20T01:49:05.872Z,15.10
2018-07-20T01:50:05.876Z,2.40
2018-07-20T01:51:10.560Z,15.10
2018-07-20T01:52:05.103Z,15.20
2018-07-20T01:53:10.343Z,15.10
2018-07-20T01:54:08.960Z,15.10
2018-07-20T01:55:08.906Z,15.00
2018-07-20T01:56:08.614Z,15.00
2018-07-20T01:57:08.201Z,15.00
2018-07-20T01:58:08.270Z,15.00
2018-07-20T01:59:10.741Z,14.90
2018-07-20T02:00:05.247Z,14.90
2018-07-20T02:01:05.996Z,14.90
2018-07-20T02:02:05.798Z,14.90
2018-07-20T02:03:08.370Z,14.90
2018-07-20T02:04:06.091Z,14.90
2018-07-20T02:05:05.566Z,14.90
2018-07-20T02:06:05.409Z,14.90
2018-07-20T02:07:05.727Z,14.80
2018-07-20T02:08:05.751Z,14.80
2018-07-20T02:09:05.344Z,14.80
2018-07-20T02:10:05.902Z,14.80
2018-07-20T02:11:08.091Z,14.80
2018-07-20T02:12:09.303Z,14.80
2018-07-20T02:13:05.833Z,14.80
2018-07-20T02:14:05.556Z,14.80
2018-07-20T02:15:10.489Z,14.70
2018-07-20T02:16:05.561Z,14.70
2018-07-20T02:17:09.047Z,14.70
2018-07-20T02:18:10.532Z,14.70
2018-07-20T02:19:05.864Z,14.70
2018-07-20T02:20:05.643Z,14.70
2018-07-20T02:21:05.192Z,14.70
2018-07-20T02:22:06.106Z,14.70
2018-07-20T02:23:06.048Z,14.60
2018-07-20T02:24:08.652Z,14.60
2018-07-20T02:25:10.234Z,14.50
2018-07-20T02:26:05.708Z,14.50
2018-07-20T02:27:06.040Z,14.60
2018-07-20T02:28:05.985Z,14.50
2018-07-20T02:29:08.257Z,14.50
2018-07-20T02:30:05.992Z,14.50
2018-07-20T02:31:05.740Z,14.50
2018-07-20T02:32:06.247Z,14.50
2018-07-20T02:33:08.119Z,14.50
2018-07-20T02:34:05.556Z,14.50
2018-07-20T02:35:05.823Z,14.50
2018-07-20T02:36:05.645Z,14.50
2018-07-20T02:37:05.865Z,14.40
2018-07-20T02:38:05.800Z,14.40
2018-07-20T02:39:10.805Z,14.40
2018-07-20T02:40:10.885Z,14.30
2018-07-20T02:41:08.633Z,14.30
2018-07-20T02:42:05.252Z,14.30
2018-07-20T02:43:07.707Z,14.30
2018-07-20T02:44:05.347Z,14.20
2018-07-20T02:45:05.975Z,14.30
2018-07-20T02:46:05.941Z,14.20
2018-07-20T02:47:05.277Z,14.20
2018-07-20T02:48:08.415Z,14.20
2018-07-20T02:49:05.948Z,14.20
2018-07-20T02:50:05.699Z,14.20
2018-07-20T02:51:05.278Z,14.20
2018-07-20T02:52:05.521Z,14.30
2018-07-20T02:53:05.429Z,14.20
2018-07-20T02:54:05.895Z,14.20
2018-07-20T02:55:08.335Z,14.20
2018-07-20T02:56:05.718Z,14.20
2018-07-20T02:57:05.235Z,14.20
2018-07-20T02:58:09.217Z,14.30
2018-07-20T02:59:05.839Z,14.20
2018-07-20T03:00:06.237Z,14.20
2018-07-20T03:01:09.320Z,14.30
2018-07-20T03:02:05.738Z,14.20
2018-07-20T03:03:05.871Z,14.20
2018-07-20T03:04:05.839Z,14.20
2018-07-20T03:05:05.958Z,14.20
2018-07-20T03:06:10.714Z,14.20
2018-07-20T03:07:10.380Z,14.10
2018-07-20T03:08:06.173Z,14.10
2018-07-20T03:09:06.518Z,14.10
2018-07-20T03:10:05.452Z,14.10
2018-07-20T03:11:05.543Z,14.10
2018-07-20T03:12:05.256Z,14.10
2018-07-20T03:13:05.759Z,14.00
2018-07-20T03:14:05.101Z,14.00
2018-07-20T03:15:05.832Z,14.00
2018-07-20T03:16:05.847Z,14.10
2018-07-20T03:17:05.544Z,14.10
2018-07-20T03:18:05.135Z,14.10
2018-07-20T03:19:05.737Z,14.10
2018-07-20T03:20:05.659Z,14.10
2018-07-20T03:21:06.655Z,14.10
2018-07-20T03:22:09.903Z,14.10
2018-07-20T03:23:09.124Z,14.10
2018-07-20T03:24:10.674Z,14.10
2018-07-20T03:25:05.800Z,14.10
2018-07-20T03:26:06.070Z,14.10
2018-07-20T03:27:10.992Z,14.00
2018-07-20T03:28:06.136Z,14.00
2018-07-20T03:29:09.030Z,14.00
2018-07-20T03:30:05.799Z,14.00
2018-07-20T03:31:05.937Z,14.00
2018-07-20T03:32:05.865Z,14.00
2018-07-20T03:33:08.655Z,14.10
2018-07-20T03:34:07.569Z,14.10
2018-07-20T03:35:06.017Z,14.00
2018-07-20T03:36:08.944Z,14.00
2018-07-20T03:37:07.944Z,14.00
2018-07-20T03:38:08.059Z,14.00
2018-07-20T03:39:05.470Z,14.00
2018-07-20T03:40:05.255Z,14.00
2018-07-20T03:41:05.682Z,14.00
2018-07-20T03:42:11.201Z,14.00
2018-07-20T03:43:05.927Z,14.00
2018-07-20T03:44:10.627Z,14.00
2018-07-20T03:45:05.144Z,14.00
2018-07-20T03:46:11.091Z,14.00
2018-07-20T03:47:07.710Z,14.00
2018-07-20T03:48:05.518Z,14.00
2018-07-20T03:49:06.051Z,14.00
2018-07-20T03:50:07.880Z,14.00
2018-07-20T03:51:05.340Z,14.00
2018-07-20T03:52:05.697Z,14.10
2018-07-20T03:53:07.759Z,14.10
2018-07-20T03:54:05.823Z,14.00
2018-07-20T03:55:05.478Z,14.10
2018-07-20T03:56:08.680Z,14.10
2018-07-20T03:57:05.433Z,14.10
2018-07-20T03:58:05.709Z,14.00
2018-07-20T03:59:05.367Z,14.10
2018-07-20T04:00:05.095Z,14.10
2018-07-20T04:01:06.019Z,14.10
2018-07-20T04:02:05.377Z,14.10
2018-07-20T04:03:05.977Z,14.20
2018-07-20T04:04:10.054Z,14.20
2018-07-20T04:05:05.755Z,14.20
2018-07-20T04:06:05.831Z,14.30
2018-07-20T04:07:05.727Z,14.40
2018-07-20T04:08:05.921Z,14.40
2018-07-20T04:09:05.844Z,14.50
2018-07-20T04:10:10.446Z,14.70
2018-07-20T04:11:08.480Z,14.80
2018-07-20T04:12:06.330Z,14.90
2018-07-20T04:13:08.661Z,15.10
2018-07-20T04:14:05.631Z,15.00
2018-07-20T04:15:10.878Z,15.30
2018-07-20T04:16:10.886Z,15.50
2018-07-20T04:17:05.898Z,15.50
2018-07-20T04:18:05.826Z,15.60
2018-07-20T04:19:08.636Z,15.80
2018-07-20T04:20:05.280Z,15.80
2018-07-20T04:21:10.944Z,15.90
2018-07-20T04:22:06.009Z,16.00
2018-07-20T04:23:10.705Z,16.30
2018-07-20T04:24:05.734Z,16.30
2018-07-20T04:25:08.964Z,16.50
2018-07-20T04:26:08.588Z,16.70
2018-07-20T04:27:05.034Z,16.60
2018-07-20T04:28:10.657Z,16.80
2018-07-20T04:29:10.823Z,16.80
2018-07-20T04:30:05.333Z,17.00
2018-07-20T04:31:06.172Z,17.10
2018-07-20T04:32:05.955Z,17.30
2018-07-20T04:33:08.112Z,17.50
2018-07-20T04:34:05.713Z,17.50
2018-07-20T04:35:05.548Z,17.60
2018-07-20T04:36:05.097Z,17.80
2018-07-20T04:37:05.878Z,17.90
2018-07-20T04:38:07.995Z,18.20
2018-07-20T04:39:05.284Z,18.10
2018-07-20T04:40:10.995Z,18.30
2018-07-20T04:41:05.328Z,18.40
2018-07-20T04:42:06.041Z,18.60
2018-07-20T04:43:05.614Z,18.70
2018-07-20T04:44:07.824Z,18.90
2018-07-20T04:45:05.315Z,18.80
2018-07-20T04:46:05.708Z,18.90
2018-07-20T04:47:05.581Z,18.90
2018-07-20T04:48:05.283Z,18.90
2018-07-20T04:49:05.447Z,19.00
2018-07-20T04:50:08.691Z,19.00
2018-07-20T04:51:10.160Z,19.00
2018-07-20T04:52:05.360Z,19.00
2018-07-20T04:53:05.588Z,19.00
2018-07-20T04:54:06.039Z,19.00
2018-07-20T04:55:05.923Z,19.10
2018-07-20T04:56:05.644Z,19.10
2018-07-20T04:57:06.836Z,19.20
2018-07-20T04:58:05.064Z,19.30
2018-07-20T04:59:06.127Z,19.50
2018-07-20T05:00:05.451Z,19.50
2018-07-20T05:01:08.715Z,19.80
2018-07-20T05:02:05.557Z,19.80
2018-07-20T05:03:05.144Z,20.00
2018-07-20T05:04:05.817Z,20.10
2018-07-20T05:05:07.960Z,20.30
2018-07-20T05:06:05.642Z,20.40
2018-07-20T05:07:05.456Z,20.50
2018-07-20T05:08:05.371Z,20.60
2018-07-20T05:09:05.444Z,20.70
2018-07-20T05:10:08.570Z,20.90
2018-07-20T05:11:05.133Z,20.90
2018-07-20T05:12:05.918Z,21.00
2018-07-20T05:13:05.768Z,21.20
2018-07-20T05:14:12.808Z,21.40
2018-07-20T05:15:12.751Z,21.50
2018-07-20T05:16:05.140Z,21.50
2018-07-20T05:17:10.997Z,21.50
2018-07-20T05:18:05.355Z,21.60
2018-07-20T05:19:05.526Z,21.70
2018-07-20T05:20:05.845Z,21.80
2018-07-20T05:21:05.683Z,21.90
2018-07-20T05:22:05.945Z,22.00
2018-07-20T05:23:10.692Z,22.10
2018-07-20T05:24:08.334Z,22.20
2018-07-20T05:25:05.751Z,22.20
2018-07-20T05:26:09.393Z,22.40
2018-07-20T05:27:08.450Z,22.50
2018-07-20T05:28:05.847Z,22.50
2018-07-20T05:29:05.521Z,22.50
2018-07-20T05:30:05.503Z,22.60
2018-07-20T05:31:05.667Z,22.70
2018-07-20T05:32:06.024Z,22.80
2018-07-20T05:33:08.747Z,23.00
2018-07-20T05:34:09.451Z,23.10
2018-07-20T05:35:05.542Z,23.00
2018-07-20T05:36:05.381Z,23.10
2018-07-20T05:37:05.613Z,23.20
2018-07-20T05:38:05.609Z,23.30
2018-07-20T05:39:05.434Z,23.40
2018-07-20T05:40:06.003Z,23.40
2018-07-20T05:41:05.888Z,23.50
2018-07-20T05:42:08.769Z,23.70
2018-07-20T05:43:07.912Z,23.70
2018-07-20T05:44:10.429Z,23.80
2018-07-20T05:45:05.527Z,23.70
2018-07-20T05:46:08.638Z,23.90
2018-07-20T05:47:10.255Z,23.90
2018-07-20T05:48:05.785Z,23.90
2018-07-20T05:49:05.987Z,24.00
2018-07-20T05:50:05.989Z,24.00
2018-07-20T05:51:08.543Z,24.10
2018-07-20T05:52:05.927Z,24.00
2018-07-20T05:53:05.222Z,24.10
2018-07-20T05:54:06.460Z,24.10
2018-07-20T05:55:05.653Z,24.20
2018-07-20T05:56:05.619Z,24.20
2018-07-20T05:57:05.892Z,24.30
2018-07-20T05:58:05.832Z,24.30
2018-07-20T05:59:05.884Z,24.40
2018-07-20T06:00:06.005Z,24.40
2018-07-20T06:01:05.620Z,24.50
2018-07-20T06:02:05.154Z,24.50
2018-07-20T06:03:05.245Z,24.60
2018-07-20T06:04:09.035Z,24.60
2018-07-20T06:05:05.610Z,24.60
2018-07-20T06:06:08.063Z,24.70
2018-07-20T06:07:05.810Z,24.60
2018-07-20T06:08:07.700Z,24.80
2018-07-20T06:09:05.972Z,24.70
2018-07-20T06:10:08.554Z,24.80
2018-07-20T06:11:05.989Z,24.80
2018-07-20T06:12:07.935Z,25.00
2018-07-20T06:13:05.330Z,24.90
2018-07-20T06:14:05.627Z,25.10
2018-07-20T06:15:08.613Z,25.10
2018-07-20T06:16:05.089Z,25.10
2018-07-20T06:17:05.769Z,25.10
2018-07-20T06:18:05.254Z,25.20
2018-07-20T06:19:07.809Z,25.20
2018-07-20T06:20:06.275Z,25.20
2018-07-20T06:21:06.132Z,25.30
2018-07-20T06:22:06.188Z,25.30
2018-07-20T06:23:08.284Z,25.40
2018-07-20T06:24:05.832Z,25.40
2018-07-20T06:25:05.922Z,25.40
2018-07-20T06:26:08.398Z,25.50
2018-07-20T06:27:05.953Z,25.50
2018-07-20T06:28:08.956Z,25.60
2018-07-20T06:29:05.369Z,25.60
2018-07-20T06:30:08.160Z,25.70
2018-07-20T06:31:05.585Z,25.70
2018-07-20T06:32:10.147Z,25.90
2018-07-20T06:33:05.258Z,25.80
2018-07-20T06:34:07.855Z,25.90
2018-07-20T06:35:05.310Z,26.00
2018-07-20T06:36:09.048Z,26.00
2018-07-20T06:37:06.182Z,26.00
2018-07-20T06:38:10.774Z,26.00
2018-07-20T06:39:09.279Z,26.10
2018-07-20T06:40:06.156Z,26.10
2018-07-20T06:41:05.630Z,26.10
2018-07-20T06:42:05.756Z,26.20
2018-07-20T06:43:05.868Z,26.30
2018-07-20T06:44:05.499Z,26.30
2018-07-20T06:45:06.077Z,26.30
2018-07-20T06:46:05.273Z,26.30
2018-07-20T06:47:10.675Z,26.30
2018-07-20T06:48:09.542Z,26.30
2018-07-20T06:49:10.996Z,26.30
2018-07-20T06:50:05.550Z,26.40
2018-07-20T06:51:05.584Z,26.50
2018-07-20T06:52:08.432Z,26.60
2018-07-20T06:53:05.848Z,26.60
2018-07-20T06:54:05.555Z,26.70
2018-07-20T06:55:10.606Z,26.70
2018-07-20T06:56:05.910Z,26.70
2018-07-20T06:57:05.987Z,26.80
2018-07-20T06:58:05.992Z,26.80
2018-07-20T06:59:09.102Z,26.90
2018-07-20T07:00:08.209Z,27.00
2018-07-20T07:01:05.877Z,26.90
2018-07-20T07:02:08.867Z,26.90
2018-07-20T07:03:05.347Z,26.90
2018-07-20T07:04:07.721Z,27.00
2018-07-20T07:05:05.134Z,27.00
2018-07-20T07:06:06.092Z,27.00
2018-07-20T07:07:05.925Z,27.00
2018-07-20T07:08:06.120Z,27.10
2018-07-20T07:09:06.240Z,27.10
2018-07-20T07:10:08.410Z,27.20
2018-07-20T07:11:05.826Z,27.10
2018-07-20T07:12:05.451Z,27.10
2018-07-20T07:13:08.411Z,27.20
2018-07-20T07:14:09.123Z,27.20
2018-07-20T07:15:05.692Z,27.20
2018-07-20T07:16:10.518Z,27.40
2018-07-20T07:17:05.490Z,27.40
2018-07-20T07:18:05.212Z,27.40
2018-07-20T07:19:06.149Z,27.40
2018-07-20T07:20:05.773Z,27.50
2018-07-20T07:21:05.637Z,27.60
2018-07-20T07:22:05.233Z,27.60
2018-07-20T07:23:06.023Z,27.60
2018-07-20T07:24:10.804Z,27.70
2018-07-20T07:25:10.936Z,27.70
2018-07-20T07:26:06.094Z,27.70
2018-07-20T07:27:05.184Z,27.70
2018-07-20T07:28:05.505Z,27.70
2018-07-20T07:29:06.258Z,27.70
2018-07-20T07:30:05.762Z,27.90
2018-07-20T07:31:05.733Z,27.90
2018-07-20T07:32:05.164Z,27.90
2018-07-20T07:33:08.561Z,27.90
2018-07-20T07:34:09.449Z,27.90
2018-07-20T07:35:05.146Z,27.90
2018-07-20T07:36:05.188Z,27.90
2018-07-20T07:37:05.743Z,28.00
2018-07-20T07:38:08.336Z,27.90
2018-07-20T07:39:05.894Z,27.90
2018-07-20T07:40:05.923Z,27.90
2018-07-20T07:41:08.997Z,27.90
2018-07-20T07:42:08.371Z,27.90
2018-07-20T07:43:05.742Z,27.90
2018-07-20T07:44:10.976Z,27.90
2018-07-20T07:45:05.286Z,27.90
2018-07-20T07:46:05.965Z,27.90
2018-07-20T07:47:10.292Z,27.90
2018-07-20T07:48:05.363Z,27.90
2018-07-20T07:49:05.846Z,27.90
2018-07-20T07:50:10.599Z,27.90
2018-07-20T07:51:08.856Z,27.90
2018-07-20T07:52:05.343Z,27.90
2018-07-20T07:53:06.129Z,28.00
2018-07-20T07:54:05.891Z,28.00
2018-07-20T07:55:08.513Z,28.20
2018-07-20T07:56:05.456Z,28.10
2018-07-20T07:57:05.585Z,28.20
2018-07-20T07:58:05.613Z,28.20
2018-07-20T07:59:05.950Z,28.20
2018-07-20T08:00:08.927Z,28.30
2018-07-20T08:01:08.662Z,28.30
2018-07-20T08:02:05.252Z,28.30
2018-07-20T08:03:05.065Z,28.40
2018-07-20T08:04:06.418Z,28.40
2018-07-20T08:05:06.306Z,28.50
2018-07-20T08:06:08.223Z,28.60
2018-07-20T08:07:10.629Z,28.60
2018-07-20T08:08:09.326Z,28.70
2018-07-20T08:09:09.092Z,28.80
2018-07-20T08:10:06.163Z,28.80
2018-07-20T08:11:06.120Z,28.80
2018-07-20T08:12:11.252Z,28.80
2018-07-20T08:13:07.120Z,28.80
2018-07-20T08:14:06.200Z,28.80
2018-07-20T08:15:05.517Z,28.70
2018-07-20T08:16:08.653Z,28.80
2018-07-20T08:17:08.146Z,28.70
2018-07-20T08:18:05.745Z,28.70
2018-07-20T08:19:05.854Z,28.70
2018-07-20T08:20:07.998Z,28.70
2018-07-20T08:21:08.517Z,28.70
2018-07-20T08:22:08.570Z,28.80
2018-07-20T08:23:09.056Z,28.80
2018-07-20T08:24:05.547Z,28.70
2018-07-20T08:25:05.748Z,28.80
2018-07-20T08:26:05.308Z,28.80
2018-07-20T08:27:05.856Z,28.80
2018-07-20T08:28:09.076Z,28.80
2018-07-20T08:29:05.524Z,28.80
2018-07-20T08:30:05.971Z,28.80
2018-07-20T08:31:06.248Z,28.90
2018-07-20T08:32:10.735Z,28.80
2018-07-20T08:33:10.884Z,28.90
2018-07-20T08:34:05.918Z,28.90
2018-07-20T08:35:05.788Z,28.90
2018-07-20T08:36:05.498Z,29.00
2018-07-20T08:37:05.031Z,29.00
2018-07-20T08:38:10.672Z,29.00
2018-07-20T08:39:05.375Z,29.00
2018-07-20T08:40:05.345Z,29.00
2018-07-20T08:41:10.215Z,29.00
2018-07-20T08:42:05.561Z,28.90
2018-07-20T08:43:05.956Z,29.00
2018-07-20T08:44:05.802Z,29.00
2018-07-20T08:45:05.774Z,29.10
2018-07-20T08:46:05.326Z,29.20
2018-07-20T08:47:08.712Z,29.30
2018-07-20T08:48:05.186Z,29.30
2018-07-20T08:49:08.346Z,29.40
2018-07-20T08:50:06.180Z,29.40
2018-07-20T08:51:05.989Z,29.50
2018-07-20T08:52:05.972Z,29.50
2018-07-20T08:53:05.610Z,29.50
2018-07-20T08:54:10.750Z,29.40
2018-07-20T08:55:10.424Z,29.30
2018-07-20T08:56:08.053Z,29.30
2018-07-20T08:57:05.742Z,29.20
2018-07-20T08:58:05.110Z,29.20
2018-07-20T08:59:05.853Z,29.20
2018-07-20T09:00:08.213Z,29.10
2018-07-20T09:01:08.414Z,29.10
2018-07-20T09:02:08.376Z,29.10
2018-07-20T09:03:05.838Z,29.10
2018-07-20T09:04:07.860Z,29.10
2018-07-20T09:05:12.960Z,29.20
2018-07-20T09:06:05.512Z,29.20
2018-07-20T09:07:06.361Z,29.20
2018-07-20T09:08:06.219Z,29.20
2018-07-20T09:09:08.567Z,29.30
2018-07-20T09:10:06.379Z,29.30
2018-07-20T09:11:05.131Z,29.50
2018-07-20T09:12:05.728Z,29.50
2018-07-20T09:13:08.671Z,29.60
2018-07-20T09:14:07.802Z,29.60
2018-07-20T09:15:05.192Z,29.60
2018-07-20T09:16:16.020Z,29.60
2018-07-20T09:17:05.436Z,29.60
2018-07-20T09:18:06.300Z,29.50
2018-07-20T09:19:10.556Z,29.40
2018-07-20T09:20:09.307Z,29.40
2018-07-20T09:21:10.994Z,29.30
2018-07-20T09:22:07.993Z,29.40
2018-07-20T09:23:10.528Z,29.30
2018-07-20T09:24:05.515Z,29.30
2018-07-20T09:25:08.508Z,29.40
2018-07-20T09:26:06.124Z,29.40
2018-07-20T09:27:06.379Z,29.50
2018-07-20T09:28:06.108Z,29.50
2018-07-20T09:29:07.765Z,29.60
2018-07-20T09:30:07.699Z,29.70
2018-07-20T09:31:05.191Z,29.70
2018-07-20T09:32:06.048Z,29.70
2018-07-20T09:33:05.997Z,29.50
2018-07-20T09:34:05.611Z,29.50
2018-07-20T09:35:05.608Z,29.50
2018-07-20T09:36:05.311Z,29.50
2018-07-20T09:37:08.403Z,29.40
2018-07-20T09:38:08.699Z,29.50
2018-07-20T09:39:05.763Z,29.50
2018-07-20T09:40:05.609Z,29.50
2018-07-20T09:41:05.648Z,29.50
2018-07-20T09:42:05.633Z,29.60
2018-07-20T09:43:07.164Z,29.60
2018-07-20T09:44:06.068Z,29.60
2018-07-20T09:45:05.663Z,29.60
2018-07-20T09:46:07.962Z,29.60
2018-07-20T09:47:05.373Z,29.60
2018-07-20T09:48:09.469Z,29.50
2018-07-20T09:49:05.903Z,29.50
2018-07-20T09:50:06.006Z,29.50
2018-07-20T09:51:06.187Z,29.50
2018-07-20T09:52:08.503Z,29.50
2018-07-20T09:53:06.021Z,29.50
2018-07-20T09:54:05.628Z,29.50
2018-07-20T09:55:09.275Z,29.50
2018-07-20T09:56:05.905Z,29.40
2018-07-20T09:57:05.827Z,29.40
2018-07-20T09:58:05.949Z,29.40
2018-07-20T09:59:08.528Z,29.50
2018-07-20T10:00:06.004Z,29.50
2018-07-20T10:01:05.637Z,29.60
2018-07-20T10:02:05.243Z,29.60
2018-07-20T10:03:08.610Z,29.70
2018-07-20T10:04:05.187Z,29.70
2018-07-20T10:05:06.126Z,29.70
2018-07-20T10:06:08.079Z,30.00
2018-07-20T10:07:05.502Z,29.90
2018-07-20T10:08:05.794Z,30.00
2018-07-20T10:09:05.314Z,30.10
2018-07-20T10:10:06.279Z,30.20
2018-07-20T10:11:05.512Z,30.20
2018-07-20T10:12:05.193Z,30.30
2018-07-20T10:13:05.440Z,30.30
2018-07-20T10:14:05.359Z,30.40
2018-07-20T10:15:05.316Z,30.40
2018-07-20T10:16:05.768Z,30.40
2018-07-20T10:17:08.458Z,30.50
2018-07-20T10:18:06.099Z,30.50
2018-07-20T10:19:05.981Z,30.60
2018-07-20T10:20:08.695Z,30.60
2018-07-20T10:21:08.416Z,30.70
2018-07-20T10:22:08.575Z,30.70
2018-07-20T10:23:05.567Z,30.70
2018-07-20T10:24:08.988Z,30.80
2018-07-20T10:25:05.303Z,30.70
2018-07-20T10:26:07.966Z,30.80
2018-07-20T10:27:05.351Z,30.80
2018-07-20T10:28:05.115Z,30.80
2018-07-20T10:29:10.925Z,30.80
2018-07-20T10:30:10.992Z,30.80
2018-07-20T10:31:08.023Z,30.90
2018-07-20T10:32:05.566Z,30.90
2018-07-20T10:33:05.356Z,30.80
2018-07-20T10:34:05.508Z,30.80
2018-07-20T10:35:05.434Z,30.80
2018-07-20T10:36:05.956Z,30.80
2018-07-20T10:37:09.414Z,30.80
2018-07-20T10:38:06.209Z,30.80
2018-07-20T10:39:05.326Z,30.80
2018-07-20T10:40:05.641Z,30.80
2018-07-20T10:41:08.969Z,30.90
2018-07-20T10:42:05.390Z,30.90
2018-07-20T10:43:10.427Z,30.90
2018-07-20T10:44:05.872Z,31.00
2018-07-20T10:45:05.718Z,31.00
2018-07-20T10:46:05.415Z,31.00
2018-07-20T10:47:05.176Z,31.10
2018-07-20T10:48:06.089Z,30.90
2018-07-20T10:49:06.256Z,30.90
2018-07-20T10:50:06.510Z,30.80
2018-07-20T10:51:06.257Z,30.80
2018-07-20T10:52:05.090Z,30.70
2018-07-20T10:53:08.913Z,30.70
2018-07-20T10:54:09.015Z,30.70
2018-07-20T10:55:05.389Z,30.70
2018-07-20T10:56:06.027Z,30.70
2018-07-20T10:57:05.974Z,30.70
2018-07-20T10:58:05.843Z,30.70
2018-07-20T10:59:05.447Z,30.60
2018-07-20T11:00:06.106Z,30.60
2018-07-20T11:01:05.407Z,30.60
2018-07-20T11:02:05.560Z,30.60
2018-07-20T11:03:09.028Z,30.70
2018-07-20T11:04:08.702Z,30.80
2018-07-20T11:05:08.640Z,30.80
2018-07-20T11:06:05.344Z,30.80
2018-07-20T11:07:11.015Z,30.90
2018-07-20T11:08:09.028Z,30.90
2018-07-20T11:09:05.563Z,30.90
2018-07-20T11:10:08.672Z,30.80
2018-07-20T11:11:08.468Z,30.80
2018-07-20T11:12:05.965Z,30.80
2018-07-20T11:13:11.069Z,30.80
2018-07-20T11:14:05.607Z,30.70
2018-07-20T11:15:05.140Z,30.70
2018-07-20T11:16:05.361Z,30.70
2018-07-20T11:17:11.084Z,30.60
2018-07-20T11:18:05.316Z,30.60
2018-07-20T11:19:05.483Z,30.70
2018-07-20T11:20:05.255Z,30.70
2018-07-20T11:21:09.108Z,30.70
2018-07-20T11:22:10.712Z,30.70
2018-07-20T11:23:05.986Z,30.70
2018-07-20T11:24:06.032Z,30.70
2018-07-20T11:25:08.165Z,30.80
2018-07-20T11:26:05.575Z,30.80
2018-07-20T11:27:06.204Z,30.80
2018-07-20T11:28:08.341Z,30.80
2018-07-20T11:29:05.982Z,30.80
2018-07-20T11:30:05.204Z,30.80
2018-07-20T11:31:05.249Z,30.70
2018-07-20T11:32:11.120Z,30.70
2018-07-20T11:33:05.393Z,30.70
2018-07-20T11:34:10.346Z,30.70
2018-07-20T11:35:05.883Z,30.70
2018-07-20T11:36:05.479Z,30.70
2018-07-20T11:37:07.770Z,30.80
2018-07-20T11:38:10.439Z,30.80
2018-07-20T11:39:09.038Z,30.90
2018-07-20T11:40:10.616Z,30.90
2018-07-20T11:41:06.088Z,30.90
2018-07-20T11:42:08.501Z,30.80
2018-07-20T11:43:10.968Z,30.80
2018-07-20T11:44:08.523Z,30.70
2018-07-20T11:45:06.318Z,30.70
2018-07-20T11:46:09.510Z,30.70
2018-07-20T11:47:05.361Z,30.70
2018-07-20T11:48:05.954Z,30.70
2018-07-20T11:49:08.983Z,30.70
2018-07-20T11:50:06.041Z,30.70
2018-07-20T11:51:08.892Z,30.90
2018-07-20T11:52:05.504Z,30.80
2018-07-20T11:53:05.494Z,30.90
2018-07-20T11:54:05.356Z,30.90
2018-07-20T11:55:09.212Z,31.00
2018-07-20T11:56:05.720Z,31.00
2018-07-20T11:57:09.200Z,31.00
2018-07-20T11:58:05.998Z,31.00
2018-07-20T11:59:05.149Z,30.90
2018-07-20T12:00:06.005Z,31.00
2018-07-20T12:01:10.430Z,30.80
2018-07-20T12:02:06.152Z,30.90
2018-07-20T12:03:05.283Z,30.90
2018-07-20T12:04:05.819Z,30.90
2018-07-20T12:05:05.751Z,30.80
2018-07-20T12:06:07.849Z,30.90
2018-07-20T12:07:05.365Z,30.90
2018-07-20T12:08:09.789Z,30.90
2018-07-20T12:09:08.634Z,31.00
2018-07-20T12:10:05.052Z,31.00
2018-07-20T12:11:08.300Z,31.00
2018-07-20T12:12:05.707Z,31.00
2018-07-20T12:13:08.277Z,31.00
2018-07-20T12:14:06.347Z,31.00
2018-07-20T12:15:09.351Z,31.10
2018-07-20T12:16:05.741Z,31.00
2018-07-20T12:17:08.299Z,31.00
2018-07-20T12:18:05.865Z,31.00
2018-07-20T12:19:08.651Z,31.10
2018-07-20T12:20:05.131Z,31.00
2018-07-20T12:21:08.615Z,31.10
2018-07-20T12:22:06.062Z,31.00
2018-07-20T12:23:05.621Z,31.10
2018-07-20T12:24:05.391Z,31.10
2018-07-20T12:25:07.599Z,31.30
2018-07-20T12:26:09.328Z,31.30
2018-07-20T12:27:10.272Z,31.30
2018-07-20T12:28:10.655Z,31.40
2018-07-20T12:29:06.007Z,31.40
2018-07-20T12:30:06.309Z,31.50
2018-07-20T12:31:08.676Z,31.60
2018-07-20T12:32:05.383Z,31.60
2018-07-20T12:33:05.594Z,31.60
2018-07-20T12:34:05.211Z,31.60
2018-07-20T12:35:05.912Z,31.60
2018-07-20T12:36:05.132Z,31.60
2018-07-20T12:37:06.059Z,31.60
2018-07-20T12:38:05.100Z,31.70
2018-07-20T12:39:09.016Z,31.70
2018-07-20T12:40:13.075Z,31.60
2018-07-20T12:41:05.616Z,31.60
2018-07-20T12:42:05.915Z,31.60
2018-07-20T12:43:05.912Z,31.50
2018-07-20T12:44:05.694Z,31.50
2018-07-20T12:45:09.300Z,31.40
2018-07-20T12:46:07.839Z,31.40
2018-07-20T12:47:05.901Z,31.50
2018-07-20T12:48:05.546Z,31.40
2018-07-20T12:49:09.038Z,31.50
2018-07-20T12:50:05.557Z,31.50
2018-07-20T12:51:05.711Z,31.40
2018-07-20T12:52:05.859Z,31.40