createdAt,value
2018-03-31T00:00:41.856Z,0.00
2018-03-31T00:01:41.885Z,0.00
2018-03-31T00:02:41.929Z,0.00
2018-03-31T00:03:41.953Z,0.00
2018-03-31T00:04:41.984Z,0.00
2018-03-31T00:05:42.026Z,0.00
2018-03-31T00:06:42.050Z,0.00
2018-03-31T00:07:42.078Z,0.00
2018-03-31T00:08:42.114Z,0.00
2018-03-31T00:09:42.148Z,0.00
2018-03-31T00:10:42.175Z,0.00
2018-03-31T00:11:42.209Z,0.00
2018-03-31T00:12:42.245Z,0.00
2018-03-31T00:13:42.275Z,0.00
2018-03-31T00:14:42.302Z,0.00
2018-03-31T00:15:42.336Z,0.00
2018-03-31T00:16:42.369Z,0.00
2018-03-31T00:17:42.403Z,0.00
2018-03-31T00:18:42.437Z,0.00
2018-03-31T00:19:42.479Z,0.00
2018-03-31T00:20:42.501Z,0.00
2018-03-31T00:21:42.535Z,0.00
2018-03-31T00:22:42.570Z,0.00
2018-03-31T00:23:42.598Z,0.00
2018-03-31T00:24:42.628Z,0.00
2018-03-31T00:25:42.666Z,0.00
2018-03-31T00:26:42.703Z,0.00
2018-03-31T00:27:42.728Z,0.00
2018-03-31T00:28:42.766Z,0.00
2018-03-31T00:29:42.791Z,0.00
2018-03-31T00:30:42.825Z,0.00
2018-03-31T00:31:42.857Z,0.00
2018-03-31T00:32:42.890Z,0.00
2018-03-31T00:33:42.980Z,0.00
2018-03-31T00:34:42.957Z,0.00
2018-03-31T00:35:42.986Z,0.00
2018-03-31T00:36:43.021Z,0.00
2018-03-31T00:37:43.051Z,0.00
2018-03-31T00:38:43.089Z,0.00
2018-03-31T00:39:43.123Z,0.00
2018-03-31T00:40:43.149Z,0.00
2018-03-31T00:41:43.181Z,0.00
2018-03-31T00:42:43.217Z,0.00
2018-03-31T00:43:43.250Z,0.00
2018-03-31T00:44:43.277Z,0.00
2018-03-31T00:45:43.316Z,0.00
2018-03-31T00:46:43.343Z,0.00
2018-03-31T00:47:43.374Z,0.00
2018-03-31T00:48:43.408Z,0.00
2018-03-31T00:49:43.438Z,0.00
2018-03-31T00:50:43.482Z,0.00
2018-03-31T00:51:43.508Z,0.00
2018-03-31T00:52:43.593Z,0.00
2018-03-31T00:53:43.572Z,0.00
2018-03-31T00:54:43.602Z,0.00
2018-03-31T00:55:43.632Z,0.00
2018-03-31T00:56:43.669Z,0.00
2018-03-31T00:57:43.700Z,0.00
2018-03-31T00:58:43.734Z,0.00
2018-03-31T00:59:43.844Z,0.00
2018-03-31T01:00:43.802Z,0.00
2018-03-31T01:01:43.829Z,0.00
2018-03-31T01:02:43.862Z,0.00
2018-03-31T01:03:43.905Z,0.00
2018-03-31T01:04:43.929Z,0.00
2018-03-31T01:05:43.964Z,0.00
2018-03-31T01:06:44.000Z,0.00
2018-03-31T01:07:44.026Z,0.00
2018-03-31T01:08:44.062Z,0.00
2018-03-31T01:09:44.095Z,0.00
2018-03-31T01:10:44.125Z,0.00
2018-03-31T01:11:44.157Z,0.00
2018-03-31T01:12:44.201Z,0.00
2018-03-31T01:13:44.233Z,0.00
2018-03-31T01:14:44.256Z,0.00
2018-03-31T01:15:44.292Z,0.00
2018-03-31T01:16:44.355Z,0.00
2018-03-31T01:17:44.363Z,0.00
2018-03-31T01:18:44.395Z,0.00
2018-03-31T01:19:44.423Z,0.00
2018-03-31T01:20:44.452Z,0.00
2018-03-31T01:21:44.485Z,0.00
2018-03-31T01:22:44.524Z,0.00
2018-03-31T01:23:44.597Z,0.00
2018-03-31T01:24:44.584Z,0.00
2018-03-31T01:25:44.620Z,0.00
2018-03-31T01:26:44.660Z,0.00
2018-03-31T01:27:44.682Z,0.00
2018-03-31T01:28:44.714Z,0.00
2018-03-31T01:29:44.748Z,0.00
2018-03-31T01:30:44.870Z,0.00
2018-03-31T01:31:44.813Z,0.00
2018-03-31T01:32:44.845Z,0.00
2018-03-31T01:33:44.879Z,0.00
2018-03-31T01:34:44.914Z,0.00
2018-03-31T01:35:44.946Z,0.00
2018-03-31T01:36:44.984Z,0.00
2018-03-31T01:37:45.021Z,0.00
2018-03-31T01:38:45.101Z,0.00
2018-03-31T01:39:45.078Z,0.00
2018-03-31T01:40:45.110Z,0.00
2018-03-31T01:41:45.144Z,0.00
2018-03-31T01:42:45.236Z,0.00
2018-03-31T01:43:45.213Z,0.00
2018-03-31T01:44:45.246Z,0.00
2018-03-31T01:45:45.279Z,0.00
2018-03-31T01:46:45.308Z,0.00
2018-03-31T01:47:45.344Z,0.00
2018-03-31T01:48:45.375Z,0.00
2018-03-31T01:49:45.488Z,0.00
2018-03-31T01:50:45.446Z,0.00
2018-03-31T01:51:45.471Z,0.00
2018-03-31T01:52:45.512Z,0.00
2018-03-31T01:53:45.538Z,0.00
2018-03-31T01:54:45.570Z,0.00
2018-03-31T01:55:45.606Z,0.00
2018-03-31T01:56:45.641Z,0.00
2018-03-31T01:57:45.672Z,0.00
2018-03-31T01:58:45.706Z,0.00
2018-03-31T01:59:45.750Z,0.00
2018-03-31T02:00:45.769Z,0.00
2018-03-31T02:01:45.801Z,0.00
2018-03-31T02:02:45.837Z,0.00
2018-03-31T02:03:45.879Z,0.00
2018-03-31T02:04:45.899Z,0.00
2018-03-31T02:05:45.938Z,0.00
2018-03-31T02:06:45.969Z,0.00
2018-03-31T02:07:45.998Z,0.00
2018-03-31T02:08:46.032Z,0.00
2018-03-31T02:09:46.085Z,0.00
2018-03-31T02:10:46.112Z,0.00
2018-03-31T02:11:46.132Z,0.00
2018-03-31T02:12:46.162Z,0.00
2018-03-31T02:13:46.307Z,0.00
2018-03-31T02:14:46.231Z,0.00
2018-03-31T02:15:46.260Z,0.00
2018-03-31T02:16:46.297Z,0.00
2018-03-31T02:17:46.327Z,0.00
2018-03-31T02:18:46.361Z,0.00
2018-03-31T02:19:46.394Z,0.00
2018-03-31T02:20:46.534Z,0.00
2018-03-31T02:21:46.460Z,0.00
2018-03-31T02:22:46.492Z,0.00
2018-03-31T02:23:46.525Z,0.00
2018-03-31T02:24:46.559Z,0.00
2018-03-31T02:25:46.590Z,0.00
2018-03-31T02:26:46.622Z,0.00
2018-03-31T02:27:46.655Z,0.00
2018-03-31T02:28:46.690Z,0.00
2018-03-31T02:29:46.721Z,0.00
2018-03-31T02:30:46.754Z,0.00
2018-03-31T02:31:46.789Z,0.00
2018-03-31T02:32:46.904Z,0.00
2018-03-31T02:33:46.862Z,0.00
2018-03-31T02:34:46.885Z,0.00
2018-03-31T02:35:46.940Z,0.00
2018-03-31T02:36:46.950Z,0.00
2018-03-31T02:37:46.981Z,0.00
2018-03-31T02:38:47.016Z,0.00
2018-03-31T02:39:47.141Z,0.00
2018-03-31T02:40:47.082Z,0.00
2018-03-31T02:41:47.115Z,0.00
2018-03-31T02:42:47.147Z,0.00
2018-03-31T02:43:47.182Z,0.00
2018-03-31T02:44:47.213Z,0.00
2018-03-31T02:45:47.247Z,0.00
2018-03-31T02:46:47.282Z,0.00
2018-03-31T02:47:47.312Z,0.00
2018-03-31T02:48:47.346Z,0.00
2018-03-31T02:49:47.377Z,0.00
2018-03-31T02:50:47.416Z,0.00
2018-03-31T02:51:47.440Z,0.00
2018-03-31T02:52:47.476Z,0.00
2018-03-31T02:53:47.523Z,0.00
2018-03-31T02:54:47.544Z,0.00
2018-03-31T02:55:47.575Z,0.00
2018-03-31T02:56:47.662Z,0.00
2018-03-31T02:57:47.639Z,0.00
2018-03-31T02:58:47.674Z,0.00
2018-03-31T02:59:47.703Z,0.00
2018-03-31T03:00:47.742Z,0.00
2018-03-31T03:01:47.779Z,0.00
2018-03-31T03:02:47.818Z,0.00
2018-03-31T03:03:47.892Z,0.00
2018-03-31T03:04:47.869Z,0.00
2018-03-31T03:05:47.934Z,0.00
2018-03-31T03:06:47.933Z,0.00
2018-03-31T03:07:47.967Z,0.00
2018-03-31T03:08:48.007Z,0.00
2018-03-31T03:09:48.035Z,0.00
2018-03-31T03:10:48.175Z,0.00
2018-03-31T03:11:48.096Z,0.00
2018-03-31T03:12:48.130Z,0.00
2018-03-31T03:13:48.165Z,0.00
2018-03-31T03:14:48.197Z,0.00
2018-03-31T03:15:48.230Z,0.00
2018-03-31T03:16:48.267Z,0.00
2018-03-31T03:17:48.296Z,0.00
2018-03-31T03:18:48.328Z,0.00
2018-03-31T03:19:48.360Z,0.00
2018-03-31T03:20:48.395Z,0.00
2018-03-31T03:21:48.429Z,0.00
2018-03-31T03:22:48.529Z,0.00
2018-03-31T03:23:48.496Z,0.00
2018-03-31T03:24:48.531Z,0.00
2018-03-31T03:25:48.558Z,0.00
2018-03-31T03:26:48.596Z,0.00
2018-03-31T03:27:48.626Z,0.00
2018-03-31T03:28:48.656Z,0.00
2018-03-31T03:29:48.798Z,0.00
2018-03-31T03:30:48.726Z,0.00
2018-03-31T03:31:48.756Z,0.00
2018-03-31T03:32:48.794Z,0.00
2018-03-31T03:33:48.824Z,0.00
2018-03-31T03:34:48.862Z,0.00
2018-03-31T03:35:48.888Z,0.00
2018-03-31T03:36:48.920Z,0.00
2018-03-31T03:37:48.959Z,0.00
2018-03-31T03:38:48.988Z,0.00
2018-03-31T03:39:49.020Z,0.00
2018-03-31T03:40:49.054Z,0.00
2018-03-31T03:41:49.087Z,0.00
2018-03-31T03:42:49.119Z,0.00
2018-03-31T03:43:49.151Z,0.00
2018-03-31T03:44:49.189Z,0.00
2018-03-31T03:45:49.219Z,0.00
2018-03-31T03:46:49.307Z,0.00
2018-03-31T03:47:49.283Z,0.00
2018-03-31T03:48:49.318Z,0.00
2018-03-31T03:49:49.351Z,0.00
2018-03-31T03:50:49.383Z,0.00
2018-03-31T03:51:49.414Z,0.00
2018-03-31T03:52:49.449Z,0.00
2018-03-31T03:53:49.492Z,0.00
2018-03-31T03:54:49.514Z,0.00
2018-03-31T03:55:49.550Z,0.00
2018-03-31T03:56:49.582Z,0.00
2018-03-31T03:57:49.612Z,0.00
2018-03-31T03:58:49.651Z,0.00
2018-03-31T03:59:49.680Z,0.00
2018-03-31T04:00:49.728Z,0.00
2018-03-31T04:01:49.746Z,0.00
2018-03-31T04:02:49.780Z,0.00
2018-03-31T04:03:49.810Z,0.00
2018-03-31T04:04:49.844Z,0.00
2018-03-31T04:05:49.877Z,0.00
2018-03-31T04:06:49.914Z,0.00
2018-03-31T04:07:49.950Z,0.00
2018-03-31T04:08:49.984Z,0.00
2018-03-31T04:09:50.012Z,0.00
2018-03-31T04:10:50.042Z,0.00
2018-03-31T04:11:50.422Z,0.00
2018-03-31T04:12:50.111Z,0.00
2018-03-31T04:13:50.140Z,0.00
2018-03-31T04:14:50.172Z,0.00
2018-03-31T04:15:50.206Z,0.00
2018-03-31T04:16:50.238Z,0.00
2018-03-31T04:17:50.272Z,0.00
2018-03-31T04:18:50.307Z,0.00
2018-03-31T04:19:50.349Z,0.00
2018-03-31T04:20:50.373Z,0.00
2018-03-31T04:21:50.422Z,0.00
2018-03-31T04:22:50.435Z,0.00
2018-03-31T04:23:50.468Z,0.00
2018-03-31T04:24:50.500Z,0.00
2018-03-31T04:25:50.534Z,0.00
2018-03-31T04:26:50.566Z,0.00
2018-03-31T04:27:50.598Z,0.00
2018-03-31T04:28:50.633Z,0.00
2018-03-31T04:29:50.666Z,0.00
2018-03-31T04:30:50.698Z,0.00
2018-03-31T04:31:50.738Z,0.00
2018-03-31T04:32:50.763Z,0.00
2018-03-31T04:33:50.796Z,0.00
2018-03-31T04:34:50.829Z,4.00
2018-03-31T04:35:50.864Z,4.00
2018-03-31T04:36:50.899Z,0.00
2018-03-31T04:37:50.930Z,4.00
2018-03-31T04:38:50.965Z,4.00
2018-03-31T04:39:50.996Z,4.00
2018-03-31T04:40:51.027Z,4.00
2018-03-31T04:41:51.060Z,8.00
2018-03-31T04:42:51.094Z,12.00
2018-03-31T04:43:51.138Z,12.00
2018-03-31T04:44:51.160Z,12.00
2018-03-31T04:45:51.190Z,16.00
2018-03-31T04:46:51.226Z,16.00
2018-03-31T04:47:51.261Z,20.00
2018-03-31T04:48:51.292Z,20.00
2018-03-31T04:49:51.327Z,28.00
2018-03-31T04:50:51.365Z,28.00
2018-03-31T04:51:51.408Z,32.00
2018-03-31T04:52:51.421Z,36.00
2018-03-31T04:53:51.456Z,44.00
2018-03-31T04:54:51.490Z,52.00
2018-03-31T04:55:51.519Z,56.00
2018-03-31T04:56:51.607Z,60.00
2018-03-31T04:57:51.606Z,64.00
2018-03-31T04:58:51.620Z,72.00
2018-03-31T04:59:51.653Z,80.00
2018-03-31T05:00:51.738Z,88.00
2018-03-31T05:01:51.720Z,96.00
2018-03-31T05:02:51.752Z,108.00
2018-03-31T05:03:51.785Z,120.00
2018-03-31T05:04:51.817Z,124.00
2018-03-31T05:05:51.852Z,136.00
2018-03-31T05:06:51.890Z,148.00
2018-03-31T05:07:51.925Z,156.00
2018-03-31T05:08:51.950Z,164.00
2018-03-31T05:09:52.001Z,176.00
2018-03-31T05:10:52.018Z,188.00
2018-03-31T05:11:52.047Z,200.00
2018-03-31T05:12:52.082Z,212.00
2018-03-31T05:13:52.134Z,228.00
2018-03-31T05:14:52.165Z,244.00
2018-03-31T05:15:52.189Z,264.00
2018-03-31T05:16:52.215Z,280.00
2018-03-31T05:17:52.264Z,304.00
2018-03-31T05:18:52.282Z,328.00
2018-03-31T05:19:52.321Z,360.00
2018-03-31T05:20:52.350Z,392.00
2018-03-31T05:21:52.381Z,432.00
2018-03-31T05:22:52.412Z,468.00
2018-03-31T05:23:52.456Z,504.00
2018-03-31T05:24:52.479Z,532.00
2018-03-31T05:25:52.513Z,556.00
2018-03-31T05:26:52.604Z,572.00
2018-03-31T05:27:52.588Z,588.00
2018-03-31T05:28:52.614Z,592.00
2018-03-31T05:29:52.651Z,588.00
2018-03-31T05:30:52.680Z,584.00
2018-03-31T05:31:52.714Z,592.00
2018-03-31T05:32:52.743Z,616.00
2018-03-31T05:33:52.798Z,652.00
2018-03-31T05:34:52.811Z,704.00
2018-03-31T05:35:52.842Z,772.00
2018-03-31T05:36:52.880Z,840.00
2018-03-31T05:37:52.910Z,904.00
2018-03-31T05:38:52.944Z,952.00
2018-03-31T05:39:52.977Z,984.00
2018-03-31T05:40:53.019Z,988.00
2018-03-31T05:41:53.043Z,964.00
2018-03-31T05:42:53.079Z,920.00
2018-03-31T05:43:53.111Z,888.00
2018-03-31T05:44:53.142Z,868.00
2018-03-31T05:45:53.177Z,860.00
2018-03-31T05:46:53.212Z,852.00
2018-03-31T05:47:53.255Z,840.00
2018-03-31T05:48:53.276Z,816.00
2018-03-31T05:49:53.312Z,792.00
2018-03-31T05:50:53.346Z,776.00
2018-03-31T05:51:53.375Z,768.00
2018-03-31T05:52:53.412Z,772.00
2018-03-31T05:53:53.442Z,784.00
2018-03-31T05:54:53.476Z,816.00
2018-03-31T05:55:53.509Z,864.00
2018-03-31T05:56:53.545Z,912.00
2018-03-31T05:57:53.585Z,940.00
2018-03-31T05:58:53.615Z,936.00
2018-03-31T05:59:53.645Z,948.00
2018-03-31T06:00:53.681Z,968.00
2018-03-31T06:01:53.710Z,1012.00
2018-03-31T06:02:53.744Z,1064.00
2018-03-31T06:03:53.777Z,1072.00
2018-03-31T06:04:53.808Z,1020.00
2018-03-31T06:05:53.846Z,976.00
2018-03-31T06:06:53.877Z,960.00
2018-03-31T06:07:53.909Z,968.00
2018-03-31T06:08:53.949Z,1008.00
2018-03-31T06:09:53.979Z,1040.00
2018-03-31T06:10:54.015Z,1048.00
2018-03-31T06:11:54.045Z,1004.00
2018-03-31T06:12:54.077Z,956.00
2018-03-31T06:13:54.110Z,932.00
2018-03-31T06:14:54.145Z,944.00
2018-03-31T06:15:54.178Z,972.00
2018-03-31T06:16:54.265Z,1000.00
2018-03-31T06:17:54.245Z,1008.00
2018-03-31T06:18:54.277Z,1012.00
2018-03-31T06:19:54.311Z,1024.00
2018-03-31T06:20:54.347Z,1056.00
2018-03-31T06:21:54.378Z,1092.00
2018-03-31T06:22:54.411Z,1148.00
2018-03-31T06:23:54.522Z,1232.00
2018-03-31T06:24:54.478Z,1340.00
2018-03-31T06:25:54.510Z,1468.00
2018-03-31T06:26:54.547Z,1552.00
2018-03-31T06:27:54.579Z,1604.00
2018-03-31T06:28:54.612Z,1656.00
2018-03-31T06:29:54.647Z,1684.00
2018-03-31T06:30:54.749Z,1668.00
2018-03-31T06:31:54.713Z,1652.00
2018-03-31T06:32:54.747Z,1648.00
2018-03-31T06:33:54.781Z,1624.00
2018-03-31T06:34:54.824Z,1568.00
2018-03-31T06:35:54.849Z,1488.00
2018-03-31T06:36:54.880Z,1412.00
2018-03-31T06:37:54.915Z,1368.00
2018-03-31T06:38:54.956Z,1388.00
2018-03-31T06:39:54.981Z,1464.00
2018-03-31T06:40:55.014Z,1560.00
2018-03-31T06:41:55.050Z,1644.00
2018-03-31T06:42:55.083Z,1732.00
2018-03-31T06:43:55.184Z,1844.00
2018-03-31T06:44:55.150Z,2044.00
2018-03-31T06:45:55.181Z,2364.00
2018-03-31T06:46:55.217Z,2892.00
2018-03-31T06:47:55.254Z,3528.00
2018-03-31T06:48:55.281Z,4028.00
2018-03-31T06:49:55.324Z,4384.00
2018-03-31T06:50:55.350Z,4416.00
2018-03-31T06:51:55.382Z,4260.00
2018-03-31T06:52:55.420Z,4024.00
2018-03-31T06:53:55.450Z,3724.00
2018-03-31T06:54:55.485Z,3456.00
2018-03-31T06:55:55.520Z,3264.00
2018-03-31T06:56:55.549Z,3032.00
2018-03-31T06:57:55.586Z,2924.00
2018-03-31T06:58:55.621Z,2996.00
2018-03-31T06:59:55.654Z,3064.00
2018-03-31T07:00:55.690Z,2888.00
2018-03-31T07:01:55.735Z,2512.00
2018-03-31T07:02:55.754Z,2224.00
2018-03-31T07:03:55.791Z,1960.00
2018-03-31T07:04:55.826Z,1804.00
2018-03-31T07:05:55.857Z,1848.00
2018-03-31T07:06:55.995Z,2008.00
2018-03-31T07:07:55.924Z,2132.00
2018-03-31T07:08:55.990Z,2404.00
2018-03-31T07:09:55.991Z,2628.00
2018-03-31T07:10:56.026Z,2572.00
2018-03-31T07:11:56.062Z,2384.00
2018-03-31T07:12:56.100Z,2396.00
2018-03-31T07:13:56.277Z,2488.00
2018-03-31T07:14:56.162Z,2424.00
2018-03-31T07:15:56.196Z,2628.00
2018-03-31T07:16:56.232Z,3032.00
2018-03-31T07:17:56.266Z,3232.00
2018-03-31T07:18:56.297Z,3256.00
2018-03-31T07:19:56.341Z,3256.00
2018-03-31T07:20:56.379Z,3212.00
2018-03-31T07:21:56.403Z,3288.00
2018-03-31T07:22:56.444Z,3556.00
2018-03-31T07:23:56.476Z,3744.00
2018-03-31T07:24:56.520Z,3892.00
2018-03-31T07:25:56.537Z,4076.00
2018-03-31T07:26:56.583Z,4388.00
2018-03-31T07:27:56.605Z,4808.00
2018-03-31T07:28:56.640Z,5248.00
2018-03-31T07:29:56.673Z,5580.00
2018-03-31T07:30:56.706Z,5808.00
2018-03-31T07:31:56.744Z,5776.00
2018-03-31T07:32:56.774Z,5756.00
2018-03-31T07:33:56.817Z,5712.00
2018-03-31T07:34:56.846Z,5568.00
2018-03-31T07:35:56.876Z,5496.00
2018-03-31T07:36:56.910Z,5504.00
2018-03-31T07:37:56.953Z,5416.00
2018-03-31T07:38:56.998Z,5336.00
2018-03-31T07:39:57.014Z,5052.00
2018-03-31T07:40:57.047Z,4560.00
2018-03-31T07:41:57.085Z,4304.00
2018-03-31T07:42:57.117Z,4320.00
2018-03-31T07:43:57.150Z,4328.00
2018-03-31T07:44:57.187Z,4260.00
2018-03-31T07:45:57.223Z,4156.00
2018-03-31T07:46:57.258Z,4044.00
2018-03-31T07:47:57.290Z,4112.00
2018-03-31T07:48:57.338Z,4288.00
2018-03-31T07:49:57.360Z,4208.00
2018-03-31T07:50:57.396Z,3952.00
2018-03-31T07:51:57.458Z,3856.00
2018-03-31T07:52:57.461Z,4012.00
2018-03-31T07:53:57.496Z,4044.00
2018-03-31T07:54:57.531Z,3908.00
2018-03-31T07:55:57.569Z,3808.00
2018-03-31T07:56:57.599Z,3636.00
2018-03-31T07:57:57.637Z,3584.00
2018-03-31T07:58:57.669Z,3532.00
2018-03-31T07:59:57.707Z,3560.00
2018-03-31T08:00:57.769Z,3772.00
2018-03-31T08:01:57.773Z,3976.00
2018-03-31T08:02:57.808Z,4160.00
2018-03-31T08:03:57.913Z,4368.00
2018-03-31T08:04:57.879Z,4468.00
2018-03-31T08:05:57.912Z,4412.00
2018-03-31T08:06:57.947Z,4460.00
2018-03-31T08:07:57.980Z,4620.00
2018-03-31T08:08:58.018Z,4800.00
2018-03-31T08:09:58.090Z,4844.00
2018-03-31T08:10:58.106Z,4824.00
2018-03-31T08:11:58.122Z,4872.00
2018-03-31T08:12:58.165Z,5044.00
2018-03-31T08:13:58.190Z,5352.00
2018-03-31T08:14:58.225Z,5644.00
2018-03-31T08:15:58.260Z,5780.00
2018-03-31T08:16:58.291Z,5920.00
2018-03-31T08:17:58.393Z,6048.00
2018-03-31T08:18:58.362Z,6240.00
2018-03-31T08:19:58.403Z,6256.00
2018-03-31T08:20:58.432Z,6668.00
2018-03-31T08:21:58.470Z,7216.00
2018-03-31T08:22:58.501Z,7508.00
2018-03-31T08:23:58.535Z,7448.00
2018-03-31T08:24:58.664Z,7392.00
2018-03-31T08:25:58.606Z,7356.00
2018-03-31T08:26:58.641Z,7304.00
2018-03-31T08:27:58.675Z,7324.00
2018-03-31T08:28:58.711Z,7156.00
2018-03-31T08:29:58.742Z,6924.00
2018-03-31T08:30:58.789Z,6832.00
2018-03-31T08:31:58.812Z,6748.00
2018-03-31T08:32:58.849Z,6456.00
2018-03-31T08:33:58.883Z,6356.00
2018-03-31T08:34:58.917Z,6444.00
2018-03-31T08:35:58.955Z,6404.00
2018-03-31T08:36:58.986Z,6472.00
2018-03-31T08:37:59.021Z,6684.00
2018-03-31T08:38:59.061Z,6772.00
2018-03-31T08:39:59.100Z,6620.00
2018-03-31T08:40:59.124Z,6408.00
2018-03-31T08:41:59.160Z,6620.00
2018-03-31T08:42:59.193Z,6432.00
2018-03-31T08:43:59.288Z,6328.00
2018-03-31T08:44:59.263Z,5628.00
2018-03-31T08:45:59.298Z,5352.00
2018-03-31T08:46:59.385Z,5896.00
2018-03-31T08:47:59.367Z,5904.00
2018-03-31T08:48:59.404Z,5984.00
2018-03-31T08:49:59.434Z,5900.00
2018-03-31T08:50:59.490Z,5644.00
2018-03-31T08:51:59.505Z,5256.00
2018-03-31T08:52:59.547Z,5004.00
2018-03-31T08:53:59.575Z,4824.00
2018-03-31T08:54:59.612Z,4532.00
2018-03-31T08:55:59.646Z,3992.00
2018-03-31T08:56:59.681Z,4092.00
2018-03-31T08:57:59.715Z,4556.00
2018-03-31T08:58:59.748Z,4344.00
2018-03-31T08:59:59.782Z,4444.00
2018-03-31T09:00:59.823Z,4368.00
2018-03-31T09:01:59.854Z,4468.00
2018-03-31T09:02:59.886Z,4704.00
2018-03-31T09:03:59.919Z,4980.00
2018-03-31T09:04:59.954Z,4892.00
2018-03-31T09:05:59.990Z,4796.00
2018-03-31T09:07:00.026Z,4368.00
2018-03-31T09:08:00.065Z,4136.00
2018-03-31T09:09:00.106Z,4200.00
2018-03-31T09:10:00.125Z,4452.00
2018-03-31T09:11:00.160Z,4412.00
2018-03-31T09:12:00.200Z,4216.00
2018-03-31T09:13:00.229Z,5240.00
2018-03-31T09:14:00.270Z,4688.00
2018-03-31T09:15:00.309Z,4252.00
2018-03-31T09:16:00.330Z,4116.00
2018-03-31T09:17:00.366Z,4064.00
2018-03-31T09:18:00.401Z,4064.00
2018-03-31T09:19:00.436Z,4388.00
2018-03-31T09:20:00.468Z,4376.00
2018-03-31T09:21:00.503Z,4000.00
2018-03-31T09:22:00.609Z,3828.00
2018-03-31T09:23:00.602Z,3676.00
2018-03-31T09:24:00.621Z,3816.00
2018-03-31T09:25:00.639Z,3968.00
2018-03-31T09:26:00.677Z,3728.00
2018-03-31T09:27:00.711Z,3528.00
2018-03-31T09:28:00.742Z,3584.00
2018-03-31T09:29:00.778Z,3588.00
2018-03-31T09:30:00.816Z,3592.00
2018-03-31T09:31:00.854Z,3440.00
2018-03-31T09:32:00.880Z,3196.00
2018-03-31T09:33:00.942Z,3044.00
2018-03-31T09:34:00.950Z,2864.00
2018-03-31T09:35:00.983Z,2744.00
2018-03-31T09:36:01.021Z,2892.00
2018-03-31T09:37:01.052Z,2948.00
2018-03-31T09:38:01.084Z,2844.00
2018-03-31T09:39:01.126Z,2908.00
2018-03-31T09:40:01.158Z,3176.00
2018-03-31T09:41:01.193Z,3388.00
2018-03-31T09:42:01.222Z,3172.00
2018-03-31T09:43:01.261Z,3120.00
2018-03-31T09:44:01.289Z,3096.00
2018-03-31T09:45:01.332Z,3172.00
2018-03-31T09:46:01.360Z,3252.00
2018-03-31T09:47:01.396Z,3124.00
2018-03-31T09:48:01.575Z,3088.00
2018-03-31T09:49:01.460Z,3112.00
2018-03-31T09:50:01.492Z,3140.00
2018-03-31T09:51:01.531Z,3048.00
2018-03-31T09:52:01.561Z,2932.00
2018-03-31T09:53:01.595Z,2944.00
2018-03-31T09:54:01.649Z,3232.00
2018-03-31T09:55:01.666Z,3272.00
2018-03-31T09:56:01.702Z,3160.00
2018-03-31T09:57:01.730Z,3440.00
2018-03-31T09:58:01.776Z,3480.00
2018-03-31T09:59:01.804Z,3788.00
2018-03-31T10:00:01.840Z,3936.00
2018-03-31T10:01:01.864Z,3832.00
2018-03-31T10:02:01.901Z,3908.00
2018-03-31T10:03:01.942Z,4256.00
2018-03-31T10:04:01.967Z,4432.00
2018-03-31T10:05:02.057Z,4900.00
2018-03-31T10:06:02.100Z,4204.00
2018-03-31T10:07:02.076Z,4132.00
2018-03-31T10:08:02.113Z,4980.00
2018-03-31T10:09:02.136Z,4644.00
2018-03-31T10:10:02.175Z,4368.00
2018-03-31T10:11:02.208Z,4344.00
2018-03-31T10:12:02.296Z,4384.00
2018-03-31T10:13:02.272Z,4456.00
2018-03-31T10:14:02.316Z,4760.00
2018-03-31T10:15:02.338Z,4564.00
2018-03-31T10:16:02.374Z,4168.00
2018-03-31T10:17:02.410Z,4508.00
2018-03-31T10:18:02.442Z,4488.00
2018-03-31T10:19:02.473Z,5292.00
2018-03-31T10:20:02.507Z,4928.00
2018-03-31T10:21:02.544Z,4740.00
2018-03-31T10:22:02.572Z,4588.00
2018-03-31T10:23:02.614Z,4208.00
2018-03-31T10:24:02.644Z,4516.00
2018-03-31T10:25:02.677Z,4472.00
2018-03-31T10:26:02.709Z,4920.00
2018-03-31T10:27:02.743Z,4560.00
2018-03-31T10:28:02.787Z,4596.00
2018-03-31T10:29:02.815Z,4856.00
2018-03-31T10:30:02.846Z,4588.00
2018-03-31T10:31:02.876Z,5252.00
2018-03-31T10:32:02.915Z,4684.00
2018-03-31T10:33:02.959Z,4488.00
2018-03-31T10:34:02.978Z,4684.00
2018-03-31T10:35:03.016Z,4548.00
2018-03-31T10:36:03.048Z,4148.00
2018-03-31T10:37:03.080Z,4116.00
2018-03-31T10:38:03.116Z,3684.00
2018-03-31T10:39:03.149Z,3628.00
2018-03-31T10:40:03.182Z,3684.00
2018-03-31T10:41:03.230Z,3876.00
2018-03-31T10:42:03.248Z,4016.00
2018-03-31T10:43:03.288Z,4240.00
2018-03-31T10:44:03.324Z,4484.00
2018-03-31T10:45:03.360Z,4756.00
2018-03-31T10:46:03.387Z,5140.00
2018-03-31T10:47:03.421Z,5576.00
2018-03-31T10:48:03.464Z,5660.00
2018-03-31T10:49:03.489Z,5648.00
2018-03-31T10:50:03.527Z,5748.00
2018-03-31T10:51:03.558Z,6128.00
2018-03-31T10:52:03.588Z,7052.00
2018-03-31T10:53:03.625Z,8240.00
2018-03-31T10:54:03.656Z,8496.00
2018-03-31T10:55:03.757Z,8292.00
2018-03-31T10:56:03.736Z,7836.00
2018-03-31T10:57:03.775Z,7384.00
2018-03-31T10:58:03.790Z,7124.00
2018-03-31T10:59:03.823Z,7616.00
2018-03-31T11:00:03.858Z,7756.00
2018-03-31T11:01:03.892Z,7660.00
2018-03-31T11:02:03.928Z,7944.00
2018-03-31T11:03:03.957Z,7816.00
2018-03-31T11:04:03.997Z,7940.00
2018-03-31T11:05:04.030Z,8404.00
2018-03-31T11:06:04.060Z,8344.00
2018-03-31T11:07:04.095Z,8564.00
2018-03-31T11:08:04.129Z,8840.00
2018-03-31T11:09:04.164Z,8968.00
2018-03-31T11:10:04.200Z,9408.00
2018-03-31T11:11:04.231Z,9504.00
2018-03-31T11:12:04.268Z,10392.00
2018-03-31T11:13:04.302Z,11500.00
2018-03-31T11:14:04.386Z,10936.00
2018-03-31T11:15:04.370Z,9928.00
2018-03-31T11:16:04.402Z,9260.00
2018-03-31T11:17:04.453Z,9640.00
2018-03-31T11:18:04.473Z,10380.00
2018-03-31T11:19:04.512Z,11024.00
2018-03-31T11:20:04.565Z,11560.00
2018-03-31T11:21:04.575Z,12144.00
2018-03-31T11:22:04.611Z,12244.00
2018-03-31T11:23:04.650Z,11956.00
2018-03-31T11:24:04.681Z,12392.00
2018-03-31T11:25:04.713Z,13596.00
2018-03-31T11:26:04.750Z,13492.00
2018-03-31T11:27:04.801Z,14028.00
2018-03-31T11:28:04.824Z,13380.00
2018-03-31T11:29:04.853Z,12704.00
2018-03-31T11:30:04.902Z,12572.00
2018-03-31T11:31:04.925Z,13396.00
2018-03-31T11:32:04.957Z,13236.00
2018-03-31T11:33:04.992Z,12052.00
2018-03-31T11:34:05.031Z,11600.00
2018-03-31T11:35:05.064Z,11420.00
2018-03-31T11:36:05.105Z,10792.00
2018-03-31T11:37:05.131Z,9828.00
2018-03-31T11:38:05.203Z,9824.00
2018-03-31T11:39:05.221Z,10656.00
2018-03-31T11:40:05.238Z,11500.00
2018-03-31T11:41:05.273Z,11760.00
2018-03-31T11:42:05.311Z,13212.00
2018-03-31T11:43:05.347Z,15160.00
2018-03-31T11:44:05.387Z,16544.00
2018-03-31T11:45:05.448Z,15696.00
2018-03-31T11:46:05.455Z,13676.00
2018-03-31T11:47:05.486Z,10888.00
2018-03-31T11:48:05.523Z,9928.00
2018-03-31T11:49:05.569Z,10112.00
2018-03-31T11:50:05.602Z,10792.00
2018-03-31T11:51:05.628Z,10260.00
2018-03-31T11:52:06.047Z,10052.00
2018-03-31T11:53:05.699Z,10452.00
2018-03-31T11:54:05.742Z,10768.00
2018-03-31T11:55:05.778Z,10516.00
2018-03-31T11:56:05.806Z,10156.00
2018-03-31T11:57:05.849Z,10384.00
2018-03-31T11:58:05.887Z,11692.00
2018-03-31T11:59:05.922Z,12396.00
2018-03-31T12:00:05.963Z,13872.00
2018-03-31T12:01:05.996Z,14984.00
2018-03-31T12:02:06.031Z,14612.00
2018-03-31T12:03:06.059Z,13348.00
2018-03-31T12:04:06.105Z,12700.00
2018-03-31T12:05:06.140Z,12672.00
2018-03-31T12:06:06.167Z,13068.00
2018-03-31T12:07:06.203Z,13576.00
2018-03-31T12:08:06.253Z,13368.00
2018-03-31T12:09:06.274Z,12944.00
2018-03-31T12:10:06.318Z,12572.00
2018-03-31T12:11:06.441Z,12440.00
2018-03-31T12:12:06.381Z,12400.00
2018-03-31T12:13:06.417Z,12568.00
2018-03-31T12:14:06.469Z,12672.00
2018-03-31T12:15:06.488Z,12488.00
2018-03-31T12:16:06.528Z,13024.00
2018-03-31T12:17:06.564Z,13592.00
2018-03-31T12:18:06.708Z,14128.00
2018-03-31T12:19:06.636Z,14532.00
2018-03-31T12:20:06.673Z,14956.00
2018-03-31T12:21:06.709Z,15536.00
2018-03-31T12:22:06.744Z,16040.00
2018-03-31T12:23:06.793Z,16132.00
2018-03-31T12:24:06.817Z,16480.00
2018-03-31T12:25:06.938Z,17216.00
2018-03-31T12:26:06.895Z,17728.00
2018-03-31T12:27:06.930Z,17600.00
2018-03-31T12:28:06.965Z,17536.00
2018-03-31T12:29:06.998Z,17952.00
2018-03-31T12:30:07.039Z,18560.00
2018-03-31T12:31:07.070Z,18752.00
2018-03-31T12:32:07.117Z,18976.00
2018-03-31T12:33:07.150Z,19264.00