createdAt,value
2018-10-16T00:00:32.178Z,69.14
2018-10-16T00:01:38.324Z,69.26
2018-10-16T00:02:44.089Z,69.50
2018-10-16T00:03:50.472Z,69.47
2018-10-16T00:04:56.821Z,70.35
2018-10-16T00:06:03.140Z,70.14
2018-10-16T00:07:09.395Z,69.72
2018-10-16T00:08:15.455Z,69.59
2018-10-16T00:09:21.816Z,69.84
2018-10-16T00:10:27.852Z,69.98
2018-10-16T00:11:34.235Z,70.53
2018-10-16T00:12:39.989Z,70.84
2018-10-16T00:13:46.339Z,71.21
2018-10-16T00:14:52.651Z,71.70
2018-10-16T00:15:58.792Z,70.83
2018-10-16T00:17:04.388Z,69.39
2018-10-16T00:18:10.780Z,69.28
2018-10-16T00:19:17.145Z,68.36
2018-10-16T00:20:23.441Z,67.77
2018-10-16T00:21:29.737Z,68.21
2018-10-16T00:22:36.200Z,69.01
2018-10-16T00:23:42.532Z,69.80
2018-10-16T00:24:48.525Z,71.21
2018-10-16T00:25:54.589Z,72.47
2018-10-16T00:27:00.864Z,73.18
2018-10-16T00:28:06.949Z,73.37
2018-10-16T00:29:13.341Z,73.16
2018-10-16T00:30:19.433Z,74.18
2018-10-16T00:31:25.802Z,74.01
2018-10-16T00:32:32.262Z,74.19
2018-10-16T00:33:38.833Z,73.52
2018-10-16T00:34:45.270Z,73.55
2018-10-16T00:35:51.589Z,73.52
2018-10-16T00:36:57.868Z,73.89
2018-10-16T00:38:03.826Z,72.58
2018-10-16T00:39:09.836Z,71.28
2018-10-16T00:40:16.914Z,70.82
2018-10-16T00:41:23.835Z,70.36
2018-10-16T00:42:30.239Z,71.20
2018-10-16T00:43:36.564Z,71.41
2018-10-16T00:44:42.872Z,71.97
2018-10-16T00:45:49.224Z,72.02
2018-10-16T00:46:55.290Z,72.54
2018-10-16T00:48:01.614Z,72.80
2018-10-16T00:49:07.914Z,74.06
2018-10-16T00:50:15.379Z,74.23
2018-10-16T00:51:22.674Z,74.48
2018-10-16T00:52:28.893Z,74.05
2018-10-16T00:53:35.240Z,74.04
2018-10-16T00:54:41.652Z,73.61
2018-10-16T00:55:48.677Z,73.01
2018-10-16T00:56:55.101Z,73.33
2018-10-16T00:58:01.596Z,72.78
2018-10-16T00:59:07.320Z,71.45
2018-10-16T01:00:13.361Z,70.94
2018-10-16T01:01:19.132Z,70.81
2018-10-16T01:02:25.514Z,69.95
2018-10-16T01:03:31.823Z,69.56
2018-10-16T01:04:38.147Z,70.93
2018-10-16T01:05:43.782Z,71.03
2018-10-16T01:06:50.149Z,71.97
2018-10-16T01:07:56.481Z,72.49
2018-10-16T01:09:02.411Z,73.30
2018-10-16T01:10:07.690Z,74.37
2018-10-16T01:11:13.086Z,74.54
2018-10-16T01:12:19.498Z,74.81
2018-10-16T01:13:25.424Z,74.81
2018-10-16T01:14:31.781Z,75.32
2018-10-16T01:15:37.750Z,75.59
2018-10-16T01:16:44.116Z,76.76
2018-10-16T01:17:50.190Z,76.13
2018-10-16T01:18:56.507Z,75.58
2018-10-16T01:20:02.563Z,75.53
2018-10-16T01:21:08.839Z,74.18
2018-10-16T01:22:14.773Z,73.00
2018-10-16T01:23:21.371Z,71.86
2018-10-16T01:24:27.659Z,71.53
2018-10-16T01:25:33.974Z,71.50
2018-10-16T01:26:40.103Z,71.26
2018-10-16T01:27:46.483Z,71.53
2018-10-16T01:28:52.898Z,71.62
2018-10-16T01:29:59.212Z,71.29
2018-10-16T01:31:05.157Z,70.86
2018-10-16T01:32:11.516Z,70.90
2018-10-16T01:33:18.029Z,70.28
2018-10-16T01:34:24.363Z,70.12
2018-10-16T01:35:31.260Z,72.48
2018-10-16T01:36:37.272Z,73.28
2018-10-16T01:37:43.599Z,74.83
2018-10-16T01:38:49.741Z,75.94
2018-10-16T01:39:56.347Z,76.80
2018-10-16T01:41:02.668Z,77.26
2018-10-16T01:42:09.098Z,77.18
2018-10-16T01:43:15.331Z,77.71
2018-10-16T01:44:21.479Z,78.35
2018-10-16T01:45:27.791Z,78.81
2018-10-16T01:46:34.124Z,79.16
2018-10-16T01:47:40.499Z,78.33
2018-10-16T01:48:46.830Z,77.83
2018-10-16T01:49:53.239Z,78.64
2018-10-16T01:50:59.583Z,78.65
2018-10-16T01:52:05.907Z,78.17
2018-10-16T01:53:12.207Z,78.50
2018-10-16T01:54:19.213Z,78.82
2018-10-16T01:55:25.614Z,79.52
2018-10-16T01:56:32.159Z,79.45
2018-10-16T01:57:38.273Z,79.24
2018-10-16T01:58:44.668Z,77.94
2018-10-16T01:59:50.688Z,77.13
2018-10-16T02:00:56.624Z,76.98
2018-10-16T02:02:02.787Z,76.95
2018-10-16T02:03:08.871Z,76.16
2018-10-16T02:04:15.192Z,75.24
2018-10-16T02:05:21.270Z,74.07
2018-10-16T02:06:27.643Z,73.87
2018-10-16T02:07:34.034Z,73.83
2018-10-16T02:08:40.432Z,75.77
2018-10-16T02:09:46.753Z,76.17
2018-10-16T02:10:52.832Z,77.06
2018-10-16T02:11:59.098Z,77.92
2018-10-16T02:13:04.686Z,78.96
2018-10-16T02:14:11.071Z,77.62
2018-10-16T02:15:17.400Z,77.19
2018-10-16T02:16:23.456Z,75.93
2018-10-16T02:17:29.740Z,74.77
2018-10-16T02:18:36.020Z,73.96
2018-10-16T02:19:42.496Z,74.16
2018-10-16T02:20:48.771Z,74.98
2018-10-16T02:21:54.729Z,77.29
2018-10-16T02:23:01.004Z,78.11
2018-10-16T02:24:07.093Z,78.83
2018-10-16T02:25:13.480Z,79.79
2018-10-16T02:26:19.469Z,80.09
2018-10-16T02:27:25.528Z,79.93
2018-10-16T02:28:31.813Z,79.51
2018-10-16T02:29:38.235Z,78.93
2018-10-16T02:30:44.535Z,78.34
2018-10-16T02:31:50.663Z,77.98
2018-10-16T02:32:57.793Z,78.91
2018-10-16T02:34:04.124Z,79.04
2018-10-16T02:35:09.801Z,78.78
2018-10-16T02:36:16.229Z,78.64
2018-10-16T02:37:22.511Z,78.89
2018-10-16T02:38:28.853Z,78.77
2018-10-16T02:39:35.235Z,78.50
2018-10-16T02:40:41.605Z,78.76
2018-10-16T02:41:47.891Z,78.76
2018-10-16T02:42:54.260Z,78.66
2018-10-16T02:44:00.568Z,78.72
2018-10-16T02:45:06.031Z,78.88
2018-10-16T02:46:12.417Z,79.78
2018-10-16T02:47:18.686Z,80.51
2018-10-16T02:48:25.008Z,80.64
2018-10-16T02:49:31.371Z,80.38
2018-10-16T02:50:37.956Z,80.68
2018-10-16T02:51:44.385Z,80.04
2018-10-16T02:52:50.662Z,79.78
2018-10-16T02:53:57.004Z,80.05
2018-10-16T02:55:03.275Z,79.68
2018-10-16T02:56:09.627Z,79.13
2018-10-16T02:57:15.728Z,79.15
2018-10-16T02:58:22.029Z,80.10
2018-10-16T02:59:28.324Z,80.88
2018-10-16T03:00:34.666Z,81.49
2018-10-16T03:01:41.157Z,81.45
2018-10-16T03:02:47.581Z,80.71
2018-10-16T03:03:53.656Z,80.09
2018-10-16T03:04:59.889Z,79.26
2018-10-16T03:06:05.524Z,78.02
2018-10-16T03:07:11.533Z,77.22
2018-10-16T03:08:17.900Z,77.08
2018-10-16T03:09:24.220Z,78.22
2018-10-16T03:10:30.600Z,80.16
2018-10-16T03:11:37.078Z,81.49
2018-10-16T03:12:43.361Z,81.37
2018-10-16T03:13:49.673Z,81.07
2018-10-16T03:14:55.985Z,80.68
2018-10-16T03:16:03.373Z,80.17
2018-10-16T03:17:10.094Z,79.51
2018-10-16T03:18:16.515Z,79.04
2018-10-16T03:19:22.755Z,78.69
2018-10-16T03:20:29.223Z,79.28
2018-10-16T03:21:35.805Z,80.14
2018-10-16T03:22:42.123Z,80.52
2018-10-16T03:23:48.569Z,80.75
2018-10-16T03:24:54.865Z,80.71
2018-10-16T03:26:01.309Z,80.71
2018-10-16T03:27:07.429Z,79.87
2018-10-16T03:28:13.496Z,78.60
2018-10-16T03:29:19.876Z,78.57
2018-10-16T03:30:26.086Z,78.98
2018-10-16T03:31:32.550Z,80.54
2018-10-16T03:32:38.811Z,82.58
2018-10-16T03:33:45.149Z,83.54
2018-10-16T03:34:51.538Z,83.46
2018-10-16T03:35:57.947Z,83.09
2018-10-16T03:37:04.308Z,82.12
2018-10-16T03:38:10.602Z,82.00
2018-10-16T03:39:17.479Z,82.65
2018-10-16T03:40:23.640Z,83.39
2018-10-16T03:41:30.064Z,83.80
2018-10-16T03:42:36.361Z,83.96
2018-10-16T03:43:42.687Z,84.08
2018-10-16T03:44:48.970Z,83.68
2018-10-16T03:45:55.390Z,83.17
2018-10-16T03:47:01.738Z,82.53
2018-10-16T03:48:08.206Z,82.19
2018-10-16T03:49:14.533Z,81.49
2018-10-16T03:50:20.816Z,81.54
2018-10-16T03:51:26.766Z,81.31
2018-10-16T03:52:33.182Z,81.13
2018-10-16T03:53:40.229Z,80.58
2018-10-16T03:54:46.832Z,80.34
2018-10-16T03:55:53.467Z,80.69
2018-10-16T03:57:00.126Z,80.93
2018-10-16T03:58:06.626Z,81.30
2018-10-16T03:59:13.119Z,81.96
2018-10-16T04:00:19.544Z,82.01
2018-10-16T04:01:25.583Z,82.20
2018-10-16T04:02:32.028Z,82.76
2018-10-16T04:03:38.340Z,82.92
2018-10-16T04:04:44.675Z,82.74
2018-10-16T04:05:50.935Z,82.88
2018-10-16T04:06:57.281Z,83.03
2018-10-16T04:08:03.558Z,83.12
2018-10-16T04:09:09.871Z,82.99
2018-10-16T04:10:17.128Z,82.75
2018-10-16T04:11:23.428Z,82.70
2018-10-16T04:12:29.769Z,81.41
2018-10-16T04:13:36.204Z,80.92
2018-10-16T04:14:42.571Z,81.24
2018-10-16T04:15:48.906Z,83.06
2018-10-16T04:16:55.182Z,84.28
2018-10-16T04:18:02.175Z,84.72
2018-10-16T04:19:08.785Z,84.62
2018-10-16T04:20:14.990Z,84.22
2018-10-16T04:21:21.402Z,82.42
2018-10-16T04:22:27.743Z,80.86
2018-10-16T04:23:34.369Z,80.74
2018-10-16T04:24:40.569Z,82.75
2018-10-16T04:25:46.928Z,83.51
2018-10-16T04:26:53.205Z,83.24
2018-10-16T04:27:59.515Z,83.58
2018-10-16T04:29:05.815Z,82.86
2018-10-16T04:30:12.325Z,82.82
2018-10-16T04:31:18.759Z,84.58
2018-10-16T04:32:25.086Z,84.95
2018-10-16T04:33:31.369Z,84.69
2018-10-16T04:34:37.697Z,83.58
2018-10-16T04:35:44.131Z,82.44
2018-10-16T04:36:50.414Z,82.26
2018-10-16T04:37:56.641Z,82.67
2018-10-16T04:39:02.623Z,82.94
2018-10-16T04:40:09.005Z,82.09
2018-10-16T04:41:21.324Z,80.49
2018-10-16T04:42:27.688Z,80.10
2018-10-16T04:43:34.088Z,79.64
2018-10-16T04:44:40.630Z,79.69
2018-10-16T04:45:46.603Z,79.60
2018-10-16T04:46:52.966Z,79.50
2018-10-16T04:47:59.279Z,79.45
2018-10-16T04:49:05.254Z,79.36
2018-10-16T04:50:11.575Z,79.37
2018-10-16T04:51:17.880Z,79.54
2018-10-16T04:52:24.270Z,79.96
2018-10-16T04:53:31.610Z,82.53
2018-10-16T04:54:38.504Z,84.59
2018-10-16T04:55:44.797Z,84.63
2018-10-16T04:56:51.088Z,83.95
2018-10-16T04:57:57.420Z,85.05
2018-10-16T04:59:03.720Z,85.45
2018-10-16T05:00:10.124Z,85.09
2018-10-16T05:01:17.071Z,84.51
2018-10-16T05:02:23.150Z,84.43
2018-10-16T05:03:29.492Z,83.87
2018-10-16T05:04:35.917Z,83.39
2018-10-16T05:05:42.782Z,82.84
2018-10-16T05:06:49.811Z,82.75
2018-10-16T05:07:56.502Z,82.50
2018-10-16T05:09:03.152Z,82.76
2018-10-16T05:10:09.199Z,82.59
2018-10-16T05:11:15.572Z,82.39
2018-10-16T05:12:21.648Z,82.45
2018-10-16T05:13:28.046Z,81.55
2018-10-16T05:14:34.568Z,81.45
2018-10-16T05:15:41.041Z,81.79
2018-10-16T05:16:47.036Z,81.98
2018-10-16T05:17:53.616Z,82.98
2018-10-16T05:18:59.875Z,83.73
2018-10-16T05:20:06.071Z,84.81
2018-10-16T05:21:12.396Z,84.82
2018-10-16T05:22:18.718Z,85.02
2018-10-16T05:23:25.054Z,84.59
2018-10-16T05:24:31.317Z,84.28
2018-10-16T05:25:37.670Z,83.46
2018-10-16T05:26:43.989Z,83.09
2018-10-16T05:27:50.293Z,83.52
2018-10-16T05:28:56.615Z,83.83
2018-10-16T05:30:02.896Z,84.10
2018-10-16T05:31:09.402Z,84.66
2018-10-16T05:32:15.961Z,84.59
2018-10-16T05:33:22.272Z,84.72
2018-10-16T05:34:28.563Z,84.83
2018-10-16T05:35:34.871Z,84.90
2018-10-16T05:36:41.285Z,84.83
2018-10-16T05:37:47.689Z,84.65
2018-10-16T05:38:54.136Z,83.75
2018-10-16T05:40:00.424Z,81.75
2018-10-16T05:41:06.159Z,81.17
2018-10-16T05:42:12.561Z,83.62
2018-10-16T05:43:18.873Z,85.32
2018-10-16T05:44:25.202Z,86.04
2018-10-16T05:45:31.368Z,86.12
2018-10-16T05:46:37.809Z,86.21
2018-10-16T05:47:44.533Z,85.86
2018-10-16T05:48:50.896Z,85.07
2018-10-16T05:49:57.249Z,84.38
2018-10-16T05:51:03.561Z,84.52
2018-10-16T05:52:09.626Z,84.47
2018-10-16T05:53:16.003Z,83.88
2018-10-16T05:54:22.657Z,83.72
2018-10-16T05:55:29.222Z,83.65
2018-10-16T05:56:35.685Z,83.83
2018-10-16T05:57:42.028Z,84.04
2018-10-16T05:58:48.373Z,84.41
2018-10-16T05:59:53.972Z,82.89
2018-10-16T06:01:00.069Z,81.39
2018-10-16T06:02:05.788Z,81.10
2018-10-16T06:03:11.465Z,80.60
2018-10-16T06:04:18.238Z,80.10
2018-10-16T06:05:24.815Z,80.10
2018-10-16T06:06:31.086Z,80.75
2018-10-16T06:07:37.500Z,80.24
2018-10-16T06:08:43.862Z,80.98
2018-10-16T06:09:50.232Z,81.52
2018-10-16T06:10:56.248Z,81.33
2018-10-16T06:12:02.677Z,81.20
2018-10-16T06:13:09.292Z,81.50
2018-10-16T06:14:15.614Z,82.15
2018-10-16T06:15:21.893Z,82.48
2018-10-16T06:16:28.302Z,83.73
2018-10-16T06:17:34.614Z,85.10
2018-10-16T06:18:40.953Z,85.12
2018-10-16T06:19:47.243Z,84.93
2018-10-16T06:20:53.189Z,83.31
2018-10-16T06:21:59.571Z,82.21
2018-10-16T06:23:05.248Z,83.20
2018-10-16T06:24:11.591Z,84.07
2018-10-16T06:25:17.513Z,84.78
2018-10-16T06:26:23.905Z,86.12
2018-10-16T06:27:30.444Z,86.80
2018-10-16T06:28:36.946Z,86.57
2018-10-16T06:29:43.229Z,85.52
2018-10-16T06:30:49.215Z,84.55
2018-10-16T06:31:55.552Z,85.65
2018-10-16T06:33:01.680Z,86.37
2018-10-16T06:34:08.194Z,86.57
2018-10-16T06:35:14.480Z,84.37
2018-10-16T06:36:20.805Z,83.15
2018-10-16T06:37:27.106Z,83.94
2018-10-16T06:38:33.428Z,85.76
2018-10-16T06:39:39.754Z,86.24
2018-10-16T06:40:46.349Z,84.82
2018-10-16T06:41:52.759Z,83.31
2018-10-16T06:42:59.096Z,82.36
2018-10-16T06:44:05.265Z,82.14
2018-10-16T06:45:11.588Z,81.98
2018-10-16T06:46:17.948Z,81.59
2018-10-16T06:47:24.270Z,81.93
2018-10-16T06:48:31.024Z,82.58
2018-10-16T06:49:37.472Z,82.85
2018-10-16T06:50:43.539Z,82.16
2018-10-16T06:51:49.908Z,81.80
2018-10-16T06:52:56.188Z,82.08
2018-10-16T06:54:02.539Z,82.13
2018-10-16T06:55:08.825Z,82.23
2018-10-16T06:56:15.470Z,82.17
2018-10-16T06:57:21.743Z,82.51
2018-10-16T06:58:28.049Z,82.42
2018-10-16T06:59:34.393Z,82.24
2018-10-16T07:00:40.687Z,82.31
2018-10-16T07:01:46.921Z,82.70
2018-10-16T07:02:53.205Z,82.10
2018-10-16T07:03:59.543Z,81.37
2018-10-16T07:05:05.143Z,81.49
2018-10-16T07:06:11.547Z,82.08
2018-10-16T07:07:19.078Z,83.55
2018-10-16T07:08:25.574Z,84.43
2018-10-16T07:09:31.938Z,84.13
2018-10-16T07:10:38.233Z,84.22
2018-10-16T07:11:44.694Z,84.29
2018-10-16T07:12:50.924Z,84.39
2018-10-16T07:13:57.264Z,84.30
2018-10-16T07:15:03.656Z,82.90
2018-10-16T07:16:10.215Z,81.84
2018-10-16T07:17:16.488Z,81.12
2018-10-16T07:18:22.803Z,80.96
2018-10-16T07:19:29.126Z,80.27
2018-10-16T07:20:35.422Z,80.08
2018-10-16T07:21:41.552Z,80.60
2018-10-16T07:22:48.044Z,81.97
2018-10-16T07:23:54.485Z,82.63
2018-10-16T07:25:00.899Z,84.32
2018-10-16T07:26:06.861Z,85.17
2018-10-16T07:27:12.857Z,84.96
2018-10-16T07:28:19.197Z,85.11
2018-10-16T07:29:25.201Z,84.69
2018-10-16T07:30:31.532Z,83.67
2018-10-16T07:31:37.645Z,83.54
2018-10-16T07:32:43.972Z,83.84
2018-10-16T07:33:50.261Z,83.97
2018-10-16T07:34:56.606Z,83.49
2018-10-16T07:36:03.103Z,82.21
2018-10-16T07:37:09.058Z,81.57
2018-10-16T07:38:15.587Z,81.57
2018-10-16T07:39:21.944Z,82.49
2018-10-16T07:40:28.292Z,83.83
2018-10-16T07:41:34.549Z,82.84
2018-10-16T07:42:40.835Z,82.77
2018-10-16T07:43:47.277Z,82.49
2018-10-16T07:44:53.643Z,80.98
2018-10-16T07:45:59.975Z,79.12
2018-10-16T07:47:05.594Z,79.30
2018-10-16T07:48:11.630Z,79.96
2018-10-16T07:49:18.002Z,81.78
2018-10-16T07:50:24.438Z,82.03
2018-10-16T07:51:30.812Z,82.04
2018-10-16T07:52:37.131Z,80.99
2018-10-16T07:53:43.449Z,80.76
2018-10-16T07:54:49.791Z,80.96
2018-10-16T07:55:55.716Z,80.41
2018-10-16T07:57:02.161Z,79.26
2018-10-16T07:58:08.710Z,78.46
2018-10-16T07:59:15.287Z,78.23
2018-10-16T08:00:21.318Z,78.72
2018-10-16T08:01:27.333Z,80.18
2018-10-16T08:02:33.323Z,80.92
2018-10-16T08:03:39.662Z,81.20
2018-10-16T08:04:45.955Z,80.11
2018-10-16T08:05:52.297Z,78.16
2018-10-16T08:06:58.584Z,78.40
2018-10-16T08:08:04.557Z,79.21
2018-10-16T08:09:10.226Z,80.68
2018-10-16T08:10:16.241Z,79.71
2018-10-16T08:11:22.566Z,78.54
2018-10-16T08:12:28.928Z,78.64
2018-10-16T08:13:35.240Z,80.07
2018-10-16T08:14:41.527Z,81.64
2018-10-16T08:15:47.872Z,81.81
2018-10-16T08:16:54.230Z,81.06
2018-10-16T08:18:00.560Z,79.93
2018-10-16T08:19:06.884Z,78.44
2018-10-16T08:20:13.239Z,78.06
2018-10-16T08:21:19.516Z,78.21
2018-10-16T08:22:25.553Z,78.44
2018-10-16T08:23:31.921Z,77.48
2018-10-16T08:24:38.236Z,77.83
2018-10-16T08:25:44.573Z,78.05
2018-10-16T08:26:51.010Z,78.27
2018-10-16T08:27:57.476Z,77.24
2018-10-16T08:29:03.784Z,76.12
2018-10-16T08:30:09.903Z,75.76
2018-10-16T08:31:16.447Z,76.34
2018-10-16T08:32:22.729Z,76.79
2018-10-16T08:33:29.051Z,77.62
2018-10-16T08:34:35.608Z,77.73
2018-10-16T08:35:41.909Z,77.41
2018-10-16T08:36:48.191Z,76.86
2018-10-16T08:37:54.029Z,76.88
2018-10-16T08:38:59.866Z,76.86
2018-10-16T08:40:05.520Z,77.61
2018-10-16T08:41:11.141Z,77.75
2018-10-16T08:42:16.498Z,78.41
2018-10-16T08:45:01.085Z,78.01
2018-10-16T08:46:18.482Z,77.64
2018-10-16T08:47:35.760Z,77.42
2018-10-16T08:50:48.919Z,75.27
2018-10-16T08:51:54.957Z,75.74
2018-10-16T08:53:00.904Z,75.31
2018-10-16T08:54:06.962Z,75.93
2018-10-16T08:55:13.302Z,76.26
2018-10-16T08:56:19.622Z,74.82
2018-10-16T08:57:25.922Z,73.62
2018-10-16T08:58:32.209Z,74.49
2018-10-16T08:59:38.533Z,75.14
2018-10-16T09:00:44.500Z,75.36
2018-10-16T09:01:50.527Z,75.59
2018-10-16T09:02:56.849Z,75.13
2018-10-16T09:04:03.167Z,75.10
2018-10-16T09:05:09.485Z,75.27
2018-10-16T09:06:15.808Z,75.41
2018-10-16T09:07:22.098Z,75.09
2018-10-16T09:08:28.395Z,75.31
2018-10-16T09:09:34.729Z,75.07
2018-10-16T09:10:40.973Z,73.54
2018-10-16T09:11:46.672Z,73.32
2018-10-16T09:12:53.041Z,73.69
2018-10-16T09:13:59.428Z,73.35
2018-10-16T09:15:05.305Z,73.07
2018-10-16T09:16:11.702Z,73.25
2018-10-16T09:17:17.984Z,72.98
2018-10-16T09:18:24.296Z,73.10
2018-10-16T09:19:30.614Z,73.40
2018-10-16T09:20:36.917Z,73.23
2018-10-16T09:21:43.257Z,72.26
2018-10-16T09:22:50.372Z,71.89
2018-10-16T09:23:56.765Z,71.69
2018-10-16T09:25:02.805Z,71.76
2018-10-16T09:26:10.037Z,71.98
2018-10-16T09:27:16.324Z,73.11
2018-10-16T09:28:22.665Z,70.72
2018-10-16T09:29:28.970Z,70.49
2018-10-16T09:30:35.268Z,72.75
2018-10-16T09:31:41.548Z,72.74
2018-10-16T09:32:47.781Z,73.11
2018-10-16T09:33:54.080Z,72.65
2018-10-16T09:35:00.407Z,71.39
2018-10-16T09:36:06.064Z,70.86
2018-10-16T09:37:12.338Z,70.18
2018-10-16T09:38:18.276Z,70.02
2018-10-16T09:39:24.643Z,70.70
2018-10-16T09:40:30.607Z,70.26
2018-10-16T09:41:36.989Z,71.07
2018-10-16T09:42:43.251Z,71.77
2018-10-16T09:43:49.647Z,70.53
2018-10-16T09:44:56.024Z,69.95
2018-10-16T09:46:02.296Z,69.70
2018-10-16T09:47:08.655Z,70.39
2018-10-16T09:48:15.019Z,70.08
2018-10-16T09:49:21.364Z,70.35
2018-10-16T09:50:27.852Z,69.71
2018-10-16T09:51:34.183Z,70.50
2018-10-16T09:52:40.467Z,70.84
2018-10-16T09:53:46.850Z,70.45
2018-10-16T09:54:53.106Z,69.90
2018-10-16T09:55:59.445Z,69.55
2018-10-16T09:57:05.815Z,69.75
2018-10-16T09:58:12.251Z,70.97
2018-10-16T09:59:18.583Z,71.79
2018-10-16T10:00:24.732Z,72.53
2018-10-16T10:01:46.885Z,71.97
2018-10-16T10:02:53.253Z,70.13
2018-10-16T10:03:59.560Z,70.04
2018-10-16T10:05:05.282Z,69.45
2018-10-16T10:06:11.668Z,68.91
2018-10-16T10:07:18.027Z,69.73
2018-10-16T10:08:24.301Z,70.12
2018-10-16T10:09:30.604Z,70.10
2018-10-16T10:10:36.557Z,70.83
2018-10-16T10:11:42.967Z,68.83
2018-10-16T10:12:49.352Z,68.58
2018-10-16T10:13:55.647Z,67.98
2018-10-16T10:15:01.989Z,68.44
2018-10-16T10:16:08.286Z,68.18
2018-10-16T10:17:14.716Z,67.91
2018-10-16T10:18:21.026Z,67.87
2018-10-16T10:19:27.322Z,68.37
2018-10-16T10:20:33.647Z,68.73
2018-10-16T10:21:39.963Z,67.47
2018-10-16T10:22:47.218Z,68.27
2018-10-16T10:23:53.495Z,68.65
2018-10-16T10:24:59.838Z,66.93
2018-10-16T10:26:06.211Z,66.51
2018-10-16T10:27:12.540Z,65.93
2018-10-16T10:28:18.865Z,66.69
2018-10-16T10:29:25.138Z,67.38
2018-10-16T10:30:31.528Z,67.40
2018-10-16T10:31:37.865Z,67.70
2018-10-16T10:32:44.214Z,67.61
2018-10-16T10:33:50.596Z,68.37
2018-10-16T10:34:56.875Z,67.91
2018-10-16T10:36:03.136Z,67.60
2018-10-16T10:37:09.453Z,67.63
2018-10-16T10:38:15.733Z,67.75
2018-10-16T10:39:22.053Z,68.43
2018-10-16T10:40:28.679Z,67.15
2018-10-16T10:41:34.983Z,66.90
2018-10-16T10:42:41.350Z,67.15
2018-10-16T10:43:47.676Z,66.99
2018-10-16T10:44:53.952Z,67.39
2018-10-16T10:46:00.228Z,67.58
2018-10-16T10:47:05.880Z,66.80
2018-10-16T10:48:12.244Z,66.82
2018-10-16T10:49:18.559Z,67.22
2018-10-16T10:50:25.152Z,66.66
2018-10-16T10:51:31.799Z,66.44
2018-10-16T10:52:37.957Z,65.32
2018-10-16T10:53:44.213Z,65.47
2018-10-16T10:54:50.528Z,65.18
2018-10-16T10:55:56.840Z,65.63
2018-10-16T10:57:03.283Z,64.32
2018-10-16T10:58:09.775Z,64.83
2018-10-16T10:59:16.108Z,63.31
2018-10-16T11:00:22.032Z,63.94
2018-10-16T11:01:28.395Z,63.79
2018-10-16T11:02:34.494Z,62.61
2018-10-16T11:03:41.008Z,62.63
2018-10-16T11:04:47.404Z,62.19
2018-10-16T11:05:53.675Z,60.83
2018-10-16T11:06:59.957Z,60.24
2018-10-16T11:08:05.956Z,60.65
2018-10-16T11:09:12.338Z,59.91
2018-10-16T11:10:18.946Z,60.10
2018-10-16T11:11:25.298Z,60.47
2018-10-16T11:12:31.664Z,61.21
2018-10-16T11:13:37.939Z,62.21
2018-10-16T11:14:44.140Z,61.34
2018-10-16T11:15:50.496Z,61.12
2018-10-16T11:16:56.863Z,62.86
2018-10-16T11:18:03.121Z,62.02
2018-10-16T11:19:09.441Z,62.85
2018-10-16T11:20:16.029Z,62.95
2018-10-16T11:21:22.318Z,62.68
2018-10-16T11:22:28.659Z,62.75
2018-10-16T11:23:35.015Z,63.05
2018-10-16T11:24:41.333Z,62.94
2018-10-16T11:25:47.667Z,63.03
2018-10-16T11:26:54.047Z,63.64
2018-10-16T11:28:00.637Z,63.12
2018-10-16T11:29:06.255Z,63.45
2018-10-16T11:30:12.666Z,63.56
2018-10-16T11:31:19.134Z,63.44
2018-10-16T11:32:25.472Z,63.80
2018-10-16T11:33:31.901Z,63.80
2018-10-16T11:34:38.166Z,63.76
2018-10-16T11:35:44.483Z,63.42
2018-10-16T11:36:50.787Z,63.52
2018-10-16T11:37:57.337Z,63.60
2018-10-16T11:39:03.322Z,63.48
2018-10-16T11:40:10.816Z,63.94
2018-10-16T11:41:18.532Z,63.72
2018-10-16T11:42:24.810Z,63.40
2018-10-16T11:43:31.190Z,63.67
2018-10-16T11:44:37.425Z,63.57
2018-10-16T11:45:43.805Z,63.75
2018-10-16T11:46:50.393Z,63.82
2018-10-16T11:47:56.707Z,63.52
2018-10-16T11:49:02.991Z,64.01
2018-10-16T11:50:08.649Z,63.41
2018-10-16T11:51:15.197Z,63.24
2018-10-16T11:52:21.360Z,61.64
2018-10-16T11:53:27.812Z,61.46
2018-10-16T11:54:34.028Z,61.40
2018-10-16T11:55:40.348Z,62.71
2018-10-16T11:56:46.656Z,62.06
2018-10-16T11:57:52.995Z,62.22
2018-10-16T11:58:59.308Z,60.88
2018-10-16T12:00:05.305Z,61.55
2018-10-16T12:01:11.716Z,60.94
2018-10-16T12:02:18.049Z,59.91
2018-10-16T12:03:24.665Z,59.37
2018-10-16T12:04:30.971Z,59.61
2018-10-16T12:05:37.302Z,60.08
2018-10-16T12:06:43.229Z,59.30
2018-10-16T12:07:49.600Z,59.10
2018-10-16T12:08:55.885Z,60.10
2018-10-16T12:10:02.089Z,59.78
2018-10-16T12:11:08.155Z,60.78
2018-10-16T12:12:14.617Z,61.50
2018-10-16T12:13:20.962Z,59.96
2018-10-16T12:14:27.236Z,58.96
2018-10-16T12:15:33.580Z,58.50
2018-10-16T12:16:39.868Z,58.84
2018-10-16T12:17:46.144Z,58.74
2018-10-16T12:18:52.338Z,59.74
2018-10-16T12:19:58.833Z,60.33
2018-10-16T12:21:04.919Z,60.57
2018-10-16T12:22:11.433Z,61.49
2018-10-16T12:23:17.785Z,61.41
2018-10-16T12:24:24.049Z,61.26
2018-10-16T12:25:30.357Z,61.34
2018-10-16T12:26:36.345Z,62.43
2018-10-16T12:27:42.672Z,63.56
2018-10-16T12:28:49.024Z,63.47
2018-10-16T12:29:55.327Z,62.77
2018-10-16T12:31:01.810Z,63.24
2018-10-16T12:32:08.387Z,62.55
2018-10-16T12:33:15.101Z,63.38
2018-10-16T12:34:21.516Z,61.48
2018-10-16T12:35:27.786Z,62.20
2018-10-16T12:36:34.043Z,63.52
2018-10-16T12:37:40.294Z,61.63
2018-10-16T12:38:46.289Z,62.07
2018-10-16T12:39:52.676Z,60.86
2018-10-16T12:40:59.305Z,60.33
2018-10-16T12:42:05.456Z,60.22
2018-10-16T12:43:11.617Z,59.27
2018-10-16T12:44:18.175Z,58.03
2018-10-16T12:45:24.387Z,58.69
2018-10-16T12:46:30.730Z,58.91
2018-10-16T12:47:37.004Z,58.11
2018-10-16T12:48:43.374Z,58.37
2018-10-16T12:49:50.256Z,57.29
2018-10-16T12:50:56.586Z,58.34
2018-10-16T12:52:02.976Z,59.30
2018-10-16T12:53:09.379Z,59.93
2018-10-16T12:54:15.967Z,60.78
2018-10-16T12:55:22.520Z,60.61
2018-10-16T12:56:28.832Z,59.74
2018-10-16T12:57:35.245Z,60.01
2018-10-16T12:58:41.590Z,60.46
2018-10-16T12:59:47.907Z,59.17
2018-10-16T13:00:54.208Z,58.47
2018-10-16T13:02:00.581Z,59.13
2018-10-16T13:03:07.087Z,59.43
2018-10-16T13:04:13.724Z,58.36
2018-10-16T13:05:19.946Z,57.99
2018-10-16T13:06:26.289Z,58.33
2018-10-16T13:07:32.584Z,58.68
2018-10-16T13:08:38.949Z,58.19
2018-10-16T13:09:45.425Z,57.80
2018-10-16T13:10:51.841Z,58.83
2018-10-16T13:11:58.184Z,58.79
2018-10-16T13:13:04.545Z,59.24
2018-10-16T13:14:10.964Z,58.68
2018-10-16T13:15:17.752Z,57.91
2018-10-16T13:16:24.145Z,58.12
2018-10-16T13:17:30.419Z,58.25
2018-10-16T13:18:36.728Z,58.15
2018-10-16T13:19:43.056Z,58.11
2018-10-16T13:20:49.338Z,57.94
2018-10-16T13:21:55.653Z,57.93
2018-10-16T13:23:02.033Z,57.93
2018-10-16T13:24:08.773Z,56.54
2018-10-16T13:25:15.172Z,56.57
2018-10-16T13:26:21.426Z,55.86
2018-10-16T13:27:27.721Z,54.85
2018-10-16T13:28:34.037Z,55.16
2018-10-16T13:29:40.567Z,55.22
2018-10-16T13:30:46.862Z,55.71
2018-10-16T13:31:53.253Z,56.67
2018-10-16T13:32:59.797Z,56.43
2018-10-16T13:34:05.753Z,57.25
2018-10-16T13:35:12.276Z,57.86
2018-10-16T13:36:18.797Z,57.96
2018-10-16T13:37:25.049Z,57.65
2018-10-16T13:38:31.352Z,57.66
2018-10-16T13:39:37.693Z,57.18
2018-10-16T13:40:43.981Z,55.97
2018-10-16T13:41:50.295Z,55.30
2018-10-16T13:42:56.681Z,55.42
2018-10-16T13:44:02.809Z,55.80
2018-10-16T13:45:08.965Z,55.82
2018-10-16T13:46:15.451Z,56.59
2018-10-16T13:47:21.957Z,56.09
2018-10-16T13:48:28.163Z,56.73
2018-10-16T13:49:34.523Z,56.85
2018-10-16T13:50:40.791Z,57.62
2018-10-16T13:51:47.096Z,57.17
2018-10-16T13:52:53.409Z,56.88
2018-10-16T13:53:59.721Z,57.34
2018-10-16T13:55:05.373Z,57.47
2018-10-16T13:56:11.508Z,57.39
2018-10-16T13:57:17.953Z,56.90
2018-10-16T13:58:24.259Z,57.77
2018-10-16T13:59:30.505Z,58.75
2018-10-16T14:00:36.805Z,57.95
2018-10-16T14:01:43.092Z,57.49
2018-10-16T14:02:49.404Z,56.99
2018-10-16T14:03:55.409Z,57.64
2018-10-16T14:05:02.015Z,57.54
2018-10-16T14:06:08.551Z,57.87
2018-10-16T14:07:15.048Z,57.55
2018-10-16T14:08:21.366Z,57.42
2018-10-16T14:09:27.695Z,55.56
2018-10-16T14:10:34.017Z,54.88
2018-10-16T14:11:40.317Z,54.84
2018-10-16T14:12:46.026Z,55.58
2018-10-16T14:13:52.510Z,56.08
2018-10-16T14:14:59.177Z,55.50
2018-10-16T14:16:05.604Z,55.37
2018-10-16T14:17:12.214Z,54.04
2018-10-16T14:18:18.497Z,54.62