createdAt,value
2022-09-11T00:01:19.362Z,97227.31
2022-09-11T00:06:27.490Z,97226.44
2022-09-11T00:11:24.068Z,97235.75
2022-09-11T00:16:23.451Z,97233.84
2022-09-11T00:21:18.696Z,97231.03
2022-09-11T00:26:12.154Z,97242.31
2022-09-11T00:31:09.369Z,97229.09
2022-09-11T00:36:06.401Z,97222.84
2022-09-11T00:41:02.761Z,97229.38
2022-09-11T00:46:00.879Z,97244.38
2022-09-11T00:50:57.805Z,97237.56
2022-09-11T00:55:58.577Z,97235.78
2022-09-11T01:00:56.381Z,97240.09
2022-09-11T01:05:52.458Z,97239.66
2022-09-11T01:11:03.784Z,97236.91
2022-09-11T01:16:08.899Z,97218.53
2022-09-11T01:21:34.459Z,97229.53
2022-09-11T01:27:11.361Z,97230.50
2022-09-11T01:32:15.919Z,97219.94
2022-09-11T01:37:18.402Z,97219.25
2022-09-11T01:42:17.914Z,97210.19
2022-09-11T01:47:14.006Z,97223.28
2022-09-11T01:52:14.011Z,97227.16
2022-09-11T01:57:16.004Z,97223.56
2022-09-11T02:02:18.054Z,97221.47
2022-09-11T02:07:18.272Z,97220.75
2022-09-11T02:12:15.132Z,97225.34
2022-09-11T02:17:18.968Z,97214.38
2022-09-11T02:22:12.337Z,97215.47
2022-09-11T02:27:10.837Z,97220.63
2022-09-11T02:32:05.085Z,97220.63
2022-09-11T02:37:22.103Z,97223.97
2022-09-11T02:42:45.669Z,97220.09
2022-09-11T02:47:53.365Z,97223.41
2022-09-11T02:52:59.764Z,97222.56
2022-09-11T02:58:03.579Z,97228.25
2022-09-11T03:02:56.836Z,97230.78
2022-09-11T03:07:51.938Z,97228.84
2022-09-11T03:12:45.254Z,97219.13
2022-09-11T03:17:38.494Z,97214.50
2022-09-11T03:22:31.950Z,97219.66
2022-09-11T03:27:27.644Z,97225.47
2022-09-11T03:32:21.177Z,97227.72
2022-09-11T03:37:15.893Z,97222.84
2022-09-11T03:42:12.240Z,97217.72
2022-09-11T03:47:07.207Z,97213.81
2022-09-11T03:52:00.592Z,97209.25
2022-09-11T03:56:53.839Z,97207.25
2022-09-11T04:01:50.901Z,97198.25
2022-09-11T04:06:45.911Z,97204.94
2022-09-11T04:11:40.199Z,97197.00
2022-09-11T04:16:33.858Z,97206.88
2022-09-11T04:21:27.692Z,97208.94
2022-09-11T04:26:25.188Z,97203.94
2022-09-11T04:31:21.330Z,97210.75
2022-09-11T04:36:17.697Z,97206.28
2022-09-11T04:41:11.327Z,97204.06
2022-09-11T04:46:08.712Z,97210.31
2022-09-11T04:51:05.447Z,97215.75
2022-09-11T04:56:08.396Z,97221.88
2022-09-11T05:01:02.088Z,97233.84
2022-09-11T05:05:57.302Z,97229.94
2022-09-11T05:10:50.541Z,97244.97
2022-09-11T05:15:43.806Z,97240.09
2022-09-11T05:20:36.998Z,97253.88
2022-09-11T05:25:32.901Z,97262.38
2022-09-11T05:30:26.314Z,97269.16
2022-09-11T05:35:20.583Z,97263.91
2022-09-11T05:40:14.049Z,97269.44
2022-09-11T05:45:09.769Z,97271.66
2022-09-11T05:50:03.258Z,97277.41
2022-09-11T05:54:56.808Z,97287.41
2022-09-11T05:59:50.037Z,97293.22
2022-09-11T06:04:44.765Z,97305.75
2022-09-11T06:09:37.993Z,97305.16
2022-09-11T06:14:31.235Z,97317.00
2022-09-11T06:19:24.609Z,97314.34
2022-09-11T06:24:19.500Z,97325.50
2022-09-11T06:29:14.819Z,97329.94
2022-09-11T06:34:08.233Z,97330.13
2022-09-11T06:39:02.321Z,97338.72
2022-09-11T06:43:58.080Z,97333.72
2022-09-11T06:48:52.879Z,97328.84
2022-09-11T06:53:47.447Z,97320.16
2022-09-11T06:58:41.230Z,97329.59
2022-09-11T07:03:35.844Z,97321.25
2022-09-11T07:08:29.267Z,97325.03
2022-09-11T07:13:24.266Z,97328.50
2022-09-11T07:18:18.303Z,97323.50
2022-09-11T07:23:12.886Z,97327.91
2022-09-11T07:28:06.364Z,97329.00
2022-09-11T07:32:59.795Z,97329.78
2022-09-11T07:37:53.161Z,97334.81
2022-09-11T07:42:47.736Z,97344.44
2022-09-11T07:47:41.181Z,97342.13
2022-09-11T07:52:34.527Z,97353.09
2022-09-11T07:57:28.040Z,97358.50
2022-09-11T08:02:23.553Z,97353.09
2022-09-11T08:07:17.089Z,97360.63
2022-09-11T08:12:12.088Z,97361.28
2022-09-11T08:17:05.436Z,97370.66
2022-09-11T08:22:00.316Z,97368.50
2022-09-11T08:26:53.546Z,97364.34
2022-09-11T08:31:47.011Z,97373.31
2022-09-11T08:36:40.683Z,97380.59
2022-09-11T08:41:47.340Z,97382.91
2022-09-11T08:46:45.558Z,97378.44
2022-09-11T08:51:40.457Z,97385.50
2022-09-11T08:56:37.880Z,97379.47
2022-09-11T09:01:41.432Z,97376.09
2022-09-11T09:06:55.242Z,97382.50
2022-09-11T09:12:00.735Z,97385.81
2022-09-11T09:17:02.692Z,97397.44
2022-09-11T09:22:11.123Z,97394.34
2022-09-11T09:27:08.582Z,97392.94
2022-09-11T09:32:08.308Z,97392.78
2022-09-11T09:37:07.658Z,97392.66
2022-09-11T09:42:34.966Z,97391.22
2022-09-11T09:47:29.697Z,97375.91
2022-09-11T09:52:28.100Z,97379.59
2022-09-11T09:57:29.250Z,97379.75
2022-09-11T10:02:50.946Z,97376.44
2022-09-11T10:07:56.941Z,97367.03
2022-09-11T10:13:03.443Z,97370.81
2022-09-11T10:18:24.426Z,97375.53
2022-09-11T10:23:26.501Z,97375.03
2022-09-11T10:28:31.044Z,97366.50
2022-09-11T10:33:30.567Z,97377.41
2022-09-11T10:38:32.200Z,97370.53
2022-09-11T10:43:37.727Z,97359.41
2022-09-11T10:48:33.325Z,97350.66
2022-09-11T10:53:27.231Z,97342.22
2022-09-11T10:58:26.516Z,97346.72
2022-09-11T11:03:26.209Z,97346.19
2022-09-11T11:09:01.524Z,97347.34
2022-09-11T11:14:25.426Z,97347.94
2022-09-11T11:19:40.992Z,97342.28
2022-09-11T11:24:55.468Z,97332.91
2022-09-11T11:30:10.728Z,97325.91
2022-09-11T11:35:29.440Z,97334.97
2022-09-11T11:40:36.939Z,97338.50
2022-09-11T11:45:38.706Z,97335.41
2022-09-11T11:50:42.211Z,97327.16
2022-09-11T11:55:51.996Z,97328.34
2022-09-11T12:00:55.955Z,97314.88
2022-09-11T12:05:50.963Z,97321.31
2022-09-11T12:10:56.432Z,97316.88
2022-09-11T12:16:16.042Z,97312.19
2022-09-11T12:22:06.531Z,97309.19
2022-09-11T12:27:52.932Z,97302.72
2022-09-11T12:32:47.907Z,97309.25
2022-09-11T12:37:50.019Z,97300.94
2022-09-11T12:42:59.822Z,97296.44
2022-09-11T12:47:54.150Z,97285.28
2022-09-11T12:52:57.819Z,97287.13
2022-09-11T12:57:52.475Z,97288.97
2022-09-11T13:02:55.335Z,97282.75
2022-09-11T13:07:56.803Z,97272.38
2022-09-11T13:12:54.021Z,97276.03
2022-09-11T13:17:48.242Z,97265.22
2022-09-11T13:22:41.510Z,97257.25
2022-09-11T13:27:39.470Z,97259.78
2022-09-11T13:32:32.918Z,97263.56
2022-09-11T13:37:37.871Z,97260.44
2022-09-11T13:42:31.909Z,97263.19
2022-09-11T13:47:28.629Z,97259.88
2022-09-11T13:52:25.453Z,97259.56
2022-09-11T13:57:21.051Z,97261.25
2022-09-11T14:02:50.785Z,97250.69
2022-09-11T14:07:57.405Z,97251.34
2022-09-11T14:12:57.985Z,97240.38
2022-09-11T14:17:53.119Z,97240.03
2022-09-11T14:22:46.748Z,97238.88
2022-09-11T14:27:44.052Z,97229.88
2022-09-11T14:32:40.084Z,97231.06
2022-09-11T14:37:43.624Z,97224.25
2022-09-11T14:42:38.094Z,97217.59
2022-09-11T14:47:33.238Z,97217.75
2022-09-11T14:52:30.881Z,97214.44
2022-09-11T14:57:31.505Z,97216.25
2022-09-11T15:02:28.446Z,97200.94
2022-09-11T15:07:23.404Z,97201.31
2022-09-11T15:12:17.602Z,97196.78
2022-09-11T15:17:17.865Z,97190.63
2022-09-11T15:22:13.049Z,97193.63
2022-09-11T15:27:07.433Z,97192.94
2022-09-11T15:32:01.885Z,97185.78
2022-09-11T15:36:56.487Z,97183.50
2022-09-11T15:41:49.731Z,97169.50
2022-09-11T15:46:43.170Z,97172.34
2022-09-11T15:51:36.652Z,97163.84
2022-09-11T15:56:31.549Z,97168.84
2022-09-11T16:01:27.605Z,97166.34
2022-09-11T16:06:23.175Z,97169.16
2022-09-11T16:11:18.180Z,97164.53
2022-09-11T16:16:14.389Z,97157.88
2022-09-11T16:21:08.584Z,97166.00
2022-09-11T16:26:04.868Z,97156.53
2022-09-11T16:30:58.154Z,97157.50
2022-09-11T16:36:05.677Z,97166.13
2022-09-11T16:41:03.450Z,97162.00
2022-09-11T16:45:56.739Z,97158.81
2022-09-11T16:50:54.413Z,97161.13
2022-09-11T16:55:49.838Z,97160.47
2022-09-11T17:00:44.334Z,97150.66
2022-09-11T17:05:37.713Z,97151.13
2022-09-11T17:10:31.563Z,97149.25
2022-09-11T17:15:26.505Z,97146.28
2022-09-11T17:20:20.116Z,97142.03
2022-09-11T17:25:13.425Z,97140.56
2022-09-11T17:30:07.809Z,97137.34
2022-09-11T17:35:02.433Z,97134.66
2022-09-11T17:39:56.008Z,97143.47
2022-09-11T17:44:49.373Z,97137.69
2022-09-11T17:49:43.047Z,97152.03
2022-09-11T17:54:37.672Z,97147.03
2022-09-11T17:59:31.002Z,97151.31
2022-09-11T18:04:24.383Z,97150.63
2022-09-11T18:09:19.737Z,97143.44
2022-09-11T18:14:15.732Z,97145.66
2022-09-11T18:19:09.108Z,97158.13
2022-09-11T18:24:03.883Z,97167.19
2022-09-11T18:29:00.106Z,97164.59
2022-09-11T18:33:57.499Z,97169.66
2022-09-11T18:38:51.965Z,97164.81
2022-09-11T18:43:45.301Z,97174.44
2022-09-11T18:54:23.726Z,97182.88
2022-09-11T18:59:31.138Z,97183.03
2022-09-11T19:04:35.762Z,97190.97
2022-09-11T19:09:30.479Z,97190.97
2022-09-11T19:14:24.024Z,97198.66
2022-09-11T19:19:17.314Z,97201.06
2022-09-11T19:24:16.213Z,97199.28
2022-09-11T19:29:14.701Z,97203.34
2022-09-11T19:34:11.808Z,97205.81
2022-09-11T19:39:13.979Z,97196.97
2022-09-11T19:44:19.694Z,97202.25
2022-09-11T19:49:14.446Z,97208.13
2022-09-11T19:54:13.248Z,97208.22
2022-09-11T19:59:08.011Z,97206.56
2022-09-11T20:04:03.022Z,97209.94
2022-09-11T20:09:19.770Z,97202.69
2022-09-11T20:14:12.286Z,97201.84
2022-09-11T20:19:07.143Z,97202.44
2022-09-11T20:24:00.891Z,97199.22
2022-09-11T20:28:56.514Z,97204.41
2022-09-11T20:33:50.740Z,97192.44
2022-09-11T20:38:45.988Z,97191.84
2022-09-11T20:43:39.731Z,97186.97
2022-09-11T20:48:33.322Z,97188.66
2022-09-11T20:53:26.533Z,97187.00
2022-09-11T20:58:21.490Z,97185.03
2022-09-11T21:03:14.746Z,97184.19
2022-09-11T21:08:07.975Z,97186.97
2022-09-11T21:13:01.205Z,97186.56
2022-09-11T21:17:55.991Z,97180.44
2022-09-11T21:22:49.291Z,97187.13
2022-09-11T21:27:42.469Z,97187.94
2022-09-11T21:32:35.716Z,97182.09
2022-09-11T21:37:30.361Z,97177.13
2022-09-11T21:42:23.583Z,97183.66
2022-09-11T21:47:18.658Z,97184.03
2022-09-11T21:52:12.057Z,97186.56
2022-09-11T21:57:06.855Z,97184.16
2022-09-11T22:02:01.759Z,97179.03
2022-09-11T22:06:55.627Z,97179.34
2022-09-11T22:11:48.986Z,97179.59
2022-09-11T22:16:43.579Z,97174.84
2022-09-11T22:21:36.872Z,97183.78
2022-09-11T22:26:31.271Z,97176.78
2022-09-11T22:31:28.212Z,97170.13
2022-09-11T22:36:25.962Z,97173.72
2022-09-11T22:41:20.281Z,97163.38
2022-09-11T22:46:13.585Z,97165.34
2022-09-11T22:51:07.339Z,97171.44
2022-09-11T22:56:02.652Z,97169.50
2022-09-11T23:00:57.512Z,97153.38
2022-09-11T23:06:14.583Z,97157.59
2022-09-11T23:11:11.384Z,97146.31
2022-09-11T23:16:15.260Z,97156.91
2022-09-11T23:21:08.845Z,97150.25
2022-09-11T23:26:04.339Z,97153.97
2022-09-11T23:30:59.185Z,97143.97
2022-09-11T23:35:52.444Z,97142.19
2022-09-11T23:40:45.692Z,97146.97
2022-09-11T23:45:38.953Z,97140.09
2022-09-11T23:50:33.912Z,97138.22
2022-09-11T23:55:27.143Z,97127.13
