createdAt,value
2018-07-11T00:01:29.459Z,69.97
2018-07-11T00:04:01.663Z,67.17
2018-07-11T00:06:33.830Z,71.37
2018-07-11T00:09:05.598Z,69.23
2018-07-11T00:11:37.647Z,66.80
2018-07-11T00:14:09.554Z,63.60
2018-07-11T00:17:45.258Z,67.50
2018-07-11T00:20:17.083Z,64.47
2018-07-11T00:22:50.107Z,65.70
2018-07-11T00:25:22.213Z,61.87
2018-07-11T00:27:54.686Z,67.00
2018-07-11T00:30:26.882Z,63.50
2018-07-11T00:32:59.272Z,66.50
2018-07-11T00:35:31.008Z,63.10
2018-07-11T00:38:03.546Z,64.97
2018-07-11T00:40:35.520Z,65.83
2018-07-11T00:43:07.763Z,60.47
2018-07-11T00:45:40.013Z,62.40
2018-07-11T00:48:12.782Z,63.03
2018-07-11T00:50:45.545Z,63.03
2018-07-11T00:53:18.250Z,62.60
2018-07-11T00:55:50.509Z,62.30
2018-07-11T00:58:29.356Z,62.47
2018-07-11T01:01:14.230Z,62.50
2018-07-11T01:03:52.655Z,63.90
2018-07-11T01:06:25.178Z,62.97
2018-07-11T01:08:58.667Z,63.63
2018-07-11T01:11:40.194Z,61.70
2018-07-11T01:14:12.218Z,63.27
2018-07-11T01:16:44.261Z,67.53
2018-07-11T01:19:18.476Z,66.53
2018-07-11T01:21:55.174Z,60.20
2018-07-11T01:24:27.745Z,63.83
2018-07-11T01:26:59.734Z,63.10
2018-07-11T01:29:31.526Z,63.80
2018-07-11T01:32:03.182Z,63.17
2018-07-11T01:34:35.454Z,60.77
2018-07-11T01:37:07.099Z,58.53
2018-07-11T01:39:39.370Z,53.90
2018-07-11T01:42:11.254Z,56.70
2018-07-11T01:44:43.435Z,57.63
2018-07-11T01:47:15.410Z,54.70
2018-07-11T01:49:48.010Z,54.77
2018-07-11T01:52:29.738Z,54.47
2018-07-11T01:55:02.170Z,55.80
2018-07-11T01:57:34.545Z,55.03
2018-07-11T02:00:06.968Z,56.07
2018-07-11T02:02:37.815Z,51.73
2018-07-11T02:05:09.826Z,51.73
2018-07-11T02:07:41.917Z,53.80
2018-07-11T02:10:12.783Z,53.10
2018-07-11T02:12:45.177Z,52.63
2018-07-11T02:15:17.763Z,50.67
2018-07-11T02:17:49.799Z,51.43
2018-07-11T02:20:23.410Z,51.33
2018-07-11T02:22:56.063Z,48.97
2018-07-11T02:25:28.506Z,50.57
2018-07-11T02:27:59.654Z,50.30
2018-07-11T02:30:33.604Z,50.30
2018-07-11T02:33:06.092Z,47.93
2018-07-11T02:35:38.543Z,51.30
2018-07-11T02:38:10.911Z,49.20
2018-07-11T02:40:44.723Z,50.97
2018-07-11T02:43:16.677Z,49.40
2018-07-11T02:45:48.399Z,48.17
2018-07-11T02:48:24.290Z,50.33
2018-07-11T02:51:00.246Z,49.30
2018-07-11T02:53:39.672Z,53.03
2018-07-11T02:56:13.376Z,50.77
2018-07-11T02:58:44.201Z,49.93
2018-07-11T03:01:16.371Z,49.00
2018-07-11T03:03:53.563Z,49.03
2018-07-11T03:06:26.328Z,50.03
2018-07-11T03:08:58.097Z,51.43
2018-07-11T03:11:33.263Z,50.37
2018-07-11T03:14:07.200Z,53.20
2018-07-11T03:16:41.294Z,53.10
2018-07-11T03:19:13.099Z,52.33
2018-07-11T03:21:45.091Z,51.30
2018-07-11T03:24:17.936Z,53.13
2018-07-11T03:26:50.010Z,53.27
2018-07-11T03:29:21.675Z,49.50
2018-07-11T03:31:54.901Z,50.50
2018-07-11T03:34:26.723Z,53.23
2018-07-11T03:36:58.979Z,50.17
2018-07-11T03:39:38.686Z,53.53
2018-07-11T03:42:14.879Z,53.10
2018-07-11T03:44:57.122Z,53.47
2018-07-11T03:47:42.231Z,52.30
2018-07-11T03:50:25.916Z,50.57
2018-07-11T03:53:08.260Z,51.00
2018-07-11T03:55:54.012Z,52.43
2018-07-11T03:58:39.020Z,49.53
2018-07-11T04:01:17.599Z,47.70
2018-07-11T04:03:50.588Z,49.40
2018-07-11T04:06:24.440Z,51.33
2018-07-11T04:08:58.786Z,49.27
2018-07-11T04:11:36.970Z,47.70
2018-07-11T04:14:16.481Z,48.27
2018-07-11T04:16:58.028Z,47.93
2018-07-11T04:19:30.721Z,47.10
2018-07-11T04:22:01.674Z,45.10
2018-07-11T04:24:43.142Z,47.60
2018-07-11T04:27:16.467Z,46.07
2018-07-11T04:29:57.748Z,43.97
2018-07-11T04:32:30.989Z,43.50
2018-07-11T04:35:03.507Z,41.27
2018-07-11T04:37:35.210Z,42.57
2018-07-11T04:40:16.613Z,43.77
2018-07-11T04:42:49.935Z,43.80
2018-07-11T04:45:21.245Z,43.00
2018-07-11T04:47:53.989Z,41.47
2018-07-11T04:50:25.387Z,39.60
2018-07-11T04:52:57.982Z,44.93
2018-07-11T04:55:32.291Z,42.27
2018-07-11T04:58:03.846Z,37.70
2018-07-11T05:00:35.681Z,40.30
2018-07-11T05:03:07.827Z,39.33
2018-07-11T05:05:39.799Z,40.00
2018-07-11T05:08:11.690Z,38.33
2018-07-11T05:10:43.403Z,36.42
2018-07-11T05:13:15.227Z,35.33
2018-07-11T05:15:47.790Z,37.78
2018-07-11T05:18:19.612Z,34.08
2018-07-11T05:20:52.775Z,33.80
2018-07-11T05:23:24.551Z,34.25
2018-07-11T05:25:58.074Z,31.25
2018-07-11T05:28:29.831Z,31.73
2018-07-11T05:31:01.900Z,29.63
2018-07-11T05:33:33.328Z,29.75
2018-07-11T05:36:05.950Z,31.60
2018-07-11T05:38:45.133Z,31.05
2018-07-11T05:41:25.186Z,32.05
2018-07-11T05:43:58.076Z,32.48
2018-07-11T05:54:00.841Z,29.52
2018-07-11T05:59:31.106Z,29.15
2018-07-11T06:02:03.042Z,27.77
2018-07-11T06:04:35.294Z,27.15
2018-07-11T06:07:07.074Z,28.77
2018-07-11T06:09:42.290Z,27.05
2018-07-11T06:12:17.428Z,28.00
2018-07-11T06:14:48.647Z,29.18
2018-07-11T06:17:20.550Z,29.60
2018-07-11T06:19:52.589Z,26.93
2018-07-11T06:22:24.503Z,26.20
2018-07-11T06:24:56.450Z,27.55
2018-07-11T06:27:28.709Z,28.60
2018-07-11T06:30:00.664Z,26.35
2018-07-11T06:32:32.523Z,27.95
2018-07-11T06:35:04.430Z,24.30
2018-07-11T06:37:36.031Z,27.40
2018-07-11T06:40:08.012Z,25.40
2018-07-11T06:42:39.823Z,23.87
2018-07-11T06:45:11.899Z,24.63
2018-07-11T06:47:43.727Z,23.83
2018-07-11T06:50:16.008Z,25.50
2018-07-11T06:52:47.811Z,22.87
2018-07-11T06:55:21.436Z,23.67
2018-07-11T06:57:53.334Z,22.45
2018-07-11T07:00:25.455Z,22.27
2018-07-11T07:02:57.307Z,22.55
2018-07-11T07:05:29.019Z,22.02
2018-07-11T07:08:00.746Z,22.02
2018-07-11T07:10:32.803Z,20.12
2018-07-11T07:13:04.556Z,21.30
2018-07-11T07:15:36.678Z,19.67
2018-07-11T07:18:08.439Z,21.37
2018-07-11T07:20:40.646Z,20.90
2018-07-11T07:23:12.554Z,22.22
2018-07-11T07:25:44.823Z,21.90
2018-07-11T07:28:16.724Z,22.10
2018-07-11T07:30:48.898Z,23.20
2018-07-11T07:33:20.895Z,22.65
2018-07-11T07:35:52.986Z,24.35
2018-07-11T07:38:24.847Z,26.75
2018-07-11T07:40:56.817Z,25.57
2018-07-11T07:43:29.031Z,29.55
2018-07-11T07:46:01.156Z,36.17
2018-07-11T07:48:33.182Z,34.75
2018-07-11T07:51:05.587Z,37.03
2018-07-11T07:53:36.649Z,36.23
2018-07-11T07:56:08.999Z,37.88
2018-07-11T07:58:40.990Z,38.05
2018-07-11T08:01:13.127Z,40.52
2018-07-11T08:03:44.834Z,39.53
2018-07-11T08:06:17.043Z,44.83
2018-07-11T08:08:48.632Z,41.90
2018-07-11T08:11:20.758Z,42.40
2018-07-11T08:13:53.023Z,41.98
2018-07-11T08:16:25.001Z,42.67
2018-07-11T08:18:56.486Z,41.18
2018-07-11T08:21:28.381Z,39.15
2018-07-11T08:24:10.146Z,39.30
2018-07-11T08:26:52.431Z,40.30
2018-07-11T08:29:29.299Z,41.55
2018-07-11T08:35:15.843Z,42.27
2018-07-11T08:38:31.438Z,40.48
2018-07-11T08:41:07.983Z,38.83
2018-07-11T08:45:01.451Z,40.95
2018-07-11T08:48:45.284Z,38.92
2018-07-11T08:51:19.378Z,40.63
2018-07-11T08:54:01.114Z,43.38
2018-07-11T08:56:58.028Z,43.60
2018-07-11T09:00:11.403Z,43.10
2018-07-11T09:03:04.507Z,43.63
2018-07-11T09:05:50.794Z,44.25
2018-07-11T09:11:44.286Z,42.05
2018-07-11T09:17:33.945Z,46.35
2018-07-11T09:20:29.203Z,42.43
2018-07-11T09:25:08.918Z,43.60
2018-07-11T09:27:40.442Z,40.10
2018-07-11T09:30:12.644Z,38.63
2018-07-11T09:32:44.937Z,34.58
2018-07-11T09:35:17.782Z,33.28
2018-07-11T09:37:49.552Z,34.93
2018-07-11T09:40:22.428Z,33.98
2018-07-11T09:42:56.078Z,33.73
2018-07-11T09:45:28.360Z,33.85
2018-07-11T09:48:00.254Z,32.30
2018-07-11T09:50:33.315Z,33.05
2018-07-11T09:53:05.102Z,33.83
2018-07-11T09:55:37.121Z,35.80
2018-07-11T09:58:09.557Z,32.10
2018-07-11T10:00:48.500Z,32.50
2018-07-11T10:03:20.884Z,30.27
2018-07-11T10:05:54.145Z,31.60
2018-07-11T10:08:26.080Z,28.43
2018-07-11T10:10:58.330Z,28.57
2018-07-11T10:13:30.160Z,29.60
2018-07-11T10:16:02.032Z,28.93
2018-07-11T10:18:33.768Z,29.23
2018-07-11T10:21:05.778Z,28.23
2018-07-11T10:23:37.837Z,27.37
2018-07-11T10:26:08.931Z,28.57
2018-07-11T10:28:40.463Z,29.45
2018-07-11T10:31:12.187Z,26.10
2018-07-11T10:33:43.965Z,28.98
2018-07-11T10:36:16.241Z,27.13
2018-07-11T10:38:48.071Z,27.10
2018-07-11T10:41:20.217Z,26.68
2018-07-11T10:43:53.462Z,26.20
2018-07-11T10:46:25.344Z,27.53
2018-07-11T10:48:57.314Z,26.73
2018-07-11T10:51:29.123Z,25.53
2018-07-11T10:54:00.918Z,25.90
2018-07-11T10:56:33.265Z,25.43
2018-07-11T10:59:05.401Z,26.52
2018-07-11T11:01:37.402Z,25.90
2018-07-11T11:04:09.710Z,25.23
2018-07-11T11:06:43.211Z,24.73
2018-07-11T11:09:15.530Z,25.37
2018-07-11T11:11:48.363Z,29.72
2018-07-11T11:14:21.506Z,26.83
2018-07-11T11:16:55.166Z,27.43
2018-07-11T11:19:27.811Z,26.30
2018-07-11T11:22:01.053Z,28.47
2018-07-11T11:24:32.772Z,24.63
2018-07-11T11:27:04.580Z,26.37
2018-07-11T11:29:36.318Z,27.03
2018-07-11T11:32:08.485Z,26.53
2018-07-11T11:34:40.239Z,27.53
2018-07-11T11:37:12.335Z,25.17
2018-07-11T11:39:44.293Z,25.63
2018-07-11T11:42:16.448Z,26.47
2018-07-11T11:44:49.562Z,27.17
2018-07-11T11:47:28.803Z,25.43
2018-07-11T11:50:00.660Z,26.33
2018-07-11T11:52:32.886Z,26.00
2018-07-11T11:55:04.716Z,26.03
2018-07-11T11:57:35.853Z,25.17
2018-07-11T12:00:07.675Z,24.07
2018-07-11T12:02:39.943Z,26.00
2018-07-11T12:05:11.643Z,26.73
2018-07-11T12:07:43.737Z,25.73
2018-07-11T12:10:15.670Z,27.93
2018-07-11T12:12:47.825Z,26.33
2018-07-11T12:15:19.753Z,26.20
2018-07-11T12:17:52.578Z,22.67
2018-07-11T12:20:24.428Z,26.77
2018-07-11T12:22:56.538Z,26.57
2018-07-11T12:25:28.399Z,27.77
2018-07-11T12:28:00.559Z,25.87
2018-07-11T12:30:33.131Z,24.23
2018-07-11T12:33:04.018Z,25.60
2018-07-11T12:35:35.790Z,26.83
2018-07-11T12:38:07.930Z,26.83
2018-07-11T12:40:40.250Z,24.17
2018-07-11T12:43:12.990Z,26.17
2018-07-11T12:45:47.028Z,25.30
2018-07-11T12:48:24.231Z,26.67
2018-07-11T12:50:56.043Z,27.77
2018-07-11T12:53:28.403Z,24.73
2018-07-11T12:56:00.400Z,29.20
2018-07-11T12:58:32.520Z,29.87
2018-07-11T13:01:04.798Z,28.60
2018-07-11T13:03:37.086Z,26.87
2018-07-11T13:06:09.475Z,27.33
2018-07-11T13:08:41.890Z,27.80
2018-07-11T13:11:13.787Z,27.13
2018-07-11T13:13:45.751Z,27.47
2018-07-11T13:16:17.844Z,26.20
2018-07-11T13:18:50.149Z,28.23
2018-07-11T13:21:22.032Z,27.97
2018-07-11T13:23:54.285Z,27.53
2018-07-11T13:26:27.299Z,25.80
2018-07-11T13:28:59.823Z,27.67
2018-07-11T13:31:34.872Z,28.40
2018-07-11T13:34:11.605Z,29.13
2018-07-11T13:36:46.234Z,26.63
2018-07-11T13:39:23.189Z,28.53
2018-07-11T13:41:55.129Z,28.13
2018-07-11T13:44:27.191Z,29.20
2018-07-11T13:47:05.644Z,28.50
2018-07-11T13:49:37.639Z,26.63
2018-07-11T13:52:09.398Z,29.20
2018-07-11T13:54:41.590Z,27.00
2018-07-11T13:57:12.617Z,28.13
2018-07-11T13:59:44.516Z,27.90
2018-07-11T14:02:16.425Z,27.00
2018-07-11T14:04:48.178Z,27.63
2018-07-11T14:07:20.253Z,26.90
2018-07-11T14:09:56.928Z,27.87
2018-07-11T14:12:30.071Z,26.60
2018-07-11T14:15:12.369Z,26.60
2018-07-11T14:17:44.850Z,28.23
2018-07-11T14:20:16.853Z,27.00
2018-07-11T14:22:49.888Z,28.93
2018-07-11T14:25:22.556Z,30.67
2018-07-11T14:27:54.760Z,28.63
2018-07-11T14:30:26.605Z,30.20
2018-07-11T14:33:01.662Z,29.77
2018-07-11T14:35:34.930Z,27.70
2018-07-11T14:38:06.965Z,27.93
2018-07-11T14:40:40.421Z,28.70
2018-07-11T14:43:11.306Z,29.00
2018-07-11T14:45:43.716Z,29.73
2018-07-11T14:48:18.938Z,30.00
2018-07-11T14:50:52.193Z,28.70
2018-07-11T14:53:24.600Z,30.07
2018-07-11T14:55:57.074Z,31.07
2018-07-11T14:58:29.230Z,29.97
2018-07-11T15:01:01.116Z,30.23
2018-07-11T15:03:33.526Z,28.83
2018-07-11T15:06:06.382Z,30.40
2018-07-11T15:08:38.441Z,29.43
2018-07-11T15:11:10.460Z,29.27
2018-07-11T15:13:42.582Z,27.97
2018-07-11T15:16:14.861Z,27.60
2018-07-11T15:18:46.084Z,28.63
2018-07-11T15:21:18.555Z,29.20
2018-07-11T15:23:50.351Z,27.97
2018-07-11T15:26:22.647Z,27.90
2018-07-11T15:28:54.401Z,28.17
2018-07-11T15:31:26.335Z,28.80
2018-07-11T15:33:58.370Z,31.03
2018-07-11T15:36:30.781Z,32.13
2018-07-11T15:39:03.305Z,28.47
2018-07-11T15:41:36.112Z,29.60
2018-07-11T15:44:08.843Z,30.47
2018-07-11T15:46:41.165Z,31.13
2018-07-11T15:49:14.683Z,33.07
2018-07-11T15:51:46.974Z,29.57
2018-07-11T15:54:19.010Z,33.07
2018-07-11T15:56:50.329Z,29.20
2018-07-11T15:59:25.800Z,31.40
2018-07-11T16:01:59.109Z,31.50
2018-07-11T16:04:38.298Z,30.30
2018-07-11T16:07:10.987Z,31.43
2018-07-11T16:10:02.551Z,31.80
2018-07-11T16:12:38.012Z,31.60
2018-07-11T16:15:09.045Z,31.57
2018-07-11T16:17:42.352Z,30.37
2018-07-11T16:20:15.583Z,30.30
2018-07-11T16:22:53.009Z,30.17
2018-07-11T16:25:25.303Z,31.70
2018-07-11T16:27:56.368Z,32.63
2018-07-11T16:30:28.385Z,31.60
2018-07-11T16:33:04.279Z,31.20
2018-07-11T16:35:38.471Z,31.00
2018-07-11T16:38:10.450Z,31.23
2018-07-11T16:40:42.244Z,30.53
2018-07-11T16:43:15.729Z,28.60
2018-07-11T16:45:52.081Z,29.00
2018-07-11T16:48:24.195Z,29.43
2018-07-11T16:50:59.031Z,29.77
2018-07-11T16:53:34.432Z,29.60
2018-07-11T16:56:09.016Z,31.03
2018-07-11T16:58:46.148Z,34.03
2018-07-11T17:01:18.187Z,34.27
2018-07-11T17:03:54.497Z,33.10
2018-07-11T17:06:26.778Z,30.70
2018-07-11T17:09:00.173Z,32.07
2018-07-11T17:11:32.456Z,33.37
2018-07-11T17:14:05.771Z,34.30
2018-07-11T17:17:00.133Z,34.03
2018-07-11T17:19:40.545Z,32.37
2018-07-11T17:22:12.982Z,33.13
2018-07-11T17:24:49.567Z,32.80
2018-07-11T17:27:24.040Z,32.60
2018-07-11T17:30:03.118Z,30.77
2018-07-11T17:32:35.402Z,32.33
2018-07-11T17:35:07.314Z,31.90
2018-07-11T17:37:39.524Z,30.50
2018-07-11T17:40:12.081Z,33.27
2018-07-11T17:42:46.557Z,33.10
2018-07-11T17:45:20.671Z,29.53
2018-07-11T17:50:05.320Z,31.80
2018-07-11T17:52:56.631Z,29.27
2018-07-11T17:55:37.707Z,29.93
2018-07-11T17:58:11.446Z,29.70
2018-07-11T18:00:52.073Z,30.93
2018-07-11T18:03:32.918Z,31.80
2018-07-11T18:06:42.098Z,32.63
2018-07-11T18:09:15.398Z,30.97
2018-07-11T18:11:58.356Z,28.30
2018-07-11T18:14:45.389Z,30.77
2018-07-11T18:17:25.782Z,28.30
2018-07-11T18:22:15.153Z,30.87
2018-07-11T18:25:54.648Z,31.63
2018-07-11T18:29:36.980Z,27.77
2018-07-11T18:32:19.453Z,31.33
2018-07-11T18:35:34.556Z,29.60
2018-07-11T18:39:09.911Z,28.50
2018-07-11T18:42:50.127Z,28.37
2018-07-11T18:48:34.644Z,28.43
2018-07-11T18:51:15.766Z,29.97
2018-07-11T18:54:12.742Z,27.80
2018-07-11T18:57:08.464Z,27.00
2018-07-11T19:00:52.946Z,30.03
2018-07-11T19:03:32.555Z,28.43
2018-07-11T19:08:24.270Z,29.43
2018-07-11T19:11:06.299Z,30.30
2018-07-11T19:13:47.354Z,29.60
2018-07-11T19:16:30.343Z,31.50
2018-07-11T19:19:10.458Z,30.97
2018-07-11T19:21:51.582Z,31.40
2018-07-11T19:24:28.423Z,30.07
2018-07-11T19:27:23.425Z,33.27
2018-07-11T19:30:15.181Z,31.00
2018-07-11T19:36:02.740Z,33.17
2018-07-11T19:38:39.483Z,33.50
2018-07-11T19:41:22.786Z,36.27
2018-07-11T19:43:59.984Z,38.10
2018-07-11T19:48:50.990Z,36.27
2018-07-11T19:51:43.843Z,35.80
2018-07-11T19:55:26.381Z,35.03
2018-07-11T19:57:57.486Z,34.33
2018-07-11T20:00:29.310Z,34.13
2018-07-11T20:03:01.753Z,34.70
2018-07-11T20:05:33.841Z,33.20
2018-07-11T20:08:06.126Z,33.27
2018-07-11T20:10:38.464Z,35.73
2018-07-11T20:13:10.764Z,33.70
2018-07-11T20:15:42.889Z,32.80
2018-07-11T20:18:14.883Z,33.30
2018-07-11T20:20:47.094Z,32.57
2018-07-11T20:23:19.135Z,33.87
2018-07-11T20:25:51.429Z,33.40
2018-07-11T20:28:23.638Z,34.43
2018-07-11T20:30:55.687Z,34.80
2018-07-11T20:33:27.440Z,34.30
2018-07-11T20:35:59.690Z,34.70
2018-07-11T20:38:31.687Z,37.90
2018-07-11T20:41:04.092Z,36.90
2018-07-11T20:43:36.177Z,35.90
2018-07-11T20:46:09.074Z,39.50
2018-07-11T20:48:41.416Z,36.27
2018-07-11T20:51:13.546Z,37.80
2018-07-11T20:53:45.461Z,37.00
2018-07-11T20:56:18.632Z,37.30
2018-07-11T20:59:00.083Z,34.97
2018-07-11T21:01:42.187Z,36.80
2018-07-11T21:04:25.322Z,35.10
2018-07-11T21:07:59.261Z,35.83
2018-07-11T21:11:24.442Z,35.53
2018-07-11T21:16:24.142Z,34.40
2018-07-11T21:19:15.730Z,35.20
2018-07-11T21:21:48.261Z,35.27
2018-07-11T21:24:20.058Z,37.57
2018-07-11T21:26:51.986Z,37.93
2018-07-11T21:29:23.975Z,37.27
2018-07-11T21:31:56.160Z,37.50
2018-07-11T21:34:28.632Z,37.07
2018-07-11T21:37:00.719Z,36.40
2018-07-11T21:39:32.443Z,36.60
2018-07-11T21:42:04.614Z,35.80
2018-07-11T21:44:36.678Z,36.17
2018-07-11T21:47:08.885Z,34.17
2018-07-11T21:49:40.847Z,34.60
2018-07-11T21:52:12.959Z,32.57
2018-07-11T21:54:44.823Z,35.17
2018-07-11T21:57:18.219Z,34.40
2018-07-11T21:59:49.964Z,36.50
2018-07-11T22:02:22.603Z,34.00
2018-07-11T22:04:54.615Z,36.13
2018-07-11T22:07:26.507Z,35.13
2018-07-11T22:09:58.224Z,34.60
2018-07-11T22:12:30.158Z,34.53
2018-07-11T22:15:01.918Z,34.90
2018-07-11T22:17:44.122Z,36.73
2018-07-11T22:20:13.478Z,38.57
2018-07-11T22:22:42.475Z,38.07
2018-07-11T22:25:11.602Z,37.87
2018-07-11T22:27:40.563Z,37.77
2018-07-11T22:30:09.467Z,34.80
2018-07-11T22:32:38.830Z,37.67
2018-07-11T22:35:07.763Z,37.50
2018-07-11T22:37:36.775Z,37.57
2018-07-11T22:40:05.875Z,36.33
2018-07-11T22:42:34.894Z,38.87
2018-07-11T22:45:03.843Z,38.40
2018-07-11T22:47:33.246Z,41.03
2018-07-11T22:50:03.055Z,41.87
2018-07-11T22:52:32.881Z,38.20
2018-07-11T22:55:02.234Z,39.30
2018-07-11T22:57:32.079Z,40.17
2018-07-11T23:00:00.883Z,41.43
2018-07-11T23:02:30.079Z,41.90
2018-07-11T23:04:59.075Z,43.47
2018-07-11T23:07:28.071Z,42.70
2018-07-11T23:09:57.219Z,44.53
2018-07-11T23:12:26.380Z,43.80
2018-07-11T23:14:55.614Z,45.03
2018-07-11T23:17:25.032Z,47.07
2018-07-11T23:19:54.421Z,45.07
2018-07-11T23:22:23.990Z,46.40
2018-07-11T23:24:53.443Z,45.23
2018-07-11T23:27:22.539Z,43.90
2018-07-11T23:29:51.543Z,46.57
2018-07-11T23:32:20.773Z,45.63
2018-07-11T23:34:49.774Z,46.23
2018-07-11T23:37:18.909Z,44.13
2018-07-11T23:39:48.051Z,45.53
2018-07-11T23:42:17.005Z,44.87
2018-07-11T23:44:45.911Z,45.30
2018-07-11T23:47:15.277Z,47.57
2018-07-11T23:49:44.255Z,44.37
2018-07-11T23:52:13.239Z,44.23
2018-07-11T23:54:42.797Z,44.10
2018-07-11T23:57:11.930Z,45.20
2018-07-11T23:59:42.018Z,41.87
