createdAt,value
2023-01-18T00:03:42.660Z,10.75
2023-01-18T00:08:46.416Z,11.20
2023-01-18T00:13:50.121Z,11.27
2023-01-18T00:18:56.959Z,10.80
2023-01-18T00:24:00.689Z,10.77
2023-01-18T00:29:04.868Z,11.25
2023-01-18T00:34:10.065Z,10.48
2023-01-18T00:39:15.448Z,11.07
2023-01-18T00:44:19.198Z,11.25
2023-01-18T00:49:24.412Z,11.43
2023-01-18T00:54:28.149Z,11.75
2023-01-18T00:59:31.914Z,12.13
2023-01-18T01:04:54.752Z,10.77
2023-01-18T01:09:58.542Z,12.30
2023-01-18T01:15:19.940Z,11.12
2023-01-18T01:20:43.677Z,10.13
2023-01-18T01:26:07.709Z,10.90
2023-01-18T01:31:13.358Z,10.48
2023-01-18T01:36:20.648Z,11.27
2023-01-18T01:41:27.650Z,8.00
2023-01-18T01:46:39.270Z,10.50
2023-01-18T01:51:47.960Z,10.80
2023-01-18T01:56:57.277Z,10.88
2023-01-18T02:02:01.342Z,10.23
2023-01-18T02:07:07.513Z,10.38
2023-01-18T02:12:11.258Z,10.15
2023-01-18T02:17:28.300Z,10.98
2023-01-18T02:22:51.979Z,11.25
2023-01-18T02:28:07.574Z,10.68
2023-01-18T02:33:17.895Z,10.90
2023-01-18T02:38:25.339Z,10.98
2023-01-18T02:43:48.105Z,12.02
2023-01-18T02:48:52.635Z,11.20
2023-01-18T02:53:56.543Z,10.88
2023-01-18T02:59:07.319Z,11.18
2023-01-18T03:04:16.334Z,12.13
2023-01-18T03:09:27.048Z,11.15
2023-01-18T03:14:42.322Z,11.27
2023-01-18T03:20:07.502Z,11.60
2023-01-18T03:25:14.135Z,10.73
2023-01-18T03:30:37.087Z,12.27
2023-01-18T03:35:42.491Z,11.93
2023-01-18T03:40:46.495Z,11.77
2023-01-18T03:45:55.068Z,11.50
2023-01-18T03:51:03.349Z,11.73
2023-01-18T03:56:14.553Z,12.45
2023-01-18T04:01:20.257Z,12.68
2023-01-18T04:06:25.755Z,12.90
2023-01-18T04:11:29.590Z,12.13
2023-01-18T04:16:34.719Z,12.68
2023-01-18T04:21:38.748Z,12.10
2023-01-18T04:26:42.516Z,13.00
2023-01-18T04:31:47.867Z,11.98
2023-01-18T04:36:51.857Z,13.02
2023-01-18T04:41:57.215Z,12.77
2023-01-18T04:47:02.520Z,13.35
2023-01-18T04:52:07.152Z,13.00
2023-01-18T04:57:10.933Z,12.10
2023-01-18T05:02:16.226Z,12.25
2023-01-18T05:07:20.123Z,12.60
2023-01-18T05:12:23.991Z,13.35
2023-01-18T05:17:30.541Z,12.32
2023-01-18T05:22:34.727Z,11.55
2023-01-18T05:27:38.483Z,13.13
2023-01-18T05:32:43.584Z,12.88
2023-01-18T05:37:47.323Z,12.25
2023-01-18T05:42:51.164Z,13.35
2023-01-18T05:47:56.770Z,12.60
2023-01-18T05:53:01.308Z,12.88
2023-01-18T05:58:05.562Z,12.45
2023-01-18T06:03:10.933Z,12.95
2023-01-18T06:08:14.834Z,13.20
2023-01-18T06:13:18.747Z,13.43
2023-01-18T06:18:24.455Z,13.62
2023-01-18T06:23:28.475Z,13.32
2023-01-18T06:28:32.260Z,13.23
2023-01-18T06:33:37.340Z,13.23
2023-01-18T06:38:41.335Z,13.25
2023-01-18T06:43:45.052Z,13.18
2023-01-18T06:48:50.234Z,13.68
2023-01-18T06:53:53.972Z,13.73
2023-01-18T06:58:58.893Z,14.52
2023-01-18T07:04:04.061Z,13.07
2023-01-18T07:09:09.348Z,14.87
2023-01-18T07:14:13.643Z,14.60
2023-01-18T07:19:18.726Z,15.60
2023-01-18T07:24:22.518Z,16.75
2023-01-18T07:29:27.546Z,15.50
2023-01-18T07:34:32.654Z,13.88
2023-01-18T07:39:36.441Z,13.55
2023-01-18T07:44:40.188Z,12.85
2023-01-18T07:49:45.261Z,12.73
2023-01-18T07:54:48.992Z,13.60
2023-01-18T07:59:52.796Z,13.73
2023-01-18T08:04:57.875Z,14.27
2023-01-18T08:10:01.642Z,15.02
2023-01-18T08:15:06.677Z,15.93
2023-01-18T08:20:12.953Z,14.82
2023-01-18T08:25:17.410Z,14.80
2023-01-18T08:30:21.383Z,16.15
2023-01-18T08:35:27.883Z,16.05
2023-01-18T08:40:31.934Z,16.00
2023-01-18T08:45:36.181Z,16.05
2023-01-18T08:50:42.961Z,16.10
2023-01-18T08:55:46.881Z,15.38
2023-01-18T09:00:51.123Z,15.40
2023-01-18T09:05:56.199Z,15.88
2023-01-18T09:11:02.652Z,14.70
2023-01-18T09:16:08.996Z,14.43
2023-01-18T09:21:17.277Z,14.95
2023-01-18T09:26:21.260Z,14.50
2023-01-18T09:31:26.860Z,15.50
2023-01-18T09:36:31.990Z,14.52
2023-01-18T09:41:38.591Z,14.65
2023-01-18T09:46:44.174Z,13.75
2023-01-18T09:52:04.250Z,12.07
2023-01-18T09:57:24.196Z,12.57
2023-01-18T10:02:39.195Z,13.25
2023-01-18T10:07:50.073Z,13.15
2023-01-18T10:13:05.643Z,11.73
2023-01-18T10:18:11.337Z,12.55
2023-01-18T10:23:23.126Z,10.70
2023-01-18T10:28:39.574Z,10.23
2023-01-18T10:33:45.907Z,10.20
2023-01-18T10:38:54.923Z,10.60
2023-01-18T10:43:58.675Z,10.73
2023-01-18T10:49:02.670Z,10.15
2023-01-18T10:54:26.733Z,9.27
2023-01-18T10:59:37.596Z,8.52
2023-01-18T11:04:42.616Z,7.75
2023-01-18T11:09:54.541Z,11.40
2023-01-18T11:14:58.367Z,7.90
2023-01-18T11:20:07.463Z,8.05
2023-01-18T11:25:18.680Z,8.10
2023-01-18T11:30:24.911Z,7.85
2023-01-18T11:35:34.090Z,7.45
2023-01-18T11:40:39.297Z,7.07
2023-01-18T11:45:53.879Z,6.95
2023-01-18T11:51:02.224Z,6.78
2023-01-18T11:56:12.960Z,6.65
2023-01-18T12:01:43.507Z,6.03
2023-01-18T12:06:56.104Z,7.85
2023-01-18T12:12:19.276Z,5.90
2023-01-18T12:17:46.226Z,6.18
2023-01-18T12:23:23.804Z,6.12
2023-01-18T12:28:40.794Z,6.60
2023-01-18T12:33:53.209Z,5.53
2023-01-18T12:38:58.131Z,5.75
2023-01-18T12:44:22.076Z,5.18
2023-01-18T12:49:29.592Z,4.57
2023-01-18T12:54:38.585Z,4.73
2023-01-18T12:59:52.755Z,4.97
2023-01-18T13:05:00.893Z,4.60
2023-01-18T13:10:08.473Z,4.60
2023-01-18T13:15:35.476Z,4.73
2023-01-18T13:20:59.923Z,3.40
2023-01-18T13:26:17.819Z,3.08
2023-01-18T13:31:31.691Z,3.40
2023-01-18T13:36:44.766Z,3.28
2023-01-18T13:42:24.129Z,3.47
2023-01-18T13:47:58.792Z,2.42
2023-01-18T13:53:25.384Z,3.00
2023-01-18T13:58:30.741Z,3.50
2023-01-18T14:03:39.013Z,3.10
2023-01-18T14:14:23.583Z,3.33
2023-01-18T14:19:29.986Z,3.10
2023-01-18T14:24:46.156Z,2.87
2023-01-18T14:29:57.607Z,3.67
2023-01-18T14:35:04.355Z,3.28
2023-01-18T14:40:16.805Z,3.45
2023-01-18T14:45:24.060Z,3.42
2023-01-18T14:50:33.682Z,3.05
2023-01-18T14:55:37.451Z,3.87
2023-01-18T15:00:46.219Z,3.10
2023-01-18T15:05:57.386Z,3.47
2023-01-18T15:11:03.391Z,3.45
2023-01-18T15:16:08.458Z,5.62
2023-01-18T15:21:19.405Z,4.82
2023-01-18T15:26:37.825Z,3.70
2023-01-18T15:31:51.398Z,3.80
2023-01-18T15:36:58.383Z,4.03
2023-01-18T15:42:06.738Z,3.97
2023-01-18T15:47:22.216Z,4.40
2023-01-18T15:52:39.899Z,3.65
2023-01-18T15:57:52.777Z,4.62
2023-01-18T16:02:56.853Z,4.22
2023-01-18T16:08:29.326Z,4.30
2023-01-18T16:13:35.557Z,4.47
2023-01-18T16:18:39.642Z,4.43
2023-01-18T16:23:49.090Z,4.20
2023-01-18T16:28:53.059Z,5.12
2023-01-18T16:33:56.802Z,5.20
2023-01-18T16:39:03.198Z,5.00
2023-01-18T16:44:07.343Z,4.72
2023-01-18T16:49:13.014Z,5.35
2023-01-18T16:54:18.694Z,5.00
2023-01-18T16:59:23.462Z,5.75
2023-01-18T17:04:27.480Z,6.93
2023-01-18T17:09:40.491Z,7.28
2023-01-18T17:14:51.219Z,7.40
2023-01-18T17:19:55.473Z,8.32
2023-01-18T17:25:00.537Z,8.55
2023-01-18T17:30:04.951Z,8.57
2023-01-18T17:35:09.790Z,9.45
2023-01-18T17:40:23.505Z,8.05
2023-01-18T17:45:31.264Z,8.85
2023-01-18T17:50:35.063Z,8.15
2023-01-18T17:55:41.871Z,8.30
2023-01-18T18:00:46.497Z,9.57
2023-01-18T18:05:50.827Z,9.82
2023-01-18T18:10:56.261Z,9.43
2023-01-18T18:15:59.997Z,8.48
2023-01-18T18:21:05.504Z,9.73
2023-01-18T18:26:10.722Z,10.27
2023-01-18T18:31:16.317Z,8.88
2023-01-18T18:36:21.379Z,7.85
2023-01-18T18:41:26.653Z,7.95
2023-01-18T18:46:30.911Z,8.10
2023-01-18T18:51:35.373Z,7.07
2023-01-18T18:56:41.543Z,7.90
2023-01-18T19:01:45.485Z,8.15
2023-01-18T19:06:49.236Z,7.37
2023-01-18T19:11:55.618Z,7.85
2023-01-18T19:17:00.376Z,6.65
2023-01-18T19:22:04.422Z,9.15
2023-01-18T19:27:10.311Z,8.15
2023-01-18T19:32:14.243Z,7.60
2023-01-18T19:37:18.229Z,7.85
2023-01-18T19:42:23.650Z,9.18
2023-01-18T19:47:27.424Z,8.98
2023-01-18T19:52:32.213Z,8.60
2023-01-18T19:57:37.555Z,8.20
2023-01-18T20:02:41.868Z,9.10
2023-01-18T20:07:45.614Z,10.40
2023-01-18T20:12:51.239Z,7.80
2023-01-18T20:17:55.030Z,9.68
2023-01-18T20:22:59.302Z,10.82
2023-01-18T20:28:04.892Z,10.15
2023-01-18T20:33:08.951Z,9.15
2023-01-18T20:38:13.219Z,8.27
2023-01-18T20:43:18.604Z,10.00
2023-01-18T20:48:22.665Z,9.18
2023-01-18T20:53:26.956Z,8.65
2023-01-18T20:58:32.189Z,9.32
2023-01-18T21:03:35.970Z,8.50
2023-01-18T21:08:40.344Z,9.05
2023-01-18T21:13:45.637Z,9.18
2023-01-18T21:18:49.685Z,8.98
2023-01-18T21:23:53.757Z,10.23
2023-01-18T21:28:59.236Z,11.38
2023-01-18T21:34:03.049Z,10.70
2023-01-18T21:39:06.975Z,11.30
2023-01-18T21:44:30.736Z,12.02
2023-01-18T21:50:15.975Z,15.15
2023-01-18T21:55:16.814Z,12.63
2023-01-18T22:00:22.939Z,14.07
2023-01-18T22:05:26.667Z,14.75
2023-01-18T22:10:30.795Z,13.55
2023-01-18T22:15:35.908Z,15.13
2023-01-18T22:20:39.648Z,14.90
2023-01-18T22:25:43.628Z,15.43
2023-01-18T22:30:49.310Z,15.25
2023-01-18T22:35:58.335Z,16.05
2023-01-18T22:41:02.633Z,15.98
2023-01-18T22:46:09.224Z,16.85
2023-01-18T22:51:14.740Z,17.02
2023-01-18T22:56:20.803Z,16.25
2023-01-18T23:01:29.212Z,19.12
2023-01-18T23:06:42.189Z,18.02
2023-01-18T23:11:47.597Z,17.95
2023-01-18T23:17:10.304Z,16.60
2023-01-18T23:22:14.170Z,16.25
2023-01-18T23:27:17.990Z,16.23
2023-01-18T23:32:27.010Z,17.27
2023-01-18T23:37:31.286Z,15.90
2023-01-18T23:42:52.738Z,16.35
2023-01-18T23:48:15.408Z,17.42
2023-01-18T23:53:36.825Z,17.15
2023-01-18T23:58:40.829Z,19.15
