createdAt,value
2022-10-18T00:03:02.075Z,13.45
2022-10-18T00:08:33.910Z,13.42
2022-10-18T00:14:05.970Z,13.41
2022-10-18T00:19:37.871Z,13.40
2022-10-18T00:25:09.480Z,13.39
2022-10-18T00:30:41.374Z,13.35
2022-10-18T00:36:13.109Z,13.31
2022-10-18T00:41:44.985Z,13.26
2022-10-18T00:47:16.997Z,13.20
2022-10-18T00:52:48.897Z,13.14
2022-10-18T00:58:20.376Z,13.10
2022-10-18T01:03:52.043Z,13.07
2022-10-18T01:09:24.172Z,13.06
2022-10-18T01:14:56.012Z,13.04
2022-10-18T01:20:27.802Z,13.00
2022-10-18T01:25:59.370Z,12.97
2022-10-18T01:31:31.127Z,12.93
2022-10-18T01:37:03.126Z,12.87
2022-10-18T01:42:34.634Z,12.81
2022-10-18T01:48:06.311Z,12.75
2022-10-18T01:53:37.995Z,12.68
2022-10-18T01:59:09.605Z,12.62
2022-10-18T02:04:41.160Z,12.57
2022-10-18T02:10:12.781Z,12.52
2022-10-18T02:15:44.519Z,12.47
2022-10-18T02:21:16.380Z,12.42
2022-10-18T02:26:47.914Z,12.38
2022-10-18T02:32:19.441Z,12.35
2022-10-18T02:37:51.140Z,12.29
2022-10-18T02:43:23.088Z,12.23
2022-10-18T02:48:55.004Z,12.17
2022-10-18T02:54:26.829Z,12.13
2022-10-18T02:59:58.796Z,12.09
2022-10-18T03:05:30.640Z,12.05
2022-10-18T03:11:02.534Z,12.01
2022-10-18T03:16:34.330Z,11.97
2022-10-18T03:22:06.464Z,11.95
2022-10-18T03:27:38.428Z,11.93
2022-10-18T03:33:10.216Z,11.91
2022-10-18T03:38:41.978Z,11.90
2022-10-18T03:55:13.002Z,11.88
2022-10-18T04:06:14.816Z,11.85
2022-10-18T04:11:46.470Z,11.83
2022-10-18T04:17:18.191Z,11.82
2022-10-18T04:22:50.131Z,11.79
2022-10-18T04:28:21.787Z,11.78
2022-10-18T04:33:53.763Z,11.77
2022-10-18T04:39:25.678Z,11.77
2022-10-18T04:44:58.086Z,11.79
2022-10-18T04:50:29.964Z,11.80
2022-10-18T04:56:02.098Z,11.83
2022-10-18T05:01:34.091Z,11.87
2022-10-18T05:12:35.818Z,11.99
2022-10-18T05:18:07.807Z,12.07
2022-10-18T05:23:41.053Z,12.13
2022-10-18T05:34:46.985Z,12.23
2022-10-18T05:40:18.773Z,12.27
2022-10-18T05:45:50.693Z,12.31
2022-10-18T05:51:22.907Z,12.37
2022-10-18T06:02:26.414Z,12.55
2022-10-18T06:07:58.306Z,12.70
2022-10-18T06:13:32.434Z,12.90
2022-10-18T06:24:31.921Z,13.32
2022-10-18T06:30:03.916Z,13.53
2022-10-18T06:35:35.666Z,13.75
2022-10-18T06:41:07.901Z,13.93
2022-10-18T06:46:39.896Z,14.09
2022-10-18T06:52:11.490Z,14.22
2022-10-18T07:03:22.316Z,14.38
2022-10-18T07:14:32.130Z,14.56
2022-10-18T07:20:04.223Z,14.67
2022-10-18T07:25:36.432Z,14.78
2022-10-18T07:31:08.392Z,14.92
2022-10-18T07:36:40.680Z,15.06
2022-10-18T07:42:12.927Z,15.20
2022-10-18T07:47:44.716Z,15.34
2022-10-18T07:53:16.582Z,15.53
2022-10-18T08:01:09.389Z,16.07
2022-10-18T08:06:41.116Z,16.33
2022-10-18T08:12:12.861Z,16.57
2022-10-18T08:17:44.503Z,16.86
2022-10-18T08:23:22.135Z,17.28
2022-10-18T08:29:09.876Z,17.81
2022-10-18T08:34:26.189Z,18.38
2022-10-18T08:39:57.600Z,18.95
2022-10-18T08:51:01.655Z,20.00
2022-10-18T08:56:35.531Z,20.48
2022-10-18T09:02:07.518Z,20.92
2022-10-18T09:07:39.545Z,21.26
2022-10-18T09:13:11.657Z,21.56
2022-10-18T09:18:43.612Z,21.93
2022-10-18T09:24:15.824Z,22.31
2022-10-18T09:29:47.727Z,22.66
2022-10-18T09:35:20.014Z,22.91
2022-10-18T09:40:51.918Z,23.01
2022-10-18T09:46:24.105Z,23.02
2022-10-18T09:51:55.736Z,22.97
2022-10-18T09:57:27.738Z,22.91
2022-10-18T10:02:59.263Z,22.84
2022-10-18T10:14:00.605Z,22.62
2022-10-18T10:25:02.026Z,22.54
2022-10-18T10:30:34.320Z,22.57
2022-10-18T10:36:05.970Z,22.63
2022-10-18T10:41:37.921Z,22.68
2022-10-18T10:47:10.682Z,22.72
2022-10-18T10:52:42.661Z,22.74
2022-10-18T10:58:14.427Z,22.76
2022-10-18T11:03:46.014Z,22.76
2022-10-18T11:09:17.918Z,22.75
2022-10-18T11:14:49.899Z,22.75
2022-10-18T11:20:21.844Z,22.76
2022-10-18T11:31:25.615Z,22.74
2022-10-18T11:37:15.981Z,22.74
2022-10-18T11:48:01.503Z,22.84
2022-10-18T11:53:33.629Z,22.91
2022-10-18T11:59:05.146Z,22.99
2022-10-18T12:04:45.095Z,23.06
2022-10-18T12:10:09.733Z,23.12
2022-10-18T12:21:14.072Z,23.33
2022-10-18T12:26:46.387Z,23.40
2022-10-18T12:32:18.002Z,23.43
2022-10-18T12:37:49.901Z,23.47
2022-10-18T12:43:24.042Z,23.54
2022-10-18T12:48:56.296Z,23.58
2022-10-18T12:54:28.413Z,23.61
2022-10-18T13:00:00.422Z,23.65
2022-10-18T13:05:41.174Z,23.72
2022-10-18T13:11:04.810Z,23.83
2022-10-18T13:27:43.124Z,24.02
2022-10-18T13:38:47.608Z,24.08
2022-10-18T13:44:19.562Z,24.10
2022-10-18T13:49:53.089Z,24.10
2022-10-18T13:55:23.236Z,24.08
2022-10-18T14:00:55.093Z,24.08
2022-10-18T14:06:26.890Z,24.05
2022-10-18T14:11:58.883Z,23.98
2022-10-18T14:17:30.823Z,23.93
2022-10-18T14:23:02.699Z,23.90
2022-10-18T14:28:55.290Z,23.87
2022-10-18T14:34:08.657Z,23.79
2022-10-18T14:39:40.741Z,23.69
2022-10-18T14:45:12.976Z,23.52
2022-10-18T14:50:45.088Z,23.38
2022-10-18T14:56:17.124Z,23.24
2022-10-18T15:01:49.076Z,23.08
2022-10-18T15:07:21.308Z,22.93
2022-10-18T15:13:09.305Z,22.80
2022-10-18T15:18:25.351Z,22.69
2022-10-18T15:23:57.545Z,22.58
2022-10-18T15:29:29.222Z,22.49
2022-10-18T15:35:01.056Z,22.40
2022-10-18T15:40:32.771Z,22.35
2022-10-18T15:46:06.487Z,22.22
2022-10-18T15:57:08.997Z,21.86
2022-10-18T16:02:41.047Z,21.62
2022-10-18T16:13:42.605Z,21.19
2022-10-18T16:21:35.877Z,20.15
2022-10-18T16:32:37.661Z,20.28
2022-10-18T16:38:09.255Z,20.21
2022-10-18T16:43:41.114Z,20.09
2022-10-18T16:49:12.826Z,19.96
2022-10-18T16:54:44.612Z,19.86
2022-10-18T17:00:16.803Z,19.77
2022-10-18T17:05:48.722Z,19.67
2022-10-18T17:11:20.512Z,19.57
2022-10-18T17:16:54.891Z,19.46
2022-10-18T17:22:24.235Z,19.33
2022-10-18T17:27:56.153Z,19.22
2022-10-18T17:33:28.187Z,19.12
2022-10-18T17:39:00.705Z,19.02
2022-10-18T17:46:53.070Z,18.32
2022-10-18T17:57:54.536Z,18.49
2022-10-18T18:03:26.558Z,18.45
2022-10-18T18:11:18.845Z,17.79
2022-10-18T18:16:50.277Z,17.94
2022-10-18T18:22:22.309Z,17.96
2022-10-18T18:33:23.723Z,17.86
2022-10-18T18:38:57.683Z,17.80
2022-10-18T18:44:27.579Z,17.73
2022-10-18T18:49:59.332Z,17.67
2022-10-18T19:01:01.022Z,17.61
2022-10-18T19:06:32.957Z,17.61
2022-10-18T19:12:04.578Z,17.61
2022-10-18T19:17:36.629Z,17.61
2022-10-18T19:25:28.683Z,17.19
2022-10-18T19:31:00.659Z,17.35
2022-10-18T19:36:32.639Z,17.39
2022-10-18T19:42:05.006Z,17.38
2022-10-18T19:53:08.667Z,17.25
2022-10-18T19:58:42.310Z,17.16
2022-10-18T20:04:14.327Z,17.07
2022-10-18T20:09:46.174Z,16.97
2022-10-18T20:15:18.517Z,16.87
2022-10-18T20:20:50.002Z,16.77
2022-10-18T20:26:21.911Z,16.67
2022-10-18T20:31:54.074Z,16.57
2022-10-18T20:37:26.191Z,16.48
2022-10-18T20:43:02.853Z,16.39
2022-10-18T20:48:29.940Z,16.31
2022-10-18T20:54:01.958Z,16.23
2022-10-18T20:59:33.368Z,16.16
2022-10-18T21:10:34.738Z,16.03
2022-10-18T21:21:35.972Z,15.90
2022-10-18T21:27:07.785Z,15.84
2022-10-18T21:32:39.460Z,15.78
2022-10-18T21:38:11.274Z,15.73
2022-10-18T21:43:43.154Z,15.67
2022-10-18T21:54:45.834Z,15.56
2022-10-18T22:05:47.415Z,15.46
2022-10-18T22:11:19.081Z,15.41
2022-10-18T22:16:50.759Z,15.36
2022-10-18T22:22:22.478Z,15.31
2022-10-18T22:27:54.335Z,15.25
2022-10-18T22:33:26.122Z,15.19
2022-10-18T22:38:57.833Z,15.14
2022-10-18T22:44:29.710Z,15.10
2022-10-18T22:50:01.401Z,15.08
2022-10-18T22:55:32.784Z,15.07
2022-10-18T23:01:04.491Z,15.07
2022-10-18T23:06:35.859Z,15.07
2022-10-18T23:12:07.664Z,15.10
2022-10-18T23:17:39.744Z,15.12
2022-10-18T23:23:11.577Z,15.16
2022-10-18T23:28:43.614Z,15.20
2022-10-18T23:34:15.359Z,15.25
2022-10-18T23:39:46.783Z,15.30
2022-10-18T23:45:18.610Z,15.32
2022-10-18T23:50:50.255Z,15.31
2022-10-18T23:56:21.909Z,15.27
