createdAt,value
2018-12-05T00:00:11.528Z,57.80
2018-12-05T00:00:49.307Z,57.70
2018-12-05T00:01:27.252Z,57.80
2018-12-05T00:02:05.216Z,57.80
2018-12-05T00:02:43.504Z,57.80
2018-12-05T00:03:21.166Z,57.80
2018-12-05T00:03:59.043Z,57.80
2018-12-05T00:04:36.915Z,57.80
2018-12-05T00:05:15.427Z,57.90
2018-12-05T00:05:53.180Z,57.80
2018-12-05T00:06:31.210Z,57.90
2018-12-05T00:07:08.792Z,57.90
2018-12-05T00:07:47.941Z,57.90
2018-12-05T00:08:25.707Z,57.90
2018-12-05T00:09:03.777Z,57.90
2018-12-05T00:09:41.719Z,57.90
2018-12-05T00:10:19.646Z,57.90
2018-12-05T00:10:57.556Z,57.90
2018-12-05T00:11:35.324Z,57.90
2018-12-05T00:12:13.125Z,57.90
2018-12-05T00:12:50.623Z,57.90
2018-12-05T00:13:28.323Z,57.90
2018-12-05T00:14:06.483Z,57.90
2018-12-05T00:14:44.612Z,57.90
2018-12-05T00:15:22.294Z,57.90
2018-12-05T00:16:00.131Z,57.90
2018-12-05T00:16:38.029Z,58.00
2018-12-05T00:17:16.088Z,58.00
2018-12-05T00:17:53.733Z,58.00
2018-12-05T00:18:31.617Z,58.00
2018-12-05T00:19:09.469Z,58.00
2018-12-05T00:19:47.338Z,58.00
2018-12-05T00:20:25.077Z,58.00
2018-12-05T00:21:02.876Z,58.00
2018-12-05T00:21:40.794Z,58.00
2018-12-05T00:22:19.374Z,58.00
2018-12-05T00:22:57.283Z,58.10
2018-12-05T00:23:35.335Z,58.10
2018-12-05T00:24:13.303Z,58.10
2018-12-05T00:24:51.102Z,58.10
2018-12-05T00:25:28.892Z,58.20
2018-12-05T00:26:06.601Z,58.10
2018-12-05T00:26:44.641Z,58.20
2018-12-05T00:27:22.341Z,58.30
2018-12-05T00:28:00.411Z,58.20
2018-12-05T00:28:38.442Z,58.20
2018-12-05T00:29:16.338Z,58.20
2018-12-05T00:29:54.668Z,58.30
2018-12-05T00:30:32.618Z,58.30
2018-12-05T00:31:10.495Z,58.30
2018-12-05T00:31:49.414Z,58.30
2018-12-05T00:32:26.968Z,58.30
2018-12-05T00:33:05.296Z,58.40
2018-12-05T00:33:42.855Z,57.80
2018-12-05T00:34:21.305Z,58.20
2018-12-05T00:34:58.934Z,58.20
2018-12-05T00:35:36.627Z,58.40
2018-12-05T00:36:14.774Z,58.40
2018-12-05T00:36:53.522Z,58.40
2018-12-05T00:37:31.419Z,58.50
2018-12-05T00:38:09.363Z,58.50
2018-12-05T00:38:47.381Z,58.40
2018-12-05T00:39:25.140Z,59.10
2018-12-05T00:40:03.281Z,58.40
2018-12-05T00:40:41.210Z,58.50
2018-12-05T00:41:19.259Z,58.50
2018-12-05T00:41:57.260Z,58.50
2018-12-05T00:42:35.265Z,58.50
2018-12-05T00:43:12.952Z,58.50
2018-12-05T00:43:51.259Z,58.50
2018-12-05T00:44:28.940Z,58.50
2018-12-05T00:45:06.868Z,58.60
2018-12-05T00:45:44.818Z,58.50
2018-12-05T00:46:22.973Z,58.50
2018-12-05T00:47:00.657Z,58.60
2018-12-05T00:47:38.644Z,58.60
2018-12-05T00:48:16.594Z,58.60
2018-12-05T00:48:54.436Z,58.70
2018-12-05T00:49:32.275Z,58.60
2018-12-05T00:50:10.003Z,58.70
2018-12-05T00:50:47.752Z,58.70
2018-12-05T00:51:25.398Z,58.70
2018-12-05T00:52:03.132Z,58.60
2018-12-05T00:52:41.262Z,59.10
2018-12-05T00:53:19.153Z,58.50
2018-12-05T00:53:56.865Z,58.60
2018-12-05T00:54:34.790Z,58.70
2018-12-05T00:55:12.445Z,58.70
2018-12-05T00:55:50.020Z,58.60
2018-12-05T00:56:27.770Z,58.60
2018-12-05T00:57:05.500Z,58.60
2018-12-05T00:57:43.128Z,58.60
2018-12-05T00:58:20.818Z,58.70
2018-12-05T00:58:58.740Z,58.60
2018-12-05T00:59:36.309Z,58.60
2018-12-05T01:00:14.197Z,58.60
2018-12-05T01:00:51.867Z,58.60
2018-12-05T01:01:29.717Z,58.60
2018-12-05T01:02:07.496Z,58.70
2018-12-05T01:02:45.117Z,58.70
2018-12-05T01:03:22.795Z,58.80
2018-12-05T01:04:00.829Z,58.90
2018-12-05T01:04:38.768Z,58.70
2018-12-05T01:05:16.734Z,58.80
2018-12-05T01:05:54.596Z,58.80
2018-12-05T01:06:32.624Z,58.70
2018-12-05T01:07:10.468Z,58.70
2018-12-05T01:07:48.233Z,58.70
2018-12-05T01:08:25.935Z,58.80
2018-12-05T01:09:03.756Z,58.70
2018-12-05T01:09:41.833Z,59.30
2018-12-05T01:10:19.644Z,58.80
2018-12-05T01:10:57.564Z,58.80
2018-12-05T01:11:35.223Z,58.80
2018-12-05T01:12:13.333Z,58.80
2018-12-05T01:12:51.222Z,58.90
2018-12-05T01:13:29.076Z,58.90
2018-12-05T01:14:06.964Z,59.00
2018-12-05T01:14:45.308Z,58.80
2018-12-05T01:15:23.465Z,59.50
2018-12-05T01:16:01.485Z,58.70
2018-12-05T01:16:39.222Z,58.80
2018-12-05T01:17:17.004Z,58.90
2018-12-05T01:17:55.217Z,58.90
2018-12-05T01:18:33.364Z,58.90
2018-12-05T01:19:10.925Z,59.40
2018-12-05T01:19:49.715Z,58.90
2018-12-05T01:20:27.518Z,58.80
2018-12-05T01:21:05.454Z,58.80
2018-12-05T01:21:43.116Z,58.90
2018-12-05T01:22:20.833Z,58.90
2018-12-05T01:22:58.727Z,58.90
2018-12-05T01:23:36.624Z,58.90
2018-12-05T01:24:14.245Z,58.90
2018-12-05T01:24:52.114Z,58.90
2018-12-05T01:25:29.964Z,58.90
2018-12-05T01:26:07.695Z,59.00
2018-12-05T01:26:45.613Z,59.00
2018-12-05T01:27:23.966Z,58.90
2018-12-05T01:28:01.687Z,58.90
2018-12-05T01:28:39.504Z,58.90
2018-12-05T01:29:17.834Z,58.90
2018-12-05T01:29:56.895Z,58.90
2018-12-05T01:30:34.800Z,59.50
2018-12-05T01:31:12.696Z,58.90
2018-12-05T01:31:50.505Z,58.90
2018-12-05T01:32:28.368Z,58.90
2018-12-05T01:33:06.075Z,58.90
2018-12-05T01:33:43.788Z,58.90
2018-12-05T01:34:21.523Z,58.90
2018-12-05T01:35:00.197Z,58.80
2018-12-05T01:35:37.599Z,59.00
2018-12-05T01:36:15.357Z,58.90
2018-12-05T01:36:53.144Z,58.90
2018-12-05T01:37:31.084Z,58.90
2018-12-05T01:38:09.025Z,58.80
2018-12-05T01:38:46.903Z,58.90
2018-12-05T01:39:24.645Z,58.90
2018-12-05T01:40:02.735Z,58.90
2018-12-05T01:40:40.466Z,58.90
2018-12-05T01:41:18.468Z,58.90
2018-12-05T01:41:56.183Z,59.50
2018-12-05T01:42:34.326Z,58.90
2018-12-05T01:43:11.815Z,58.80
2018-12-05T01:43:49.707Z,58.90
2018-12-05T01:44:27.584Z,58.90
2018-12-05T01:45:05.137Z,58.90
2018-12-05T01:45:42.757Z,59.00
2018-12-05T01:46:20.702Z,58.90
2018-12-05T01:46:58.616Z,58.90
2018-12-05T01:47:36.928Z,58.90
2018-12-05T01:48:14.924Z,58.90
2018-12-05T01:48:52.603Z,58.90
2018-12-05T01:49:30.527Z,58.90
2018-12-05T01:50:08.406Z,58.90
2018-12-05T01:50:46.375Z,58.80
2018-12-05T01:51:24.295Z,58.80
2018-12-05T01:52:02.466Z,58.80
2018-12-05T01:52:40.196Z,58.90
2018-12-05T01:53:18.214Z,58.90
2018-12-05T01:53:56.343Z,58.90
2018-12-05T01:54:34.219Z,58.80
2018-12-05T01:55:12.165Z,58.80
2018-12-05T01:55:49.706Z,58.90
2018-12-05T01:56:27.804Z,58.90
2018-12-05T01:57:05.463Z,58.90
2018-12-05T01:57:43.293Z,58.90
2018-12-05T01:58:21.345Z,59.60
2018-12-05T01:58:59.105Z,58.90
2018-12-05T01:59:37.014Z,58.90
2018-12-05T02:00:15.084Z,58.90
2018-12-05T02:00:53.104Z,59.00
2018-12-05T02:01:31.235Z,59.00
2018-12-05T02:02:09.183Z,58.90
2018-12-05T02:02:47.399Z,59.00
2018-12-05T02:03:25.385Z,58.90
2018-12-05T02:04:02.974Z,59.00
2018-12-05T02:04:41.119Z,58.90
2018-12-05T02:05:18.952Z,58.90
2018-12-05T02:05:56.966Z,58.90
2018-12-05T02:06:34.855Z,58.90
2018-12-05T02:07:12.645Z,58.90
2018-12-05T02:07:50.284Z,58.90
2018-12-05T02:08:28.204Z,59.00
2018-12-05T02:09:06.019Z,59.00
2018-12-05T02:09:43.934Z,59.00
2018-12-05T02:10:21.775Z,59.00
2018-12-05T02:10:59.635Z,59.00
2018-12-05T02:11:37.484Z,59.00
2018-12-05T02:12:15.174Z,59.00
2018-12-05T02:12:53.280Z,59.00
2018-12-05T02:13:31.244Z,59.10
2018-12-05T02:14:09.199Z,59.10
2018-12-05T02:14:46.975Z,59.00
2018-12-05T02:15:24.894Z,59.10
2018-12-05T02:16:02.523Z,59.10
2018-12-05T02:16:40.383Z,59.00
2018-12-05T02:17:18.109Z,59.10
2018-12-05T02:17:55.883Z,59.00
2018-12-05T02:18:33.853Z,59.10
2018-12-05T02:19:11.763Z,59.10
2018-12-05T02:19:49.716Z,59.10
2018-12-05T02:20:27.295Z,59.10
2018-12-05T02:21:05.311Z,59.10
2018-12-05T02:21:43.156Z,59.10
2018-12-05T02:22:21.252Z,59.70
2018-12-05T02:22:59.002Z,59.10
2018-12-05T02:23:36.684Z,59.10
2018-12-05T02:24:14.255Z,59.10
2018-12-05T02:24:52.106Z,59.10
2018-12-05T02:25:29.657Z,59.10
2018-12-05T02:26:07.902Z,59.10
2018-12-05T02:26:45.556Z,59.10
2018-12-05T02:27:23.260Z,59.10
2018-12-05T02:28:01.462Z,59.10
2018-12-05T02:28:39.240Z,59.20
2018-12-05T02:29:16.979Z,59.10
2018-12-05T02:29:54.740Z,59.00
2018-12-05T02:30:32.617Z,59.10
2018-12-05T02:31:10.475Z,59.10
2018-12-05T02:31:48.349Z,59.10
2018-12-05T02:32:26.148Z,59.10
2018-12-05T02:33:04.259Z,59.10
2018-12-05T02:33:41.888Z,59.10
2018-12-05T02:34:19.919Z,59.10
2018-12-05T02:34:57.939Z,59.10
2018-12-05T02:35:36.107Z,59.10
2018-12-05T02:36:14.231Z,59.10
2018-12-05T02:36:52.227Z,59.20
2018-12-05T02:37:30.306Z,59.20
2018-12-05T02:38:08.148Z,59.10
2018-12-05T02:38:46.005Z,59.10
2018-12-05T02:39:24.001Z,59.20
2018-12-05T02:40:01.915Z,59.10
2018-12-05T02:40:39.686Z,59.20
2018-12-05T02:41:17.522Z,59.20
2018-12-05T02:41:55.586Z,59.10
2018-12-05T02:42:33.346Z,59.20
2018-12-05T02:43:11.114Z,59.20
2018-12-05T02:43:49.456Z,59.20
2018-12-05T02:44:27.742Z,59.10
2018-12-05T02:45:05.396Z,59.20
2018-12-05T02:45:43.444Z,59.20
2018-12-05T02:46:21.643Z,59.20
2018-12-05T02:46:59.823Z,59.20
2018-12-05T02:47:37.724Z,59.20
2018-12-05T02:48:15.543Z,59.20
2018-12-05T02:48:53.452Z,59.30
2018-12-05T02:49:31.445Z,59.20
2018-12-05T02:50:09.223Z,59.20
2018-12-05T02:50:47.083Z,59.20
2018-12-05T02:51:24.803Z,59.20
2018-12-05T02:52:02.811Z,59.30
2018-12-05T02:52:41.692Z,59.20
2018-12-05T02:53:19.622Z,59.20
2018-12-05T02:53:57.410Z,59.20
2018-12-05T02:54:35.331Z,59.20
2018-12-05T02:55:13.553Z,59.40
2018-12-05T02:55:51.430Z,59.30
2018-12-05T02:56:29.481Z,60.00
2018-12-05T02:57:07.441Z,59.30
2018-12-05T02:57:45.202Z,59.30
2018-12-05T02:58:22.854Z,59.30
2018-12-05T02:59:00.602Z,59.30
2018-12-05T02:59:38.620Z,59.30
2018-12-05T03:00:16.982Z,59.30
2018-12-05T03:00:55.301Z,59.30
2018-12-05T03:01:33.061Z,59.30
2018-12-05T03:02:11.050Z,59.30
2018-12-05T03:02:48.779Z,59.30
2018-12-05T03:03:26.591Z,59.90
2018-12-05T03:04:04.679Z,59.30
2018-12-05T03:04:42.788Z,59.30
2018-12-05T03:05:20.685Z,59.30
2018-12-05T03:05:58.862Z,59.40
2018-12-05T03:06:36.969Z,59.40
2018-12-05T03:07:14.608Z,59.30
2018-12-05T03:07:52.608Z,59.30
2018-12-05T03:08:30.491Z,59.30
2018-12-05T03:09:08.258Z,59.30
2018-12-05T03:09:46.187Z,59.30
2018-12-05T03:10:24.050Z,59.30
2018-12-05T03:11:02.318Z,59.30
2018-12-05T03:11:40.297Z,59.40
2018-12-05T03:12:17.987Z,59.30
2018-12-05T03:12:56.068Z,59.50
2018-12-05T03:13:34.114Z,59.30
2018-12-05T03:14:11.858Z,60.00
2018-12-05T03:14:49.986Z,59.30
2018-12-05T03:15:28.072Z,59.30
2018-12-05T03:16:06.040Z,59.40
2018-12-05T03:16:44.160Z,59.40
2018-12-05T03:17:21.869Z,59.30
2018-12-05T03:17:59.384Z,59.40
2018-12-05T03:18:36.668Z,59.40
2018-12-05T03:19:15.160Z,59.30
2018-12-05T03:19:52.580Z,59.40
2018-12-05T03:20:30.255Z,59.40
2018-12-05T03:21:08.116Z,59.40
2018-12-05T03:21:46.024Z,59.40
2018-12-05T03:22:23.724Z,59.40
2018-12-05T03:23:01.744Z,59.40
2018-12-05T03:23:39.602Z,59.40
2018-12-05T03:24:17.343Z,59.40
2018-12-05T03:24:54.923Z,60.00
2018-12-05T03:25:32.744Z,59.40
2018-12-05T03:26:10.634Z,59.40
2018-12-05T03:26:48.741Z,59.40
2018-12-05T03:27:26.633Z,59.40
2018-12-05T03:28:04.825Z,59.40
2018-12-05T03:28:42.723Z,59.40
2018-12-05T03:29:20.481Z,59.50
2018-12-05T03:29:58.356Z,59.40
2018-12-05T03:30:36.457Z,59.80
2018-12-05T03:31:14.169Z,59.40
2018-12-05T03:31:51.936Z,59.40
2018-12-05T03:32:29.530Z,59.50
2018-12-05T03:33:07.457Z,59.50
2018-12-05T03:33:45.562Z,59.50
2018-12-05T03:34:23.434Z,59.50
2018-12-05T03:35:02.006Z,59.50
2018-12-05T03:35:39.733Z,59.50
2018-12-05T03:36:17.666Z,59.50
2018-12-05T03:36:55.614Z,59.50
2018-12-05T03:37:33.489Z,59.40
2018-12-05T03:38:11.372Z,59.50
2018-12-05T03:38:49.031Z,59.50
2018-12-05T03:39:27.955Z,59.50
2018-12-05T03:40:05.816Z,59.50
2018-12-05T03:40:43.635Z,59.50
2018-12-05T03:41:21.475Z,59.50
2018-12-05T03:41:59.214Z,59.50
2018-12-05T03:42:37.033Z,59.50
2018-12-05T03:43:14.986Z,59.50
2018-12-05T03:43:52.960Z,59.50
2018-12-05T03:44:30.755Z,59.60
2018-12-05T03:45:08.798Z,59.50
2018-12-05T03:45:46.895Z,59.50
2018-12-05T03:46:25.141Z,59.50
2018-12-05T03:47:03.156Z,59.60
2018-12-05T03:47:41.715Z,59.50
2018-12-05T03:48:19.536Z,59.50
2018-12-05T03:48:57.156Z,59.50
2018-12-05T03:49:34.836Z,59.50
2018-12-05T03:50:12.576Z,59.50
2018-12-05T03:50:50.588Z,59.50
2018-12-05T03:51:29.529Z,59.50
2018-12-05T03:52:07.201Z,59.50
2018-12-05T03:52:44.959Z,59.50
2018-12-05T03:53:22.947Z,59.50
2018-12-05T03:54:00.656Z,59.60
2018-12-05T03:54:38.315Z,59.60
2018-12-05T03:55:16.119Z,59.50
2018-12-05T03:55:54.060Z,59.50
2018-12-05T03:56:32.035Z,59.40
2018-12-05T03:57:09.728Z,59.40
2018-12-05T03:57:47.616Z,59.30
2018-12-05T03:58:25.745Z,58.90
2018-12-05T03:59:03.655Z,59.40
2018-12-05T03:59:41.715Z,59.50
2018-12-05T04:00:19.947Z,59.50
2018-12-05T04:00:58.157Z,59.50
2018-12-05T04:01:36.166Z,59.50
2018-12-05T04:02:14.126Z,59.60
2018-12-05T04:02:52.135Z,59.50
2018-12-05T04:03:29.847Z,59.50
2018-12-05T04:04:07.667Z,59.50
2018-12-05T04:04:45.356Z,59.50
2018-12-05T04:05:23.058Z,59.60
2018-12-05T04:06:01.305Z,59.70
2018-12-05T04:06:39.257Z,59.60
2018-12-05T04:07:17.051Z,59.60
2018-12-05T04:07:54.858Z,59.60
2018-12-05T04:08:33.458Z,60.20
2018-12-05T04:09:11.358Z,59.60
2018-12-05T04:09:49.277Z,59.50
2018-12-05T04:10:26.992Z,59.60
2018-12-05T04:11:04.931Z,60.20
2018-12-05T04:11:42.763Z,59.40
2018-12-05T04:12:20.864Z,59.40
2018-12-05T04:12:58.453Z,59.50
2018-12-05T04:13:37.252Z,59.60
2018-12-05T04:14:15.185Z,59.50
2018-12-05T04:14:52.781Z,59.50
2018-12-05T04:15:30.505Z,59.50
2018-12-05T04:16:08.322Z,59.50
2018-12-05T04:16:46.322Z,59.50
2018-12-05T04:17:24.292Z,59.50
2018-12-05T04:18:02.136Z,59.60
2018-12-05T04:18:40.994Z,59.50
2018-12-05T04:19:18.960Z,59.50
2018-12-05T04:19:56.693Z,59.60
2018-12-05T04:20:34.514Z,59.70
2018-12-05T04:21:12.173Z,59.60
2018-12-05T04:21:49.913Z,59.60
2018-12-05T04:22:28.114Z,59.50
2018-12-05T04:23:05.720Z,59.60
2018-12-05T04:23:43.947Z,59.60
2018-12-05T04:24:22.848Z,59.60
2018-12-05T04:25:00.678Z,59.60
2018-12-05T04:25:38.702Z,59.50
2018-12-05T04:26:16.294Z,59.70
2018-12-05T04:26:53.961Z,59.70
2018-12-05T04:27:31.643Z,59.80
2018-12-05T04:28:09.753Z,59.80
2018-12-05T04:28:48.032Z,59.70
2018-12-05T04:29:25.803Z,59.80
2018-12-05T04:30:03.403Z,59.60
2018-12-05T04:30:40.911Z,59.60
2018-12-05T04:31:18.622Z,59.50
2018-12-05T04:31:56.743Z,59.60
2018-12-05T04:32:34.733Z,59.50
2018-12-05T04:33:12.674Z,59.70
2018-12-05T04:33:50.945Z,59.60
2018-12-05T04:34:28.577Z,59.70
2018-12-05T04:35:06.614Z,59.80
2018-12-05T04:35:44.345Z,59.70
2018-12-05T04:36:22.355Z,59.70
2018-12-05T04:36:59.963Z,59.80
2018-12-05T04:37:37.691Z,60.30
2018-12-05T04:38:16.338Z,59.70
2018-12-05T04:38:54.002Z,59.60
2018-12-05T04:39:32.022Z,59.80
2018-12-05T04:40:10.033Z,59.80
2018-12-05T04:40:47.932Z,59.70
2018-12-05T04:41:25.676Z,59.80
2018-12-05T04:42:03.163Z,59.70
2018-12-05T04:42:41.063Z,59.80
2018-12-05T04:43:18.753Z,59.80
2018-12-05T04:43:56.902Z,59.80
2018-12-05T04:44:34.627Z,59.70
2018-12-05T04:45:12.689Z,59.60
2018-12-05T04:45:50.755Z,59.60
2018-12-05T04:46:28.478Z,59.70
2018-12-05T04:47:06.226Z,59.70
2018-12-05T04:47:43.969Z,59.60
2018-12-05T04:48:21.544Z,59.80
2018-12-05T04:48:59.631Z,59.70
2018-12-05T04:49:39.204Z,60.00
2018-12-05T04:50:17.215Z,59.90
2018-12-05T04:50:54.870Z,59.80
2018-12-05T04:51:32.645Z,59.70
2018-12-05T04:52:10.445Z,59.80
2018-12-05T04:52:48.178Z,59.80
2018-12-05T04:53:25.758Z,59.80
2018-12-05T04:54:03.535Z,59.70
2018-12-05T04:54:41.199Z,59.60
2018-12-05T04:55:19.867Z,59.70
2018-12-05T04:55:57.859Z,59.70
2018-12-05T04:56:35.579Z,59.60
2018-12-05T04:57:13.506Z,59.70
2018-12-05T04:57:51.256Z,59.70
2018-12-05T04:58:29.197Z,59.70
2018-12-05T04:59:07.009Z,59.60
2018-12-05T04:59:44.972Z,59.70
2018-12-05T05:00:22.771Z,59.80
2018-12-05T05:01:00.485Z,59.80
2018-12-05T05:01:38.277Z,59.90
2018-12-05T05:02:17.167Z,59.90
2018-12-05T05:02:54.956Z,59.90
2018-12-05T05:03:32.541Z,59.80
2018-12-05T05:04:10.428Z,59.80
2018-12-05T05:04:48.262Z,59.80
2018-12-05T05:05:26.168Z,59.90
2018-12-05T05:06:03.837Z,59.90
2018-12-05T05:06:41.907Z,59.80
2018-12-05T05:07:20.004Z,60.00
2018-12-05T05:07:58.311Z,59.90
2018-12-05T05:08:36.109Z,60.00
2018-12-05T05:09:13.829Z,60.00
2018-12-05T05:09:51.908Z,60.00
2018-12-05T05:10:29.816Z,60.00
2018-12-05T05:11:07.848Z,59.90
2018-12-05T05:11:45.559Z,60.00
2018-12-05T05:12:23.542Z,60.00
2018-12-05T05:13:01.377Z,59.90
2018-12-05T05:13:39.252Z,59.90
2018-12-05T05:14:17.001Z,60.00
2018-12-05T05:14:55.130Z,59.90
2018-12-05T05:15:32.890Z,60.00
2018-12-05T05:16:10.586Z,60.00
2018-12-05T05:16:48.269Z,60.00
2018-12-05T05:17:25.835Z,59.80
2018-12-05T05:18:04.689Z,59.80
2018-12-05T05:18:42.590Z,59.80
2018-12-05T05:19:20.040Z,59.90
2018-12-05T05:19:57.510Z,59.90
2018-12-05T05:20:35.400Z,59.90
2018-12-05T05:21:13.341Z,60.00
2018-12-05T05:21:50.831Z,60.00
2018-12-05T05:22:28.690Z,60.00
2018-12-05T05:23:06.680Z,60.00
2018-12-05T05:23:44.200Z,60.00
2018-12-05T05:24:22.249Z,60.10
2018-12-05T05:25:00.061Z,60.00
2018-12-05T05:25:37.771Z,60.10
2018-12-05T05:26:15.630Z,60.20
2018-12-05T05:26:53.641Z,60.00
2018-12-05T05:27:31.561Z,60.00
2018-12-05T05:28:09.681Z,60.00
2018-12-05T05:28:47.607Z,60.00
2018-12-05T05:29:25.262Z,60.10
2018-12-05T05:30:02.950Z,60.00
2018-12-05T05:30:40.915Z,60.00
2018-12-05T05:31:18.632Z,60.00
2018-12-05T05:31:56.605Z,60.10
2018-12-05T05:32:34.291Z,60.00
2018-12-05T05:33:12.125Z,60.10
2018-12-05T05:33:50.304Z,60.20
2018-12-05T05:34:28.276Z,60.00
2018-12-05T05:35:06.028Z,60.00
2018-12-05T05:35:43.631Z,60.00
2018-12-05T05:36:21.633Z,60.00
2018-12-05T05:37:00.342Z,60.00
2018-12-05T05:37:38.483Z,60.00
2018-12-05T05:38:16.342Z,60.00
2018-12-05T05:38:54.144Z,60.00
2018-12-05T05:39:31.582Z,60.00
2018-12-05T05:40:09.563Z,60.00
2018-12-05T05:40:47.388Z,60.00
2018-12-05T05:41:25.305Z,59.90
2018-12-05T05:42:02.884Z,60.10
2018-12-05T05:42:40.631Z,60.00
2018-12-05T05:43:18.413Z,60.10
2018-12-05T05:43:56.035Z,60.00
2018-12-05T05:44:33.720Z,60.00
2018-12-05T05:45:11.393Z,60.00
2018-12-05T05:45:49.213Z,60.00
2018-12-05T05:46:27.073Z,60.00
2018-12-05T05:47:05.103Z,60.00
2018-12-05T05:47:42.797Z,59.90
2018-12-05T05:48:20.437Z,59.90
2018-12-05T05:48:58.223Z,59.90
2018-12-05T05:49:35.834Z,59.80
2018-12-05T05:50:13.294Z,59.90
2018-12-05T05:50:51.253Z,60.00
2018-12-05T05:51:28.974Z,59.90
2018-12-05T05:52:06.684Z,59.90
2018-12-05T05:52:44.484Z,59.80
2018-12-05T05:53:22.188Z,59.80
2018-12-05T05:54:00.137Z,59.80
2018-12-05T05:54:37.883Z,59.80
2018-12-05T05:55:15.766Z,59.90
2018-12-05T05:55:54.160Z,59.90
2018-12-05T05:56:32.318Z,59.80
2018-12-05T05:57:10.010Z,59.80
2018-12-05T05:57:47.861Z,59.90
2018-12-05T05:58:25.774Z,59.90
2018-12-05T05:59:03.500Z,59.90
2018-12-05T05:59:41.392Z,59.90
2018-12-05T06:00:18.927Z,59.90
2018-12-05T06:00:56.822Z,59.90
2018-12-05T06:01:34.495Z,59.90
2018-12-05T06:02:12.096Z,59.80
2018-12-05T06:02:49.776Z,59.80
2018-12-05T06:03:27.708Z,59.80
2018-12-05T06:04:05.364Z,60.60
2018-12-05T06:04:43.219Z,62.10
2018-12-05T06:05:21.216Z,61.10
2018-12-05T06:05:59.003Z,60.50
2018-12-05T06:06:36.848Z,60.40
2018-12-05T06:07:15.798Z,60.50
2018-12-05T06:07:53.660Z,60.70
2018-12-05T06:08:31.174Z,60.90
2018-12-05T06:09:08.882Z,61.10
2018-12-05T06:09:46.673Z,61.10
2018-12-05T06:10:24.362Z,61.20
2018-12-05T06:11:01.838Z,61.20
2018-12-05T06:11:39.508Z,61.20
2018-12-05T06:12:17.080Z,61.20
2018-12-05T06:12:54.856Z,61.20
2018-12-05T06:13:32.705Z,61.20
2018-12-05T06:14:10.644Z,61.20
2018-12-05T06:14:48.586Z,61.20
2018-12-05T06:15:26.158Z,61.10
2018-12-05T06:16:03.948Z,61.20
2018-12-05T06:16:41.697Z,61.00
2018-12-05T06:17:19.459Z,61.20
2018-12-05T06:17:57.209Z,60.90
2018-12-05T06:18:35.090Z,61.00
2018-12-05T06:19:12.750Z,60.90
2018-12-05T06:19:50.444Z,60.80
2018-12-05T06:20:28.155Z,60.90
2018-12-05T06:21:07.998Z,60.80
2018-12-05T06:21:45.923Z,60.70
2018-12-05T06:22:23.732Z,60.80
2018-12-05T06:23:01.422Z,60.70
2018-12-05T06:23:39.204Z,60.80
2018-12-05T06:24:16.863Z,60.60
2018-12-05T06:24:54.975Z,60.50
2018-12-05T06:25:32.857Z,60.60
2018-12-05T06:26:10.864Z,60.50
2018-12-05T06:26:49.566Z,60.50
2018-12-05T06:27:27.343Z,60.50
2018-12-05T06:28:05.007Z,60.50
2018-12-05T06:28:42.966Z,60.50
2018-12-05T06:29:21.119Z,60.50
2018-12-05T06:29:59.088Z,60.50
2018-12-05T06:30:36.988Z,60.40
2018-12-05T06:31:14.771Z,60.40
2018-12-05T06:31:52.599Z,60.40
2018-12-05T06:32:30.390Z,60.40
2018-12-05T06:33:08.473Z,60.40
2018-12-05T06:33:46.210Z,60.30
2018-12-05T06:34:24.452Z,60.30
2018-12-05T06:35:02.418Z,60.30
2018-12-05T06:35:41.113Z,60.30
2018-12-05T06:36:19.443Z,60.20
2018-12-05T06:36:57.324Z,60.20
2018-12-05T06:37:35.092Z,60.20
2018-12-05T06:38:13.174Z,60.20
2018-12-05T06:38:51.234Z,60.10
2018-12-05T06:39:29.243Z,60.10
2018-12-05T06:40:06.945Z,60.10
2018-12-05T06:40:44.758Z,60.10
2018-12-05T06:41:22.456Z,60.20
2018-12-05T06:42:00.206Z,60.10
2018-12-05T06:42:37.967Z,60.10
2018-12-05T06:43:15.715Z,60.10
2018-12-05T06:43:53.809Z,60.00
2018-12-05T06:44:31.956Z,60.00
2018-12-05T06:45:09.480Z,60.00
2018-12-05T06:45:47.090Z,60.00
2018-12-05T06:46:24.799Z,59.90
2018-12-05T06:47:02.442Z,60.50
2018-12-05T06:47:40.269Z,59.90
2018-12-05T06:48:18.221Z,59.90
2018-12-05T06:48:55.970Z,59.90
2018-12-05T06:49:34.130Z,59.80
2018-12-05T06:50:11.784Z,59.80
2018-12-05T06:50:49.532Z,59.80
2018-12-05T06:51:27.483Z,59.80
2018-12-05T06:52:05.359Z,59.80
2018-12-05T06:52:43.134Z,59.70
2018-12-05T06:53:20.964Z,59.70
2018-12-05T06:53:58.703Z,59.70
2018-12-05T06:54:36.708Z,59.70
2018-12-05T06:55:14.407Z,59.70
2018-12-05T06:55:52.026Z,59.70
2018-12-05T06:56:29.689Z,59.60
2018-12-05T06:57:07.536Z,59.60
2018-12-05T06:57:45.135Z,59.60
2018-12-05T06:58:22.887Z,59.60
2018-12-05T06:59:00.636Z,59.60
2018-12-05T06:59:38.496Z,59.60
2018-12-05T07:00:16.699Z,59.50
2018-12-05T07:00:54.394Z,59.50
2018-12-05T07:01:32.587Z,59.60
2018-12-05T07:02:10.478Z,59.60
2018-12-05T07:02:48.528Z,59.60
2018-12-05T07:03:26.544Z,59.60
2018-12-05T07:04:04.170Z,59.70
2018-12-05T07:04:42.377Z,59.50
2018-12-05T07:05:20.350Z,59.60
2018-12-05T07:05:58.089Z,59.50
2018-12-05T07:06:35.781Z,59.50
2018-12-05T07:07:13.971Z,59.50
2018-12-05T07:07:51.706Z,60.10
2018-12-05T07:08:29.500Z,59.50
2018-12-05T07:09:07.465Z,59.50
2018-12-05T07:09:45.294Z,59.50
2018-12-05T07:10:22.965Z,59.50
2018-12-05T07:11:00.806Z,59.50
2018-12-05T07:11:38.316Z,59.50
2018-12-05T07:12:15.983Z,59.50
2018-12-05T07:12:53.583Z,60.10
2018-12-05T07:13:31.792Z,59.50
2018-12-05T07:14:09.625Z,59.50
2018-12-05T07:14:47.102Z,59.40
2018-12-05T07:15:24.931Z,59.40
2018-12-05T07:16:02.788Z,59.40
2018-12-05T07:16:40.532Z,59.40
2018-12-05T07:17:18.470Z,59.50
2018-12-05T07:17:56.170Z,59.40
2018-12-05T07:18:34.169Z,59.50
2018-12-05T07:19:12.479Z,59.40
2018-12-05T07:19:50.211Z,59.40
2018-12-05T07:20:28.121Z,59.40
2018-12-05T07:21:05.998Z,59.40
2018-12-05T07:21:44.340Z,59.40
2018-12-05T07:22:22.254Z,59.40
2018-12-05T07:22:59.997Z,59.50
2018-12-05T07:23:37.649Z,59.40
2018-12-05T07:24:15.563Z,59.30
2018-12-05T07:24:53.549Z,59.40
2018-12-05T07:25:31.338Z,59.40
2018-12-05T07:26:08.893Z,59.40
2018-12-05T07:26:46.757Z,59.30
2018-12-05T07:27:24.389Z,59.30
2018-12-05T07:28:01.878Z,59.30
2018-12-05T07:28:39.446Z,59.30
2018-12-05T07:29:17.297Z,59.40
2018-12-05T07:29:55.005Z,59.40
2018-12-05T07:30:32.931Z,59.30
2018-12-05T07:31:10.571Z,59.30
2018-12-05T07:31:48.698Z,59.30
2018-12-05T07:32:26.286Z,59.30
2018-12-05T07:33:03.949Z,59.30
2018-12-05T07:33:41.896Z,59.30
2018-12-05T07:34:19.921Z,59.20
2018-12-05T07:34:57.697Z,59.80
2018-12-05T07:35:35.396Z,59.30
2018-12-05T07:36:13.274Z,59.30
2018-12-05T07:36:51.055Z,59.20
2018-12-05T07:37:28.874Z,59.20
2018-12-05T07:38:06.845Z,59.20
2018-12-05T07:38:44.623Z,59.20
2018-12-05T07:39:22.032Z,59.20
2018-12-05T07:39:59.482Z,59.20
2018-12-05T07:40:37.204Z,59.20
2018-12-05T07:41:15.073Z,59.20
2018-12-05T07:41:52.743Z,59.20
2018-12-05T07:42:30.453Z,59.20
2018-12-05T07:43:08.092Z,59.30
2018-12-05T07:43:45.802Z,59.20
2018-12-05T07:44:23.621Z,59.20
2018-12-05T07:45:01.541Z,59.20
2018-12-05T07:45:39.351Z,59.20
2018-12-05T07:46:17.201Z,59.30
2018-12-05T07:46:54.800Z,59.20
2018-12-05T07:47:32.540Z,59.20
2018-12-05T07:48:10.401Z,59.10
2018-12-05T07:48:48.091Z,59.20
2018-12-05T07:49:26.161Z,58.90
2018-12-05T07:50:04.020Z,59.20
2018-12-05T07:50:41.810Z,59.10
2018-12-05T07:51:19.492Z,59.10
2018-12-05T07:51:57.127Z,59.20
2018-12-05T07:52:34.849Z,59.10
2018-12-05T07:53:12.519Z,59.10
2018-12-05T07:53:51.174Z,59.10
2018-12-05T07:54:29.018Z,59.10
2018-12-05T07:55:06.950Z,59.20
2018-12-05T07:55:44.529Z,59.10
2018-12-05T07:56:22.329Z,59.10
2018-12-05T07:57:00.258Z,59.10
2018-12-05T07:57:38.288Z,59.10
2018-12-05T07:58:16.030Z,59.10
2018-12-05T07:58:53.673Z,59.20
2018-12-05T07:59:31.337Z,59.10
2018-12-05T08:00:09.338Z,59.10
2018-12-05T08:00:47.373Z,59.10
2018-12-05T08:01:25.520Z,59.10
2018-12-05T08:02:03.018Z,59.10
2018-12-05T08:02:40.736Z,59.10
2018-12-05T08:03:18.599Z,59.00
2018-12-05T08:03:56.617Z,59.00
2018-12-05T08:04:34.517Z,59.10
2018-12-05T08:05:12.346Z,59.10
2018-12-05T08:05:50.016Z,59.10
2018-12-05T08:06:27.875Z,59.10
2018-12-05T08:07:05.600Z,59.10
2018-12-05T08:07:43.329Z,59.00