createdAt,value
2017-06-12T00:01:20.418Z,68.56
2017-06-12T00:03:47.992Z,69.44
2017-06-12T00:06:15.537Z,68.36
2017-06-12T00:08:43.102Z,68.73
2017-06-12T00:11:10.781Z,68.11
2017-06-12T00:13:38.503Z,67.98
2017-06-12T00:16:06.148Z,68.04
2017-06-12T00:18:33.799Z,68.34
2017-06-12T00:21:01.422Z,68.92
2017-06-12T00:23:29.047Z,68.83
2017-06-12T00:25:56.625Z,68.66
2017-06-12T00:28:24.266Z,68.35
2017-06-12T00:30:51.866Z,69.87
2017-06-12T00:33:22.417Z,69.52
2017-06-12T00:35:52.283Z,68.98
2017-06-12T00:38:19.944Z,69.10
2017-06-12T00:40:50.585Z,69.01
2017-06-12T00:43:20.987Z,69.27
2017-06-12T00:45:53.443Z,70.47
2017-06-12T00:48:25.035Z,70.11
2017-06-12T00:50:56.023Z,69.85
2017-06-12T00:53:23.592Z,69.62
2017-06-12T00:55:51.202Z,69.70
2017-06-12T00:58:18.768Z,69.22
2017-06-12T01:00:46.349Z,69.85
2017-06-12T01:03:13.955Z,70.21
2017-06-12T01:05:44.674Z,71.39
2017-06-12T01:08:14.332Z,72.43
2017-06-12T01:10:41.966Z,70.59
2017-06-12T01:13:12.275Z,69.72
2017-06-12T01:15:42.709Z,69.62
2017-06-12T01:18:11.072Z,69.63
2017-06-12T01:20:40.414Z,70.19
2017-06-12T01:23:09.743Z,69.90
2017-06-12T01:25:37.381Z,70.24
2017-06-12T01:28:05.004Z,70.08
2017-06-12T01:30:32.615Z,70.06
2017-06-12T01:33:00.211Z,70.84
2017-06-12T01:35:27.762Z,71.21
2017-06-12T01:37:55.625Z,70.66
2017-06-12T01:40:23.209Z,72.24
2017-06-12T01:42:50.802Z,72.29
2017-06-12T01:45:18.380Z,71.87
2017-06-12T01:47:45.947Z,74.14
2017-06-12T01:50:13.537Z,73.42
2017-06-12T01:52:41.139Z,72.29
2017-06-12T01:55:10.820Z,71.63
2017-06-12T01:57:41.091Z,70.78
2017-06-12T02:00:09.759Z,70.59
2017-06-12T02:02:39.806Z,70.37
2017-06-12T02:05:08.968Z,70.33
2017-06-12T02:07:36.638Z,70.97
2017-06-12T02:10:05.718Z,70.42
2017-06-12T02:12:33.413Z,69.13
2017-06-12T02:15:03.028Z,69.35
2017-06-12T02:17:33.182Z,70.99
2017-06-12T02:20:00.897Z,69.96
2017-06-12T02:22:28.805Z,69.47
2017-06-12T02:24:58.347Z,69.28
2017-06-12T02:27:28.279Z,69.83
2017-06-12T02:29:57.638Z,69.49
2017-06-12T02:32:26.892Z,68.92
2017-06-12T02:34:57.345Z,68.19
2017-06-12T02:37:25.021Z,69.23
2017-06-12T02:39:53.535Z,68.80
2017-06-12T02:42:24.193Z,68.77
2017-06-12T02:44:54.688Z,69.84
2017-06-12T02:47:22.365Z,69.49
2017-06-12T02:49:51.545Z,69.06
2017-06-12T02:52:21.920Z,69.26
2017-06-12T02:54:51.507Z,69.03
2017-06-12T02:57:19.186Z,69.14
2017-06-12T02:59:46.777Z,69.06
2017-06-12T03:02:15.995Z,69.13
2017-06-12T03:04:45.019Z,68.63
2017-06-12T03:07:12.565Z,68.40
2017-06-12T03:09:42.474Z,68.08
2017-06-12T03:12:10.167Z,68.81
2017-06-12T03:14:40.502Z,68.75
2017-06-12T03:17:11.838Z,68.70
2017-06-12T03:19:40.773Z,69.01
2017-06-12T03:22:10.448Z,69.26
2017-06-12T03:24:38.115Z,69.16
2017-06-12T03:27:05.670Z,68.95
2017-06-12T03:29:34.907Z,68.75
2017-06-12T03:32:03.107Z,71.14
2017-06-12T03:34:32.413Z,71.02
2017-06-12T03:37:02.132Z,69.94
2017-06-12T03:39:29.850Z,69.05
2017-06-12T03:41:57.408Z,68.92
2017-06-12T03:44:26.593Z,69.05
2017-06-12T03:46:54.275Z,69.36
2017-06-12T03:49:21.847Z,68.55
2017-06-12T03:51:51.281Z,68.86
2017-06-12T03:54:18.949Z,68.79
2017-06-12T03:56:48.195Z,68.03
2017-06-12T03:59:17.354Z,68.29
2017-06-12T04:01:46.058Z,68.96
2017-06-12T04:04:15.396Z,67.75
2017-06-12T04:06:43.070Z,67.81
2017-06-12T04:09:10.661Z,68.72
2017-06-12T04:11:38.210Z,69.32
2017-06-12T04:14:05.747Z,69.32
2017-06-12T04:16:33.906Z,69.43
2017-06-12T04:19:01.450Z,71.54
2017-06-12T04:21:29.345Z,68.97
2017-06-12T04:23:56.963Z,68.99
2017-06-12T04:26:24.502Z,68.81
2017-06-12T04:28:52.171Z,68.12
2017-06-12T04:31:19.751Z,67.44
2017-06-12T04:33:47.281Z,67.38
2017-06-12T04:36:14.819Z,66.64
2017-06-12T04:38:42.394Z,66.90
2017-06-12T04:41:09.941Z,66.59
2017-06-12T04:43:37.477Z,66.55
2017-06-12T04:46:05.045Z,66.28
2017-06-12T04:48:32.583Z,66.49
2017-06-12T04:51:00.176Z,66.22
2017-06-12T04:53:27.754Z,66.65
2017-06-12T04:55:55.307Z,67.11
2017-06-12T04:58:22.866Z,66.18
2017-06-12T05:00:50.449Z,65.81
2017-06-12T05:03:17.987Z,65.56
2017-06-12T05:05:46.404Z,64.68
2017-06-12T05:08:13.973Z,63.90
2017-06-12T05:10:41.511Z,64.75
2017-06-12T05:13:09.078Z,66.18
2017-06-12T05:15:36.689Z,66.09
2017-06-12T05:18:04.229Z,64.78
2017-06-12T05:20:31.765Z,64.84
2017-06-12T05:22:59.369Z,65.39
2017-06-12T05:25:26.906Z,64.06
2017-06-12T05:27:54.457Z,63.27
2017-06-12T05:30:22.158Z,63.69
2017-06-12T05:32:49.697Z,63.12
2017-06-12T05:35:17.230Z,63.09
2017-06-12T05:37:44.833Z,62.96
2017-06-12T05:40:12.364Z,62.21
2017-06-12T05:42:39.920Z,61.98
2017-06-12T05:45:07.505Z,61.51
2017-06-12T05:47:35.042Z,61.79
2017-06-12T05:50:02.626Z,61.38
2017-06-12T05:52:30.205Z,61.47
2017-06-12T05:54:57.738Z,61.22
2017-06-12T05:57:25.284Z,60.61
2017-06-12T05:59:52.861Z,59.41
2017-06-12T06:02:20.433Z,59.03
2017-06-12T06:04:47.983Z,59.32
2017-06-12T06:07:15.528Z,59.21
2017-06-12T06:09:43.117Z,58.77
2017-06-12T06:12:10.656Z,58.21
2017-06-12T06:14:38.189Z,57.56
2017-06-12T06:17:05.746Z,58.60
2017-06-12T06:19:33.287Z,58.13
2017-06-12T06:22:00.830Z,57.62
2017-06-12T06:24:28.396Z,57.13
2017-06-12T06:26:55.934Z,56.36
2017-06-12T06:29:23.483Z,57.12
2017-06-12T06:31:51.090Z,57.17
2017-06-12T06:34:18.634Z,56.26
2017-06-12T06:36:46.181Z,57.32
2017-06-12T06:39:13.765Z,56.06
2017-06-12T06:41:41.298Z,56.81
2017-06-12T06:44:08.834Z,56.93
2017-06-12T06:46:36.422Z,56.41
2017-06-12T06:49:03.970Z,55.82
2017-06-12T06:51:31.512Z,56.16
2017-06-12T06:53:59.097Z,55.90
2017-06-12T06:56:26.633Z,56.11
2017-06-12T06:58:54.217Z,55.44
2017-06-12T07:01:21.825Z,54.74
2017-06-12T07:03:49.365Z,54.51
2017-06-12T07:06:16.902Z,54.47
2017-06-12T07:08:44.474Z,54.33
2017-06-12T07:11:12.048Z,53.97
2017-06-12T07:13:39.586Z,54.50
2017-06-12T07:16:07.153Z,53.45
2017-06-12T07:18:34.689Z,53.37
2017-06-12T07:21:02.219Z,52.11
2017-06-12T07:23:29.789Z,52.64
2017-06-12T07:25:57.317Z,52.32
2017-06-12T07:28:24.874Z,52.03
2017-06-12T07:30:52.446Z,51.12
2017-06-12T07:33:19.974Z,52.20
2017-06-12T07:35:47.507Z,51.41
2017-06-12T07:38:15.095Z,50.28
2017-06-12T07:40:42.623Z,51.24
2017-06-12T07:43:10.158Z,50.86
2017-06-12T07:45:37.741Z,50.70
2017-06-12T07:48:05.272Z,49.64
2017-06-12T07:50:32.809Z,49.06
2017-06-12T07:53:00.377Z,49.10
2017-06-12T07:55:27.913Z,48.60
2017-06-12T07:57:55.454Z,49.35
2017-06-12T08:00:23.189Z,48.11
2017-06-12T08:02:50.741Z,47.77
2017-06-12T08:05:18.279Z,48.20
2017-06-12T08:07:45.847Z,47.70
2017-06-12T08:10:13.386Z,46.65
2017-06-12T08:12:40.949Z,46.69
2017-06-12T08:15:08.507Z,46.99
2017-06-12T08:17:36.047Z,46.26
2017-06-12T08:20:03.581Z,46.91
2017-06-12T08:22:31.153Z,46.42
2017-06-12T08:24:58.697Z,47.16
2017-06-12T08:27:26.238Z,46.60
2017-06-12T08:29:53.825Z,46.00
2017-06-12T08:32:21.394Z,45.99
2017-06-12T08:34:48.925Z,44.34
2017-06-12T08:37:16.457Z,43.62
2017-06-12T08:39:44.026Z,42.01
2017-06-12T08:42:11.554Z,43.30
2017-06-12T08:44:39.087Z,42.31
2017-06-12T08:47:06.663Z,43.22
2017-06-12T08:49:34.194Z,42.34
2017-06-12T08:52:01.734Z,40.57
2017-06-12T08:54:29.315Z,40.11
2017-06-12T08:56:56.903Z,40.93
2017-06-12T08:59:24.433Z,39.56
2017-06-12T09:01:51.997Z,39.37
2017-06-12T09:04:19.527Z,39.41
2017-06-12T09:06:47.058Z,40.26
2017-06-12T09:09:14.642Z,39.71
2017-06-12T09:11:42.182Z,40.23
2017-06-12T09:14:09.714Z,39.95
2017-06-12T09:16:37.286Z,39.92
2017-06-12T09:19:04.822Z,39.50
2017-06-12T09:21:32.353Z,39.60
2017-06-12T09:23:59.917Z,38.95
2017-06-12T09:26:27.829Z,38.29
2017-06-12T09:28:55.797Z,37.76
2017-06-12T09:31:23.376Z,38.88
2017-06-12T09:33:50.926Z,38.58
2017-06-12T09:36:18.503Z,38.20
2017-06-12T09:38:46.078Z,38.61
2017-06-12T09:41:13.605Z,38.22
2017-06-12T09:43:41.146Z,38.71
2017-06-12T09:46:08.722Z,38.43
2017-06-12T09:48:36.259Z,38.04
2017-06-12T09:51:04.017Z,37.71
2017-06-12T09:53:31.618Z,37.95
2017-06-12T09:55:59.505Z,37.97
2017-06-12T09:58:27.044Z,38.06
2017-06-12T10:00:54.618Z,37.95
2017-06-12T10:03:22.151Z,38.13
2017-06-12T10:05:49.683Z,37.96
2017-06-12T10:08:17.652Z,37.84
2017-06-12T10:10:45.186Z,38.69
2017-06-12T10:13:12.726Z,36.93
2017-06-12T10:15:40.287Z,38.25
2017-06-12T10:18:07.824Z,37.94
2017-06-12T10:20:35.358Z,38.91
2017-06-12T10:23:02.919Z,37.42
2017-06-12T10:25:30.459Z,37.02
2017-06-12T10:27:58.004Z,37.96
2017-06-12T10:30:25.714Z,36.31
2017-06-12T10:32:53.292Z,36.80
2017-06-12T10:35:21.053Z,38.15
2017-06-12T10:37:48.945Z,38.47
2017-06-12T10:40:16.485Z,38.04
2017-06-12T10:42:44.056Z,39.02
2017-06-12T10:45:11.632Z,39.38
2017-06-12T10:47:39.166Z,39.19
2017-06-12T10:50:06.702Z,38.29
2017-06-12T10:52:34.274Z,38.53
2017-06-12T10:55:01.810Z,38.20
2017-06-12T10:57:29.340Z,37.59
2017-06-12T10:59:56.926Z,37.56
2017-06-12T11:02:24.490Z,36.59
2017-06-12T11:04:52.310Z,36.64
2017-06-12T11:07:19.849Z,36.85
2017-06-12T11:09:47.422Z,37.05
2017-06-12T11:12:14.949Z,37.49
2017-06-12T11:14:42.478Z,36.91
2017-06-12T11:17:10.046Z,37.28
2017-06-12T11:19:37.868Z,36.95
2017-06-12T11:22:05.399Z,36.74
2017-06-12T11:24:38.592Z,37.29
2017-06-12T11:27:06.136Z,37.45
2017-06-12T11:29:37.400Z,37.65
2017-06-12T11:32:08.338Z,37.38
2017-06-12T11:34:35.869Z,37.56
2017-06-12T11:37:03.417Z,36.70
2017-06-12T11:39:30.989Z,37.88
2017-06-12T11:41:58.525Z,38.52
2017-06-12T11:44:26.060Z,38.35
2017-06-12T11:46:53.629Z,37.49
2017-06-12T11:49:21.172Z,37.51
2017-06-12T11:51:48.714Z,38.42
2017-06-12T11:54:16.269Z,37.48
2017-06-12T11:56:44.166Z,37.83
2017-06-12T11:59:11.702Z,37.09
2017-06-12T12:01:39.311Z,37.04
2017-06-12T12:04:06.854Z,36.70
2017-06-12T12:06:34.390Z,36.51
2017-06-12T12:09:02.002Z,37.01
2017-06-12T12:11:31.066Z,36.40
2017-06-12T12:13:58.597Z,37.16
2017-06-12T12:16:26.194Z,36.66
2017-06-12T12:18:53.801Z,37.07
2017-06-12T12:21:21.332Z,37.24
2017-06-12T12:23:48.928Z,38.62
2017-06-12T12:26:16.458Z,38.03
2017-06-12T12:28:44.289Z,37.86
2017-06-12T12:31:11.851Z,37.74
2017-06-12T12:33:39.608Z,36.86
2017-06-12T12:36:07.138Z,37.72
2017-06-12T12:38:34.746Z,37.80
2017-06-12T12:41:02.279Z,36.86
2017-06-12T12:43:29.807Z,37.19
2017-06-12T12:45:58.159Z,37.74
2017-06-12T12:48:25.686Z,37.90
2017-06-12T12:50:53.490Z,37.58
2017-06-12T12:53:21.067Z,37.56
2017-06-12T12:55:48.598Z,37.10
2017-06-12T12:58:16.175Z,36.27
2017-06-12T13:00:43.867Z,36.76
2017-06-12T13:03:11.423Z,36.55
2017-06-12T13:05:38.958Z,37.23
2017-06-12T13:08:06.561Z,36.74
2017-06-12T13:10:34.114Z,36.42
2017-06-12T13:13:01.678Z,36.21
2017-06-12T13:15:29.553Z,36.15
2017-06-12T13:17:57.087Z,35.14
2017-06-12T13:20:24.613Z,35.85
2017-06-12T13:22:52.298Z,35.31
2017-06-12T13:25:19.841Z,35.41
2017-06-12T13:27:47.408Z,36.14
2017-06-12T13:30:15.202Z,36.39
2017-06-12T13:32:42.750Z,35.44
2017-06-12T13:35:10.308Z,36.44
2017-06-12T13:37:38.219Z,36.01
2017-06-12T13:40:05.763Z,36.14
2017-06-12T13:42:33.305Z,36.23
2017-06-12T13:45:00.879Z,36.01
2017-06-12T13:47:28.457Z,35.52
2017-06-12T13:49:55.995Z,36.58
2017-06-12T13:52:23.611Z,36.88
2017-06-12T13:54:51.421Z,37.24
2017-06-12T13:57:19.227Z,36.67
2017-06-12T13:59:46.796Z,36.82
2017-06-12T14:02:14.733Z,36.94
2017-06-12T14:04:42.377Z,36.74
2017-06-12T14:07:09.904Z,36.15
2017-06-12T14:09:37.679Z,36.17
2017-06-12T14:12:05.345Z,36.25
2017-06-12T14:14:32.890Z,36.24
2017-06-12T14:17:00.577Z,36.21
2017-06-12T14:19:28.560Z,35.93
2017-06-12T14:21:56.098Z,36.26
2017-06-12T14:24:23.661Z,36.44
2017-06-12T14:26:51.347Z,36.42
2017-06-12T14:29:19.142Z,36.34
2017-06-12T14:31:47.205Z,36.33
2017-06-12T14:34:14.771Z,35.79
2017-06-12T14:36:43.102Z,36.07
2017-06-12T14:39:10.670Z,36.38
2017-06-12T14:41:38.209Z,36.67
2017-06-12T14:44:06.069Z,37.29
2017-06-12T14:46:33.628Z,36.96
2017-06-12T14:49:01.437Z,36.63
2017-06-12T14:51:29.242Z,37.29
2017-06-12T14:53:56.837Z,37.08
2017-06-12T14:56:24.376Z,37.02
2017-06-12T14:58:52.513Z,36.98
2017-06-12T15:01:20.093Z,37.58
2017-06-12T15:03:47.621Z,37.24
2017-06-12T15:06:15.184Z,37.16
2017-06-12T15:08:42.753Z,36.64
2017-06-12T15:11:10.291Z,36.74
2017-06-12T15:13:37.844Z,36.54
2017-06-12T15:16:05.450Z,36.90
2017-06-12T15:18:33.039Z,36.99
2017-06-12T15:21:00.569Z,37.12
2017-06-12T15:23:28.148Z,46.07
2017-06-12T15:25:55.695Z,36.73
2017-06-12T15:28:23.618Z,37.38
2017-06-12T15:30:51.190Z,37.14
2017-06-12T15:33:18.786Z,37.28
2017-06-12T15:35:46.317Z,36.99
2017-06-12T15:38:13.886Z,37.25
2017-06-12T15:40:41.413Z,37.00
2017-06-12T15:43:08.959Z,36.69
2017-06-12T15:45:36.525Z,36.69
2017-06-12T15:48:04.059Z,37.05
2017-06-12T15:50:31.585Z,37.19
2017-06-12T15:52:59.182Z,37.91
2017-06-12T15:55:26.714Z,38.11
2017-06-12T15:57:54.252Z,38.01
2017-06-12T16:00:21.846Z,38.09
2017-06-12T16:02:49.383Z,37.64
2017-06-12T16:05:16.914Z,37.88
2017-06-12T16:07:44.497Z,38.66
2017-06-12T16:10:12.080Z,38.21
2017-06-12T16:12:39.856Z,38.13
2017-06-12T16:15:07.426Z,37.74
2017-06-12T16:17:34.990Z,38.47
2017-06-12T16:20:02.522Z,38.25
2017-06-12T16:22:30.098Z,38.60
2017-06-12T16:24:57.656Z,38.71
2017-06-12T16:27:25.189Z,38.26
2017-06-12T16:29:52.754Z,37.98
2017-06-12T16:32:20.321Z,38.22
2017-06-12T16:34:47.909Z,37.65
2017-06-12T16:37:15.647Z,38.81
2017-06-12T16:39:43.227Z,41.01
2017-06-12T16:42:11.330Z,41.54
2017-06-12T16:44:39.682Z,41.93
2017-06-12T16:47:07.252Z,42.54
2017-06-12T16:50:32.358Z,42.71
2017-06-12T16:53:01.864Z,42.62
2017-06-12T16:55:29.785Z,42.41
2017-06-12T16:57:57.560Z,42.93
2017-06-12T17:00:25.151Z,42.61
2017-06-12T17:02:52.690Z,43.17
2017-06-12T17:05:20.218Z,43.60
2017-06-12T17:07:47.805Z,43.76
2017-06-12T17:10:15.329Z,44.42
2017-06-12T17:12:42.865Z,44.83
2017-06-12T17:15:10.437Z,44.76
2017-06-12T17:17:37.964Z,44.76
2017-06-12T17:20:05.506Z,44.87
2017-06-12T17:22:33.098Z,44.46
2017-06-12T17:25:00.651Z,44.70
2017-06-12T17:27:28.229Z,45.06
2017-06-12T17:29:55.807Z,45.04
2017-06-12T17:32:23.398Z,44.83
2017-06-12T17:34:50.947Z,45.02
2017-06-12T17:37:18.497Z,44.88
2017-06-12T17:39:46.069Z,45.98
2017-06-12T17:42:13.626Z,45.26
2017-06-12T17:44:41.174Z,45.71
2017-06-12T17:47:08.791Z,45.98
2017-06-12T17:49:36.413Z,47.31
2017-06-12T17:52:04.049Z,46.42
2017-06-12T17:54:31.655Z,46.70
2017-06-12T17:57:00.294Z,46.87
2017-06-12T17:59:27.837Z,46.58
2017-06-12T18:01:56.168Z,47.12
2017-06-12T18:04:23.692Z,47.04
2017-06-12T18:06:51.349Z,47.12
2017-06-12T18:09:18.978Z,47.43
2017-06-12T18:11:46.558Z,47.40
2017-06-12T18:14:15.286Z,47.98
2017-06-12T18:16:42.922Z,47.61
2017-06-12T18:19:10.803Z,48.29
2017-06-12T18:21:38.500Z,48.16
2017-06-12T18:24:07.661Z,47.97
2017-06-12T18:26:35.722Z,48.18
2017-06-12T18:29:03.393Z,48.22
2017-06-12T18:31:31.172Z,48.44
2017-06-12T18:34:00.246Z,48.90
2017-06-12T18:36:28.080Z,49.09
2017-06-12T18:38:55.855Z,49.45
2017-06-12T18:41:23.612Z,49.99
2017-06-12T18:43:51.750Z,50.22
2017-06-12T18:46:19.534Z,50.36
2017-06-12T18:48:47.326Z,50.61
2017-06-12T18:51:15.202Z,51.06
2017-06-12T18:53:43.182Z,51.28
2017-06-12T18:56:10.921Z,51.63
2017-06-12T18:58:38.729Z,52.29
2017-06-12T19:01:06.499Z,54.29
2017-06-12T19:03:35.043Z,53.05
2017-06-12T19:06:02.814Z,52.89
2017-06-12T19:08:30.631Z,52.87
2017-06-12T19:10:58.555Z,54.45
2017-06-12T19:13:26.343Z,54.47
2017-06-12T19:15:54.133Z,53.65
2017-06-12T19:18:21.899Z,54.39
2017-06-12T19:20:49.782Z,55.22
2017-06-12T19:23:17.627Z,55.17
2017-06-12T19:25:45.478Z,55.33
2017-06-12T19:28:13.323Z,55.69
2017-06-12T19:30:41.348Z,55.53
2017-06-12T19:33:09.138Z,55.31
2017-06-12T19:35:36.831Z,55.01
2017-06-12T19:38:04.579Z,55.05
2017-06-12T19:40:32.286Z,55.17
2017-06-12T19:42:59.978Z,55.60
2017-06-12T19:45:28.019Z,54.99
2017-06-12T19:47:55.625Z,55.18
2017-06-12T19:50:23.263Z,55.03
2017-06-12T19:52:50.901Z,54.65
2017-06-12T19:55:18.790Z,54.27
2017-06-12T19:57:46.714Z,53.07
2017-06-12T20:00:14.687Z,53.49
2017-06-12T20:02:42.263Z,53.21
2017-06-12T20:05:10.182Z,52.74
2017-06-12T20:07:37.826Z,52.85
2017-06-12T20:10:05.398Z,52.89
2017-06-12T20:12:32.949Z,52.74
2017-06-12T20:15:00.522Z,51.83
2017-06-12T20:17:28.076Z,52.28
2017-06-12T20:19:55.630Z,52.78
2017-06-12T20:22:23.207Z,52.79
2017-06-12T20:24:50.750Z,53.72
2017-06-12T20:27:18.296Z,54.37
2017-06-12T20:29:45.883Z,54.14
2017-06-12T20:32:14.293Z,54.20
2017-06-12T20:34:41.833Z,54.92
2017-06-12T20:37:09.381Z,55.43
2017-06-12T20:39:36.962Z,55.25
2017-06-12T20:42:04.805Z,55.53
2017-06-12T20:44:32.353Z,54.99
2017-06-12T20:46:59.931Z,55.55
2017-06-12T20:49:27.486Z,55.85
2017-06-12T20:51:55.009Z,55.60
2017-06-12T20:54:23.467Z,56.26
2017-06-12T20:56:50.997Z,56.16
2017-06-12T20:59:18.521Z,56.42
2017-06-12T21:01:46.102Z,56.52
2017-06-12T21:04:13.646Z,56.46
2017-06-12T21:06:41.173Z,57.06
2017-06-12T21:09:08.761Z,58.91
2017-06-12T21:11:36.318Z,61.13
2017-06-12T21:14:03.854Z,61.57
2017-06-12T21:16:31.453Z,61.90
2017-06-12T21:18:58.986Z,62.39
2017-06-12T21:21:26.520Z,63.25
2017-06-12T21:23:54.106Z,62.30
2017-06-12T21:26:21.910Z,62.49
2017-06-12T21:28:49.514Z,61.57
2017-06-12T21:31:17.086Z,61.61
2017-06-12T21:33:44.615Z,61.41
2017-06-12T21:36:12.180Z,59.85
2017-06-12T21:38:39.752Z,59.74
2017-06-12T21:41:07.286Z,59.42
2017-06-12T21:43:34.830Z,59.18
2017-06-12T21:46:02.436Z,59.18
2017-06-12T21:48:29.965Z,59.79
2017-06-12T21:50:57.502Z,58.96
2017-06-12T21:53:25.086Z,58.75
2017-06-12T21:55:52.620Z,59.08
2017-06-12T21:58:20.153Z,60.24
2017-06-12T22:00:47.742Z,59.87
2017-06-12T22:03:15.282Z,61.12
2017-06-12T22:05:42.837Z,60.51
2017-06-12T22:08:10.403Z,60.76
2017-06-12T22:10:37.958Z,61.47
2017-06-12T22:13:05.485Z,61.48
2017-06-12T22:15:33.050Z,62.25
2017-06-12T22:18:00.577Z,62.00
2017-06-12T22:20:28.122Z,62.34
2017-06-12T22:22:55.682Z,62.31
2017-06-12T22:25:23.230Z,62.37
2017-06-12T22:27:50.798Z,62.67
2017-06-12T22:30:19.269Z,62.77
2017-06-12T22:32:46.815Z,62.72
2017-06-12T22:35:14.354Z,62.82
2017-06-12T22:37:41.926Z,62.24
2017-06-12T22:40:09.465Z,62.43
2017-06-12T22:42:37.042Z,61.36
2017-06-12T22:45:04.614Z,62.40
2017-06-12T22:47:32.161Z,61.47
2017-06-12T22:49:59.708Z,62.24
2017-06-12T22:52:27.304Z,62.33
2017-06-12T22:54:54.839Z,63.21
2017-06-12T22:57:22.368Z,63.20
2017-06-12T22:59:49.941Z,62.26
2017-06-12T23:02:17.509Z,61.92
2017-06-12T23:04:45.050Z,62.68
2017-06-12T23:07:12.576Z,61.72
2017-06-12T23:09:40.151Z,61.38
2017-06-12T23:12:07.912Z,60.68
2017-06-12T23:14:35.815Z,59.84
2017-06-12T23:17:03.383Z,59.53
2017-06-12T23:19:30.913Z,58.91
2017-06-12T23:21:58.448Z,58.96
2017-06-12T23:24:26.042Z,59.20
2017-06-12T23:26:53.591Z,59.11
2017-06-12T23:29:21.130Z,58.75
2017-06-12T23:31:48.699Z,58.85
2017-06-12T23:34:16.233Z,58.69
2017-06-12T23:36:43.777Z,58.74
2017-06-12T23:39:11.342Z,59.22
2017-06-12T23:41:38.878Z,59.23
2017-06-12T23:44:06.426Z,59.68
2017-06-12T23:46:34.020Z,59.75
2017-06-12T23:49:01.614Z,59.81
2017-06-12T23:51:29.147Z,59.80
2017-06-12T23:53:56.722Z,60.13
2017-06-12T23:56:24.257Z,60.30
2017-06-12T23:58:51.844Z,60.73
