createdAt,value
2019-04-16T00:00:44.706Z,18.40
2019-04-16T00:02:06.077Z,16.87
2019-04-16T00:02:57.331Z,15.80
2019-04-16T00:03:53.680Z,15.95
2019-04-16T00:05:05.159Z,18.25
2019-04-16T00:06:00.496Z,17.15
2019-04-16T00:07:16.027Z,16.70
2019-04-16T00:08:27.473Z,17.90
2019-04-16T00:09:10.607Z,15.60
2019-04-16T00:10:07.845Z,15.45
2019-04-16T00:11:23.132Z,14.38
2019-04-16T00:12:38.238Z,20.50
2019-04-16T00:13:48.033Z,14.07
2019-04-16T00:14:42.992Z,19.80
2019-04-16T00:15:32.968Z,20.80
2019-04-16T00:16:22.745Z,18.67
2019-04-16T00:17:13.162Z,15.98
2019-04-16T00:18:02.013Z,19.90
2019-04-16T00:18:57.815Z,15.95
2019-04-16T00:19:41.917Z,16.93
2019-04-16T00:20:36.918Z,15.18
2019-04-16T00:21:33.507Z,19.05
2019-04-16T00:22:33.931Z,16.02
2019-04-16T00:23:33.254Z,20.57
2019-04-16T00:24:45.232Z,19.48
2019-04-16T00:25:34.867Z,16.20
2019-04-16T00:26:26.797Z,17.00
2019-04-16T00:27:15.544Z,17.25
2019-04-16T00:28:05.328Z,16.45
2019-04-16T00:28:55.999Z,13.68
2019-04-16T00:29:46.318Z,14.83
2019-04-16T00:30:36.539Z,15.05
2019-04-16T00:31:26.816Z,20.82
2019-04-16T00:32:28.526Z,13.88
2019-04-16T00:33:18.822Z,16.93
2019-04-16T00:34:13.363Z,17.05
2019-04-16T00:34:59.733Z,17.20
2019-04-16T00:35:49.735Z,18.27
2019-04-16T00:36:39.682Z,14.33
2019-04-16T00:37:31.084Z,16.32
2019-04-16T00:38:22.773Z,14.83
2019-04-16T00:39:10.871Z,14.87
2019-04-16T00:40:00.548Z,14.65
2019-04-16T00:40:50.397Z,16.17
2019-04-16T00:41:40.122Z,14.90
2019-04-16T00:42:30.802Z,19.73
2019-04-16T00:43:21.654Z,16.95
2019-04-16T00:44:12.135Z,13.45
2019-04-16T00:45:03.396Z,19.15
2019-04-16T00:45:53.207Z,14.55
2019-04-16T00:46:43.362Z,14.33
2019-04-16T00:47:33.177Z,17.37
2019-04-16T00:48:23.622Z,16.32
2019-04-16T00:49:13.829Z,18.00
2019-04-16T00:50:04.220Z,16.37
2019-04-16T00:50:54.486Z,17.98
2019-04-16T00:51:44.736Z,14.10
2019-04-16T00:52:37.019Z,16.82
2019-04-16T00:53:25.232Z,14.10
2019-04-16T00:54:15.282Z,19.62
2019-04-16T00:55:07.051Z,15.03
2019-04-16T00:55:57.353Z,16.97
2019-04-16T00:56:47.550Z,13.88
2019-04-16T00:57:37.132Z,17.00
2019-04-16T00:58:26.850Z,18.67
2019-04-16T00:59:16.692Z,25.80
2019-04-16T01:00:07.261Z,18.02
2019-04-16T01:00:57.438Z,18.42
2019-04-16T01:01:47.313Z,17.07
2019-04-16T01:02:37.646Z,17.42
2019-04-16T01:03:27.448Z,16.85
2019-04-16T01:04:17.359Z,16.00
2019-04-16T01:05:07.504Z,17.62
2019-04-16T01:05:58.642Z,17.15
2019-04-16T01:06:48.601Z,13.45
2019-04-16T01:07:39.062Z,17.02
2019-04-16T01:08:29.933Z,16.62
2019-04-16T01:09:19.582Z,15.68
2019-04-16T01:10:10.295Z,14.83
2019-04-16T01:11:00.576Z,15.93
2019-04-16T01:11:50.931Z,17.85
2019-04-16T01:12:41.253Z,19.27
2019-04-16T01:13:30.937Z,13.83
2019-04-16T01:14:21.191Z,12.93
2019-04-16T01:15:11.073Z,17.45
2019-04-16T01:16:03.476Z,16.50
2019-04-16T01:16:50.989Z,15.05
2019-04-16T01:17:41.833Z,17.60
2019-04-16T01:18:32.275Z,14.45
2019-04-16T01:19:22.657Z,15.43
2019-04-16T01:20:13.149Z,15.53
2019-04-16T01:21:02.448Z,17.85
2019-04-16T01:21:52.551Z,16.07
2019-04-16T01:22:46.570Z,16.37
2019-04-16T01:23:33.431Z,15.08
2019-04-16T01:24:23.151Z,15.48
2019-04-16T01:25:13.083Z,15.40
2019-04-16T01:26:03.511Z,16.65
2019-04-16T01:26:55.493Z,19.37
2019-04-16T01:27:47.496Z,17.73
2019-04-16T01:28:41.731Z,20.72
2019-04-16T01:29:33.867Z,18.42
2019-04-16T01:30:36.279Z,16.45
2019-04-16T01:31:36.263Z,17.12
2019-04-16T01:32:48.043Z,12.73
2019-04-16T01:33:57.538Z,16.73
2019-04-16T01:35:09.812Z,15.30
2019-04-16T01:36:09.041Z,18.80
2019-04-16T01:37:27.137Z,16.73
2019-04-16T01:38:37.057Z,15.18
2019-04-16T01:39:28.478Z,19.98
2019-04-16T01:40:21.953Z,15.90
2019-04-16T01:41:15.317Z,14.00
2019-04-16T01:42:05.113Z,20.50
2019-04-16T01:42:55.295Z,17.20
2019-04-16T01:43:44.712Z,18.20
2019-04-16T01:44:35.399Z,21.77
2019-04-16T01:45:29.618Z,17.37
2019-04-16T01:46:15.645Z,16.60
2019-04-16T01:47:05.373Z,16.40
2019-04-16T01:47:55.402Z,17.77
2019-04-16T01:48:44.948Z,18.92
2019-04-16T01:49:36.325Z,18.05
2019-04-16T01:50:26.272Z,15.00
2019-04-16T01:51:16.360Z,16.60
2019-04-16T01:52:05.976Z,21.05
2019-04-16T01:52:55.708Z,14.13
2019-04-16T01:53:45.891Z,14.83
2019-04-16T01:54:35.537Z,14.98
2019-04-16T01:55:26.480Z,20.25
2019-04-16T01:56:16.157Z,13.80
2019-04-16T01:57:06.158Z,17.05
2019-04-16T01:57:55.896Z,18.42
2019-04-16T01:58:45.943Z,15.32
2019-04-16T01:59:36.473Z,17.12
2019-04-16T02:00:25.787Z,17.40
2019-04-16T02:01:15.950Z,20.23
2019-04-16T02:02:06.749Z,19.32
2019-04-16T02:02:56.568Z,17.12
2019-04-16T02:03:48.881Z,18.37
2019-04-16T02:04:36.680Z,17.35
2019-04-16T02:05:26.634Z,15.25
2019-04-16T02:06:16.763Z,15.85
2019-04-16T02:07:07.005Z,13.48
2019-04-16T02:07:59.286Z,15.43
2019-04-16T02:08:47.224Z,17.75
2019-04-16T02:09:36.824Z,14.47
2019-04-16T02:10:26.419Z,14.53
2019-04-16T02:11:16.139Z,16.02
2019-04-16T02:12:05.760Z,17.75
2019-04-16T02:12:55.449Z,17.32
2019-04-16T02:13:46.941Z,15.08
2019-04-16T02:14:35.885Z,15.93
2019-04-16T02:15:25.963Z,17.02
2019-04-16T02:16:15.689Z,19.05
2019-04-16T02:17:06.637Z,18.37
2019-04-16T02:17:58.801Z,17.65
2019-04-16T02:18:46.208Z,16.37
2019-04-16T02:19:36.333Z,15.35
2019-04-16T02:20:26.208Z,15.60
2019-04-16T02:21:15.582Z,16.57
2019-04-16T02:22:06.163Z,17.32
2019-04-16T02:22:55.977Z,18.37
2019-04-16T02:23:48.049Z,14.10
2019-04-16T02:24:35.759Z,16.10
2019-04-16T02:25:25.451Z,13.50
2019-04-16T02:26:16.397Z,13.78
2019-04-16T02:27:06.977Z,17.10
2019-04-16T02:27:57.766Z,17.52
2019-04-16T02:28:47.987Z,17.00
2019-04-16T02:29:37.539Z,17.37
2019-04-16T02:30:27.334Z,16.48
2019-04-16T02:31:17.573Z,17.25
2019-04-16T02:32:07.128Z,16.35
2019-04-16T02:32:57.209Z,15.20
2019-04-16T02:33:46.856Z,12.15
2019-04-16T02:34:37.013Z,15.30
2019-04-16T02:35:26.849Z,14.93
2019-04-16T02:36:17.098Z,15.88
2019-04-16T02:37:07.028Z,17.87
2019-04-16T02:37:56.439Z,18.12
2019-04-16T02:38:53.477Z,16.60
2019-04-16T02:39:49.802Z,17.30
2019-04-16T02:40:27.612Z,16.60
2019-04-16T02:41:17.614Z,16.90
2019-04-16T02:42:07.267Z,15.48
2019-04-16T02:43:04.076Z,14.93
2019-04-16T02:43:48.698Z,17.82
2019-04-16T02:44:38.815Z,14.58
2019-04-16T02:45:29.167Z,13.72
2019-04-16T02:46:19.021Z,17.12
2019-04-16T02:47:09.007Z,15.15
2019-04-16T02:47:58.513Z,13.85
2019-04-16T02:48:51.516Z,18.98
2019-04-16T02:49:38.237Z,14.38
2019-04-16T02:50:43.841Z,17.75
2019-04-16T02:52:02.179Z,15.83
2019-04-16T02:53:07.876Z,12.95
2019-04-16T02:54:15.786Z,12.78
2019-04-16T02:55:25.117Z,14.65
2019-04-16T02:56:30.285Z,17.67
2019-04-16T02:57:42.404Z,18.92
2019-04-16T02:58:38.144Z,17.55
2019-04-16T02:59:30.883Z,15.88
2019-04-16T03:00:37.730Z,11.60
2019-04-16T03:01:53.294Z,13.20
2019-04-16T03:02:54.479Z,21.68
2019-04-16T03:03:47.907Z,16.95
2019-04-16T03:04:45.045Z,16.67
2019-04-16T03:05:37.907Z,14.65
2019-04-16T03:06:31.693Z,19.80
2019-04-16T03:07:18.013Z,19.37
2019-04-16T03:08:08.020Z,17.48
2019-04-16T03:08:57.861Z,19.17
2019-04-16T03:10:00.488Z,14.23
2019-04-16T03:10:41.781Z,13.80
2019-04-16T03:11:29.301Z,16.75
2019-04-16T03:12:20.976Z,14.07
2019-04-16T03:13:09.520Z,14.50
2019-04-16T03:13:59.478Z,12.45
2019-04-16T03:14:49.005Z,13.55
2019-04-16T03:15:56.674Z,13.85
2019-04-16T03:17:07.017Z,16.10
2019-04-16T03:17:55.685Z,18.77
2019-04-16T03:18:52.269Z,22.05
2019-04-16T03:19:43.454Z,23.25
2019-04-16T03:20:33.234Z,44.10
2019-04-16T03:21:27.518Z,45.45
2019-04-16T03:22:14.764Z,43.63
2019-04-16T03:23:06.093Z,50.08
2019-04-16T03:23:54.529Z,50.23
2019-04-16T03:24:44.581Z,49.08
2019-04-16T03:25:34.651Z,42.08
2019-04-16T03:26:24.370Z,33.13
2019-04-16T03:27:15.123Z,30.55
2019-04-16T03:28:05.881Z,27.82
2019-04-16T03:28:59.231Z,30.20
2019-04-16T03:29:46.602Z,27.20
2019-04-16T03:30:42.085Z,25.40
2019-04-16T03:31:26.628Z,19.12
2019-04-16T03:32:16.676Z,26.50
2019-04-16T03:33:12.294Z,28.12
2019-04-16T03:33:56.690Z,28.00
2019-04-16T03:34:47.338Z,29.12
2019-04-16T03:35:37.582Z,19.35
2019-04-16T03:36:29.590Z,21.93
2019-04-16T03:37:17.389Z,18.55
2019-04-16T03:38:07.786Z,17.45
2019-04-16T03:38:58.453Z,22.07
2019-04-16T03:39:48.279Z,17.92
2019-04-16T03:40:38.944Z,16.15
2019-04-16T03:41:28.532Z,18.73
2019-04-16T03:42:18.441Z,17.32
2019-04-16T03:43:08.786Z,28.07
2019-04-16T03:44:03.638Z,23.70
2019-04-16T03:44:48.712Z,25.05
2019-04-16T03:45:40.418Z,34.08
2019-04-16T03:46:28.806Z,28.45
2019-04-16T03:47:19.875Z,22.60
2019-04-16T03:48:08.626Z,31.25
2019-04-16T03:48:58.823Z,29.77
2019-04-16T03:49:48.925Z,35.13
2019-04-16T03:50:38.761Z,26.52
2019-04-16T03:51:28.526Z,26.48
2019-04-16T03:52:18.367Z,26.85
2019-04-16T03:53:08.141Z,30.08
2019-04-16T03:53:57.747Z,28.85
2019-04-16T03:54:47.680Z,31.77
2019-04-16T03:55:39.169Z,26.05
2019-04-16T03:56:30.660Z,25.23
2019-04-16T03:57:18.800Z,25.02
2019-04-16T03:58:08.860Z,28.62
2019-04-16T03:58:59.270Z,26.80
2019-04-16T03:59:49.167Z,22.58
2019-04-16T04:00:43.882Z,48.78
2019-04-16T04:01:29.230Z,38.00
2019-04-16T04:02:22.900Z,36.98
2019-04-16T04:03:09.300Z,30.57
2019-04-16T04:03:58.939Z,36.08
2019-04-16T04:04:48.946Z,32.80
2019-04-16T04:05:38.654Z,28.95
2019-04-16T04:06:28.494Z,29.98
2019-04-16T04:07:18.152Z,29.90
2019-04-16T04:08:08.162Z,39.08
2019-04-16T04:08:58.089Z,33.13
2019-04-16T04:09:47.889Z,31.37
2019-04-16T04:10:38.765Z,25.30
2019-04-16T04:11:28.637Z,21.05
2019-04-16T04:12:18.760Z,21.17
2019-04-16T04:13:08.528Z,26.12
2019-04-16T04:13:58.400Z,23.73
2019-04-16T04:14:48.133Z,20.48
2019-04-16T04:15:38.200Z,21.42
2019-04-16T04:16:30.543Z,21.55
2019-04-16T04:17:19.350Z,24.57
2019-04-16T04:18:11.696Z,24.30
2019-04-16T04:18:58.887Z,21.20
2019-04-16T04:19:48.665Z,23.38
2019-04-16T04:20:38.379Z,24.92
2019-04-16T04:21:29.121Z,22.20
2019-04-16T04:22:19.340Z,21.23
2019-04-16T04:23:08.902Z,22.15
2019-04-16T04:24:00.652Z,21.73
2019-04-16T04:24:48.529Z,23.65
2019-04-16T04:25:38.648Z,21.65
2019-04-16T04:26:29.059Z,24.35
2019-04-16T04:27:19.707Z,19.73
2019-04-16T04:28:09.627Z,25.68
2019-04-16T04:28:59.319Z,18.15
2019-04-16T04:29:48.916Z,19.12
2019-04-16T04:30:39.236Z,22.73
2019-04-16T04:31:32.049Z,22.27
2019-04-16T04:32:19.476Z,18.62
2019-04-16T04:33:10.330Z,17.75
2019-04-16T04:33:59.142Z,17.55
2019-04-16T04:34:49.597Z,22.15
2019-04-16T04:35:38.692Z,29.55
2019-04-16T04:36:29.054Z,20.00
2019-04-16T04:37:19.253Z,20.08
2019-04-16T04:38:09.693Z,21.52
2019-04-16T04:38:59.576Z,23.95
2019-04-16T04:39:49.669Z,18.07
2019-04-16T04:41:30.701Z,19.42
2019-04-16T04:42:20.246Z,17.50
2019-04-16T04:43:09.933Z,18.60
2019-04-16T04:43:10.079Z,18.85
2019-04-16T04:44:03.908Z,17.45
2019-04-16T04:44:50.216Z,24.10
2019-04-16T04:45:41.484Z,24.60
2019-04-16T04:46:30.995Z,18.17
2019-04-16T04:47:20.679Z,20.23
2019-04-16T04:48:11.978Z,24.20
2019-04-16T04:49:00.559Z,17.25
2019-04-16T04:49:51.061Z,14.73
2019-04-16T04:50:40.702Z,16.02
2019-04-16T04:51:30.933Z,17.70
2019-04-16T04:52:21.148Z,17.85
2019-04-16T04:53:10.934Z,19.67
2019-04-16T04:54:01.014Z,17.23
2019-04-16T04:54:51.311Z,19.15
2019-04-16T04:55:42.194Z,18.20
2019-04-16T04:56:32.235Z,24.15
2019-04-16T04:57:22.633Z,26.42
2019-04-16T04:58:12.601Z,21.12
2019-04-16T04:59:05.196Z,18.62
2019-04-16T04:59:52.683Z,22.82
2019-04-16T05:00:42.484Z,15.10
2019-04-16T05:01:33.565Z,18.10
2019-04-16T05:02:23.385Z,18.90
2019-04-16T05:03:16.950Z,17.82
2019-04-16T05:04:23.173Z,17.02
2019-04-16T05:05:24.737Z,19.65
2019-04-16T05:06:14.373Z,18.87
2019-04-16T05:07:05.725Z,22.85
2019-04-16T05:07:59.636Z,17.52
2019-04-16T05:08:45.841Z,23.60
2019-04-16T05:09:36.765Z,18.62
2019-04-16T05:10:25.417Z,20.57
2019-04-16T05:11:16.587Z,19.10
2019-04-16T05:12:07.894Z,18.80
2019-04-16T05:12:55.113Z,21.82
2019-04-16T05:13:44.953Z,27.22
2019-04-16T05:14:34.615Z,23.70
2019-04-16T05:15:26.410Z,23.22
2019-04-16T05:16:15.052Z,24.40
2019-04-16T05:17:06.655Z,28.85
2019-04-16T05:17:55.483Z,17.80
2019-04-16T05:18:45.757Z,18.10
2019-04-16T05:19:35.395Z,17.90
2019-04-16T05:20:25.642Z,16.42
2019-04-16T05:21:18.712Z,15.45
2019-04-16T05:22:06.273Z,18.42
2019-04-16T05:22:58.082Z,20.55
2019-04-16T05:23:46.733Z,16.60
2019-04-16T05:24:37.669Z,19.25
2019-04-16T05:25:26.957Z,17.65
2019-04-16T05:26:17.996Z,20.00
2019-04-16T05:27:09.272Z,26.60
2019-04-16T05:27:59.574Z,22.90
2019-04-16T05:28:49.582Z,20.23
2019-04-16T05:29:39.894Z,20.27
2019-04-16T05:30:29.692Z,20.05
2019-04-16T05:31:24.186Z,26.05
2019-04-16T05:32:10.853Z,22.25
2019-04-16T05:33:05.618Z,20.27
2019-04-16T05:33:52.495Z,21.27
2019-04-16T05:34:42.223Z,21.37
2019-04-16T05:35:32.271Z,22.55
2019-04-16T05:36:22.974Z,25.00
2019-04-16T05:37:13.348Z,24.20
2019-04-16T05:38:02.997Z,18.52
2019-04-16T05:38:55.472Z,20.08
2019-04-16T05:39:42.061Z,19.95
2019-04-16T05:40:35.106Z,23.62
2019-04-16T05:41:22.823Z,19.30
2019-04-16T05:42:13.256Z,23.95
2019-04-16T05:43:02.930Z,19.42
2019-04-16T05:43:53.006Z,18.00
2019-04-16T05:44:43.277Z,22.70
2019-04-16T05:45:34.536Z,23.00
2019-04-16T05:46:24.937Z,25.88
2019-04-16T05:47:18.069Z,20.52
2019-04-16T05:48:05.149Z,23.30
2019-04-16T05:48:55.836Z,21.00
2019-04-16T05:49:45.504Z,20.27
2019-04-16T05:50:35.437Z,21.80
2019-04-16T05:51:28.496Z,26.00
2019-04-16T05:52:15.924Z,22.62
2019-04-16T05:53:08.265Z,21.87
2019-04-16T05:53:56.874Z,22.40
2019-04-16T05:55:01.196Z,18.30
2019-04-16T05:56:02.195Z,19.98
2019-04-16T05:56:55.524Z,23.98
2019-04-16T05:57:45.221Z,17.92
2019-04-16T05:58:35.237Z,22.58
2019-04-16T05:59:25.328Z,29.30
2019-04-16T06:00:21.836Z,22.20
2019-04-16T06:01:23.263Z,24.47
2019-04-16T06:02:18.738Z,19.32
2019-04-16T06:03:07.585Z,23.35
2019-04-16T06:03:57.163Z,20.57
2019-04-16T06:04:47.669Z,20.68
2019-04-16T06:05:37.907Z,21.65
2019-04-16T06:06:28.778Z,20.90
2019-04-16T06:07:17.879Z,21.23
2019-04-16T06:08:10.285Z,21.95
2019-04-16T06:08:59.989Z,20.35
2019-04-16T06:09:50.513Z,24.98
2019-04-16T06:10:41.314Z,22.73
2019-04-16T06:11:35.791Z,25.75
2019-04-16T06:12:21.973Z,24.15
2019-04-16T06:13:28.986Z,23.25
2019-04-16T06:14:26.152Z,25.27
2019-04-16T06:15:26.228Z,23.87
2019-04-16T06:16:44.182Z,17.77
2019-04-16T06:17:54.355Z,20.95
2019-04-16T06:19:04.639Z,18.40
2019-04-16T06:20:20.729Z,24.18
2019-04-16T06:21:26.813Z,20.97
2019-04-16T06:22:34.889Z,31.50
2019-04-16T06:23:42.872Z,21.82
2019-04-16T06:24:55.634Z,24.27
2019-04-16T06:26:14.688Z,19.37
2019-04-16T06:27:04.415Z,22.32
2019-04-16T06:28:13.561Z,20.92
2019-04-16T06:29:29.039Z,21.82
2019-04-16T06:30:50.878Z,18.27
2019-04-16T06:31:59.203Z,24.60
2019-04-16T06:33:10.694Z,17.60
2019-04-16T06:34:35.314Z,18.05
2019-04-16T06:35:44.045Z,19.48
2019-04-16T06:36:57.244Z,23.22
2019-04-16T06:37:54.402Z,24.77
2019-04-16T06:39:05.152Z,29.35
2019-04-16T06:40:08.766Z,26.55
2019-04-16T06:41:19.506Z,26.25
2019-04-16T06:42:30.591Z,23.10
2019-04-16T06:43:26.153Z,20.25
2019-04-16T06:44:19.675Z,21.48
2019-04-16T06:45:19.997Z,22.27
2019-04-16T06:46:40.535Z,21.07
2019-04-16T06:47:49.719Z,19.90
2019-04-16T06:48:51.939Z,18.48
2019-04-16T06:50:05.256Z,24.77
2019-04-16T06:51:17.675Z,22.35
2019-04-16T06:52:32.592Z,18.90
2019-04-16T06:53:31.284Z,22.45
2019-04-16T06:54:45.501Z,21.65
2019-04-16T06:55:38.732Z,25.95
2019-04-16T06:56:52.417Z,19.57
2019-04-16T06:57:49.116Z,19.90
2019-04-16T06:58:58.262Z,18.52
2019-04-16T06:59:59.501Z,18.77
2019-04-16T07:01:07.157Z,16.80
2019-04-16T07:02:18.328Z,21.97
2019-04-16T07:03:32.559Z,21.55
2019-04-16T07:04:30.901Z,20.90
2019-04-16T07:05:38.316Z,20.57
2019-04-16T07:07:08.573Z,18.62
2019-04-16T07:08:02.304Z,18.60
2019-04-16T07:09:00.638Z,20.15
2019-04-16T07:10:16.201Z,24.50
2019-04-16T07:11:06.708Z,20.08
2019-04-16T07:12:04.949Z,20.25
2019-04-16T07:12:54.882Z,19.12
2019-04-16T07:13:45.951Z,22.17
2019-04-16T07:14:36.289Z,20.75
2019-04-16T07:15:28.778Z,23.73
2019-04-16T07:16:17.432Z,19.90
2019-04-16T07:17:08.651Z,21.68
2019-04-16T07:17:59.077Z,23.22
2019-04-16T07:18:48.562Z,21.02
2019-04-16T07:19:39.430Z,21.52
2019-04-16T07:20:28.603Z,23.15
2019-04-16T07:21:18.916Z,21.33
2019-04-16T07:22:09.054Z,24.30
2019-04-16T07:22:59.912Z,25.97
2019-04-16T07:23:50.191Z,21.75
2019-04-16T07:24:40.874Z,21.55
2019-04-16T07:25:32.173Z,20.10
2019-04-16T07:26:21.313Z,22.90
2019-04-16T07:27:12.142Z,21.90
2019-04-16T07:28:28.202Z,21.42
2019-04-16T07:29:32.545Z,25.68
2019-04-16T07:30:38.679Z,19.40
2019-04-16T07:31:33.568Z,18.50
2019-04-16T07:32:36.327Z,21.33
2019-04-16T07:33:45.735Z,22.85
2019-04-16T07:34:45.876Z,28.45
2019-04-16T07:35:55.803Z,23.98
2019-04-16T07:37:08.213Z,22.93
2019-04-16T07:38:13.479Z,22.70
2019-04-16T07:39:29.877Z,24.25
2019-04-16T07:40:45.172Z,23.00
2019-04-16T07:42:11.737Z,24.23
2019-04-16T07:43:31.009Z,26.52
2019-04-16T07:44:31.351Z,22.58
2019-04-16T07:45:32.289Z,23.07
2019-04-16T07:46:47.064Z,25.37
2019-04-16T07:48:00.551Z,22.20
2019-04-16T07:49:13.021Z,25.10
2019-04-16T07:50:13.328Z,28.57
2019-04-16T07:51:35.775Z,22.80
2019-04-16T07:52:42.081Z,21.80
2019-04-16T07:54:02.233Z,19.35
2019-04-16T07:55:12.445Z,23.75
2019-04-16T07:56:07.585Z,24.50
2019-04-16T07:56:58.267Z,22.82
2019-04-16T07:57:49.555Z,23.75
2019-04-16T07:58:39.808Z,23.42
2019-04-16T07:59:32.163Z,25.48
2019-04-16T08:00:20.151Z,26.60
2019-04-16T08:01:12.647Z,28.85
2019-04-16T08:02:00.139Z,24.15
2019-04-16T08:02:50.799Z,25.68
2019-04-16T08:03:40.938Z,25.43
2019-04-16T08:04:35.318Z,24.25
2019-04-16T08:05:21.921Z,25.00
2019-04-16T08:06:14.269Z,24.75
2019-04-16T08:07:01.443Z,28.30
2019-04-16T08:07:52.925Z,26.45
2019-04-16T08:08:41.503Z,28.42
2019-04-16T08:09:33.669Z,25.37
2019-04-16T08:10:22.173Z,27.00
2019-04-16T08:11:11.544Z,26.20
2019-04-16T08:12:01.171Z,24.45
2019-04-16T08:13:33.253Z,26.05
2019-04-16T08:14:19.219Z,25.85
2019-04-16T08:15:14.251Z,22.87
2019-04-16T08:15:59.703Z,27.27
2019-04-16T08:16:49.874Z,26.77
2019-04-16T08:17:40.428Z,23.70
2019-04-16T08:18:29.919Z,24.80
2019-04-16T08:19:39.285Z,27.32
2019-04-16T08:20:29.143Z,24.98
2019-04-16T08:21:22.287Z,27.25
2019-04-16T08:22:09.256Z,25.20
2019-04-16T08:23:01.005Z,22.98
2019-04-16T08:23:56.719Z,26.42
2019-04-16T08:24:57.619Z,24.98
2019-04-16T08:25:41.865Z,26.75
2019-04-16T08:26:31.767Z,28.98
2019-04-16T08:27:21.320Z,29.00
2019-04-16T08:28:11.646Z,23.67
2019-04-16T08:29:03.090Z,25.62
2019-04-16T08:29:53.291Z,26.85
2019-04-16T08:30:43.698Z,26.20
2019-04-16T08:31:35.955Z,26.73
2019-04-16T08:32:26.078Z,26.90
2019-04-16T08:33:15.209Z,23.60
2019-04-16T08:34:05.331Z,21.77
2019-04-16T08:34:56.071Z,24.18
2019-04-16T08:35:45.929Z,27.05
2019-04-16T08:36:36.804Z,22.30
2019-04-16T08:37:26.252Z,26.23
2019-04-16T08:38:16.296Z,23.62
2019-04-16T08:39:07.571Z,36.33
2019-04-16T08:39:56.379Z,23.73
2019-04-16T08:40:46.954Z,23.55
2019-04-16T08:41:36.710Z,22.82
2019-04-16T08:42:29.490Z,24.23
2019-04-16T08:43:16.559Z,23.87
2019-04-16T08:44:09.637Z,27.15
2019-04-16T08:44:57.407Z,31.97
2019-04-16T08:45:47.375Z,24.85
2019-04-16T08:46:40.140Z,25.37
2019-04-16T08:47:27.547Z,25.75
2019-04-16T08:48:18.910Z,22.02
2019-04-16T08:49:08.302Z,21.50
2019-04-16T08:49:58.639Z,23.98
2019-04-16T08:50:49.471Z,28.20
2019-04-16T08:51:38.605Z,29.15
2019-04-16T08:52:29.948Z,27.20
2019-04-16T08:53:19.426Z,21.45
2019-04-16T08:54:09.673Z,25.77
2019-04-16T08:55:00.473Z,26.10
2019-04-16T08:55:50.345Z,25.27
2019-04-16T08:56:43.230Z,24.57
2019-04-16T08:57:32.892Z,30.82
2019-04-16T08:58:22.339Z,25.92
2019-04-16T08:59:12.438Z,22.77
2019-04-16T09:00:02.662Z,24.43
2019-04-16T09:00:53.300Z,29.63
2019-04-16T09:01:44.090Z,25.05
2019-04-16T09:02:33.662Z,23.70
2019-04-16T09:03:23.274Z,22.35
2019-04-16T09:04:13.032Z,25.97
2019-04-16T09:05:05.941Z,24.98
2019-04-16T09:05:52.695Z,23.52
2019-04-16T09:06:46.591Z,26.02
2019-04-16T09:07:40.303Z,23.45
2019-04-16T09:08:46.754Z,25.43
2019-04-16T09:09:50.339Z,28.20
2019-04-16T09:10:40.009Z,27.02
2019-04-16T09:11:35.099Z,27.27
2019-04-16T09:12:21.006Z,24.07
2019-04-16T09:13:11.470Z,23.73
2019-04-16T09:14:02.821Z,24.35
2019-04-16T09:14:56.040Z,23.38
2019-04-16T09:15:43.654Z,26.30
2019-04-16T09:16:34.029Z,25.15
2019-04-16T09:17:47.785Z,28.17
2019-04-16T09:19:02.987Z,28.32
2019-04-16T09:20:05.651Z,28.27
2019-04-16T09:20:54.038Z,24.55
2019-04-16T09:21:44.801Z,26.05
2019-04-16T09:22:47.828Z,23.07
2019-04-16T09:23:26.595Z,27.42
2019-04-16T09:24:27.482Z,26.23
2019-04-16T09:25:45.939Z,27.27
2019-04-16T09:26:37.136Z,26.35
2019-04-16T09:27:34.266Z,25.15
2019-04-16T09:28:55.248Z,23.45
2019-04-16T09:30:03.892Z,27.32
2019-04-16T09:31:32.752Z,26.77
2019-04-16T09:32:48.209Z,26.55
2019-04-16T09:33:47.547Z,24.37
2019-04-16T09:35:08.869Z,26.17
2019-04-16T09:36:19.820Z,28.52
2019-04-16T09:37:47.638Z,29.05
2019-04-16T09:38:45.468Z,25.43
2019-04-16T09:39:49.970Z,28.05
2019-04-16T09:40:58.380Z,28.45
2019-04-16T09:41:49.531Z,25.70
2019-04-16T09:42:39.730Z,23.47
2019-04-16T09:43:30.451Z,27.30
2019-04-16T09:44:20.879Z,28.42
2019-04-16T09:45:10.794Z,28.02
2019-04-16T09:46:10.242Z,25.00
2019-04-16T09:46:52.211Z,27.98
2019-04-16T09:47:41.656Z,23.22
2019-04-16T09:48:34.768Z,25.68
2019-04-16T09:49:22.241Z,30.62
2019-04-16T09:50:13.419Z,26.25
2019-04-16T09:51:03.254Z,25.65
2019-04-16T09:51:53.919Z,26.30
2019-04-16T09:52:44.522Z,28.30
2019-04-16T09:53:37.556Z,25.68
2019-04-16T09:54:25.461Z,23.20
2019-04-16T09:55:19.141Z,28.27
2019-04-16T09:56:35.435Z,24.90
2019-04-16T09:57:25.270Z,27.48
2019-04-16T09:58:22.158Z,30.48
2019-04-16T09:59:36.332Z,24.77
2019-04-16T10:00:31.233Z,26.48
2019-04-16T10:01:21.876Z,25.05
2019-04-16T10:02:14.498Z,26.80
2019-04-16T10:03:18.169Z,29.07
2019-04-16T10:04:09.659Z,31.68
2019-04-16T10:05:00.691Z,26.68
2019-04-16T10:05:50.218Z,24.37
2019-04-16T10:06:40.479Z,28.62
2019-04-16T10:07:30.087Z,24.43
2019-04-16T10:08:20.178Z,28.02
2019-04-16T10:09:10.360Z,26.05
2019-04-16T10:10:00.650Z,25.62
2019-04-16T10:10:51.074Z,28.42
2019-04-16T10:11:41.519Z,24.18
2019-04-16T10:12:31.179Z,29.85
2019-04-16T10:13:31.158Z,28.10
2019-04-16T10:14:10.964Z,30.40
2019-04-16T10:15:01.117Z,28.90
2019-04-16T10:15:51.550Z,28.15
2019-04-16T10:16:41.805Z,23.52
2019-04-16T10:17:32.780Z,26.93
2019-04-16T10:18:22.423Z,27.70
2019-04-16T10:19:12.655Z,27.98
2019-04-16T10:20:01.983Z,24.63
2019-04-16T10:20:53.168Z,26.68
2019-04-16T10:21:43.319Z,29.48
2019-04-16T10:22:34.267Z,30.17
2019-04-16T10:23:55.694Z,32.10
2019-04-16T10:25:22.790Z,28.15
2019-04-16T10:26:13.350Z,27.13
2019-04-16T10:27:04.454Z,25.77
2019-04-16T10:28:15.096Z,27.07
2019-04-16T10:29:07.821Z,25.97
2019-04-16T10:29:57.781Z,25.68
2019-04-16T10:30:50.967Z,28.10
2019-04-16T10:31:41.876Z,28.73
2019-04-16T10:32:32.045Z,27.82
2019-04-16T10:33:21.883Z,23.62
2019-04-16T10:34:13.062Z,23.60
2019-04-16T10:35:03.512Z,28.43
2019-04-16T10:35:53.967Z,29.03
2019-04-16T10:36:43.874Z,28.50
2019-04-16T10:37:33.607Z,27.35
2019-04-16T10:38:37.747Z,28.03
2019-04-16T10:39:34.378Z,30.88
2019-04-16T10:40:30.467Z,27.85
2019-04-16T10:41:28.309Z,32.65
2019-04-16T10:42:48.276Z,26.82
2019-04-16T10:43:57.322Z,30.70
2019-04-16T10:45:05.375Z,28.87
2019-04-16T10:46:23.895Z,31.10
2019-04-16T10:47:37.148Z,27.77
2019-04-16T10:48:34.736Z,26.63
2019-04-16T10:49:48.377Z,29.87
2019-04-16T10:51:15.432Z,29.07
2019-04-16T10:52:22.305Z,31.97
2019-04-16T10:53:36.047Z,28.50
2019-04-16T10:54:57.722Z,27.80
2019-04-16T10:56:06.151Z,29.70
2019-04-16T10:57:14.592Z,30.07
2019-04-16T10:58:39.263Z,27.23
2019-04-16T10:59:54.987Z,31.63
2019-04-16T11:01:07.506Z,29.87
2019-04-16T11:02:16.649Z,28.77
2019-04-16T11:03:12.117Z,29.23
2019-04-16T11:04:30.916Z,33.83
2019-04-16T11:05:43.061Z,32.37
2019-04-16T11:06:42.140Z,33.90
2019-04-16T11:07:31.811Z,27.37
2019-04-16T11:08:21.946Z,29.23
2019-04-16T11:09:12.386Z,31.83
2019-04-16T11:10:03.148Z,30.77
2019-04-16T11:10:56.617Z,36.37
2019-04-16T11:11:47.124Z,31.70
2019-04-16T11:12:36.643Z,30.60
2019-04-16T11:13:29.772Z,30.33
2019-04-16T11:14:19.622Z,31.70
2019-04-16T11:15:09.343Z,30.73
2019-04-16T11:16:01.754Z,30.63
2019-04-16T11:16:52.071Z,30.93
2019-04-16T11:17:42.773Z,27.73
2019-04-16T11:18:32.969Z,31.47
2019-04-16T11:19:23.248Z,32.63
2019-04-16T11:20:13.220Z,32.47
2019-04-16T11:21:02.970Z,29.27
2019-04-16T11:21:52.837Z,27.53
2019-04-16T11:22:42.460Z,30.50
2019-04-16T11:23:32.372Z,32.67
2019-04-16T11:24:23.239Z,31.30
2019-04-16T11:25:13.249Z,28.13
2019-04-16T11:26:04.210Z,28.77
2019-04-16T11:26:54.787Z,27.73
2019-04-16T11:27:44.783Z,28.67
2019-04-16T11:28:34.769Z,32.93
2019-04-16T11:29:24.360Z,31.07
2019-04-16T11:30:26.909Z,26.37
2019-04-16T11:31:18.768Z,29.20
2019-04-16T11:32:09.553Z,24.30
2019-04-16T11:33:00.175Z,23.17
2019-04-16T11:33:50.330Z,25.73
2019-04-16T11:34:40.489Z,29.90
2019-04-16T11:35:30.659Z,27.47
2019-04-16T11:36:21.066Z,26.63
2019-04-16T11:37:10.761Z,24.97
2019-04-16T11:38:02.106Z,22.73
2019-04-16T11:38:52.077Z,24.33
2019-04-16T11:39:42.005Z,26.23
2019-04-16T11:40:32.072Z,21.60
2019-04-16T11:41:22.003Z,25.37