createdAt,value
2022-12-14T00:02:06.561Z,4.43
2022-12-14T00:07:07.995Z,5.00
2022-12-14T00:12:09.452Z,4.65
2022-12-14T00:17:10.965Z,4.38
2022-12-14T00:22:12.328Z,4.45
2022-12-14T00:27:13.812Z,4.43
2022-12-14T00:32:15.159Z,4.38
2022-12-14T00:37:16.503Z,4.13
2022-12-14T00:42:17.869Z,4.28
2022-12-14T00:47:19.219Z,4.82
2022-12-14T00:52:21.438Z,4.13
2022-12-14T00:57:22.811Z,4.85
2022-12-14T01:02:24.326Z,4.20
2022-12-14T01:07:25.813Z,4.88
2022-12-14T01:12:27.231Z,4.00
2022-12-14T01:17:28.583Z,4.78
2022-12-14T01:22:30.070Z,3.78
2022-12-14T01:27:31.681Z,4.30
2022-12-14T01:32:34.677Z,4.00
2022-12-14T01:37:36.016Z,4.05
2022-12-14T01:42:37.841Z,4.60
2022-12-14T01:47:48.294Z,5.15
2022-12-14T01:52:54.479Z,3.97
2022-12-14T01:58:14.851Z,4.38
2022-12-14T02:03:21.526Z,4.30
2022-12-14T02:08:24.313Z,3.72
2022-12-14T02:13:35.404Z,3.80
2022-12-14T02:18:36.846Z,3.78
2022-12-14T02:23:57.550Z,4.55
2022-12-14T02:29:26.811Z,4.13
2022-12-14T02:34:52.648Z,4.03
2022-12-14T02:40:05.971Z,3.65
2022-12-14T02:45:17.478Z,4.05
2022-12-14T02:50:54.651Z,3.70
2022-12-14T02:56:01.523Z,4.05
2022-12-14T03:01:04.159Z,4.20
2022-12-14T03:06:14.727Z,4.32
2022-12-14T03:11:24.884Z,4.05
2022-12-14T03:16:43.073Z,4.13
2022-12-14T03:21:50.313Z,3.05
2022-12-14T03:27:05.205Z,4.45
2022-12-14T03:32:12.043Z,3.33
2022-12-14T03:37:24.425Z,4.13
2022-12-14T03:42:30.546Z,3.38
2022-12-14T03:47:53.710Z,3.88
2022-12-14T03:53:34.058Z,2.97
2022-12-14T03:59:10.765Z,4.30
2022-12-14T04:04:27.178Z,3.33
2022-12-14T04:09:39.951Z,4.30
2022-12-14T04:15:09.834Z,3.78
2022-12-14T04:20:19.698Z,3.85
2022-12-14T04:25:45.407Z,3.65
2022-12-14T04:30:47.062Z,3.65
2022-12-14T04:35:50.625Z,4.40
2022-12-14T04:40:55.533Z,4.05
2022-12-14T04:46:06.753Z,3.20
2022-12-14T04:51:27.170Z,3.40
2022-12-14T04:56:40.181Z,3.53
2022-12-14T05:02:00.153Z,3.65
2022-12-14T05:07:06.483Z,3.78
2022-12-14T05:12:20.025Z,3.75
2022-12-14T05:17:21.450Z,3.42
2022-12-14T05:22:22.889Z,3.88
2022-12-14T05:27:24.225Z,3.38
2022-12-14T05:32:28.494Z,3.50
2022-12-14T05:37:29.918Z,3.22
2022-12-14T05:42:31.414Z,3.15
2022-12-14T05:47:32.799Z,2.97
2022-12-14T05:52:34.405Z,4.35
2022-12-14T05:57:35.762Z,3.95
2022-12-14T06:02:37.179Z,4.07
2022-12-14T06:07:39.618Z,3.92
2022-12-14T06:12:40.958Z,4.40
2022-12-14T06:17:46.735Z,4.07
2022-12-14T06:22:48.091Z,5.18
2022-12-14T06:27:54.378Z,4.13
2022-12-14T06:32:55.716Z,3.60
2022-12-14T06:37:57.053Z,4.13
2022-12-14T06:42:58.411Z,3.78
2022-12-14T06:47:59.821Z,4.32
2022-12-14T06:53:01.610Z,4.50
2022-12-14T06:58:02.953Z,3.97
2022-12-14T07:03:04.439Z,4.53
2022-12-14T07:08:06.015Z,4.05
2022-12-14T07:13:07.341Z,4.20
2022-12-14T07:18:08.713Z,4.65
2022-12-14T07:23:10.381Z,4.28
2022-12-14T07:28:11.755Z,5.72
2022-12-14T07:33:13.146Z,6.32
2022-12-14T07:38:14.500Z,5.35
2022-12-14T07:43:15.974Z,4.90
2022-12-14T07:48:17.423Z,5.85
2022-12-14T07:53:18.896Z,6.03
2022-12-14T07:58:20.330Z,6.50
2022-12-14T08:03:21.772Z,5.43
2022-12-14T08:08:23.208Z,5.13
2022-12-14T08:13:24.603Z,4.63
2022-12-14T08:18:26.002Z,4.90
2022-12-14T08:23:28.025Z,5.10
2022-12-14T08:28:31.170Z,5.55
2022-12-14T08:33:34.288Z,5.60
2022-12-14T08:38:36.428Z,5.15
2022-12-14T08:43:38.383Z,5.28
2022-12-14T08:48:39.715Z,5.28
2022-12-14T08:53:41.208Z,4.57
2022-12-14T08:58:42.662Z,5.88
2022-12-14T09:03:45.514Z,5.32
2022-12-14T09:08:47.272Z,5.95
2022-12-14T09:13:55.336Z,4.60
2022-12-14T09:18:56.785Z,5.18
2022-12-14T09:23:59.784Z,6.20
2022-12-14T09:29:01.473Z,5.65
2022-12-14T09:34:03.867Z,5.05
2022-12-14T09:39:05.290Z,5.22
2022-12-14T09:44:35.650Z,4.82
2022-12-14T09:49:51.225Z,4.50
2022-12-14T09:54:54.532Z,4.88
2022-12-14T09:59:56.732Z,5.13
2022-12-14T10:05:17.027Z,5.68
2022-12-14T10:10:31.699Z,5.63
2022-12-14T10:15:59.851Z,5.88
2022-12-14T10:21:16.047Z,5.60
2022-12-14T10:26:20.507Z,5.43
2022-12-14T10:31:33.459Z,5.40
2022-12-14T10:36:44.639Z,5.22
2022-12-14T10:41:57.831Z,6.43
2022-12-14T10:47:37.346Z,6.90
2022-12-14T10:52:42.079Z,7.10
2022-12-14T10:57:43.441Z,6.13
2022-12-14T11:02:50.112Z,5.97
2022-12-14T11:07:52.158Z,7.23
2022-12-14T11:13:15.422Z,5.82
2022-12-14T11:18:16.903Z,6.50
2022-12-14T11:23:54.057Z,6.53
2022-12-14T11:29:00.468Z,5.70
2022-12-14T11:34:04.091Z,6.38
2022-12-14T11:39:09.916Z,5.60
2022-12-14T11:44:14.047Z,6.05
2022-12-14T11:49:33.651Z,7.30
2022-12-14T11:54:38.481Z,5.85
2022-12-14T11:59:45.956Z,5.60
2022-12-14T12:04:53.671Z,6.38
2022-12-14T12:14:58.859Z,6.28
2022-12-14T12:20:00.238Z,6.00
2022-12-14T12:30:29.590Z,5.30
2022-12-14T12:35:49.970Z,6.55
2022-12-14T12:41:06.714Z,5.95
2022-12-14T12:46:32.186Z,6.18
2022-12-14T12:51:42.653Z,5.45
2022-12-14T12:56:48.893Z,6.00
2022-12-14T13:01:54.711Z,5.85
2022-12-14T13:07:15.151Z,5.97
2022-12-14T13:12:28.355Z,5.70
2022-12-14T13:17:32.454Z,5.65
2022-12-14T13:22:36.368Z,5.53
2022-12-14T13:27:55.087Z,6.18
2022-12-14T13:33:07.746Z,5.95
2022-12-14T13:38:33.642Z,5.53
2022-12-14T13:44:04.356Z,6.28
2022-12-14T13:49:17.645Z,5.20
2022-12-14T13:54:28.642Z,5.72
2022-12-14T13:59:36.797Z,6.32
2022-12-14T14:04:38.260Z,5.40
2022-12-14T14:10:04.614Z,6.78
2022-12-14T14:15:08.706Z,5.70
2022-12-14T14:20:34.866Z,8.35
2022-12-14T14:26:10.213Z,7.47
2022-12-14T14:31:11.906Z,5.20
2022-12-14T14:36:23.308Z,6.03
2022-12-14T14:41:29.923Z,5.97
2022-12-14T14:46:47.522Z,7.95
2022-12-14T14:51:49.208Z,6.15
2022-12-14T14:56:51.752Z,6.50
2022-12-14T15:01:57.928Z,6.97
2022-12-14T15:07:05.412Z,9.07
2022-12-14T15:12:33.170Z,6.93
2022-12-14T15:17:34.558Z,7.75
2022-12-14T15:22:45.733Z,9.05
2022-12-14T15:27:47.855Z,9.70
2022-12-14T15:33:02.810Z,10.73
2022-12-14T15:38:25.568Z,7.93
2022-12-14T15:43:28.434Z,10.45
2022-12-14T15:48:34.062Z,11.07
2022-12-14T15:53:51.037Z,10.93
2022-12-14T15:58:53.364Z,9.32
2022-12-14T16:03:58.767Z,10.65
2022-12-14T16:09:12.794Z,9.73
2022-12-14T16:14:26.012Z,17.48
2022-12-14T16:19:45.037Z,13.75
2022-12-14T16:25:06.039Z,12.65
2022-12-14T16:30:17.762Z,9.75
2022-12-14T16:35:24.850Z,8.63
2022-12-14T16:40:31.916Z,8.43
2022-12-14T16:45:56.363Z,7.28
2022-12-14T16:51:28.618Z,9.63
2022-12-14T16:56:45.430Z,10.30
2022-12-14T17:01:48.855Z,12.07
2022-12-14T17:06:55.924Z,11.05
2022-12-14T17:12:00.138Z,10.77
2022-12-14T17:17:02.262Z,12.23
2022-12-14T17:22:06.598Z,14.85
2022-12-14T17:27:08.097Z,11.90
2022-12-14T17:32:12.921Z,14.98
2022-12-14T17:37:20.738Z,15.15
2022-12-14T17:42:22.603Z,12.48
2022-12-14T17:47:25.093Z,12.57
2022-12-14T17:52:31.991Z,15.63
2022-12-14T17:57:33.645Z,27.10
2022-12-14T18:02:36.010Z,25.88
2022-12-14T18:07:37.805Z,26.55
2022-12-14T18:12:39.389Z,14.15
2022-12-14T18:17:41.008Z,10.90
2022-12-14T18:22:42.932Z,10.93
2022-12-14T18:27:51.899Z,9.40
2022-12-14T18:32:55.175Z,10.98
2022-12-14T18:37:56.855Z,10.75
2022-12-14T18:42:58.521Z,11.00
2022-12-14T18:48:01.278Z,16.33
2022-12-14T18:53:03.086Z,12.05
2022-12-14T18:58:05.496Z,10.65
2022-12-14T19:03:07.177Z,12.43
2022-12-14T19:08:10.368Z,13.10
2022-12-14T19:13:23.430Z,11.98
2022-12-14T19:18:27.491Z,14.43
2022-12-14T19:23:31.767Z,13.85
2022-12-14T19:28:33.792Z,12.50
2022-12-14T19:33:36.245Z,12.18
2022-12-14T19:38:38.429Z,14.65
2022-12-14T19:43:39.930Z,14.90
2022-12-14T19:48:42.315Z,14.45
2022-12-14T19:53:45.906Z,16.38
2022-12-14T19:58:47.967Z,19.35
2022-12-14T20:03:49.661Z,16.17
2022-12-14T20:08:51.265Z,15.35
2022-12-14T20:13:58.888Z,16.17
2022-12-14T20:19:03.010Z,23.02
2022-12-14T20:24:04.726Z,23.45
2022-12-14T20:29:06.872Z,20.30
2022-12-14T20:34:09.922Z,18.23
2022-12-14T20:39:11.479Z,16.02
2022-12-14T20:44:13.853Z,15.38
2022-12-14T20:49:19.038Z,15.82
2022-12-14T20:54:22.261Z,21.25
2022-12-14T20:59:23.717Z,11.90
2022-12-14T21:04:25.194Z,11.15
2022-12-14T21:09:26.584Z,9.98
2022-12-14T21:14:30.988Z,9.63
2022-12-14T21:19:33.087Z,16.75
2022-12-14T21:25:01.541Z,16.17
2022-12-14T21:30:03.228Z,15.82
2022-12-14T21:35:05.651Z,16.58
2022-12-14T21:40:08.327Z,11.43
2022-12-14T21:45:11.074Z,10.70
2022-12-14T21:50:12.447Z,11.15
2022-12-14T21:55:13.842Z,10.18
2022-12-14T22:00:15.340Z,12.23
2022-12-14T22:05:16.765Z,11.75
2022-12-14T22:10:24.442Z,16.80
2022-12-14T22:15:26.435Z,14.15
2022-12-14T22:20:27.841Z,13.52
2022-12-14T22:25:29.223Z,11.70
2022-12-14T22:30:32.007Z,11.30
2022-12-14T22:35:33.999Z,12.55
2022-12-14T22:40:35.412Z,10.23
2022-12-14T22:45:36.784Z,10.40
2022-12-14T22:50:38.209Z,11.63
2022-12-14T22:55:39.879Z,10.05
2022-12-14T23:00:41.405Z,10.55
2022-12-14T23:05:42.757Z,11.45
2022-12-14T23:11:03.566Z,11.05
2022-12-14T23:16:24.067Z,11.88
2022-12-14T23:21:44.167Z,11.60
2022-12-14T23:27:09.116Z,11.02
2022-12-14T23:32:29.624Z,12.20
2022-12-14T23:37:49.504Z,12.27
2022-12-14T23:43:09.306Z,12.18
2022-12-14T23:48:28.955Z,11.80
2022-12-14T23:53:49.923Z,13.27
2022-12-14T23:59:13.784Z,11.88
