createdAt,value
2019-01-31T00:02:26.078Z,78.55
2019-01-31T00:05:01.648Z,78.73
2019-01-31T00:07:58.408Z,78.56
2019-01-31T00:10:40.159Z,78.40
2019-01-31T00:13:16.234Z,78.58
2019-01-31T00:15:57.076Z,78.79
2019-01-31T00:18:34.381Z,78.78
2019-01-31T00:21:20.936Z,78.58
2019-01-31T00:24:05.874Z,78.71
2019-01-31T00:27:13.627Z,78.69
2019-01-31T00:30:09.458Z,78.86
2019-01-31T00:32:58.894Z,78.92
2019-01-31T00:35:37.673Z,79.00
2019-01-31T00:38:34.410Z,78.95
2019-01-31T00:41:19.704Z,78.93
2019-01-31T00:44:10.979Z,79.01
2019-01-31T00:46:51.413Z,78.99
2019-01-31T00:49:52.079Z,78.92
2019-01-31T00:52:42.924Z,78.92
2019-01-31T00:55:21.460Z,78.96
2019-01-31T00:58:15.854Z,79.09
2019-01-31T01:00:57.614Z,79.13
2019-01-31T01:03:59.618Z,79.31
2019-01-31T01:06:50.257Z,79.19
2019-01-31T01:09:28.149Z,79.00
2019-01-31T01:12:30.009Z,79.05
2019-01-31T01:15:20.328Z,79.05
2019-01-31T01:17:53.370Z,79.24
2019-01-31T01:20:55.337Z,79.22
2019-01-31T01:23:45.221Z,79.21
2019-01-31T01:26:22.816Z,79.21
2019-01-31T01:29:01.528Z,79.24
2019-01-31T01:31:59.886Z,79.22
2019-01-31T01:35:01.264Z,79.16
2019-01-31T01:37:48.694Z,79.02
2019-01-31T01:40:38.085Z,78.95
2019-01-31T01:43:44.162Z,79.11
2019-01-31T01:46:17.204Z,79.04
2019-01-31T01:48:50.230Z,78.98
2019-01-31T01:51:31.949Z,78.77
2019-01-31T01:54:16.614Z,78.74
2019-01-31T01:56:55.386Z,78.73
2019-01-31T01:59:43.407Z,78.74
2019-01-31T02:02:19.101Z,78.78
2019-01-31T02:05:01.277Z,78.44
2019-01-31T02:07:43.211Z,78.10
2019-01-31T02:10:48.193Z,77.94
2019-01-31T02:13:38.837Z,77.65
2019-01-31T02:16:37.649Z,77.31
2019-01-31T02:19:10.723Z,77.24
2019-01-31T02:22:03.652Z,77.31
2019-01-31T02:24:40.016Z,77.03
2019-01-31T02:27:13.070Z,76.74
2019-01-31T02:29:50.488Z,76.50
2019-01-31T02:32:38.630Z,76.15
2019-01-31T02:35:29.345Z,76.19
2019-01-31T02:38:11.190Z,76.27
2019-01-31T02:41:03.247Z,75.87
2019-01-31T02:43:49.405Z,75.98
2019-01-31T02:46:31.563Z,75.94
2019-01-31T02:49:07.447Z,75.91
2019-01-31T02:51:49.589Z,75.83
2019-01-31T02:54:30.001Z,75.88
2019-01-31T02:57:09.380Z,75.71
2019-01-31T03:00:01.717Z,75.31
2019-01-31T03:02:43.688Z,75.38
2019-01-31T03:05:29.641Z,75.19
2019-01-31T03:08:15.991Z,75.06
2019-01-31T03:10:49.111Z,74.99
2019-01-31T03:13:38.611Z,75.08
2019-01-31T03:16:33.187Z,75.26
2019-01-31T03:19:20.948Z,75.36
2019-01-31T03:22:00.542Z,75.18
2019-01-31T03:24:39.558Z,75.40
2019-01-31T03:27:27.677Z,75.34
2019-01-31T03:30:17.482Z,75.51
2019-01-31T03:32:51.879Z,75.41
2019-01-31T03:35:41.320Z,75.73
2019-01-31T03:38:29.249Z,75.69
2019-01-31T03:41:02.376Z,75.64
2019-01-31T03:43:38.055Z,75.26
2019-01-31T03:46:29.051Z,75.45
2019-01-31T03:49:08.060Z,75.53
2019-01-31T03:51:50.347Z,75.55
2019-01-31T03:54:55.030Z,75.55
2019-01-31T03:57:40.307Z,75.28
2019-01-31T04:00:27.440Z,75.27
2019-01-31T04:03:05.044Z,75.58
2019-01-31T04:05:41.302Z,75.22
2019-01-31T04:08:11.166Z,75.42
2019-01-31T04:10:42.238Z,75.76
2019-01-31T04:13:11.976Z,75.74
2019-01-31T04:15:41.885Z,75.83
2019-01-31T04:18:11.720Z,75.60
2019-01-31T04:20:43.108Z,75.75
2019-01-31T04:23:12.878Z,75.84
2019-01-31T04:25:43.705Z,76.15
2019-01-31T04:28:17.929Z,75.88
2019-01-31T04:30:48.925Z,76.05
2019-01-31T04:33:20.417Z,76.37
2019-01-31T04:35:52.034Z,76.06
2019-01-31T04:38:21.811Z,76.44
2019-01-31T04:40:51.655Z,76.02
2019-01-31T04:43:21.494Z,76.03
2019-01-31T04:45:52.103Z,75.83
2019-01-31T04:48:23.630Z,75.37
2019-01-31T04:50:53.454Z,75.43
2019-01-31T04:53:24.794Z,75.40
2019-01-31T04:55:55.544Z,75.35
2019-01-31T04:58:25.518Z,75.45
2019-01-31T05:00:55.372Z,75.33
2019-01-31T05:03:25.317Z,75.32
2019-01-31T05:05:55.343Z,75.51
2019-01-31T05:08:25.324Z,75.34
2019-01-31T05:10:55.307Z,75.64
2019-01-31T05:13:25.192Z,75.46
2019-01-31T05:15:55.598Z,75.40
2019-01-31T05:18:25.341Z,75.14
2019-01-31T05:20:55.184Z,75.53
2019-01-31T05:23:25.061Z,74.95
2019-01-31T05:25:56.553Z,76.25
2019-01-31T05:28:26.323Z,76.26
2019-01-31T05:30:56.122Z,75.89
2019-01-31T05:33:25.855Z,75.11
2019-01-31T05:35:55.621Z,75.75
2019-01-31T05:38:25.396Z,76.02
2019-01-31T05:40:56.835Z,76.25
2019-01-31T05:43:26.737Z,76.42
2019-01-31T05:45:56.541Z,76.35
2019-01-31T05:48:26.279Z,76.93
2019-01-31T05:50:56.092Z,76.49
2019-01-31T05:53:25.851Z,76.80
2019-01-31T05:55:55.698Z,76.71
2019-01-31T05:58:25.472Z,76.34
2019-01-31T06:00:55.474Z,76.29
2019-01-31T06:03:25.291Z,76.07
2019-01-31T06:05:55.142Z,76.14
2019-01-31T06:08:24.903Z,76.40
2019-01-31T06:10:54.765Z,76.54
2019-01-31T06:13:24.515Z,76.69
2019-01-31T06:15:54.281Z,76.76
2019-01-31T06:18:24.082Z,76.27
2019-01-31T06:20:53.921Z,76.16
2019-01-31T06:23:23.702Z,75.79
2019-01-31T06:25:53.545Z,76.25
2019-01-31T06:28:24.367Z,76.38
2019-01-31T06:30:54.124Z,76.60
2019-01-31T06:33:23.947Z,76.40
2019-01-31T06:35:53.790Z,76.25
2019-01-31T06:38:23.616Z,76.54
2019-01-31T06:40:53.395Z,76.38
2019-01-31T06:43:23.135Z,76.21
2019-01-31T06:45:52.985Z,76.08
2019-01-31T06:48:22.727Z,76.09
2019-01-31T06:50:52.590Z,75.98
2019-01-31T06:53:22.622Z,75.90
2019-01-31T06:55:52.385Z,76.16
2019-01-31T06:58:22.145Z,76.07
2019-01-31T07:00:51.934Z,75.60
2019-01-31T07:03:21.723Z,75.65
2019-01-31T07:05:51.474Z,75.40
2019-01-31T07:08:21.246Z,75.28
2019-01-31T07:10:50.995Z,74.73
2019-01-31T07:13:20.807Z,74.45
2019-01-31T07:15:50.615Z,74.53
2019-01-31T07:18:20.377Z,73.99
2019-01-31T07:20:50.137Z,73.99
2019-01-31T07:23:19.929Z,73.90
2019-01-31T07:25:49.659Z,73.96
2019-01-31T07:28:20.961Z,73.20
2019-01-31T07:30:50.717Z,73.67
2019-01-31T07:33:20.493Z,73.50
2019-01-31T07:35:52.257Z,73.11
2019-01-31T07:38:21.937Z,72.78
2019-01-31T07:40:51.677Z,72.34
2019-01-31T07:43:21.503Z,72.96
2019-01-31T07:45:51.292Z,73.20
2019-01-31T07:48:21.076Z,72.36
2019-01-31T07:50:50.813Z,72.01
2019-01-31T07:53:20.573Z,71.53
2019-01-31T07:55:50.319Z,71.18
2019-01-31T07:58:20.596Z,71.03
2019-01-31T08:00:50.410Z,70.65
2019-01-31T08:03:20.183Z,70.93
2019-01-31T08:05:49.912Z,71.03
2019-01-31T08:08:19.690Z,70.94
2019-01-31T08:10:49.419Z,70.51
2019-01-31T08:13:19.186Z,70.15
2019-01-31T08:15:48.932Z,70.76
2019-01-31T08:18:18.704Z,70.56
2019-01-31T08:20:48.459Z,70.87
2019-01-31T08:23:18.226Z,70.80
2019-01-31T08:25:47.977Z,70.97
2019-01-31T08:28:17.743Z,70.45
2019-01-31T08:30:47.512Z,69.70
2019-01-31T08:33:17.293Z,69.95
2019-01-31T08:35:47.222Z,69.59
2019-01-31T08:38:16.950Z,70.29
2019-01-31T08:40:46.702Z,69.85
2019-01-31T08:43:16.471Z,69.83
2019-01-31T08:45:46.228Z,70.18
2019-01-31T08:48:16.028Z,69.19
2019-01-31T08:50:45.779Z,69.52
2019-01-31T08:53:15.559Z,68.67
2019-01-31T08:55:47.528Z,69.10
2019-01-31T08:58:16.778Z,69.36
2019-01-31T09:00:46.525Z,68.66
2019-01-31T09:03:16.294Z,68.77
2019-01-31T09:05:46.182Z,68.37
2019-01-31T09:08:15.964Z,68.73
2019-01-31T09:10:45.705Z,67.85
2019-01-31T09:13:15.452Z,68.90
2019-01-31T09:15:45.187Z,68.79
2019-01-31T09:18:14.951Z,68.78
2019-01-31T09:20:57.136Z,68.49
2019-01-31T09:23:30.184Z,68.91
2019-01-31T09:26:19.898Z,68.83
2019-01-31T09:29:04.982Z,68.70
2019-01-31T09:32:09.791Z,68.61
2019-01-31T09:35:00.564Z,68.00
2019-01-31T09:37:56.236Z,67.91
2019-01-31T09:40:44.436Z,67.82
2019-01-31T09:43:32.564Z,67.44
2019-01-31T09:46:08.292Z,67.93
2019-01-31T09:48:53.343Z,68.53
2019-01-31T09:51:41.120Z,68.17
2019-01-31T09:54:19.936Z,68.50
2019-01-31T09:57:07.794Z,69.01
2019-01-31T09:59:46.459Z,68.55
2019-01-31T10:02:28.362Z,68.90
2019-01-31T10:05:07.997Z,69.76
2019-01-31T10:07:57.281Z,70.33
2019-01-31T10:10:51.158Z,69.53
2019-01-31T10:13:42.424Z,69.45
2019-01-31T10:16:21.288Z,69.91
2019-01-31T10:18:55.517Z,69.79
2019-01-31T10:21:39.819Z,69.99
2019-01-31T10:24:28.034Z,69.41
2019-01-31T10:27:06.813Z,69.20
2019-01-31T10:29:56.230Z,68.87
2019-01-31T10:32:38.581Z,69.39
2019-01-31T10:35:26.432Z,69.94
2019-01-31T10:38:20.376Z,70.05
2019-01-31T10:41:07.714Z,70.77
2019-01-31T10:43:55.533Z,71.21
2019-01-31T10:46:37.127Z,70.36
2019-01-31T10:49:25.085Z,70.53
2019-01-31T10:52:07.287Z,71.23
2019-01-31T10:54:52.124Z,71.29
2019-01-31T10:57:43.217Z,70.61
2019-01-31T11:00:22.123Z,70.68
2019-01-31T11:03:11.540Z,72.29
2019-01-31T11:05:55.976Z,71.53
2019-01-31T11:08:34.584Z,71.56
2019-01-31T11:11:13.276Z,71.59
2019-01-31T11:14:06.646Z,71.54
2019-01-31T11:16:57.693Z,71.31
2019-01-31T11:19:51.639Z,71.10
2019-01-31T11:22:30.701Z,71.04
2019-01-31T11:25:32.491Z,70.90
2019-01-31T11:28:26.598Z,70.17
2019-01-31T11:31:27.990Z,70.11
2019-01-31T11:34:03.680Z,69.59
2019-01-31T11:36:42.425Z,68.42
2019-01-31T11:39:34.623Z,67.12
2019-01-31T11:42:07.611Z,66.61
2019-01-31T11:44:43.394Z,66.37
2019-01-31T11:47:35.859Z,65.85
2019-01-31T11:50:17.850Z,68.08
2019-01-31T11:52:50.853Z,66.99
2019-01-31T11:55:29.410Z,67.11
2019-01-31T11:58:34.057Z,66.52
2019-01-31T12:01:05.000Z,67.47
2019-01-31T12:03:34.785Z,67.89
2019-01-31T12:06:04.601Z,67.70
2019-01-31T12:08:34.439Z,68.00
2019-01-31T12:11:05.265Z,66.88
2019-01-31T12:13:35.064Z,66.81
2019-01-31T12:16:05.277Z,67.02
2019-01-31T12:18:35.081Z,66.65
2019-01-31T12:21:04.826Z,65.40
2019-01-31T12:23:34.582Z,65.06
2019-01-31T12:26:04.382Z,65.56
2019-01-31T12:28:34.252Z,64.15
2019-01-31T12:31:04.038Z,64.57
2019-01-31T12:33:33.808Z,64.79
2019-01-31T12:36:03.571Z,63.96
2019-01-31T12:38:36.803Z,64.40
2019-01-31T12:41:04.849Z,64.03
2019-01-31T12:43:35.577Z,64.21
2019-01-31T12:46:05.357Z,63.90
2019-01-31T12:48:35.231Z,64.32
2019-01-31T12:51:05.037Z,63.19
2019-01-31T12:53:34.824Z,62.39
2019-01-31T12:56:04.603Z,63.72
2019-01-31T12:58:34.556Z,63.17
2019-01-31T13:01:04.839Z,62.85
2019-01-31T13:03:34.620Z,63.44
2019-01-31T13:06:05.982Z,62.93
2019-01-31T13:08:35.760Z,62.90
2019-01-31T13:11:05.548Z,62.82
2019-01-31T13:13:45.857Z,63.07
2019-01-31T13:16:08.651Z,63.56
2019-01-31T13:18:38.450Z,64.04
2019-01-31T13:21:08.841Z,64.09
2019-01-31T13:23:38.703Z,64.49
2019-01-31T13:26:08.500Z,63.25
2019-01-31T13:28:38.362Z,62.95
2019-01-31T13:31:08.258Z,62.70
2019-01-31T13:33:38.123Z,63.20
2019-01-31T13:36:18.571Z,63.44
2019-01-31T13:38:51.799Z,62.95
2019-01-31T13:41:23.026Z,62.75
2019-01-31T13:43:57.785Z,62.90
2019-01-31T13:46:24.431Z,64.22
2019-01-31T13:48:54.309Z,63.53
2019-01-31T13:51:25.872Z,64.05
2019-01-31T13:53:56.197Z,63.70
2019-01-31T13:56:28.683Z,63.34
2019-01-31T13:58:59.597Z,64.50
2019-01-31T14:01:29.706Z,63.66
2019-01-31T14:03:59.776Z,63.14
2019-01-31T14:06:30.824Z,63.75
2019-01-31T14:09:00.604Z,63.89
2019-01-31T14:11:32.086Z,63.46
2019-01-31T14:14:09.019Z,63.54
2019-01-31T14:16:46.808Z,63.06
2019-01-31T14:19:12.489Z,62.98
2019-01-31T14:21:44.212Z,63.31
2019-01-31T14:24:16.893Z,63.40
2019-01-31T14:26:48.267Z,62.73
2019-01-31T14:29:22.277Z,62.04
2019-01-31T14:31:55.993Z,61.34
2019-01-31T14:34:26.873Z,60.50
2019-01-31T14:36:56.656Z,59.67
2019-01-31T14:39:29.280Z,59.70
2019-01-31T14:42:00.760Z,59.39
2019-01-31T14:44:30.653Z,58.96
2019-01-31T14:47:03.476Z,59.75
2019-01-31T14:49:35.786Z,60.81
2019-01-31T14:52:05.580Z,60.31
2019-01-31T14:54:37.929Z,60.70
2019-01-31T14:57:07.674Z,61.92
2019-01-31T14:59:37.479Z,61.52
2019-01-31T15:02:07.463Z,62.01
2019-01-31T15:04:38.340Z,62.19
2019-01-31T15:07:08.225Z,62.51
2019-01-31T15:09:38.058Z,63.45
2019-01-31T15:12:07.839Z,63.79
2019-01-31T15:14:38.116Z,64.57
2019-01-31T15:17:07.991Z,64.31
2019-01-31T15:19:37.718Z,63.60
2019-01-31T15:22:07.685Z,63.59
2019-01-31T15:24:37.432Z,64.41
2019-01-31T15:27:07.321Z,63.52
2019-01-31T15:29:37.676Z,63.65
2019-01-31T15:32:08.455Z,63.98
2019-01-31T15:34:38.237Z,64.30
2019-01-31T15:37:08.174Z,64.21
2019-01-31T15:39:38.089Z,63.74
2019-01-31T15:42:08.107Z,64.33
2019-01-31T15:44:43.426Z,64.09
2019-01-31T15:47:12.443Z,64.54
2019-01-31T15:49:42.184Z,64.02
2019-01-31T15:52:12.046Z,65.09
2019-01-31T15:54:41.919Z,64.86
2019-01-31T15:57:16.820Z,64.56
2019-01-31T15:59:45.041Z,64.98
2019-01-31T16:02:16.610Z,64.57
2019-01-31T16:04:46.488Z,64.48
2019-01-31T16:07:16.856Z,63.99
2019-01-31T16:09:46.836Z,63.17
2019-01-31T16:12:17.187Z,62.83
2019-01-31T16:14:54.589Z,63.83
2019-01-31T16:17:18.682Z,64.07
2019-01-31T16:19:48.795Z,64.90
2019-01-31T16:22:18.743Z,64.30
2019-01-31T16:24:48.680Z,64.41
2019-01-31T16:27:18.575Z,63.91
2019-01-31T16:29:48.382Z,64.22
2019-01-31T16:32:18.527Z,64.63
2019-01-31T16:34:50.052Z,64.63
2019-01-31T16:37:22.552Z,65.37
2019-01-31T16:39:52.449Z,65.47
2019-01-31T16:42:22.308Z,64.73
2019-01-31T16:44:52.068Z,64.40
2019-01-31T16:47:22.088Z,65.02
2019-01-31T16:49:51.902Z,63.95
2019-01-31T16:52:24.984Z,65.20
2019-01-31T16:54:54.745Z,64.36
2019-01-31T16:57:28.106Z,64.55
2019-01-31T16:59:57.885Z,64.85
2019-01-31T17:02:27.685Z,65.26
2019-01-31T17:04:57.597Z,64.44
2019-01-31T17:07:27.408Z,64.83
2019-01-31T17:09:57.150Z,64.58
2019-01-31T17:12:28.473Z,64.99
2019-01-31T17:14:58.359Z,64.75
2019-01-31T17:17:28.304Z,65.19
2019-01-31T17:19:58.055Z,64.35
2019-01-31T17:22:27.941Z,65.95
2019-01-31T17:24:57.842Z,64.54
2019-01-31T17:27:27.737Z,64.37
2019-01-31T17:29:57.516Z,65.35
2019-01-31T17:32:27.363Z,65.32
2019-01-31T17:34:57.125Z,65.16
2019-01-31T17:37:27.025Z,65.36
2019-01-31T17:39:56.852Z,65.68
2019-01-31T17:42:26.757Z,64.73
2019-01-31T17:44:56.665Z,65.28
2019-01-31T17:47:26.582Z,65.10
2019-01-31T17:49:58.350Z,64.91
2019-01-31T17:52:28.163Z,65.11
2019-01-31T17:54:57.922Z,64.84
2019-01-31T17:57:27.784Z,65.57
2019-01-31T17:59:57.548Z,65.23
2019-01-31T18:02:28.840Z,65.31
2019-01-31T18:04:58.595Z,65.51
2019-01-31T18:07:28.464Z,65.68
2019-01-31T18:09:58.244Z,65.82
2019-01-31T18:12:28.027Z,65.68
2019-01-31T18:14:57.770Z,65.55
2019-01-31T18:17:27.574Z,65.82
2019-01-31T18:19:58.398Z,65.52
2019-01-31T18:22:28.117Z,65.79
2019-01-31T18:24:57.964Z,66.04
2019-01-31T18:27:27.759Z,66.29
2019-01-31T18:29:57.545Z,65.91
2019-01-31T18:32:27.543Z,66.29
2019-01-31T18:34:57.383Z,66.10
2019-01-31T18:37:27.174Z,65.72
2019-01-31T18:39:58.080Z,65.85
2019-01-31T18:42:27.866Z,65.70
2019-01-31T18:44:57.752Z,65.93
2019-01-31T18:47:27.582Z,66.22
2019-01-31T18:49:57.470Z,65.83
2019-01-31T18:52:27.762Z,65.41
2019-01-31T18:54:57.597Z,66.30
2019-01-31T18:57:27.439Z,66.32
2019-01-31T18:59:57.421Z,65.73
2019-01-31T19:02:27.313Z,66.20
2019-01-31T19:04:57.306Z,65.54
2019-01-31T19:07:27.193Z,66.00
2019-01-31T19:09:57.051Z,66.03
2019-01-31T19:12:27.334Z,65.76
2019-01-31T19:14:57.207Z,66.06
2019-01-31T19:17:27.109Z,66.32
2019-01-31T19:19:57.014Z,66.13
2019-01-31T19:22:28.485Z,66.66
2019-01-31T19:24:58.413Z,66.10
2019-01-31T19:27:28.230Z,66.46
2019-01-31T19:29:58.303Z,66.61
2019-01-31T19:32:29.750Z,66.72
2019-01-31T19:34:59.582Z,66.69
2019-01-31T19:37:29.357Z,66.55
2019-01-31T19:39:59.183Z,66.61
2019-01-31T19:42:35.265Z,66.72
2019-01-31T19:45:10.957Z,66.96
2019-01-31T19:47:40.982Z,66.39
2019-01-31T19:50:12.444Z,66.54
2019-01-31T19:52:42.254Z,66.24
2019-01-31T19:55:12.942Z,67.43
2019-01-31T19:57:42.782Z,66.75
2019-01-31T20:00:17.153Z,66.97
2019-01-31T20:02:47.198Z,66.75
2019-01-31T20:05:17.259Z,67.48
2019-01-31T20:07:47.219Z,66.79
2019-01-31T20:10:22.469Z,66.81
2019-01-31T20:12:52.223Z,66.93
2019-01-31T20:15:23.333Z,67.36
2019-01-31T20:17:54.859Z,67.28
2019-01-31T20:20:27.853Z,67.56
2019-01-31T20:22:58.530Z,67.31
2019-01-31T20:25:30.140Z,66.83
2019-01-31T20:27:59.997Z,67.02
2019-01-31T20:30:33.234Z,66.86
2019-01-31T20:33:03.002Z,67.51
2019-01-31T20:35:32.954Z,67.67
2019-01-31T20:38:03.491Z,67.58
2019-01-31T20:40:38.487Z,67.35
2019-01-31T20:43:08.331Z,68.04
2019-01-31T20:45:38.250Z,67.44
2019-01-31T20:48:08.595Z,67.80
2019-01-31T20:50:39.340Z,67.78
2019-01-31T20:53:09.217Z,67.56
2019-01-31T20:55:39.020Z,67.52
2019-01-31T20:58:08.783Z,67.87
2019-01-31T21:00:40.650Z,67.73
2019-01-31T21:03:10.671Z,67.43
2019-01-31T21:05:40.542Z,67.78
2019-01-31T21:08:10.443Z,67.53
2019-01-31T21:10:40.222Z,67.70
2019-01-31T21:13:10.080Z,67.45
2019-01-31T21:15:39.982Z,68.16
2019-01-31T21:18:09.774Z,67.73
2019-01-31T21:20:41.476Z,67.94
2019-01-31T21:23:13.101Z,68.00
2019-01-31T21:25:45.249Z,67.70
2019-01-31T21:28:15.499Z,67.50
2019-01-31T21:30:45.314Z,68.09
2019-01-31T21:33:15.211Z,67.65
2019-01-31T21:35:46.729Z,68.16
2019-01-31T21:38:17.675Z,68.18
2019-01-31T21:40:47.718Z,68.67
2019-01-31T21:43:17.591Z,68.83
2019-01-31T21:45:47.475Z,68.46
2019-01-31T21:48:18.793Z,68.67
2019-01-31T21:50:50.128Z,68.96
2019-01-31T21:53:21.638Z,68.92
2019-01-31T21:55:54.522Z,68.77
2019-01-31T21:58:25.967Z,68.63
2019-01-31T22:00:55.950Z,68.95
2019-01-31T22:03:26.106Z,68.98
2019-01-31T22:06:00.771Z,69.04
2019-01-31T22:08:31.031Z,68.88
2019-01-31T22:11:00.817Z,68.63
2019-01-31T22:13:31.495Z,68.70
2019-01-31T22:16:02.979Z,68.54
2019-01-31T22:18:33.060Z,68.60
2019-01-31T22:21:03.650Z,68.87
2019-01-31T22:23:33.400Z,68.94
2019-01-31T22:26:03.216Z,68.98
2019-01-31T22:28:32.964Z,68.85
2019-01-31T22:31:03.834Z,68.43
2019-01-31T22:33:34.646Z,68.53
2019-01-31T22:36:06.167Z,68.92
2019-01-31T22:38:35.926Z,68.64
2019-01-31T22:41:07.020Z,68.53
2019-01-31T22:43:37.909Z,68.36
2019-01-31T22:46:09.269Z,68.79
2019-01-31T22:48:39.041Z,68.43
2019-01-31T22:51:08.797Z,67.95
2019-01-31T22:53:38.628Z,68.20
2019-01-31T22:56:08.457Z,67.97
2019-01-31T22:58:40.934Z,67.71
2019-01-31T23:01:17.276Z,68.04
2019-01-31T23:03:50.513Z,68.01
2019-01-31T23:06:21.920Z,67.78
2019-01-31T23:08:53.290Z,67.70
2019-01-31T23:11:24.667Z,67.80
2019-01-31T23:13:54.448Z,67.85
2019-01-31T23:16:26.727Z,68.01
2019-01-31T23:18:56.666Z,68.10
2019-01-31T23:21:31.932Z,67.86
2019-01-31T23:24:01.687Z,68.26
2019-01-31T23:26:32.537Z,68.18
2019-01-31T23:29:02.295Z,68.32
2019-01-31T23:31:32.113Z,68.46
2019-01-31T23:34:03.905Z,68.32
2019-01-31T23:36:33.727Z,67.84
2019-01-31T23:39:05.119Z,67.80
2019-01-31T23:41:36.116Z,67.82
2019-01-31T23:44:07.930Z,67.37
2019-01-31T23:46:39.671Z,67.63
2019-01-31T23:49:13.805Z,67.49
2019-01-31T23:51:43.739Z,67.39
2019-01-31T23:54:14.726Z,66.67
2019-01-31T23:56:45.797Z,66.40
2019-01-31T23:59:15.619Z,66.86
