createdAt,value
2023-03-21T00:05:59.544Z,8.60
2023-03-21T00:16:11.880Z,9.70
2023-03-21T00:26:22.753Z,7.40
2023-03-21T00:36:27.007Z,8.07
2023-03-21T00:46:43.656Z,8.60
2023-03-21T00:56:48.480Z,7.80
2023-03-21T01:06:52.898Z,10.97
2023-03-21T01:16:56.151Z,8.50
2023-03-21T01:27:00.684Z,9.97
2023-03-21T01:37:03.931Z,12.60
2023-03-21T01:47:13.263Z,12.33
2023-03-21T01:58:02.402Z,7.27
2023-03-21T02:08:14.846Z,10.83
2023-03-21T02:18:26.645Z,9.70
2023-03-21T02:28:34.407Z,15.93
2023-03-21T02:38:47.656Z,10.63
2023-03-21T02:48:55.758Z,9.87
2023-03-21T02:59:01.590Z,13.60
2023-03-21T03:09:25.953Z,11.60
2023-03-21T03:19:49.558Z,13.97
2023-03-21T03:29:56.330Z,17.73
2023-03-21T03:40:10.070Z,11.52
2023-03-21T03:50:23.160Z,10.27
2023-03-21T04:10:49.760Z,11.27
2023-03-21T04:20:55.385Z,18.60
2023-03-21T04:31:06.642Z,11.57
2023-03-21T04:41:22.127Z,14.43
2023-03-21T04:51:26.315Z,11.53
2023-03-21T05:01:31.644Z,9.93
2023-03-21T05:11:37.842Z,7.43
2023-03-21T05:21:45.259Z,16.60
2023-03-21T05:31:54.476Z,12.90
2023-03-21T05:41:59.202Z,16.63
2023-03-21T05:52:03.754Z,13.97
2023-03-21T06:02:08.268Z,10.60
2023-03-21T06:12:13.309Z,9.43
2023-03-21T06:32:47.722Z,14.50
2023-03-21T06:42:56.022Z,11.77
2023-03-21T06:53:00.132Z,18.17
2023-03-21T07:03:08.214Z,17.37
2023-03-21T07:13:11.621Z,14.17
2023-03-21T07:23:23.750Z,23.30
2023-03-21T07:33:28.096Z,12.03
2023-03-21T07:43:39.005Z,19.00
2023-03-21T07:53:48.869Z,15.30
2023-03-21T08:03:53.699Z,15.00
2023-03-21T08:13:57.041Z,26.53
2023-03-21T08:24:01.576Z,15.83
2023-03-21T08:34:04.780Z,22.20
2023-03-21T08:44:09.313Z,17.60
2023-03-21T08:54:20.657Z,19.70
2023-03-21T09:04:26.254Z,25.57
2023-03-21T09:14:29.702Z,18.83
2023-03-21T09:24:37.374Z,16.37
2023-03-21T09:34:42.784Z,15.33
2023-03-21T09:45:05.695Z,19.27
2023-03-21T09:55:20.840Z,19.90
2023-03-21T10:05:28.596Z,19.67
2023-03-21T10:15:33.762Z,22.23
2023-03-21T10:25:42.587Z,23.80
2023-03-21T10:35:50.764Z,21.73
2023-03-21T10:45:56.006Z,18.70
2023-03-21T10:56:02.504Z,13.07
2023-03-21T11:06:10.226Z,17.23
2023-03-21T11:16:23.746Z,16.63
2023-03-21T11:26:32.397Z,19.53
2023-03-21T11:36:39.894Z,14.63
2023-03-21T11:46:45.039Z,17.47
2023-03-21T11:56:50.698Z,16.80
2023-03-21T12:07:05.938Z,17.67
2023-03-21T12:17:39.315Z,16.50
2023-03-21T12:27:52.349Z,12.30
2023-03-21T12:38:08.286Z,14.17
2023-03-21T12:48:22.423Z,16.93
2023-03-21T12:58:29.216Z,13.83
2023-03-21T13:08:39.831Z,14.57
2023-03-21T13:18:53.660Z,21.07
2023-03-21T13:29:00.575Z,14.83
2023-03-21T13:39:07.080Z,10.70
2023-03-21T13:49:26.753Z,13.03
2023-03-21T13:59:43.540Z,10.57
2023-03-21T14:09:52.019Z,11.57
2023-03-21T14:19:58.232Z,12.63
2023-03-21T14:30:04.599Z,10.83
2023-03-21T14:40:18.516Z,10.43
2023-03-21T14:50:25.559Z,11.20
2023-03-21T15:00:30.983Z,7.13
2023-03-21T15:10:36.147Z,5.73
2023-03-21T15:20:40.773Z,8.57
2023-03-21T15:30:51.428Z,9.77
2023-03-21T15:41:15.525Z,9.30
2023-03-21T15:51:24.287Z,4.93
2023-03-21T16:11:39.977Z,6.30
2023-03-21T16:21:43.181Z,8.37
2023-03-21T16:31:49.990Z,5.13
2023-03-21T16:41:54.463Z,5.60
2023-03-21T16:51:59.228Z,6.77
2023-03-21T17:02:03.713Z,5.63
2023-03-21T17:12:14.968Z,4.93
2023-03-21T17:22:18.483Z,9.00
2023-03-21T17:32:23.334Z,9.07
2023-03-21T17:42:26.833Z,5.57
2023-03-21T17:52:31.937Z,8.57
2023-03-21T18:02:35.391Z,8.30
2023-03-21T18:12:41.107Z,10.37
2023-03-21T18:22:44.654Z,5.07
2023-03-21T18:32:52.694Z,7.73
2023-03-21T18:43:49.922Z,8.87
2023-03-21T19:03:53.190Z,8.60
2023-03-21T19:14:08.937Z,9.60
2023-03-21T19:24:28.938Z,4.80
2023-03-21T19:34:33.721Z,6.63
2023-03-21T19:44:36.969Z,14.43
2023-03-21T19:54:41.274Z,7.70
2023-03-21T20:04:44.375Z,5.27
2023-03-21T20:14:49.233Z,7.73
2023-03-21T20:24:52.701Z,6.20
2023-03-21T20:35:10.141Z,7.70
2023-03-21T20:45:20.404Z,5.63
2023-03-21T20:55:25.023Z,4.83
2023-03-21T21:05:34.547Z,7.13
2023-03-21T21:15:39.631Z,11.20
2023-03-21T21:25:42.584Z,7.20
2023-03-21T21:35:49.243Z,7.93
2023-03-21T21:45:53.745Z,10.37
2023-03-21T21:55:58.068Z,6.77
2023-03-21T22:06:03.202Z,5.13
2023-03-21T22:16:08.689Z,5.07
2023-03-21T22:26:12.340Z,6.20
2023-03-21T22:36:16.896Z,8.20
2023-03-21T22:46:19.948Z,6.23
2023-03-21T22:56:24.350Z,6.00
2023-03-21T23:06:30.073Z,7.97
2023-03-21T23:16:35.063Z,7.53
2023-03-21T23:26:41.133Z,9.50
2023-03-21T23:36:45.638Z,8.03
2023-03-21T23:46:48.789Z,9.93
2023-03-21T23:56:53.004Z,6.87
