createdAt,value
2019-04-14T00:00:36.413Z,41.30
2019-04-14T00:01:36.954Z,46.20
2019-04-14T00:02:36.445Z,42.00
2019-04-14T00:03:36.855Z,41.70
2019-04-14T00:04:36.369Z,41.20
2019-04-14T00:05:36.977Z,42.30
2019-04-14T00:06:37.522Z,41.30
2019-04-14T00:07:36.374Z,41.20
2019-04-14T00:08:37.209Z,43.30
2019-04-14T00:09:36.404Z,40.50
2019-04-14T00:10:36.299Z,41.90
2019-04-14T00:11:36.544Z,40.00
2019-04-14T00:12:36.279Z,40.90
2019-04-14T00:13:37.094Z,45.60
2019-04-14T00:14:36.274Z,38.90
2019-04-14T00:15:41.951Z,41.40
2019-04-14T00:16:38.035Z,41.30
2019-04-14T00:17:36.933Z,40.30
2019-04-14T00:18:36.211Z,41.20
2019-04-14T00:19:36.967Z,41.20
2019-04-14T00:20:36.190Z,42.10
2019-04-14T00:21:36.757Z,43.00
2019-04-14T00:22:36.166Z,41.00
2019-04-14T00:23:36.982Z,39.60
2019-04-14T00:24:36.170Z,44.10
2019-04-14T00:25:37.003Z,42.10
2019-04-14T00:26:36.127Z,41.90
2019-04-14T00:27:36.710Z,40.40
2019-04-14T00:28:36.103Z,40.10
2019-04-14T00:29:37.123Z,44.60
2019-04-14T00:30:36.085Z,42.60
2019-04-14T00:31:37.100Z,43.80
2019-04-14T00:32:36.081Z,40.20
2019-04-14T00:33:36.683Z,44.00
2019-04-14T00:34:36.056Z,40.90
2019-04-14T00:35:36.408Z,41.60
2019-04-14T00:36:37.035Z,43.60
2019-04-14T00:37:36.012Z,39.10
2019-04-14T00:38:36.905Z,38.90
2019-04-14T00:39:35.986Z,39.70
2019-04-14T00:40:36.796Z,40.20
2019-04-14T00:41:43.900Z,40.40
2019-04-14T00:42:36.950Z,40.30
2019-04-14T00:43:35.947Z,42.90
2019-04-14T00:44:36.502Z,40.00
2019-04-14T00:45:43.470Z,42.20
2019-04-14T00:46:36.925Z,39.90
2019-04-14T00:47:49.243Z,43.10
2019-04-14T00:48:36.926Z,47.80
2019-04-14T00:49:35.887Z,39.50
2019-04-14T00:50:36.609Z,45.40
2019-04-14T00:51:38.258Z,39.50
2019-04-14T00:52:35.862Z,39.20
2019-04-14T00:53:36.071Z,44.50
2019-04-14T00:54:36.992Z,42.90
2019-04-14T00:55:35.837Z,42.30
2019-04-14T00:56:36.881Z,41.80
2019-04-14T00:57:35.796Z,42.00
2019-04-14T00:58:36.805Z,42.40
2019-04-14T00:59:35.763Z,41.20
2019-04-14T01:00:36.475Z,45.60
2019-04-14T01:01:35.746Z,41.70
2019-04-14T01:02:36.428Z,45.00
2019-04-14T01:03:35.731Z,40.00
2019-04-14T01:04:36.105Z,41.40
2019-04-14T01:05:36.021Z,40.90
2019-04-14T01:06:36.120Z,42.90
2019-04-14T01:07:36.909Z,43.20
2019-04-14T01:08:35.968Z,42.10
2019-04-14T01:09:36.888Z,38.80
2019-04-14T01:10:36.738Z,42.20
2019-04-14T01:11:35.742Z,40.70
2019-04-14T01:12:36.629Z,44.60
2019-04-14T01:13:35.613Z,43.10
2019-04-14T01:14:36.557Z,42.50
2019-04-14T01:15:50.125Z,46.40
2019-04-14T01:16:36.601Z,44.30
2019-04-14T01:17:35.599Z,43.40
2019-04-14T01:18:36.430Z,42.50
2019-04-14T01:19:35.548Z,38.70
2019-04-14T01:20:36.389Z,41.50
2019-04-14T01:21:35.532Z,43.90
2019-04-14T01:22:35.867Z,39.20
2019-04-14T01:23:35.511Z,44.90
2019-04-14T01:24:35.994Z,41.40
2019-04-14T01:25:36.731Z,46.60
2019-04-14T01:26:35.670Z,43.00
2019-04-14T01:27:36.292Z,41.50
2019-04-14T01:28:35.491Z,43.40
2019-04-14T01:29:36.287Z,44.40
2019-04-14T01:30:35.436Z,44.90
2019-04-14T01:31:35.983Z,43.60
2019-04-14T01:32:35.417Z,45.60
2019-04-14T01:33:35.863Z,40.90
2019-04-14T01:34:35.398Z,39.10
2019-04-14T01:35:35.742Z,46.80
2019-04-14T01:36:36.594Z,43.00
2019-04-14T01:37:35.471Z,43.00
2019-04-14T01:38:36.377Z,44.20
2019-04-14T01:39:35.344Z,43.30
2019-04-14T01:40:35.928Z,42.40
2019-04-14T01:41:35.318Z,43.50
2019-04-14T01:42:35.556Z,41.30
2019-04-14T01:43:36.392Z,44.80
2019-04-14T01:44:35.286Z,42.20
2019-04-14T01:45:35.932Z,44.30
2019-04-14T01:46:35.840Z,44.30
2019-04-14T01:47:35.643Z,42.50
2019-04-14T01:48:35.242Z,49.30
2019-04-14T01:49:35.476Z,44.10
2019-04-14T01:50:35.214Z,43.70
2019-04-14T01:51:35.349Z,42.30
2019-04-14T01:52:36.243Z,44.70
2019-04-14T01:53:35.730Z,44.60
2019-04-14T01:54:35.172Z,45.20
2019-04-14T01:55:35.227Z,44.30
2019-04-14T01:56:36.236Z,48.00
2019-04-14T01:57:35.155Z,45.60
2019-04-14T01:58:36.109Z,42.70
2019-04-14T01:59:35.110Z,40.40
2019-04-14T02:00:35.880Z,43.20
2019-04-14T02:01:35.101Z,42.60
2019-04-14T02:02:35.775Z,46.30
2019-04-14T02:03:35.079Z,41.70
2019-04-14T02:04:35.539Z,42.40
2019-04-14T02:05:35.052Z,42.10
2019-04-14T02:06:35.635Z,44.40
2019-04-14T02:07:36.140Z,44.30
2019-04-14T02:08:35.225Z,45.00
2019-04-14T02:09:35.745Z,46.80
2019-04-14T02:10:34.996Z,43.60
2019-04-14T02:11:35.587Z,42.00
2019-04-14T02:12:34.979Z,44.40
2019-04-14T02:14:45.197Z,42.80
2019-04-14T02:15:44.875Z,43.10
2019-04-14T02:17:09.447Z,45.70
2019-04-14T02:54:53.705Z,45.80
2019-04-14T02:55:37.990Z,47.80
2019-04-14T02:56:29.239Z,47.90
2019-04-14T02:57:32.212Z,48.30
2019-04-14T02:58:36.507Z,46.20
2019-04-14T02:59:28.884Z,48.50
2019-04-14T03:00:31.651Z,46.70
2019-04-14T03:01:29.597Z,44.50
2019-04-14T03:03:44.023Z,47.90
2019-04-14T03:04:35.621Z,47.00
2019-04-14T03:05:34.347Z,47.00
2019-04-14T03:06:33.527Z,45.40
2019-04-14T03:07:37.803Z,46.90
2019-04-14T03:08:34.484Z,46.20
2019-04-14T03:09:37.956Z,49.70
2019-04-14T03:10:31.855Z,48.90
2019-04-14T03:11:34.449Z,49.00
2019-04-14T03:12:36.167Z,48.90
2019-04-14T03:14:30.965Z,50.60
2019-04-14T03:15:32.076Z,48.30
2019-04-14T03:16:43.789Z,47.30
2019-04-14T03:17:43.015Z,48.10
2019-04-14T03:19:41.135Z,45.30
2019-04-14T03:20:31.840Z,46.30
2019-04-14T03:21:34.361Z,48.10
2019-04-14T03:23:34.915Z,50.10
2019-04-14T03:24:32.865Z,48.50
2019-04-14T03:25:22.539Z,48.70
2019-04-14T03:26:25.007Z,50.10
2019-04-14T03:27:39.950Z,44.40
2019-04-14T03:28:31.814Z,51.30
2019-04-14T03:29:48.399Z,46.20
2019-04-14T03:30:57.841Z,50.00
2019-04-14T03:31:51.979Z,48.80
2019-04-14T03:33:00.635Z,52.20
2019-04-14T03:34:42.156Z,46.20
2019-04-14T03:37:45.152Z,49.00
2019-04-14T03:38:36.531Z,45.80
2019-04-14T03:40:45.223Z,51.90
2019-04-14T03:41:29.983Z,49.60
2019-04-14T03:42:35.758Z,49.30
2019-04-14T03:43:30.998Z,51.20
2019-04-14T03:44:37.620Z,47.30
2019-04-14T03:45:43.289Z,48.50
2019-04-14T03:46:39.724Z,49.20
2019-04-14T03:47:25.417Z,50.50
2019-04-14T03:49:33.254Z,48.20
2019-04-14T03:50:28.905Z,49.40
2019-04-14T03:51:38.294Z,45.40
2019-04-14T03:52:53.308Z,46.70
2019-04-14T03:53:30.507Z,48.30
2019-04-14T03:54:25.859Z,47.90
2019-04-14T03:55:24.072Z,48.10
2019-04-14T03:56:10.417Z,49.90
2019-04-14T03:57:04.559Z,49.70
2019-04-14T03:58:03.816Z,49.00
2019-04-14T03:59:04.216Z,45.50
2019-04-14T04:00:03.546Z,49.60
2019-04-14T04:01:04.005Z,49.40
2019-04-14T04:02:03.504Z,50.70
2019-04-14T04:03:04.143Z,51.00
2019-04-14T04:04:03.492Z,48.00
2019-04-14T04:05:04.203Z,47.40
2019-04-14T04:06:03.504Z,48.30
2019-04-14T04:07:03.874Z,48.40
2019-04-14T04:08:03.435Z,48.50
2019-04-14T04:09:03.943Z,47.80
2019-04-14T04:10:03.435Z,48.60
2019-04-14T04:11:04.037Z,48.60
2019-04-14T04:12:03.434Z,50.10
2019-04-14T04:13:04.091Z,47.10
2019-04-14T04:14:03.405Z,48.50
2019-04-14T04:15:03.965Z,52.10
2019-04-14T04:16:03.375Z,52.90
2019-04-14T04:17:03.656Z,50.00
2019-04-14T04:18:03.332Z,47.50
2019-04-14T04:19:08.740Z,47.20
2019-04-14T04:20:04.571Z,48.80
2019-04-14T04:21:03.313Z,49.20
2019-04-14T04:22:04.228Z,45.90
2019-04-14T04:23:03.296Z,52.10
2019-04-14T04:24:04.284Z,50.20
2019-04-14T04:25:03.257Z,47.30
2019-04-14T04:26:04.021Z,51.30
2019-04-14T04:27:03.235Z,52.80
2019-04-14T04:28:03.761Z,48.90
2019-04-14T04:29:03.207Z,50.00
2019-04-14T04:30:03.778Z,49.00
2019-04-14T04:31:03.189Z,48.90
2019-04-14T04:32:03.491Z,51.50
2019-04-14T04:33:04.388Z,48.00
2019-04-14T04:34:03.383Z,51.00
2019-04-14T04:35:04.226Z,48.40
2019-04-14T04:36:03.277Z,49.80
2019-04-14T04:37:03.923Z,45.30
2019-04-14T04:38:03.118Z,50.50
2019-04-14T04:39:03.934Z,52.80
2019-04-14T04:40:03.234Z,51.60
2019-04-14T04:41:03.768Z,48.90
2019-04-14T04:42:03.102Z,46.80
2019-04-14T04:43:03.800Z,57.90
2019-04-14T04:44:03.044Z,48.70
2019-04-14T04:45:03.953Z,50.30
2019-04-14T04:46:03.026Z,49.70
2019-04-14T04:47:03.477Z,49.30
2019-04-14T04:48:02.996Z,48.60
2019-04-14T04:49:09.573Z,48.50
2019-04-14T04:50:04.326Z,51.30
2019-04-14T04:51:03.015Z,47.50
2019-04-14T04:52:04.067Z,50.20
2019-04-14T04:53:02.985Z,50.50
2019-04-14T04:54:03.842Z,48.00
2019-04-14T04:55:02.983Z,48.20
2019-04-14T04:56:03.622Z,50.50
2019-04-14T04:57:02.932Z,49.00
2019-04-14T04:58:03.412Z,48.10
2019-04-14T04:59:03.320Z,46.50
2019-04-14T05:00:03.015Z,48.40
2019-04-14T05:01:03.518Z,49.60
2019-04-14T05:02:02.946Z,50.50
2019-04-14T05:03:03.662Z,51.30
2019-04-14T05:04:02.829Z,52.00
2019-04-14T05:05:03.494Z,49.50
2019-04-14T05:06:02.822Z,52.60
2019-04-14T05:07:03.538Z,49.10
2019-04-14T05:08:02.906Z,53.70
2019-04-14T05:09:03.414Z,53.00
2019-04-14T05:10:02.783Z,49.90
2019-04-14T05:11:03.261Z,55.10
2019-04-14T05:12:02.818Z,50.10
2019-04-14T05:13:02.980Z,49.30
2019-04-14T05:14:02.739Z,53.10
2019-04-14T05:15:03.592Z,49.90
2019-04-14T05:16:02.691Z,50.90
2019-04-14T05:17:03.657Z,51.60
2019-04-14T05:18:02.845Z,52.10
2019-04-14T05:19:14.043Z,50.10
2019-04-14T05:20:03.654Z,52.60
2019-04-14T05:21:03.847Z,50.40
2019-04-14T05:22:02.817Z,49.60
2019-04-14T05:23:03.755Z,52.60
2019-04-14T05:24:02.871Z,49.70
2019-04-14T05:25:03.618Z,52.00
2019-04-14T05:26:02.794Z,53.10
2019-04-14T05:27:03.549Z,51.10
2019-04-14T05:28:02.732Z,49.20
2019-04-14T05:29:03.590Z,53.90
2019-04-14T05:30:02.711Z,47.80
2019-04-14T05:31:03.343Z,51.80
2019-04-14T05:32:02.517Z,52.80
2019-04-14T05:33:03.065Z,50.90
2019-04-14T05:34:02.501Z,49.00
2019-04-14T05:35:03.163Z,50.30
2019-04-14T05:36:02.494Z,52.70
2019-04-14T05:37:02.902Z,51.10
2019-04-14T05:38:02.527Z,49.30
2019-04-14T05:39:02.573Z,48.00
2019-04-14T05:40:03.685Z,52.00
2019-04-14T05:41:02.787Z,51.70
2019-04-14T05:42:08.622Z,50.50
2019-04-14T05:43:04.335Z,48.80
2019-04-14T05:44:03.579Z,52.40
2019-04-14T05:45:02.587Z,54.80
2019-04-14T05:46:03.481Z,52.80
2019-04-14T05:47:02.355Z,47.70
2019-04-14T05:48:03.244Z,51.50
2019-04-14T05:49:02.332Z,52.80
2019-04-14T05:50:03.184Z,55.00
2019-04-14T05:51:02.336Z,51.00
2019-04-14T05:52:03.348Z,49.50
2019-04-14T05:53:02.318Z,49.10
2019-04-14T05:54:03.321Z,46.40
2019-04-14T05:55:02.532Z,50.80
2019-04-14T05:56:03.472Z,47.90
2019-04-14T05:57:02.397Z,48.10
2019-04-14T05:58:03.515Z,45.10
2019-04-14T05:59:02.314Z,47.20
2019-04-14T06:00:02.221Z,49.50
2019-04-14T06:01:02.474Z,48.80
2019-04-14T06:02:02.577Z,49.40
2019-04-14T06:03:02.206Z,47.20
2019-04-14T06:04:02.482Z,48.00
2019-04-14T06:05:02.160Z,46.40
2019-04-14T06:06:02.149Z,45.70
2019-04-14T06:07:02.140Z,49.30
2019-04-14T06:08:02.158Z,47.80
2019-04-14T06:09:02.184Z,47.00
2019-04-14T06:10:02.108Z,48.60
2019-04-14T06:11:02.115Z,49.70
2019-04-14T06:12:02.107Z,49.40
2019-04-14T06:13:02.099Z,53.20
2019-04-14T06:14:02.071Z,49.50
2019-04-14T06:15:02.051Z,51.20
2019-04-14T06:16:02.043Z,49.30
2019-04-14T06:17:02.033Z,49.40
2019-04-14T06:18:02.022Z,51.00
2019-04-14T06:19:02.028Z,52.50
2019-04-14T06:20:02.008Z,50.20
2019-04-14T06:21:02.149Z,49.50
2019-04-14T06:22:01.972Z,50.40
2019-04-14T06:23:01.971Z,56.90
2019-04-14T06:24:01.975Z,49.60
2019-04-14T06:25:01.945Z,50.30
2019-04-14T06:26:01.936Z,51.00
2019-04-14T06:27:01.925Z,50.60
2019-04-14T06:28:02.010Z,53.40
2019-04-14T06:29:01.915Z,51.90
2019-04-14T06:30:01.900Z,50.30
2019-04-14T06:31:01.877Z,53.50
2019-04-14T06:32:01.884Z,50.20
2019-04-14T06:33:01.917Z,53.40
2019-04-14T06:34:01.879Z,55.60
2019-04-14T06:35:01.836Z,50.60
2019-04-14T06:36:01.863Z,52.10
2019-04-14T06:37:01.814Z,53.40
2019-04-14T06:38:01.827Z,53.50
2019-04-14T06:39:01.815Z,51.80
2019-04-14T06:40:01.779Z,52.00
2019-04-14T06:41:01.791Z,53.60
2019-04-14T06:42:01.786Z,51.60
2019-04-14T06:43:01.807Z,50.70
2019-04-14T06:44:01.750Z,55.30
2019-04-14T06:45:01.723Z,56.70
2019-04-14T06:46:01.734Z,55.10
2019-04-14T06:47:01.722Z,47.90
2019-04-14T06:48:01.692Z,49.20
2019-04-14T06:49:01.709Z,49.30
2019-04-14T06:50:01.731Z,56.60
2019-04-14T06:51:01.688Z,76.50
2019-04-14T06:52:01.653Z,52.90
2019-04-14T06:53:01.646Z,53.80
2019-04-14T06:54:01.647Z,51.90
2019-04-14T06:55:01.627Z,54.60
2019-04-14T06:56:01.616Z,52.90
2019-04-14T06:57:02.147Z,52.20
2019-04-14T06:58:01.605Z,50.80
2019-04-14T06:59:01.588Z,48.10
2019-04-14T07:00:01.566Z,51.70
2019-04-14T07:01:01.570Z,50.10
2019-04-14T07:02:01.929Z,51.40
2019-04-14T07:03:01.548Z,51.00
2019-04-14T07:04:01.551Z,52.80
2019-04-14T07:05:01.514Z,52.40
2019-04-14T07:06:01.497Z,54.90
2019-04-14T07:07:01.487Z,52.60
2019-04-14T07:08:01.475Z,50.90
2019-04-14T07:09:01.470Z,51.40
2019-04-14T07:10:01.463Z,51.60
2019-04-14T07:11:01.456Z,48.10
2019-04-14T07:12:01.464Z,49.20
2019-04-14T07:13:01.420Z,50.70
2019-04-14T07:14:01.407Z,50.90
2019-04-14T07:15:01.412Z,49.40
2019-04-14T07:16:01.387Z,50.90
2019-04-14T07:17:01.380Z,53.30
2019-04-14T07:18:01.368Z,52.00
2019-04-14T07:19:01.375Z,50.30
2019-04-14T07:20:02.583Z,50.40
2019-04-14T07:21:02.239Z,49.80
2019-04-14T07:22:01.359Z,52.20
2019-04-14T07:23:01.311Z,49.20
2019-04-14T07:24:01.297Z,51.50
2019-04-14T07:25:01.301Z,54.20
2019-04-14T07:26:01.372Z,49.10
2019-04-14T07:27:01.275Z,47.80
2019-04-14T07:28:01.282Z,52.80
2019-04-14T07:29:01.287Z,48.40
2019-04-14T07:30:01.241Z,51.20
2019-04-14T07:31:01.227Z,47.60
2019-04-14T07:32:01.213Z,47.80
2019-04-14T07:33:01.201Z,50.10
2019-04-14T07:34:01.195Z,49.40
2019-04-14T07:35:01.234Z,50.60
2019-04-14T07:36:01.182Z,47.30
2019-04-14T07:37:01.160Z,47.50
2019-04-14T07:38:01.162Z,48.20
2019-04-14T07:39:01.137Z,46.30
2019-04-14T07:40:01.136Z,51.10
2019-04-14T07:41:01.121Z,46.70
2019-04-14T07:42:01.108Z,48.60
2019-04-14T07:43:01.105Z,48.30
2019-04-14T07:44:01.114Z,47.20
2019-04-14T07:45:01.086Z,47.40
2019-04-14T07:46:01.062Z,45.00
2019-04-14T07:47:01.051Z,43.70
2019-04-14T07:48:01.184Z,46.70
2019-04-14T07:49:01.030Z,44.70
2019-04-14T07:50:13.794Z,44.30
2019-04-14T07:51:02.019Z,44.70
2019-04-14T07:52:01.023Z,45.00
2019-04-14T07:53:00.989Z,44.20
2019-04-14T07:54:00.997Z,45.10
2019-04-14T07:55:01.073Z,45.20
2019-04-14T07:56:00.954Z,49.30
2019-04-14T07:57:00.950Z,47.00
2019-04-14T07:58:00.936Z,47.10
2019-04-14T07:59:00.936Z,45.00
2019-04-14T08:00:00.930Z,40.70
2019-04-14T08:01:00.898Z,41.80
2019-04-14T08:02:00.897Z,45.40
2019-04-14T08:03:00.879Z,44.10
2019-04-14T08:04:00.872Z,45.50
2019-04-14T08:05:00.891Z,42.70
2019-04-14T08:06:00.855Z,44.70
2019-04-14T08:07:00.840Z,41.60
2019-04-14T08:08:00.830Z,41.00
2019-04-14T08:09:00.818Z,39.80
2019-04-14T08:10:00.802Z,40.00
2019-04-14T08:11:00.799Z,40.10
2019-04-14T08:12:00.782Z,41.10
2019-04-14T08:13:00.768Z,41.10
2019-04-14T08:14:00.757Z,38.80
2019-04-14T08:15:00.750Z,40.00
2019-04-14T08:16:00.754Z,37.60
2019-04-14T08:17:00.772Z,38.00
2019-04-14T08:18:00.717Z,39.10
2019-04-14T08:19:00.701Z,38.50
2019-04-14T08:20:00.692Z,38.30
2019-04-14T08:21:00.700Z,36.30
2019-04-14T08:22:00.669Z,38.30
2019-04-14T08:23:00.659Z,37.10
2019-04-14T08:24:00.744Z,37.10
2019-04-14T08:25:00.648Z,37.70
2019-04-14T08:26:00.638Z,37.10
2019-04-14T08:27:00.618Z,36.10
2019-04-14T08:28:00.608Z,36.70
2019-04-14T08:29:01.130Z,35.50
2019-04-14T08:30:00.583Z,37.40
2019-04-14T08:31:00.616Z,35.30
2019-04-14T08:32:00.565Z,38.60
2019-04-14T08:33:00.558Z,35.80
2019-04-14T08:34:00.544Z,35.50
2019-04-14T08:35:00.535Z,33.70
2019-04-14T08:36:00.523Z,35.00
2019-04-14T08:37:00.510Z,35.20
2019-04-14T08:38:00.501Z,37.50
2019-04-14T08:39:00.490Z,35.00
2019-04-14T08:40:00.479Z,34.40
2019-04-14T08:41:00.489Z,33.40
2019-04-14T08:42:00.457Z,32.10
2019-04-14T08:43:00.448Z,32.20
2019-04-14T08:44:00.433Z,31.30
2019-04-14T08:45:00.423Z,34.60
2019-04-14T08:46:00.522Z,32.90
2019-04-14T08:47:00.398Z,34.30
2019-04-14T08:48:00.387Z,31.70
2019-04-14T08:49:00.377Z,34.70
2019-04-14T08:50:00.369Z,32.70
2019-04-14T08:51:00.356Z,34.90
2019-04-14T08:52:00.346Z,35.20
2019-04-14T08:53:00.338Z,34.00
2019-04-14T08:54:00.325Z,35.20
2019-04-14T08:55:00.316Z,32.90
2019-04-14T08:56:00.331Z,33.00
2019-04-14T08:57:00.290Z,32.70
2019-04-14T08:58:00.292Z,33.20
2019-04-14T08:59:00.269Z,36.60
2019-04-14T09:00:00.278Z,30.90
2019-04-14T09:01:00.249Z,30.40
2019-04-14T09:02:00.246Z,30.60
2019-04-14T09:03:00.231Z,33.00
2019-04-14T09:04:00.214Z,33.70
2019-04-14T09:05:00.205Z,35.20
2019-04-14T09:06:00.194Z,32.10
2019-04-14T09:07:00.189Z,33.40
2019-04-14T09:08:00.178Z,33.90
2019-04-14T09:09:00.171Z,31.40
2019-04-14T09:10:00.153Z,31.40
2019-04-14T09:11:00.149Z,34.10
2019-04-14T09:12:00.153Z,32.60
2019-04-14T09:13:00.118Z,33.80
2019-04-14T09:14:00.118Z,33.20
2019-04-14T09:15:00.099Z,31.60
2019-04-14T09:16:00.094Z,35.40
2019-04-14T09:17:00.086Z,32.60
2019-04-14T09:18:00.075Z,33.60
2019-04-14T09:19:07.633Z,33.20
2019-04-14T09:20:01.042Z,33.90
2019-04-14T09:21:00.034Z,36.70
2019-04-14T09:22:00.080Z,31.90
2019-04-14T09:23:00.087Z,35.50
2019-04-14T09:24:00.002Z,33.90
2019-04-14T09:24:59.989Z,32.70
2019-04-14T09:25:59.997Z,32.90
2019-04-14T09:26:59.974Z,30.60
2019-04-14T09:27:59.957Z,31.40
2019-04-14T09:28:59.947Z,32.10
2019-04-14T09:29:59.936Z,29.50
2019-04-14T09:30:59.926Z,32.10
2019-04-14T09:31:59.925Z,30.00
2019-04-14T09:32:59.905Z,31.50
2019-04-14T09:33:59.902Z,29.80
2019-04-14T09:34:59.886Z,33.10
2019-04-14T09:35:59.873Z,31.70
2019-04-14T09:36:59.869Z,31.00
2019-04-14T09:37:59.857Z,32.10
2019-04-14T09:38:59.841Z,29.30
2019-04-14T09:39:59.832Z,30.40
2019-04-14T09:40:59.822Z,31.00
2019-04-14T09:41:59.820Z,30.70
2019-04-14T09:42:59.803Z,33.30
2019-04-14T09:43:59.804Z,32.90
2019-04-14T09:44:59.783Z,32.50
2019-04-14T09:45:59.768Z,29.90
2019-04-14T09:46:59.779Z,28.10
2019-04-14T09:47:59.747Z,31.30
2019-04-14T09:48:59.738Z,32.20
2019-04-14T09:49:59.727Z,30.60
2019-04-14T09:51:05.119Z,31.50
2019-04-14T09:52:01.182Z,29.60
2019-04-14T09:52:59.692Z,33.70
2019-04-14T09:53:59.680Z,28.30
2019-04-14T09:54:59.673Z,30.10
2019-04-14T09:55:59.656Z,29.50
2019-04-14T09:56:59.659Z,28.90
2019-04-14T09:57:59.766Z,30.90
2019-04-14T09:58:59.630Z,27.60
2019-04-14T09:59:59.616Z,29.40
2019-04-14T10:00:59.605Z,30.30
2019-04-14T10:01:59.591Z,30.00
2019-04-14T10:02:59.599Z,36.30
2019-04-14T10:03:59.569Z,29.60
2019-04-14T10:04:59.606Z,29.30
2019-04-14T10:05:59.551Z,30.10
2019-04-14T10:06:59.536Z,29.60
2019-04-14T10:07:59.538Z,25.60
2019-04-14T10:08:59.515Z,32.00
2019-04-14T10:09:59.505Z,29.70
2019-04-14T10:10:59.523Z,26.90
2019-04-14T10:11:59.480Z,29.20
2019-04-14T10:12:59.503Z,27.80
2019-04-14T10:13:59.458Z,28.30
2019-04-14T10:14:59.450Z,27.90
2019-04-14T10:15:59.441Z,27.20
2019-04-14T10:17:01.354Z,24.80
2019-04-14T10:17:59.422Z,28.00
2019-04-14T10:18:59.404Z,25.20
2019-04-14T10:19:59.399Z,26.10
2019-04-14T10:20:59.385Z,24.90
2019-04-14T10:21:59.371Z,27.60
2019-04-14T10:22:59.368Z,27.30
2019-04-14T10:23:59.350Z,24.00
2019-04-14T10:24:59.351Z,26.70
2019-04-14T10:25:59.324Z,22.20
2019-04-14T10:26:59.349Z,24.30
2019-04-14T10:27:59.316Z,23.00
2019-04-14T10:28:59.299Z,23.00
2019-04-14T10:29:59.281Z,23.70
2019-04-14T10:30:59.268Z,29.40
2019-04-14T10:31:59.257Z,25.80
2019-04-14T10:32:59.250Z,25.10
2019-04-14T10:33:59.233Z,27.00
2019-04-14T10:34:59.222Z,23.90
2019-04-14T10:35:59.211Z,27.20
2019-04-14T10:36:59.206Z,24.80
2019-04-14T10:37:59.219Z,24.00
2019-04-14T10:38:59.179Z,25.60
2019-04-14T10:39:59.174Z,25.80
2019-04-14T10:40:59.155Z,24.40
2019-04-14T10:41:59.144Z,28.50
2019-04-14T10:42:59.191Z,27.80
2019-04-14T10:43:59.124Z,27.10
2019-04-14T10:44:59.125Z,24.70
2019-04-14T10:45:59.102Z,23.10
2019-04-14T10:46:59.090Z,24.70
2019-04-14T10:47:59.075Z,23.90
2019-04-14T10:48:59.086Z,23.10
2019-04-14T10:49:59.053Z,25.20
2019-04-14T10:50:59.046Z,27.50
2019-04-14T10:51:59.032Z,25.30
2019-04-14T10:52:59.023Z,28.10
2019-04-14T10:53:59.014Z,24.50
2019-04-14T10:54:59.020Z,24.60
2019-04-14T10:55:58.995Z,25.50
2019-04-14T10:57:01.096Z,26.40
2019-04-14T10:57:58.962Z,23.70
2019-04-14T10:58:58.963Z,24.00
2019-04-14T10:59:58.942Z,24.40
2019-04-14T11:00:58.935Z,22.50
2019-04-14T11:01:59.141Z,22.40
2019-04-14T11:02:58.908Z,22.90
2019-04-14T11:03:58.916Z,23.80
2019-04-14T11:04:58.885Z,23.20
2019-04-14T11:05:58.877Z,29.00
2019-04-14T11:06:58.864Z,24.40
2019-04-14T11:07:58.855Z,26.20
2019-04-14T11:08:58.874Z,23.40
2019-04-14T11:09:58.828Z,24.50
2019-04-14T11:10:58.819Z,24.80
2019-04-14T11:11:58.810Z,25.80
2019-04-14T11:12:58.807Z,26.60
2019-04-14T11:13:59.676Z,26.30
2019-04-14T11:15:00.023Z,28.00
2019-04-14T11:15:58.762Z,25.40
2019-04-14T11:16:58.753Z,26.50
2019-04-14T11:17:58.742Z,25.70
2019-04-14T11:18:58.741Z,24.30
2019-04-14T11:19:58.974Z,28.80
2019-04-14T11:20:58.704Z,25.70
2019-04-14T11:21:58.701Z,26.30
2019-04-14T11:23:03.432Z,26.60
2019-04-14T11:23:59.684Z,25.80
2019-04-14T11:24:58.751Z,31.20
2019-04-14T11:25:58.740Z,34.30
2019-04-14T11:26:58.659Z,28.60
2019-04-14T11:27:58.628Z,31.50
2019-04-14T11:28:58.644Z,26.90
2019-04-14T11:29:58.613Z,28.50
2019-04-14T11:30:58.593Z,28.60
2019-04-14T11:31:58.580Z,24.30
2019-04-14T11:32:58.572Z,26.50
2019-04-14T11:33:58.566Z,24.10
2019-04-14T11:34:58.561Z,28.10
2019-04-14T11:35:58.547Z,27.60
2019-04-14T11:36:58.526Z,25.30
2019-04-14T11:37:58.617Z,26.00
2019-04-14T11:38:58.502Z,28.20
2019-04-14T11:39:58.505Z,26.00
2019-04-14T11:40:58.526Z,25.70
2019-04-14T11:41:58.488Z,27.10
2019-04-14T11:42:58.478Z,26.70
2019-04-14T11:43:58.456Z,26.20
2019-04-14T11:44:58.457Z,29.00
2019-04-14T11:45:58.433Z,29.50
2019-04-14T11:46:58.415Z,34.00
2019-04-14T11:47:58.409Z,30.20
2019-04-14T11:48:58.391Z,28.70
2019-04-14T11:49:58.388Z,27.20
2019-04-14T11:50:58.381Z,28.40
2019-04-14T11:51:58.362Z,27.20
2019-04-14T11:52:58.351Z,26.60
2019-04-14T11:53:58.336Z,25.00
2019-04-14T11:54:58.345Z,24.30
2019-04-14T11:55:58.319Z,25.20
2019-04-14T11:56:58.345Z,31.00
2019-04-14T11:57:58.297Z,26.40
2019-04-14T11:58:58.295Z,27.20
2019-04-14T11:59:58.286Z,28.40
2019-04-14T12:00:58.263Z,26.40
2019-04-14T12:01:58.346Z,28.40
2019-04-14T12:02:58.281Z,27.50
2019-04-14T12:03:58.240Z,27.00
2019-04-14T12:04:58.250Z,32.70
2019-04-14T12:05:58.220Z,25.80
2019-04-14T12:06:58.203Z,26.40
2019-04-14T12:07:58.187Z,24.60
2019-04-14T12:08:58.198Z,27.40
2019-04-14T12:09:58.208Z,24.80
2019-04-14T12:10:58.168Z,23.10
2019-04-14T12:11:58.144Z,27.40
2019-04-14T12:12:58.135Z,25.50
2019-04-14T12:13:58.126Z,28.50
2019-04-14T12:14:58.113Z,26.00
2019-04-14T12:15:58.129Z,24.20
2019-04-14T12:16:58.114Z,27.00
2019-04-14T12:17:58.081Z,25.00
2019-04-14T12:18:58.075Z,23.90
2019-04-14T12:19:58.082Z,23.70
2019-04-14T12:20:58.057Z,27.10
2019-04-14T12:22:07.743Z,29.80
2019-04-14T12:22:59.019Z,24.70
2019-04-14T12:23:58.010Z,27.20
2019-04-14T12:24:58.025Z,25.30
2019-04-14T12:26:05.351Z,25.90
2019-04-14T12:26:58.979Z,24.80
2019-04-14T12:27:58.042Z,24.30
2019-04-14T12:28:59.195Z,27.60
2019-04-14T12:29:58.905Z,24.30
2019-04-14T12:30:57.939Z,26.80
2019-04-14T12:31:57.919Z,33.00
2019-04-14T12:32:57.966Z,29.50
2019-04-14T12:33:57.899Z,25.20
2019-04-14T12:34:57.910Z,26.70
2019-04-14T12:35:57.970Z,24.60
2019-04-14T12:36:57.867Z,23.90
2019-04-14T12:37:57.854Z,24.40
2019-04-14T12:38:58.003Z,37.30
2019-04-14T12:39:57.848Z,24.60
2019-04-14T12:41:00.222Z,24.60
2019-04-14T12:41:57.837Z,28.00
2019-04-14T12:42:57.813Z,24.90
2019-04-14T12:43:57.786Z,26.50
2019-04-14T12:44:57.778Z,25.40
2019-04-14T12:45:57.849Z,29.50
2019-04-14T12:46:57.753Z,29.10
2019-04-14T12:47:57.760Z,29.50
2019-04-14T12:48:57.737Z,30.90
2019-04-14T12:49:57.723Z,24.50
2019-04-14T12:50:57.721Z,25.30
2019-04-14T12:51:57.704Z,26.00
2019-04-14T12:52:57.690Z,28.40
2019-04-14T12:53:57.676Z,25.50
2019-04-14T12:54:57.686Z,24.70
2019-04-14T12:55:57.726Z,27.60
2019-04-14T12:56:57.659Z,24.50
2019-04-14T12:57:57.631Z,25.50
2019-04-14T12:58:57.623Z,24.40
2019-04-14T12:59:57.608Z,24.00
2019-04-14T13:00:58.244Z,24.60
2019-04-14T13:01:57.589Z,25.80
2019-04-14T13:02:57.599Z,26.00
2019-04-14T13:03:57.567Z,24.70
2019-04-14T13:04:57.566Z,25.50
2019-04-14T13:05:57.550Z,24.50
2019-04-14T13:06:57.554Z,24.80
2019-04-14T13:07:57.522Z,27.00
2019-04-14T13:08:57.513Z,25.50
2019-04-14T13:09:57.500Z,28.90
2019-04-14T13:10:57.496Z,27.00
2019-04-14T13:11:57.493Z,25.00
2019-04-14T13:12:57.469Z,25.30
2019-04-14T13:13:57.460Z,25.40
2019-04-14T13:14:57.445Z,26.00
2019-04-14T13:15:57.480Z,24.70
2019-04-14T13:16:57.472Z,26.50
2019-04-14T13:17:57.423Z,27.70
2019-04-14T13:18:57.403Z,24.70
2019-04-14T13:19:57.396Z,25.30
2019-04-14T13:20:57.391Z,24.20
2019-04-14T13:21:57.394Z,24.10
2019-04-14T13:22:57.368Z,26.70
2019-04-14T13:23:57.353Z,23.20
2019-04-14T13:24:57.341Z,24.90
2019-04-14T13:25:57.353Z,26.50
2019-04-14T13:26:57.330Z,25.50
2019-04-14T13:27:57.309Z,26.10
2019-04-14T13:28:57.316Z,26.40
2019-04-14T13:29:58.174Z,29.00
2019-04-14T13:30:57.321Z,23.50
2019-04-14T13:31:57.281Z,26.80
2019-04-14T13:32:57.255Z,24.20
2019-04-14T13:33:57.247Z,25.70
2019-04-14T13:34:57.233Z,26.10
2019-04-14T13:35:57.252Z,25.40
2019-04-14T13:36:57.217Z,23.50
2019-04-14T13:37:57.210Z,22.60
2019-04-14T13:38:57.197Z,26.70