createdAt,value
2023-01-31T00:01:30.885Z,6.90
2023-01-31T00:04:00.274Z,6.85
2023-01-31T00:06:29.655Z,6.89
2023-01-31T00:08:58.689Z,6.88
2023-01-31T00:11:28.159Z,6.88
2023-01-31T00:13:56.792Z,6.88
2023-01-31T00:16:26.609Z,6.84
2023-01-31T00:18:54.605Z,6.86
2023-01-31T00:21:23.864Z,6.81
2023-01-31T00:23:52.655Z,6.83
2023-01-31T00:26:21.841Z,6.82
2023-01-31T00:28:51.108Z,6.81
2023-01-31T00:31:20.475Z,6.80
2023-01-31T00:33:50.956Z,6.79
2023-01-31T00:36:20.828Z,6.76
2023-01-31T00:38:49.773Z,6.79
2023-01-31T00:41:17.496Z,6.77
2023-01-31T00:43:45.293Z,6.78
2023-01-31T00:46:13.086Z,6.78
2023-01-31T00:48:40.993Z,6.77
2023-01-31T00:51:10.235Z,6.77
2023-01-31T00:53:38.394Z,6.70
2023-01-31T00:56:08.492Z,6.75
2023-01-31T00:58:37.405Z,6.74
2023-01-31T01:01:09.158Z,6.70
2023-01-31T01:03:37.715Z,6.74
2023-01-31T01:06:06.619Z,6.71
2023-01-31T01:08:37.294Z,6.73
2023-01-31T01:11:08.627Z,6.71
2023-01-31T01:13:37.231Z,6.70
2023-01-31T01:16:07.084Z,6.70
2023-01-31T01:18:36.138Z,6.71
2023-01-31T01:21:09.152Z,6.71
2023-01-31T01:23:38.694Z,6.69
2023-01-31T01:26:06.880Z,6.69
2023-01-31T01:28:36.401Z,6.68
2023-01-31T01:31:07.661Z,6.67
2023-01-31T01:33:36.307Z,6.67
2023-01-31T01:36:04.648Z,6.67
2023-01-31T01:38:34.615Z,6.65
2023-01-31T01:41:04.781Z,6.65
2023-01-31T01:43:44.529Z,6.66
2023-01-31T01:46:14.746Z,6.64
2023-01-31T01:48:45.575Z,6.62
2023-01-31T01:51:15.546Z,6.59
2023-01-31T01:53:45.140Z,6.62
2023-01-31T01:56:18.811Z,6.59
2023-01-31T01:58:52.523Z,6.61
2023-01-31T02:01:20.985Z,6.59
2023-01-31T02:03:50.066Z,6.56
2023-01-31T02:06:17.841Z,6.60
2023-01-31T02:08:46.391Z,6.59
2023-01-31T02:11:22.525Z,6.60
2023-01-31T02:13:53.523Z,6.60
2023-01-31T02:16:21.269Z,6.59
2023-01-31T02:18:49.812Z,6.55
2023-01-31T02:21:54.682Z,6.56
2023-01-31T02:24:47.988Z,6.54
2023-01-31T02:27:30.793Z,6.52
2023-01-31T02:30:25.126Z,6.53
2023-01-31T02:33:04.328Z,6.51
2023-01-31T02:35:50.683Z,6.51
2023-01-31T02:38:40.498Z,6.50
2023-01-31T02:41:17.395Z,6.50
2023-01-31T02:44:10.665Z,6.50
2023-01-31T02:46:46.858Z,6.49
2023-01-31T02:49:34.633Z,6.47
2023-01-31T02:52:18.218Z,6.47
2023-01-31T02:55:17.773Z,6.43
2023-01-31T02:57:48.253Z,6.46
2023-01-31T03:00:16.630Z,6.47
2023-01-31T03:02:44.479Z,6.44
2023-01-31T03:05:16.565Z,6.45
2023-01-31T03:07:48.935Z,6.43
2023-01-31T03:10:59.846Z,6.43
2023-01-31T03:13:42.730Z,6.43
2023-01-31T03:16:39.251Z,6.42
2023-01-31T03:19:13.909Z,6.41
2023-01-31T03:21:47.299Z,6.40
2023-01-31T03:24:18.179Z,6.39
2023-01-31T03:26:47.306Z,6.38
2023-01-31T03:29:17.781Z,6.37
2023-01-31T03:31:50.519Z,6.39
2023-01-31T03:34:19.277Z,6.37
2023-01-31T03:36:55.049Z,6.38
2023-01-31T03:39:33.982Z,6.38
2023-01-31T03:42:07.517Z,6.37
2023-01-31T03:44:43.634Z,6.36
2023-01-31T03:47:16.814Z,6.36
2023-01-31T03:49:46.772Z,6.34
2023-01-31T03:52:23.317Z,6.36
2023-01-31T03:54:55.903Z,6.33
2023-01-31T03:57:26.585Z,6.34
2023-01-31T03:59:58.203Z,6.34
2023-01-31T04:02:32.591Z,6.32
2023-01-31T04:05:07.450Z,6.34
2023-01-31T04:07:37.609Z,6.33
2023-01-31T04:10:12.115Z,6.32
2023-01-31T04:12:40.142Z,6.28
2023-01-31T04:15:09.395Z,6.34
2023-01-31T04:17:37.186Z,6.35
2023-01-31T04:20:07.007Z,6.33
2023-01-31T04:22:36.088Z,6.31
2023-01-31T04:25:03.765Z,6.34
2023-01-31T04:27:31.965Z,6.32
2023-01-31T04:29:59.778Z,6.33
2023-01-31T04:32:27.444Z,6.33
2023-01-31T04:34:55.172Z,6.32
2023-01-31T04:37:23.002Z,6.32
2023-01-31T04:39:52.042Z,6.33
2023-01-31T04:42:19.723Z,6.33
2023-01-31T04:44:47.420Z,6.31
2023-01-31T04:47:15.183Z,6.29
2023-01-31T04:49:44.121Z,6.31
2023-01-31T04:52:11.889Z,6.29
2023-01-31T04:54:39.536Z,6.28
2023-01-31T04:57:09.015Z,6.27
2023-01-31T04:59:36.807Z,6.28
2023-01-31T05:02:04.579Z,6.27
2023-01-31T05:04:32.740Z,6.26
2023-01-31T05:07:00.523Z,6.25
2023-01-31T05:09:28.293Z,6.24
2023-01-31T05:11:55.985Z,6.24
2023-01-31T05:14:25.133Z,6.23
2023-01-31T05:16:52.834Z,6.24
2023-01-31T05:19:20.596Z,6.23
2023-01-31T05:21:59.073Z,6.22
2023-01-31T05:24:28.549Z,6.19
2023-01-31T05:26:58.679Z,6.23
2023-01-31T05:29:28.761Z,6.14
2023-01-31T05:31:58.319Z,6.20
2023-01-31T05:34:28.693Z,6.20
2023-01-31T05:36:56.486Z,6.20
2023-01-31T05:39:24.223Z,6.20
2023-01-31T05:41:52.837Z,6.17
2023-01-31T05:44:20.872Z,6.20
2023-01-31T05:46:49.901Z,6.19
2023-01-31T05:49:17.795Z,6.20
2023-01-31T05:51:45.570Z,6.21
2023-01-31T05:54:13.704Z,6.21
2023-01-31T05:56:41.417Z,6.21
2023-01-31T05:59:09.307Z,6.19
2023-01-31T06:01:37.037Z,6.21
2023-01-31T06:04:06.340Z,6.29
2023-01-31T06:06:34.163Z,6.42
2023-01-31T06:09:01.977Z,6.53
2023-01-31T06:11:29.760Z,6.70
2023-01-31T06:13:58.789Z,6.87
2023-01-31T06:16:26.830Z,6.87
2023-01-31T06:18:55.679Z,6.86
2023-01-31T06:21:24.813Z,6.83
2023-01-31T06:23:52.554Z,6.77
2023-01-31T06:26:20.302Z,6.72
2023-01-31T06:28:48.066Z,6.67
2023-01-31T06:31:15.859Z,6.55
2023-01-31T06:33:47.383Z,6.55
2023-01-31T06:36:18.615Z,6.53
2023-01-31T06:38:51.720Z,6.51
2023-01-31T06:41:19.704Z,6.47
2023-01-31T06:43:47.482Z,6.44
2023-01-31T06:46:15.245Z,6.43
2023-01-31T06:48:43.751Z,6.42
2023-01-31T06:51:11.703Z,6.40
2023-01-31T06:53:39.383Z,6.40
2023-01-31T06:56:09.658Z,6.39
2023-01-31T06:58:37.439Z,6.37
2023-01-31T07:01:06.555Z,6.37
2023-01-31T07:03:34.260Z,6.36
2023-01-31T07:06:02.050Z,6.33
2023-01-31T07:08:30.322Z,6.34
2023-01-31T07:10:58.095Z,6.32
2023-01-31T07:13:27.228Z,6.31
2023-01-31T07:15:55.061Z,6.27
2023-01-31T07:18:22.779Z,6.28
2023-01-31T07:20:51.306Z,6.28
2023-01-31T07:23:19.140Z,6.28
2023-01-31T07:25:46.895Z,6.30
2023-01-31T07:28:14.588Z,6.27
2023-01-31T07:30:43.933Z,6.29
2023-01-31T07:33:11.985Z,6.27
2023-01-31T07:35:39.689Z,6.28
2023-01-31T07:38:08.918Z,6.28
2023-01-31T07:40:37.686Z,6.28
2023-01-31T07:43:05.368Z,6.29
2023-01-31T07:45:33.417Z,6.29
2023-01-31T07:48:02.503Z,6.33
2023-01-31T07:50:30.813Z,6.30
2023-01-31T07:52:59.034Z,6.30
2023-01-31T07:55:26.947Z,6.28
2023-01-31T07:57:54.686Z,6.30
2023-01-31T08:00:40.508Z,6.27
2023-01-31T08:03:33.944Z,6.27
2023-01-31T08:06:03.410Z,6.29
2023-01-31T08:08:31.331Z,6.23
2023-01-31T08:10:59.209Z,6.29
2023-01-31T08:13:27.851Z,6.31
2023-01-31T08:15:55.557Z,6.30
2023-01-31T08:18:24.669Z,6.31
2023-01-31T08:20:52.391Z,6.30
2023-01-31T08:23:20.115Z,6.29
2023-01-31T08:25:47.779Z,6.29
2023-01-31T08:28:16.240Z,6.30
2023-01-31T08:30:50.319Z,6.30
2023-01-31T08:33:25.865Z,6.31
2023-01-31T08:35:53.613Z,6.34
2023-01-31T08:38:21.814Z,6.34
2023-01-31T08:40:50.187Z,6.35
2023-01-31T08:43:17.930Z,6.36
2023-01-31T08:45:46.789Z,6.36
2023-01-31T08:48:14.962Z,6.36
2023-01-31T08:50:44.084Z,6.38
2023-01-31T08:53:11.824Z,6.39
2023-01-31T08:55:39.556Z,6.39
2023-01-31T08:58:07.263Z,6.38
2023-01-31T09:00:35.639Z,6.41
2023-01-31T09:03:03.439Z,6.41
2023-01-31T09:05:33.501Z,6.41
2023-01-31T09:08:02.760Z,6.42
2023-01-31T09:10:30.477Z,6.45
2023-01-31T09:13:00.261Z,6.47
2023-01-31T09:15:28.680Z,6.44
2023-01-31T09:17:56.652Z,6.46
2023-01-31T09:20:24.362Z,6.46
2023-01-31T09:22:52.035Z,6.49
2023-01-31T09:25:33.513Z,6.49
2023-01-31T09:28:08.715Z,6.50
2023-01-31T09:30:36.435Z,6.52
2023-01-31T09:33:04.167Z,6.53
2023-01-31T09:35:32.072Z,6.55
2023-01-31T09:37:59.861Z,6.53
2023-01-31T09:40:33.295Z,6.56
2023-01-31T09:43:05.078Z,6.55
2023-01-31T09:45:35.191Z,6.53
2023-01-31T09:48:04.015Z,6.53
2023-01-31T09:50:36.668Z,6.55
2023-01-31T09:53:04.982Z,6.56
2023-01-31T09:55:42.407Z,6.57
2023-01-31T09:58:19.781Z,6.59
2023-01-31T10:00:52.600Z,6.61
2023-01-31T10:03:43.630Z,6.61
2023-01-31T10:06:20.347Z,6.60
2023-01-31T10:08:53.910Z,6.59
2023-01-31T10:11:32.004Z,6.60
2023-01-31T10:14:06.862Z,6.60
2023-01-31T10:16:39.467Z,6.63
2023-01-31T10:19:11.532Z,6.62
2023-01-31T10:21:43.072Z,6.63
2023-01-31T10:24:18.579Z,6.63
2023-01-31T10:26:50.226Z,6.65
2023-01-31T10:29:29.501Z,6.66
2023-01-31T10:32:01.686Z,6.66
2023-01-31T10:34:32.628Z,6.66
2023-01-31T10:37:06.785Z,6.65
2023-01-31T10:39:38.097Z,6.69
2023-01-31T10:42:19.308Z,6.70
2023-01-31T10:44:53.673Z,6.70
2023-01-31T10:47:23.789Z,6.66
2023-01-31T10:49:52.004Z,6.71
2023-01-31T10:52:37.292Z,6.73
2023-01-31T10:55:19.329Z,6.70
2023-01-31T10:57:48.840Z,6.75
2023-01-31T11:00:23.544Z,6.74
2023-01-31T11:02:51.547Z,6.77
2023-01-31T11:05:22.364Z,6.80
2023-01-31T11:07:50.861Z,6.79
2023-01-31T11:10:24.332Z,6.82
2023-01-31T11:12:59.735Z,6.82
2023-01-31T11:15:29.812Z,6.81
2023-01-31T11:18:01.023Z,6.83
2023-01-31T11:20:31.325Z,6.86
2023-01-31T11:23:02.107Z,6.86
2023-01-31T11:25:32.375Z,6.85
2023-01-31T11:28:04.642Z,6.77
2023-01-31T11:30:35.012Z,6.91
2023-01-31T11:33:03.728Z,7.01
2023-01-31T11:35:32.909Z,7.25
2023-01-31T11:38:02.433Z,7.43
2023-01-31T11:40:33.083Z,7.63
2023-01-31T11:43:04.180Z,7.84
2023-01-31T11:45:33.009Z,8.03
2023-01-31T11:48:08.541Z,8.17
2023-01-31T11:50:39.333Z,8.28
2023-01-31T11:53:18.103Z,8.40
2023-01-31T11:55:47.374Z,8.53
2023-01-31T11:58:21.548Z,8.64
2023-01-31T12:00:56.836Z,8.73
2023-01-31T12:03:25.794Z,8.81
2023-01-31T12:06:01.951Z,8.85
2023-01-31T12:08:32.048Z,8.87
2023-01-31T12:11:00.343Z,8.89
2023-01-31T12:13:29.818Z,8.89
2023-01-31T12:16:00.420Z,8.91
2023-01-31T12:18:45.401Z,8.95
2023-01-31T12:21:16.325Z,8.99
2023-01-31T12:23:57.293Z,8.98
2023-01-31T12:26:35.842Z,8.99
2023-01-31T12:29:25.452Z,9.02
2023-01-31T12:32:09.875Z,8.98
2023-01-31T12:35:02.951Z,9.08
2023-01-31T12:37:47.459Z,9.09
2023-01-31T12:40:39.069Z,9.13
2023-01-31T12:43:21.040Z,9.12
2023-01-31T12:46:04.467Z,9.19
2023-01-31T12:49:00.618Z,9.20
2023-01-31T12:51:40.895Z,9.23
2023-01-31T12:54:24.571Z,9.23
2023-01-31T12:57:02.855Z,9.26
2023-01-31T12:59:43.308Z,9.28
2023-01-31T13:02:25.694Z,9.27
2023-01-31T13:04:59.063Z,9.27
2023-01-31T13:07:34.159Z,9.27
2023-01-31T13:10:06.483Z,9.33
2023-01-31T13:12:37.447Z,9.34
2023-01-31T13:15:15.563Z,9.38
2023-01-31T13:17:45.762Z,9.39
2023-01-31T13:20:25.057Z,9.38
2023-01-31T13:22:57.019Z,9.41
2023-01-31T13:25:36.229Z,9.43
2023-01-31T13:28:10.903Z,9.44
2023-01-31T13:30:42.879Z,9.45
2023-01-31T13:33:25.595Z,9.48
2023-01-31T13:36:02.901Z,9.45
2023-01-31T13:38:37.911Z,9.35
2023-01-31T13:41:09.469Z,9.18
2023-01-31T13:43:37.157Z,9.00
2023-01-31T13:46:09.480Z,8.85
2023-01-31T13:48:43.846Z,8.69
2023-01-31T13:51:19.128Z,8.58
2023-01-31T13:53:50.768Z,8.50
2023-01-31T13:56:24.744Z,8.41
2023-01-31T13:58:53.324Z,8.34
2023-01-31T14:01:25.729Z,8.27
2023-01-31T14:04:24.731Z,8.22
2023-01-31T14:07:11.424Z,8.17
2023-01-31T14:09:41.083Z,8.11
2023-01-31T14:12:32.264Z,8.09
2023-01-31T14:15:00.369Z,8.07
2023-01-31T14:18:00.264Z,8.03
2023-01-31T14:20:32.171Z,8.01
2023-01-31T14:23:30.910Z,7.98
2023-01-31T14:25:58.787Z,7.99
2023-01-31T14:28:26.982Z,8.11
2023-01-31T14:30:56.357Z,8.25
2023-01-31T14:33:30.284Z,8.44
2023-01-31T14:36:37.588Z,8.62
2023-01-31T14:39:44.142Z,8.80
2023-01-31T14:42:30.557Z,8.97
2023-01-31T14:45:20.400Z,9.14
2023-01-31T14:48:00.112Z,9.26
2023-01-31T14:50:39.608Z,9.37
2023-01-31T14:53:18.753Z,9.46
2023-01-31T14:56:07.663Z,9.51
2023-01-31T14:58:36.797Z,9.56
2023-01-31T15:01:08.662Z,9.53
2023-01-31T15:03:40.295Z,9.44
2023-01-31T15:06:11.947Z,9.30
2023-01-31T15:08:42.689Z,9.15
2023-01-31T15:11:42.918Z,8.99
2023-01-31T15:14:37.606Z,8.85
2023-01-31T15:17:31.801Z,8.75
2023-01-31T15:20:14.432Z,8.69
2023-01-31T15:22:44.040Z,8.63
2023-01-31T15:25:25.284Z,8.56
2023-01-31T15:27:57.025Z,8.49
2023-01-31T15:30:28.961Z,8.39
2023-01-31T15:33:00.288Z,8.43
2023-01-31T15:35:31.378Z,8.40
2023-01-31T15:38:05.005Z,8.37
2023-01-31T15:40:33.654Z,8.34
2023-01-31T15:43:21.849Z,8.26
2023-01-31T15:45:52.400Z,8.29
2023-01-31T15:48:21.777Z,8.28
2023-01-31T15:50:52.278Z,8.27
2023-01-31T15:53:23.398Z,8.37
2023-01-31T15:55:53.246Z,8.51
2023-01-31T15:58:25.547Z,8.70
2023-01-31T16:00:55.253Z,8.85
2023-01-31T16:03:25.590Z,8.94
2023-01-31T16:05:55.888Z,8.96
2023-01-31T16:08:31.255Z,8.90
2023-01-31T16:10:59.633Z,8.81
2023-01-31T16:13:29.554Z,8.73
2023-01-31T16:15:58.273Z,8.62
2023-01-31T16:18:26.477Z,8.55
2023-01-31T16:20:56.168Z,8.50
2023-01-31T16:23:32.491Z,8.47
2023-01-31T16:26:08.748Z,8.45
2023-01-31T16:28:43.958Z,8.43
2023-01-31T16:31:13.806Z,8.42
2023-01-31T16:33:49.883Z,8.40
2023-01-31T16:36:26.116Z,8.38
2023-01-31T16:38:58.952Z,8.35
2023-01-31T16:41:45.163Z,8.32
2023-01-31T16:44:18.301Z,8.29
2023-01-31T16:46:47.846Z,8.29
2023-01-31T16:49:22.386Z,8.28
2023-01-31T16:51:51.695Z,8.27
2023-01-31T16:54:22.980Z,8.27
2023-01-31T16:57:19.550Z,8.26
2023-01-31T16:59:51.433Z,8.24
2023-01-31T17:02:23.553Z,8.24
2023-01-31T17:04:53.959Z,8.34
2023-01-31T17:07:24.412Z,8.48
2023-01-31T17:09:56.545Z,8.62
2023-01-31T17:12:26.715Z,8.80
2023-01-31T17:15:00.770Z,9.00
2023-01-31T17:17:30.898Z,9.13
2023-01-31T17:19:58.662Z,9.32
2023-01-31T17:22:26.797Z,9.46
2023-01-31T17:24:54.531Z,9.58
2023-01-31T17:27:23.051Z,9.63
2023-01-31T17:29:50.836Z,9.56
2023-01-31T17:32:21.962Z,9.45
2023-01-31T17:34:49.698Z,9.29
2023-01-31T17:37:26.756Z,9.16
2023-01-31T17:39:59.552Z,9.03
2023-01-31T17:42:27.270Z,8.94
2023-01-31T17:44:54.990Z,8.86
2023-01-31T17:47:26.877Z,8.83
2023-01-31T17:49:54.860Z,8.78
2023-01-31T17:52:22.630Z,8.74
2023-01-31T17:54:50.440Z,8.71
2023-01-31T17:57:18.204Z,8.66
2023-01-31T17:59:45.972Z,8.61
2023-01-31T18:02:14.012Z,8.58
2023-01-31T18:04:43.155Z,8.55
2023-01-31T18:07:11.094Z,8.49
2023-01-31T18:09:38.839Z,8.48
2023-01-31T18:12:06.907Z,8.44
2023-01-31T18:14:34.857Z,8.42
2023-01-31T18:17:02.587Z,8.41
2023-01-31T18:19:30.460Z,8.38
2023-01-31T18:21:59.752Z,8.46
2023-01-31T18:24:27.719Z,8.58
2023-01-31T18:26:57.111Z,8.62
2023-01-31T18:29:26.351Z,8.67
2023-01-31T18:31:57.474Z,8.77
2023-01-31T18:34:25.465Z,8.91
2023-01-31T18:36:53.195Z,9.06
2023-01-31T18:39:23.577Z,9.23
2023-01-31T18:41:51.348Z,9.41
2023-01-31T18:44:19.105Z,9.48
2023-01-31T18:46:46.939Z,9.55
2023-01-31T18:49:14.745Z,9.49
2023-01-31T18:51:42.806Z,9.34
2023-01-31T18:54:10.969Z,9.21
2023-01-31T18:56:40.201Z,9.08
2023-01-31T18:59:08.065Z,8.99
2023-01-31T19:01:36.102Z,8.91
2023-01-31T19:04:04.007Z,8.85
2023-01-31T19:06:36.391Z,8.78
2023-01-31T19:09:06.763Z,8.74
2023-01-31T19:11:34.858Z,8.73
2023-01-31T19:14:06.828Z,8.74
2023-01-31T19:16:37.739Z,8.72
2023-01-31T19:19:05.463Z,8.70
2023-01-31T19:21:34.501Z,8.68
2023-01-31T19:24:03.960Z,8.65
2023-01-31T19:26:34.137Z,8.59
2023-01-31T19:29:02.632Z,8.58
2023-01-31T19:31:33.710Z,8.56
2023-01-31T19:34:03.708Z,8.53
2023-01-31T19:36:33.461Z,8.52
2023-01-31T19:39:04.376Z,8.43
2023-01-31T19:41:33.218Z,8.46
2023-01-31T19:44:02.383Z,8.44
2023-01-31T19:46:33.164Z,8.43
2023-01-31T19:49:01.649Z,8.38
2023-01-31T19:51:30.191Z,8.40
2023-01-31T19:54:01.212Z,8.37
2023-01-31T19:56:29.457Z,8.37
2023-01-31T19:58:57.537Z,8.35
2023-01-31T20:01:25.683Z,8.34
2023-01-31T20:03:55.307Z,8.32
2023-01-31T20:06:26.129Z,8.32
2023-01-31T20:08:55.560Z,8.29
2023-01-31T20:11:24.143Z,8.28
2023-01-31T20:13:52.364Z,8.29
2023-01-31T20:16:21.032Z,8.30
2023-01-31T20:18:49.968Z,8.28
2023-01-31T20:21:20.461Z,8.28
2023-01-31T20:23:48.550Z,8.28
2023-01-31T20:26:18.202Z,8.27
2023-01-31T20:28:46.207Z,8.25
2023-01-31T20:31:16.181Z,8.26
2023-01-31T20:33:44.504Z,8.24
2023-01-31T20:36:15.285Z,8.24
2023-01-31T20:38:44.385Z,8.24
2023-01-31T20:41:14.989Z,8.23
2023-01-31T20:43:43.426Z,8.23
2023-01-31T20:46:13.179Z,8.23
2023-01-31T20:48:42.397Z,8.22
2023-01-31T20:51:10.486Z,8.21
2023-01-31T20:53:38.973Z,8.19
2023-01-31T20:56:09.749Z,8.19
2023-01-31T20:58:39.705Z,8.18
2023-01-31T21:01:08.799Z,8.15
2023-01-31T21:03:37.165Z,8.16
2023-01-31T21:06:05.884Z,8.16
2023-01-31T21:08:35.473Z,8.14
2023-01-31T21:11:06.589Z,8.15
2023-01-31T21:13:36.525Z,8.14
2023-01-31T21:16:09.495Z,8.12
2023-01-31T21:18:39.206Z,8.11
2023-01-31T21:21:09.131Z,8.13
2023-01-31T21:23:38.020Z,8.14
2023-01-31T21:26:07.902Z,8.13
2023-01-31T21:28:37.778Z,8.10
2023-01-31T21:31:08.666Z,8.10
2023-01-31T21:33:37.026Z,8.08
2023-01-31T21:36:08.809Z,8.08
2023-01-31T21:38:36.553Z,8.07
2023-01-31T21:41:22.300Z,8.05
2023-01-31T21:43:51.413Z,8.05
2023-01-31T21:46:19.201Z,8.03
2023-01-31T21:48:46.939Z,8.01
2023-01-31T21:51:16.329Z,8.00
2023-01-31T21:53:44.616Z,7.99
2023-01-31T21:56:14.228Z,7.98
2023-01-31T21:58:42.523Z,7.98
2023-01-31T22:01:14.459Z,7.98
2023-01-31T22:03:43.628Z,7.96
2023-01-31T22:06:15.208Z,7.95
2023-01-31T22:08:43.446Z,7.97
2023-01-31T22:11:13.257Z,7.96
2023-01-31T22:13:41.467Z,7.96
2023-01-31T22:16:12.598Z,7.95
2023-01-31T22:18:41.928Z,7.98
2023-01-31T22:21:12.232Z,7.97
2023-01-31T22:23:41.815Z,7.97
2023-01-31T22:26:12.254Z,7.97
2023-01-31T22:28:40.804Z,7.96
2023-01-31T22:31:09.815Z,7.97
2023-01-31T22:33:41.111Z,7.96
2023-01-31T22:36:10.699Z,7.96
2023-01-31T22:38:38.917Z,7.95
2023-01-31T22:41:08.831Z,7.93
2023-01-31T22:43:38.008Z,7.94
2023-01-31T22:46:07.739Z,7.93
2023-01-31T22:48:36.233Z,7.92
2023-01-31T22:51:07.369Z,7.92
2023-01-31T22:53:37.565Z,7.91
2023-01-31T22:56:07.547Z,7.91
2023-01-31T22:58:35.660Z,7.91
2023-01-31T23:01:03.737Z,7.91
2023-01-31T23:03:31.500Z,7.91
2023-01-31T23:05:59.199Z,7.90
2023-01-31T23:08:28.272Z,7.91
2023-01-31T23:10:56.012Z,7.91
2023-01-31T23:13:23.664Z,7.91
2023-01-31T23:15:51.414Z,7.92
2023-01-31T23:18:19.152Z,7.92
2023-01-31T23:20:46.897Z,7.88
2023-01-31T23:23:14.635Z,7.88
2023-01-31T23:25:43.694Z,7.87
2023-01-31T23:28:11.383Z,7.86
2023-01-31T23:30:39.197Z,7.86
2023-01-31T23:33:06.912Z,7.84
2023-01-31T23:35:34.600Z,7.83
2023-01-31T23:38:03.374Z,7.81
2023-01-31T23:40:31.133Z,7.79
2023-01-31T23:43:00.230Z,7.79
2023-01-31T23:45:27.933Z,7.79
2023-01-31T23:47:55.695Z,7.77
2023-01-31T23:50:23.764Z,7.75
2023-01-31T23:52:51.783Z,7.75
2023-01-31T23:55:20.242Z,7.75
2023-01-31T23:57:48.027Z,7.75
