createdAt,value
2022-09-07T00:00:40.668Z,3.90
2022-09-07T00:01:40.655Z,6.00
2022-09-07T00:02:40.713Z,4.40
2022-09-07T00:03:40.649Z,2.30
2022-09-07T00:04:40.690Z,3.20
2022-09-07T00:05:40.642Z,3.80
2022-09-07T00:06:40.637Z,5.10
2022-09-07T00:07:40.643Z,3.90
2022-09-07T00:08:40.628Z,5.80
2022-09-07T00:09:40.634Z,3.60
2022-09-07T00:10:40.622Z,5.70
2022-09-07T00:11:40.622Z,5.60
2022-09-07T00:12:40.614Z,3.80
2022-09-07T00:13:40.626Z,3.70
2022-09-07T00:14:40.610Z,4.40
2022-09-07T00:15:40.604Z,2.90
2022-09-07T00:16:40.670Z,5.10
2022-09-07T00:17:40.596Z,3.30
2022-09-07T00:18:45.606Z,4.20
2022-09-07T00:19:40.593Z,4.20
2022-09-07T00:20:40.581Z,5.30
2022-09-07T00:21:40.584Z,4.60
2022-09-07T00:22:40.576Z,5.20
2022-09-07T00:23:40.573Z,5.10
2022-09-07T00:24:40.568Z,4.60
2022-09-07T00:25:40.566Z,4.70
2022-09-07T00:26:40.561Z,4.50
2022-09-07T00:27:40.558Z,4.80
2022-09-07T00:28:40.559Z,3.90
2022-09-07T00:29:40.551Z,6.30
2022-09-07T00:30:40.550Z,6.90
2022-09-07T00:31:40.580Z,5.00
2022-09-07T00:32:40.540Z,5.30
2022-09-07T00:33:40.534Z,5.30
2022-09-07T00:34:40.528Z,3.40
2022-09-07T00:35:40.526Z,4.40
2022-09-07T00:36:40.521Z,5.30
2022-09-07T00:37:40.514Z,2.90
2022-09-07T00:38:40.513Z,4.90
2022-09-07T00:39:40.550Z,4.20
2022-09-07T00:40:40.506Z,4.70
2022-09-07T00:41:40.502Z,4.10
2022-09-07T00:42:40.500Z,5.50
2022-09-07T00:43:40.494Z,4.30
2022-09-07T00:44:40.490Z,6.30
2022-09-07T00:45:40.488Z,6.50
2022-09-07T00:46:40.521Z,6.60
2022-09-07T00:47:40.471Z,3.50
2022-09-07T00:48:40.472Z,4.00
2022-09-07T00:49:40.471Z,5.40
2022-09-07T00:50:40.465Z,2.70
2022-09-07T00:51:40.463Z,5.40
2022-09-07T00:52:40.457Z,5.20
2022-09-07T00:53:40.455Z,4.40
2022-09-07T00:54:40.447Z,6.40
2022-09-07T00:55:40.443Z,5.10
2022-09-07T00:56:40.444Z,4.30
2022-09-07T00:57:40.435Z,4.90
2022-09-07T00:58:40.429Z,5.00
2022-09-07T00:59:40.425Z,8.40
2022-09-07T01:00:40.421Z,5.60
2022-09-07T01:01:40.500Z,5.40
2022-09-07T01:02:40.560Z,5.20
2022-09-07T01:03:40.412Z,3.90
2022-09-07T01:04:40.408Z,6.30
2022-09-07T01:05:40.402Z,3.70
2022-09-07T01:06:40.397Z,4.40
2022-09-07T01:07:40.393Z,3.90
2022-09-07T01:08:40.387Z,3.70
2022-09-07T01:09:40.393Z,3.80
2022-09-07T01:10:40.380Z,6.80
2022-09-07T01:11:40.375Z,4.20
2022-09-07T01:12:40.371Z,4.20
2022-09-07T01:13:40.366Z,4.50
2022-09-07T01:14:40.364Z,5.20
2022-09-07T01:15:40.362Z,5.70
2022-09-07T01:16:40.352Z,4.50
2022-09-07T01:17:40.346Z,4.20
2022-09-07T01:18:40.343Z,3.50
2022-09-07T01:19:40.339Z,3.30
2022-09-07T01:20:40.341Z,4.40
2022-09-07T01:21:40.330Z,5.20
2022-09-07T01:22:40.325Z,5.90
2022-09-07T01:23:40.346Z,5.70
2022-09-07T01:24:40.318Z,4.90
2022-09-07T01:25:40.313Z,3.90
2022-09-07T01:26:40.314Z,4.80
2022-09-07T01:27:40.302Z,5.70
2022-09-07T01:28:40.299Z,4.30
2022-09-07T01:29:40.294Z,3.10
2022-09-07T01:30:40.289Z,5.20
2022-09-07T01:31:40.284Z,5.40
2022-09-07T01:32:40.279Z,4.40
2022-09-07T01:33:40.273Z,4.90
2022-09-07T01:34:40.269Z,4.70
2022-09-07T01:35:40.266Z,4.20
2022-09-07T01:36:40.261Z,5.00
2022-09-07T01:37:40.253Z,3.50
2022-09-07T01:38:40.251Z,4.90
2022-09-07T01:39:40.312Z,3.50
2022-09-07T01:40:40.243Z,3.50
2022-09-07T01:41:40.238Z,4.60
2022-09-07T01:42:40.231Z,7.60
2022-09-07T01:43:40.227Z,5.80
2022-09-07T01:44:40.223Z,5.30
2022-09-07T01:45:40.219Z,4.80
2022-09-07T01:46:40.265Z,4.60
2022-09-07T01:47:40.212Z,3.20
2022-09-07T01:48:40.203Z,5.40
2022-09-07T01:49:40.198Z,3.40
2022-09-07T01:50:40.194Z,5.50
2022-09-07T01:51:40.191Z,5.40
2022-09-07T01:52:40.189Z,6.30
2022-09-07T01:53:40.185Z,6.20
2022-09-07T01:54:40.178Z,5.30
2022-09-07T01:55:40.170Z,4.30
2022-09-07T01:56:40.171Z,3.60
2022-09-07T01:57:40.163Z,7.30
2022-09-07T01:58:40.157Z,4.40
2022-09-07T01:59:40.152Z,6.10
2022-09-07T02:00:40.148Z,5.20
2022-09-07T02:01:40.173Z,5.60
2022-09-07T02:02:40.205Z,5.20
2022-09-07T02:03:40.142Z,7.10
2022-09-07T02:04:40.133Z,4.20
2022-09-07T02:05:40.124Z,6.10
2022-09-07T02:06:40.117Z,5.70
2022-09-07T02:07:40.114Z,3.60
2022-09-07T02:08:40.107Z,5.10
2022-09-07T02:09:40.106Z,4.50
2022-09-07T02:10:40.098Z,3.60
2022-09-07T02:11:40.097Z,5.00
2022-09-07T02:12:40.094Z,4.40
2022-09-07T02:13:40.091Z,5.20
2022-09-07T02:14:40.079Z,6.90
2022-09-07T02:15:40.150Z,5.70
2022-09-07T02:16:40.069Z,4.70
2022-09-07T02:17:40.064Z,5.00
2022-09-07T02:18:40.058Z,7.00
2022-09-07T02:19:40.054Z,6.50
2022-09-07T02:20:40.050Z,3.60
2022-09-07T02:21:40.047Z,5.50
2022-09-07T02:22:40.040Z,6.00
2022-09-07T02:23:40.031Z,5.00
2022-09-07T02:24:40.029Z,5.00
2022-09-07T02:25:40.024Z,5.30
2022-09-07T02:26:40.019Z,4.90
2022-09-07T02:27:40.014Z,5.30
2022-09-07T02:28:40.021Z,5.60
2022-09-07T02:29:40.011Z,5.50
2022-09-07T02:30:40.050Z,5.00
2022-09-07T02:31:39.993Z,5.40
2022-09-07T02:32:39.990Z,5.90
2022-09-07T02:33:39.987Z,3.10
2022-09-07T02:34:39.981Z,3.90
2022-09-07T02:35:39.975Z,3.80
2022-09-07T02:36:39.969Z,6.20
2022-09-07T02:37:39.964Z,6.50
2022-09-07T02:38:39.958Z,4.00
2022-09-07T02:39:39.978Z,4.10
2022-09-07T02:40:39.948Z,5.60
2022-09-07T02:41:39.945Z,6.10
2022-09-07T02:42:39.935Z,4.70
2022-09-07T02:43:39.942Z,4.30
2022-09-07T02:44:39.931Z,4.80
2022-09-07T02:45:39.925Z,3.80
2022-09-07T02:46:39.965Z,6.80
2022-09-07T02:47:39.917Z,5.30
2022-09-07T02:48:39.910Z,4.50
2022-09-07T02:49:39.908Z,5.80
2022-09-07T02:50:39.902Z,5.60
2022-09-07T02:51:39.899Z,4.10
2022-09-07T02:52:39.891Z,5.50
2022-09-07T02:53:39.888Z,6.40
2022-09-07T02:54:39.878Z,4.70
2022-09-07T02:55:39.875Z,6.70
2022-09-07T02:56:39.864Z,5.50
2022-09-07T02:57:39.863Z,5.60
2022-09-07T02:58:39.859Z,6.30
2022-09-07T02:59:39.852Z,5.70
2022-09-07T03:00:39.848Z,6.10
2022-09-07T03:01:39.890Z,7.50
2022-09-07T03:02:39.891Z,7.30
2022-09-07T03:03:39.833Z,5.30
2022-09-07T03:04:39.825Z,4.90
2022-09-07T03:05:39.825Z,6.30
2022-09-07T03:06:39.817Z,4.80
2022-09-07T03:07:43.971Z,7.20
2022-09-07T03:08:39.806Z,4.60
2022-09-07T03:09:39.802Z,5.20
2022-09-07T03:10:39.796Z,6.30
2022-09-07T03:11:39.790Z,5.10
2022-09-07T03:12:39.789Z,7.50
2022-09-07T03:13:39.785Z,4.50
2022-09-07T03:14:39.772Z,8.90
2022-09-07T03:15:39.826Z,5.40
2022-09-07T03:16:39.766Z,5.90
2022-09-07T03:17:39.760Z,5.50
2022-09-07T03:18:39.770Z,5.10
2022-09-07T03:19:39.748Z,6.00
2022-09-07T03:20:39.755Z,7.90
2022-09-07T03:21:39.745Z,8.20
2022-09-07T03:22:39.734Z,4.70
2022-09-07T03:23:39.730Z,6.30
2022-09-07T03:24:39.726Z,3.70
2022-09-07T03:25:39.719Z,4.40
2022-09-07T03:26:39.717Z,5.40
2022-09-07T03:27:39.710Z,4.80
2022-09-07T03:28:39.704Z,5.90
2022-09-07T03:29:41.987Z,6.50
2022-09-07T03:30:39.743Z,7.40
2022-09-07T03:31:39.684Z,5.50
2022-09-07T03:32:39.679Z,7.40
2022-09-07T03:33:39.675Z,4.40
2022-09-07T03:34:39.668Z,3.90
2022-09-07T03:35:39.674Z,7.50
2022-09-07T03:36:39.660Z,6.80
2022-09-07T03:37:39.658Z,7.30
2022-09-07T03:38:39.648Z,6.30
2022-09-07T03:39:39.681Z,5.30
2022-09-07T03:40:39.638Z,4.90
2022-09-07T03:41:39.633Z,6.10
2022-09-07T03:42:39.629Z,4.50
2022-09-07T03:43:39.622Z,4.80
2022-09-07T03:44:39.618Z,5.80
2022-09-07T03:45:39.661Z,7.10
2022-09-07T03:46:39.605Z,7.40
2022-09-07T03:47:39.606Z,5.40
2022-09-07T03:48:39.603Z,5.80
2022-09-07T03:49:39.587Z,6.30
2022-09-07T03:50:39.586Z,4.80
2022-09-07T03:51:39.581Z,4.80
2022-09-07T03:52:39.583Z,3.80
2022-09-07T03:53:39.575Z,4.20
2022-09-07T03:54:39.922Z,5.20
2022-09-07T03:55:39.560Z,6.10
2022-09-07T03:56:39.553Z,5.90
2022-09-07T03:57:39.550Z,5.30
2022-09-07T03:58:39.545Z,6.40
2022-09-07T03:59:39.543Z,7.10
2022-09-07T04:00:39.537Z,7.60
2022-09-07T04:01:39.600Z,5.30
2022-09-07T04:02:39.561Z,5.50
2022-09-07T04:03:39.517Z,5.40
2022-09-07T04:04:39.510Z,5.30
2022-09-07T04:05:39.510Z,5.60
2022-09-07T04:06:39.499Z,4.00
2022-09-07T04:07:39.496Z,5.00
2022-09-07T04:08:39.488Z,7.80
2022-09-07T04:09:39.486Z,7.00
2022-09-07T04:10:39.474Z,4.90
2022-09-07T04:11:39.474Z,4.10
2022-09-07T04:12:39.467Z,4.20
2022-09-07T04:13:39.465Z,4.90
2022-09-07T04:14:39.455Z,6.30
2022-09-07T04:15:39.455Z,5.30
2022-09-07T04:16:39.523Z,6.30
2022-09-07T04:17:39.438Z,6.60
2022-09-07T04:18:39.447Z,3.60
2022-09-07T04:19:39.428Z,6.80
2022-09-07T04:20:39.422Z,6.30
2022-09-07T04:21:39.429Z,6.40
2022-09-07T04:22:39.410Z,6.40
2022-09-07T04:23:39.411Z,6.20
2022-09-07T04:24:39.402Z,7.20
2022-09-07T04:25:39.395Z,6.00
2022-09-07T04:26:39.388Z,6.40
2022-09-07T04:27:39.383Z,6.50
2022-09-07T04:28:39.377Z,5.70
2022-09-07T04:29:39.374Z,5.60
2022-09-07T04:30:39.466Z,7.40
2022-09-07T04:31:39.364Z,7.40
2022-09-07T04:32:39.358Z,6.40
2022-09-07T04:33:39.358Z,7.00
2022-09-07T04:34:39.342Z,5.40
2022-09-07T04:35:39.338Z,6.30
2022-09-07T04:36:39.334Z,5.00
2022-09-07T04:37:39.335Z,7.20
2022-09-07T04:38:39.321Z,5.60
2022-09-07T04:39:39.334Z,6.90
2022-09-07T04:40:39.309Z,8.70
2022-09-07T04:41:39.314Z,7.30
2022-09-07T04:42:39.297Z,5.40
2022-09-07T04:43:39.288Z,8.60
2022-09-07T04:44:39.288Z,5.30
2022-09-07T04:45:39.323Z,6.20
2022-09-07T04:46:39.276Z,6.70
2022-09-07T04:47:39.274Z,6.30
2022-09-07T04:48:39.267Z,6.10
2022-09-07T04:49:39.264Z,6.90
2022-09-07T04:50:39.252Z,7.70
2022-09-07T04:51:39.250Z,7.30
2022-09-07T04:52:39.240Z,8.00
2022-09-07T04:53:39.236Z,4.00
2022-09-07T04:54:39.229Z,7.30
2022-09-07T04:55:39.228Z,8.60
2022-09-07T04:56:39.217Z,8.50
2022-09-07T04:57:46.409Z,6.70
2022-09-07T04:59:43.203Z,7.30
2022-09-07T05:00:43.185Z,6.00
2022-09-07T05:01:43.237Z,6.30
2022-09-07T05:02:43.238Z,6.60
2022-09-07T05:03:43.169Z,5.20
2022-09-07T05:04:43.160Z,5.80
2022-09-07T05:05:43.154Z,6.70
2022-09-07T05:06:43.145Z,7.10
2022-09-07T05:07:43.143Z,6.70
2022-09-07T05:08:43.136Z,5.80
2022-09-07T05:09:43.129Z,7.70
2022-09-07T05:10:43.125Z,6.30
2022-09-07T05:11:43.121Z,8.00
2022-09-07T05:12:43.115Z,5.20
2022-09-07T05:13:43.108Z,5.00
2022-09-07T05:14:43.102Z,6.40
2022-09-07T05:15:43.100Z,8.60
2022-09-07T05:16:43.133Z,7.00
2022-09-07T05:17:43.084Z,8.40
2022-09-07T05:18:43.085Z,6.90
2022-09-07T05:19:43.075Z,6.10
2022-09-07T05:20:43.074Z,6.10
2022-09-07T05:21:43.064Z,8.60
2022-09-07T05:22:43.062Z,6.10
2022-09-07T05:23:43.055Z,6.20
2022-09-07T05:24:43.052Z,5.50
2022-09-07T05:25:43.037Z,7.10
2022-09-07T05:26:43.035Z,5.80
2022-09-07T05:27:43.029Z,5.40
2022-09-07T05:28:43.047Z,5.40
2022-09-07T05:31:43.012Z,7.70
2022-09-07T05:32:43.005Z,7.00
2022-09-07T05:34:42.995Z,9.10
2022-09-07T05:35:42.987Z,6.10
2022-09-07T05:36:42.983Z,8.50
2022-09-07T05:37:42.976Z,9.60
2022-09-07T05:38:42.980Z,9.60
2022-09-07T05:39:43.071Z,7.80
2022-09-07T05:40:42.961Z,9.50
2022-09-07T05:41:42.956Z,8.50
2022-09-07T05:42:42.955Z,10.10
2022-09-07T05:45:42.993Z,10.30
2022-09-07T05:46:42.935Z,9.80
2022-09-07T05:47:42.935Z,11.30
2022-09-07T05:48:42.924Z,10.30
2022-09-07T05:49:42.921Z,10.20
2022-09-07T05:50:42.911Z,11.80
2022-09-07T05:51:42.919Z,10.90
2022-09-07T05:52:42.908Z,10.40
2022-09-07T05:53:42.900Z,10.50
2022-09-07T05:54:42.897Z,11.80
2022-09-07T05:55:42.900Z,11.10
2022-09-07T05:56:42.897Z,11.90
2022-09-07T05:57:42.886Z,11.40
2022-09-07T05:58:42.879Z,11.80
2022-09-07T05:59:42.879Z,12.30
2022-09-07T06:00:42.872Z,15.70
2022-09-07T06:01:42.909Z,13.40
2022-09-07T06:02:42.990Z,13.00
2022-09-07T06:03:42.871Z,9.80
2022-09-07T06:04:42.868Z,19.60
2022-09-07T06:05:42.858Z,12.60
2022-09-07T06:06:47.874Z,18.70
2022-09-07T06:07:42.853Z,11.10
2022-09-07T06:08:42.848Z,15.10
2022-09-07T06:11:42.838Z,17.50
2022-09-07T06:12:45.564Z,19.10
2022-09-07T06:13:42.831Z,11.80
2022-09-07T06:14:42.827Z,14.10
2022-09-07T06:15:42.826Z,13.50
2022-09-07T06:16:43.003Z,12.90
2022-09-07T06:17:42.817Z,7.90
2022-09-07T06:18:42.814Z,10.70
2022-09-07T06:19:42.814Z,10.90
2022-09-07T06:20:42.809Z,9.50
2022-09-07T06:21:42.807Z,12.60
2022-09-07T06:22:42.805Z,12.50
2022-09-07T06:23:42.806Z,12.00
2022-09-07T06:24:42.803Z,14.90
2022-09-07T06:25:42.795Z,14.30
2022-09-07T06:26:42.794Z,14.80
2022-09-07T06:27:42.793Z,11.60
2022-09-07T06:28:42.792Z,11.50
2022-09-07T06:29:42.793Z,12.10
2022-09-07T06:30:42.788Z,13.90
2022-09-07T06:32:42.953Z,14.70
2022-09-07T06:33:42.779Z,11.60
2022-09-07T06:34:42.783Z,15.30
2022-09-07T06:35:42.785Z,14.80
2022-09-07T06:36:42.776Z,10.90
2022-09-07T06:37:42.786Z,10.80
2022-09-07T06:38:42.772Z,9.60
2022-09-07T06:39:42.796Z,10.30
2022-09-07T06:40:42.768Z,9.80
2022-09-07T06:42:42.765Z,11.10
2022-09-07T06:43:45.577Z,10.00
2022-09-07T06:44:42.763Z,8.80
2022-09-07T06:45:42.789Z,9.50
2022-09-07T06:47:12.692Z,11.50
2022-09-07T06:47:42.754Z,15.10
2022-09-07T06:48:44.471Z,9.60
2022-09-07T06:49:42.757Z,8.90
2022-09-07T06:50:42.762Z,9.90
2022-09-07T06:51:42.752Z,9.80
2022-09-07T06:53:44.498Z,14.20
2022-09-07T06:55:42.743Z,7.80
2022-09-07T06:56:42.745Z,9.80
2022-09-07T06:57:42.741Z,12.30
2022-09-07T06:58:42.737Z,11.30
2022-09-07T06:59:42.734Z,9.30
2022-09-07T07:00:42.774Z,12.10
2022-09-07T07:01:42.736Z,10.70
2022-09-07T07:02:42.730Z,11.00
2022-09-07T07:03:42.752Z,10.90
2022-09-07T07:04:42.737Z,11.40
2022-09-07T07:05:42.726Z,11.70
2022-09-07T07:06:42.724Z,11.00
2022-09-07T07:07:42.723Z,9.70
2022-09-07T07:08:42.721Z,12.10
2022-09-07T07:09:42.724Z,10.00
2022-09-07T07:10:42.717Z,9.90
2022-09-07T07:11:42.715Z,8.20
2022-09-07T07:13:03.721Z,10.30
2022-09-07T07:13:42.714Z,10.40
2022-09-07T07:14:45.121Z,8.60
2022-09-07T07:15:42.709Z,11.40
2022-09-07T07:16:42.754Z,12.10
2022-09-07T07:17:43.504Z,11.40
2022-09-07T07:18:42.701Z,11.00
2022-09-07T07:19:42.702Z,10.40
2022-09-07T07:20:42.703Z,7.50
2022-09-07T07:22:07.916Z,8.80
2022-09-07T07:22:46.637Z,8.80
2022-09-07T07:23:42.696Z,11.10
2022-09-07T07:24:42.693Z,9.60
2022-09-07T07:25:42.687Z,8.10
2022-09-07T07:26:42.691Z,11.00
2022-09-07T07:27:42.684Z,11.50
2022-09-07T07:29:42.682Z,8.60
2022-09-07T07:30:42.703Z,8.00
2022-09-07T07:31:42.680Z,10.80
2022-09-07T07:32:42.696Z,8.20
2022-09-07T07:33:42.826Z,9.30
2022-09-07T07:34:42.666Z,11.80
2022-09-07T07:35:42.663Z,10.00
2022-09-07T07:36:42.658Z,7.90
2022-09-07T07:37:42.655Z,7.60
2022-09-07T07:40:43.004Z,9.00
2022-09-07T07:42:01.661Z,7.70
2022-09-07T07:42:42.639Z,10.60
2022-09-07T07:43:42.638Z,10.10
2022-09-07T07:44:42.636Z,9.60
2022-09-07T07:45:59.233Z,8.80
2022-09-07T07:46:42.718Z,8.10
2022-09-07T07:47:42.625Z,10.30
2022-09-07T07:48:42.629Z,8.80
2022-09-07T07:49:42.625Z,8.00
2022-09-07T07:50:42.615Z,9.70
2022-09-07T07:52:50.563Z,9.00
2022-09-07T07:53:42.920Z,8.10
2022-09-07T07:54:42.606Z,6.30
2022-09-07T07:55:43.246Z,10.00
2022-09-07T07:56:42.599Z,8.70
2022-09-07T07:57:42.594Z,7.50
2022-09-07T07:58:42.595Z,9.50
2022-09-07T07:59:42.586Z,10.40
2022-09-07T08:00:56.930Z,10.70
2022-09-07T08:01:42.659Z,8.70
2022-09-07T08:02:42.651Z,10.90
2022-09-07T08:03:42.574Z,10.20
2022-09-07T08:04:42.579Z,8.00
2022-09-07T08:05:44.824Z,8.50
2022-09-07T08:06:43.072Z,8.80
2022-09-07T08:07:43.501Z,8.40
2022-09-07T08:08:43.147Z,8.60
2022-09-07T08:09:42.564Z,7.20
2022-09-07T08:10:42.557Z,10.70
2022-09-07T08:11:42.551Z,9.50
2022-09-07T08:12:42.556Z,8.60
2022-09-07T08:13:42.548Z,9.40
2022-09-07T08:14:42.545Z,10.10
2022-09-07T08:15:42.539Z,8.30
2022-09-07T08:16:42.564Z,9.90
2022-09-07T08:17:42.534Z,10.90
2022-09-07T08:18:46.941Z,8.60
2022-09-07T08:19:42.527Z,9.60
2022-09-07T08:20:42.526Z,9.30
2022-09-07T08:21:42.535Z,7.40
2022-09-07T08:22:42.519Z,9.60
2022-09-07T08:23:42.543Z,6.80
2022-09-07T08:24:42.513Z,7.60
2022-09-07T08:25:42.508Z,10.20
2022-09-07T08:26:42.505Z,7.80
2022-09-07T08:27:42.503Z,7.20
2022-09-07T08:28:42.503Z,10.10
2022-09-07T08:29:42.496Z,10.20
2022-09-07T08:30:42.493Z,11.30
2022-09-07T08:31:42.578Z,9.50
2022-09-07T08:32:42.491Z,11.90
2022-09-07T08:33:42.486Z,9.40
2022-09-07T08:34:42.483Z,8.30
2022-09-07T08:35:42.481Z,9.70
2022-09-07T08:36:42.481Z,10.90
2022-09-07T08:37:42.472Z,7.80
2022-09-07T08:38:42.471Z,8.70
2022-09-07T08:39:42.631Z,8.60
2022-09-07T08:40:42.468Z,8.80
2022-09-07T08:41:42.459Z,9.30
2022-09-07T08:42:42.468Z,9.10
2022-09-07T08:43:44.819Z,12.00
2022-09-07T08:44:42.455Z,10.50
2022-09-07T08:45:42.452Z,7.90
2022-09-07T08:46:42.489Z,8.80
2022-09-07T08:47:42.449Z,11.30
2022-09-07T08:48:42.464Z,8.00
2022-09-07T08:49:42.442Z,7.50
2022-09-07T08:50:42.440Z,9.40
2022-09-07T08:51:42.432Z,7.30
2022-09-07T08:52:42.443Z,8.10
2022-09-07T08:53:42.426Z,8.50
2022-09-07T08:54:42.429Z,8.10
2022-09-07T08:55:42.429Z,8.20
2022-09-07T08:57:20.493Z,8.20
2022-09-07T08:57:42.421Z,7.30
2022-09-07T08:58:49.244Z,7.40
2022-09-07T08:59:42.418Z,10.10
2022-09-07T09:00:42.419Z,9.40
2022-09-07T09:01:42.843Z,10.50
2022-09-07T09:02:44.383Z,7.90
2022-09-07T09:05:42.477Z,12.80
2022-09-07T09:06:42.477Z,11.90
2022-09-07T09:07:42.399Z,10.50
2022-09-07T09:08:42.399Z,8.80
2022-09-07T09:09:42.397Z,8.80
2022-09-07T09:10:42.391Z,10.40
2022-09-07T09:11:42.388Z,8.80
2022-09-07T09:12:42.395Z,9.30
2022-09-07T09:13:42.391Z,8.20
2022-09-07T09:14:42.385Z,11.80
2022-09-07T09:15:42.416Z,10.20
2022-09-07T09:16:43.025Z,9.70
2022-09-07T09:17:42.390Z,7.40
2022-09-07T09:18:42.377Z,9.90
2022-09-07T09:19:42.376Z,10.90
2022-09-07T09:20:42.373Z,11.00
2022-09-07T09:21:42.370Z,11.40
2022-09-07T09:22:42.368Z,10.90
2022-09-07T09:23:42.381Z,11.00
2022-09-07T09:24:42.362Z,11.50
2022-09-07T09:25:42.363Z,9.60
2022-09-07T09:26:42.401Z,8.90
2022-09-07T09:27:42.359Z,8.30
2022-09-07T09:28:42.354Z,6.20
2022-09-07T09:29:42.372Z,8.70
2022-09-07T09:30:42.359Z,9.50
2022-09-07T09:31:42.447Z,8.30
2022-09-07T09:32:42.354Z,10.90
2022-09-07T09:33:42.350Z,9.30
2022-09-07T09:34:42.344Z,9.80
2022-09-07T09:35:42.343Z,11.90
2022-09-07T09:36:42.347Z,9.90
2022-09-07T09:37:42.343Z,9.10
2022-09-07T09:38:42.341Z,9.60
2022-09-07T09:39:42.409Z,12.20
2022-09-07T09:40:42.339Z,10.30
2022-09-07T09:41:42.335Z,9.30
2022-09-07T09:42:42.343Z,11.40
2022-09-07T09:43:42.332Z,12.10
2022-09-07T09:44:42.333Z,9.60
2022-09-07T09:46:42.390Z,8.10
2022-09-07T09:47:42.453Z,11.20
2022-09-07T09:48:42.323Z,7.10
2022-09-07T09:49:42.334Z,8.90
2022-09-07T09:52:50.895Z,11.70
2022-09-07T09:53:42.321Z,10.50
2022-09-07T09:54:42.316Z,9.20
2022-09-07T09:55:42.314Z,10.10
2022-09-07T09:56:42.316Z,10.00
2022-09-07T09:57:42.492Z,8.70
2022-09-07T10:00:01.774Z,10.30
2022-09-07T10:01:21.272Z,9.40
2022-09-07T10:03:59.501Z,9.30
2022-09-07T10:04:42.304Z,7.70
2022-09-07T10:05:42.302Z,8.00
2022-09-07T10:06:42.295Z,7.50
2022-09-07T10:07:42.300Z,12.60
2022-09-07T10:08:42.294Z,8.10
2022-09-07T10:09:42.294Z,7.90
2022-09-07T10:10:42.299Z,10.10
2022-09-07T10:12:42.290Z,8.30
2022-09-07T10:13:42.290Z,9.90
2022-09-07T10:14:42.290Z,10.80
2022-09-07T10:15:42.365Z,11.60
2022-09-07T10:16:42.287Z,8.30
2022-09-07T10:17:42.289Z,11.00
2022-09-07T10:18:42.291Z,10.90
2022-09-07T10:19:42.297Z,8.30
2022-09-07T10:20:42.294Z,10.80
2022-09-07T10:21:42.286Z,9.50
2022-09-07T10:22:42.285Z,8.40
2022-09-07T10:23:42.283Z,11.30
2022-09-07T10:24:42.289Z,12.00
2022-09-07T10:25:42.279Z,7.20
2022-09-07T10:26:42.281Z,7.20
2022-09-07T10:27:42.279Z,7.20
2022-09-07T10:29:42.279Z,7.90
2022-09-07T10:30:42.332Z,11.60
2022-09-07T10:31:42.353Z,9.50
2022-09-07T10:32:42.277Z,10.50
2022-09-07T10:33:42.333Z,11.30
2022-09-07T10:34:42.270Z,7.10
2022-09-07T10:35:42.275Z,8.30
2022-09-07T10:36:42.273Z,8.20
2022-09-07T10:37:42.279Z,8.90
2022-09-07T10:38:42.272Z,10.80
2022-09-07T10:39:42.319Z,12.80
2022-09-07T10:40:42.274Z,8.80
2022-09-07T10:41:42.274Z,9.20
2022-09-07T10:43:20.749Z,7.30
2022-09-07T10:43:42.276Z,10.10
2022-09-07T10:44:42.275Z,11.40
2022-09-07T10:45:42.271Z,11.70
2022-09-07T10:46:57.975Z,9.00
2022-09-07T10:47:42.273Z,9.10
2022-09-07T10:48:42.271Z,9.50
2022-09-07T10:50:22.085Z,8.40
2022-09-07T10:50:42.284Z,8.90
2022-09-07T10:51:42.289Z,10.10
2022-09-07T10:52:42.274Z,7.70
2022-09-07T10:53:42.836Z,8.90
2022-09-07T10:54:42.281Z,10.20
2022-09-07T10:55:42.271Z,7.40
2022-09-07T10:56:42.273Z,10.20
2022-09-07T10:57:45.671Z,9.90
2022-09-07T10:59:09.127Z,8.90
2022-09-07T11:00:09.124Z,10.40
2022-09-07T11:00:42.268Z,12.00
2022-09-07T11:01:42.315Z,8.40
2022-09-07T11:02:42.500Z,8.80
2022-09-07T11:03:42.549Z,10.00
2022-09-07T11:04:42.273Z,8.20
2022-09-07T11:05:42.272Z,9.20
2022-09-07T11:06:42.286Z,9.10
2022-09-07T11:07:42.270Z,11.00
2022-09-07T11:09:42.271Z,11.30
2022-09-07T11:10:42.272Z,6.80
2022-09-07T11:12:42.285Z,9.60
2022-09-07T11:14:02.143Z,10.30
2022-09-07T11:14:42.273Z,10.70
2022-09-07T11:15:42.307Z,11.80
2022-09-07T11:16:57.784Z,8.50
2022-09-07T11:17:42.282Z,9.80
2022-09-07T11:18:42.275Z,9.10
2022-09-07T11:19:42.272Z,7.00
2022-09-07T11:20:42.272Z,9.50
2022-09-07T11:21:57.732Z,10.80
2022-09-07T11:22:42.278Z,8.10
2022-09-07T11:23:42.279Z,12.20
2022-09-07T11:24:42.277Z,8.90
2022-09-07T11:25:42.274Z,7.80
2022-09-07T11:26:42.275Z,9.40
2022-09-07T11:27:42.273Z,8.80
2022-09-07T11:28:42.279Z,7.50
2022-09-07T11:29:42.278Z,7.90
2022-09-07T11:30:42.332Z,12.40
2022-09-07T11:31:42.359Z,11.50
2022-09-07T11:32:42.286Z,9.50
2022-09-07T11:33:42.474Z,10.60
2022-09-07T11:34:42.280Z,9.60
2022-09-07T11:35:42.277Z,9.70
2022-09-07T11:36:42.282Z,8.90
2022-09-07T11:37:42.282Z,9.70
2022-09-07T11:38:42.278Z,8.10
2022-09-07T11:39:42.345Z,9.20
2022-09-07T11:40:42.283Z,8.30
2022-09-07T11:41:42.278Z,6.20
2022-09-07T11:42:43.872Z,10.30
2022-09-07T11:43:42.325Z,8.50
2022-09-07T11:44:42.307Z,9.70
2022-09-07T11:45:42.282Z,8.50
2022-09-07T11:46:42.355Z,11.30
2022-09-07T11:47:42.282Z,9.20
2022-09-07T11:48:42.285Z,9.30
2022-09-07T11:49:43.126Z,8.60
2022-09-07T11:50:42.288Z,7.70
2022-09-07T11:51:42.288Z,8.60
2022-09-07T11:52:42.296Z,9.80
2022-09-07T11:53:42.287Z,8.90
2022-09-07T11:54:42.288Z,8.70
2022-09-07T11:55:42.289Z,8.40
2022-09-07T11:56:45.682Z,9.70
2022-09-07T11:57:42.291Z,9.30
2022-09-07T11:58:42.289Z,10.30
2022-09-07T11:59:42.293Z,7.20
2022-09-07T12:00:42.292Z,6.00
2022-09-07T12:01:42.297Z,8.60
2022-09-07T12:02:58.816Z,6.80
2022-09-07T12:03:42.352Z,10.70
2022-09-07T12:04:42.361Z,10.20
2022-09-07T12:05:42.297Z,7.70
2022-09-07T12:06:42.297Z,7.10
2022-09-07T12:07:42.300Z,8.80
2022-09-07T12:08:42.305Z,9.30
2022-09-07T12:09:42.316Z,8.70
2022-09-07T12:10:42.301Z,5.90
2022-09-07T12:11:42.301Z,7.40
2022-09-07T12:12:42.302Z,6.30
2022-09-07T12:13:42.304Z,7.70
2022-09-07T12:14:42.303Z,7.40
2022-09-07T12:15:42.373Z,7.10
2022-09-07T12:16:42.312Z,8.60
2022-09-07T12:17:42.305Z,9.70
2022-09-07T12:18:42.347Z,9.60
2022-09-07T12:19:42.310Z,7.60
2022-09-07T12:20:42.317Z,6.80
2022-09-07T12:21:42.310Z,6.90
2022-09-07T12:22:42.313Z,8.70
2022-09-07T12:23:42.314Z,6.00
2022-09-07T12:24:42.316Z,9.70
2022-09-07T12:25:42.391Z,8.50
2022-09-07T12:26:42.328Z,8.50
2022-09-07T12:27:42.323Z,7.60
2022-09-07T12:28:42.376Z,6.80
2022-09-07T12:29:45.612Z,5.80
2022-09-07T12:30:42.347Z,7.50
2022-09-07T12:31:57.288Z,7.30
2022-09-07T12:32:58.730Z,8.60
2022-09-07T12:33:42.325Z,7.10
2022-09-07T12:34:42.328Z,8.30
2022-09-07T12:35:42.323Z,7.50
2022-09-07T12:36:42.330Z,8.30
2022-09-07T12:37:42.383Z,6.60
2022-09-07T12:38:42.340Z,8.00
2022-09-07T12:39:42.368Z,6.40
2022-09-07T12:40:42.338Z,9.00
2022-09-07T12:41:42.338Z,8.40
2022-09-07T12:42:42.335Z,5.50
2022-09-07T12:43:42.334Z,7.90
2022-09-07T12:44:42.339Z,7.80
2022-09-07T12:45:42.472Z,8.40
2022-09-07T12:46:42.365Z,8.20
2022-09-07T12:47:42.342Z,7.70
2022-09-07T12:48:42.346Z,7.20
2022-09-07T12:49:42.340Z,8.00
2022-09-07T12:50:42.520Z,7.00
2022-09-07T12:52:42.350Z,9.80
2022-09-07T12:53:42.351Z,8.80
2022-09-07T12:54:42.356Z,7.30
2022-09-07T12:56:42.753Z,10.00
2022-09-07T12:57:42.358Z,7.80
2022-09-07T12:58:42.377Z,10.20
2022-09-07T12:59:42.358Z,6.10
2022-09-07T13:00:42.365Z,6.50
2022-09-07T13:01:42.500Z,6.10
2022-09-07T13:02:42.458Z,9.50
2022-09-07T13:03:50.287Z,6.60
2022-09-07T13:04:42.364Z,7.50
2022-09-07T13:05:42.368Z,7.60
2022-09-07T13:07:42.369Z,8.30
2022-09-07T13:08:42.372Z,6.90
2022-09-07T13:09:42.403Z,7.50
2022-09-07T13:10:42.382Z,7.60
2022-09-07T13:11:42.386Z,7.50
2022-09-07T13:12:58.099Z,6.50
2022-09-07T13:14:43.786Z,6.90
2022-09-07T13:15:42.456Z,6.30
2022-09-07T13:17:42.382Z,7.90
2022-09-07T13:18:42.399Z,7.70
2022-09-07T13:19:42.395Z,8.60
2022-09-07T13:20:42.392Z,9.60
2022-09-07T13:21:42.388Z,10.50
2022-09-07T13:22:42.390Z,6.60
2022-09-07T13:23:42.395Z,8.60
2022-09-07T13:24:46.716Z,7.20
2022-09-07T13:25:42.395Z,9.20
2022-09-07T13:26:42.397Z,6.30
2022-09-07T13:27:43.362Z,8.20
2022-09-07T13:28:42.405Z,10.00
2022-09-07T13:29:42.404Z,8.40
2022-09-07T13:30:42.537Z,7.30
2022-09-07T13:31:42.407Z,8.70
2022-09-07T13:33:11.792Z,6.80
2022-09-07T13:33:42.414Z,7.40
2022-09-07T13:34:42.422Z,6.50
2022-09-07T13:35:42.413Z,7.80
2022-09-07T13:36:42.411Z,9.60
2022-09-07T13:37:42.416Z,8.10
2022-09-07T13:38:42.427Z,5.70
2022-09-07T13:39:42.446Z,9.50
2022-09-07T13:40:42.417Z,9.30
2022-09-07T13:41:42.422Z,8.90
2022-09-07T13:42:42.425Z,5.20
2022-09-07T13:43:42.439Z,8.50
2022-09-07T13:44:42.426Z,8.70
2022-09-07T13:45:42.451Z,7.00