createdAt,value
2017-10-03T00:02:03.767Z,82.69
2017-10-03T00:04:34.878Z,82.80
2017-10-03T00:07:06.965Z,82.93
2017-10-03T00:09:38.047Z,83.07
2017-10-03T00:12:09.184Z,83.11
2017-10-03T00:14:40.323Z,83.12
2017-10-03T00:17:11.729Z,83.23
2017-10-03T00:19:42.955Z,83.32
2017-10-03T00:22:15.209Z,83.42
2017-10-03T00:24:46.272Z,83.60
2017-10-03T00:27:17.612Z,83.82
2017-10-03T00:29:48.930Z,83.99
2017-10-03T00:32:23.725Z,84.21
2017-10-03T00:34:54.800Z,84.77
2017-10-03T00:37:27.762Z,85.07
2017-10-03T00:39:59.421Z,84.84
2017-10-03T00:45:36.037Z,84.89
2017-10-03T00:48:08.247Z,84.99
2017-10-03T00:50:39.352Z,85.15
2017-10-03T00:53:10.436Z,85.04
2017-10-03T00:55:41.652Z,84.97
2017-10-03T00:58:13.135Z,84.80
2017-10-03T01:00:44.481Z,84.85
2017-10-03T01:03:22.040Z,84.98
2017-10-03T01:05:53.797Z,84.85
2017-10-03T01:08:27.105Z,84.81
2017-10-03T01:10:59.052Z,84.60
2017-10-03T01:13:30.552Z,84.40
2017-10-03T01:16:02.766Z,84.36
2017-10-03T01:18:34.160Z,84.22
2017-10-03T01:21:05.503Z,84.29
2017-10-03T01:23:36.661Z,84.41
2017-10-03T01:26:08.421Z,84.54
2017-10-03T01:28:42.449Z,84.53
2017-10-03T01:31:15.646Z,84.56
2017-10-03T01:33:46.822Z,84.66
2017-10-03T01:36:20.124Z,84.69
2017-10-03T01:38:51.394Z,84.90
2017-10-03T01:41:23.133Z,85.00
2017-10-03T01:43:54.558Z,85.07
2017-10-03T01:46:26.960Z,85.12
2017-10-03T01:48:58.289Z,84.19
2017-10-03T01:51:29.959Z,83.76
2017-10-03T01:54:02.879Z,83.57
2017-10-03T01:56:35.460Z,83.60
2017-10-03T01:59:06.510Z,83.67
2017-10-03T02:01:37.603Z,83.87
2017-10-03T02:04:09.542Z,84.18
2017-10-03T02:06:42.781Z,84.22
2017-10-03T02:09:17.921Z,84.07
2017-10-03T02:11:49.033Z,84.22
2017-10-03T02:14:20.841Z,84.54
2017-10-03T02:16:51.993Z,84.61
2017-10-03T02:19:24.848Z,84.62
2017-10-03T02:21:56.622Z,84.49
2017-10-03T02:24:31.301Z,84.15
2017-10-03T02:27:03.316Z,84.39
2017-10-03T02:29:38.475Z,84.62
2017-10-03T02:32:11.993Z,84.65
2017-10-03T02:34:43.063Z,84.29
2017-10-03T02:37:14.900Z,84.34
2017-10-03T02:39:46.236Z,84.54
2017-10-03T02:42:17.899Z,84.60
2017-10-03T02:44:49.737Z,84.58
2017-10-03T02:47:21.672Z,84.40
2017-10-03T02:49:53.850Z,84.37
2017-10-03T02:52:25.898Z,84.31
2017-10-03T02:54:57.031Z,83.92
2017-10-03T02:57:29.741Z,83.87
2017-10-03T03:00:03.084Z,83.54
2017-10-03T03:02:34.385Z,83.55
2017-10-03T03:05:07.232Z,83.77
2017-10-03T03:07:40.197Z,83.88
2017-10-03T03:10:12.912Z,83.45
2017-10-03T03:12:44.012Z,83.47
2017-10-03T03:15:15.099Z,83.69
2017-10-03T03:17:46.183Z,83.87
2017-10-03T03:20:17.932Z,83.75
2017-10-03T03:22:50.003Z,83.24
2017-10-03T03:25:21.456Z,83.38
2017-10-03T03:27:53.981Z,83.50
2017-10-03T03:30:26.604Z,83.59
2017-10-03T03:32:58.483Z,83.61
2017-10-03T03:35:31.606Z,83.68
2017-10-03T03:38:04.781Z,83.78
2017-10-03T03:40:35.919Z,83.25
2017-10-03T03:43:09.332Z,83.25
2017-10-03T03:45:40.420Z,83.41
2017-10-03T03:48:13.179Z,83.40
2017-10-03T03:50:44.388Z,83.52
2017-10-03T03:53:15.593Z,83.61
2017-10-03T03:55:47.097Z,83.53
2017-10-03T03:58:18.706Z,83.58
2017-10-03T04:00:49.733Z,83.45
2017-10-03T04:03:21.480Z,83.18
2017-10-03T04:05:52.585Z,82.92
2017-10-03T04:08:23.880Z,82.51
2017-10-03T04:10:54.926Z,82.55
2017-10-03T04:13:26.450Z,82.86
2017-10-03T04:15:57.508Z,83.19
2017-10-03T04:18:30.105Z,83.43
2017-10-03T04:21:01.986Z,83.53
2017-10-03T04:23:33.444Z,83.60
2017-10-03T04:26:05.828Z,83.67
2017-10-03T04:28:37.242Z,83.79
2017-10-03T04:31:09.116Z,83.98
2017-10-03T04:33:40.211Z,84.01
2017-10-03T04:36:11.360Z,84.09
2017-10-03T04:38:42.441Z,84.14
2017-10-03T04:41:13.718Z,84.21
2017-10-03T04:43:44.805Z,84.16
2017-10-03T04:46:15.879Z,84.09
2017-10-03T04:48:47.002Z,84.18
2017-10-03T04:51:18.132Z,84.04
2017-10-03T04:53:49.204Z,83.60
2017-10-03T04:56:20.276Z,83.56
2017-10-03T04:58:51.368Z,83.54
2017-10-03T05:01:22.446Z,83.38
2017-10-03T05:03:53.502Z,83.34
2017-10-03T05:06:24.987Z,83.33
2017-10-03T05:08:56.102Z,83.08
2017-10-03T05:11:29.715Z,82.78
2017-10-03T05:14:00.823Z,81.89
2017-10-03T05:16:32.475Z,81.37
2017-10-03T05:19:09.252Z,80.65
2017-10-03T05:21:40.728Z,80.74
2017-10-03T05:24:12.323Z,81.09
2017-10-03T05:26:43.542Z,81.45
2017-10-03T05:29:14.796Z,81.54
2017-10-03T05:31:47.134Z,81.58
2017-10-03T05:34:21.940Z,81.85
2017-10-03T05:36:54.186Z,82.03
2017-10-03T05:39:28.016Z,82.21
2017-10-03T05:42:00.350Z,82.23
2017-10-03T05:44:33.323Z,82.44
2017-10-03T05:47:12.975Z,82.62
2017-10-03T05:49:45.737Z,82.68
2017-10-03T05:52:16.908Z,82.83
2017-10-03T05:54:47.983Z,82.94
2017-10-03T05:57:20.847Z,82.90
2017-10-03T05:59:53.616Z,82.80
2017-10-03T06:02:25.345Z,82.76
2017-10-03T06:04:56.858Z,82.66
2017-10-03T06:07:30.211Z,82.57
2017-10-03T06:10:03.924Z,82.42
2017-10-03T06:12:35.346Z,82.00
2017-10-03T06:15:06.458Z,81.81
2017-10-03T06:17:37.880Z,81.86
2017-10-03T06:20:09.202Z,81.89
2017-10-03T06:22:41.400Z,81.94
2017-10-03T06:25:13.651Z,82.00
2017-10-03T06:27:45.269Z,81.96
2017-10-03T06:30:19.905Z,81.79
2017-10-03T06:32:51.213Z,81.60
2017-10-03T06:35:23.358Z,81.15
2017-10-03T06:37:54.447Z,80.51
2017-10-03T06:40:30.449Z,80.17
2017-10-03T06:43:05.424Z,79.68
2017-10-03T06:45:36.828Z,79.42
2017-10-03T06:48:08.965Z,79.28
2017-10-03T06:50:40.148Z,78.98
2017-10-03T06:53:11.204Z,78.79
2017-10-03T06:55:42.797Z,78.14
2017-10-03T06:58:15.395Z,77.66
2017-10-03T07:00:46.672Z,77.38
2017-10-03T07:03:17.865Z,76.97
2017-10-03T07:05:49.295Z,76.56
2017-10-03T07:08:21.231Z,75.91
2017-10-03T07:13:50.358Z,74.94
2017-10-03T07:16:25.223Z,75.20
2017-10-03T07:18:56.909Z,75.25
2017-10-03T07:21:28.778Z,75.16
2017-10-03T07:24:03.011Z,74.81
2017-10-03T07:26:34.294Z,74.67
2017-10-03T07:29:09.741Z,74.49
2017-10-03T07:31:44.800Z,74.15
2017-10-03T07:34:17.582Z,74.01
2017-10-03T07:36:50.374Z,74.03
2017-10-03T07:39:24.007Z,73.39
2017-10-03T07:42:13.083Z,73.24
2017-10-03T07:44:44.590Z,73.16
2017-10-03T07:47:24.149Z,72.65
2017-10-03T07:53:02.888Z,72.00
2017-10-03T07:55:38.307Z,71.71
2017-10-03T07:58:17.874Z,71.16
2017-10-03T08:00:52.204Z,70.36
2017-10-03T08:03:31.572Z,69.02
2017-10-03T08:09:06.908Z,67.52
2017-10-03T08:11:41.891Z,67.10
2017-10-03T08:14:13.589Z,66.64
2017-10-03T08:16:46.804Z,66.19
2017-10-03T08:19:20.259Z,65.66
2017-10-03T08:21:55.078Z,65.27
2017-10-03T08:24:27.406Z,64.99
2017-10-03T08:27:07.548Z,64.08
2017-10-03T08:32:38.453Z,61.41
2017-10-03T08:35:11.366Z,61.00
2017-10-03T08:43:35.466Z,59.34
2017-10-03T08:46:10.709Z,58.19
2017-10-03T08:48:42.318Z,58.30
2017-10-03T08:51:13.647Z,57.99
2017-10-03T08:53:44.814Z,55.89
2017-10-03T08:56:18.458Z,55.04
2017-10-03T08:58:49.877Z,54.81
2017-10-03T09:01:21.137Z,53.90
2017-10-03T09:03:52.359Z,53.30
2017-10-03T09:06:23.671Z,53.68
2017-10-03T09:09:02.879Z,53.75
2017-10-03T09:11:39.558Z,53.86
2017-10-03T09:14:19.830Z,53.21
2017-10-03T09:16:50.930Z,51.80
2017-10-03T09:19:22.441Z,52.00
2017-10-03T09:21:53.586Z,51.87
2017-10-03T09:24:26.024Z,51.03
2017-10-03T09:26:57.300Z,49.41
2017-10-03T09:29:31.266Z,49.22
2017-10-03T09:32:04.781Z,47.21
2017-10-03T09:34:36.723Z,45.78
2017-10-03T09:37:07.903Z,46.33
2017-10-03T09:39:40.304Z,47.08
2017-10-03T09:42:12.040Z,46.19
2017-10-03T09:44:44.194Z,38.06
2017-10-03T09:47:19.507Z,31.55
2017-10-03T09:49:52.046Z,27.22
2017-10-03T09:52:24.623Z,24.15
2017-10-03T09:54:57.161Z,23.73
2017-10-03T09:57:30.583Z,22.41
2017-10-03T10:00:03.678Z,20.99
2017-10-03T10:02:34.985Z,18.48
2017-10-03T10:05:06.170Z,17.21
2017-10-03T10:10:43.557Z,14.99
2017-10-03T10:13:19.303Z,14.60
2017-10-03T10:15:52.747Z,14.00
2017-10-03T10:18:26.451Z,16.09
2017-10-03T10:21:03.091Z,18.00
2017-10-03T10:23:35.918Z,16.45
2017-10-03T10:26:13.973Z,15.02
2017-10-03T10:28:49.110Z,13.69
2017-10-03T10:31:20.617Z,14.02
2017-10-03T10:33:54.428Z,13.04
2017-10-03T10:36:28.159Z,13.17
2017-10-03T10:39:02.951Z,13.99
2017-10-03T10:44:33.732Z,11.51
2017-10-03T10:47:07.964Z,11.04
2017-10-03T10:49:39.343Z,10.03
2017-10-03T10:52:10.601Z,9.83
2017-10-03T10:54:41.694Z,9.38
2017-10-03T11:00:22.359Z,8.77
2017-10-03T11:02:53.501Z,9.66
2017-10-03T11:05:25.705Z,12.09
2017-10-03T11:07:57.200Z,11.09
2017-10-03T11:13:36.037Z,13.41
2017-10-03T11:16:08.575Z,11.15
2017-10-03T11:21:45.154Z,11.88
2017-10-03T11:24:50.845Z,12.14
2017-10-03T11:27:29.978Z,15.17
2017-10-03T11:33:04.427Z,19.30
2017-10-03T11:35:35.576Z,21.98
2017-10-03T11:38:10.488Z,24.55
2017-10-03T11:40:42.034Z,25.74
2017-10-03T11:43:13.134Z,23.40
2017-10-03T11:45:44.210Z,21.41
2017-10-03T11:48:16.001Z,21.31
2017-10-03T11:50:47.161Z,22.21
2017-10-03T11:53:18.948Z,23.70
2017-10-03T11:55:50.529Z,23.62
2017-10-03T11:58:24.719Z,23.01
2017-10-03T12:00:55.810Z,24.79
2017-10-03T12:03:27.225Z,27.01
2017-10-03T12:05:58.301Z,28.61
2017-10-03T12:08:29.378Z,29.72
2017-10-03T12:11:01.031Z,28.45
2017-10-03T12:13:32.077Z,28.69
2017-10-03T12:16:07.870Z,29.26
2017-10-03T12:18:39.328Z,30.43
2017-10-03T12:21:10.387Z,32.00
2017-10-03T12:23:41.492Z,33.71
2017-10-03T12:26:13.770Z,33.59
2017-10-03T12:28:44.836Z,33.09
2017-10-03T12:31:15.912Z,33.36
2017-10-03T12:33:47.817Z,33.41
2017-10-03T12:36:20.258Z,32.51
2017-10-03T12:38:51.347Z,30.40
2017-10-03T12:41:25.389Z,29.95
2017-10-03T12:43:56.577Z,29.91
2017-10-03T12:46:28.048Z,29.61
2017-10-03T12:49:00.223Z,29.27
2017-10-03T12:51:31.291Z,29.00
2017-10-03T12:54:03.165Z,29.03
2017-10-03T12:56:34.605Z,29.46
2017-10-03T12:59:05.674Z,30.06
2017-10-03T13:01:36.728Z,30.13
2017-10-03T13:04:10.745Z,29.95
2017-10-03T13:06:41.937Z,25.66
2017-10-03T13:09:12.977Z,25.50
2017-10-03T13:11:44.336Z,27.68
2017-10-03T13:14:15.512Z,29.37
2017-10-03T13:16:46.682Z,30.46
2017-10-03T13:19:17.747Z,27.00
2017-10-03T13:21:49.370Z,19.51
2017-10-03T13:24:22.895Z,15.03
2017-10-03T13:26:54.312Z,12.99
2017-10-03T13:29:27.846Z,11.95
2017-10-03T13:31:59.224Z,10.61
2017-10-03T13:34:31.183Z,9.78
2017-10-03T13:37:05.108Z,9.81
2017-10-03T13:39:36.767Z,12.18
2017-10-03T13:42:09.863Z,11.26
2017-10-03T13:44:41.956Z,13.25
2017-10-03T13:47:13.786Z,16.22
2017-10-03T13:49:45.593Z,17.14
2017-10-03T13:52:21.648Z,17.82
2017-10-03T13:54:53.677Z,19.64
2017-10-03T13:57:31.002Z,20.54
2017-10-03T14:06:07.692Z,18.38
2017-10-03T14:08:39.654Z,19.10
2017-10-03T14:11:11.859Z,21.59
2017-10-03T14:13:43.070Z,19.55
2017-10-03T14:16:14.216Z,20.88
2017-10-03T14:18:45.330Z,23.30
2017-10-03T14:21:16.624Z,24.80
2017-10-03T14:23:48.140Z,24.57
2017-10-03T14:26:24.492Z,24.60
2017-10-03T14:28:56.059Z,23.20
2017-10-03T14:31:27.335Z,22.76
2017-10-03T14:33:58.476Z,21.38
2017-10-03T14:36:30.175Z,22.67
2017-10-03T14:39:05.523Z,24.47
2017-10-03T14:41:42.969Z,25.32
2017-10-03T14:47:22.500Z,26.28
2017-10-03T14:49:56.867Z,25.11
2017-10-03T15:01:49.321Z,28.08
2017-10-03T15:04:31.110Z,29.54
2017-10-03T15:10:16.775Z,32.99
2017-10-03T15:12:51.715Z,34.95
2017-10-03T15:15:27.557Z,35.98
2017-10-03T15:17:58.878Z,36.25
2017-10-03T15:20:33.627Z,35.96
2017-10-03T15:26:11.019Z,35.05
2017-10-03T15:28:42.259Z,33.09
2017-10-03T15:31:14.742Z,29.52
2017-10-03T15:33:49.219Z,26.10
2017-10-03T15:36:27.935Z,23.71
2017-10-03T15:38:59.527Z,24.56
2017-10-03T15:41:34.153Z,24.26
2017-10-03T15:44:08.039Z,25.35
2017-10-03T15:46:39.923Z,29.47
2017-10-03T15:49:17.568Z,32.81
2017-10-03T15:51:56.751Z,34.83
2017-10-03T15:54:28.613Z,36.02
2017-10-03T15:57:00.658Z,37.73
2017-10-03T15:59:32.048Z,39.91
2017-10-03T16:02:06.368Z,41.24
2017-10-03T16:04:53.694Z,39.84
2017-10-03T16:07:34.587Z,35.72
2017-10-03T16:10:11.440Z,36.84
2017-10-03T16:12:46.492Z,39.68
2017-10-03T16:15:21.302Z,41.60
2017-10-03T16:17:56.705Z,42.90
2017-10-03T16:23:39.767Z,44.50
2017-10-03T16:26:12.921Z,45.71
2017-10-03T16:28:46.609Z,46.82
2017-10-03T16:34:28.263Z,49.03
2017-10-03T16:37:04.644Z,49.86
2017-10-03T16:39:38.654Z,50.52
2017-10-03T16:42:12.433Z,50.98
2017-10-03T16:44:43.679Z,51.46
2017-10-03T16:47:15.391Z,51.59
2017-10-03T16:49:46.622Z,51.79
2017-10-03T16:52:21.055Z,51.90
2017-10-03T16:54:54.518Z,52.24
2017-10-03T16:57:27.518Z,52.73
2017-10-03T17:00:00.090Z,52.93
2017-10-03T17:03:09.016Z,53.21
2017-10-03T17:05:41.149Z,53.84
2017-10-03T17:08:15.649Z,54.27
2017-10-03T17:10:46.819Z,54.64
2017-10-03T17:13:18.988Z,54.98
2017-10-03T17:15:50.289Z,55.32
2017-10-03T17:18:24.296Z,55.50
2017-10-03T17:20:55.920Z,55.73
2017-10-03T17:23:27.731Z,55.67
2017-10-03T17:25:58.953Z,55.65
2017-10-03T17:28:30.432Z,55.83
2017-10-03T17:31:01.895Z,56.14
2017-10-03T17:33:34.413Z,56.10
2017-10-03T17:36:08.291Z,55.74
2017-10-03T17:38:39.948Z,55.12
2017-10-03T17:41:11.700Z,55.26
2017-10-03T17:43:43.181Z,55.09
2017-10-03T17:46:17.774Z,55.15
2017-10-03T17:48:49.352Z,55.31
2017-10-03T17:51:25.201Z,55.42
2017-10-03T17:53:56.946Z,55.42
2017-10-03T17:56:28.205Z,55.04
2017-10-03T17:59:01.521Z,54.64
2017-10-03T18:01:33.860Z,54.87
2017-10-03T18:04:17.176Z,55.25
2017-10-03T18:16:00.311Z,55.95
2017-10-03T18:18:35.179Z,56.24
2017-10-03T18:21:14.055Z,56.49
2017-10-03T18:23:46.566Z,56.94
2017-10-03T18:26:34.008Z,57.22
2017-10-03T18:29:09.669Z,57.62
2017-10-03T18:31:41.518Z,58.17
2017-10-03T18:34:14.280Z,58.51
2017-10-03T18:36:46.129Z,58.78
2017-10-03T18:39:19.386Z,58.90
2017-10-03T18:41:51.424Z,59.04
2017-10-03T18:44:23.577Z,59.09
2017-10-03T18:46:58.333Z,59.27
2017-10-03T18:49:34.555Z,59.44
2017-10-03T18:52:09.208Z,59.81
2017-10-03T18:54:43.611Z,59.72
2017-10-03T18:57:20.562Z,59.76
2017-10-03T18:59:53.661Z,59.96
2017-10-03T19:02:29.195Z,60.20
2017-10-03T19:05:05.424Z,60.35
2017-10-03T19:07:38.833Z,60.66
2017-10-03T19:13:16.919Z,61.20
2017-10-03T19:15:50.435Z,61.32
2017-10-03T19:18:28.635Z,61.45
2017-10-03T19:21:02.154Z,61.69
2017-10-03T19:23:41.745Z,61.74
2017-10-03T19:26:14.936Z,61.71
2017-10-03T19:34:49.528Z,62.23
2017-10-03T19:40:30.910Z,62.41
2017-10-03T19:43:05.792Z,62.26
2017-10-03T19:45:40.756Z,62.10
2017-10-03T19:48:14.769Z,61.87
2017-10-03T19:50:51.450Z,61.65
2017-10-03T19:53:27.452Z,61.80
2017-10-03T19:56:00.357Z,61.95
2017-10-03T19:58:34.279Z,61.99
2017-10-03T20:11:55.113Z,62.66
2017-10-03T20:14:27.551Z,62.98
2017-10-03T20:17:00.273Z,63.24
2017-10-03T20:19:34.701Z,63.42
2017-10-03T20:22:06.910Z,63.54
2017-10-03T20:24:38.663Z,63.71
2017-10-03T20:30:16.328Z,63.96
2017-10-03T20:32:49.674Z,64.06
2017-10-03T20:35:22.394Z,64.20
2017-10-03T20:37:57.906Z,64.10
2017-10-03T20:43:37.305Z,64.12
2017-10-03T20:46:09.012Z,64.10
2017-10-03T20:48:41.584Z,64.35
2017-10-03T20:51:13.600Z,64.31
2017-10-03T20:53:45.244Z,64.50
2017-10-03T20:56:17.527Z,64.41
2017-10-03T20:58:49.123Z,64.53
2017-10-03T21:01:20.657Z,64.62
2017-10-03T21:03:52.997Z,64.84
2017-10-03T21:06:24.463Z,65.03
2017-10-03T21:08:56.361Z,65.12
2017-10-03T21:11:28.414Z,65.50
2017-10-03T21:13:59.931Z,65.64
2017-10-03T21:16:33.402Z,65.70
2017-10-03T21:19:06.974Z,65.85
2017-10-03T21:21:40.315Z,65.51
2017-10-03T21:24:12.764Z,65.41
2017-10-03T21:26:44.448Z,65.70
2017-10-03T21:29:17.663Z,66.28
2017-10-03T21:31:50.543Z,66.65
2017-10-03T21:34:22.539Z,67.20
2017-10-03T21:36:54.381Z,67.37
2017-10-03T21:39:26.333Z,67.76
2017-10-03T21:42:07.188Z,68.04
2017-10-03T21:44:39.844Z,68.28
2017-10-03T21:47:12.449Z,68.01
2017-10-03T21:49:48.416Z,68.11
2017-10-03T21:52:25.483Z,68.22
2017-10-03T21:55:00.146Z,68.17
2017-10-03T21:57:32.469Z,68.19
2017-10-03T22:00:15.929Z,68.34
2017-10-03T22:02:48.053Z,68.65
2017-10-03T22:05:20.847Z,68.63
2017-10-03T22:07:52.333Z,68.69
2017-10-03T22:10:24.812Z,68.73
2017-10-03T22:12:57.231Z,68.75
2017-10-03T22:15:28.404Z,68.84
2017-10-03T22:17:59.539Z,68.95
2017-10-03T22:20:31.157Z,68.99
2017-10-03T22:23:09.704Z,69.21
2017-10-03T22:25:44.628Z,69.55
2017-10-03T22:28:16.048Z,69.45
2017-10-03T22:30:50.831Z,69.62
2017-10-03T22:33:22.962Z,69.84
2017-10-03T22:35:55.246Z,70.15
2017-10-03T22:38:26.712Z,70.28
2017-10-03T22:40:59.057Z,70.37
2017-10-03T22:43:30.156Z,70.58
2017-10-03T22:46:04.736Z,70.91
2017-10-03T22:48:37.783Z,71.19
2017-10-03T22:57:12.312Z,71.73
2017-10-03T22:59:43.385Z,71.90
2017-10-03T23:02:14.744Z,71.88
2017-10-03T23:04:45.840Z,71.92
2017-10-03T23:07:17.848Z,71.93
2017-10-03T23:09:50.380Z,71.99
2017-10-03T23:15:16.912Z,72.52
2017-10-03T23:17:48.090Z,72.77
2017-10-03T23:20:23.157Z,72.80
2017-10-03T23:28:43.293Z,73.40
2017-10-03T23:34:11.753Z,74.07
2017-10-03T23:36:42.816Z,74.17
2017-10-03T23:39:16.302Z,74.28
2017-10-03T23:41:47.424Z,74.63
2017-10-03T23:44:20.456Z,74.40
2017-10-03T23:46:51.550Z,74.38
2017-10-03T23:49:25.891Z,74.28
2017-10-03T23:51:57.068Z,74.33
2017-10-03T23:54:30.895Z,74.38
2017-10-03T23:57:04.066Z,74.65
2017-10-03T23:59:35.436Z,74.86
