createdAt,value
2023-05-16T01:39:23.084Z,0.00
2023-05-16T01:40:23.010Z,0.00
2023-05-16T01:41:22.986Z,0.00
2023-05-16T01:42:22.975Z,0.00
2023-05-16T01:43:22.968Z,0.00
2023-05-16T01:44:22.973Z,0.00
2023-05-16T01:45:22.952Z,0.00
2023-05-16T01:46:22.959Z,0.00
2023-05-16T01:47:22.957Z,0.00
2023-05-16T01:48:22.911Z,0.00
2023-05-16T01:49:22.923Z,0.00
2023-05-16T01:50:27.919Z,0.00
2023-05-16T01:51:22.876Z,0.00
2023-05-16T01:52:22.871Z,0.00
2023-05-16T01:53:22.855Z,0.00
2023-05-16T01:54:22.872Z,0.00
2023-05-16T01:55:22.848Z,0.00
2023-05-16T01:56:22.819Z,0.00
2023-05-16T01:57:22.805Z,0.00
2023-05-16T01:58:22.799Z,0.00
2023-05-16T01:59:22.794Z,0.00
2023-05-16T02:00:22.781Z,0.00
2023-05-16T02:01:27.814Z,0.00
2023-05-16T02:02:22.873Z,0.00
2023-05-16T02:03:22.787Z,0.00
2023-05-16T02:04:22.758Z,0.00
2023-05-16T02:05:22.713Z,0.00
2023-05-16T02:06:22.723Z,0.00
2023-05-16T02:07:22.690Z,0.00
2023-05-16T02:08:22.698Z,0.00
2023-05-16T02:09:22.670Z,0.00
2023-05-16T02:10:22.658Z,0.00
2023-05-16T02:11:22.672Z,0.00
2023-05-16T02:12:27.674Z,0.00
2023-05-16T02:13:22.631Z,0.00
2023-05-16T02:14:22.614Z,0.00
2023-05-16T02:15:22.611Z,0.00
2023-05-16T02:16:22.712Z,0.00
2023-05-16T02:17:22.653Z,0.00
2023-05-16T02:18:22.602Z,0.00
2023-05-16T02:19:22.629Z,0.00
2023-05-16T02:20:22.548Z,0.00
2023-05-16T02:21:22.539Z,0.00
2023-05-16T02:22:22.543Z,0.00
2023-05-16T02:23:27.544Z,0.00
2023-05-16T02:24:22.524Z,0.00
2023-05-16T02:25:22.498Z,0.00
2023-05-16T02:26:22.482Z,0.00
2023-05-16T02:27:22.503Z,0.00
2023-05-16T02:28:22.465Z,0.00
2023-05-16T02:29:22.454Z,0.00
2023-05-16T02:30:22.457Z,0.00
2023-05-16T02:31:22.489Z,0.00
2023-05-16T02:32:22.463Z,0.00
2023-05-16T02:33:22.406Z,0.00
2023-05-16T02:34:27.414Z,0.00
2023-05-16T02:35:22.407Z,0.00
2023-05-16T02:36:22.409Z,0.00
2023-05-16T02:37:22.385Z,0.00
2023-05-16T02:38:22.361Z,0.00
2023-05-16T02:39:22.330Z,0.00
2023-05-16T02:40:22.329Z,0.00
2023-05-16T02:41:22.360Z,0.00
2023-05-16T02:42:22.331Z,0.00
2023-05-16T02:43:22.310Z,0.00
2023-05-16T02:44:22.316Z,0.00
2023-05-16T02:45:27.668Z,0.00
2023-05-16T02:46:22.280Z,0.00
2023-05-16T02:47:22.275Z,0.00
2023-05-16T02:48:22.269Z,0.00
2023-05-16T02:49:22.224Z,0.00
2023-05-16T02:50:22.224Z,0.00
2023-05-16T02:51:22.212Z,0.00
2023-05-16T02:52:22.187Z,0.00
2023-05-16T02:53:22.184Z,0.00
2023-05-16T02:54:22.177Z,0.00
2023-05-16T02:55:22.776Z,0.00
2023-05-16T02:56:27.168Z,0.00
2023-05-16T02:57:22.138Z,0.00
2023-05-16T02:58:22.123Z,0.00
2023-05-16T02:59:22.134Z,0.00
2023-05-16T03:00:22.126Z,0.00
2023-05-16T03:01:22.132Z,0.00
2023-05-16T03:02:22.187Z,0.00
2023-05-16T03:03:22.169Z,0.00
2023-05-16T03:04:22.068Z,0.00
2023-05-16T03:05:22.054Z,0.00
2023-05-16T03:06:22.051Z,0.00
2023-05-16T03:07:27.043Z,0.00
2023-05-16T03:08:22.011Z,0.00
2023-05-16T03:09:22.007Z,0.00
2023-05-16T03:10:21.998Z,0.00
2023-05-16T03:11:21.993Z,0.00
2023-05-16T03:12:21.972Z,0.00
2023-05-16T03:13:21.966Z,0.00
2023-05-16T03:14:21.953Z,4.00
2023-05-16T03:15:21.972Z,4.00
2023-05-16T03:16:21.938Z,0.00
2023-05-16T03:17:21.972Z,4.00
2023-05-16T03:18:26.953Z,4.00
2023-05-16T03:19:21.974Z,4.00
2023-05-16T03:20:21.880Z,4.00
2023-05-16T03:21:21.881Z,4.00
2023-05-16T03:22:21.850Z,4.00
2023-05-16T03:23:21.837Z,8.00
2023-05-16T03:24:21.916Z,8.00
2023-05-16T03:25:21.812Z,8.00
2023-05-16T03:26:21.805Z,12.00
2023-05-16T03:27:21.793Z,12.00
2023-05-16T03:28:21.791Z,12.00
2023-05-16T03:29:26.801Z,12.00
2023-05-16T03:30:21.787Z,16.00
2023-05-16T03:31:21.809Z,16.00
2023-05-16T03:32:21.801Z,20.00
2023-05-16T03:33:21.738Z,20.00
2023-05-16T03:34:21.731Z,24.00
2023-05-16T03:35:21.703Z,24.00
2023-05-16T03:36:21.712Z,28.00
2023-05-16T03:37:21.678Z,32.00
2023-05-16T03:38:21.675Z,36.00
2023-05-16T03:39:21.670Z,40.00
2023-05-16T03:40:26.686Z,44.00
2023-05-16T03:41:21.643Z,44.00
2023-05-16T03:42:21.649Z,48.00
2023-05-16T03:43:21.664Z,52.00
2023-05-16T03:44:21.600Z,56.00
2023-05-16T03:45:21.592Z,60.00
2023-05-16T03:46:21.625Z,64.00
2023-05-16T03:47:21.591Z,72.00
2023-05-16T03:48:21.595Z,80.00
2023-05-16T03:49:21.543Z,84.00
2023-05-16T03:50:21.541Z,88.00
2023-05-16T03:51:26.545Z,92.00
2023-05-16T03:52:21.515Z,100.00
2023-05-16T03:53:21.525Z,112.00
2023-05-16T03:54:21.551Z,116.00
2023-05-16T03:55:21.527Z,120.00
2023-05-16T03:56:21.477Z,128.00
2023-05-16T03:57:21.503Z,136.00
2023-05-16T03:58:21.505Z,140.00
2023-05-16T03:59:21.521Z,168.00
2023-05-16T04:00:21.447Z,172.00
2023-05-16T04:01:21.462Z,172.00
2023-05-16T04:02:26.603Z,200.00
2023-05-16T04:03:21.472Z,192.00
2023-05-16T04:04:21.371Z,212.00
2023-05-16T04:05:21.434Z,220.00
2023-05-16T04:06:21.696Z,228.00
2023-05-16T04:07:23.837Z,236.00
2023-05-16T04:08:21.327Z,264.00
2023-05-16T04:09:21.316Z,284.00
2023-05-16T04:10:21.306Z,280.00
2023-05-16T04:11:21.303Z,300.00
2023-05-16T04:12:21.313Z,308.00
2023-05-16T04:13:26.321Z,316.00
2023-05-16T04:14:21.259Z,332.00
2023-05-16T04:15:21.252Z,352.00
2023-05-16T04:16:21.277Z,368.00
2023-05-16T04:17:21.259Z,364.00
2023-05-16T04:18:21.239Z,360.00
2023-05-16T04:19:21.242Z,392.00
2023-05-16T04:20:21.203Z,388.00
2023-05-16T04:21:21.188Z,436.00
2023-05-16T04:22:21.168Z,428.00
2023-05-16T04:23:21.169Z,472.00
2023-05-16T04:24:26.230Z,436.00
2023-05-16T04:25:21.138Z,484.00
2023-05-16T04:26:21.139Z,468.00
2023-05-16T04:27:21.118Z,500.00
2023-05-16T04:28:21.105Z,492.00
2023-05-16T04:29:21.095Z,544.00
2023-05-16T04:30:21.096Z,516.00
2023-05-16T04:31:21.089Z,540.00
2023-05-16T04:32:21.055Z,592.00
2023-05-16T04:33:21.073Z,584.00
2023-05-16T04:34:21.058Z,600.00
2023-05-16T04:35:26.352Z,624.00
2023-05-16T04:36:21.050Z,628.00
2023-05-16T04:37:21.026Z,644.00
2023-05-16T04:38:20.993Z,664.00
2023-05-16T04:39:20.979Z,668.00
2023-05-16T04:40:20.983Z,704.00
2023-05-16T04:41:20.956Z,700.00
2023-05-16T04:42:20.973Z,716.00
2023-05-16T04:43:20.935Z,724.00
2023-05-16T04:44:20.922Z,688.00
2023-05-16T04:45:20.928Z,744.00
2023-05-16T04:46:25.978Z,768.00
2023-05-16T04:47:20.901Z,788.00
2023-05-16T04:48:20.907Z,876.00
2023-05-16T04:49:20.867Z,836.00
2023-05-16T04:50:20.892Z,776.00
2023-05-16T04:51:20.859Z,864.00
2023-05-16T04:52:20.836Z,932.00
2023-05-16T04:53:20.821Z,920.00
2023-05-16T04:54:20.833Z,932.00
2023-05-16T04:55:20.811Z,952.00
2023-05-16T04:56:20.789Z,988.00
2023-05-16T04:57:25.807Z,984.00
2023-05-16T04:58:20.781Z,1008.00
2023-05-16T04:59:20.806Z,916.00
2023-05-16T05:00:20.790Z,948.00
2023-05-16T05:01:20.752Z,944.00
2023-05-16T05:02:20.734Z,948.00
2023-05-16T05:03:20.776Z,936.00
2023-05-16T05:04:20.713Z,940.00
2023-05-16T05:05:20.763Z,944.00
2023-05-16T05:06:20.754Z,960.00
2023-05-16T05:07:20.664Z,956.00
2023-05-16T05:08:25.671Z,924.00
2023-05-16T05:09:20.655Z,948.00
2023-05-16T05:10:20.624Z,996.00
2023-05-16T05:11:20.615Z,1052.00
2023-05-16T05:12:20.615Z,1208.00
2023-05-16T05:13:20.594Z,1244.00
2023-05-16T05:14:20.592Z,1168.00
2023-05-16T05:15:20.570Z,1088.00
2023-05-16T05:16:20.562Z,1160.00
2023-05-16T05:17:20.597Z,1228.00
2023-05-16T05:18:20.618Z,1344.00
2023-05-16T05:19:25.691Z,1344.00
2023-05-16T05:20:20.534Z,1420.00
2023-05-16T05:21:20.512Z,1428.00
2023-05-16T05:22:20.658Z,1548.00
2023-05-16T05:23:20.492Z,1600.00
2023-05-16T05:24:20.485Z,1632.00
2023-05-16T05:25:20.456Z,1720.00
2023-05-16T05:26:20.458Z,1716.00
2023-05-16T05:27:20.442Z,1724.00
2023-05-16T05:28:20.431Z,1792.00
2023-05-16T05:29:20.412Z,1788.00
2023-05-16T05:30:25.447Z,1652.00
2023-05-16T05:31:20.420Z,1388.00
2023-05-16T05:32:20.388Z,1456.00
2023-05-16T05:33:20.420Z,1432.00
2023-05-16T05:34:20.351Z,1324.00
2023-05-16T05:35:20.344Z,1384.00
2023-05-16T05:36:20.354Z,1312.00
2023-05-16T05:37:20.328Z,1628.00
2023-05-16T05:38:20.332Z,1660.00
2023-05-16T05:39:20.297Z,1480.00
2023-05-16T05:40:20.295Z,1464.00
2023-05-16T05:41:25.296Z,1560.00
2023-05-16T05:42:20.289Z,1400.00
2023-05-16T05:43:20.257Z,1532.00
2023-05-16T05:44:20.240Z,1524.00
2023-05-16T05:45:20.230Z,1552.00
2023-05-16T05:46:20.250Z,1512.00
2023-05-16T05:47:20.263Z,1552.00
2023-05-16T05:48:20.216Z,1636.00
2023-05-16T05:49:20.190Z,1644.00
2023-05-16T05:50:20.166Z,1624.00
2023-05-16T05:51:20.212Z,1656.00
2023-05-16T05:52:25.176Z,1748.00
2023-05-16T05:53:20.133Z,2040.00
2023-05-16T05:54:20.152Z,1992.00
2023-05-16T05:55:20.119Z,2120.00
2023-05-16T05:56:20.111Z,2284.00
2023-05-16T05:57:20.109Z,2524.00
2023-05-16T05:58:20.076Z,2440.00
2023-05-16T05:59:20.072Z,2264.00
2023-05-16T06:00:20.087Z,2340.00
2023-05-16T06:01:20.054Z,2328.00
2023-05-16T06:02:20.063Z,2212.00
2023-05-16T06:03:25.062Z,2268.00
2023-05-16T06:04:20.034Z,2776.00
2023-05-16T06:05:20.081Z,2572.00
2023-05-16T06:06:20.018Z,2376.00
2023-05-16T06:07:19.980Z,2640.00
2023-05-16T06:08:19.971Z,2840.00
2023-05-16T06:09:19.955Z,2520.00
2023-05-16T06:10:19.989Z,2228.00
2023-05-16T06:11:19.961Z,2356.00
2023-05-16T06:12:19.934Z,2312.00
2023-05-16T06:13:19.915Z,2332.00
2023-05-16T06:14:24.926Z,2488.00
2023-05-16T06:15:19.912Z,2192.00
2023-05-16T06:16:19.895Z,2288.00
2023-05-16T06:17:19.946Z,2120.00
2023-05-16T06:18:19.894Z,2004.00
2023-05-16T06:19:19.994Z,2064.00
2023-05-16T06:20:19.872Z,2048.00
2023-05-16T06:21:19.817Z,1916.00
2023-05-16T06:22:19.810Z,1964.00
2023-05-16T06:23:21.336Z,2032.00
2023-05-16T06:24:19.820Z,2088.00
2023-05-16T06:25:25.205Z,2348.00
2023-05-16T06:26:19.774Z,2296.00
2023-05-16T06:27:19.775Z,2380.00
2023-05-16T06:28:19.754Z,2444.00
2023-05-16T06:29:19.744Z,2220.00
2023-05-16T06:30:19.784Z,2656.00
2023-05-16T06:31:19.731Z,2824.00
2023-05-16T06:32:19.695Z,2888.00
2023-05-16T06:33:19.702Z,2976.00
2023-05-16T06:34:19.683Z,3180.00
2023-05-16T06:35:19.666Z,3008.00
2023-05-16T06:36:24.703Z,3312.00
2023-05-16T06:37:19.639Z,3400.00
2023-05-16T06:38:19.639Z,3460.00
2023-05-16T06:39:19.711Z,3376.00
2023-05-16T06:40:19.614Z,3660.00
2023-05-16T06:41:19.617Z,3668.00
2023-05-16T06:42:19.584Z,3880.00
2023-05-16T06:43:19.731Z,3512.00
2023-05-16T06:44:19.565Z,3260.00
2023-05-16T06:45:19.564Z,3248.00
2023-05-16T06:46:19.578Z,3416.00
2023-05-16T06:47:24.554Z,3328.00
2023-05-16T06:48:19.700Z,3152.00
2023-05-16T06:49:19.506Z,3280.00
2023-05-16T06:50:19.499Z,3076.00
2023-05-16T06:51:19.485Z,2476.00
2023-05-16T06:52:19.478Z,2588.00
2023-05-16T06:53:19.499Z,2456.00
2023-05-16T06:54:19.538Z,2420.00
2023-05-16T06:55:19.439Z,2660.00
2023-05-16T06:56:19.436Z,2272.00
2023-05-16T06:57:19.446Z,2388.00
2023-05-16T06:58:24.436Z,2592.00
2023-05-16T06:59:19.391Z,2556.00
2023-05-16T07:00:19.500Z,2452.00
2023-05-16T07:01:19.406Z,2384.00
2023-05-16T07:02:19.402Z,2448.00
2023-05-16T07:03:19.381Z,2900.00
2023-05-16T07:04:19.335Z,3420.00
2023-05-16T07:05:19.324Z,4036.00
2023-05-16T07:06:19.381Z,4856.00
2023-05-16T07:07:19.314Z,4380.00
2023-05-16T07:08:19.292Z,4484.00
2023-05-16T07:09:24.302Z,5092.00
2023-05-16T07:10:19.270Z,5772.00
2023-05-16T07:11:19.267Z,6380.00
2023-05-16T07:12:19.339Z,6628.00
2023-05-16T07:13:19.290Z,5264.00
2023-05-16T07:14:19.225Z,5044.00
2023-05-16T07:15:19.220Z,4396.00
2023-05-16T07:16:19.282Z,4640.00
2023-05-16T07:17:19.210Z,4356.00
2023-05-16T07:18:19.270Z,4328.00
2023-05-16T07:19:19.247Z,3568.00
2023-05-16T07:20:24.181Z,3044.00
2023-05-16T07:21:19.164Z,2836.00
2023-05-16T07:22:19.133Z,2552.00
2023-05-16T07:23:19.124Z,2880.00
2023-05-16T07:24:19.236Z,3080.00
2023-05-16T07:25:19.135Z,2596.00
2023-05-16T07:26:19.102Z,2288.00
2023-05-16T07:27:20.953Z,1844.00
2023-05-16T07:28:19.087Z,1768.00
2023-05-16T07:29:19.147Z,1732.00
2023-05-16T07:30:19.159Z,1508.00
2023-05-16T07:31:24.104Z,1476.00
2023-05-16T07:32:19.194Z,1160.00
2023-05-16T07:33:19.014Z,1176.00
2023-05-16T07:34:19.001Z,1256.00
2023-05-16T07:35:18.996Z,1352.00
2023-05-16T07:36:19.083Z,1284.00
2023-05-16T07:37:18.966Z,1160.00
2023-05-16T07:38:18.968Z,1080.00
2023-05-16T07:39:18.954Z,1084.00
2023-05-16T07:40:18.953Z,1316.00
2023-05-16T07:41:18.927Z,1280.00
2023-05-16T07:42:24.040Z,1188.00
2023-05-16T07:43:18.898Z,1220.00
2023-05-16T07:44:18.896Z,1028.00
2023-05-16T07:45:18.948Z,876.00
2023-05-16T07:46:18.940Z,848.00
2023-05-16T07:47:18.858Z,876.00
2023-05-16T07:48:18.871Z,856.00
2023-05-16T07:49:18.861Z,828.00
2023-05-16T07:50:18.825Z,960.00
2023-05-16T07:51:18.805Z,1028.00
2023-05-16T07:52:18.801Z,1260.00
2023-05-16T07:53:23.807Z,1492.00
2023-05-16T07:54:18.904Z,1424.00
2023-05-16T07:55:18.764Z,1360.00
2023-05-16T07:56:18.749Z,1224.00
2023-05-16T07:57:18.752Z,1160.00
2023-05-16T07:58:18.728Z,1132.00
2023-05-16T07:59:18.764Z,1012.00
2023-05-16T08:00:18.762Z,972.00
2023-05-16T08:01:18.708Z,996.00
2023-05-16T08:02:18.702Z,940.00
2023-05-16T08:03:18.738Z,1000.00
2023-05-16T08:04:23.688Z,1128.00
2023-05-16T08:05:18.711Z,1148.00
2023-05-16T08:06:18.735Z,1248.00
2023-05-16T08:07:18.620Z,1288.00
2023-05-16T08:08:18.612Z,1360.00
2023-05-16T08:09:18.622Z,1496.00
2023-05-16T08:10:18.591Z,1532.00
2023-05-16T08:11:18.575Z,1440.00
2023-05-16T08:12:18.683Z,1416.00
2023-05-16T08:13:18.566Z,1696.00
2023-05-16T08:14:18.550Z,1436.00
2023-05-16T08:15:23.551Z,1456.00
2023-05-16T08:16:18.643Z,1392.00
2023-05-16T08:17:18.564Z,1352.00
2023-05-16T08:18:20.703Z,1552.00
2023-05-16T08:19:18.712Z,1500.00
2023-05-16T08:20:18.473Z,1512.00
2023-05-16T08:21:18.465Z,1744.00
2023-05-16T08:22:18.453Z,1944.00
2023-05-16T08:23:18.484Z,2156.00
2023-05-16T08:24:18.469Z,2356.00
2023-05-16T08:25:18.572Z,2284.00
2023-05-16T08:26:23.425Z,2120.00
2023-05-16T08:27:18.403Z,2252.00
2023-05-16T08:28:18.395Z,2368.00
2023-05-16T08:29:18.370Z,2456.00
2023-05-16T08:30:18.363Z,2572.00
2023-05-16T08:31:18.466Z,2464.00
2023-05-16T08:32:18.346Z,2664.00
2023-05-16T08:33:18.448Z,2452.00
2023-05-16T08:34:18.327Z,2460.00
2023-05-16T08:35:18.322Z,2532.00
2023-05-16T08:36:18.295Z,2916.00
2023-05-16T08:37:23.450Z,2872.00
2023-05-16T08:38:18.278Z,2932.00
2023-05-16T08:39:18.260Z,3212.00
2023-05-16T08:40:18.249Z,3596.00
2023-05-16T08:41:18.250Z,3452.00
2023-05-16T08:42:18.234Z,3100.00
2023-05-16T08:43:18.298Z,2768.00
2023-05-16T08:44:18.200Z,3136.00
2023-05-16T08:45:18.190Z,3628.00
2023-05-16T08:46:18.230Z,3812.00
2023-05-16T08:47:18.420Z,4788.00
2023-05-16T08:48:23.305Z,5540.00
2023-05-16T08:49:18.245Z,5664.00
2023-05-16T08:50:18.135Z,5232.00
2023-05-16T08:51:18.146Z,5160.00
2023-05-16T08:52:18.111Z,5200.00
2023-05-16T08:53:18.107Z,5028.00
2023-05-16T08:54:18.089Z,5400.00
2023-05-16T08:55:18.433Z,5936.00
2023-05-16T08:56:18.087Z,6048.00
2023-05-16T08:57:18.069Z,5176.00
2023-05-16T08:58:18.054Z,5048.00
2023-05-16T08:59:23.061Z,5288.00
2023-05-16T09:00:18.056Z,4480.00
2023-05-16T09:01:18.258Z,3892.00
2023-05-16T09:02:18.000Z,4144.00
2023-05-16T09:03:18.053Z,4036.00
2023-05-16T09:04:18.015Z,3688.00
2023-05-16T09:05:17.998Z,3352.00
2023-05-16T09:06:17.960Z,3136.00
2023-05-16T09:07:18.050Z,3320.00
2023-05-16T09:08:17.937Z,2960.00
2023-05-16T09:09:17.925Z,3736.00
2023-05-16T09:10:22.970Z,3492.00
2023-05-16T09:11:17.924Z,3040.00
2023-05-16T09:12:17.893Z,3184.00
2023-05-16T09:13:18.000Z,3276.00
2023-05-16T09:14:17.882Z,3396.00
2023-05-16T09:15:17.896Z,2964.00
2023-05-16T09:16:17.901Z,2292.00
2023-05-16T09:18:17.872Z,2536.00
2023-05-16T09:19:17.929Z,2576.00
2023-05-16T09:20:18.022Z,3312.00
2023-05-16T09:21:22.837Z,3236.00
2023-05-16T09:22:17.775Z,3056.00
2023-05-16T09:23:17.765Z,3412.00
2023-05-16T09:24:17.765Z,2608.00
2023-05-16T09:25:28.542Z,2828.00
2023-05-16T09:26:17.736Z,3088.00
2023-05-16T09:27:17.719Z,3692.00
2023-05-16T09:28:17.720Z,3840.00
2023-05-16T09:29:17.705Z,3312.00
2023-05-16T09:30:17.688Z,3104.00
2023-05-16T09:31:17.826Z,2972.00
2023-05-16T09:32:22.687Z,2464.00
2023-05-16T09:33:17.663Z,2220.00
2023-05-16T09:34:17.642Z,2236.00
2023-05-16T09:35:27.266Z,1484.00
2023-05-16T09:36:17.641Z,1328.00
2023-05-16T09:37:17.718Z,1244.00
2023-05-16T09:38:17.749Z,1288.00
2023-05-16T09:39:17.582Z,1300.00
2023-05-16T09:40:17.586Z,1276.00
2023-05-16T09:41:17.568Z,1256.00
2023-05-16T09:42:17.570Z,1276.00
2023-05-16T09:43:22.706Z,1180.00
2023-05-16T09:44:17.528Z,1244.00
2023-05-16T09:45:17.528Z,1516.00
2023-05-16T09:46:17.590Z,2212.00
2023-05-16T09:47:17.491Z,2424.00
2023-05-16T09:48:17.630Z,2412.00
2023-05-16T09:49:17.584Z,2792.00
2023-05-16T09:50:17.671Z,2908.00
2023-05-16T09:51:17.462Z,3360.00
2023-05-16T09:52:17.577Z,3204.00
2023-05-16T09:53:17.437Z,2188.00
2023-05-16T09:54:22.435Z,2056.00
2023-05-16T09:55:17.543Z,2008.00
2023-05-16T09:56:17.414Z,1656.00
2023-05-16T09:57:17.385Z,1976.00
2023-05-16T09:58:17.377Z,2288.00
2023-05-16T09:59:17.356Z,2264.00
2023-05-16T10:00:17.345Z,2600.00
2023-05-16T10:01:17.355Z,2800.00
2023-05-16T10:02:17.589Z,2472.00
2023-05-16T10:03:17.361Z,2364.00
2023-05-16T10:04:17.382Z,2796.00
2023-05-16T10:05:22.316Z,3120.00
2023-05-16T10:06:17.283Z,2888.00
2023-05-16T10:07:17.272Z,2724.00
2023-05-16T10:08:17.377Z,2480.00
2023-05-16T10:09:17.240Z,2576.00
2023-05-16T10:10:17.290Z,2556.00
2023-05-16T10:11:17.224Z,2436.00
2023-05-16T10:12:17.228Z,2032.00
2023-05-16T10:13:17.222Z,1924.00
2023-05-16T10:14:17.287Z,1612.00
2023-05-16T10:15:17.173Z,1560.00
2023-05-16T10:16:22.228Z,1520.00
2023-05-16T10:17:17.165Z,1464.00
2023-05-16T10:18:17.168Z,1532.00
2023-05-16T10:19:17.174Z,1312.00
2023-05-16T10:20:17.237Z,1676.00
2023-05-16T10:21:17.150Z,2340.00
2023-05-16T10:22:17.100Z,3080.00
2023-05-16T10:23:17.089Z,2436.00
2023-05-16T10:24:17.234Z,2000.00
2023-05-16T10:25:17.065Z,1888.00
2023-05-16T10:26:17.196Z,1720.00
2023-05-16T10:27:22.057Z,1732.00
2023-05-16T10:28:17.054Z,1920.00
2023-05-16T10:29:17.017Z,1996.00
2023-05-16T10:30:17.050Z,1948.00
2023-05-16T10:31:17.070Z,1856.00
2023-05-16T10:32:17.138Z,2160.00
2023-05-16T10:33:17.115Z,2340.00
2023-05-16T10:34:16.956Z,2364.00
2023-05-16T10:35:16.950Z,2868.00
2023-05-16T10:36:16.944Z,2492.00
2023-05-16T10:37:16.924Z,2120.00
2023-05-16T10:38:22.022Z,2492.00
2023-05-16T10:39:16.898Z,2840.00
2023-05-16T10:40:17.125Z,3240.00
2023-05-16T10:41:16.883Z,3288.00
2023-05-16T10:42:16.876Z,3748.00
2023-05-16T10:43:16.856Z,3000.00
2023-05-16T10:44:16.926Z,2836.00
2023-05-16T10:45:16.840Z,3408.00
2023-05-16T10:46:16.838Z,3260.00
2023-05-16T10:47:16.810Z,3616.00
2023-05-16T10:48:16.833Z,3340.00
2023-05-16T10:49:21.824Z,2804.00
2023-05-16T10:50:16.946Z,2492.00
2023-05-16T10:51:16.758Z,2436.00
2023-05-16T10:52:16.749Z,2448.00
2023-05-16T10:53:16.743Z,2464.00
2023-05-16T10:54:16.742Z,2384.00
2023-05-16T10:55:16.725Z,2436.00
2023-05-16T10:56:16.812Z,2212.00
2023-05-16T10:57:16.689Z,3104.00
2023-05-16T10:58:16.683Z,3592.00
2023-05-16T10:59:16.686Z,3556.00
2023-05-16T11:00:21.678Z,2912.00
2023-05-16T11:01:16.704Z,2820.00
2023-05-16T11:02:16.747Z,2972.00
2023-05-16T11:03:16.786Z,3128.00
2023-05-16T11:04:16.626Z,3324.00
2023-05-16T11:05:16.630Z,2792.00
2023-05-16T11:06:18.315Z,2752.00
2023-05-16T11:07:16.578Z,2544.00
2023-05-16T11:08:16.645Z,2552.00
2023-05-16T11:09:16.567Z,2584.00
2023-05-16T11:10:16.548Z,2284.00
2023-05-16T11:11:21.620Z,2508.00
2023-05-16T11:12:16.527Z,1880.00
2023-05-16T11:13:16.521Z,1328.00
2023-05-16T11:14:16.564Z,1188.00
2023-05-16T11:15:16.493Z,1208.00
2023-05-16T11:16:16.564Z,1348.00
2023-05-16T11:17:16.723Z,2244.00
2023-05-16T11:18:16.508Z,3176.00
2023-05-16T11:19:16.501Z,2856.00
2023-05-16T11:20:16.528Z,2140.00
2023-05-16T11:21:16.417Z,1676.00
2023-05-16T11:22:21.449Z,2000.00
2023-05-16T11:23:16.406Z,2268.00
2023-05-16T11:24:16.384Z,2496.00
2023-05-16T11:25:16.373Z,2068.00
2023-05-16T11:26:16.446Z,1828.00
2023-05-16T11:27:16.415Z,1752.00
2023-05-16T11:28:16.342Z,1864.00
2023-05-16T11:29:16.325Z,1824.00
2023-05-16T11:30:16.322Z,1872.00
2023-05-16T11:31:16.313Z,1832.00
2023-05-16T11:32:16.395Z,1680.00
2023-05-16T11:33:21.435Z,1588.00
2023-05-16T11:34:16.274Z,1648.00
2023-05-16T11:35:16.253Z,1752.00
2023-05-16T11:36:16.843Z,1772.00
2023-05-16T11:37:16.244Z,1576.00
2023-05-16T11:38:16.315Z,1428.00
2023-05-16T11:39:16.261Z,1420.00
2023-05-16T11:40:16.215Z,1592.00
2023-05-16T11:41:16.207Z,1532.00
2023-05-16T11:42:16.203Z,1584.00
2023-05-16T11:43:16.202Z,1540.00
2023-05-16T11:44:21.406Z,1584.00
2023-05-16T11:45:16.148Z,1296.00
2023-05-16T11:46:16.184Z,1268.00
2023-05-16T11:47:16.131Z,1328.00
2023-05-16T11:48:24.822Z,1352.00
2023-05-16T11:49:16.105Z,1212.00
2023-05-16T11:50:16.185Z,1092.00
2023-05-16T11:51:16.088Z,1116.00
2023-05-16T11:52:16.073Z,1176.00
2023-05-16T11:53:16.057Z,1232.00
2023-05-16T11:54:16.048Z,1148.00
2023-05-16T11:55:32.516Z,1164.00
2023-05-16T11:56:16.146Z,1460.00
2023-05-16T11:57:16.015Z,1532.00
2023-05-16T11:58:16.002Z,2004.00
2023-05-16T11:59:16.077Z,2236.00
2023-05-16T12:00:15.992Z,2392.00
2023-05-16T12:01:15.976Z,2956.00
2023-05-16T12:02:16.052Z,2820.00
2023-05-16T12:03:16.042Z,2620.00
2023-05-16T12:04:16.195Z,2556.00
2023-05-16T12:05:15.976Z,2552.00
2023-05-16T12:06:20.951Z,2500.00
2023-05-16T12:07:15.895Z,2240.00
2023-05-16T12:08:16.015Z,1856.00
2023-05-16T12:09:18.338Z,1672.00
2023-05-16T12:10:15.873Z,1672.00
2023-05-16T12:11:15.850Z,1780.00
2023-05-16T12:12:15.857Z,1532.00
2023-05-16T12:13:15.829Z,1588.00
2023-05-16T12:14:15.899Z,1616.00
2023-05-16T12:15:16.123Z,1680.00
2023-05-16T12:16:15.847Z,1880.00
2023-05-16T12:17:20.806Z,2056.00
2023-05-16T12:18:15.834Z,2088.00
2023-05-16T12:19:15.890Z,2232.00
2023-05-16T12:20:15.897Z,2440.00
2023-05-16T12:21:15.741Z,2344.00
2023-05-16T12:22:15.731Z,2380.00
2023-05-16T12:23:15.716Z,2692.00
2023-05-16T12:24:15.736Z,2776.00
2023-05-16T12:25:15.696Z,3292.00
2023-05-16T12:26:15.826Z,3536.00
2023-05-16T12:27:15.672Z,4996.00
2023-05-16T12:28:20.687Z,5484.00
2023-05-16T12:29:15.661Z,6020.00
2023-05-16T12:30:15.644Z,5856.00
2023-05-16T12:31:29.889Z,6620.00
2023-05-16T12:32:16.775Z,6900.00
2023-05-16T12:33:15.690Z,7956.00
2023-05-16T12:34:15.603Z,8896.00
2023-05-16T12:35:15.581Z,10356.00
2023-05-16T12:36:15.574Z,11044.00
2023-05-16T12:37:15.559Z,11848.00
2023-05-16T12:38:15.559Z,12836.00
2023-05-16T12:39:20.702Z,13080.00
2023-05-16T12:40:15.528Z,11452.00
2023-05-16T12:41:15.516Z,9168.00
2023-05-16T12:42:15.503Z,8372.00
2023-05-16T12:43:15.531Z,8964.00
2023-05-16T12:44:15.485Z,9424.00
2023-05-16T12:45:15.571Z,8312.00
2023-05-16T12:46:15.504Z,7980.00
2023-05-16T12:47:15.694Z,8124.00
2023-05-16T12:48:15.478Z,8452.00
2023-05-16T12:49:15.431Z,9668.00
2023-05-16T12:50:20.434Z,10380.00
2023-05-16T12:51:15.545Z,11388.00
2023-05-16T12:52:15.402Z,10252.00
2023-05-16T12:53:15.376Z,11344.00
2023-05-16T12:54:15.371Z,10736.00
2023-05-16T12:55:15.358Z,12052.00
2023-05-16T12:56:15.349Z,11556.00
2023-05-16T12:57:15.413Z,11276.00
2023-05-16T12:58:15.344Z,11156.00
2023-05-16T12:59:15.319Z,11968.00
2023-05-16T13:00:15.300Z,10788.00
2023-05-16T13:01:20.358Z,9300.00
2023-05-16T13:02:15.286Z,7936.00
2023-05-16T13:03:15.454Z,7016.00
2023-05-16T13:04:15.366Z,6108.00
2023-05-16T13:05:15.250Z,5692.00
2023-05-16T13:06:15.289Z,5072.00
2023-05-16T13:07:15.222Z,5480.00
2023-05-16T13:08:15.201Z,5364.00
2023-05-16T13:09:15.292Z,6188.00
2023-05-16T13:10:15.182Z,6472.00
2023-05-16T13:11:15.196Z,6136.00
2023-05-16T13:12:20.181Z,5628.00
2023-05-16T13:13:22.052Z,5940.00
2023-05-16T13:14:15.137Z,5912.00
2023-05-16T13:15:15.292Z,6516.00
2023-05-16T13:16:15.192Z,6740.00
2023-05-16T13:17:15.109Z,7208.00
2023-05-16T13:18:15.162Z,7868.00
2023-05-16T13:19:15.254Z,8904.00
2023-05-16T13:20:15.345Z,8596.00
2023-05-16T13:21:15.165Z,7972.00
2023-05-16T13:22:15.046Z,8176.00
2023-05-16T13:23:20.049Z,6904.00
2023-05-16T13:24:15.017Z,6924.00
2023-05-16T13:25:15.029Z,6592.00
2023-05-16T13:26:15.006Z,6320.00
2023-05-16T13:27:15.057Z,6588.00
2023-05-16T13:28:14.971Z,7220.00
2023-05-16T13:29:15.072Z,7732.00
2023-05-16T13:30:14.966Z,7772.00
2023-05-16T13:31:14.978Z,6956.00
2023-05-16T13:32:14.953Z,7372.00
2023-05-16T13:33:15.046Z,7320.00
2023-05-16T13:34:20.026Z,8132.00
2023-05-16T13:35:14.904Z,7760.00
2023-05-16T13:36:14.881Z,7296.00
2023-05-16T13:37:14.885Z,7280.00
2023-05-16T13:38:14.854Z,7032.00
2023-05-16T13:39:14.991Z,7088.00
2023-05-16T13:40:14.848Z,7276.00
2023-05-16T13:41:14.821Z,7296.00
2023-05-16T13:42:14.808Z,7064.00
2023-05-16T13:43:14.803Z,7152.00
2023-05-16T13:44:14.793Z,7592.00
2023-05-16T13:45:19.928Z,7628.00
2023-05-16T13:46:14.861Z,7108.00
2023-05-16T13:47:14.754Z,6784.00
2023-05-16T13:48:14.826Z,6680.00
2023-05-16T13:49:14.741Z,6680.00
2023-05-16T13:50:14.753Z,6616.00
2023-05-16T13:51:14.936Z,6520.00
2023-05-16T13:52:14.721Z,6204.00
2023-05-16T13:53:14.694Z,6060.00
2023-05-16T13:54:14.717Z,6052.00
2023-05-16T13:55:14.681Z,6456.00
2023-05-16T13:56:19.671Z,6700.00
2023-05-16T13:57:14.679Z,6876.00
2023-05-16T13:58:14.635Z,6616.00
2023-05-16T13:59:20.566Z,6632.00