createdAt,value
2019-03-08T00:01:00.375Z,0.70
2019-03-08T00:03:29.217Z,0.80
2019-03-08T00:05:57.588Z,0.77
2019-03-08T00:08:26.416Z,1.33
2019-03-08T00:10:55.199Z,0.60
2019-03-08T00:13:23.505Z,0.43
2019-03-08T00:15:51.814Z,0.90
2019-03-08T00:18:20.193Z,0.70
2019-03-08T00:20:49.025Z,0.80
2019-03-08T00:23:17.349Z,0.50
2019-03-08T00:25:45.653Z,0.60
2019-03-08T00:28:14.477Z,0.57
2019-03-08T00:30:46.391Z,0.80
2019-03-08T00:33:15.221Z,0.63
2019-03-08T00:35:43.520Z,0.60
2019-03-08T00:38:12.107Z,0.83
2019-03-08T00:40:40.849Z,0.60
2019-03-08T00:43:09.682Z,0.83
2019-03-08T00:45:37.992Z,1.00
2019-03-08T00:48:06.377Z,0.80
2019-03-08T00:50:35.197Z,0.90
2019-03-08T00:53:04.133Z,0.60
2019-03-08T00:55:32.985Z,0.50
2019-03-08T00:58:01.289Z,0.83
2019-03-08T01:00:30.205Z,0.83
2019-03-08T01:02:59.042Z,1.03
2019-03-08T01:05:27.413Z,0.80
2019-03-08T01:07:55.717Z,0.97
2019-03-08T01:10:24.551Z,1.07
2019-03-08T01:12:53.621Z,0.70
2019-03-08T01:15:22.018Z,0.70
2019-03-08T01:17:51.165Z,0.50
2019-03-08T01:20:20.380Z,0.60
2019-03-08T01:22:49.267Z,1.00
2019-03-08T01:25:18.021Z,0.80
2019-03-08T01:28:10.689Z,0.70
2019-03-08T01:30:40.008Z,2.37
2019-03-08T01:33:08.994Z,0.77
2019-03-08T01:35:37.536Z,0.67
2019-03-08T01:38:06.533Z,0.93
2019-03-08T01:40:35.682Z,0.53
2019-03-08T01:43:05.585Z,0.87
2019-03-08T01:45:34.003Z,1.20
2019-03-08T01:48:03.181Z,1.20
2019-03-08T01:50:32.097Z,0.80
2019-03-08T01:53:00.842Z,0.90
2019-03-08T01:55:29.670Z,0.60
2019-03-08T01:57:58.405Z,0.67
2019-03-08T02:00:27.329Z,0.87
2019-03-08T02:02:56.225Z,1.20
2019-03-08T02:05:24.981Z,0.83
2019-03-08T02:07:53.285Z,0.57
2019-03-08T02:10:21.615Z,0.97
2019-03-08T02:12:49.998Z,0.60
2019-03-08T02:15:19.317Z,1.57
2019-03-08T02:17:48.052Z,0.70
2019-03-08T02:20:18.612Z,0.60
2019-03-08T02:22:47.906Z,0.97
2019-03-08T02:25:16.813Z,0.53
2019-03-08T02:27:45.565Z,0.60
2019-03-08T02:30:15.735Z,0.63
2019-03-08T02:32:44.839Z,1.10
2019-03-08T02:35:13.618Z,0.70
2019-03-08T02:37:42.365Z,1.00
2019-03-08T02:40:44.525Z,0.57
2019-03-08T02:43:16.109Z,0.47
2019-03-08T02:45:44.877Z,0.60
2019-03-08T02:48:13.621Z,0.90
2019-03-08T02:50:42.516Z,0.70
2019-03-08T02:53:10.889Z,1.03
2019-03-08T02:55:39.669Z,0.70
2019-03-08T02:58:08.599Z,0.83
2019-03-08T03:00:46.358Z,0.70
2019-03-08T03:03:14.680Z,0.53
2019-03-08T03:05:43.597Z,0.50
2019-03-08T03:08:12.348Z,1.13
2019-03-08T03:10:41.113Z,1.20
2019-03-08T03:13:09.420Z,0.83
2019-03-08T03:15:38.250Z,1.07
2019-03-08T03:18:06.986Z,0.80
2019-03-08T03:20:35.865Z,1.03
2019-03-08T03:23:04.937Z,0.80
2019-03-08T03:25:33.765Z,0.67
2019-03-08T03:28:02.523Z,0.50
2019-03-08T03:30:31.259Z,0.80
2019-03-08T03:32:59.611Z,0.50
2019-03-08T03:35:28.273Z,0.73
2019-03-08T03:37:57.021Z,0.57
2019-03-08T03:40:25.315Z,0.90
2019-03-08T03:42:53.644Z,0.57
2019-03-08T03:45:22.117Z,0.77
2019-03-08T03:47:50.942Z,0.80
2019-03-08T03:50:19.962Z,0.60
2019-03-08T03:52:48.715Z,0.40
2019-03-08T03:55:17.641Z,0.87
2019-03-08T03:57:46.034Z,0.47
2019-03-08T04:00:16.041Z,1.07
2019-03-08T04:02:44.853Z,1.00
2019-03-08T04:05:13.429Z,0.60
2019-03-08T04:07:42.252Z,0.70
2019-03-08T04:10:11.849Z,0.60
2019-03-08T04:12:40.680Z,0.70
2019-03-08T04:15:11.125Z,0.70
2019-03-08T04:17:39.434Z,1.13
2019-03-08T04:20:10.037Z,0.90
2019-03-08T04:22:38.784Z,1.43
2019-03-08T04:25:07.746Z,0.40
2019-03-08T04:27:36.056Z,0.80
2019-03-08T04:30:05.037Z,1.03
2019-03-08T04:32:33.796Z,1.20
2019-03-08T04:35:02.606Z,0.97
2019-03-08T04:37:30.959Z,0.70
2019-03-08T04:39:59.821Z,0.77
2019-03-08T04:42:28.129Z,0.73
2019-03-08T04:44:56.901Z,1.40
2019-03-08T04:47:25.653Z,0.60
2019-03-08T04:49:53.957Z,0.53
2019-03-08T04:52:22.705Z,0.70
2019-03-08T04:54:51.449Z,1.00
2019-03-08T04:57:20.417Z,0.80
2019-03-08T04:59:49.179Z,0.90
2019-03-08T05:02:18.133Z,0.50
2019-03-08T05:04:46.944Z,0.80
2019-03-08T05:07:15.249Z,0.90
2019-03-08T05:09:43.561Z,0.60
2019-03-08T05:12:11.861Z,0.70
2019-03-08T05:14:40.630Z,1.00
2019-03-08T05:17:08.940Z,0.70
2019-03-08T05:19:37.697Z,0.40
2019-03-08T05:22:06.469Z,0.60
2019-03-08T05:24:35.261Z,0.67
2019-03-08T05:27:04.165Z,0.63
2019-03-08T05:29:32.954Z,0.60
2019-03-08T05:32:01.773Z,1.03
2019-03-08T05:34:30.529Z,0.63
2019-03-08T05:36:59.289Z,0.60
2019-03-08T05:39:30.451Z,0.60
2019-03-08T05:41:59.269Z,0.47
2019-03-08T05:44:28.049Z,0.90
2019-03-08T05:46:57.177Z,0.97
2019-03-08T05:49:26.169Z,0.80
2019-03-08T05:51:54.913Z,0.90
2019-03-08T05:54:23.229Z,1.07
2019-03-08T05:56:51.974Z,1.10
2019-03-08T05:59:20.750Z,1.00
2019-03-08T06:01:49.580Z,1.07
2019-03-08T06:04:18.361Z,0.73
2019-03-08T06:06:53.379Z,1.17
2019-03-08T06:09:21.757Z,1.80
2019-03-08T06:11:50.050Z,1.30
2019-03-08T06:14:18.440Z,1.53
2019-03-08T06:16:47.482Z,1.40
2019-03-08T06:19:16.569Z,1.07
2019-03-08T06:21:45.597Z,0.70
2019-03-08T06:24:14.353Z,1.00
2019-03-08T06:26:43.117Z,0.80
2019-03-08T06:29:12.109Z,0.80
2019-03-08T06:31:41.029Z,1.10
2019-03-08T06:34:09.778Z,0.80
2019-03-08T06:36:38.532Z,1.00
2019-03-08T06:39:08.021Z,1.37
2019-03-08T06:41:36.779Z,0.67
2019-03-08T06:44:05.628Z,1.07
2019-03-08T06:46:34.204Z,1.70
2019-03-08T06:49:02.958Z,1.10
2019-03-08T06:51:31.719Z,1.10
2019-03-08T06:54:00.533Z,1.43
2019-03-08T06:56:29.428Z,1.37
2019-03-08T06:59:11.433Z,1.13
2019-03-08T07:01:41.509Z,1.00
2019-03-08T07:04:09.820Z,1.30
2019-03-08T07:06:38.662Z,1.03
2019-03-08T07:09:08.437Z,1.10
2019-03-08T07:11:37.206Z,0.97
2019-03-08T07:14:20.825Z,1.40
2019-03-08T07:16:49.348Z,1.20
2019-03-08T07:19:17.649Z,1.30
2019-03-08T07:21:59.190Z,1.20
2019-03-08T07:24:37.289Z,0.93
2019-03-08T07:27:16.026Z,1.47
2019-03-08T07:30:03.893Z,1.17
2019-03-08T07:32:47.769Z,1.30
2019-03-08T07:35:36.454Z,1.40
2019-03-08T07:38:25.541Z,1.20
2019-03-08T07:41:18.912Z,1.27
2019-03-08T07:44:06.395Z,1.43
2019-03-08T07:46:53.007Z,1.00
2019-03-08T07:49:31.957Z,1.40
2019-03-08T07:52:22.253Z,1.37
2019-03-08T07:55:12.936Z,1.90
2019-03-08T07:58:12.707Z,1.43
2019-03-08T08:01:03.062Z,1.33
2019-03-08T08:03:37.774Z,1.40
2019-03-08T08:06:12.701Z,1.10
2019-03-08T08:09:00.686Z,1.07
2019-03-08T08:12:03.401Z,1.47
2019-03-08T08:14:56.121Z,1.37
2019-03-08T08:17:43.602Z,1.43
2019-03-08T08:20:23.951Z,1.13
2019-03-08T08:23:23.935Z,1.90
2019-03-08T08:26:20.677Z,1.77
2019-03-08T08:29:07.293Z,1.37
2019-03-08T08:32:04.994Z,1.50
2019-03-08T08:34:48.881Z,1.60
2019-03-08T08:37:34.969Z,1.63
2019-03-08T08:40:25.619Z,1.80
2019-03-08T08:43:08.673Z,1.60
2019-03-08T08:45:49.013Z,2.53
2019-03-08T08:48:48.966Z,2.00
2019-03-08T08:51:46.393Z,2.03
2019-03-08T08:54:32.900Z,2.27
2019-03-08T08:57:07.137Z,2.63
2019-03-08T08:59:43.175Z,2.77
2019-03-08T09:02:37.412Z,2.53
2019-03-08T09:05:12.502Z,2.93
2019-03-08T09:08:06.325Z,3.42
2019-03-08T09:11:00.011Z,3.30
2019-03-08T09:13:41.773Z,3.70
2019-03-08T09:16:25.496Z,2.70
2019-03-08T09:19:19.060Z,2.70
2019-03-08T09:22:00.524Z,3.17
2019-03-08T09:24:54.354Z,3.57
2019-03-08T09:27:36.001Z,2.33
2019-03-08T09:30:25.680Z,3.03
2019-03-08T09:33:16.480Z,3.73
2019-03-08T09:35:51.844Z,3.47
2019-03-08T09:38:41.293Z,3.60
2019-03-08T09:41:27.588Z,3.40
2019-03-08T09:44:14.385Z,4.17
2019-03-08T09:47:08.518Z,3.70
2019-03-08T09:49:55.229Z,2.57
2019-03-08T09:52:46.093Z,3.00
2019-03-08T09:55:40.114Z,3.67
2019-03-08T09:58:27.453Z,2.90
2019-03-08T10:01:05.605Z,2.63
2019-03-08T10:03:49.216Z,3.87
2019-03-08T10:06:26.969Z,3.70
2019-03-08T10:09:09.593Z,3.00
2019-03-08T10:11:56.388Z,3.47
2019-03-08T10:14:44.294Z,3.10
2019-03-08T10:17:22.857Z,2.90
2019-03-08T10:20:02.688Z,2.47
2019-03-08T10:22:52.577Z,2.43
2019-03-08T10:25:52.478Z,1.97
2019-03-08T10:28:51.574Z,2.27
2019-03-08T10:31:28.477Z,1.60
2019-03-08T10:34:10.345Z,1.60
2019-03-08T10:36:58.202Z,3.00
2019-03-08T10:39:37.137Z,1.97
2019-03-08T10:42:43.009Z,2.10
2019-03-08T10:45:29.406Z,2.70
2019-03-08T10:48:16.939Z,2.23
2019-03-08T10:50:55.306Z,2.23
2019-03-08T10:53:38.245Z,2.07
2019-03-08T10:56:29.778Z,1.67
2019-03-08T10:59:25.605Z,2.00
2019-03-08T11:02:13.690Z,1.43
2019-03-08T11:05:02.276Z,1.70
2019-03-08T11:07:49.205Z,1.60
2019-03-08T11:10:35.480Z,1.17
2019-03-08T11:13:16.902Z,1.17
2019-03-08T11:16:14.212Z,1.30
2019-03-08T11:18:58.769Z,1.60
2019-03-08T11:21:45.537Z,1.07
2019-03-08T11:24:33.679Z,1.27
2019-03-08T11:27:12.441Z,1.40
2019-03-08T11:29:57.393Z,1.10
2019-03-08T11:32:54.600Z,1.40
2019-03-08T11:35:39.382Z,1.60
2019-03-08T11:38:13.378Z,1.30
2019-03-08T11:40:59.913Z,1.40
2019-03-08T11:43:50.897Z,1.40
2019-03-08T11:46:30.153Z,1.63
2019-03-08T11:49:21.127Z,1.00
2019-03-08T11:52:05.080Z,2.13
2019-03-08T11:55:11.380Z,1.43
2019-03-08T11:58:03.525Z,1.63
2019-03-08T12:00:47.149Z,1.70
2019-03-08T12:03:28.365Z,1.53
2019-03-08T12:06:16.208Z,1.90
2019-03-08T12:09:10.169Z,1.20
2019-03-08T12:11:53.110Z,1.83
2019-03-08T12:14:36.861Z,2.17
2019-03-08T12:17:23.424Z,1.60
2019-03-08T12:19:58.183Z,1.27
2019-03-08T12:22:52.099Z,1.37
2019-03-08T12:25:38.657Z,1.27
2019-03-08T12:28:22.127Z,0.97
2019-03-08T12:31:12.294Z,0.97
2019-03-08T12:34:11.509Z,0.90
2019-03-08T12:36:49.957Z,0.70
2019-03-08T12:39:37.630Z,1.13
2019-03-08T12:42:28.605Z,1.30
2019-03-08T12:45:16.655Z,1.20
2019-03-08T12:48:10.713Z,1.40
2019-03-08T12:50:46.625Z,1.17
2019-03-08T12:53:30.538Z,1.60
2019-03-08T12:56:05.078Z,1.23
2019-03-08T12:58:51.941Z,1.00
2019-03-08T13:01:35.013Z,0.90
2019-03-08T13:04:20.496Z,1.27
2019-03-08T13:07:08.342Z,1.20
2019-03-08T13:09:44.590Z,0.90
2019-03-08T13:12:13.414Z,1.30
2019-03-08T13:14:41.713Z,1.43
2019-03-08T13:17:10.491Z,0.80
2019-03-08T13:19:39.450Z,1.47
2019-03-08T13:22:08.345Z,1.23
2019-03-08T13:24:37.086Z,1.20
2019-03-08T13:27:05.943Z,1.07
2019-03-08T13:29:34.726Z,1.07
2019-03-08T13:32:03.482Z,1.07
2019-03-08T13:34:32.578Z,0.80
2019-03-08T13:37:01.339Z,1.50
2019-03-08T13:39:29.633Z,1.13
2019-03-08T13:41:58.700Z,1.07
2019-03-08T13:44:27.454Z,0.70
2019-03-08T13:46:55.754Z,1.40
2019-03-08T13:49:24.760Z,1.20
2019-03-08T13:51:53.885Z,1.20
2019-03-08T13:54:22.654Z,1.00
2019-03-08T13:56:51.415Z,1.30
2019-03-08T13:59:20.192Z,1.33
2019-03-08T14:01:48.771Z,0.83
2019-03-08T14:04:17.801Z,1.40
2019-03-08T14:06:46.546Z,1.13
2019-03-08T14:09:15.532Z,1.43
2019-03-08T14:11:44.398Z,1.20
2019-03-08T14:14:13.145Z,1.13
2019-03-08T14:16:41.902Z,0.97
2019-03-08T14:19:10.753Z,1.03
2019-03-08T14:21:39.500Z,0.90
2019-03-08T14:24:07.955Z,1.40
2019-03-08T14:26:36.703Z,0.93
2019-03-08T14:29:05.552Z,1.27
2019-03-08T14:31:59.954Z,1.10
2019-03-08T14:34:28.825Z,1.30
2019-03-08T14:36:57.133Z,1.30
2019-03-08T14:39:25.952Z,1.40
2019-03-08T14:42:26.253Z,2.10
2019-03-08T14:45:14.090Z,1.10
2019-03-08T14:47:45.801Z,1.20
2019-03-08T14:50:14.203Z,1.77
2019-03-08T14:52:43.114Z,1.00
2019-03-08T14:55:14.668Z,1.43
2019-03-08T14:57:43.488Z,1.37
2019-03-08T15:00:16.251Z,2.10
2019-03-08T15:02:47.099Z,1.40
2019-03-08T15:05:19.154Z,1.50
2019-03-08T15:07:45.880Z,1.90
2019-03-08T15:10:16.571Z,1.40
2019-03-08T15:12:48.916Z,1.47
2019-03-08T15:15:15.676Z,1.50
2019-03-08T15:17:44.583Z,1.60
2019-03-08T15:20:15.604Z,1.20
2019-03-08T15:22:44.773Z,1.40
2019-03-08T15:25:14.349Z,1.57
2019-03-08T15:27:43.300Z,1.30
2019-03-08T15:30:14.290Z,1.60
2019-03-08T15:32:43.321Z,1.27
2019-03-08T15:35:12.557Z,1.53
2019-03-08T15:37:44.540Z,1.70
2019-03-08T15:40:12.734Z,1.33
2019-03-08T15:42:41.621Z,1.17
2019-03-08T15:45:11.615Z,1.63
2019-03-08T15:47:40.385Z,1.53
2019-03-08T15:50:11.673Z,1.40
2019-03-08T15:52:40.503Z,1.50
2019-03-08T15:55:09.409Z,1.40
2019-03-08T15:57:38.296Z,1.00
2019-03-08T16:00:13.097Z,1.20
2019-03-08T16:02:42.017Z,1.43
2019-03-08T16:05:11.101Z,1.13
2019-03-08T16:07:39.451Z,1.63
2019-03-08T16:10:09.862Z,1.60
2019-03-08T16:12:38.709Z,1.43
2019-03-08T16:15:07.959Z,1.43
2019-03-08T16:17:36.951Z,1.10
2019-03-08T16:20:06.542Z,1.20
2019-03-08T16:22:35.769Z,1.53
2019-03-08T16:25:06.629Z,1.20
2019-03-08T16:27:35.205Z,0.80
2019-03-08T16:30:09.486Z,1.00
2019-03-08T16:33:10.204Z,0.90
2019-03-08T16:35:45.523Z,1.00
2019-03-08T16:38:21.957Z,1.33
2019-03-08T16:41:09.929Z,1.07
2019-03-08T16:43:48.062Z,1.03
2019-03-08T16:46:37.688Z,1.00
2019-03-08T16:49:18.801Z,0.97
2019-03-08T16:52:04.962Z,0.90
2019-03-08T16:54:52.593Z,0.90
2019-03-08T16:57:33.817Z,0.90
2019-03-08T17:00:13.430Z,1.37
2019-03-08T17:03:10.434Z,1.00
2019-03-08T17:06:03.743Z,0.80
2019-03-08T17:08:42.693Z,0.93
2019-03-08T17:11:29.321Z,0.90
2019-03-08T17:14:26.541Z,0.77
2019-03-08T17:17:12.670Z,0.90
2019-03-08T17:19:55.955Z,0.60
2019-03-08T17:22:33.871Z,0.80
2019-03-08T17:25:23.758Z,0.90
2019-03-08T17:27:59.505Z,0.90
2019-03-08T17:30:53.614Z,1.10
2019-03-08T17:33:56.609Z,1.37
2019-03-08T17:36:40.311Z,1.00
2019-03-08T17:39:17.393Z,1.00
2019-03-08T17:42:10.583Z,1.13
2019-03-08T17:44:49.713Z,1.00
2019-03-08T17:47:42.989Z,1.03
2019-03-08T17:50:29.790Z,0.80
2019-03-08T17:53:17.317Z,0.80
2019-03-08T17:56:02.862Z,2.23
2019-03-08T17:59:06.129Z,0.70
2019-03-08T18:01:47.233Z,0.83
2019-03-08T18:04:22.789Z,1.10
2019-03-08T18:07:09.309Z,1.10
2019-03-08T18:09:50.906Z,1.37
2019-03-08T18:12:38.385Z,1.00
2019-03-08T18:15:16.624Z,0.97
2019-03-08T18:18:04.140Z,1.10
2019-03-08T18:20:50.950Z,0.90
2019-03-08T18:23:38.988Z,1.23
2019-03-08T18:26:18.961Z,1.53
2019-03-08T18:29:09.648Z,1.00
2019-03-08T18:31:53.897Z,0.80
2019-03-08T18:34:44.409Z,1.00
2019-03-08T18:37:47.326Z,1.30
2019-03-08T18:40:29.745Z,1.20
2019-03-08T18:43:02.286Z,1.10
2019-03-08T18:45:37.594Z,1.43
2019-03-08T18:48:25.177Z,0.90
2019-03-08T18:51:18.394Z,0.80
2019-03-08T18:53:52.745Z,1.27
2019-03-08T18:56:49.907Z,1.13
2019-03-08T18:59:45.393Z,0.90
2019-03-08T19:02:23.805Z,1.03
2019-03-08T19:05:08.998Z,1.13
2019-03-08T19:07:47.239Z,1.23
2019-03-08T19:10:34.719Z,1.03
2019-03-08T19:13:21.421Z,1.60
2019-03-08T19:16:02.005Z,1.00
2019-03-08T19:18:57.064Z,1.80
2019-03-08T19:21:35.125Z,0.97
2019-03-08T19:24:32.609Z,1.37
2019-03-08T19:27:27.852Z,1.70
2019-03-08T19:30:22.992Z,0.97
2019-03-08T19:33:09.913Z,1.40
2019-03-08T19:36:00.908Z,1.10
2019-03-08T19:38:35.337Z,1.27
2019-03-08T19:41:21.640Z,1.27
2019-03-08T19:44:17.769Z,1.30
2019-03-08T19:47:04.393Z,2.07
2019-03-08T19:49:50.960Z,2.10
2019-03-08T19:52:29.271Z,1.50
2019-03-08T19:55:17.216Z,1.33
2019-03-08T19:58:04.049Z,1.27
2019-03-08T20:01:07.442Z,1.30
2019-03-08T20:03:53.677Z,1.00
2019-03-08T20:06:39.198Z,1.30
2019-03-08T20:09:26.767Z,1.77
2019-03-08T20:12:03.316Z,1.30
2019-03-08T20:14:56.910Z,1.37
2019-03-08T20:17:44.708Z,1.53
2019-03-08T20:20:29.784Z,1.97
2019-03-08T20:23:16.298Z,3.00
2019-03-08T20:26:03.348Z,1.83
2019-03-08T20:28:41.709Z,2.70
2019-03-08T20:31:32.081Z,1.53
2019-03-08T20:34:24.902Z,1.63
2019-03-08T20:37:09.337Z,2.37
2019-03-08T20:39:43.662Z,2.00
2019-03-08T20:42:28.935Z,2.37
2019-03-08T20:45:03.330Z,1.87
2019-03-08T20:47:33.162Z,1.80
2019-03-08T20:50:01.866Z,1.90
2019-03-08T20:52:30.945Z,1.73
2019-03-08T20:54:59.703Z,1.73
2019-03-08T20:57:28.525Z,2.30
2019-03-08T20:59:57.306Z,1.43
2019-03-08T21:02:26.070Z,2.53
2019-03-08T21:04:54.845Z,1.90
2019-03-08T21:07:23.238Z,1.17
2019-03-08T21:09:51.541Z,1.33
2019-03-08T21:12:19.861Z,1.17
2019-03-08T21:14:48.605Z,1.70
2019-03-08T21:17:17.638Z,2.03
2019-03-08T21:19:46.466Z,1.97
2019-03-08T21:22:15.317Z,1.23
2019-03-08T21:24:44.068Z,1.37
2019-03-08T21:27:12.817Z,2.23
2019-03-08T21:29:41.578Z,1.73
2019-03-08T21:32:10.337Z,1.37
2019-03-08T21:34:39.102Z,1.90
2019-03-08T21:37:07.418Z,1.70
2019-03-08T21:39:35.709Z,1.40
2019-03-08T21:42:04.561Z,1.23
2019-03-08T21:44:33.502Z,1.50
2019-03-08T21:47:01.819Z,1.10
2019-03-08T21:49:30.561Z,1.60
2019-03-08T21:51:59.313Z,1.63
2019-03-08T21:54:28.377Z,1.80
2019-03-08T21:56:57.118Z,1.53
2019-03-08T21:59:26.121Z,1.87
2019-03-08T22:01:55.706Z,1.57
2019-03-08T22:04:35.062Z,1.20
2019-03-08T22:07:03.369Z,1.87
2019-03-08T22:09:37.158Z,1.90
2019-03-08T22:12:05.460Z,1.40
2019-03-08T22:14:33.765Z,1.20
2019-03-08T22:17:02.144Z,1.40
2019-03-08T22:19:30.918Z,1.50
2019-03-08T22:21:59.849Z,1.13
2019-03-08T22:24:28.608Z,1.83
2019-03-08T22:26:57.673Z,1.13
2019-03-08T22:29:26.420Z,1.97
2019-03-08T22:31:55.165Z,1.00
2019-03-08T22:34:23.469Z,1.17
2019-03-08T22:36:51.768Z,1.53
2019-03-08T22:39:20.096Z,0.93
2019-03-08T22:41:48.861Z,1.07
2019-03-08T22:44:17.613Z,0.93
2019-03-08T22:46:46.632Z,2.13
2019-03-08T22:49:15.185Z,1.40
2019-03-08T22:51:43.997Z,1.00
2019-03-08T22:54:12.297Z,1.30
2019-03-08T22:56:41.045Z,0.80
2019-03-08T22:59:09.801Z,0.97
2019-03-08T23:01:45.499Z,1.33
2019-03-08T23:04:14.397Z,0.93
2019-03-08T23:06:43.259Z,1.37
2019-03-08T23:09:12.939Z,1.10
2019-03-08T23:11:41.309Z,1.00
2019-03-08T23:14:09.926Z,1.10
2019-03-08T23:16:38.581Z,0.97
2019-03-08T23:19:07.409Z,1.00
2019-03-08T23:21:36.226Z,1.53
2019-03-08T23:24:05.252Z,1.30
2019-03-08T23:26:46.076Z,0.80
2019-03-08T23:29:21.987Z,1.30
2019-03-08T23:31:55.275Z,1.37
2019-03-08T23:34:23.713Z,1.37
2019-03-08T23:36:52.546Z,1.77
2019-03-08T23:39:20.872Z,0.80
2019-03-08T23:41:49.617Z,0.97
2019-03-08T23:44:17.984Z,1.70
2019-03-08T23:46:46.298Z,1.10
2019-03-08T23:49:14.913Z,1.20
2019-03-08T23:51:43.227Z,1.33
2019-03-08T23:54:11.978Z,0.90
2019-03-08T23:56:40.296Z,1.60
2019-03-08T23:59:09.058Z,1.10
