createdAt,value
2018-09-05T00:00:53.538Z,99.90
2018-09-05T00:03:20.951Z,99.90
2018-09-05T00:05:48.296Z,99.90
2018-09-05T00:08:15.616Z,99.90
2018-09-05T00:10:43.157Z,99.90
2018-09-05T00:13:10.461Z,99.90
2018-09-05T00:15:37.863Z,99.90
2018-09-05T00:18:05.161Z,99.90
2018-09-05T00:20:34.408Z,99.90
2018-09-05T00:23:01.666Z,99.90
2018-09-05T00:25:29.150Z,99.90
2018-09-05T00:27:56.427Z,99.90
2018-09-05T00:30:23.783Z,99.90
2018-09-05T00:32:51.084Z,99.90
2018-09-05T00:35:18.468Z,99.90
2018-09-05T00:37:45.870Z,99.90
2018-09-05T00:40:13.122Z,99.90
2018-09-05T00:42:41.306Z,99.90
2018-09-05T00:45:08.644Z,99.90
2018-09-05T00:47:35.900Z,99.90
2018-09-05T00:50:03.182Z,99.90
2018-09-05T00:52:31.846Z,99.90
2018-09-05T00:55:00.280Z,99.90
2018-09-05T00:57:27.860Z,99.90
2018-09-05T00:59:55.187Z,99.90
2018-09-05T01:02:22.544Z,99.90
2018-09-05T01:04:49.939Z,99.90
2018-09-05T01:07:24.103Z,99.90
2018-09-05T01:09:52.218Z,99.90
2018-09-05T01:12:20.834Z,99.90
2018-09-05T01:14:48.631Z,99.90
2018-09-05T01:17:15.920Z,99.90
2018-09-05T01:19:43.201Z,99.90
2018-09-05T01:22:10.600Z,99.90
2018-09-05T01:24:38.611Z,99.90
2018-09-05T01:27:06.463Z,99.90
2018-09-05T01:29:35.085Z,99.90
2018-09-05T01:32:02.368Z,99.90
2018-09-05T01:34:29.782Z,99.90
2018-09-05T01:36:57.039Z,99.90
2018-09-05T01:39:24.284Z,99.90
2018-09-05T01:41:51.523Z,99.90
2018-09-05T01:44:18.779Z,99.90
2018-09-05T01:46:46.024Z,99.90
2018-09-05T01:49:13.756Z,99.90
2018-09-05T01:51:41.048Z,99.90
2018-09-05T01:54:08.420Z,99.90
2018-09-05T01:56:35.695Z,99.90
2018-09-05T01:59:04.607Z,99.90
2018-09-05T02:01:31.969Z,99.90
2018-09-05T02:03:59.310Z,99.90
2018-09-05T02:06:28.031Z,99.90
2018-09-05T02:08:55.290Z,99.90
2018-09-05T02:11:22.549Z,99.90
2018-09-05T02:13:50.118Z,99.90
2018-09-05T02:16:17.819Z,99.90
2018-09-05T02:18:45.163Z,99.90
2018-09-05T02:21:12.448Z,99.90
2018-09-05T02:23:39.758Z,99.90
2018-09-05T02:26:07.323Z,99.90
2018-09-05T02:28:34.603Z,99.90
2018-09-05T02:31:03.518Z,99.90
2018-09-05T02:33:30.885Z,99.90
2018-09-05T02:35:59.236Z,99.90
2018-09-05T02:38:26.535Z,99.90
2018-09-05T02:40:53.889Z,99.90
2018-09-05T02:43:26.741Z,99.90
2018-09-05T02:45:54.095Z,99.90
2018-09-05T02:48:21.407Z,99.90
2018-09-05T02:50:49.114Z,99.90
2018-09-05T02:53:16.807Z,99.90
2018-09-05T02:55:49.907Z,99.90
2018-09-05T02:58:17.299Z,99.90
2018-09-05T03:00:44.569Z,99.90
2018-09-05T03:03:11.982Z,99.90
2018-09-05T03:05:39.251Z,99.90
2018-09-05T03:08:06.578Z,99.90
2018-09-05T03:10:33.851Z,99.90
2018-09-05T03:13:01.156Z,99.90
2018-09-05T03:15:28.458Z,99.90
2018-09-05T03:17:55.724Z,99.90
2018-09-05T03:20:23.019Z,99.90
2018-09-05T03:22:50.308Z,99.90
2018-09-05T03:25:17.576Z,99.90
2018-09-05T03:27:45.108Z,99.90
2018-09-05T03:30:12.553Z,99.90
2018-09-05T03:32:40.056Z,99.90
2018-09-05T03:35:07.445Z,99.90
2018-09-05T03:37:34.795Z,99.90
2018-09-05T03:40:02.400Z,99.90
2018-09-05T03:42:29.733Z,99.90
2018-09-05T03:44:57.204Z,99.90
2018-09-05T03:47:24.706Z,99.90
2018-09-05T03:49:52.081Z,99.90
2018-09-05T03:52:19.411Z,99.90
2018-09-05T03:54:46.810Z,99.90
2018-09-05T03:57:14.167Z,99.90
2018-09-05T03:59:41.407Z,99.90
2018-09-05T04:02:08.691Z,99.90
2018-09-05T04:04:35.971Z,99.90
2018-09-05T04:07:03.435Z,99.90
2018-09-05T04:09:31.736Z,99.90
2018-09-05T04:11:59.090Z,99.90
2018-09-05T04:14:26.323Z,99.90
2018-09-05T04:16:53.552Z,99.90
2018-09-05T04:19:20.923Z,99.90
2018-09-05T04:21:48.328Z,99.90
2018-09-05T04:24:15.570Z,99.90
2018-09-05T04:26:42.815Z,99.90
2018-09-05T04:32:05.595Z,99.90
2018-09-05T04:34:32.990Z,99.90
2018-09-05T04:37:00.255Z,99.90
2018-09-05T04:39:27.650Z,99.90
2018-09-05T04:41:55.038Z,99.90
2018-09-05T04:44:22.255Z,99.90
2018-09-05T04:46:49.612Z,99.90
2018-09-05T04:49:16.902Z,99.90
2018-09-05T04:51:44.376Z,99.90
2018-09-05T04:54:11.639Z,99.90
2018-09-05T04:56:38.877Z,99.90
2018-09-05T04:59:06.293Z,99.90
2018-09-05T05:01:33.655Z,99.90
2018-09-05T05:04:01.096Z,99.90
2018-09-05T05:06:28.468Z,99.90
2018-09-05T05:08:55.743Z,99.90
2018-09-05T05:11:23.198Z,99.90
2018-09-05T05:13:50.554Z,99.90
2018-09-05T05:16:17.796Z,99.90
2018-09-05T05:18:45.132Z,99.90
2018-09-05T05:21:12.403Z,99.90
2018-09-05T05:23:39.708Z,99.90
2018-09-05T05:26:07.076Z,99.90
2018-09-05T05:28:34.400Z,99.90
2018-09-05T05:31:01.663Z,99.90
2018-09-05T05:33:29.327Z,99.90
2018-09-05T05:35:56.739Z,99.90
2018-09-05T05:38:24.039Z,99.90
2018-09-05T05:40:51.287Z,99.90
2018-09-05T05:43:18.575Z,99.90
2018-09-05T05:45:46.024Z,99.90
2018-09-05T05:48:13.347Z,99.90
2018-09-05T05:50:40.644Z,99.90
2018-09-05T05:53:08.142Z,99.90
2018-09-05T05:55:35.439Z,99.90
2018-09-05T05:58:02.719Z,99.90
2018-09-05T06:00:31.035Z,99.90
2018-09-05T06:02:58.262Z,99.90
2018-09-05T06:05:25.461Z,99.90
2018-09-05T06:07:52.919Z,99.90
2018-09-05T06:10:24.051Z,99.90
2018-09-05T06:12:51.479Z,99.90
2018-09-05T06:15:18.885Z,99.90
2018-09-05T06:17:46.287Z,99.90
2018-09-05T06:20:13.515Z,99.90
2018-09-05T06:22:40.790Z,99.90
2018-09-05T06:25:08.094Z,99.90
2018-09-05T06:27:35.393Z,99.90
2018-09-05T06:30:02.676Z,99.90
2018-09-05T06:32:29.987Z,99.90
2018-09-05T06:34:57.282Z,99.90
2018-09-05T06:37:24.552Z,99.90
2018-09-05T06:39:52.035Z,99.90
2018-09-05T06:42:19.352Z,99.90
2018-09-05T06:44:46.680Z,99.90
2018-09-05T06:47:14.016Z,99.90
2018-09-05T06:49:41.318Z,99.90
2018-09-05T06:52:08.680Z,99.90
2018-09-05T06:54:35.919Z,99.90
2018-09-05T06:57:03.224Z,99.90
2018-09-05T06:59:30.519Z,99.90
2018-09-05T07:01:57.919Z,99.90
2018-09-05T07:04:25.260Z,99.90
2018-09-05T07:06:52.586Z,99.90
2018-09-05T07:09:19.887Z,99.90
2018-09-05T07:11:47.182Z,99.90
2018-09-05T07:14:14.521Z,99.90
2018-09-05T07:16:41.744Z,99.90
2018-09-05T07:19:11.244Z,99.90
2018-09-05T07:21:38.639Z,99.90
2018-09-05T07:24:06.300Z,99.90
2018-09-05T07:26:33.643Z,99.90
2018-09-05T07:29:00.952Z,99.90
2018-09-05T07:31:28.249Z,99.90
2018-09-05T07:33:55.555Z,99.90
2018-09-05T07:36:22.846Z,99.90
2018-09-05T07:38:50.242Z,99.90
2018-09-05T07:41:17.497Z,99.90
2018-09-05T07:43:44.833Z,99.90
2018-09-05T07:46:13.111Z,99.90
2018-09-05T07:48:40.450Z,99.90
2018-09-05T07:51:07.799Z,99.90
2018-09-05T07:53:35.402Z,99.90
2018-09-05T07:56:02.745Z,99.90
2018-09-05T07:58:32.742Z,99.90
2018-09-05T08:01:00.739Z,99.90
2018-09-05T08:03:28.027Z,99.90
2018-09-05T08:05:55.366Z,99.90
2018-09-05T08:08:22.695Z,99.90
2018-09-05T08:10:50.077Z,99.90
2018-09-05T08:13:17.358Z,99.90
2018-09-05T08:15:44.599Z,99.90
2018-09-05T08:18:12.037Z,99.90
2018-09-05T08:20:39.194Z,99.90
2018-09-05T08:23:06.491Z,99.90
2018-09-05T08:25:33.760Z,99.90
2018-09-05T08:28:01.019Z,99.90
2018-09-05T08:30:28.511Z,99.90
2018-09-05T08:32:55.727Z,99.90
2018-09-05T08:35:23.272Z,99.90
2018-09-05T08:37:50.576Z,99.90
2018-09-05T08:40:17.706Z,99.90
2018-09-05T08:42:44.989Z,99.90
2018-09-05T08:45:12.706Z,99.90
2018-09-05T08:47:39.621Z,99.90
2018-09-05T08:50:06.849Z,99.90
2018-09-05T08:52:34.159Z,99.90
2018-09-05T08:55:01.452Z,99.90
2018-09-05T08:57:28.623Z,99.90
2018-09-05T08:59:55.887Z,99.90
2018-09-05T09:02:23.142Z,99.90
2018-09-05T09:04:50.478Z,82.20
2018-09-05T09:07:25.760Z,85.20
2018-09-05T09:09:53.451Z,77.50
2018-09-05T09:12:20.819Z,76.60
2018-09-05T09:14:48.071Z,62.10
2018-09-05T09:17:15.288Z,64.50
2018-09-05T09:19:42.528Z,59.70
2018-09-05T09:22:10.774Z,58.20
2018-09-05T09:24:38.081Z,55.40
2018-09-05T09:27:05.323Z,52.70
2018-09-05T09:29:32.562Z,53.50
2018-09-05T09:31:59.851Z,54.50
2018-09-05T09:34:27.111Z,52.50
2018-09-05T09:36:54.398Z,53.50
2018-09-05T09:39:22.723Z,49.60
2018-09-05T09:41:50.008Z,50.00
2018-09-05T09:44:17.259Z,48.60
2018-09-05T09:49:11.800Z,44.40
2018-09-05T09:51:39.036Z,44.10
2018-09-05T09:54:06.284Z,44.10
2018-09-05T09:59:08.173Z,42.50
2018-09-05T10:01:41.116Z,43.30
2018-09-05T10:04:14.086Z,43.80
2018-09-05T10:06:46.059Z,43.40
2018-09-05T10:09:19.051Z,43.30
2018-09-05T10:11:52.053Z,41.60
2018-09-05T10:14:24.963Z,41.30
2018-09-05T10:16:57.931Z,42.00
2018-09-05T10:19:25.341Z,42.30
2018-09-05T10:21:53.781Z,43.40
2018-09-05T10:24:21.122Z,44.10
2018-09-05T10:26:48.448Z,43.50
2018-09-05T10:29:15.785Z,43.10
2018-09-05T10:31:43.742Z,42.50
2018-09-05T10:34:29.956Z,38.50
2018-09-05T10:36:57.667Z,39.00
2018-09-05T10:39:25.096Z,36.00
2018-09-05T10:41:58.452Z,34.10
2018-09-05T10:44:25.805Z,35.10
2018-09-05T10:46:59.117Z,47.80
2018-09-05T10:49:26.355Z,58.90
2018-09-05T10:51:53.859Z,56.60
2018-09-05T10:54:21.105Z,59.20
2018-09-05T10:56:48.395Z,61.60
2018-09-05T10:59:21.123Z,59.80
2018-09-05T11:01:57.212Z,50.20
2018-09-05T11:04:24.668Z,36.30
2018-09-05T11:06:51.932Z,35.10
2018-09-05T11:09:19.246Z,35.20
2018-09-05T11:11:46.548Z,34.90
2018-09-05T11:14:13.795Z,34.40
2018-09-05T11:16:41.212Z,33.50
2018-09-05T11:19:09.919Z,32.70
2018-09-05T11:21:37.756Z,34.40
2018-09-05T11:24:05.074Z,33.00
2018-09-05T11:26:32.399Z,32.70
2018-09-05T11:29:03.149Z,32.10
2018-09-05T11:31:30.452Z,29.90
2018-09-05T11:33:57.776Z,31.10
2018-09-05T11:36:25.056Z,31.40
2018-09-05T11:38:52.852Z,31.60
2018-09-05T11:41:26.083Z,30.80
2018-09-05T11:43:53.616Z,30.00
2018-09-05T11:46:21.049Z,30.30
2018-09-05T11:48:49.643Z,30.80
2018-09-05T11:51:17.036Z,31.20
2018-09-05T11:53:44.271Z,29.40
2018-09-05T11:56:11.532Z,27.40
2018-09-05T12:01:06.584Z,27.40
2018-09-05T12:03:33.832Z,26.70
2018-09-05T12:06:07.510Z,26.80
2018-09-05T12:08:35.788Z,26.20
2018-09-05T12:11:04.428Z,26.30
2018-09-05T12:13:31.953Z,25.60
2018-09-05T12:15:59.200Z,25.80
2018-09-05T12:18:26.487Z,26.90
2018-09-05T12:20:53.698Z,26.40
2018-09-05T12:23:21.017Z,26.10
2018-09-05T12:25:48.341Z,26.20
2018-09-05T12:28:15.579Z,26.50
2018-09-05T12:30:42.811Z,26.60
2018-09-05T12:33:10.047Z,26.10
2018-09-05T12:35:37.452Z,27.60
2018-09-05T12:38:04.663Z,29.70
2018-09-05T12:42:59.154Z,34.00
2018-09-05T12:45:26.343Z,36.80
2018-09-05T12:47:53.570Z,38.60
2018-09-05T12:50:21.391Z,40.60
2018-09-05T12:52:48.746Z,41.10
2018-09-05T12:55:16.220Z,39.00
2018-09-05T13:00:10.671Z,33.30
2018-09-05T13:02:38.040Z,32.90
2018-09-05T13:05:05.531Z,31.70
2018-09-05T13:07:32.822Z,32.30
2018-09-05T13:10:00.218Z,30.70
2018-09-05T13:12:27.515Z,29.50
2018-09-05T13:14:54.838Z,30.00
2018-09-05T13:17:22.052Z,30.30
2018-09-05T13:19:49.362Z,28.00
2018-09-05T13:22:16.651Z,28.60
2018-09-05T13:24:44.180Z,28.00
2018-09-05T13:27:11.412Z,28.30
2018-09-05T13:29:38.618Z,28.70
2018-09-05T13:32:05.868Z,28.90
2018-09-05T13:34:33.210Z,30.00
2018-09-05T13:37:00.443Z,29.50
2018-09-05T13:39:27.660Z,29.40
2018-09-05T13:41:54.875Z,28.90
2018-09-05T13:44:22.132Z,28.40
2018-09-05T13:46:49.404Z,28.30
2018-09-05T13:49:16.663Z,28.90
2018-09-05T13:51:48.692Z,28.70
2018-09-05T13:54:15.895Z,28.80
2018-09-05T13:56:43.248Z,28.80
2018-09-05T13:59:10.523Z,28.10
2018-09-05T14:01:37.725Z,28.30
2018-09-05T14:04:05.315Z,28.60
2018-09-05T14:06:32.515Z,28.50
2018-09-05T14:08:59.751Z,27.70
2018-09-05T14:11:26.962Z,27.60
2018-09-05T14:13:54.158Z,27.80
2018-09-05T14:16:21.423Z,27.90
2018-09-05T14:18:48.652Z,28.30
2018-09-05T14:21:15.922Z,28.40
2018-09-05T14:23:43.188Z,29.20
2018-09-05T14:26:10.413Z,29.30
2018-09-05T14:28:37.964Z,29.10
2018-09-05T14:31:05.250Z,29.90
2018-09-05T14:33:34.095Z,30.40
2018-09-05T14:36:09.171Z,30.00
2018-09-05T14:38:37.111Z,31.00
2018-09-05T14:41:04.427Z,31.10
2018-09-05T14:43:32.104Z,31.00
2018-09-05T14:46:00.028Z,30.90
2018-09-05T14:48:27.340Z,32.00
2018-09-05T14:50:54.607Z,32.90
2018-09-05T14:53:21.807Z,33.20
2018-09-05T14:55:49.028Z,34.00
2018-09-05T14:58:16.307Z,35.20
2018-09-05T15:00:44.278Z,37.00
2018-09-05T15:03:11.542Z,37.60
2018-09-05T15:05:38.927Z,38.30
2018-09-05T15:08:06.486Z,38.60
2018-09-05T15:10:33.843Z,39.50
2018-09-05T15:20:23.762Z,77.00
2018-09-05T15:22:50.987Z,69.80
2018-09-05T15:25:18.339Z,63.60
2018-09-05T15:27:45.640Z,42.80
2018-09-05T15:30:12.936Z,43.10
2018-09-05T15:32:40.152Z,43.30
2018-09-05T15:35:07.410Z,44.20
2018-09-05T15:37:34.650Z,46.70
2018-09-05T15:40:01.948Z,46.90
2018-09-05T15:42:29.164Z,46.40
2018-09-05T15:44:56.424Z,46.30
2018-09-05T15:47:23.707Z,45.10
2018-09-05T15:52:18.193Z,41.50
2018-09-05T15:54:45.426Z,40.80
2018-09-05T15:57:12.674Z,41.10
2018-09-05T15:59:39.912Z,41.00
2018-09-05T16:02:07.184Z,39.00
2018-09-05T16:04:34.492Z,38.90
2018-09-05T16:07:01.728Z,38.20
2018-09-05T16:09:28.942Z,38.80
2018-09-05T16:11:56.205Z,39.30
2018-09-05T16:14:23.446Z,39.30
2018-09-05T16:16:50.683Z,39.40
2018-09-05T16:19:17.902Z,39.90
2018-09-05T16:21:45.163Z,40.30
2018-09-05T16:24:12.411Z,41.10
2018-09-05T16:26:39.820Z,41.80
2018-09-05T16:29:07.066Z,43.10
2018-09-05T16:31:34.329Z,44.30
2018-09-05T16:36:28.870Z,46.60
2018-09-05T16:38:56.103Z,48.20
2018-09-05T16:41:23.343Z,49.70
2018-09-05T16:43:50.586Z,51.20
2018-09-05T16:46:17.857Z,52.70
2018-09-05T16:48:45.094Z,54.00
2018-09-05T16:51:12.354Z,55.60
2018-09-05T16:53:39.596Z,57.90
2018-09-05T16:58:34.143Z,61.50
2018-09-05T17:01:01.451Z,64.50
2018-09-05T17:03:28.628Z,67.90
2018-09-05T17:05:55.835Z,70.10
2018-09-05T17:08:23.067Z,72.90
2018-09-05T17:10:50.287Z,75.30
2018-09-05T17:13:17.567Z,77.50
2018-09-05T17:15:44.951Z,79.00
2018-09-05T17:18:12.266Z,81.60
2018-09-05T17:20:41.102Z,83.00
2018-09-05T17:23:08.615Z,85.40
2018-09-05T17:25:37.321Z,87.90
2018-09-05T17:28:05.029Z,90.00
2018-09-05T17:33:47.429Z,92.20
2018-09-05T17:36:14.831Z,93.10
2018-09-05T17:38:43.304Z,94.90
2018-09-05T17:41:10.732Z,97.40
2018-09-05T17:43:38.085Z,99.90
2018-09-05T17:46:05.429Z,99.90
2018-09-05T17:48:32.920Z,99.90
2018-09-05T17:51:06.315Z,99.90
2018-09-05T17:53:33.663Z,99.90
2018-09-05T17:56:02.055Z,99.90
2018-09-05T17:58:29.663Z,99.90
2018-09-05T18:01:01.439Z,99.90
2018-09-05T18:03:30.421Z,99.90
2018-09-05T18:05:57.763Z,99.90
2018-09-05T18:10:53.297Z,99.90
2018-09-05T18:13:21.302Z,99.90
2018-09-05T18:15:49.009Z,99.90
2018-09-05T18:18:18.082Z,99.90
2018-09-05T18:20:45.491Z,99.90
2018-09-05T18:23:15.555Z,99.90
2018-09-05T18:25:43.068Z,99.90
2018-09-05T18:28:10.579Z,99.90
2018-09-05T18:30:39.772Z,99.90
2018-09-05T18:33:07.183Z,99.90
2018-09-05T18:35:34.489Z,99.90
2018-09-05T18:38:01.905Z,99.90
2018-09-05T18:40:30.321Z,99.90
2018-09-05T18:42:57.749Z,99.90
2018-09-05T18:45:25.035Z,99.90
2018-09-05T18:47:52.620Z,99.90
2018-09-05T18:50:22.388Z,99.90
2018-09-05T18:52:54.773Z,99.90
2018-09-05T18:55:25.154Z,99.90
2018-09-05T18:57:52.573Z,99.90
2018-09-05T19:00:19.939Z,99.90
2018-09-05T19:02:47.256Z,99.90
2018-09-05T19:05:14.538Z,99.90
2018-09-05T19:07:41.904Z,99.90
2018-09-05T19:10:09.260Z,99.90
2018-09-05T19:12:36.533Z,99.90
2018-09-05T19:15:03.889Z,99.90
2018-09-05T19:17:31.182Z,99.90
2018-09-05T19:19:58.546Z,99.90
2018-09-05T19:22:25.995Z,99.90
2018-09-05T19:24:53.267Z,99.90
2018-09-05T19:27:21.774Z,99.90
2018-09-05T19:29:49.206Z,99.90
2018-09-05T19:32:16.519Z,99.90
2018-09-05T19:34:43.849Z,99.90
2018-09-05T19:37:11.156Z,99.90
2018-09-05T19:39:38.465Z,99.90
2018-09-05T19:42:06.016Z,99.90
2018-09-05T19:44:33.307Z,99.90
2018-09-05T19:47:00.596Z,99.90
2018-09-05T19:49:30.356Z,99.90
2018-09-05T19:51:59.075Z,99.90
2018-09-05T19:54:31.545Z,99.90
2018-09-05T19:57:00.564Z,99.90
2018-09-05T19:59:28.915Z,99.90
2018-09-05T20:01:56.283Z,99.90
2018-09-05T20:04:23.688Z,99.90
2018-09-05T20:06:51.872Z,99.90
2018-09-05T20:09:19.342Z,99.90
2018-09-05T20:12:00.405Z,99.90
2018-09-05T20:14:27.709Z,99.90
2018-09-05T20:16:55.029Z,99.90
2018-09-05T20:19:22.335Z,99.90
2018-09-05T20:21:50.528Z,99.90
2018-09-05T20:24:17.888Z,99.90
2018-09-05T20:26:45.196Z,99.90
2018-09-05T20:29:12.480Z,99.90
2018-09-05T20:31:39.803Z,99.90
2018-09-05T20:34:07.132Z,99.90
2018-09-05T20:36:34.485Z,99.90
2018-09-05T20:39:01.796Z,99.90
2018-09-05T20:41:29.107Z,99.90
2018-09-05T20:43:56.403Z,99.90
2018-09-05T20:46:24.782Z,99.90
2018-09-05T20:48:53.840Z,99.90
2018-09-05T20:51:21.385Z,99.90
2018-09-05T20:53:48.676Z,99.90
2018-09-05T20:56:16.014Z,99.90
2018-09-05T20:58:43.365Z,99.90
2018-09-05T21:01:10.623Z,99.90
2018-09-05T21:03:37.895Z,99.90
2018-09-05T21:06:05.760Z,99.90
2018-09-05T21:08:33.251Z,99.90
2018-09-05T21:11:00.643Z,99.90
2018-09-05T21:13:28.015Z,99.90
2018-09-05T21:15:55.475Z,99.90
2018-09-05T21:18:29.744Z,99.90
2018-09-05T21:20:58.984Z,99.90
2018-09-05T21:23:27.287Z,99.90
2018-09-05T21:25:54.560Z,99.90
2018-09-05T21:28:21.834Z,99.90
2018-09-05T21:30:49.099Z,99.90
2018-09-05T21:33:16.864Z,99.90
2018-09-05T21:35:44.087Z,99.90
2018-09-05T21:38:13.648Z,99.90
2018-09-05T21:40:41.230Z,99.90
2018-09-05T21:43:08.572Z,99.90
2018-09-05T21:45:35.883Z,99.90
2018-09-05T21:48:03.886Z,99.90
2018-09-05T21:50:31.208Z,99.90
2018-09-05T21:52:58.656Z,99.90
2018-09-05T21:55:25.979Z,99.90
2018-09-05T21:57:53.483Z,99.90
2018-09-05T22:00:20.781Z,99.90
2018-09-05T22:02:48.159Z,99.90
2018-09-05T22:05:15.463Z,99.90
2018-09-05T22:07:42.783Z,99.90
2018-09-05T22:10:10.056Z,99.90
2018-09-05T22:12:37.290Z,99.90
2018-09-05T22:15:04.997Z,99.90
2018-09-05T22:17:32.259Z,99.90
2018-09-05T22:19:59.595Z,99.90
2018-09-05T22:22:26.960Z,99.90
2018-09-05T22:24:54.289Z,99.90
2018-09-05T22:27:21.624Z,99.90
2018-09-05T22:29:49.598Z,99.90
2018-09-05T22:32:16.905Z,99.90
2018-09-05T22:34:44.263Z,99.90
2018-09-05T22:37:11.636Z,99.90
2018-09-05T22:39:39.652Z,99.90
2018-09-05T22:42:06.979Z,99.90
2018-09-05T22:44:45.923Z,99.90
2018-09-05T22:47:24.953Z,99.90
2018-09-05T22:51:11.121Z,99.90
2018-09-05T22:54:55.632Z,99.90
2018-09-05T22:59:38.202Z,99.90
2018-09-05T23:04:28.084Z,99.90
2018-09-05T23:07:10.584Z,99.90
2018-09-05T23:09:49.602Z,99.90
2018-09-05T23:12:28.445Z,99.90
2018-09-05T23:15:07.122Z,99.90
2018-09-05T23:19:51.777Z,99.90
2018-09-05T23:22:19.333Z,99.90
2018-09-05T23:24:47.101Z,99.90
2018-09-05T23:27:15.379Z,99.90
2018-09-05T23:29:43.073Z,99.90
2018-09-05T23:32:10.493Z,99.90
2018-09-05T23:34:38.666Z,99.90
2018-09-05T23:37:05.977Z,99.90
2018-09-05T23:39:39.110Z,99.90
2018-09-05T23:42:07.238Z,99.90
2018-09-05T23:44:34.632Z,99.90
2018-09-05T23:47:02.121Z,99.90
2018-09-05T23:49:29.570Z,99.90
2018-09-05T23:51:57.620Z,99.90
2018-09-05T23:54:24.996Z,99.90
2018-09-05T23:56:52.305Z,99.90
2018-09-05T23:59:19.599Z,99.90
