createdAt,value
2022-10-16T00:00:01.061Z,16.6
2022-10-16T00:10:00.152Z,16.8
2022-10-16T00:20:01.544Z,16.9
2022-10-16T00:30:01.334Z,17.1
2022-10-16T00:40:02.281Z,16.9
2022-10-16T00:50:01.055Z,16.8
2022-10-16T01:00:03.471Z,16.9
2022-10-16T01:10:01.251Z,17.0
2022-10-16T01:20:02.764Z,17.0
2022-10-16T01:30:01.968Z,16.9
2022-10-16T01:40:01.929Z,16.8
2022-10-16T01:50:02.484Z,16.7
2022-10-16T02:00:02.742Z,16.6
2022-10-16T02:10:02.154Z,16.7
2022-10-16T02:20:02.721Z,16.6
2022-10-16T02:30:01.275Z,16.6
2022-10-16T02:40:02.095Z,16.6
2022-10-16T02:50:01.290Z,16.5
2022-10-16T03:00:01.095Z,16.7
2022-10-16T03:10:02.817Z,16.7
2022-10-16T03:20:03.004Z,16.4
2022-10-16T03:30:00.158Z,16.4
2022-10-16T03:40:01.337Z,16.2
2022-10-16T03:50:01.169Z,16.2
2022-10-16T04:00:00.153Z,16.1
2022-10-16T04:10:00.189Z,16.1
2022-10-16T04:20:00.990Z,16.2
2022-10-16T04:30:03.183Z,16.1
2022-10-16T04:40:01.480Z,16.2
2022-10-16T04:50:00.981Z,16.0
2022-10-16T05:00:01.331Z,15.9
2022-10-16T05:10:00.122Z,15.8
2022-10-16T05:20:01.272Z,15.7
2022-10-16T05:30:01.300Z,15.6
2022-10-16T05:40:01.035Z,15.6
2022-10-16T05:50:00.958Z,15.5
2022-10-16T06:00:01.277Z,15.7
2022-10-16T06:10:01.272Z,15.9
2022-10-16T06:20:00.150Z,15.8
2022-10-16T06:30:01.261Z,16.0
2022-10-16T06:40:00.157Z,16.1
2022-10-16T06:50:01.107Z,16.4
2022-10-16T07:00:01.318Z,16.4
2022-10-16T07:10:00.142Z,16.6
2022-10-16T07:20:01.378Z,17.1
2022-10-16T07:30:03.701Z,17.5
2022-10-16T07:40:02.530Z,17.9
2022-10-16T07:50:01.277Z,17.6
2022-10-16T08:00:01.294Z,17.8
2022-10-16T08:10:01.449Z,17.9
2022-10-16T08:20:01.040Z,18.0
2022-10-16T08:30:01.233Z,18.3
2022-10-16T08:40:01.517Z,18.3
2022-10-16T08:50:01.279Z,18.3
2022-10-16T09:00:01.592Z,18.4
2022-10-16T09:10:00.811Z,18.5
2022-10-16T09:20:00.994Z,18.6
2022-10-16T09:30:01.231Z,18.7
2022-10-16T09:40:03.711Z,18.7
2022-10-16T09:50:00.927Z,19.7
2022-10-16T10:00:01.284Z,19.1
2022-10-16T10:10:01.253Z,19.8
2022-10-16T10:20:00.976Z,19.8
2022-10-16T10:30:02.021Z,19.9
2022-10-16T10:40:03.909Z,20.7
2022-10-16T10:50:02.019Z,21.8
2022-10-16T11:00:01.103Z,20.6
2022-10-16T11:10:00.164Z,21.0
2022-10-16T11:20:01.287Z,21.9
2022-10-16T11:30:01.578Z,20.8
2022-10-16T11:40:01.560Z,21.4
2022-10-16T11:50:01.946Z,22.0
2022-10-16T12:00:01.096Z,20.8
2022-10-16T12:10:01.543Z,21.6
2022-10-16T12:20:00.290Z,22.8
2022-10-16T12:30:01.033Z,24.9
2022-10-16T12:40:01.315Z,24.7
2022-10-16T12:50:01.474Z,25.0
2022-10-16T13:00:00.178Z,24.8
2022-10-16T13:10:01.513Z,24.6
2022-10-16T13:20:00.180Z,26.5
2022-10-16T13:30:00.150Z,24.5
2022-10-16T13:40:00.173Z,23.1
2022-10-16T13:50:01.050Z,23.4
2022-10-16T14:00:01.007Z,21.5
2022-10-16T14:10:01.329Z,24.6
2022-10-16T14:20:02.876Z,25.1
2022-10-16T14:30:01.135Z,25.4
2022-10-16T14:40:02.013Z,25.0
2022-10-16T14:50:01.348Z,24.7
2022-10-16T15:00:01.506Z,23.7
2022-10-16T15:10:00.793Z,24.5
2022-10-16T15:20:01.064Z,24.2
2022-10-16T15:30:01.243Z,21.7
2022-10-16T15:40:01.287Z,20.7
2022-10-16T15:50:01.129Z,20.8
2022-10-16T16:00:02.025Z,20.1
2022-10-16T16:10:00.971Z,19.8
2022-10-16T16:20:01.283Z,19.2
2022-10-16T16:30:00.997Z,19.2
2022-10-16T16:40:01.339Z,18.9
2022-10-16T16:50:01.453Z,18.7
2022-10-16T17:00:01.312Z,18.3
2022-10-16T17:10:01.035Z,18.1
2022-10-16T17:20:00.987Z,18.1
2022-10-16T17:30:00.975Z,17.6
2022-10-16T17:40:01.389Z,17.5
2022-10-16T17:50:00.204Z,17.4
2022-10-16T18:00:01.525Z,16.9
2022-10-16T18:10:10.075Z,16.1
2022-10-16T18:20:01.485Z,16.2
2022-10-16T18:30:01.267Z,15.8
2022-10-16T18:40:01.514Z,15.7
2022-10-16T18:50:01.013Z,15.5
2022-10-16T19:00:01.086Z,15.5
2022-10-16T19:10:01.467Z,15.6
2022-10-16T19:20:02.152Z,15.5
2022-10-16T19:30:01.594Z,15.3
2022-10-16T19:40:03.040Z,15.2
2022-10-16T19:50:01.939Z,15.4
2022-10-16T20:00:02.450Z,15.4
2022-10-16T20:10:01.495Z,15.2
2022-10-16T20:20:00.155Z,14.9
2022-10-16T20:30:01.506Z,14.7
2022-10-16T20:40:01.518Z,14.9
2022-10-16T20:50:00.153Z,14.8
2022-10-16T21:00:01.079Z,14.8
2022-10-16T21:10:01.032Z,14.7
2022-10-16T21:20:01.944Z,14.9
2022-10-16T21:30:00.972Z,14.8
2022-10-16T21:40:00.152Z,14.7
2022-10-16T21:50:01.074Z,14.9
2022-10-16T22:00:03.110Z,14.9
2022-10-16T22:10:01.724Z,14.9
2022-10-16T22:20:01.959Z,15.0
2022-10-16T22:30:01.311Z,14.8
2022-10-16T22:40:01.174Z,14.5
2022-10-16T22:50:00.139Z,14.3
2022-10-16T23:00:01.888Z,14.4
2022-10-16T23:20:02.019Z,14.5
2022-10-16T23:30:01.587Z,14.8
2022-10-16T23:40:00.999Z,14.8
2022-10-16T23:50:01.074Z,14.7
