createdAt,value
2022-09-01T00:01:02.531Z,1.1
2022-09-01T00:02:18.820Z,1.1
2022-09-01T00:03:35.129Z,1.1
2022-09-01T00:04:51.411Z,1.1
2022-09-01T00:06:07.694Z,1
2022-09-01T00:07:23.013Z,1.1
2022-09-01T00:08:39.309Z,1.3
2022-09-01T00:09:55.602Z,1.1
2022-09-01T00:11:11.885Z,1.2
2022-09-01T00:12:28.185Z,1.1
2022-09-01T00:13:44.468Z,1
2022-09-01T00:15:00.757Z,0.9
2022-09-01T00:16:17.061Z,1
2022-09-01T00:17:33.000Z,1.1
2022-09-01T00:18:49.637Z,1.1
2022-09-01T00:20:05.945Z,1.1
2022-09-01T00:21:22.217Z,1.2
2022-09-01T00:22:38.530Z,1.5
2022-09-01T00:23:53.832Z,1.1
2022-09-01T00:25:10.123Z,1.2
2022-09-01T00:26:26.424Z,1.1
2022-09-01T00:27:42.710Z,1.1
2022-09-01T00:28:59.003Z,1.1
2022-09-01T00:30:15.283Z,1.1
2022-09-01T00:31:31.576Z,1.3
2022-09-01T00:32:47.880Z,1.3
2022-09-01T00:34:04.158Z,1.1
2022-09-01T00:35:20.464Z,1.2
2022-09-01T00:36:36.760Z,1.2
2022-09-01T00:37:53.039Z,1.2
2022-09-01T00:39:09.343Z,1.1
2022-09-01T00:40:24.637Z,1.2
2022-09-01T00:41:40.943Z,1.1
2022-09-01T00:42:57.233Z,1.1
2022-09-01T00:44:13.514Z,1.2
2022-09-01T00:45:29.815Z,1
2022-09-01T00:46:46.111Z,1.2
2022-09-01T00:48:02.403Z,1.1
2022-09-01T00:49:18.703Z,1.3
2022-09-01T00:50:34.988Z,1.3
2022-09-01T00:51:51.269Z,1.4
2022-09-01T00:53:07.567Z,1.3
2022-09-01T00:54:23.875Z,1.3
2022-09-01T00:55:40.158Z,1
2022-09-01T00:56:55.468Z,1.1
2022-09-01T00:58:11.761Z,1.2
2022-09-01T00:59:28.052Z,1.2
2022-09-01T01:00:44.339Z,1.3
2022-09-01T01:02:00.631Z,1.3
2022-09-01T01:03:16.923Z,1.2
2022-09-01T01:04:33.235Z,1.5
2022-09-01T01:05:49.511Z,1.2
2022-09-01T01:07:05.808Z,1.2
2022-09-01T01:08:22.104Z,1.2
2022-09-01T01:09:38.393Z,1.3
2022-09-01T01:10:54.688Z,1.2
2022-09-01T01:12:10.973Z,1.1
2022-09-01T01:13:26.290Z,1.2
2022-09-01T01:14:42.580Z,1.1
2022-09-01T01:15:58.867Z,1.2
2022-09-01T01:17:15.158Z,1.4
2022-09-01T01:18:31.444Z,1.3
2022-09-01T01:19:47.744Z,1.2
2022-09-01T01:21:04.053Z,1.3
2022-09-01T01:22:20.333Z,1.2
2022-09-01T01:23:36.615Z,1.2
2022-09-01T01:24:52.917Z,1.3
2022-09-01T01:26:09.214Z,1.2
2022-09-01T01:27:25.503Z,1.3
2022-09-01T01:28:41.792Z,1.4
2022-09-01T01:29:57.092Z,1.4
2022-09-01T01:31:13.397Z,1.2
2022-09-01T01:32:29.679Z,1.2
2022-09-01T01:33:45.967Z,1.5
2022-09-01T01:35:02.269Z,1.4
2022-09-01T01:36:18.566Z,1.2
2022-09-01T01:37:34.862Z,1.2
2022-09-01T01:38:51.149Z,1.4
2022-09-01T01:40:07.443Z,1.2
2022-09-01T01:41:23.728Z,1.3
2022-09-01T01:42:40.027Z,1.4
2022-09-01T01:43:56.310Z,1.4
2022-09-01T01:45:12.601Z,1.4
2022-09-01T01:46:27.910Z,1.6
2022-09-01T01:47:44.211Z,1.6
2022-09-01T01:49:00.495Z,1.5
2022-09-01T01:50:16.783Z,1.4
2022-09-01T01:51:33.091Z,1.3
2022-09-01T01:52:49.372Z,1.3
2022-09-01T01:54:05.675Z,1.5
2022-09-01T01:55:21.965Z,1.6
2022-09-01T01:56:38.259Z,1.4
2022-09-01T01:57:54.540Z,1.6
2022-09-01T01:59:10.000Z,1.7
2022-09-01T02:00:27.125Z,1.5
2022-09-01T02:01:43.418Z,1.6
2022-09-01T02:02:58.732Z,1.5
2022-09-01T02:04:15.033Z,1.5
2022-09-01T02:05:31.328Z,1.4
2022-09-01T02:06:47.614Z,2
2022-09-01T02:08:03.899Z,1.5
2022-09-01T02:09:20.198Z,1.5
2022-09-01T02:10:35.505Z,1.4
2022-09-01T02:11:51.795Z,1.4
2022-09-01T02:13:08.089Z,1.6
2022-09-01T02:14:24.393Z,1.4
2022-09-01T02:15:40.675Z,1.5
2022-09-01T02:16:56.976Z,1.8
2022-09-01T02:18:13.270Z,1.4
2022-09-01T02:19:29.551Z,1.6
2022-09-01T02:20:45.844Z,1.4
2022-09-01T02:22:02.143Z,1.6
2022-09-01T02:23:18.427Z,1.6
2022-09-01T02:24:34.737Z,1.6
2022-09-01T02:25:51.022Z,1.9
2022-09-01T02:27:06.322Z,1.7
2022-09-01T02:28:22.630Z,1.5
2022-09-01T02:29:38.914Z,1.7
2022-09-01T02:30:55.198Z,1.5
2022-09-01T02:33:27.801Z,1.7
2022-09-01T02:34:44.076Z,1.8
2022-09-01T02:36:00.369Z,1.7
2022-09-01T02:37:16.672Z,1.6
2022-09-01T02:38:32.954Z,1.6
2022-09-01T02:39:49.253Z,1.6
2022-09-01T02:41:05.556Z,1.7
2022-09-01T02:42:21.829Z,1.6
2022-09-01T02:43:37.137Z,1.5
2022-09-01T02:44:53.440Z,1.8
2022-09-01T02:46:09.743Z,2.2
2022-09-01T02:47:26.014Z,1.8
2022-09-01T02:48:42.320Z,1.5
2022-09-01T02:49:58.615Z,1.5
2022-09-01T02:51:14.898Z,1.5
2022-09-01T02:52:31.184Z,2
2022-09-01T02:53:47.497Z,1.6
2022-09-01T02:55:03.779Z,1.7
2022-09-01T02:56:20.078Z,1.5
2022-09-01T02:57:36.356Z,1.4
2022-09-01T02:58:52.660Z,1.7
2022-09-01T03:00:07.971Z,1.7
2022-09-01T03:01:24.249Z,1.6
2022-09-01T03:02:40.552Z,1.6
2022-09-01T03:03:56.842Z,1.9
2022-09-01T03:05:13.142Z,1.7
2022-09-01T03:06:29.427Z,2
2022-09-01T03:07:45.722Z,1.8
2022-09-01T03:09:02.008Z,1.9
2022-09-01T03:10:18.311Z,1.7
2022-09-01T03:11:34.603Z,1.8
2022-09-01T03:12:50.886Z,1.6
2022-09-01T03:14:07.179Z,1.6
2022-09-01T03:15:23.479Z,1.7
2022-09-01T03:16:38.793Z,1.7
2022-09-01T03:17:55.077Z,1.8
2022-09-01T03:19:11.365Z,1.6
2022-09-01T03:20:27.654Z,1.9
2022-09-01T03:21:43.960Z,1.6
2022-09-01T03:23:00.258Z,1.6
2022-09-01T03:24:16.537Z,1.8
2022-09-01T03:25:32.826Z,1.8
2022-09-01T03:26:49.128Z,1.8
2022-09-01T03:28:05.417Z,1.7
2022-09-01T03:29:21.711Z,1.8
2022-09-01T03:30:38.011Z,1.7
2022-09-01T03:31:54.296Z,1.6
2022-09-01T03:33:09.610Z,1.8
2022-09-01T03:34:25.890Z,1.5
2022-09-01T03:35:42.181Z,1.8
2022-09-01T03:36:58.485Z,2
2022-09-01T03:38:14.788Z,1.8
2022-09-01T03:39:31.058Z,1.9
2022-09-01T03:40:47.367Z,1.8
2022-09-01T03:42:03.650Z,1.7
2022-09-01T03:43:19.934Z,1.8
2022-09-01T03:44:36.243Z,1.8
2022-09-01T03:45:52.533Z,1.8
2022-09-01T03:47:08.817Z,1.9
2022-09-01T03:48:25.123Z,1.8
2022-09-01T03:49:40.414Z,2
2022-09-01T03:50:56.718Z,1.8
2022-09-01T03:52:12.968Z,2
2022-09-01T03:53:29.242Z,1.7
2022-09-01T03:54:45.491Z,2
2022-09-01T03:56:01.741Z,1.9
2022-09-01T03:57:18.031Z,1.9
2022-09-01T03:58:34.332Z,1.8
2022-09-01T03:59:50.619Z,1.9
2022-09-01T04:01:06.872Z,1.9
2022-09-01T04:02:23.168Z,1.9
2022-09-01T04:03:39.450Z,1.8
2022-09-01T04:04:55.699Z,2.1
2022-09-01T04:06:10.963Z,1.8
2022-09-01T04:07:27.203Z,1.7
2022-09-01T04:08:43.448Z,2
2022-09-01T04:09:59.682Z,2.2
2022-09-01T04:11:15.908Z,1.8
2022-09-01T04:12:32.162Z,1.8
2022-09-01T04:13:48.398Z,1.9
2022-09-01T04:15:04.640Z,1.9
2022-09-01T04:16:20.862Z,1.9
2022-09-01T04:17:37.124Z,1.8
2022-09-01T04:18:53.340Z,1.7
2022-09-01T04:20:09.577Z,1.9
2022-09-01T04:21:25.822Z,1.9
2022-09-01T04:22:41.081Z,1.7
2022-09-01T04:23:57.339Z,1.7
2022-09-01T04:25:13.556Z,1.7
2022-09-01T04:26:29.789Z,1.6
2022-09-01T04:27:46.044Z,1.6
2022-09-01T04:29:02.278Z,1.7
2022-09-01T04:30:18.513Z,1.7
2022-09-01T04:31:34.759Z,1.5
2022-09-01T04:32:50.986Z,1.7
2022-09-01T04:34:07.238Z,1.6
2022-09-01T04:35:23.474Z,1.7
2022-09-01T04:36:39.715Z,2
2022-09-01T04:37:55.951Z,1.6
2022-09-01T04:39:11.192Z,1.7
2022-09-01T04:40:27.452Z,1.6
2022-09-01T04:41:43.677Z,1.6
2022-09-01T04:42:59.926Z,1.7
2022-09-01T04:44:16.166Z,1.7
2022-09-01T04:45:32.391Z,1.5
2022-09-01T04:46:48.639Z,1.6
2022-09-01T04:48:04.862Z,1.5
2022-09-01T04:49:21.109Z,1.5
2022-09-01T04:50:37.347Z,1.7
2022-09-01T04:51:53.590Z,1.5
2022-09-01T04:53:09.839Z,1.5
2022-09-01T04:54:26.069Z,1.6
2022-09-01T04:55:41.323Z,1.7
2022-09-01T04:56:57.563Z,1.5
2022-09-01T04:58:13.789Z,1.3
2022-09-01T04:59:30.034Z,1.5
2022-09-01T05:00:46.276Z,1.4
2022-09-01T05:02:02.517Z,1.7
2022-09-01T05:03:18.757Z,1.4
2022-09-01T05:04:34.994Z,1.6
2022-09-01T05:05:51.230Z,1.6
2022-09-01T05:07:07.475Z,1.5
2022-09-01T05:08:23.705Z,1.8
2022-09-01T05:09:39.939Z,1.4
2022-09-01T05:10:56.191Z,1.6
2022-09-01T05:12:11.443Z,1.6
2022-09-01T05:13:27.671Z,1.6
2022-09-01T05:14:43.909Z,1.7
2022-09-01T05:16:00.163Z,1.6
2022-09-01T05:17:16.386Z,1.8
2022-09-01T05:18:32.636Z,2
2022-09-01T05:19:48.871Z,1.8
2022-09-01T05:21:05.110Z,1.9
2022-09-01T05:22:21.351Z,1.6
2022-09-01T05:23:37.579Z,1.7
2022-09-01T05:24:53.828Z,1.7
2022-09-01T05:26:10.057Z,1.9
2022-09-01T05:27:26.310Z,1.8
2022-09-01T05:28:41.549Z,1.7
2022-09-01T05:29:57.803Z,1.8
2022-09-01T05:31:14.030Z,1.8
2022-09-01T05:32:30.276Z,1.8
2022-09-01T05:33:46.511Z,1.9
2022-09-01T05:35:02.761Z,1.9
2022-09-01T05:36:18.989Z,2
2022-09-01T05:37:35.236Z,2
2022-09-01T05:38:51.460Z,1.8
2022-09-01T05:40:07.701Z,1.9
2022-09-01T05:41:23.940Z,2.1
2022-09-01T05:42:40.179Z,1.7
2022-09-01T05:43:56.424Z,2
2022-09-01T05:45:11.683Z,1.7
2022-09-01T05:46:27.919Z,1.6
2022-09-01T05:47:44.161Z,2
2022-09-01T05:49:00.393Z,2
2022-09-01T05:50:16.630Z,2.1
2022-09-01T05:51:32.863Z,2.1
2022-09-01T05:52:49.113Z,2
2022-09-01T05:54:05.355Z,1.9
2022-09-01T05:55:21.573Z,1.9
2022-09-01T05:56:37.812Z,1.7
2022-09-01T05:57:54.064Z,1.9
2022-09-01T05:59:10.310Z,1.9
2022-09-01T06:00:26.534Z,1.7
2022-09-01T06:01:41.788Z,1.8
2022-09-01T06:02:58.021Z,1.8
2022-09-01T06:04:14.271Z,1.7
2022-09-01T06:05:30.507Z,1.8
2022-09-01T06:06:46.748Z,1.9
2022-09-01T06:08:02.975Z,1.9
2022-09-01T06:09:19.218Z,1.9
2022-09-01T06:10:35.463Z,2.2
2022-09-01T06:11:51.692Z,1.7
2022-09-01T06:13:07.942Z,1.9
2022-09-01T06:14:24.181Z,1.6
2022-09-01T06:15:40.409Z,1.7
2022-09-01T06:16:56.665Z,1.7
2022-09-01T06:18:11.907Z,2.1
2022-09-01T06:19:28.151Z,1.7
2022-09-01T06:20:44.394Z,1.5
2022-09-01T06:22:00.626Z,1.6
2022-09-01T06:23:16.851Z,1.8
2022-09-01T06:24:33.118Z,1.8
2022-09-01T06:25:48.362Z,1.9
2022-09-01T06:27:04.605Z,1.8
2022-09-01T06:28:20.841Z,1.6
2022-09-01T06:29:37.085Z,1.6
2022-09-01T06:30:53.323Z,1.6
2022-09-01T06:32:09.563Z,2.2
2022-09-01T06:33:25.793Z,2
2022-09-01T06:34:42.037Z,1.6
2022-09-01T06:35:58.276Z,1.6
2022-09-01T06:37:14.514Z,1.5
2022-09-01T06:38:30.738Z,1.5
2022-09-01T06:39:46.972Z,1.6
2022-09-01T06:41:03.230Z,1.6
2022-09-01T06:42:18.480Z,1.7
2022-09-01T06:43:34.708Z,1.8
2022-09-01T06:44:50.959Z,1.8
2022-09-01T06:46:07.186Z,1.6
2022-09-01T06:47:23.437Z,1.6
2022-09-01T06:48:39.674Z,2
2022-09-01T06:49:55.903Z,1.5
2022-09-01T06:51:12.159Z,1.6
2022-09-01T06:52:28.374Z,1.5
2022-09-01T06:53:44.636Z,1.6
2022-09-01T06:55:00.849Z,1.6
2022-09-01T06:56:17.097Z,1.6
2022-09-01T06:57:33.338Z,1.4
2022-09-01T06:58:48.585Z,1.5
2022-09-01T07:00:04.834Z,1.7
2022-09-01T07:01:21.075Z,1.5
2022-09-01T07:02:37.321Z,1.5
2022-09-01T07:03:53.544Z,1.3
2022-09-01T07:05:09.788Z,1.3
2022-09-01T07:06:26.021Z,1.3
2022-09-01T07:07:42.262Z,1.3
2022-09-01T07:08:58.501Z,1.4
2022-09-01T07:10:14.742Z,1.5
2022-09-01T07:11:30.986Z,1.5
2022-09-01T07:12:47.224Z,1.3
2022-09-01T07:14:03.469Z,1.4
2022-09-01T07:15:19.691Z,1.2
2022-09-01T07:16:34.944Z,1.3
2022-09-01T07:17:51.191Z,1.2
2022-09-01T07:19:07.434Z,1.3
2022-09-01T07:20:23.666Z,1.5
2022-09-01T07:21:39.896Z,1.2
2022-09-01T07:22:56.130Z,1.7
2022-09-01T07:24:12.381Z,1.4
2022-09-01T07:25:28.636Z,1.3
2022-09-01T07:26:44.857Z,1.4
2022-09-01T07:28:01.080Z,1.5
2022-09-01T07:29:17.320Z,1.3
2022-09-01T07:30:33.564Z,1.4
2022-09-01T07:31:49.802Z,1.4
2022-09-01T07:33:05.074Z,1.7
2022-09-01T07:34:21.316Z,1.2
2022-09-01T07:35:37.531Z,1.4
2022-09-01T07:36:53.787Z,1.2
2022-09-01T07:38:10.018Z,1.4
2022-09-01T07:39:26.256Z,1
2022-09-01T07:40:42.503Z,1.2
2022-09-01T07:41:58.729Z,1.1
2022-09-01T07:43:14.980Z,1.2
2022-09-01T07:44:31.211Z,1.3
2022-09-01T07:45:47.443Z,1.3
2022-09-01T07:47:03.698Z,1.3
2022-09-01T07:48:19.926Z,1.3
2022-09-01T07:49:35.171Z,1.3
2022-09-01T07:50:51.409Z,1.5
2022-09-01T07:52:07.666Z,1.3
2022-09-01T07:53:23.890Z,1.4
2022-09-01T07:54:40.150Z,1.4
2022-09-01T07:55:56.387Z,1.2
2022-09-01T07:57:12.620Z,1.2
2022-09-01T07:58:28.857Z,1.3
2022-09-01T07:59:45.093Z,1.2
2022-09-01T08:01:01.338Z,1.3
2022-09-01T08:02:17.557Z,1.2
2022-09-01T08:03:33.813Z,1.3
2022-09-01T08:04:50.041Z,1.1
2022-09-01T08:06:05.301Z,1.2
2022-09-01T08:07:21.560Z,1.1
2022-09-01T08:08:37.783Z,1.3
2022-09-01T08:09:54.025Z,1.7
2022-09-01T08:11:10.262Z,1.3
2022-09-01T08:12:26.490Z,1.2
2022-09-01T08:13:42.750Z,1.2
2022-09-01T08:14:58.967Z,1.6
2022-09-01T08:16:15.218Z,1.5
2022-09-01T08:17:31.459Z,1.2
2022-09-01T08:18:47.693Z,1.4
2022-09-01T08:20:03.942Z,1.1
2022-09-01T08:21:20.177Z,1.5
2022-09-01T08:22:35.435Z,1.4
2022-09-01T08:23:51.681Z,1.1
2022-09-01T08:25:07.915Z,1.3
2022-09-01T08:26:24.156Z,1.2
2022-09-01T08:27:40.383Z,1.3
2022-09-01T08:28:56.627Z,1.2
2022-09-01T08:30:12.880Z,1.3
2022-09-01T08:31:29.112Z,1.2
2022-09-01T08:32:45.345Z,1.6
2022-09-01T08:34:01.583Z,1.1
2022-09-01T08:35:17.836Z,1.3
2022-09-01T08:36:34.060Z,1.2
2022-09-01T08:37:50.315Z,1.4
2022-09-01T08:39:05.578Z,1.3
2022-09-01T08:40:21.803Z,1.3
2022-09-01T08:41:38.041Z,1.2
2022-09-01T08:42:54.295Z,1.5
2022-09-01T08:44:10.518Z,1.3
2022-09-01T08:45:26.769Z,1.3
2022-09-01T08:46:42.999Z,1.7
2022-09-01T08:47:59.248Z,1.3
2022-09-01T08:49:15.474Z,1.4
2022-09-01T08:50:31.735Z,1.3
2022-09-01T08:51:47.964Z,1.1
2022-09-01T08:53:04.195Z,1.5
2022-09-01T08:54:20.448Z,1.2
2022-09-01T08:55:35.694Z,1.3
2022-09-01T08:56:51.925Z,1.3
2022-09-01T08:58:08.167Z,1.3
2022-09-01T08:59:24.402Z,1.3
2022-09-01T09:00:40.646Z,1.2
2022-09-01T09:01:56.885Z,1.2
2022-09-01T09:03:13.124Z,1.6
2022-09-01T09:04:29.373Z,1.2
2022-09-01T09:05:45.606Z,1.1
2022-09-01T09:07:01.865Z,1.2
2022-09-01T09:08:18.097Z,1.4
2022-09-01T09:09:34.334Z,1.1
2022-09-01T09:10:50.580Z,1.1
2022-09-01T09:12:05.836Z,1.2
2022-09-01T09:13:22.064Z,1.4
2022-09-01T09:14:38.323Z,1.3
2022-09-01T09:15:54.550Z,1.1
2022-09-01T09:17:10.801Z,1.1
2022-09-01T09:18:27.023Z,1.1
2022-09-01T09:19:43.272Z,1.2
2022-09-01T09:20:59.511Z,1
2022-09-01T09:22:15.763Z,1
2022-09-01T09:23:31.980Z,1.1
2022-09-01T09:24:48.217Z,1.2
2022-09-01T09:26:04.475Z,1.2
2022-09-01T09:27:20.703Z,1.2
2022-09-01T09:28:35.973Z,1.1
2022-09-01T09:29:52.199Z,1.2
2022-09-01T09:31:08.448Z,1.3
2022-09-01T09:32:24.679Z,1
2022-09-01T09:33:40.918Z,1.4
2022-09-01T09:34:57.155Z,1.1
2022-09-01T09:36:13.400Z,1
2022-09-01T09:37:29.649Z,1.1
2022-09-01T09:38:45.882Z,1.2
2022-09-01T09:40:02.114Z,0.9
2022-09-01T09:41:18.362Z,1.1
2022-09-01T09:42:34.605Z,1.1
2022-09-01T09:43:50.833Z,1.1
2022-09-01T09:45:06.120Z,1.4
2022-09-01T09:46:22.343Z,1
2022-09-01T09:47:38.570Z,1.2
2022-09-01T09:48:54.815Z,1.3
2022-09-01T09:50:11.076Z,0.9
2022-09-01T09:51:27.295Z,1.1
2022-09-01T09:52:43.531Z,1.2
2022-09-01T09:53:59.772Z,1.1
2022-09-01T09:55:16.009Z,1.2
2022-09-01T09:56:32.250Z,1.3
2022-09-01T09:57:48.505Z,1.2
2022-09-01T09:59:04.756Z,1
2022-09-01T10:00:20.991Z,1.1
2022-09-01T10:01:36.232Z,1
2022-09-01T10:02:52.466Z,1.2
2022-09-01T10:04:08.711Z,1.2
2022-09-01T10:05:24.966Z,1.3
2022-09-01T10:06:41.202Z,1.3
2022-09-01T10:07:57.430Z,1
2022-09-01T10:09:13.685Z,1.3
2022-09-01T10:10:29.914Z,1.3
2022-09-01T10:11:46.164Z,1.2
2022-09-01T10:13:02.390Z,1.2
2022-09-01T10:14:18.627Z,1.3
2022-09-01T10:15:34.865Z,1.1
2022-09-01T10:16:51.101Z,1
2022-09-01T10:18:06.357Z,1
2022-09-01T10:19:22.614Z,1.1
2022-09-01T10:20:38.838Z,0.9
2022-09-01T10:21:55.076Z,1
2022-09-01T10:23:11.319Z,1.1
2022-09-01T10:24:27.553Z,1
2022-09-01T10:25:43.788Z,0.9
2022-09-01T10:27:00.030Z,0.9
2022-09-01T10:28:16.288Z,1
2022-09-01T10:29:32.510Z,1
2022-09-01T10:30:48.762Z,1
2022-09-01T10:32:05.009Z,1
2022-09-01T10:33:21.228Z,1.1
2022-09-01T10:34:36.487Z,1
2022-09-01T10:35:52.714Z,1.1
2022-09-01T10:37:08.956Z,1.1
2022-09-01T10:38:25.209Z,1.1
2022-09-01T10:39:41.438Z,1
2022-09-01T10:40:56.697Z,1
2022-09-01T10:42:12.936Z,1
2022-09-01T10:43:29.173Z,1.3
2022-09-01T10:44:45.408Z,1
2022-09-01T10:46:01.671Z,1
2022-09-01T10:47:17.878Z,1.3
2022-09-01T10:48:34.137Z,1.1
2022-09-01T10:49:50.379Z,1.1
2022-09-01T10:51:06.619Z,1
2022-09-01T10:52:22.844Z,1.2
2022-09-01T10:53:39.089Z,1
2022-09-01T10:54:55.328Z,0.9
2022-09-01T10:56:11.566Z,1
2022-09-01T10:57:26.822Z,0.9
2022-09-01T10:58:43.043Z,1
2022-09-01T10:59:59.279Z,1
2022-09-01T11:01:15.519Z,1
2022-09-01T11:02:31.759Z,1
2022-09-01T11:03:48.021Z,1
2022-09-01T11:05:04.235Z,1
2022-09-01T11:06:20.504Z,1
2022-09-01T11:07:36.743Z,0.9
2022-09-01T11:08:52.948Z,1
2022-09-01T11:10:09.202Z,1
2022-09-01T11:11:25.452Z,0.9
2022-09-01T11:12:41.659Z,1
2022-09-01T11:13:56.917Z,0.8
2022-09-01T11:15:13.164Z,0.6
2022-09-01T11:16:29.396Z,0.5
2022-09-01T11:17:45.654Z,0.6
2022-09-01T11:19:01.892Z,0.4
2022-09-01T11:20:18.113Z,0.6
2022-09-01T11:21:34.360Z,0.7
2022-09-01T11:22:50.582Z,0.6
2022-09-01T11:24:06.849Z,0.7
2022-09-01T11:25:23.060Z,0.6
2022-09-01T11:26:39.309Z,0.6
2022-09-01T11:27:55.564Z,0.8
2022-09-01T11:29:11.794Z,0.7
2022-09-01T11:30:27.039Z,0.6
2022-09-01T11:31:43.263Z,0.7
2022-09-01T11:32:59.524Z,0.7
2022-09-01T11:34:15.744Z,0.7
2022-09-01T11:35:31.983Z,0.5
2022-09-01T11:36:48.217Z,0.5
2022-09-01T11:38:04.453Z,0.5
2022-09-01T11:39:20.698Z,0.6
2022-09-01T11:40:36.933Z,0.7
2022-09-01T11:41:53.178Z,0.8
2022-09-01T11:43:09.409Z,0.5
2022-09-01T11:44:25.657Z,0.7
2022-09-01T11:45:41.885Z,0.6
2022-09-01T11:46:57.149Z,0.6
2022-09-01T11:48:13.384Z,0.7
2022-09-01T11:49:29.618Z,0.6
2022-09-01T11:50:45.873Z,0.5
2022-09-01T11:52:02.108Z,0.7
2022-09-01T11:53:18.332Z,0.6
2022-09-01T11:54:34.570Z,0.7
2022-09-01T11:55:50.809Z,0.6
2022-09-01T11:57:07.069Z,0.7
2022-09-01T11:58:23.296Z,0.6
2022-09-01T11:59:39.555Z,0.9
2022-09-01T12:00:55.787Z,0.7
2022-09-01T12:02:12.017Z,0.5
2022-09-01T12:03:27.254Z,0.6
2022-09-01T12:04:43.518Z,0.5
2022-09-01T12:05:59.733Z,0.5
2022-09-01T12:07:15.974Z,0.6
2022-09-01T12:08:32.206Z,0.5
2022-09-01T12:09:48.466Z,0.7
2022-09-01T12:11:04.693Z,0.6
2022-09-01T12:12:20.928Z,0.7
2022-09-01T12:13:37.173Z,0.6
2022-09-01T12:14:53.410Z,0.6
2022-09-01T12:16:09.651Z,0.6
2022-09-01T12:17:25.890Z,0.7
2022-09-01T12:18:42.117Z,0.6
2022-09-01T12:19:57.369Z,0.7
2022-09-01T12:21:13.620Z,0.7
2022-09-01T12:22:29.848Z,0.6
2022-09-01T12:23:46.109Z,0.8
2022-09-01T12:25:02.319Z,1.1
2022-09-01T12:26:18.571Z,0.8
2022-09-01T12:27:34.811Z,0.8
2022-09-01T12:28:51.044Z,0.7
2022-09-01T12:30:07.288Z,0.7
2022-09-01T12:31:23.512Z,0.7
2022-09-01T12:32:39.769Z,0.7
2022-09-01T12:33:56.002Z,0.7
2022-09-01T12:35:12.249Z,0.8
2022-09-01T12:36:27.513Z,0.7
2022-09-01T12:37:43.719Z,0.6
2022-09-01T12:38:59.970Z,0.7
2022-09-01T12:40:16.210Z,0.7
2022-09-01T12:41:32.428Z,0.7
2022-09-01T12:42:48.689Z,0.7
2022-09-01T12:44:04.919Z,0.7
2022-09-01T12:45:21.160Z,0.6
2022-09-01T12:46:37.391Z,0.7
2022-09-01T12:47:53.646Z,0.8
2022-09-01T12:49:09.860Z,0.6
2022-09-01T12:50:26.101Z,0.7
2022-09-01T12:51:42.346Z,0.7
2022-09-01T12:52:57.600Z,0.7
2022-09-01T12:54:13.829Z,0.7
2022-09-01T12:55:30.088Z,0.7
2022-09-01T12:56:46.321Z,0.6
2022-09-01T12:58:02.564Z,0.7
2022-09-01T12:59:18.793Z,0.7
2022-09-01T13:00:35.052Z,0.6
2022-09-01T13:01:51.275Z,0.6
2022-09-01T13:03:07.499Z,0.7
2022-09-01T13:04:23.751Z,0.7
2022-09-01T13:05:39.986Z,0.5
2022-09-01T13:06:56.226Z,0.6
2022-09-01T13:08:12.453Z,0.7
2022-09-01T13:09:27.731Z,0.8
2022-09-01T13:10:43.980Z,0.7
2022-09-01T13:12:00.188Z,0.8
2022-09-01T13:13:16.445Z,0.7
2022-09-01T13:14:32.668Z,0.6
2022-09-01T13:15:48.906Z,0.8
2022-09-01T13:17:05.155Z,0.7
2022-09-01T13:18:21.394Z,0.7
2022-09-01T13:19:37.616Z,0.7
2022-09-01T13:20:53.876Z,0.6
2022-09-01T13:22:10.096Z,0.7
2022-09-01T13:23:26.329Z,0.6
2022-09-01T13:24:42.599Z,0.9
2022-09-01T13:25:57.823Z,0.7
2022-09-01T13:27:14.079Z,0.6
2022-09-01T13:28:30.302Z,0.7
2022-09-01T13:29:46.554Z,0.8
2022-09-01T13:31:02.788Z,0.6
2022-09-01T13:32:19.032Z,1
2022-09-01T13:33:35.264Z,0.7
2022-09-01T13:34:51.512Z,0.9
2022-09-01T13:36:07.735Z,0.9
2022-09-01T13:37:23.976Z,0.8
2022-09-01T13:38:40.213Z,0.7
2022-09-01T13:39:56.468Z,0.8
2022-09-01T13:41:12.692Z,0.7
2022-09-01T13:42:27.943Z,0.7
2022-09-01T13:43:44.185Z,0.8
2022-09-01T13:45:00.420Z,0.7
2022-09-01T13:46:16.658Z,0.6
2022-09-01T13:47:32.901Z,0.9
2022-09-01T13:48:49.160Z,0.6
2022-09-01T13:50:05.374Z,0.7
2022-09-01T13:51:21.628Z,0.6
2022-09-01T13:52:37.863Z,0.7
2022-09-01T13:53:54.126Z,0.8
2022-09-01T13:55:10.332Z,0.7
2022-09-01T13:56:26.586Z,1.2
2022-09-01T13:57:42.802Z,0.6
2022-09-01T13:58:58.061Z,0.7
2022-09-01T14:00:14.293Z,0.7
2022-09-01T14:01:30.571Z,0.6
2022-09-01T14:02:46.770Z,0.6
2022-09-01T14:04:03.031Z,0.6
2022-09-01T14:05:19.273Z,0.5
2022-09-01T14:06:35.486Z,0.7
2022-09-01T14:07:51.733Z,0.7
2022-09-01T14:09:07.966Z,0.9
2022-09-01T14:10:24.229Z,0.6
2022-09-01T14:11:40.462Z,0.6
2022-09-01T14:12:56.693Z,0.7
2022-09-01T14:14:12.946Z,0.6
2022-09-01T14:15:28.175Z,0.7
2022-09-01T14:16:44.411Z,1
2022-09-01T14:18:00.663Z,0.8
2022-09-01T14:19:16.912Z,0.6
2022-09-01T14:20:33.141Z,0.7
2022-09-01T14:21:49.371Z,0.7
2022-09-01T14:23:05.602Z,0.8
2022-09-01T14:24:21.845Z,0.7
2022-09-01T14:25:38.087Z,0.8
2022-09-01T14:26:54.317Z,0.7
2022-09-01T14:28:10.592Z,0.7
2022-09-01T14:29:26.794Z,0.6
2022-09-01T14:30:43.039Z,0.8
2022-09-01T14:31:58.295Z,0.7
2022-09-01T14:33:14.526Z,0.8
2022-09-01T14:34:30.770Z,0.7
2022-09-01T14:35:47.023Z,0.8
2022-09-01T14:37:03.252Z,0.7
2022-09-01T14:38:19.496Z,0.7
2022-09-01T14:39:35.743Z,0.8
2022-09-01T14:40:51.968Z,0.8
2022-09-01T14:42:08.231Z,0.7
2022-09-01T14:43:24.468Z,0.7
2022-09-01T14:44:40.706Z,0.7
2022-09-01T14:45:56.930Z,0.7
2022-09-01T14:47:13.167Z,0.7
2022-09-01T14:48:28.408Z,0.8
2022-09-01T14:49:44.648Z,0.7
2022-09-01T14:51:00.881Z,0.9
2022-09-01T14:52:17.124Z,0.7
2022-09-01T14:53:33.373Z,0.9
2022-09-01T14:54:49.608Z,0.9
2022-09-01T14:56:04.864Z,1
2022-09-01T14:57:21.093Z,0.7
2022-09-01T14:58:37.342Z,0.8
2022-09-01T14:59:53.598Z,0.7
2022-09-01T15:01:09.814Z,0.8
2022-09-01T15:02:26.060Z,0.7
2022-09-01T15:03:42.284Z,1
2022-09-01T15:04:58.545Z,1
2022-09-01T15:06:14.773Z,0.8
2022-09-01T15:07:31.008Z,0.7
2022-09-01T15:08:47.255Z,0.7
2022-09-01T15:10:03.490Z,0.8
2022-09-01T15:11:19.736Z,0.7
2022-09-01T15:12:34.969Z,0.7
2022-09-01T15:13:51.210Z,0.7
2022-09-01T15:15:07.465Z,0.7
2022-09-01T15:16:23.704Z,0.8
2022-09-01T15:17:39.928Z,1
2022-09-01T15:18:56.191Z,1.1
2022-09-01T15:20:12.405Z,0.9
2022-09-01T15:21:28.650Z,0.6
2022-09-01T15:22:44.899Z,0.8
2022-09-01T15:24:01.127Z,1.4
2022-09-01T15:25:17.370Z,0.7
2022-09-01T15:26:33.603Z,0.8
2022-09-01T15:27:49.832Z,0.7
2022-09-01T15:29:05.094Z,0.8
2022-09-01T15:30:21.324Z,0.7
2022-09-01T15:31:37.582Z,0.8
2022-09-01T15:32:53.807Z,0.8
2022-09-01T15:34:10.057Z,0.8
2022-09-01T15:35:26.287Z,0.7
2022-09-01T15:36:42.530Z,0.7
2022-09-01T15:37:58.767Z,0.8
2022-09-01T15:39:15.014Z,0.9
2022-09-01T15:40:31.244Z,0.8
2022-09-01T15:41:47.490Z,0.7
2022-09-01T15:43:03.730Z,0.8
2022-09-01T15:44:19.960Z,0.8
2022-09-01T15:45:35.208Z,0.8
2022-09-01T15:46:51.451Z,0.7
2022-09-01T15:48:07.699Z,0.7
2022-09-01T15:50:40.175Z,0.8
2022-09-01T15:51:56.404Z,0.8
2022-09-01T15:53:12.641Z,0.8
2022-09-01T15:54:28.884Z,0.8
2022-09-01T15:55:45.121Z,0.9
2022-09-01T15:58:17.594Z,0.8
2022-09-01T15:59:33.852Z,0.8
2022-09-01T16:00:50.085Z,0.7
2022-09-01T16:02:05.329Z,0.8
2022-09-01T16:03:21.574Z,0.7
2022-09-01T16:04:37.819Z,0.8
2022-09-01T16:05:54.050Z,0.7
2022-09-01T16:07:10.288Z,0.8
2022-09-01T16:08:26.538Z,0.8
2022-09-01T16:09:42.780Z,0.7
2022-09-01T16:10:59.004Z,0.8
2022-09-01T16:12:15.239Z,0.7
2022-09-01T16:13:31.475Z,1
2022-09-01T16:14:47.712Z,0.7
2022-09-01T16:16:03.965Z,0.8
2022-09-01T16:17:20.207Z,0.8
2022-09-01T16:18:35.452Z,0.8
2022-09-01T16:19:51.702Z,0.6
2022-09-01T16:21:07.928Z,0.7
2022-09-01T16:22:24.166Z,0.8
2022-09-01T16:23:40.416Z,0.8
2022-09-01T16:24:56.663Z,0.8
2022-09-01T16:26:12.884Z,0.9
2022-09-01T16:27:29.125Z,0.8
2022-09-01T16:28:45.370Z,0.8
2022-09-01T16:30:01.600Z,0.9
2022-09-01T16:31:17.847Z,0.7
2022-09-01T16:32:34.079Z,0.8
2022-09-01T16:33:50.318Z,0.9
2022-09-01T16:36:21.817Z,0.8
2022-09-01T16:37:38.052Z,0.9
2022-09-01T16:38:54.295Z,1
2022-09-01T16:40:10.536Z,0.9
2022-09-01T16:41:26.788Z,0.8
2022-09-01T16:42:43.007Z,0.9
2022-09-01T16:43:59.231Z,1
2022-09-01T16:45:15.498Z,0.9
2022-09-01T16:46:31.715Z,0.9
2022-09-01T16:47:47.971Z,1
2022-09-01T16:49:04.199Z,1.2
2022-09-01T16:50:20.438Z,0.9
2022-09-01T16:51:35.703Z,1
2022-09-01T16:52:51.933Z,0.8
2022-09-01T16:54:08.170Z,1
2022-09-01T16:55:24.427Z,0.9
2022-09-01T16:56:40.636Z,1
2022-09-01T16:57:56.900Z,0.8
2022-09-01T16:59:13.124Z,1
2022-09-01T17:00:29.378Z,0.9
2022-09-01T17:01:45.585Z,0.9
2022-09-01T17:03:01.843Z,0.9
2022-09-01T17:04:18.074Z,0.8
2022-09-01T17:05:34.326Z,1
2022-09-01T17:06:50.554Z,1.1
2022-09-01T17:08:05.822Z,0.8
2022-09-01T17:09:22.031Z,0.9
2022-09-01T17:10:38.283Z,1
2022-09-01T17:11:54.483Z,1
2022-09-01T17:13:10.775Z,1
2022-09-01T17:14:27.006Z,1.1
2022-09-01T17:15:43.247Z,0.9
2022-09-01T17:16:59.470Z,1.2
2022-09-01T17:18:15.718Z,1.1
2022-09-01T17:19:31.965Z,1
2022-09-01T17:20:48.190Z,0.8
2022-09-01T17:22:04.436Z,0.9
2022-09-01T17:23:20.676Z,1.1
2022-09-01T17:24:35.879Z,1.1
2022-09-01T17:25:52.165Z,0.9
2022-09-01T17:27:08.361Z,1.1
2022-09-01T17:28:24.640Z,1.2
2022-09-01T17:29:40.870Z,0.9
2022-09-01T17:30:57.114Z,1
2022-09-01T17:32:13.362Z,0.8
2022-09-01T17:33:29.584Z,0.9
2022-09-01T17:34:45.786Z,0.8
2022-09-01T17:36:02.062Z,1
2022-09-01T17:37:18.263Z,1
2022-09-01T17:38:34.502Z,0.8
2022-09-01T17:39:50.778Z,0.9
2022-09-01T17:41:06.036Z,0.9