createdAt,value
2018-12-04T00:00:36.570Z,5.40
2018-12-04T00:03:06.726Z,5.20
2018-12-04T00:05:36.450Z,5.63
2018-12-04T00:08:05.946Z,5.97
2018-12-04T00:10:35.448Z,6.87
2018-12-04T00:13:04.943Z,8.43
2018-12-04T00:15:34.466Z,6.73
2018-12-04T00:18:03.962Z,4.57
2018-12-04T00:20:33.450Z,4.90
2018-12-04T00:23:02.987Z,4.10
2018-12-04T00:25:32.466Z,4.40
2018-12-04T00:28:01.978Z,3.60
2018-12-04T00:30:31.448Z,3.93
2018-12-04T00:33:00.966Z,3.47
2018-12-04T00:35:30.425Z,3.50
2018-12-04T00:37:59.925Z,3.73
2018-12-04T00:40:29.413Z,3.10
2018-12-04T00:42:58.906Z,2.83
2018-12-04T00:45:28.373Z,2.77
2018-12-04T00:47:57.866Z,2.33
2018-12-04T00:50:27.342Z,2.43
2018-12-04T00:52:56.829Z,2.30
2018-12-04T00:55:26.333Z,1.90
2018-12-04T00:57:55.826Z,2.10
2018-12-04T01:00:25.308Z,1.77
2018-12-04T01:02:54.786Z,1.80
2018-12-04T01:05:24.462Z,1.67
2018-12-04T01:07:54.273Z,1.47
2018-12-04T01:10:23.746Z,1.50
2018-12-04T01:12:53.254Z,1.60
2018-12-04T01:15:22.719Z,1.77
2018-12-04T01:17:52.302Z,1.50
2018-12-04T01:20:21.762Z,1.77
2018-12-04T01:22:51.279Z,1.80
2018-12-04T01:25:20.755Z,2.00
2018-12-04T01:27:50.270Z,1.90
2018-12-04T01:30:19.744Z,2.07
2018-12-04T01:32:49.243Z,1.90
2018-12-04T01:35:18.714Z,1.80
2018-12-04T01:37:48.226Z,1.87
2018-12-04T01:40:17.810Z,2.10
2018-12-04T01:42:47.302Z,1.80
2018-12-04T01:45:16.802Z,1.57
2018-12-04T01:47:46.302Z,1.93
2018-12-04T01:50:15.766Z,1.70
2018-12-04T01:52:45.257Z,1.77
2018-12-04T01:55:14.758Z,2.00
2018-12-04T01:57:44.246Z,1.60
2018-12-04T02:00:13.799Z,1.63
2018-12-04T02:02:43.284Z,1.70
2018-12-04T02:05:12.858Z,1.90
2018-12-04T02:07:42.497Z,1.53
2018-12-04T02:10:12.086Z,1.90
2018-12-04T02:12:41.588Z,1.63
2018-12-04T02:15:11.190Z,2.80
2018-12-04T02:17:41.178Z,2.17
2018-12-04T02:20:10.701Z,2.70
2018-12-04T02:22:40.211Z,2.57
2018-12-04T02:25:09.701Z,2.47
2018-12-04T02:27:39.205Z,3.00
2018-12-04T02:30:08.948Z,2.27
2018-12-04T02:32:38.962Z,2.53
2018-12-04T02:35:08.430Z,2.63
2018-12-04T02:37:37.927Z,2.53
2018-12-04T02:40:07.422Z,3.20
2018-12-04T02:42:36.923Z,2.37
2018-12-04T02:45:06.726Z,2.83
2018-12-04T02:47:36.246Z,2.27
2018-12-04T02:50:06.011Z,2.60
2018-12-04T02:52:35.499Z,2.80
2018-12-04T02:55:05.178Z,2.57
2018-12-04T02:57:34.699Z,2.57
2018-12-04T03:00:06.059Z,2.93
2018-12-04T03:02:35.578Z,2.90
2018-12-04T03:05:05.606Z,2.73
2018-12-04T03:07:35.130Z,2.87
2018-12-04T03:10:05.814Z,2.53
2018-12-04T03:12:35.323Z,3.23
2018-12-04T03:15:05.373Z,2.73
2018-12-04T03:17:34.867Z,3.00
2018-12-04T03:20:05.228Z,3.37
2018-12-04T03:22:34.715Z,3.00
2018-12-04T03:25:04.466Z,3.20
2018-12-04T03:27:33.988Z,3.07
2018-12-04T03:30:03.746Z,2.60
2018-12-04T03:32:33.266Z,3.20
2018-12-04T03:35:03.123Z,2.73
2018-12-04T03:37:32.586Z,2.73
2018-12-04T03:40:02.242Z,2.30
2018-12-04T03:42:31.714Z,2.30
2018-12-04T03:45:01.210Z,2.40
2018-12-04T03:47:30.803Z,2.70
2018-12-04T03:50:00.278Z,2.67
2018-12-04T03:52:29.762Z,2.77
2018-12-04T03:54:59.306Z,3.00
2018-12-04T03:57:28.801Z,2.40
2018-12-04T03:59:58.274Z,2.47
2018-12-04T04:02:27.948Z,2.47
2018-12-04T04:04:57.411Z,2.57
2018-12-04T04:07:26.886Z,2.80
2018-12-04T04:09:56.409Z,2.87
2018-12-04T04:12:25.876Z,2.27
2018-12-04T04:14:55.346Z,2.63
2018-12-04T04:17:24.859Z,2.50
2018-12-04T04:19:54.350Z,2.27
2018-12-04T04:22:23.825Z,2.57
2018-12-04T04:24:53.359Z,2.43
2018-12-04T04:27:22.838Z,2.27
2018-12-04T04:29:52.518Z,2.13
2018-12-04T04:32:22.023Z,2.37
2018-12-04T04:34:51.634Z,2.30
2018-12-04T04:37:21.107Z,1.77
2018-12-04T04:39:50.628Z,2.80
2018-12-04T04:42:20.117Z,2.40
2018-12-04T04:44:49.705Z,2.67
2018-12-04T04:47:19.241Z,2.10
2018-12-04T04:49:48.762Z,2.20
2018-12-04T04:52:18.251Z,2.10
2018-12-04T04:54:47.768Z,2.37
2018-12-04T04:57:17.235Z,2.00
2018-12-04T04:59:46.695Z,1.83
2018-12-04T05:02:16.246Z,2.37
2018-12-04T05:04:45.737Z,2.27
2018-12-04T05:07:15.213Z,2.00
2018-12-04T05:09:44.734Z,2.43
2018-12-04T05:12:14.215Z,2.30
2018-12-04T05:14:43.892Z,1.80
2018-12-04T05:17:13.624Z,2.40
2018-12-04T05:19:43.082Z,2.80
2018-12-04T05:22:12.554Z,2.33
2018-12-04T05:24:42.375Z,1.93
2018-12-04T05:27:13.518Z,2.10
2018-12-04T05:29:43.126Z,2.80
2018-12-04T05:32:12.613Z,2.67
2018-12-04T05:34:42.591Z,2.07
2018-12-04T05:37:12.154Z,2.53
2018-12-04T05:39:41.625Z,2.03
2018-12-04T05:42:11.102Z,2.50
2018-12-04T05:44:40.624Z,2.10
2018-12-04T05:47:10.099Z,2.37
2018-12-04T05:49:39.591Z,2.70
2018-12-04T05:52:09.114Z,2.50
2018-12-04T05:54:38.641Z,1.93
2018-12-04T05:57:08.140Z,2.03
2018-12-04T05:59:37.671Z,2.27
2018-12-04T06:02:07.146Z,2.30
2018-12-04T06:04:36.614Z,2.10
2018-12-04T06:07:06.154Z,2.53
2018-12-04T06:09:35.677Z,2.20
2018-12-04T06:12:05.187Z,2.73
2018-12-04T06:14:34.711Z,2.33
2018-12-04T06:17:04.226Z,2.20
2018-12-04T06:19:33.695Z,2.60
2018-12-04T06:22:03.460Z,2.30
2018-12-04T06:24:32.936Z,2.83
2018-12-04T06:27:02.442Z,2.53
2018-12-04T06:29:31.979Z,2.53
2018-12-04T06:32:01.462Z,2.17
2018-12-04T06:34:30.951Z,2.50
2018-12-04T06:37:00.514Z,3.40
2018-12-04T06:39:29.986Z,2.27
2018-12-04T06:41:59.470Z,2.23
2018-12-04T06:44:28.978Z,3.37
2018-12-04T06:46:58.658Z,2.37
2018-12-04T06:49:28.169Z,2.87
2018-12-04T06:51:57.638Z,2.43
2018-12-04T06:54:27.117Z,2.67
2018-12-04T06:56:56.663Z,2.63
2018-12-04T06:59:26.150Z,3.13
2018-12-04T07:01:55.622Z,2.73
2018-12-04T07:04:25.138Z,2.47
2018-12-04T07:06:54.638Z,2.50
2018-12-04T07:09:25.172Z,2.80
2018-12-04T07:11:54.667Z,2.57
2018-12-04T07:14:24.163Z,2.97
2018-12-04T07:16:53.694Z,2.30
2018-12-04T07:19:23.167Z,2.37
2018-12-04T07:21:52.639Z,2.23
2018-12-04T07:24:22.174Z,2.90
2018-12-04T07:26:52.045Z,2.90
2018-12-04T07:29:21.541Z,2.70
2018-12-04T07:31:51.050Z,2.20
2018-12-04T07:34:20.562Z,2.70
2018-12-04T07:36:50.087Z,2.40
2018-12-04T07:39:19.642Z,3.13
2018-12-04T07:41:49.122Z,2.47
2018-12-04T07:44:18.578Z,2.83
2018-12-04T07:46:48.098Z,2.53
2018-12-04T07:49:17.578Z,2.83
2018-12-04T07:51:47.077Z,3.10
2018-12-04T07:54:16.595Z,2.17
2018-12-04T07:56:46.086Z,2.23
2018-12-04T07:59:15.570Z,2.53
2018-12-04T08:01:45.074Z,2.60
2018-12-04T08:04:14.542Z,2.70
2018-12-04T08:06:44.010Z,2.63
2018-12-04T08:09:13.557Z,3.40
2018-12-04T08:11:43.026Z,2.03
2018-12-04T08:14:12.514Z,2.73
2018-12-04T08:16:42.042Z,2.00
2018-12-04T08:19:11.510Z,2.63
2018-12-04T08:21:40.986Z,2.47
2018-12-04T08:24:10.510Z,2.40
2018-12-04T08:26:41.790Z,2.97
2018-12-04T08:29:11.304Z,2.47
2018-12-04T08:31:40.796Z,2.20
2018-12-04T08:34:10.285Z,2.67
2018-12-04T08:36:39.803Z,2.60
2018-12-04T08:39:13.102Z,2.23
2018-12-04T08:41:41.646Z,2.70
2018-12-04T08:44:11.338Z,2.73
2018-12-04T08:46:40.809Z,2.43
2018-12-04T08:49:10.341Z,2.70
2018-12-04T08:51:39.805Z,2.30
2018-12-04T08:54:09.262Z,2.67
2018-12-04T08:56:39.230Z,2.50
2018-12-04T08:59:08.713Z,2.83
2018-12-04T09:01:38.197Z,2.50
2018-12-04T09:04:07.330Z,2.77
2018-12-04T09:06:36.966Z,2.90
2018-12-04T09:09:12.035Z,2.63
2018-12-04T09:11:41.526Z,2.30
2018-12-04T09:14:11.008Z,2.30
2018-12-04T09:16:40.770Z,2.77
2018-12-04T09:19:10.310Z,2.40
2018-12-04T09:21:40.030Z,2.40
2018-12-04T09:24:09.752Z,2.57
2018-12-04T09:26:39.269Z,2.63
2018-12-04T09:29:09.280Z,2.50
2018-12-04T09:31:38.767Z,2.57
2018-12-04T09:34:08.255Z,2.07
2018-12-04T09:36:37.814Z,3.07
2018-12-04T09:39:08.299Z,2.37
2018-12-04T09:41:38.283Z,2.27
2018-12-04T09:44:07.766Z,2.40
2018-12-04T09:46:37.254Z,2.43
2018-12-04T09:49:06.803Z,2.30
2018-12-04T09:51:36.298Z,2.63
2018-12-04T09:54:05.790Z,2.23
2018-12-04T09:56:35.315Z,2.20
2018-12-04T09:59:04.850Z,2.73
2018-12-04T10:01:34.435Z,2.43
2018-12-04T10:04:04.086Z,2.13
2018-12-04T10:06:33.575Z,2.10
2018-12-04T10:09:03.298Z,2.60
2018-12-04T10:11:32.811Z,2.47
2018-12-04T10:14:02.287Z,2.70
2018-12-04T10:16:31.770Z,2.77
2018-12-04T10:19:01.829Z,2.80
2018-12-04T10:21:31.338Z,2.67
2018-12-04T10:24:01.091Z,2.47
2018-12-04T10:26:30.583Z,3.13
2018-12-04T10:29:00.062Z,2.33
2018-12-04T10:31:29.685Z,2.50
2018-12-04T10:33:59.178Z,2.40
2018-12-04T10:36:28.693Z,2.63
2018-12-04T10:38:58.315Z,2.67
2018-12-04T10:41:27.809Z,2.80
2018-12-04T10:43:57.334Z,2.50
2018-12-04T10:46:26.853Z,2.70
2018-12-04T10:48:56.329Z,2.83
2018-12-04T10:51:25.817Z,2.80
2018-12-04T10:53:55.644Z,2.67
2018-12-04T10:56:25.123Z,2.63
2018-12-04T10:58:54.607Z,2.57
2018-12-04T11:01:28.262Z,2.90
2018-12-04T11:03:57.762Z,2.07
2018-12-04T11:06:27.239Z,2.57
2018-12-04T11:08:56.767Z,2.53
2018-12-04T11:11:26.275Z,2.47
2018-12-04T11:13:55.759Z,2.77
2018-12-04T11:16:25.313Z,2.20
2018-12-04T11:18:54.833Z,2.43
2018-12-04T11:21:24.318Z,2.67
2018-12-04T11:23:53.847Z,2.50
2018-12-04T11:26:23.348Z,2.50
2018-12-04T11:28:53.176Z,2.30
2018-12-04T11:31:22.954Z,2.10
2018-12-04T11:33:52.449Z,2.53
2018-12-04T11:36:21.986Z,3.20
2018-12-04T11:38:51.470Z,2.43
2018-12-04T11:41:20.946Z,2.13
2018-12-04T11:43:50.483Z,2.37
2018-12-04T11:46:19.966Z,2.70
2018-12-04T11:48:49.451Z,2.33
2018-12-04T11:51:18.996Z,2.40
2018-12-04T11:53:48.478Z,2.03
2018-12-04T11:56:18.221Z,2.10
2018-12-04T11:58:47.708Z,2.60
2018-12-04T12:01:22.810Z,3.00
2018-12-04T12:03:52.341Z,2.73
2018-12-04T12:06:21.846Z,2.37
2018-12-04T12:08:51.386Z,2.10
2018-12-04T12:11:20.873Z,2.70
2018-12-04T12:13:50.353Z,2.30
2018-12-04T12:16:19.935Z,2.60
2018-12-04T12:18:49.422Z,2.70
2018-12-04T12:21:18.897Z,2.80
2018-12-04T12:23:48.426Z,2.73
2018-12-04T12:26:17.916Z,3.00
2018-12-04T12:28:47.490Z,2.27
2018-12-04T12:31:17.052Z,2.63
2018-12-04T12:33:46.834Z,2.33
2018-12-04T12:36:16.335Z,2.57
2018-12-04T12:38:45.889Z,2.83
2018-12-04T12:41:15.518Z,2.40
2018-12-04T12:43:45.102Z,2.27
2018-12-04T12:46:14.582Z,3.07
2018-12-04T12:48:44.066Z,2.60
2018-12-04T12:51:13.587Z,3.47
2018-12-04T12:53:43.085Z,2.50
2018-12-04T12:56:12.554Z,2.93
2018-12-04T12:58:42.102Z,2.83
2018-12-04T13:01:11.739Z,2.83
2018-12-04T13:03:41.233Z,2.90
2018-12-04T13:06:10.875Z,3.03
2018-12-04T13:08:40.386Z,2.43
2018-12-04T13:11:09.874Z,2.83
2018-12-04T13:13:39.405Z,2.27
2018-12-04T13:16:08.923Z,3.30
2018-12-04T13:18:38.439Z,2.23
2018-12-04T13:21:07.991Z,3.10
2018-12-04T13:23:37.538Z,2.70
2018-12-04T13:26:07.076Z,2.47
2018-12-04T13:28:36.597Z,2.27
2018-12-04T13:31:06.130Z,2.67
2018-12-04T13:33:35.861Z,2.60
2018-12-04T13:36:06.002Z,3.20
2018-12-04T13:38:35.559Z,2.53
2018-12-04T13:41:05.058Z,2.70
2018-12-04T13:43:34.683Z,2.13
2018-12-04T13:46:04.261Z,2.50
2018-12-04T13:48:33.742Z,2.67
2018-12-04T13:51:03.392Z,2.67
2018-12-04T13:53:32.922Z,2.23
2018-12-04T13:56:02.736Z,2.70
2018-12-04T13:58:32.270Z,2.50
2018-12-04T14:01:01.963Z,2.53
2018-12-04T14:03:31.467Z,2.73
2018-12-04T14:06:01.038Z,2.20
2018-12-04T14:08:30.599Z,2.23
2018-12-04T14:11:00.078Z,2.20
2018-12-04T14:13:29.610Z,2.40
2018-12-04T14:15:59.085Z,2.23
2018-12-04T14:18:28.578Z,2.00
2018-12-04T14:20:58.229Z,2.63
2018-12-04T14:23:27.746Z,2.40
2018-12-04T14:25:57.242Z,2.90
2018-12-04T14:28:26.830Z,2.57
2018-12-04T14:30:56.458Z,2.60
2018-12-04T14:33:25.955Z,2.53
2018-12-04T14:35:55.489Z,3.00
2018-12-04T14:38:25.056Z,2.67
2018-12-04T14:40:54.629Z,2.20
2018-12-04T14:43:24.200Z,2.27
2018-12-04T14:45:53.715Z,2.03
2018-12-04T14:48:23.937Z,2.13
2018-12-04T14:50:53.494Z,2.17
2018-12-04T14:53:22.993Z,2.07
2018-12-04T14:55:52.481Z,2.47
2018-12-04T14:58:22.022Z,2.50
2018-12-04T15:00:51.546Z,2.60
2018-12-04T15:03:21.116Z,2.73
2018-12-04T15:05:50.597Z,2.47
2018-12-04T15:08:20.067Z,2.30
2018-12-04T15:10:49.727Z,2.50
2018-12-04T15:13:19.249Z,2.13
2018-12-04T15:15:48.753Z,2.60
2018-12-04T15:18:18.293Z,2.23
2018-12-04T15:20:47.782Z,2.30
2018-12-04T15:23:17.290Z,2.50
2018-12-04T15:25:46.929Z,2.87
2018-12-04T15:28:16.964Z,3.10
2018-12-04T15:30:46.645Z,3.17
2018-12-04T15:33:16.472Z,2.50
2018-12-04T15:35:45.955Z,2.40
2018-12-04T15:38:15.527Z,2.63
2018-12-04T15:40:45.006Z,2.67
2018-12-04T15:43:14.945Z,2.30
2018-12-04T15:45:44.520Z,2.60
2018-12-04T15:48:14.079Z,2.63
2018-12-04T15:50:43.696Z,2.20
2018-12-04T15:53:13.249Z,2.87
2018-12-04T15:55:42.750Z,3.07
2018-12-04T15:58:12.227Z,2.83
2018-12-04T16:00:41.862Z,2.53
2018-12-04T16:03:11.403Z,2.90
2018-12-04T16:05:40.959Z,2.93
2018-12-04T16:08:10.850Z,3.03
2018-12-04T16:10:40.386Z,2.80
2018-12-04T16:13:10.375Z,3.43
2018-12-04T16:15:39.919Z,2.33
2018-12-04T16:18:09.479Z,3.10
2018-12-04T16:20:39.770Z,2.63
2018-12-04T16:23:09.311Z,2.80
2018-12-04T16:25:38.810Z,3.43
2018-12-04T16:28:08.375Z,2.70
2018-12-04T16:30:37.856Z,2.70
2018-12-04T16:33:07.045Z,2.77
2018-12-04T16:35:36.596Z,2.80
2018-12-04T16:38:06.095Z,2.73
2018-12-04T16:40:35.594Z,2.70
2018-12-04T16:43:05.147Z,2.77
2018-12-04T16:45:34.666Z,3.13
2018-12-04T16:48:04.212Z,2.63
2018-12-04T16:50:33.791Z,2.70
2018-12-04T16:53:03.894Z,2.43
2018-12-04T16:55:33.530Z,3.40
2018-12-04T16:58:03.041Z,2.63
2018-12-04T17:00:32.718Z,2.50
2018-12-04T17:03:02.442Z,2.80
2018-12-04T17:05:31.917Z,3.03
2018-12-04T17:08:01.386Z,2.70
2018-12-04T17:10:30.913Z,2.97
2018-12-04T17:13:00.415Z,3.40
2018-12-04T17:15:29.896Z,3.10
2018-12-04T17:17:59.426Z,3.43
2018-12-04T17:20:29.055Z,2.67
2018-12-04T17:22:58.566Z,2.70
2018-12-04T17:25:28.354Z,2.70
2018-12-04T17:27:57.990Z,2.57
2018-12-04T17:30:27.931Z,2.90
2018-12-04T17:32:57.802Z,3.20
2018-12-04T17:35:27.306Z,2.47
2018-12-04T17:37:56.796Z,3.83
2018-12-04T17:40:26.334Z,3.00
2018-12-04T17:42:55.998Z,2.87
2018-12-04T17:45:25.490Z,2.83
2018-12-04T17:47:55.045Z,2.90
2018-12-04T17:50:24.555Z,3.03
2018-12-04T17:52:54.042Z,2.60
2018-12-04T17:55:23.708Z,3.47
2018-12-04T17:57:53.395Z,2.63
2018-12-04T18:00:22.897Z,3.20
2018-12-04T18:02:52.475Z,5.70
2018-12-04T18:05:22.023Z,3.70
2018-12-04T18:07:52.214Z,8.37
2018-12-04T18:10:21.851Z,2.97
2018-12-04T18:12:51.393Z,2.97
2018-12-04T18:15:20.999Z,2.93
2018-12-04T18:17:50.504Z,3.10
2018-12-04T18:20:20.058Z,2.53
2018-12-04T18:22:49.565Z,2.97
2018-12-04T18:25:19.115Z,3.07
2018-12-04T18:27:48.691Z,2.63
2018-12-04T18:30:18.765Z,2.83
2018-12-04T18:32:48.310Z,2.67
2018-12-04T18:35:18.546Z,2.80
2018-12-04T18:37:48.073Z,3.07
2018-12-04T18:40:17.718Z,3.10
2018-12-04T18:42:47.470Z,3.33
2018-12-04T18:45:17.959Z,3.33
2018-12-04T18:47:47.455Z,3.20
2018-12-04T18:50:17.238Z,3.37
2018-12-04T18:52:46.725Z,3.00
2018-12-04T18:55:22.566Z,2.83
2018-12-04T18:57:52.688Z,3.20
2018-12-04T19:00:22.477Z,3.23
2018-12-04T19:02:53.917Z,3.10
2018-12-04T19:05:23.504Z,2.77
2018-12-04T19:07:53.062Z,3.20
2018-12-04T19:10:22.926Z,3.20
2018-12-04T19:12:52.790Z,2.70
2018-12-04T19:15:22.308Z,3.10
2018-12-04T19:17:52.141Z,2.83
2018-12-04T19:20:21.706Z,2.73
2018-12-04T19:22:51.242Z,2.97
2018-12-04T19:25:20.817Z,3.37
2018-12-04T19:27:50.562Z,3.60
2018-12-04T19:30:20.107Z,4.03
2018-12-04T19:32:49.625Z,3.20
2018-12-04T19:35:19.230Z,2.50
2018-12-04T19:37:48.782Z,3.30
2018-12-04T19:40:18.338Z,3.07
2018-12-04T19:42:47.995Z,2.67
2018-12-04T19:45:17.549Z,3.10
2018-12-04T19:47:47.329Z,2.60
2018-12-04T19:50:17.078Z,2.93
2018-12-04T19:52:46.667Z,3.17
2018-12-04T19:55:16.634Z,2.57
2018-12-04T19:57:46.272Z,3.17
2018-12-04T20:00:15.776Z,3.37
2018-12-04T20:02:45.311Z,2.87
2018-12-04T20:05:14.971Z,2.80
2018-12-04T20:07:44.627Z,2.90
2018-12-04T20:10:14.118Z,3.23
2018-12-04T20:12:43.654Z,2.87
2018-12-04T20:15:13.432Z,2.97
2018-12-04T20:17:42.971Z,3.00
2018-12-04T20:20:12.474Z,2.67
2018-12-04T20:22:42.012Z,2.53
2018-12-04T20:25:11.499Z,2.50
2018-12-04T20:27:41.013Z,3.07
2018-12-04T20:30:10.791Z,3.37
2018-12-04T20:32:40.740Z,2.73
2018-12-04T20:35:10.265Z,4.07
2018-12-04T20:37:39.790Z,3.70
2018-12-04T20:40:09.323Z,2.80
2018-12-04T20:42:38.854Z,3.40
2018-12-04T20:45:08.552Z,3.33
2018-12-04T20:47:38.075Z,4.00
2018-12-04T20:50:08.420Z,3.70
2018-12-04T20:52:38.011Z,3.20
2018-12-04T20:55:08.900Z,4.50
2018-12-04T20:57:38.930Z,4.03
2018-12-04T21:00:11.938Z,4.77
2018-12-04T21:02:41.483Z,6.17
2018-12-04T21:05:10.974Z,4.37
2018-12-04T21:07:40.479Z,4.03
2018-12-04T21:10:09.986Z,3.80
2018-12-04T21:12:39.510Z,4.20
2018-12-04T21:15:09.054Z,3.80
2018-12-04T21:17:38.580Z,3.40
2018-12-04T21:20:08.090Z,2.93
2018-12-04T21:22:37.607Z,3.13
2018-12-04T21:25:07.270Z,3.10
2018-12-04T21:27:41.857Z,3.10
2018-12-04T21:30:16.690Z,3.40
2018-12-04T21:32:51.354Z,3.30
2018-12-04T21:35:26.070Z,3.07
2018-12-04T21:38:00.811Z,2.87
2018-12-04T21:40:35.592Z,3.67
2018-12-04T21:43:10.435Z,3.13
2018-12-04T21:45:45.485Z,3.80
2018-12-04T21:48:15.274Z,2.80
2018-12-04T21:50:44.818Z,3.73
2018-12-04T21:53:14.360Z,3.00
2018-12-04T21:55:43.919Z,2.60
2018-12-04T21:58:13.410Z,2.73
2018-12-04T22:00:43.003Z,3.30
2018-12-04T22:03:12.512Z,2.90
2018-12-04T22:05:42.471Z,2.73
2018-12-04T22:08:11.969Z,2.90
2018-12-04T22:10:41.482Z,2.90
2018-12-04T22:13:10.983Z,2.73
2018-12-04T22:15:40.515Z,2.70
2018-12-04T22:18:11.728Z,5.00
2018-12-04T22:20:41.509Z,8.67
2018-12-04T22:23:11.100Z,6.60
2018-12-04T22:25:40.634Z,4.80
2018-12-04T22:28:10.119Z,5.27
2018-12-04T22:30:39.636Z,4.63
2018-12-04T22:33:09.146Z,4.63
2018-12-04T22:35:38.783Z,5.00
2018-12-04T22:38:08.277Z,8.00
2018-12-04T22:40:37.839Z,10.27
2018-12-04T22:43:07.342Z,4.10
2018-12-04T22:45:36.850Z,4.10
2018-12-04T22:48:06.354Z,5.30
2018-12-04T22:50:35.881Z,6.10
2018-12-04T22:53:05.397Z,7.43
2018-12-04T22:55:34.911Z,5.27
2018-12-04T22:58:04.470Z,5.17
2018-12-04T23:00:40.562Z,4.67
2018-12-04T23:03:10.119Z,4.17
2018-12-04T23:05:39.886Z,3.83
2018-12-04T23:08:09.399Z,3.53
2018-12-04T23:10:38.934Z,3.80
2018-12-04T23:13:08.447Z,3.43
2018-12-04T23:15:38.238Z,4.07
2018-12-04T23:18:07.990Z,4.73
2018-12-04T23:20:37.522Z,3.90
2018-12-04T23:23:07.014Z,4.20
2018-12-04T23:25:36.567Z,5.27
2018-12-04T23:28:06.078Z,5.27
2018-12-04T23:30:35.750Z,4.87
2018-12-04T23:33:05.277Z,4.67
2018-12-04T23:35:35.386Z,4.20
2018-12-04T23:38:04.918Z,5.20
2018-12-04T23:40:34.454Z,4.53
2018-12-04T23:43:03.975Z,4.50
2018-12-04T23:45:33.658Z,4.00
2018-12-04T23:48:03.295Z,3.90
2018-12-04T23:50:32.818Z,4.40
2018-12-04T23:53:02.322Z,3.60
2018-12-04T23:55:32.045Z,3.87
2018-12-04T23:58:01.582Z,3.50
